createdAt,value
2018-09-04T00:00:59.239Z,24.00
2018-09-04T00:01:59.154Z,24.00
2018-09-04T00:02:59.166Z,24.00
2018-09-04T00:03:59.177Z,24.00
2018-09-04T00:04:59.188Z,24.00
2018-09-04T00:05:59.342Z,24.00
2018-09-04T00:06:59.219Z,24.00
2018-09-04T00:07:59.230Z,24.00
2018-09-04T00:08:59.230Z,24.00
2018-09-04T00:09:59.258Z,24.00
2018-09-04T00:10:59.520Z,24.00
2018-09-04T00:11:59.276Z,24.00
2018-09-04T00:12:59.298Z,24.00
2018-09-04T00:13:59.302Z,24.00
2018-09-04T00:14:59.315Z,24.00
2018-09-04T00:15:59.333Z,24.00
2018-09-04T00:16:59.446Z,24.00
2018-09-04T00:17:59.353Z,24.00
2018-09-04T00:18:59.365Z,24.00
2018-09-04T00:19:59.383Z,24.00
2018-09-04T00:20:59.388Z,24.00
2018-09-04T00:21:59.403Z,20.00
2018-09-04T00:22:59.518Z,20.00
2018-09-04T00:23:59.414Z,20.00
2018-09-04T00:24:59.439Z,24.00
2018-09-04T00:25:59.435Z,20.00
2018-09-04T00:26:59.466Z,20.00
2018-09-04T00:27:59.611Z,20.00
2018-09-04T00:28:59.491Z,24.00
2018-09-04T00:29:59.506Z,24.00
2018-09-04T00:30:59.512Z,20.00
2018-09-04T00:31:59.528Z,20.00
2018-09-04T00:32:59.693Z,20.00
2018-09-04T00:33:59.547Z,20.00
2018-09-04T00:34:59.548Z,20.00
2018-09-04T00:35:59.572Z,20.00
2018-09-04T00:36:59.589Z,20.00
2018-09-04T00:37:59.703Z,20.00
2018-09-04T00:38:59.597Z,20.00
2018-09-04T00:39:59.629Z,20.00
2018-09-04T00:40:59.635Z,20.00
2018-09-04T00:41:59.647Z,20.00
2018-09-04T00:42:59.761Z,24.00
2018-09-04T00:43:59.672Z,20.00
2018-09-04T00:44:59.692Z,24.00
2018-09-04T00:45:59.701Z,20.00
2018-09-04T00:46:59.711Z,24.00
2018-09-04T00:47:59.860Z,24.00
2018-09-04T00:48:59.738Z,24.00
2018-09-04T00:49:59.748Z,24.00
2018-09-04T00:50:59.762Z,24.00
2018-09-04T00:51:59.754Z,24.00
2018-09-04T00:53:00.035Z,24.00
2018-09-04T00:53:59.800Z,20.00
2018-09-04T00:54:59.811Z,20.00
2018-09-04T00:55:59.803Z,20.00
2018-09-04T00:56:59.834Z,20.00
2018-09-04T00:57:59.989Z,20.00
2018-09-04T00:58:59.922Z,20.00
2018-09-04T00:59:59.871Z,20.00
2018-09-04T01:00:59.881Z,20.00
2018-09-04T01:01:59.892Z,20.00
2018-09-04T01:02:59.996Z,20.00
2018-09-04T01:03:59.913Z,24.00
2018-09-04T01:04:59.924Z,20.00
2018-09-04T01:05:59.937Z,20.00
2018-09-04T01:06:59.956Z,20.00
2018-09-04T01:08:00.116Z,20.00
2018-09-04T01:08:59.967Z,20.00
2018-09-04T01:09:59.986Z,20.00
2018-09-04T01:10:59.997Z,20.00
2018-09-04T01:12:00.012Z,20.00
2018-09-04T01:13:00.110Z,20.00
2018-09-04T01:14:00.023Z,20.00
2018-09-04T01:15:00.048Z,20.00
2018-09-04T01:16:00.062Z,24.00
2018-09-04T01:17:00.072Z,20.00
2018-09-04T01:18:00.239Z,24.00
2018-09-04T01:19:00.096Z,24.00
2018-09-04T01:20:00.106Z,24.00
2018-09-04T01:21:00.122Z,24.00
2018-09-04T01:22:00.121Z,20.00
2018-09-04T01:23:00.242Z,20.00
2018-09-04T01:24:00.143Z,20.00
2018-09-04T01:25:00.177Z,20.00
2018-09-04T01:26:00.166Z,20.00
2018-09-04T01:27:00.195Z,20.00
2018-09-04T01:28:00.355Z,20.00
2018-09-04T01:29:00.214Z,20.00
2018-09-04T01:30:00.228Z,20.00
2018-09-04T01:31:00.242Z,20.00
2018-09-04T01:32:00.250Z,20.00
2018-09-04T01:33:00.410Z,20.00
2018-09-04T01:34:00.277Z,20.00
2018-09-04T01:35:00.274Z,20.00
2018-09-04T01:36:00.304Z,24.00
2018-09-04T01:37:00.312Z,20.00
2018-09-04T01:38:00.322Z,20.00
2018-09-04T01:39:00.435Z,20.00
2018-09-04T01:40:00.346Z,20.00
2018-09-04T01:41:00.362Z,20.00
2018-09-04T01:42:00.354Z,20.00
2018-09-04T01:43:00.385Z,20.00
2018-09-04T01:44:00.541Z,20.00
2018-09-04T01:45:00.408Z,20.00
2018-09-04T01:46:00.418Z,20.00
2018-09-04T01:47:00.428Z,20.00
2018-09-04T01:48:00.442Z,20.00
2018-09-04T01:49:00.551Z,20.00
2018-09-04T01:50:00.462Z,20.00
2018-09-04T01:51:00.479Z,20.00
2018-09-04T01:52:00.488Z,24.00
2018-09-04T01:53:00.503Z,20.00
2018-09-04T01:54:00.590Z,20.00
2018-09-04T01:55:00.525Z,20.00
2018-09-04T01:56:00.540Z,24.00
2018-09-04T01:57:00.546Z,20.00
2018-09-04T01:58:00.538Z,20.00
2018-09-04T01:59:00.671Z,20.00
2018-09-04T02:00:00.579Z,20.00
2018-09-04T02:01:00.579Z,20.00
2018-09-04T02:02:00.602Z,20.00
2018-09-04T02:03:00.613Z,24.00
2018-09-04T02:04:00.778Z,20.00
2018-09-04T02:05:00.641Z,20.00
2018-09-04T02:06:00.645Z,24.00
2018-09-04T02:07:00.667Z,24.00
2018-09-04T02:08:00.670Z,24.00
2018-09-04T02:09:00.933Z,24.00
2018-09-04T02:10:00.692Z,24.00
2018-09-04T02:11:00.705Z,24.00
2018-09-04T02:12:00.721Z,24.00
2018-09-04T02:13:00.729Z,24.00
2018-09-04T02:14:00.878Z,24.00
2018-09-04T02:15:00.750Z,24.00
2018-09-04T02:16:00.770Z,24.00
2018-09-04T02:17:00.777Z,24.00
2018-09-04T02:18:00.826Z,24.00
2018-09-04T02:19:00.900Z,24.00
2018-09-04T02:20:00.812Z,24.00
2018-09-04T02:21:00.815Z,24.00
2018-09-04T02:22:00.813Z,24.00
2018-09-04T02:23:00.839Z,24.00
2018-09-04T02:24:01.006Z,24.00
2018-09-04T02:25:00.873Z,24.00
2018-09-04T02:26:00.880Z,24.00
2018-09-04T02:27:00.869Z,24.00
2018-09-04T02:28:00.899Z,20.00
2018-09-04T02:29:01.062Z,24.00
2018-09-04T02:30:00.922Z,24.00
2018-09-04T02:31:00.934Z,24.00
2018-09-04T02:32:00.944Z,24.00
2018-09-04T02:33:00.983Z,24.00
2018-09-04T02:34:01.120Z,24.00
2018-09-04T02:35:01.030Z,24.00
2018-09-04T02:36:00.989Z,24.00
2018-09-04T02:37:00.981Z,24.00
2018-09-04T02:38:01.012Z,20.00
2018-09-04T02:39:01.172Z,20.00
2018-09-04T02:40:01.033Z,24.00
2018-09-04T02:41:01.054Z,20.00
2018-09-04T02:42:01.055Z,20.00
2018-09-04T02:43:01.065Z,20.00
2018-09-04T02:44:01.176Z,20.00
2018-09-04T02:45:01.076Z,20.00
2018-09-04T02:46:01.098Z,20.00
2018-09-04T02:47:01.118Z,20.00
2018-09-04T02:48:01.126Z,20.00
2018-09-04T02:49:01.231Z,20.00
2018-09-04T02:50:01.143Z,20.00
2018-09-04T02:51:01.156Z,24.00
2018-09-04T02:52:01.166Z,20.00
2018-09-04T02:53:01.169Z,20.00
2018-09-04T02:54:01.288Z,20.00
2018-09-04T02:55:01.204Z,24.00
2018-09-04T02:56:01.203Z,24.00
2018-09-04T02:57:01.219Z,24.00
2018-09-04T02:58:01.230Z,24.00
2018-09-04T02:59:01.348Z,24.00
2018-09-04T03:00:01.245Z,24.00
2018-09-04T03:01:01.271Z,24.00
2018-09-04T03:02:01.277Z,24.00
2018-09-04T03:03:01.291Z,24.00
2018-09-04T03:04:01.285Z,24.00
2018-09-04T03:05:01.411Z,24.00
2018-09-04T03:06:01.322Z,24.00
2018-09-04T03:07:01.335Z,24.00
2018-09-04T03:08:01.331Z,24.00
2018-09-04T03:09:01.352Z,24.00
2018-09-04T03:10:01.375Z,24.00
2018-09-04T03:11:01.480Z,24.00
2018-09-04T03:12:01.385Z,24.00
2018-09-04T03:13:01.389Z,24.00
2018-09-04T03:14:01.464Z,24.00
2018-09-04T03:15:01.429Z,24.00
2018-09-04T03:16:01.589Z,20.00
2018-09-04T03:17:01.448Z,24.00
2018-09-04T03:18:01.454Z,24.00
2018-09-04T03:19:01.462Z,24.00
2018-09-04T03:20:01.475Z,24.00
2018-09-04T03:21:01.578Z,24.00
2018-09-04T03:22:01.499Z,24.00
2018-09-04T03:23:01.569Z,24.00
2018-09-04T03:24:01.519Z,24.00
2018-09-04T03:25:01.541Z,24.00
2018-09-04T03:26:01.698Z,24.00
2018-09-04T03:27:01.551Z,20.00
2018-09-04T03:28:01.566Z,24.00
2018-09-04T03:29:01.571Z,24.00
2018-09-04T03:30:01.584Z,20.00
2018-09-04T03:31:01.745Z,24.00
2018-09-04T03:32:01.610Z,20.00
2018-09-04T03:33:01.620Z,24.00
2018-09-04T03:34:01.630Z,24.00
2018-09-04T03:35:01.634Z,24.00
2018-09-04T03:36:01.747Z,20.00
2018-09-04T03:37:01.664Z,24.00
2018-09-04T03:38:01.673Z,20.00
2018-09-04T03:39:01.685Z,24.00
2018-09-04T03:40:01.679Z,24.00
2018-09-04T03:41:01.863Z,20.00
2018-09-04T03:42:01.710Z,24.00
2018-09-04T03:43:01.728Z,24.00
2018-09-04T03:44:01.740Z,24.00
2018-09-04T03:45:01.754Z,24.00
2018-09-04T03:46:01.909Z,24.00
2018-09-04T03:47:01.752Z,24.00
2018-09-04T03:48:01.781Z,24.00
2018-09-04T03:49:01.790Z,24.00
2018-09-04T03:50:01.812Z,24.00
2018-09-04T03:51:02.066Z,24.00
2018-09-04T03:52:01.827Z,24.00
2018-09-04T03:53:01.841Z,24.00
2018-09-04T03:54:01.845Z,24.00
2018-09-04T03:55:01.846Z,24.00
2018-09-04T03:56:01.970Z,24.00
2018-09-04T03:57:01.869Z,24.00
2018-09-04T03:58:01.871Z,24.00
2018-09-04T03:59:01.914Z,24.00
2018-09-04T04:00:01.928Z,24.00
2018-09-04T04:01:02.133Z,24.00
2018-09-04T04:02:01.932Z,24.00
2018-09-04T04:03:01.967Z,24.00
2018-09-04T04:04:01.960Z,20.00
2018-09-04T04:05:01.971Z,20.00
2018-09-04T04:06:02.059Z,20.00
2018-09-04T04:07:01.985Z,20.00
2018-09-04T04:08:01.996Z,20.00
2018-09-04T04:09:02.013Z,20.00
2018-09-04T04:10:02.025Z,20.00
2018-09-04T04:11:02.178Z,20.00
2018-09-04T04:12:02.087Z,20.00
2018-09-04T04:13:02.057Z,24.00
2018-09-04T04:14:02.267Z,20.00
2018-09-04T04:15:02.066Z,20.00
2018-09-04T04:16:02.183Z,24.00
2018-09-04T04:17:02.097Z,20.00
2018-09-04T04:18:02.108Z,24.00
2018-09-04T04:19:02.107Z,24.00
2018-09-04T04:20:02.129Z,20.00
2018-09-04T04:21:02.240Z,20.00
2018-09-04T04:22:02.156Z,20.00
2018-09-04T04:23:02.164Z,20.00
2018-09-04T04:24:02.216Z,20.00
2018-09-04T04:25:02.173Z,20.00
2018-09-04T04:26:02.329Z,20.00
2018-09-04T04:27:02.207Z,20.00
2018-09-04T04:28:02.217Z,20.00
2018-09-04T04:29:02.439Z,20.00
2018-09-04T04:30:02.236Z,20.00
2018-09-04T04:31:02.791Z,20.00
2018-09-04T04:32:02.240Z,20.00
2018-09-04T04:33:02.512Z,20.00
2018-09-04T04:34:02.271Z,20.00
2018-09-04T04:35:02.286Z,20.00
2018-09-04T04:36:02.303Z,20.00
2018-09-04T04:37:02.411Z,20.00
2018-09-04T04:38:02.331Z,20.00
2018-09-04T04:39:02.322Z,20.00
2018-09-04T04:40:02.372Z,20.00
2018-09-04T04:41:02.346Z,20.00
2018-09-04T04:42:02.457Z,20.00
2018-09-04T04:43:02.366Z,20.00
2018-09-04T04:44:02.386Z,20.00
2018-09-04T04:45:02.405Z,20.00
2018-09-04T04:46:02.411Z,20.00
2018-09-04T04:47:02.522Z,20.00
2018-09-04T04:48:02.519Z,20.00
2018-09-04T04:49:02.430Z,20.00
2018-09-04T04:50:02.451Z,20.00
2018-09-04T04:51:02.453Z,20.00
2018-09-04T04:52:02.729Z,20.00
2018-09-04T04:53:02.488Z,20.00
2018-09-04T04:54:02.504Z,20.00
2018-09-04T04:55:02.503Z,20.00
2018-09-04T04:56:02.520Z,20.00
2018-09-04T04:57:02.679Z,20.00
2018-09-04T04:58:02.543Z,20.00
2018-09-04T04:59:02.556Z,20.00
2018-09-04T05:00:02.562Z,20.00
2018-09-04T05:01:02.580Z,20.00
2018-09-04T05:02:02.737Z,20.00
2018-09-04T05:03:02.597Z,20.00
2018-09-04T05:04:02.614Z,24.00
2018-09-04T05:05:02.617Z,20.00
2018-09-04T05:06:02.626Z,24.00
2018-09-04T05:07:02.792Z,20.00
2018-09-04T05:08:02.646Z,20.00
2018-09-04T05:09:02.647Z,20.00
2018-09-04T05:10:02.669Z,20.00
2018-09-04T05:11:02.753Z,20.00
2018-09-04T05:12:02.946Z,20.00
2018-09-04T05:13:02.702Z,20.00
2018-09-04T05:14:02.726Z,20.00
2018-09-04T05:15:02.724Z,20.00
2018-09-04T05:16:02.720Z,20.00
2018-09-04T05:17:02.893Z,20.00
2018-09-04T05:18:02.762Z,20.00
2018-09-04T05:19:02.769Z,20.00
2018-09-04T05:20:02.780Z,20.00
2018-09-04T05:21:02.788Z,20.00
2018-09-04T05:22:02.955Z,20.00
2018-09-04T05:23:02.804Z,20.00
2018-09-04T05:24:02.806Z,20.00
2018-09-04T05:25:02.819Z,20.00
2018-09-04T05:26:02.835Z,24.00
2018-09-04T05:27:02.953Z,24.00
2018-09-04T05:28:02.868Z,24.00
2018-09-04T05:29:02.875Z,24.00
2018-09-04T05:30:02.896Z,24.00
2018-09-04T05:31:02.894Z,24.00
2018-09-04T05:32:03.003Z,24.00
2018-09-04T05:33:02.919Z,24.00
2018-09-04T05:34:02.927Z,24.00
2018-09-04T05:35:02.940Z,24.00
2018-09-04T05:36:02.949Z,24.00
2018-09-04T05:37:03.111Z,24.00
2018-09-04T05:38:02.969Z,20.00
2018-09-04T05:39:02.983Z,24.00
2018-09-04T05:40:02.995Z,24.00
2018-09-04T05:41:02.992Z,20.00
2018-09-04T05:42:03.166Z,20.00
2018-09-04T05:43:03.022Z,24.00
2018-09-04T05:44:03.036Z,20.00
2018-09-04T05:45:03.040Z,20.00
2018-09-04T05:46:03.046Z,20.00
2018-09-04T05:47:03.170Z,20.00
2018-09-04T05:48:03.082Z,20.00
2018-09-04T05:49:03.088Z,24.00
2018-09-04T05:50:03.098Z,20.00
2018-09-04T05:51:03.099Z,24.00
2018-09-04T05:52:03.275Z,20.00
2018-09-04T05:53:03.140Z,20.00
2018-09-04T05:54:03.152Z,20.00
2018-09-04T05:55:03.220Z,20.00
2018-09-04T05:56:03.169Z,20.00
2018-09-04T05:57:03.281Z,20.00
2018-09-04T05:58:03.175Z,20.00
2018-09-04T05:59:03.199Z,20.00
2018-09-04T06:00:03.214Z,24.00
2018-09-04T06:01:03.226Z,20.00
2018-09-04T06:02:03.379Z,24.00
2018-09-04T06:03:03.248Z,20.00
2018-09-04T06:04:03.259Z,24.00
2018-09-04T06:05:03.266Z,20.00
2018-09-04T06:06:03.276Z,20.00
2018-09-04T06:07:03.273Z,24.00
2018-09-04T06:08:03.446Z,24.00
2018-09-04T06:09:03.311Z,20.00
2018-09-04T06:10:03.319Z,24.00
2018-09-04T06:11:03.331Z,20.00
2018-09-04T06:12:03.351Z,20.00
2018-09-04T06:13:03.499Z,20.00
2018-09-04T06:14:03.362Z,24.00
2018-09-04T06:15:03.377Z,24.00
2018-09-04T06:16:03.388Z,20.00
2018-09-04T06:17:03.405Z,20.00
2018-09-04T06:18:03.559Z,20.00
2018-09-04T06:19:03.422Z,20.00
2018-09-04T06:20:03.453Z,20.00
2018-09-04T06:21:03.441Z,24.00
2018-09-04T06:22:03.451Z,20.00
2018-09-04T06:23:03.619Z,24.00
2018-09-04T06:24:03.475Z,20.00
2018-09-04T06:25:03.493Z,24.00
2018-09-04T06:26:03.495Z,24.00
2018-09-04T06:27:03.506Z,20.00
2018-09-04T06:28:03.656Z,20.00
2018-09-04T06:29:03.528Z,20.00
2018-09-04T06:30:03.539Z,24.00
2018-09-04T06:31:03.535Z,20.00
2018-09-04T06:32:03.564Z,24.00
2018-09-04T06:33:03.727Z,24.00
2018-09-04T06:34:03.660Z,20.00
2018-09-04T06:35:03.599Z,24.00
2018-09-04T06:36:03.634Z,20.00
2018-09-04T06:37:03.615Z,20.00
2018-09-04T06:38:03.778Z,20.00
2018-09-04T06:39:03.643Z,24.00
2018-09-04T06:40:03.655Z,20.00
2018-09-04T06:41:03.668Z,24.00
2018-09-04T06:42:03.674Z,20.00
2018-09-04T06:43:03.786Z,20.00
2018-09-04T06:44:03.692Z,20.00
2018-09-04T06:45:03.689Z,20.00
2018-09-04T06:46:03.717Z,20.00
2018-09-04T06:47:03.730Z,20.00
2018-09-04T06:48:03.844Z,24.00
2018-09-04T06:49:03.749Z,20.00
2018-09-04T06:50:03.757Z,20.00
2018-09-04T06:51:03.774Z,24.00
2018-09-04T06:52:03.783Z,24.00
2018-09-04T06:53:04.148Z,20.00
2018-09-04T06:54:03.790Z,20.00
2018-09-04T06:55:03.815Z,20.00
2018-09-04T06:56:03.824Z,20.00
2018-09-04T06:57:03.836Z,20.00
2018-09-04T06:58:03.997Z,20.00
2018-09-04T06:59:03.852Z,20.00
2018-09-04T07:00:03.862Z,20.00
2018-09-04T07:01:03.880Z,20.00
2018-09-04T07:02:03.888Z,20.00
2018-09-04T07:03:04.004Z,20.00
2018-09-04T07:04:03.916Z,20.00
2018-09-04T07:05:03.929Z,20.00
2018-09-04T07:06:04.005Z,20.00
2018-09-04T07:07:03.943Z,20.00
2018-09-04T07:08:04.105Z,20.00
2018-09-04T07:09:03.951Z,20.00
2018-09-04T07:10:03.977Z,20.00
2018-09-04T07:11:03.975Z,20.00
2018-09-04T07:12:03.999Z,20.00
2018-09-04T07:13:04.161Z,20.00
2018-09-04T07:14:04.024Z,20.00
2018-09-04T07:15:04.085Z,20.00
2018-09-04T07:16:04.043Z,20.00
2018-09-04T07:17:04.064Z,20.00
2018-09-04T07:18:04.161Z,20.00
2018-09-04T07:19:04.077Z,20.00
2018-09-04T07:20:04.088Z,24.00
2018-09-04T07:21:04.097Z,20.00
2018-09-04T07:22:04.095Z,20.00
2018-09-04T07:23:04.274Z,20.00
2018-09-04T07:24:04.154Z,20.00
2018-09-04T07:25:04.127Z,20.00
2018-09-04T07:26:04.138Z,20.00
2018-09-04T07:27:04.164Z,20.00
2018-09-04T07:28:04.274Z,20.00
2018-09-04T07:29:04.186Z,20.00
2018-09-04T07:30:04.195Z,20.00
2018-09-04T07:31:04.204Z,20.00
2018-09-04T07:32:04.213Z,20.00
2018-09-04T07:33:04.313Z,20.00
2018-09-04T07:34:04.241Z,20.00
2018-09-04T07:35:04.246Z,20.00
2018-09-04T07:36:04.257Z,20.00
2018-09-04T07:37:04.275Z,20.00
2018-09-04T07:38:04.283Z,20.00
2018-09-04T07:39:04.444Z,20.00
2018-09-04T07:40:04.302Z,20.00
2018-09-04T07:41:04.313Z,20.00
2018-09-04T07:42:04.387Z,20.00
2018-09-04T07:43:04.335Z,20.00
2018-09-04T07:44:04.497Z,20.00
2018-09-04T07:45:04.343Z,20.00
2018-09-04T07:46:04.364Z,20.00
2018-09-04T07:47:04.381Z,20.00
2018-09-04T07:48:04.376Z,20.00
2018-09-04T07:49:04.548Z,24.00
2018-09-04T07:50:04.409Z,20.00
2018-09-04T07:51:04.415Z,24.00
2018-09-04T07:52:04.430Z,24.00
2018-09-04T07:53:04.437Z,20.00
2018-09-04T07:54:04.601Z,24.00
2018-09-04T07:55:04.468Z,24.00
2018-09-04T07:56:04.464Z,24.00
2018-09-04T07:57:04.486Z,24.00
2018-09-04T07:58:04.495Z,24.00
2018-09-04T07:59:04.752Z,24.00
2018-09-04T08:00:04.524Z,24.00
2018-09-04T08:01:04.636Z,24.00
2018-09-04T08:02:04.527Z,24.00
2018-09-04T08:03:04.550Z,24.00
2018-09-04T08:04:04.707Z,24.00
2018-09-04T08:05:04.570Z,24.00
2018-09-04T08:06:04.571Z,24.00
2018-09-04T08:07:04.590Z,24.00
2018-09-04T08:08:04.605Z,24.00
2018-09-04T08:09:04.716Z,24.00
2018-09-04T08:10:04.623Z,24.00
2018-09-04T08:11:04.618Z,24.00
2018-09-04T08:12:04.629Z,24.00
2018-09-04T08:13:04.653Z,24.00
2018-09-04T08:14:04.810Z,20.00
2018-09-04T08:15:04.678Z,24.00
2018-09-04T08:16:04.685Z,24.00
2018-09-04T08:17:04.696Z,20.00
2018-09-04T08:18:04.708Z,24.00
2018-09-04T08:19:04.874Z,20.00
2018-09-04T08:20:04.728Z,24.00
2018-09-04T08:21:04.741Z,20.00
2018-09-04T08:22:04.744Z,24.00
2018-09-04T08:23:04.767Z,20.00
2018-09-04T08:24:04.916Z,24.00
2018-09-04T08:25:04.780Z,24.00
2018-09-04T08:26:04.823Z,20.00
2018-09-04T08:27:04.804Z,24.00
2018-09-04T08:28:04.808Z,20.00
2018-09-04T08:29:04.922Z,24.00
2018-09-04T08:30:04.835Z,24.00
2018-09-04T08:31:04.848Z,24.00
2018-09-04T08:32:04.859Z,20.00
2018-09-04T08:33:04.880Z,20.00
2018-09-04T08:34:04.979Z,20.00
2018-09-04T08:35:04.887Z,20.00
2018-09-04T08:36:04.901Z,20.00
2018-09-04T08:37:04.916Z,24.00
2018-09-04T08:38:04.922Z,20.00
2018-09-04T08:39:05.066Z,20.00
2018-09-04T08:40:05.007Z,20.00
2018-09-04T08:41:04.941Z,20.00
2018-09-04T08:42:04.963Z,20.00
2018-09-04T08:43:04.979Z,20.00
2018-09-04T08:44:05.081Z,20.00
2018-09-04T08:45:04.993Z,20.00
2018-09-04T08:46:04.993Z,20.00
2018-09-04T08:47:05.013Z,20.00
2018-09-04T08:48:05.028Z,20.00
2018-09-04T08:49:05.138Z,20.00
2018-09-04T08:50:05.049Z,20.00
2018-09-04T08:51:05.056Z,20.00
2018-09-04T08:52:05.071Z,20.00
2018-09-04T08:53:05.084Z,24.00
2018-09-04T08:54:05.241Z,24.00
2018-09-04T08:55:05.085Z,24.00
2018-09-04T08:56:05.112Z,24.00
2018-09-04T08:57:05.125Z,24.00
2018-09-04T08:58:05.132Z,24.00
2018-09-04T08:59:05.251Z,24.00
2018-09-04T09:00:05.160Z,24.00
2018-09-04T09:01:05.166Z,24.00
2018-09-04T09:02:05.181Z,28.00
2018-09-04T09:03:05.192Z,28.00
2018-09-04T09:04:05.292Z,28.00
2018-09-04T09:05:05.217Z,32.00
2018-09-04T09:06:05.215Z,36.00
2018-09-04T09:07:05.230Z,44.00
2018-09-04T09:08:05.230Z,48.00
2018-09-04T09:09:05.255Z,56.00
2018-09-04T09:10:05.391Z,64.00
2018-09-04T09:11:05.263Z,68.00
2018-09-04T09:12:05.281Z,76.00
2018-09-04T09:13:05.293Z,88.00
2018-09-04T09:14:05.307Z,80.00
2018-09-04T09:15:05.417Z,88.00
2018-09-04T09:16:05.365Z,100.00
2018-09-04T09:17:05.336Z,132.00
2018-09-04T09:18:05.340Z,160.00
2018-09-04T09:19:05.361Z,180.00
2018-09-04T09:20:05.525Z,192.00
2018-09-04T09:21:05.387Z,220.00
2018-09-04T09:22:05.394Z,268.00
2018-09-04T09:23:05.399Z,300.00
2018-09-04T09:24:05.413Z,304.00
2018-09-04T09:25:05.531Z,304.00
2018-09-04T09:26:05.439Z,308.00
2018-09-04T09:27:05.447Z,324.00
2018-09-04T09:28:05.458Z,364.00
2018-09-04T09:29:05.457Z,400.00
2018-09-04T09:30:05.630Z,360.00
2018-09-04T09:31:05.490Z,364.00
2018-09-04T09:32:05.495Z,356.00
2018-09-04T09:33:05.526Z,400.00
2018-09-04T09:34:05.520Z,376.00
2018-09-04T09:35:05.711Z,380.00
2018-09-04T09:36:05.540Z,356.00
2018-09-04T09:37:05.705Z,384.00
2018-09-04T09:38:05.543Z,424.00
2018-09-04T09:39:05.577Z,428.00
2018-09-04T09:40:05.672Z,456.00
2018-09-04T09:41:05.592Z,472.00
2018-09-04T09:42:05.603Z,496.00
2018-09-04T09:43:05.610Z,512.00
2018-09-04T09:44:05.629Z,576.00
2018-09-04T09:45:05.736Z,604.00
2018-09-04T09:46:05.649Z,620.00
2018-09-04T09:47:05.658Z,640.00
2018-09-04T09:48:05.657Z,648.00
2018-09-04T09:49:05.684Z,760.00
2018-09-04T09:50:05.839Z,748.00
2018-09-04T09:51:05.702Z,836.00
2018-09-04T09:52:05.720Z,892.00
2018-09-04T09:53:05.909Z,736.00
2018-09-04T09:54:05.774Z,712.00
2018-09-04T09:55:05.900Z,820.00
2018-09-04T09:56:05.815Z,784.00
2018-09-04T09:57:05.775Z,824.00
2018-09-04T09:58:05.785Z,848.00
2018-09-04T09:59:05.848Z,956.00
2018-09-04T10:00:05.975Z,896.00
2018-09-04T10:01:05.824Z,880.00
2018-09-04T10:02:05.823Z,896.00
2018-09-04T10:03:05.832Z,868.00
2018-09-04T10:04:05.925Z,1040.00
2018-09-04T10:05:06.037Z,996.00
2018-09-04T10:06:05.864Z,1044.00
2018-09-04T10:07:05.879Z,980.00
2018-09-04T10:08:06.039Z,1036.00
2018-09-04T10:09:05.901Z,1204.00
2018-09-04T10:10:06.094Z,1332.00
2018-09-04T10:11:05.921Z,1476.00
2018-09-04T10:12:05.937Z,1588.00
2018-09-04T10:13:05.939Z,1620.00
2018-09-04T10:14:05.953Z,1620.00
2018-09-04T10:15:06.120Z,1768.00
2018-09-04T10:16:05.975Z,1864.00
2018-09-04T10:17:05.990Z,1772.00
2018-09-04T10:18:05.998Z,1988.00
2018-09-04T10:19:06.010Z,1968.00
2018-09-04T10:20:06.118Z,2088.00
2018-09-04T10:21:06.028Z,1900.00
2018-09-04T10:22:06.038Z,1864.00
2018-09-04T10:23:06.051Z,2172.00
2018-09-04T10:24:06.048Z,1992.00
2018-09-04T10:25:06.168Z,2004.00
2018-09-04T10:26:06.082Z,2424.00
2018-09-04T10:27:06.076Z,2016.00
2018-09-04T10:28:06.105Z,2044.00
2018-09-04T10:29:06.117Z,2156.00
2018-09-04T10:30:06.223Z,1868.00
2018-09-04T10:31:06.139Z,1816.00
2018-09-04T10:32:06.140Z,1900.00
2018-09-04T10:33:06.161Z,1780.00
2018-09-04T10:34:06.173Z,1784.00
2018-09-04T10:35:06.283Z,1904.00
2018-09-04T10:36:06.208Z,1980.00
2018-09-04T10:37:06.191Z,2440.00
2018-09-04T10:38:06.214Z,2672.00
2018-09-04T10:39:06.211Z,3056.00
2018-09-04T10:40:06.226Z,2544.00
2018-09-04T10:41:06.403Z,2840.00
2018-09-04T10:42:06.267Z,3416.00
2018-09-04T10:43:06.274Z,3528.00
2018-09-04T10:44:06.286Z,3236.00
2018-09-04T10:45:06.294Z,2812.00
2018-09-04T10:46:06.459Z,2968.00
2018-09-04T10:47:06.321Z,3168.00
2018-09-04T10:48:06.333Z,3428.00
2018-09-04T10:49:06.337Z,4128.00
2018-09-04T10:50:06.338Z,3592.00
2018-09-04T10:51:06.514Z,4212.00
2018-09-04T10:52:06.375Z,3736.00
2018-09-04T10:53:06.395Z,3596.00
2018-09-04T10:54:06.386Z,4412.00
2018-09-04T10:55:06.410Z,4912.00
2018-09-04T10:56:06.512Z,6936.00
2018-09-04T10:57:06.441Z,5508.00
2018-09-04T10:58:06.433Z,5732.00
2018-09-04T10:59:06.456Z,5628.00
2018-09-04T11:00:06.469Z,5232.00
2018-09-04T11:01:06.630Z,5036.00
2018-09-04T11:02:06.505Z,6044.00
2018-09-04T11:03:06.490Z,5708.00
2018-09-04T11:04:06.523Z,6588.00
2018-09-04T11:05:06.519Z,7932.00
2018-09-04T11:06:06.693Z,7192.00
2018-09-04T11:07:06.555Z,6264.00
2018-09-04T11:08:06.568Z,6332.00
2018-09-04T11:09:06.609Z,5348.00
2018-09-04T11:10:06.595Z,6472.00
2018-09-04T11:11:06.704Z,7344.00
2018-09-04T11:12:06.616Z,7400.00
2018-09-04T11:13:06.632Z,8820.00
2018-09-04T11:14:06.630Z,6168.00
2018-09-04T11:15:06.657Z,6240.00
2018-09-04T11:16:06.768Z,7724.00
2018-09-04T11:17:06.664Z,9148.00
2018-09-04T11:18:06.692Z,8424.00
2018-09-04T11:19:06.702Z,9072.00
2018-09-04T11:20:06.711Z,8504.00
2018-09-04T11:21:06.867Z,8764.00
2018-09-04T11:22:06.745Z,7724.00
2018-09-04T11:23:06.749Z,7836.00
2018-09-04T11:24:06.767Z,7200.00
2018-09-04T11:25:06.760Z,6904.00
2018-09-04T11:26:06.937Z,6184.00
2018-09-04T11:27:06.803Z,7748.00
2018-09-04T11:28:06.813Z,9596.00
2018-09-04T11:29:06.837Z,8432.00
2018-09-04T11:30:06.840Z,8020.00
2018-09-04T11:31:06.953Z,9140.00
2018-09-04T11:32:06.871Z,8640.00
2018-09-04T11:33:06.868Z,9640.00
2018-09-04T11:34:06.876Z,16464.00
2018-09-04T11:35:06.918Z,14892.00
2018-09-04T11:36:07.071Z,12116.00
2018-09-04T11:37:06.932Z,20256.00
2018-09-04T11:38:06.950Z,11792.00
2018-09-04T11:39:06.947Z,18528.00
2018-09-04T11:40:06.972Z,9356.00
2018-09-04T11:41:07.139Z,19904.00
2018-09-04T11:42:06.992Z,11416.00
2018-09-04T11:43:07.021Z,20192.00
2018-09-04T11:44:07.030Z,13528.00
2018-09-04T11:45:07.045Z,14548.00
2018-09-04T11:46:07.141Z,14568.00
2018-09-04T11:47:07.057Z,12288.00
2018-09-04T11:48:07.083Z,10656.00
2018-09-04T11:49:07.104Z,10152.00
2018-09-04T11:50:07.114Z,21312.00
2018-09-04T11:51:07.212Z,15168.00
2018-09-04T11:52:07.143Z,13552.00
2018-09-04T11:53:07.143Z,12728.00
2018-09-04T11:54:07.167Z,22944.00
2018-09-04T11:55:07.190Z,13168.00
2018-09-04T11:56:07.184Z,12600.00
2018-09-04T11:57:07.317Z,11636.00
2018-09-04T11:58:07.218Z,12104.00
2018-09-04T11:59:07.243Z,10276.00
2018-09-04T12:00:07.263Z,11364.00
2018-09-04T12:01:07.259Z,11216.00
2018-09-04T12:02:07.452Z,10756.00
2018-09-04T12:03:07.310Z,11992.00
2018-09-04T12:04:07.321Z,14888.00
2018-09-04T12:05:07.343Z,16164.00
2018-09-04T12:06:07.355Z,17216.00
2018-09-04T12:07:07.452Z,15724.00
2018-09-04T12:08:07.389Z,11632.00
2018-09-04T12:09:07.384Z,21216.00
2018-09-04T12:10:07.424Z,23904.00
2018-09-04T12:11:07.428Z,24416.00
2018-09-04T12:12:07.689Z,18240.00
2018-09-04T12:13:07.539Z,25760.00
2018-09-04T12:14:07.479Z,15704.00
2018-09-04T12:15:07.485Z,13588.00
2018-09-04T12:16:07.532Z,25472.00
2018-09-04T12:17:07.615Z,18272.00
2018-09-04T12:18:07.529Z,12284.00
2018-09-04T12:19:07.565Z,15016.00
2018-09-04T12:20:07.565Z,16672.00
2018-09-04T12:21:07.751Z,15580.00
2018-09-04T12:22:07.697Z,20416.00
2018-09-04T12:23:07.614Z,13124.00
2018-09-04T12:24:07.632Z,11824.00
2018-09-04T12:25:07.631Z,13636.00
2018-09-04T12:26:07.659Z,15792.00
2018-09-04T12:27:07.981Z,25856.00
2018-09-04T12:28:07.685Z,17248.00
2018-09-04T12:29:07.738Z,16428.00
2018-09-04T12:30:07.727Z,15648.00
2018-09-04T12:31:07.733Z,17888.00
2018-09-04T12:32:07.872Z,13960.00
2018-09-04T12:33:07.771Z,11876.00
2018-09-04T12:34:07.773Z,12492.00
2018-09-04T12:35:07.805Z,15712.00
2018-09-04T12:36:07.818Z,15736.00
2018-09-04T12:37:07.975Z,14968.00
2018-09-04T12:38:07.843Z,21056.00
2018-09-04T12:39:07.861Z,13768.00