createdAt,value
2023-01-05T00:09:55.249Z,98364.35
2023-01-05T00:20:18.301Z,98356.76
2023-01-05T00:30:24.370Z,98344.52
2023-01-05T00:40:28.045Z,98341.95
2023-01-05T00:50:31.847Z,98330.98
2023-01-05T01:00:45.583Z,98320.08
2023-01-05T01:10:51.413Z,98308.74
2023-01-05T01:20:57.728Z,98302.21
2023-01-05T01:31:02.215Z,98289.23
2023-01-05T01:41:05.979Z,98273.09
2023-01-05T01:51:18.590Z,98272.07
2023-01-05T02:01:24.363Z,98265.96
2023-01-05T02:11:44.470Z,98252.96
2023-01-05T02:22:12.127Z,98238.02
2023-01-05T02:32:35.114Z,98239.69
2023-01-05T02:42:41.501Z,98246.80
2023-01-05T02:52:48.251Z,98239.73
2023-01-05T03:03:02.281Z,98233.27
2023-01-05T03:13:29.523Z,98220.06
2023-01-05T03:23:51.922Z,98221.79
2023-01-05T03:34:29.165Z,98221.09
2023-01-05T03:44:39.416Z,98221.02
2023-01-05T03:54:46.175Z,98217.02
2023-01-05T04:04:51.104Z,98220.03
2023-01-05T04:14:55.092Z,98215.02
2023-01-05T04:25:00.058Z,98214.63
2023-01-05T04:35:11.035Z,98214.05
2023-01-05T04:45:16.215Z,98221.36
2023-01-05T04:55:20.634Z,98214.56
2023-01-05T05:05:24.756Z,98211.97
2023-01-05T05:15:30.429Z,98212.95
2023-01-05T05:25:35.804Z,98214.00
2023-01-05T05:35:39.799Z,98210.68
2023-01-05T05:45:50.108Z,98203.61
2023-01-05T05:55:54.410Z,98210.48
2023-01-05T06:05:57.921Z,98206.39
2023-01-05T06:16:03.083Z,98217.20
2023-01-05T06:26:07.601Z,98214.36
2023-01-05T06:36:11.148Z,98212.35
2023-01-05T06:46:14.670Z,98214.36
2023-01-05T06:56:19.323Z,98221.09
2023-01-05T07:06:23.023Z,98223.26
2023-01-05T07:16:26.494Z,98238.14
2023-01-05T07:26:30.077Z,98240.74
2023-01-05T07:36:34.221Z,98259.42
2023-01-05T07:46:37.794Z,98272.50
2023-01-05T07:56:41.348Z,98279.98
2023-01-05T08:06:44.858Z,98297.71
2023-01-05T08:16:49.983Z,98310.96
2023-01-05T08:26:53.569Z,98322.40
2023-01-05T08:36:57.164Z,98327.61
2023-01-05T08:47:00.658Z,98337.04
2023-01-05T08:57:04.261Z,98347.08
2023-01-05T09:07:10.886Z,98356.27
2023-01-05T09:17:14.393Z,98360.98
2023-01-05T09:27:18.055Z,98373.14
2023-01-05T09:37:21.566Z,98376.11
2023-01-05T09:47:41.360Z,98376.55
2023-01-05T09:58:05.549Z,98380.80
2023-01-05T10:08:19.935Z,98390.95
2023-01-05T10:18:29.780Z,98393.07
2023-01-05T10:28:53.200Z,98396.27
2023-01-05T10:39:18.159Z,98394.36
2023-01-05T10:49:31.578Z,98404.16
2023-01-05T10:59:35.278Z,98395.95
2023-01-05T11:09:45.414Z,98395.45
2023-01-05T11:19:55.089Z,98387.82
2023-01-05T11:30:20.792Z,98388.52
2023-01-05T11:40:29.809Z,98391.52
2023-01-05T11:50:49.289Z,98392.79
2023-01-05T12:01:01.890Z,98395.88
2023-01-05T12:11:20.043Z,98398.48
2023-01-05T12:21:26.204Z,98404.65
2023-01-05T12:42:31.811Z,98401.62
2023-01-05T12:52:41.722Z,98415.13
2023-01-05T13:02:54.005Z,98414.38
2023-01-05T13:13:01.595Z,98421.77
2023-01-05T13:23:14.919Z,98423.80
2023-01-05T13:33:58.191Z,98432.89
2023-01-05T13:44:17.098Z,98441.70
2023-01-05T13:54:54.703Z,98466.75
2023-01-05T14:05:09.776Z,98499.83
2023-01-05T14:15:29.108Z,98513.98
2023-01-05T14:25:38.959Z,98533.91
2023-01-05T14:35:44.616Z,98548.08
2023-01-05T14:46:09.859Z,98568.86
2023-01-05T14:56:15.916Z,98586.56
2023-01-05T15:06:39.436Z,98607.23
2023-01-05T15:17:17.072Z,98619.98
2023-01-05T15:27:39.918Z,98634.81
2023-01-05T15:37:44.480Z,98646.67
2023-01-05T15:47:49.611Z,98661.75
2023-01-05T15:57:57.612Z,98680.07
2023-01-05T16:08:11.760Z,98702.84
2023-01-05T16:18:23.715Z,98726.31
2023-01-05T16:28:27.785Z,98747.77
2023-01-05T16:38:31.610Z,98766.33
2023-01-05T16:48:39.349Z,98828.20
2023-01-05T16:58:44.828Z,98890.77
2023-01-05T17:08:49.657Z,98943.02
2023-01-05T17:18:54.546Z,98983.48
2023-01-05T17:39:20.636Z,99074.03
2023-01-05T17:59:34.907Z,99162.84
2023-01-05T18:09:39.049Z,99197.84
2023-01-05T18:19:43.838Z,99242.69
2023-01-05T18:29:47.471Z,99273.79
2023-01-05T18:39:51.370Z,99312.44
2023-01-05T18:50:11.427Z,99347.38
2023-01-05T19:00:20.648Z,99381.39
2023-01-05T19:10:24.792Z,99408.42
2023-01-05T19:20:30.428Z,99442.13
2023-01-05T19:30:34.140Z,99476.30
2023-01-05T19:40:38.110Z,99514.27
2023-01-05T19:50:42.200Z,99548.66
2023-01-05T20:00:46.417Z,99559.40
2023-01-05T20:10:50.103Z,99586.76
2023-01-05T20:20:53.922Z,99615.30
2023-01-05T20:30:58.931Z,99649.16
2023-01-05T20:41:13.157Z,99660.58
2023-01-05T20:51:18.002Z,99697.70
2023-01-05T21:01:22.926Z,99750.28
2023-01-05T21:11:26.743Z,99775.56
2023-01-05T21:21:31.156Z,99793.63
2023-01-05T21:31:37.368Z,99830.25
2023-01-05T21:42:00.798Z,99859.21
2023-01-05T21:52:24.715Z,99874.88
2023-01-05T22:02:28.361Z,99903.05
2023-01-05T22:12:31.913Z,99916.73
2023-01-05T22:22:38.910Z,99943.98
2023-01-05T22:32:43.104Z,99971.58
2023-01-05T22:42:47.024Z,99978.70
2023-01-05T22:52:50.618Z,100001.63
2023-01-05T23:02:55.875Z,100017.91
2023-01-05T23:12:59.480Z,100031.30
2023-01-05T23:23:03.240Z,100048.77
2023-01-05T23:33:06.822Z,100081.27
2023-01-05T23:43:16.490Z,100108.53
2023-01-05T23:53:20.083Z,100149.27
