createdAt,value
2023-05-05T00:00:28.722Z,27.80
2023-05-05T00:01:49.225Z,27.10
2023-05-05T00:02:54.832Z,29.10
2023-05-05T00:04:01.001Z,35.20
2023-05-05T00:05:07.230Z,46.70
2023-05-05T00:06:13.211Z,53.90
2023-05-05T00:07:19.308Z,67.70
2023-05-05T00:08:24.899Z,75.00
2023-05-05T00:09:30.307Z,80.30
2023-05-05T00:10:36.950Z,79.40
2023-05-05T00:11:43.191Z,88.60
2023-05-05T00:12:48.578Z,96.40
2023-05-05T00:13:54.215Z,100.70
2023-05-05T00:14:59.730Z,101.10
2023-05-05T00:16:05.555Z,106.20
2023-05-05T00:17:11.067Z,97.90
2023-05-05T00:18:18.488Z,98.40
2023-05-05T00:19:24.072Z,94.40
2023-05-05T00:20:29.986Z,90.60
2023-05-05T00:21:36.463Z,93.20
2023-05-05T00:22:42.835Z,87.30
2023-05-05T00:23:48.698Z,86.30
2023-05-05T00:24:54.298Z,86.10
2023-05-05T00:25:59.684Z,90.10
2023-05-05T00:27:05.696Z,90.80
2023-05-05T00:28:11.280Z,93.20
2023-05-05T00:29:16.991Z,91.40
2023-05-05T00:30:22.615Z,90.70
2023-05-05T00:31:28.800Z,95.50
2023-05-05T00:32:34.441Z,91.40
2023-05-05T00:33:40.075Z,89.00
2023-05-05T00:34:45.931Z,88.80
2023-05-05T00:35:52.485Z,82.40
2023-05-05T00:36:58.239Z,86.70
2023-05-05T00:38:15.930Z,81.40
2023-05-05T00:39:21.968Z,86.80
2023-05-05T00:40:27.791Z,86.20
2023-05-05T00:41:33.820Z,80.20
2023-05-05T00:42:44.462Z,87.40
2023-05-05T00:43:49.976Z,88.30
2023-05-05T00:44:55.904Z,79.90
2023-05-05T00:46:03.465Z,86.20
2023-05-05T00:47:12.823Z,86.40
2023-05-05T00:48:20.355Z,86.20
2023-05-05T00:49:26.131Z,87.40
2023-05-05T00:50:32.145Z,84.30
2023-05-05T00:51:37.523Z,84.80
2023-05-05T00:52:43.088Z,88.30
2023-05-05T00:53:49.223Z,86.50
2023-05-05T00:54:54.741Z,83.30
2023-05-05T00:56:00.155Z,88.20
2023-05-05T00:57:05.961Z,87.00
2023-05-05T00:58:11.828Z,85.30
2023-05-05T00:59:18.250Z,88.10
2023-05-05T01:00:24.030Z,86.40
2023-05-05T01:01:29.568Z,87.30
2023-05-05T01:02:35.112Z,85.10
2023-05-05T01:03:40.781Z,88.50
2023-05-05T01:04:46.858Z,82.40
2023-05-05T01:06:27.545Z,80.70
2023-05-05T01:07:56.668Z,77.30
2023-05-05T01:09:20.174Z,84.00
2023-05-05T01:10:47.133Z,79.30
2023-05-05T01:12:05.253Z,75.80
2023-05-05T01:13:38.551Z,84.60
2023-05-05T01:14:47.739Z,85.60
2023-05-05T01:16:14.915Z,77.90
2023-05-05T01:17:22.642Z,80.40
2023-05-05T01:18:50.351Z,81.30
2023-05-05T01:20:04.662Z,82.60
2023-05-05T01:21:24.228Z,83.30
2023-05-05T01:22:46.879Z,79.50
2023-05-05T01:24:31.707Z,74.90
2023-05-05T01:26:03.925Z,83.30
2023-05-05T01:27:39.093Z,99.80
2023-05-05T01:29:10.769Z,116.90
2023-05-05T01:30:48.095Z,133.70
2023-05-05T01:31:57.573Z,142.70
2023-05-05T01:33:07.065Z,143.50
2023-05-05T01:34:12.752Z,153.10
2023-05-05T01:35:21.902Z,154.20
2023-05-05T01:36:40.448Z,153.20
2023-05-05T01:37:56.406Z,157.40
2023-05-05T01:39:02.557Z,162.50
2023-05-05T01:40:10.037Z,163.10
2023-05-05T01:41:19.392Z,169.00
2023-05-05T01:42:25.172Z,171.50
2023-05-05T01:43:33.004Z,162.50
2023-05-05T01:44:38.641Z,161.20
2023-05-05T01:45:44.614Z,165.20
2023-05-05T01:46:50.161Z,165.00
2023-05-05T01:47:56.539Z,168.00
2023-05-05T01:49:02.411Z,172.90
2023-05-05T01:50:10.101Z,162.30
2023-05-05T01:51:15.770Z,161.00
2023-05-05T01:52:21.193Z,156.20
2023-05-05T01:53:26.626Z,159.00
2023-05-05T01:54:34.069Z,151.50
2023-05-05T01:55:39.423Z,155.90
2023-05-05T01:56:45.018Z,158.00
2023-05-05T01:57:50.704Z,161.20
2023-05-05T01:58:56.296Z,161.70
2023-05-05T02:00:02.619Z,159.00
2023-05-05T02:01:22.469Z,161.50
2023-05-05T02:02:28.465Z,159.60
2023-05-05T02:03:34.487Z,159.70
2023-05-05T02:04:42.674Z,167.50
2023-05-05T02:05:47.994Z,168.70
2023-05-05T02:06:54.012Z,171.50
2023-05-05T02:08:00.636Z,177.00
2023-05-05T02:09:07.101Z,181.60
2023-05-05T02:10:14.147Z,180.50
2023-05-05T02:11:19.758Z,180.80
2023-05-05T02:12:25.408Z,170.50
2023-05-05T02:13:32.812Z,175.90
2023-05-05T02:14:38.337Z,169.70
2023-05-05T02:15:43.767Z,159.20
2023-05-05T02:16:49.427Z,170.20
2023-05-05T02:17:54.894Z,173.50
2023-05-05T02:19:02.154Z,165.50
2023-05-05T02:20:08.768Z,164.60
2023-05-05T02:21:15.280Z,165.20
2023-05-05T02:22:20.976Z,168.30
2023-05-05T02:23:26.195Z,168.50
2023-05-05T02:24:32.458Z,169.40
2023-05-05T02:25:43.614Z,170.80
2023-05-05T02:26:50.296Z,168.50
2023-05-05T02:27:55.764Z,173.10
2023-05-05T02:29:07.712Z,171.70
2023-05-05T02:30:15.036Z,174.00
2023-05-05T02:31:21.795Z,172.20
2023-05-05T02:32:36.089Z,185.40
2023-05-05T02:33:41.534Z,181.00
2023-05-05T02:34:47.599Z,176.70
2023-05-05T02:35:54.496Z,167.60
2023-05-05T02:37:02.352Z,175.50
2023-05-05T02:38:13.886Z,166.60
2023-05-05T02:39:44.242Z,173.10
2023-05-05T02:40:52.771Z,170.10
2023-05-05T02:41:58.781Z,171.50
2023-05-05T02:43:07.479Z,171.30
2023-05-05T02:44:13.064Z,169.00
2023-05-05T02:45:19.283Z,170.50
2023-05-05T02:46:26.528Z,167.60
2023-05-05T02:47:41.852Z,168.80
2023-05-05T02:48:47.612Z,179.80
2023-05-05T02:49:53.247Z,186.20
2023-05-05T02:50:58.466Z,181.40
2023-05-05T02:52:08.727Z,183.80
2023-05-05T02:53:15.261Z,176.80
2023-05-05T02:54:20.909Z,173.40
2023-05-05T02:55:28.076Z,171.90
2023-05-05T02:56:41.419Z,166.50
2023-05-05T02:58:07.324Z,166.90
2023-05-05T02:59:41.328Z,170.70
2023-05-05T03:00:54.145Z,171.00
2023-05-05T03:02:19.318Z,164.70
2023-05-05T03:03:38.323Z,175.20
2023-05-05T03:04:52.726Z,181.30
2023-05-05T03:06:07.656Z,178.60
2023-05-05T03:07:32.380Z,176.30
2023-05-05T03:08:52.040Z,173.00
2023-05-05T03:10:04.752Z,176.70
2023-05-05T03:11:34.253Z,177.10
2023-05-05T03:12:49.767Z,174.00
2023-05-05T03:14:12.240Z,185.20
2023-05-05T03:15:19.120Z,182.70
2023-05-05T03:16:24.762Z,169.60
2023-05-05T03:17:31.369Z,173.00
2023-05-05T03:18:38.150Z,156.50
2023-05-05T03:19:44.382Z,149.60
2023-05-05T03:20:50.310Z,148.10
2023-05-05T03:21:56.947Z,135.50
2023-05-05T03:23:03.017Z,128.50
2023-05-05T03:24:19.515Z,114.00
2023-05-05T03:25:52.572Z,110.90
2023-05-05T03:27:08.131Z,98.60
2023-05-05T03:28:17.081Z,92.60
2023-05-05T03:29:22.780Z,90.50
2023-05-05T03:30:28.144Z,84.80
2023-05-05T03:31:33.981Z,82.30
2023-05-05T03:32:40.005Z,79.60
2023-05-05T03:33:45.594Z,71.80
2023-05-05T03:34:54.758Z,73.80
2023-05-05T03:36:04.517Z,64.30
2023-05-05T03:37:10.302Z,59.30
2023-05-05T03:38:16.898Z,55.50
2023-05-05T03:39:22.432Z,55.30
2023-05-05T03:40:40.319Z,50.80
2023-05-05T03:41:49.276Z,48.70
2023-05-05T03:42:55.524Z,45.70
2023-05-05T03:44:01.402Z,48.30
2023-05-05T03:45:07.871Z,41.50
2023-05-05T03:46:13.470Z,41.20
2023-05-05T03:47:20.384Z,36.50
2023-05-05T03:48:26.365Z,33.70
2023-05-05T03:49:32.561Z,36.00
2023-05-05T03:50:38.398Z,31.90
2023-05-05T03:51:44.934Z,31.60
2023-05-05T03:52:50.840Z,29.40
2023-05-05T03:53:57.260Z,26.30
2023-05-05T03:55:02.948Z,24.90
2023-05-05T03:56:08.355Z,26.60
2023-05-05T03:57:14.111Z,24.20
2023-05-05T03:58:20.548Z,23.30
2023-05-05T03:59:27.118Z,21.10
2023-05-05T04:00:33.422Z,22.30
2023-05-05T04:01:39.278Z,19.10
2023-05-05T04:02:44.636Z,19.20
2023-05-05T04:03:51.204Z,17.40
2023-05-05T04:04:56.805Z,18.00
2023-05-05T04:06:02.665Z,15.70
2023-05-05T04:07:08.889Z,14.60
2023-05-05T04:08:14.953Z,15.00
2023-05-05T04:09:20.806Z,15.20
2023-05-05T04:10:26.669Z,13.30
2023-05-05T04:11:32.380Z,11.50
2023-05-05T04:12:37.961Z,12.80
2023-05-05T04:13:44.578Z,12.50
2023-05-05T04:14:50.721Z,11.60
2023-05-05T04:15:56.948Z,11.40
2023-05-05T04:17:02.537Z,10.30
2023-05-05T04:18:09.013Z,10.30
2023-05-05T04:19:15.068Z,9.40
2023-05-05T04:20:22.167Z,9.90
2023-05-05T04:21:28.778Z,9.20
2023-05-05T04:22:34.731Z,8.80
2023-05-05T04:23:41.500Z,7.70
2023-05-05T04:24:47.653Z,8.40
2023-05-05T04:25:53.396Z,8.10
2023-05-05T04:26:59.331Z,8.40
2023-05-05T04:28:05.795Z,8.00
2023-05-05T04:29:11.774Z,8.40
2023-05-05T04:30:18.396Z,7.80
2023-05-05T04:31:23.867Z,6.90
2023-05-05T04:32:30.935Z,7.50
2023-05-05T04:33:36.424Z,7.40
2023-05-05T04:34:42.283Z,7.30
2023-05-05T04:35:48.125Z,7.00
2023-05-05T04:36:54.891Z,6.70
2023-05-05T04:38:01.172Z,6.30
2023-05-05T04:39:09.194Z,6.80
2023-05-05T04:40:15.568Z,6.70
2023-05-05T04:41:21.785Z,6.70
2023-05-05T04:42:28.050Z,6.90
2023-05-05T04:43:34.210Z,5.40
2023-05-05T04:44:39.963Z,6.00
2023-05-05T04:45:56.508Z,6.20
2023-05-05T04:47:06.657Z,5.20
2023-05-05T04:48:12.700Z,5.50
2023-05-05T04:49:19.248Z,5.90
2023-05-05T04:50:25.397Z,5.80
2023-05-05T04:51:32.851Z,5.80
2023-05-05T04:52:38.655Z,5.00
2023-05-05T04:53:44.168Z,5.10
2023-05-05T04:54:50.066Z,5.30
2023-05-05T04:55:55.576Z,5.20
2023-05-05T04:57:01.220Z,4.80
2023-05-05T04:58:07.168Z,5.20
2023-05-05T04:59:13.191Z,5.10
2023-05-05T05:00:19.529Z,5.30
2023-05-05T05:01:24.650Z,4.70
2023-05-05T05:02:30.589Z,5.10
2023-05-05T05:03:37.104Z,5.30
2023-05-05T05:04:43.037Z,4.30
2023-05-05T05:05:49.803Z,4.50
2023-05-05T05:06:56.873Z,4.50
2023-05-05T05:08:05.498Z,4.80
2023-05-05T05:09:12.133Z,4.30
2023-05-05T05:10:18.384Z,3.70
2023-05-05T05:11:25.862Z,4.40
2023-05-05T05:12:32.178Z,4.20
2023-05-05T05:13:37.856Z,4.00
2023-05-05T05:14:43.953Z,3.80
2023-05-05T05:15:50.395Z,4.30
2023-05-05T05:16:56.746Z,3.90
2023-05-05T05:18:02.687Z,3.40
2023-05-05T05:19:08.924Z,4.20
2023-05-05T05:20:15.183Z,3.60
2023-05-05T05:21:21.320Z,4.10
2023-05-05T05:22:27.578Z,3.10
2023-05-05T05:23:33.520Z,3.60
2023-05-05T05:24:39.569Z,3.10
2023-05-05T05:25:45.365Z,3.50
2023-05-05T05:26:53.189Z,3.70
2023-05-05T05:28:09.560Z,2.90
2023-05-05T05:29:21.034Z,3.30
2023-05-05T05:30:27.339Z,2.90
2023-05-05T05:31:34.845Z,3.30
2023-05-05T05:32:41.073Z,3.30
2023-05-05T05:33:47.782Z,2.40
2023-05-05T05:34:54.364Z,3.20
2023-05-05T05:36:00.731Z,3.10
2023-05-05T05:37:06.798Z,2.60
2023-05-05T05:38:12.425Z,2.60
2023-05-05T05:39:18.591Z,3.10
2023-05-05T05:40:24.426Z,3.00
2023-05-05T05:41:30.473Z,2.60
2023-05-05T05:42:36.701Z,2.50
2023-05-05T05:43:42.585Z,2.20
2023-05-05T05:44:47.707Z,2.70
2023-05-05T05:45:54.348Z,2.50
2023-05-05T05:47:00.042Z,2.70
2023-05-05T05:48:06.397Z,2.30
2023-05-05T05:49:12.168Z,2.20
2023-05-05T05:50:18.577Z,2.10
2023-05-05T05:51:24.380Z,2.50
2023-05-05T05:52:29.950Z,2.20
2023-05-05T05:53:36.103Z,2.30
2023-05-05T05:54:41.730Z,1.90
2023-05-05T05:55:48.078Z,1.70
2023-05-05T05:56:54.026Z,1.80
2023-05-05T05:58:00.154Z,2.20
2023-05-05T05:59:08.800Z,2.00
2023-05-05T06:00:16.544Z,2.40
2023-05-05T06:01:24.310Z,1.60
2023-05-05T06:02:30.154Z,2.10
2023-05-05T06:03:36.184Z,1.80
2023-05-05T06:04:42.334Z,1.60
2023-05-05T06:06:08.638Z,2.40
2023-05-05T06:07:14.857Z,1.50
2023-05-05T06:08:23.013Z,1.80
2023-05-05T06:09:33.446Z,1.80
2023-05-05T06:10:40.523Z,1.70
2023-05-05T06:11:49.226Z,1.90
2023-05-05T06:12:57.781Z,1.50
2023-05-05T06:14:03.439Z,1.60
2023-05-05T06:15:15.813Z,1.60
2023-05-05T06:16:21.935Z,2.10
2023-05-05T06:17:27.854Z,1.60
2023-05-05T06:18:37.355Z,1.60
2023-05-05T06:19:43.867Z,1.60
2023-05-05T06:20:52.868Z,1.90
2023-05-05T06:21:59.769Z,1.30
2023-05-05T06:23:05.466Z,1.70
2023-05-05T06:24:12.647Z,1.70
2023-05-05T06:25:19.522Z,1.60
2023-05-05T06:26:25.197Z,1.30
2023-05-05T06:27:31.384Z,1.40
2023-05-05T06:28:36.952Z,1.40
2023-05-05T06:29:42.926Z,1.30
2023-05-05T06:30:48.817Z,1.70
2023-05-05T06:31:54.402Z,1.40
2023-05-05T06:33:00.260Z,1.20
2023-05-05T06:34:05.958Z,1.20
2023-05-05T06:35:11.469Z,1.20
2023-05-05T06:36:17.516Z,1.30
2023-05-05T06:37:23.551Z,1.40
2023-05-05T06:38:30.173Z,1.10
2023-05-05T06:39:36.628Z,1.60
2023-05-05T06:40:43.016Z,1.60
2023-05-05T06:41:48.493Z,1.00
2023-05-05T06:42:54.040Z,1.60
2023-05-05T06:44:02.542Z,1.40
2023-05-05T06:45:09.400Z,1.30
2023-05-05T06:46:15.709Z,2.30
2023-05-05T06:47:21.802Z,1.50
2023-05-05T06:48:28.049Z,1.30
2023-05-05T06:49:33.844Z,1.60
2023-05-05T06:50:40.067Z,1.40
2023-05-05T06:51:45.811Z,1.30
2023-05-05T06:52:51.237Z,1.30
2023-05-05T06:53:56.870Z,1.50
2023-05-05T06:55:04.736Z,1.20
2023-05-05T06:56:10.761Z,1.40
2023-05-05T06:57:17.280Z,1.00
2023-05-05T06:58:23.859Z,1.20
2023-05-05T06:59:30.308Z,1.10
2023-05-05T07:00:39.604Z,1.00
2023-05-05T07:01:45.068Z,1.20
2023-05-05T07:02:51.067Z,1.30
2023-05-05T07:03:57.254Z,1.00
2023-05-05T07:05:03.242Z,1.70
2023-05-05T07:06:09.109Z,1.00
2023-05-05T07:07:14.739Z,1.20
2023-05-05T07:08:20.559Z,1.00
2023-05-05T07:09:26.218Z,1.00
2023-05-05T07:10:32.369Z,1.10
2023-05-05T07:11:38.521Z,1.30
2023-05-05T07:12:43.812Z,1.10
2023-05-05T07:13:50.164Z,1.20
2023-05-05T07:14:56.904Z,0.90
2023-05-05T07:16:02.463Z,1.40
2023-05-05T07:17:08.406Z,1.00
2023-05-05T07:18:14.854Z,1.30
2023-05-05T07:19:20.911Z,1.00
2023-05-05T07:20:27.236Z,1.10
2023-05-05T07:21:37.209Z,1.30
2023-05-05T07:22:43.217Z,1.00
2023-05-05T07:23:49.109Z,1.10
2023-05-05T07:24:55.344Z,0.90
2023-05-05T07:26:01.560Z,1.00
2023-05-05T07:27:08.390Z,1.20
2023-05-05T07:28:14.624Z,1.00
2023-05-05T07:29:20.575Z,1.40
2023-05-05T07:30:29.007Z,1.10
2023-05-05T07:31:35.066Z,1.20
2023-05-05T07:32:40.896Z,0.90
2023-05-05T07:33:46.926Z,1.20
2023-05-05T07:34:52.745Z,1.00
2023-05-05T07:35:59.040Z,1.20
2023-05-05T07:37:05.666Z,1.10
2023-05-05T07:38:11.317Z,1.00
2023-05-05T07:39:16.863Z,1.10
2023-05-05T07:40:22.400Z,0.90
2023-05-05T07:41:28.630Z,0.90
2023-05-05T07:42:34.913Z,1.00
2023-05-05T07:43:44.614Z,1.00
2023-05-05T07:44:50.369Z,1.10
2023-05-05T07:45:56.526Z,1.00
2023-05-05T07:47:02.473Z,1.00
2023-05-05T07:48:08.312Z,0.90
2023-05-05T07:49:14.563Z,1.20
2023-05-05T07:50:19.906Z,1.00
2023-05-05T07:51:26.083Z,0.80
2023-05-05T07:52:45.080Z,1.00
2023-05-05T07:53:56.660Z,1.00
2023-05-05T07:55:02.330Z,1.10
2023-05-05T07:56:09.499Z,0.90
2023-05-05T07:57:15.337Z,1.00
2023-05-05T07:58:20.973Z,1.10
2023-05-05T07:59:26.634Z,0.90
2023-05-05T08:00:32.670Z,1.00
2023-05-05T08:01:38.636Z,1.10
2023-05-05T08:02:44.621Z,0.90
2023-05-05T08:03:51.022Z,1.00
2023-05-05T08:04:57.467Z,0.90
2023-05-05T08:06:10.581Z,0.90
2023-05-05T08:07:16.520Z,1.20
2023-05-05T08:08:25.255Z,0.80
2023-05-05T08:09:30.959Z,0.90
2023-05-05T08:10:36.832Z,0.90
2023-05-05T08:11:42.315Z,1.00
2023-05-05T08:12:47.913Z,1.10
2023-05-05T08:13:53.737Z,1.00
2023-05-05T08:14:59.716Z,1.10
2023-05-05T08:16:06.062Z,0.80
2023-05-05T08:17:12.505Z,0.80
2023-05-05T08:18:19.202Z,1.00
2023-05-05T08:19:29.404Z,1.20
2023-05-05T08:20:36.501Z,0.80
2023-05-05T08:21:42.188Z,0.90
2023-05-05T08:22:48.070Z,1.30
2023-05-05T08:23:54.103Z,1.10
2023-05-05T08:25:00.449Z,1.00
2023-05-05T08:26:06.938Z,1.00
2023-05-05T08:27:14.446Z,1.30
2023-05-05T08:28:21.031Z,0.80
2023-05-05T08:29:27.141Z,0.80
2023-05-05T08:30:33.208Z,1.20
2023-05-05T08:31:39.156Z,1.00
2023-05-05T08:32:45.139Z,1.00
2023-05-05T08:33:50.651Z,0.80
2023-05-05T08:34:56.882Z,1.20
2023-05-05T08:36:02.623Z,0.90
2023-05-05T08:37:11.370Z,1.10
2023-05-05T08:38:16.941Z,1.10
2023-05-05T08:39:23.759Z,0.90
2023-05-05T08:40:37.805Z,1.00
2023-05-05T08:41:43.216Z,0.80
2023-05-05T08:42:48.629Z,0.90
2023-05-05T08:43:54.785Z,0.90
2023-05-05T08:45:00.158Z,1.00
2023-05-05T08:46:06.431Z,1.10
2023-05-05T08:47:12.216Z,0.90
2023-05-05T08:48:21.156Z,1.00
2023-05-05T08:49:27.176Z,0.90
2023-05-05T08:50:33.760Z,0.90
2023-05-05T08:51:42.973Z,1.00
2023-05-05T08:52:50.703Z,0.90
2023-05-05T08:54:02.308Z,0.90
2023-05-05T08:55:19.467Z,1.10
2023-05-05T08:56:28.105Z,1.10
2023-05-05T08:57:59.692Z,1.20
2023-05-05T08:59:05.227Z,1.20
2023-05-05T09:00:11.491Z,1.00
2023-05-05T09:01:19.900Z,0.90
2023-05-05T09:02:25.709Z,1.00
2023-05-05T09:03:35.624Z,1.00
2023-05-05T09:04:41.298Z,1.00
2023-05-05T09:05:47.313Z,0.90
2023-05-05T09:06:52.928Z,0.90
2023-05-05T09:07:58.737Z,1.00
2023-05-05T09:09:04.758Z,0.90
2023-05-05T09:10:11.594Z,1.00
2023-05-05T09:11:17.313Z,1.00
2023-05-05T09:12:23.099Z,1.20
2023-05-05T09:13:29.101Z,1.00
2023-05-05T09:14:35.319Z,0.90
2023-05-05T09:15:42.614Z,1.10
2023-05-05T09:16:48.211Z,1.30
2023-05-05T09:17:54.289Z,1.00
2023-05-05T09:19:05.553Z,1.10
2023-05-05T09:20:12.821Z,0.90
2023-05-05T09:21:23.363Z,1.00
2023-05-05T09:22:34.807Z,0.90
2023-05-05T09:23:40.522Z,0.80
2023-05-05T09:24:57.623Z,0.80
2023-05-05T09:26:09.619Z,0.90
2023-05-05T09:27:25.418Z,1.10
2023-05-05T09:28:31.450Z,0.90
2023-05-05T09:29:37.210Z,1.20
2023-05-05T09:30:46.046Z,1.10
2023-05-05T09:32:11.812Z,1.10
2023-05-05T09:33:18.585Z,1.10
2023-05-05T09:34:24.026Z,0.90
2023-05-05T09:35:30.404Z,0.90
2023-05-05T09:36:48.988Z,1.20
2023-05-05T09:37:55.454Z,1.00
2023-05-05T09:39:08.545Z,1.20
2023-05-05T09:40:18.824Z,0.80
2023-05-05T09:41:42.560Z,0.90
2023-05-05T09:42:48.033Z,0.90
2023-05-05T09:43:53.622Z,1.00
2023-05-05T09:45:00.029Z,1.00
2023-05-05T09:46:08.843Z,0.90
2023-05-05T09:47:28.471Z,1.10
2023-05-05T09:48:35.233Z,1.00
2023-05-05T09:49:41.269Z,1.20
2023-05-05T09:50:46.983Z,1.00
2023-05-05T09:51:53.455Z,0.80
2023-05-05T09:53:01.136Z,1.10
2023-05-05T09:54:07.717Z,1.20
2023-05-05T09:55:19.557Z,0.90
2023-05-05T09:56:39.736Z,0.90
2023-05-05T09:57:45.186Z,0.90
2023-05-05T09:58:51.021Z,1.00
2023-05-05T09:59:58.563Z,0.80
2023-05-05T10:01:04.690Z,0.90
2023-05-05T10:02:14.466Z,1.00
2023-05-05T10:03:20.531Z,1.30
2023-05-05T10:04:30.540Z,0.90
2023-05-05T10:05:47.470Z,1.20
2023-05-05T10:06:53.775Z,1.20
2023-05-05T10:08:02.119Z,1.10
2023-05-05T10:09:08.267Z,0.90
2023-05-05T10:10:15.960Z,1.40
2023-05-05T10:11:21.986Z,1.00
2023-05-05T10:12:27.944Z,0.90
2023-05-05T10:13:41.507Z,1.10
2023-05-05T10:14:47.073Z,1.00
2023-05-05T10:15:54.290Z,1.10
2023-05-05T10:17:00.353Z,1.00
2023-05-05T10:18:08.216Z,1.00
2023-05-05T10:19:14.761Z,0.90
2023-05-05T10:20:20.478Z,1.00
2023-05-05T10:21:26.173Z,1.10
2023-05-05T10:22:35.147Z,1.00
2023-05-05T10:23:48.990Z,1.20
2023-05-05T10:25:11.255Z,1.20
2023-05-05T10:26:16.798Z,0.90
2023-05-05T10:27:23.185Z,1.10
2023-05-05T10:28:36.225Z,1.00
2023-05-05T10:29:51.381Z,1.20
2023-05-05T10:31:01.163Z,0.80
2023-05-05T10:32:40.605Z,0.90
2023-05-05T10:33:47.970Z,0.80
2023-05-05T10:34:56.164Z,1.00
2023-05-05T10:36:03.604Z,1.00
2023-05-05T10:37:09.868Z,1.10
2023-05-05T10:38:16.180Z,0.80
2023-05-05T10:39:22.300Z,0.90
2023-05-05T10:40:28.460Z,1.10
2023-05-05T10:41:35.044Z,1.10
2023-05-05T10:42:40.750Z,1.40
2023-05-05T10:43:46.725Z,1.00
2023-05-05T10:44:53.911Z,0.90
2023-05-05T10:45:59.705Z,0.90
2023-05-05T10:47:05.453Z,1.00
2023-05-05T10:48:13.480Z,0.90
2023-05-05T10:49:46.822Z,1.00
2023-05-05T10:51:03.151Z,0.90
2023-05-05T10:52:38.160Z,1.30
2023-05-05T10:53:53.155Z,1.00
2023-05-05T10:55:09.016Z,0.80
2023-05-05T10:56:27.346Z,1.10
2023-05-05T10:57:33.313Z,0.90
2023-05-05T10:58:47.518Z,0.90
2023-05-05T10:59:57.672Z,0.80
2023-05-05T11:01:04.126Z,1.10
2023-05-05T11:02:30.554Z,1.10
2023-05-05T11:03:36.802Z,0.90
2023-05-05T11:04:42.466Z,0.90
2023-05-05T11:06:12.515Z,1.10
2023-05-05T11:07:23.134Z,1.00
2023-05-05T11:08:29.108Z,1.00
2023-05-05T11:09:42.851Z,1.00
2023-05-05T11:10:48.140Z,0.90
2023-05-05T11:12:04.700Z,0.80
2023-05-05T11:13:19.675Z,1.00
2023-05-05T11:14:25.924Z,1.20
2023-05-05T11:15:38.012Z,1.00
2023-05-05T11:16:50.494Z,1.20
2023-05-05T11:18:06.699Z,0.80
2023-05-05T11:19:46.442Z,1.10
2023-05-05T11:21:17.511Z,0.90
2023-05-05T11:22:23.033Z,1.10
2023-05-05T11:23:28.944Z,1.20
2023-05-05T11:24:34.626Z,1.00
2023-05-05T11:25:48.255Z,0.90
2023-05-05T11:26:53.582Z,1.10
2023-05-05T11:28:12.758Z,1.00
2023-05-05T11:29:18.257Z,1.00
2023-05-05T11:30:24.154Z,1.00
2023-05-05T11:31:31.755Z,1.00
2023-05-05T11:32:38.264Z,1.20
2023-05-05T11:33:44.064Z,0.90
2023-05-05T11:34:51.357Z,0.90
2023-05-05T11:36:06.063Z,1.10
2023-05-05T11:37:12.828Z,1.00
2023-05-05T11:38:18.932Z,0.90
2023-05-05T11:39:30.517Z,0.80
2023-05-05T11:40:36.615Z,0.90
2023-05-05T11:42:21.837Z,1.30
2023-05-05T11:43:27.676Z,1.20
2023-05-05T11:44:34.605Z,0.80
2023-05-05T11:45:40.276Z,1.10
2023-05-05T11:47:25.498Z,0.90
2023-05-05T11:48:32.147Z,0.90
2023-05-05T11:49:39.059Z,1.20
2023-05-05T11:50:44.402Z,1.00
2023-05-05T11:52:01.224Z,1.00
2023-05-05T11:53:07.697Z,1.00
2023-05-05T11:54:13.845Z,1.20
2023-05-05T11:55:23.653Z,1.20
2023-05-05T11:56:29.588Z,0.80
2023-05-05T11:57:35.866Z,1.20
2023-05-05T11:58:42.507Z,1.10
2023-05-05T11:59:57.175Z,0.90
2023-05-05T12:01:06.617Z,1.00
2023-05-05T12:02:12.433Z,0.90
2023-05-05T12:03:18.487Z,0.90
2023-05-05T12:04:24.386Z,1.10
2023-05-05T12:05:30.277Z,0.90
2023-05-05T12:06:36.135Z,1.00
2023-05-05T12:07:42.083Z,1.00
2023-05-05T12:08:47.475Z,0.80
2023-05-05T12:09:53.166Z,1.00
2023-05-05T12:11:09.113Z,1.00
2023-05-05T12:12:15.376Z,1.20
2023-05-05T12:13:21.662Z,1.10
2023-05-05T12:14:28.106Z,0.80
2023-05-05T12:15:34.152Z,1.00
2023-05-05T12:16:40.017Z,1.00
2023-05-05T12:17:47.375Z,0.70
2023-05-05T12:19:06.682Z,1.00
2023-05-05T12:20:13.577Z,1.10
2023-05-05T12:21:19.766Z,1.00
2023-05-05T12:22:26.741Z,1.40
2023-05-05T12:23:39.318Z,1.20
2023-05-05T12:24:55.284Z,0.90
2023-05-05T12:26:00.948Z,1.10
2023-05-05T12:27:11.168Z,0.80
2023-05-05T12:28:16.902Z,1.20
2023-05-05T12:29:30.546Z,0.90
2023-05-05T12:30:36.924Z,0.80
2023-05-05T12:31:43.283Z,0.90
2023-05-05T12:32:49.437Z,0.90
2023-05-05T12:33:55.880Z,1.00
2023-05-05T12:35:02.043Z,1.00
2023-05-05T12:36:08.337Z,1.30
2023-05-05T12:37:14.501Z,1.20
2023-05-05T12:38:20.762Z,0.80
2023-05-05T12:39:37.071Z,0.90
2023-05-05T12:40:52.341Z,1.10
2023-05-05T12:42:04.443Z,1.30
2023-05-05T12:43:10.012Z,0.90
2023-05-05T12:44:16.287Z,0.90
2023-05-05T12:45:21.763Z,1.00
2023-05-05T12:46:29.949Z,1.20
2023-05-05T12:47:37.468Z,1.00
2023-05-05T12:48:48.326Z,1.10
2023-05-05T12:49:57.654Z,1.20
2023-05-05T12:51:17.493Z,1.10
2023-05-05T12:52:23.648Z,1.10
2023-05-05T12:53:29.883Z,1.10
2023-05-05T12:54:36.550Z,1.10
2023-05-05T12:55:43.115Z,1.20
2023-05-05T12:56:48.706Z,1.20
2023-05-05T12:58:02.582Z,1.00
2023-05-05T12:59:11.935Z,1.10
2023-05-05T13:00:19.217Z,1.10
2023-05-05T13:01:25.130Z,1.10
2023-05-05T13:02:37.507Z,1.00
2023-05-05T13:03:43.863Z,1.10
2023-05-05T13:04:53.615Z,1.00
2023-05-05T13:05:59.323Z,1.00
2023-05-05T13:07:18.330Z,0.90
2023-05-05T13:08:23.861Z,0.90
2023-05-05T13:09:36.709Z,1.20
2023-05-05T13:11:01.923Z,1.00
2023-05-05T13:12:09.065Z,1.10
2023-05-05T13:13:14.502Z,1.30
2023-05-05T13:14:20.232Z,1.00
2023-05-05T13:15:26.647Z,1.10
2023-05-05T13:16:32.525Z,1.20
2023-05-05T13:17:38.144Z,1.10
2023-05-05T13:18:47.670Z,1.00
2023-05-05T13:19:53.642Z,0.80
2023-05-05T13:20:59.784Z,1.00
2023-05-05T13:22:05.751Z,0.90
2023-05-05T13:23:12.132Z,1.00
2023-05-05T13:24:28.586Z,1.10
2023-05-05T13:25:40.372Z,1.00
2023-05-05T13:26:45.882Z,1.10
2023-05-05T13:27:51.656Z,1.10
2023-05-05T13:28:57.329Z,1.40
2023-05-05T13:30:03.240Z,1.00
2023-05-05T13:31:09.209Z,1.10
2023-05-05T13:32:15.453Z,1.10
2023-05-05T13:33:21.677Z,1.10
2023-05-05T13:34:27.947Z,1.00
2023-05-05T13:35:34.797Z,1.10
2023-05-05T13:36:40.166Z,1.00
2023-05-05T13:37:47.119Z,0.90
2023-05-05T13:38:53.264Z,0.90
2023-05-05T13:40:01.018Z,1.20
2023-05-05T13:41:07.015Z,1.00
2023-05-05T13:42:12.744Z,1.20
2023-05-05T13:43:18.806Z,0.90
2023-05-05T13:44:24.362Z,1.30
2023-05-05T13:45:30.715Z,1.00
2023-05-05T13:46:36.861Z,1.10
2023-05-05T13:47:43.397Z,1.00
2023-05-05T13:48:49.071Z,0.90
2023-05-05T13:49:55.308Z,1.20
2023-05-05T13:51:01.867Z,1.20
2023-05-05T13:52:07.388Z,0.90
2023-05-05T13:53:13.202Z,1.20
2023-05-05T13:54:19.083Z,1.10
2023-05-05T13:55:25.128Z,1.30
2023-05-05T13:56:31.294Z,1.00
2023-05-05T13:57:36.666Z,1.10
2023-05-05T13:58:43.064Z,1.10
2023-05-05T13:59:48.407Z,1.00
2023-05-05T14:00:53.999Z,0.90
2023-05-05T14:01:59.708Z,1.10
2023-05-05T14:03:05.300Z,1.00
2023-05-05T14:04:11.612Z,1.20
2023-05-05T14:05:17.693Z,1.20
2023-05-05T14:06:23.772Z,1.00
2023-05-05T14:07:30.330Z,0.80
2023-05-05T14:08:38.795Z,1.00
2023-05-05T14:09:44.349Z,0.90
2023-05-05T14:10:51.511Z,1.00
2023-05-05T14:11:58.537Z,0.90
2023-05-05T14:13:04.573Z,1.00
2023-05-05T14:14:10.917Z,1.00
2023-05-05T14:15:17.348Z,0.80
2023-05-05T14:16:22.974Z,1.00
2023-05-05T14:17:28.965Z,1.00
2023-05-05T14:18:34.835Z,1.00
2023-05-05T14:19:39.974Z,1.00
2023-05-05T14:20:45.674Z,1.00
2023-05-05T14:21:51.246Z,0.90
2023-05-05T14:22:57.057Z,1.00
2023-05-05T14:24:03.306Z,1.40
2023-05-05T14:25:10.140Z,1.00
2023-05-05T14:26:16.445Z,1.50
2023-05-05T14:27:23.335Z,1.00
2023-05-05T14:28:29.544Z,1.10
2023-05-05T14:29:35.805Z,1.00
2023-05-05T14:30:41.496Z,1.10
2023-05-05T14:31:47.447Z,1.10
2023-05-05T14:32:52.999Z,0.80
2023-05-05T14:33:59.610Z,1.10
2023-05-05T14:35:05.634Z,1.20
2023-05-05T14:36:12.293Z,0.90
2023-05-05T14:37:18.825Z,1.10
2023-05-05T14:38:25.601Z,1.00
2023-05-05T14:39:31.584Z,0.90
2023-05-05T14:40:37.108Z,1.00
2023-05-05T14:41:42.354Z,1.20
2023-05-05T14:42:47.589Z,1.30
2023-05-05T14:43:53.408Z,1.00
2023-05-05T14:44:58.874Z,1.10
2023-05-05T14:46:07.506Z,1.10
2023-05-05T14:47:13.094Z,1.00
2023-05-05T14:48:22.567Z,1.20
2023-05-05T14:49:28.956Z,1.20
2023-05-05T14:50:35.229Z,1.00
2023-05-05T14:51:42.274Z,0.90
2023-05-05T14:52:47.764Z,1.30
2023-05-05T14:53:53.629Z,1.30
2023-05-05T14:54:59.759Z,1.10
2023-05-05T14:56:05.756Z,0.80
2023-05-05T14:57:11.035Z,1.10
2023-05-05T14:58:19.791Z,1.10