createdAt,value
2019-03-20T00:01:47.021Z,3.27
2019-03-20T00:04:35.134Z,4.13
2019-03-20T00:07:22.730Z,3.77
2019-03-20T00:10:10.858Z,3.30
2019-03-20T00:12:58.609Z,3.23
2019-03-20T00:15:46.289Z,4.10
2019-03-20T00:18:34.204Z,3.90
2019-03-20T00:21:22.160Z,3.50
2019-03-20T00:24:09.708Z,3.87
2019-03-20T00:26:57.796Z,3.70
2019-03-20T00:29:45.154Z,3.37
2019-03-20T00:32:32.953Z,3.57
2019-03-20T00:35:20.431Z,4.20
2019-03-20T00:38:07.758Z,3.37
2019-03-20T00:40:55.555Z,3.47
2019-03-20T00:43:42.942Z,3.37
2019-03-20T00:46:30.965Z,3.77
2019-03-20T00:49:18.273Z,4.10
2019-03-20T00:52:06.499Z,3.33
2019-03-20T00:54:53.846Z,3.70
2019-03-20T00:57:41.690Z,3.50
2019-03-20T01:00:29.395Z,3.50
2019-03-20T01:03:16.994Z,3.40
2019-03-20T01:06:04.714Z,4.00
2019-03-20T01:08:52.679Z,3.43
2019-03-20T01:11:40.606Z,3.30
2019-03-20T01:14:28.369Z,3.60
2019-03-20T01:17:16.549Z,3.60
2019-03-20T01:20:04.708Z,3.83
2019-03-20T01:22:52.317Z,3.60
2019-03-20T01:25:40.059Z,3.83
2019-03-20T01:28:27.485Z,3.63
2019-03-20T01:31:15.302Z,3.93
2019-03-20T01:34:02.686Z,4.23
2019-03-20T01:36:50.561Z,3.60
2019-03-20T01:39:38.704Z,3.47
2019-03-20T01:42:26.382Z,4.03
2019-03-20T01:45:14.559Z,3.87
2019-03-20T01:48:02.724Z,3.97
2019-03-20T01:50:50.675Z,4.40
2019-03-20T01:53:37.984Z,4.07
2019-03-20T01:56:25.750Z,3.97
2019-03-20T01:59:13.507Z,4.27
2019-03-20T02:02:01.289Z,3.90
2019-03-20T02:04:48.662Z,4.03
2019-03-20T02:07:36.415Z,4.30
2019-03-20T02:10:24.149Z,4.37
2019-03-20T02:13:11.706Z,4.30
2019-03-20T02:15:59.032Z,4.23
2019-03-20T02:18:47.008Z,4.03
2019-03-20T02:21:35.011Z,4.10
2019-03-20T02:24:22.940Z,4.30
2019-03-20T02:27:10.611Z,4.03
2019-03-20T02:29:58.263Z,4.47
2019-03-20T02:32:46.423Z,4.97
2019-03-20T02:35:33.958Z,4.93
2019-03-20T02:38:21.988Z,4.03
2019-03-20T02:41:09.311Z,4.40
2019-03-20T02:43:56.841Z,4.47
2019-03-20T02:46:44.852Z,4.50
2019-03-20T02:49:32.868Z,4.50
2019-03-20T02:52:20.834Z,4.50
2019-03-20T02:55:09.311Z,4.30
2019-03-20T02:57:57.781Z,4.60
2019-03-20T03:00:45.760Z,4.67
2019-03-20T03:03:33.524Z,4.60
2019-03-20T03:06:21.689Z,5.10
2019-03-20T03:09:09.632Z,5.00
2019-03-20T03:11:57.289Z,4.90
2019-03-20T03:14:45.080Z,4.30
2019-03-20T03:17:33.126Z,5.10
2019-03-20T03:20:20.530Z,4.53
2019-03-20T03:23:08.070Z,5.00
2019-03-20T03:25:55.537Z,4.60
2019-03-20T03:28:43.666Z,4.50
2019-03-20T03:31:31.348Z,5.27
2019-03-20T03:34:19.087Z,5.03
2019-03-20T03:37:07.356Z,5.00
2019-03-20T03:39:55.245Z,4.73
2019-03-20T03:42:43.379Z,5.30
2019-03-20T03:45:31.421Z,5.20
2019-03-20T03:48:19.357Z,4.83
2019-03-20T03:51:07.115Z,5.40
2019-03-20T03:53:54.780Z,5.67
2019-03-20T03:56:42.504Z,5.13
2019-03-20T03:59:30.220Z,4.70
2019-03-20T04:02:17.933Z,4.77
2019-03-20T04:05:06.247Z,4.83
2019-03-20T04:07:53.627Z,5.27
2019-03-20T04:10:41.728Z,5.30
2019-03-20T04:13:29.428Z,5.40
2019-03-20T04:16:17.208Z,5.23
2019-03-20T04:19:04.935Z,5.30
2019-03-20T04:21:53.065Z,5.50
2019-03-20T04:24:40.957Z,5.50
2019-03-20T04:27:28.740Z,5.07
2019-03-20T04:30:16.349Z,5.20
2019-03-20T04:33:04.124Z,5.00
2019-03-20T04:35:52.051Z,5.77
2019-03-20T04:38:39.912Z,5.60
2019-03-20T04:41:27.574Z,5.53
2019-03-20T04:44:15.522Z,5.00
2019-03-20T04:47:03.066Z,5.77
2019-03-20T04:49:50.876Z,5.23
2019-03-20T04:52:38.814Z,5.50
2019-03-20T04:55:26.349Z,5.53
2019-03-20T04:58:13.836Z,5.97
2019-03-20T05:01:01.456Z,5.77
2019-03-20T05:03:49.137Z,5.47
2019-03-20T05:06:37.223Z,6.57
2019-03-20T05:09:24.498Z,6.60
2019-03-20T05:12:12.154Z,5.47
2019-03-20T05:14:59.632Z,5.40
2019-03-20T05:17:47.903Z,5.67
2019-03-20T05:20:35.720Z,5.77
2019-03-20T05:23:23.130Z,6.17
2019-03-20T05:26:11.013Z,5.73
2019-03-20T05:28:58.967Z,5.60
2019-03-20T05:31:46.868Z,5.70
2019-03-20T05:34:34.604Z,6.10
2019-03-20T05:37:22.731Z,5.67
2019-03-20T05:40:11.302Z,6.37
2019-03-20T05:42:58.641Z,7.60
2019-03-20T05:45:46.360Z,7.63
2019-03-20T05:48:34.194Z,7.57
2019-03-20T05:51:21.623Z,8.67
2019-03-20T05:54:09.995Z,8.50
2019-03-20T05:56:57.706Z,9.50
2019-03-20T05:59:45.412Z,9.43
2019-03-20T06:02:33.379Z,9.47
2019-03-20T06:05:21.312Z,9.17
2019-03-20T06:08:09.232Z,9.60
2019-03-20T06:10:57.418Z,9.63
2019-03-20T06:13:45.325Z,9.07
2019-03-20T06:16:33.600Z,7.60
2019-03-20T06:19:21.279Z,7.30
2019-03-20T06:22:08.730Z,9.70
2019-03-20T06:24:56.442Z,8.70
2019-03-20T06:27:43.802Z,10.90
2019-03-20T06:30:31.190Z,7.90
2019-03-20T06:33:18.472Z,8.00
2019-03-20T06:36:06.267Z,12.50
2019-03-20T06:38:54.262Z,12.93
2019-03-20T06:41:42.114Z,12.70
2019-03-20T06:44:29.511Z,13.37
2019-03-20T06:47:17.263Z,12.63
2019-03-20T06:50:09.502Z,12.77
2019-03-20T06:52:57.576Z,11.70
2019-03-20T06:55:45.600Z,12.00
2019-03-20T06:58:33.294Z,11.43
2019-03-20T07:01:27.686Z,8.57
2019-03-20T07:04:30.324Z,8.60
2019-03-20T07:07:43.592Z,8.77
2019-03-20T07:10:35.227Z,10.03
2019-03-20T07:13:22.882Z,10.13
2019-03-20T07:16:10.565Z,8.80
2019-03-20T07:18:58.604Z,8.67
2019-03-20T07:21:46.303Z,8.80
2019-03-20T07:24:34.178Z,7.47
2019-03-20T07:27:21.488Z,7.73
2019-03-20T07:30:11.177Z,7.60
2019-03-20T07:32:58.826Z,7.53
2019-03-20T07:35:46.114Z,7.90
2019-03-20T07:38:33.758Z,7.47
2019-03-20T07:41:21.717Z,8.10
2019-03-20T07:44:09.960Z,8.23
2019-03-20T07:46:57.960Z,7.37
2019-03-20T07:49:45.696Z,8.07
2019-03-20T07:52:33.057Z,7.10
2019-03-20T07:55:20.806Z,7.50
2019-03-20T07:58:08.285Z,7.17
2019-03-20T08:00:55.946Z,7.80
2019-03-20T08:03:43.955Z,8.23
2019-03-20T08:06:32.006Z,7.43
2019-03-20T08:09:19.934Z,6.83
2019-03-20T08:12:07.718Z,6.13
2019-03-20T08:14:55.635Z,7.23
2019-03-20T08:17:43.743Z,6.37
2019-03-20T08:20:31.069Z,6.70
2019-03-20T08:23:18.373Z,7.10
2019-03-20T08:26:05.867Z,7.37
2019-03-20T08:28:53.180Z,7.07
2019-03-20T08:31:40.887Z,7.37
2019-03-20T08:34:28.594Z,6.80
2019-03-20T08:37:16.843Z,7.13
2019-03-20T08:40:05.623Z,7.53
2019-03-20T08:42:53.331Z,7.40
2019-03-20T08:45:41.326Z,7.80
2019-03-20T08:48:29.293Z,7.20
2019-03-20T08:51:17.557Z,7.73
2019-03-20T08:54:05.466Z,7.17
2019-03-20T08:56:53.179Z,7.00
2019-03-20T08:59:41.228Z,6.83
2019-03-20T09:02:29.079Z,6.70
2019-03-20T09:05:16.533Z,6.83
2019-03-20T09:08:04.628Z,7.20
2019-03-20T09:10:52.327Z,6.37
2019-03-20T09:13:40.018Z,7.40
2019-03-20T09:16:27.519Z,6.57
2019-03-20T09:19:15.541Z,6.27
2019-03-20T09:22:03.440Z,5.93
2019-03-20T09:24:50.974Z,7.20
2019-03-20T09:27:38.546Z,7.07
2019-03-20T09:30:26.299Z,6.90
2019-03-20T09:33:14.204Z,7.27
2019-03-20T09:36:01.872Z,6.30
2019-03-20T09:38:49.872Z,7.77
2019-03-20T09:41:38.225Z,6.67
2019-03-20T09:44:25.486Z,7.10
2019-03-20T09:47:13.179Z,6.30
2019-03-20T09:50:01.020Z,6.33
2019-03-20T09:52:50.084Z,5.80
2019-03-20T09:55:38.010Z,6.27
2019-03-20T09:58:25.643Z,6.80
2019-03-20T10:01:13.249Z,6.30
2019-03-20T10:04:01.384Z,6.33
2019-03-20T10:06:49.357Z,6.20
2019-03-20T10:09:37.018Z,6.00
2019-03-20T10:12:24.781Z,6.50
2019-03-20T10:15:13.166Z,6.30
2019-03-20T10:18:01.173Z,6.43
2019-03-20T10:20:48.514Z,6.03
2019-03-20T10:23:36.140Z,5.83
2019-03-20T10:26:24.010Z,5.57
2019-03-20T10:29:12.294Z,6.10
2019-03-20T10:32:00.270Z,5.67
2019-03-20T10:34:47.887Z,5.77
2019-03-20T10:37:36.130Z,5.83
2019-03-20T10:40:24.086Z,5.27
2019-03-20T10:43:11.830Z,5.23
2019-03-20T10:45:59.696Z,5.23
2019-03-20T10:48:47.848Z,4.97
2019-03-20T10:51:36.114Z,4.57
2019-03-20T10:54:23.996Z,4.87
2019-03-20T10:57:12.042Z,4.07
2019-03-20T11:00:00.013Z,4.10
2019-03-20T11:02:48.012Z,4.03
2019-03-20T11:05:35.977Z,4.80
2019-03-20T11:08:23.564Z,4.13
2019-03-20T11:11:11.327Z,3.73
2019-03-20T11:13:59.178Z,4.50
2019-03-20T11:16:47.115Z,3.47
2019-03-20T11:19:35.336Z,4.07
2019-03-20T11:22:23.116Z,4.00
2019-03-20T11:25:11.551Z,3.50
2019-03-20T11:27:59.222Z,3.73
2019-03-20T11:30:46.978Z,3.80
2019-03-20T11:33:34.761Z,3.93
2019-03-20T11:36:22.781Z,4.03
2019-03-20T11:39:10.934Z,4.70
2019-03-20T11:41:58.850Z,4.00
2019-03-20T11:44:46.897Z,4.20
2019-03-20T11:47:35.016Z,4.43
2019-03-20T11:50:25.415Z,4.50
2019-03-20T11:53:13.352Z,3.87
2019-03-20T11:56:01.066Z,4.63
2019-03-20T11:58:48.815Z,4.33
2019-03-20T12:01:36.245Z,4.17
2019-03-20T12:04:24.431Z,4.80
2019-03-20T12:07:12.313Z,4.70
2019-03-20T12:09:59.897Z,3.57
2019-03-20T12:12:48.238Z,3.80
2019-03-20T12:15:36.120Z,3.50
2019-03-20T12:18:23.975Z,4.23
2019-03-20T12:21:11.506Z,4.50
2019-03-20T12:23:58.836Z,3.47
2019-03-20T12:26:46.410Z,4.70
2019-03-20T12:29:34.436Z,4.33
2019-03-20T12:32:22.471Z,3.77
2019-03-20T12:35:11.862Z,3.70
2019-03-20T12:37:59.785Z,3.20
2019-03-20T12:40:47.805Z,4.37
2019-03-20T12:43:35.860Z,4.20
2019-03-20T12:46:23.800Z,4.53
2019-03-20T12:49:11.763Z,4.90
2019-03-20T12:51:59.910Z,4.63
2019-03-20T12:54:47.879Z,4.27
2019-03-20T12:57:35.775Z,4.83
2019-03-20T13:00:23.776Z,5.13
2019-03-20T13:05:59.457Z,4.33
2019-03-20T13:08:47.196Z,3.60
2019-03-20T13:11:34.559Z,4.50
2019-03-20T13:14:22.718Z,5.10
2019-03-20T13:17:10.526Z,3.83
2019-03-20T13:19:58.237Z,4.57
2019-03-20T13:22:47.198Z,3.43
2019-03-20T13:25:35.877Z,3.97
2019-03-20T13:28:23.369Z,4.73
2019-03-20T13:31:16.860Z,4.50
2019-03-20T13:34:04.650Z,3.87
2019-03-20T13:36:52.406Z,4.27
2019-03-20T13:39:39.797Z,3.97
2019-03-20T13:42:27.468Z,3.97
2019-03-20T13:45:15.576Z,4.73
2019-03-20T13:48:03.486Z,3.80
2019-03-20T13:50:52.093Z,3.87
2019-03-20T13:53:40.153Z,4.57
2019-03-20T13:56:27.883Z,3.93
2019-03-20T13:59:15.284Z,3.87
2019-03-20T14:02:03.382Z,4.30
2019-03-20T14:04:51.055Z,4.10
2019-03-20T14:07:38.741Z,4.07
2019-03-20T14:10:26.722Z,4.43
2019-03-20T14:13:14.254Z,3.77
2019-03-20T14:16:02.222Z,3.93
2019-03-20T14:18:49.845Z,3.33
2019-03-20T14:21:37.964Z,3.37
2019-03-20T14:24:26.060Z,3.50
2019-03-20T14:27:13.789Z,3.60
2019-03-20T14:30:01.688Z,4.30
2019-03-20T14:32:49.310Z,3.90
2019-03-20T14:35:37.121Z,3.73
2019-03-20T14:38:24.737Z,3.63
2019-03-20T14:41:21.223Z,4.47
2019-03-20T14:44:01.784Z,4.13
2019-03-20T14:46:49.998Z,3.30
2019-03-20T14:49:37.861Z,3.40
2019-03-20T14:52:25.486Z,3.53
2019-03-20T14:55:12.825Z,3.30
2019-03-20T14:58:00.678Z,3.23
2019-03-20T15:00:48.699Z,3.40
2019-03-20T15:03:36.692Z,3.20
2019-03-20T15:06:24.457Z,3.67
2019-03-20T15:09:12.533Z,3.13
2019-03-20T15:12:00.440Z,2.90
2019-03-20T15:14:48.168Z,3.17
2019-03-20T15:17:36.102Z,3.40
2019-03-20T15:20:24.168Z,3.13
2019-03-20T15:23:12.327Z,3.00
2019-03-20T15:25:59.997Z,3.13
2019-03-20T15:28:47.642Z,2.97
2019-03-20T15:31:35.018Z,2.90
2019-03-20T15:34:22.802Z,3.07
2019-03-20T15:37:10.142Z,3.17
2019-03-20T15:39:58.010Z,3.33
2019-03-20T15:42:45.570Z,3.07
2019-03-20T15:45:33.444Z,3.23
2019-03-20T15:48:21.075Z,3.30
2019-03-20T15:51:09.079Z,3.00
2019-03-20T15:53:57.039Z,3.23
2019-03-20T15:56:45.020Z,3.80
2019-03-20T15:59:32.793Z,4.10
2019-03-20T16:02:20.831Z,4.20
2019-03-20T16:05:08.470Z,3.97
2019-03-20T16:07:56.059Z,4.63
2019-03-20T16:10:44.155Z,3.97
2019-03-20T16:13:31.895Z,3.93
2019-03-20T16:16:19.745Z,4.80
2019-03-20T16:19:07.359Z,4.40
2019-03-20T16:21:55.227Z,4.10
2019-03-20T16:24:43.258Z,4.87
2019-03-20T16:27:30.805Z,4.53
2019-03-20T16:30:19.758Z,4.87
2019-03-20T16:33:07.876Z,4.83
2019-03-20T16:35:55.859Z,4.73
2019-03-20T16:38:43.793Z,5.17
2019-03-20T16:41:31.841Z,5.17
2019-03-20T16:44:19.435Z,5.47
2019-03-20T16:47:07.394Z,4.70
2019-03-20T16:49:54.912Z,4.50
2019-03-20T16:52:42.630Z,5.00
2019-03-20T16:55:30.533Z,4.43
2019-03-20T16:58:18.426Z,5.00
2019-03-20T17:01:05.999Z,4.53
2019-03-20T17:03:53.669Z,4.10
2019-03-20T17:06:41.359Z,4.77
2019-03-20T17:09:29.147Z,4.57
2019-03-20T17:12:16.811Z,4.67
2019-03-20T17:15:05.850Z,5.20
2019-03-20T17:17:53.854Z,4.33
2019-03-20T17:20:41.635Z,3.97
2019-03-20T17:23:29.636Z,4.80
2019-03-20T17:26:17.681Z,4.63
2019-03-20T17:29:09.096Z,4.67
2019-03-20T17:31:55.288Z,4.23
2019-03-20T17:34:42.704Z,5.07
2019-03-20T17:37:30.336Z,4.07
2019-03-20T17:40:18.768Z,4.50
2019-03-20T17:43:06.661Z,4.53
2019-03-20T17:45:54.254Z,4.13
2019-03-20T17:48:41.954Z,3.90
2019-03-20T17:51:29.951Z,4.33
2019-03-20T17:54:18.299Z,4.27
2019-03-20T17:57:05.799Z,3.90
2019-03-20T17:59:53.414Z,4.43
2019-03-20T18:02:41.720Z,4.17
2019-03-20T18:05:29.472Z,4.90
2019-03-20T18:08:17.462Z,5.07
2019-03-20T18:11:04.976Z,6.00
2019-03-20T18:13:53.123Z,4.63
2019-03-20T18:16:40.830Z,3.70
2019-03-20T18:19:28.445Z,4.67
2019-03-20T18:22:16.104Z,6.20
2019-03-20T18:25:04.527Z,5.43
2019-03-20T18:27:52.331Z,4.50
2019-03-20T18:30:39.999Z,4.30
2019-03-20T18:33:27.913Z,4.40
2019-03-20T18:36:15.677Z,4.37
2019-03-20T18:39:04.652Z,4.20
2019-03-20T18:41:57.690Z,4.03
2019-03-20T18:44:41.792Z,4.40
2019-03-20T18:47:29.177Z,3.70
2019-03-20T18:50:18.206Z,4.97
2019-03-20T18:53:06.266Z,4.23
2019-03-20T18:55:54.291Z,4.40
2019-03-20T18:58:41.577Z,4.10
2019-03-20T19:01:29.088Z,5.00
2019-03-20T19:04:16.797Z,4.33
2019-03-20T19:07:04.477Z,4.50
2019-03-20T19:09:52.109Z,4.47
2019-03-20T19:12:40.099Z,4.90
2019-03-20T19:15:28.024Z,4.63
2019-03-20T19:18:15.723Z,4.20
2019-03-20T19:21:03.176Z,4.30
2019-03-20T19:23:51.139Z,4.80
2019-03-20T19:26:38.810Z,4.43
2019-03-20T19:29:26.612Z,4.80
2019-03-20T19:32:14.720Z,4.87
2019-03-20T19:35:02.436Z,5.07
2019-03-20T19:37:50.169Z,4.83
2019-03-20T19:40:37.899Z,5.10
2019-03-20T19:43:25.766Z,4.60
2019-03-20T19:46:13.714Z,4.43
2019-03-20T19:49:01.383Z,4.50
2019-03-20T19:51:49.048Z,5.23
2019-03-20T19:54:37.312Z,4.80
2019-03-20T19:57:25.018Z,4.67
2019-03-20T20:00:14.583Z,5.17
2019-03-20T20:03:02.171Z,4.57
2019-03-20T20:05:50.022Z,4.60
2019-03-20T20:08:37.784Z,5.30
2019-03-20T20:11:25.745Z,4.83
2019-03-20T20:14:13.506Z,4.50
2019-03-20T20:17:01.468Z,4.63
2019-03-20T20:19:49.177Z,4.53
2019-03-20T20:22:37.152Z,5.70
2019-03-20T20:25:24.757Z,4.53
2019-03-20T20:28:12.621Z,4.87
2019-03-20T20:31:00.907Z,5.37
2019-03-20T20:33:49.558Z,4.73
2019-03-20T20:36:37.501Z,5.30
2019-03-20T20:39:25.355Z,5.30
2019-03-20T20:42:12.989Z,4.83
2019-03-20T20:45:00.742Z,5.00
2019-03-20T20:47:48.112Z,5.00
2019-03-20T20:50:36.472Z,4.90
2019-03-20T20:53:24.356Z,4.87
2019-03-20T20:56:12.061Z,6.22
2019-03-20T20:59:00.088Z,5.03
2019-03-20T21:01:48.187Z,5.13
2019-03-20T21:04:35.877Z,5.23
2019-03-20T21:07:26.488Z,5.30
2019-03-20T21:10:14.160Z,5.30
2019-03-20T21:13:02.401Z,5.00
2019-03-20T21:15:53.786Z,5.50
2019-03-20T21:19:18.042Z,5.73
2019-03-20T21:22:45.092Z,5.30
2019-03-20T21:25:33.425Z,5.33
2019-03-20T21:28:39.828Z,5.23
2019-03-20T21:31:53.420Z,5.43
2019-03-20T21:35:34.246Z,4.67
2019-03-20T21:38:20.532Z,5.63
2019-03-20T21:41:54.810Z,5.50
2019-03-20T21:45:41.605Z,5.60
2019-03-20T21:48:29.882Z,4.80
2019-03-20T21:51:18.663Z,4.33
2019-03-20T21:54:44.945Z,4.97
2019-03-20T21:57:56.038Z,4.50
2019-03-20T22:01:30.228Z,4.87
2019-03-20T22:04:18.642Z,4.87
2019-03-20T22:07:09.398Z,5.00
2019-03-20T22:10:34.269Z,4.53
2019-03-20T22:13:55.330Z,4.90
2019-03-20T22:17:50.767Z,4.83
2019-03-20T22:21:02.913Z,5.13
2019-03-20T22:24:32.947Z,5.17
2019-03-20T22:28:23.331Z,5.20
2019-03-20T22:31:11.472Z,5.20
2019-03-20T22:34:25.038Z,5.00
2019-03-20T22:37:13.889Z,4.93
2019-03-20T22:40:47.578Z,5.20
2019-03-20T22:43:46.803Z,5.40
2019-03-20T22:47:27.801Z,5.17
2019-03-20T22:50:36.820Z,5.77
2019-03-20T22:54:24.499Z,5.33
2019-03-20T22:57:48.724Z,5.67
2019-03-20T23:00:37.479Z,5.40
2019-03-20T23:03:39.037Z,6.03
2019-03-20T23:06:27.285Z,5.60
2019-03-20T23:09:15.456Z,5.40
2019-03-20T23:12:06.979Z,5.37
2019-03-20T23:14:55.589Z,5.87
2019-03-20T23:17:44.200Z,5.53
2019-03-20T23:20:32.311Z,5.10
2019-03-20T23:23:20.604Z,5.10
2019-03-20T23:26:08.985Z,5.47
2019-03-20T23:28:57.280Z,5.33
2019-03-20T23:31:45.409Z,5.33
2019-03-20T23:34:33.285Z,5.00
2019-03-20T23:37:21.227Z,5.27
2019-03-20T23:40:11.494Z,4.63
2019-03-20T23:43:00.337Z,4.90
2019-03-20T23:45:48.582Z,4.93
2019-03-20T23:49:12.875Z,5.03
2019-03-20T23:52:01.064Z,5.57
2019-03-20T23:54:52.020Z,5.00
2019-03-20T23:57:40.534Z,5.23
