createdAt,value
2018-10-09T05:50:57.098Z,99.90
2018-10-09T05:55:09.572Z,99.90
2018-10-09T05:59:14.278Z,99.90
2018-10-09T06:03:19.174Z,99.90
2018-10-09T06:07:24.200Z,99.90
2018-10-09T06:11:30.689Z,99.90
2018-10-09T06:15:35.712Z,99.90
2018-10-09T06:19:40.268Z,99.90
2018-10-09T06:23:44.933Z,99.90
2018-10-09T06:27:49.638Z,99.90
2018-10-09T06:31:54.198Z,99.90
2018-10-09T06:35:58.773Z,99.90
2018-10-09T06:40:03.171Z,99.90
2018-10-09T06:44:08.029Z,99.90
2018-10-09T06:48:12.489Z,99.90
2018-10-09T06:52:16.745Z,99.90
2018-10-09T06:56:22.439Z,99.90
2018-10-09T07:00:27.651Z,99.90
2018-10-09T07:04:32.917Z,99.90
2018-10-09T07:08:37.705Z,99.90
2018-10-09T07:12:42.796Z,99.90
2018-10-09T07:16:47.370Z,99.90
2018-10-09T07:20:51.858Z,99.90
2018-10-09T07:24:56.632Z,99.90
2018-10-09T07:29:01.343Z,99.90
2018-10-09T07:33:05.905Z,99.90
2018-10-09T07:37:10.541Z,99.90
2018-10-09T07:41:15.686Z,99.90
2018-10-09T07:45:20.856Z,99.90
2018-10-09T07:49:25.322Z,99.90
2018-10-09T07:53:30.694Z,99.90
2018-10-09T07:57:36.066Z,98.40
2018-10-09T08:01:40.690Z,98.60
2018-10-09T08:05:53.495Z,97.80
2018-10-09T08:10:02.445Z,96.40
2018-10-09T08:14:08.273Z,95.40
2018-10-09T08:18:13.329Z,95.20
2018-10-09T08:22:17.800Z,93.50
2018-10-09T08:26:28.860Z,93.60
2018-10-09T08:30:38.953Z,92.30
2018-10-09T08:34:48.989Z,91.30
2018-10-09T08:38:54.049Z,90.50
2018-10-09T08:42:58.756Z,87.90
2018-10-09T08:47:03.193Z,88.70
2018-10-09T08:51:07.703Z,89.00
2018-10-09T08:55:12.712Z,86.30
2018-10-09T08:59:17.094Z,85.20
2018-10-09T09:03:21.491Z,83.20
2018-10-09T09:07:25.953Z,85.10
2018-10-09T09:11:30.333Z,82.10
2018-10-09T09:15:34.614Z,81.40
2018-10-09T09:19:39.109Z,80.10
2018-10-09T09:23:43.309Z,84.40
2018-10-09T09:27:47.670Z,79.40
2018-10-09T09:31:51.924Z,79.60
2018-10-09T09:35:56.286Z,79.50
2018-10-09T09:40:00.504Z,78.00
2018-10-09T09:44:05.165Z,76.10
2018-10-09T09:48:09.372Z,77.30
2018-10-09T09:52:13.983Z,75.00
2018-10-09T09:56:18.333Z,72.80
2018-10-09T10:00:27.792Z,69.70
2018-10-09T10:04:32.366Z,71.40
2018-10-09T10:08:37.327Z,69.80
2018-10-09T10:12:41.721Z,71.20
2018-10-09T10:16:47.155Z,69.30
2018-10-09T10:20:51.396Z,67.60
2018-10-09T10:24:55.686Z,67.80
2018-10-09T10:28:59.991Z,65.70
2018-10-09T10:33:04.801Z,66.70
2018-10-09T10:37:09.174Z,61.70
2018-10-09T10:41:13.500Z,59.20
2018-10-09T10:45:17.747Z,59.10
2018-10-09T10:49:22.038Z,57.70
2018-10-09T10:53:26.275Z,55.60
2018-10-09T10:57:30.639Z,52.50
2018-10-09T11:01:34.974Z,51.80
2018-10-09T11:05:39.569Z,50.30
2018-10-09T11:09:43.861Z,46.90
2018-10-09T11:13:48.356Z,48.50
2018-10-09T11:17:52.825Z,48.30
2018-10-09T11:21:57.060Z,48.00
2018-10-09T11:26:01.837Z,47.20
2018-10-09T11:30:06.185Z,45.20
2018-10-09T11:34:10.541Z,43.10
2018-10-09T11:38:14.734Z,40.60
2018-10-09T11:42:19.667Z,40.40
2018-10-09T11:46:23.919Z,39.10
2018-10-09T11:50:29.223Z,39.10
2018-10-09T11:54:33.711Z,38.10
2018-10-09T11:58:38.223Z,36.90
2018-10-09T12:02:42.847Z,39.00
2018-10-09T12:06:47.776Z,38.60
2018-10-09T12:10:52.281Z,39.30
2018-10-09T12:14:57.115Z,37.10
2018-10-09T12:19:01.850Z,37.20
2018-10-09T12:23:06.825Z,34.40
2018-10-09T12:27:11.686Z,36.50
2018-10-09T12:31:16.092Z,38.90
2018-10-09T12:35:21.143Z,36.60
2018-10-09T12:39:25.613Z,37.60
2018-10-09T12:43:29.966Z,36.50
2018-10-09T12:47:34.326Z,36.50
2018-10-09T12:51:38.696Z,34.70
2018-10-09T12:55:43.376Z,34.10
2018-10-09T12:59:48.450Z,36.70
2018-10-09T13:03:54.566Z,33.60
2018-10-09T13:07:59.206Z,32.70
2018-10-09T13:12:04.700Z,34.90
2018-10-09T13:16:09.388Z,34.20
2018-10-09T13:20:14.057Z,35.50
2018-10-09T13:24:18.673Z,34.80
2018-10-09T13:28:23.248Z,32.00
2018-10-09T13:32:27.663Z,33.20
2018-10-09T13:36:31.907Z,36.20
2018-10-09T13:40:36.398Z,41.50
2018-10-09T13:44:41.144Z,43.70
2018-10-09T13:48:45.899Z,40.40
2018-10-09T13:52:50.756Z,41.90
2018-10-09T13:56:55.348Z,44.20
2018-10-09T14:00:59.746Z,47.20
2018-10-09T14:05:04.275Z,52.00
2018-10-09T14:09:10.423Z,57.00
2018-10-09T14:13:14.807Z,59.00
2018-10-09T14:17:19.146Z,61.40
2018-10-09T14:21:23.714Z,61.50
2018-10-09T14:25:28.055Z,63.50
2018-10-09T14:29:32.942Z,61.80
2018-10-09T14:33:37.185Z,58.80
2018-10-09T14:37:41.532Z,59.00
2018-10-09T14:41:46.256Z,60.70
2018-10-09T14:45:50.504Z,60.60
2018-10-09T14:49:54.896Z,62.60
2018-10-09T14:53:59.477Z,63.60
2018-10-09T14:58:03.986Z,65.40
2018-10-09T15:02:08.383Z,64.20
2018-10-09T15:06:12.977Z,67.50
2018-10-09T15:10:17.369Z,68.20
2018-10-09T15:14:21.650Z,70.20
2018-10-09T15:18:26.070Z,70.10
2018-10-09T15:22:30.716Z,72.00
2018-10-09T15:26:35.060Z,74.90
2018-10-09T15:30:39.293Z,77.40
2018-10-09T15:34:43.850Z,79.00
2018-10-09T15:38:48.226Z,79.70
2018-10-09T15:42:52.644Z,81.20
2018-10-09T15:46:57.371Z,82.90
2018-10-09T15:51:02.124Z,84.20
2018-10-09T15:55:06.563Z,85.40
2018-10-09T15:59:11.321Z,87.80
2018-10-09T16:03:15.669Z,88.90
2018-10-09T16:07:20.040Z,90.00
2018-10-09T16:11:25.134Z,90.20
2018-10-09T16:15:30.154Z,90.80
2018-10-09T16:19:38.513Z,91.20
2018-10-09T16:23:43.137Z,93.00
2018-10-09T16:27:47.946Z,93.50
2018-10-09T16:31:53.387Z,93.40
2018-10-09T16:35:59.123Z,94.30
2018-10-09T16:40:04.362Z,95.00
2018-10-09T16:44:10.897Z,96.20
2018-10-09T16:48:15.808Z,97.10
2018-10-09T16:52:21.048Z,97.70
2018-10-09T16:56:26.784Z,98.20
2018-10-09T17:00:48.252Z,98.70
2018-10-09T17:04:54.084Z,99.60
2018-10-09T17:08:58.810Z,99.90
2018-10-09T17:13:03.297Z,99.90
2018-10-09T17:17:08.010Z,99.90
2018-10-09T17:21:12.568Z,99.90
2018-10-09T17:25:16.913Z,99.90
2018-10-09T17:29:21.303Z,99.90
2018-10-09T17:33:26.749Z,99.90
2018-10-09T17:37:31.442Z,99.90
2018-10-09T17:41:36.092Z,99.90
2018-10-09T17:45:40.597Z,99.90
2018-10-09T17:49:45.002Z,99.90
2018-10-09T17:53:49.449Z,99.90
2018-10-09T17:57:54.071Z,99.90
2018-10-09T18:01:58.783Z,99.90
2018-10-09T18:06:04.347Z,99.90
2018-10-09T18:10:16.769Z,99.90
2018-10-09T18:14:21.987Z,99.90
2018-10-09T18:18:26.975Z,99.90
2018-10-09T18:22:31.420Z,99.90
2018-10-09T18:26:35.752Z,99.90
2018-10-09T18:30:40.388Z,99.90
2018-10-09T18:34:44.820Z,99.90
2018-10-09T18:38:49.462Z,99.90
2018-10-09T18:42:54.341Z,99.90
2018-10-09T18:46:59.188Z,99.90
2018-10-09T18:51:03.672Z,99.90
2018-10-09T18:55:09.098Z,99.90
2018-10-09T18:59:13.904Z,99.90
2018-10-09T19:03:18.720Z,99.90
2018-10-09T19:07:24.978Z,99.90
2018-10-09T19:11:30.625Z,99.90
2018-10-09T19:15:48.255Z,99.90
2018-10-09T19:19:53.664Z,99.90
2018-10-09T19:23:59.319Z,99.90
2018-10-09T19:28:04.409Z,99.90
2018-10-09T19:32:08.999Z,99.90
2018-10-09T19:36:14.763Z,99.90
2018-10-09T19:40:20.317Z,99.90
2018-10-09T19:44:25.338Z,99.90
2018-10-09T19:48:29.615Z,99.90
2018-10-09T19:52:36.636Z,99.90
2018-10-09T19:56:54.079Z,99.90
2018-10-09T20:00:59.024Z,99.90
2018-10-09T20:05:04.027Z,99.90
2018-10-09T20:09:14.243Z,99.90
2018-10-09T20:13:20.272Z,99.90
2018-10-09T20:17:25.352Z,99.90
2018-10-09T20:21:30.553Z,99.90
2018-10-09T20:25:35.150Z,99.90
2018-10-09T20:29:41.668Z,99.90
2018-10-09T20:33:46.486Z,99.90
2018-10-09T20:37:51.899Z,99.90
2018-10-09T20:41:57.340Z,99.90
2018-10-09T20:46:02.072Z,99.90
2018-10-09T20:50:06.719Z,99.90
2018-10-09T20:54:11.358Z,99.90
2018-10-09T20:58:15.857Z,99.90
2018-10-09T21:02:20.188Z,99.90
2018-10-09T21:06:25.044Z,99.90
2018-10-09T21:10:29.393Z,99.90
2018-10-09T21:14:33.816Z,99.90
2018-10-09T21:18:38.152Z,99.90
2018-10-09T21:22:42.458Z,99.90
2018-10-09T21:26:46.992Z,99.90
2018-10-09T21:30:51.309Z,99.90
2018-10-09T21:34:55.504Z,99.90
2018-10-09T21:38:59.771Z,99.90
2018-10-09T21:43:04.125Z,99.90
2018-10-09T21:47:08.326Z,99.90
2018-10-09T21:51:12.616Z,99.90
2018-10-09T21:55:19.854Z,99.90
2018-10-09T21:59:24.336Z,99.90
2018-10-09T22:03:28.584Z,99.90
2018-10-09T22:07:34.105Z,99.90
2018-10-09T22:11:38.483Z,99.90
2018-10-09T22:15:43.463Z,99.90
2018-10-09T22:19:47.791Z,99.90
2018-10-09T22:23:52.294Z,99.90
2018-10-09T22:27:56.641Z,99.90
2018-10-09T22:32:01.119Z,99.90
2018-10-09T22:36:05.495Z,99.90
2018-10-09T22:40:10.050Z,99.90
2018-10-09T22:44:14.345Z,99.90
2018-10-09T22:48:18.934Z,99.90
2018-10-09T22:52:23.336Z,99.90
2018-10-09T22:56:28.203Z,99.90
2018-10-09T23:00:32.607Z,99.90
2018-10-09T23:04:37.258Z,99.90
2018-10-09T23:08:41.582Z,99.90
2018-10-09T23:12:46.030Z,99.90
2018-10-09T23:16:50.389Z,99.90
2018-10-09T23:20:54.825Z,99.90
2018-10-09T23:24:59.265Z,99.90
2018-10-09T23:29:03.755Z,99.90
2018-10-09T23:33:08.297Z,99.90
2018-10-09T23:37:13.071Z,99.90
2018-10-09T23:41:17.915Z,99.90
2018-10-09T23:45:22.545Z,99.90
2018-10-09T23:49:27.533Z,99.90
2018-10-09T23:53:32.201Z,99.90
2018-10-09T23:57:36.764Z,99.90
