createdAt,value
2022-09-09T00:01:42.871Z,1.00
2022-09-09T00:04:28.965Z,1.07
2022-09-09T00:07:17.815Z,1.30
2022-09-09T00:10:00.801Z,1.00
2022-09-09T00:12:50.732Z,1.10
2022-09-09T00:15:23.186Z,1.27
2022-09-09T00:17:56.318Z,1.10
2022-09-09T00:20:36.972Z,1.15
2022-09-09T00:23:25.483Z,1.02
2022-09-09T00:26:33.710Z,0.90
2022-09-09T00:29:29.091Z,1.27
2022-09-09T00:32:01.004Z,0.80
2022-09-09T00:34:32.088Z,1.20
2022-09-09T00:37:03.793Z,1.00
2022-09-09T00:39:43.771Z,0.80
2022-09-09T00:42:32.285Z,1.08
2022-09-09T00:45:33.231Z,1.10
2022-09-09T00:48:09.515Z,0.90
2022-09-09T00:50:44.620Z,1.17
2022-09-09T00:53:18.678Z,1.07
2022-09-09T00:56:15.417Z,1.00
2022-09-09T00:58:51.326Z,1.23
2022-09-09T01:01:18.962Z,0.90
2022-09-09T01:03:56.719Z,0.80
2022-09-09T01:06:39.421Z,1.30
2022-09-09T01:09:16.651Z,1.00
2022-09-09T01:12:17.755Z,1.00
2022-09-09T01:14:53.131Z,0.90
2022-09-09T01:17:31.331Z,1.10
2022-09-09T01:20:31.122Z,1.10
2022-09-09T01:23:10.996Z,1.55
2022-09-09T01:26:12.308Z,1.17
2022-09-09T01:28:42.862Z,0.80
2022-09-09T01:31:56.989Z,1.10
2022-09-09T01:34:29.891Z,1.00
2022-09-09T01:37:11.576Z,0.90
2022-09-09T01:39:44.290Z,0.93
2022-09-09T01:42:17.110Z,1.23
2022-09-09T01:44:46.787Z,1.10
2022-09-09T01:47:15.544Z,0.88
2022-09-09T01:49:42.918Z,1.00
2022-09-09T01:52:12.506Z,0.90
2022-09-09T01:54:42.566Z,1.23
2022-09-09T01:57:28.880Z,0.77
2022-09-09T02:00:07.405Z,1.30
2022-09-09T02:02:54.661Z,1.10
2022-09-09T02:05:44.450Z,0.90
2022-09-09T02:08:23.530Z,1.00
2022-09-09T02:10:50.710Z,0.80
2022-09-09T02:13:23.437Z,0.63
2022-09-09T02:16:13.893Z,1.13
2022-09-09T02:18:49.944Z,0.80
2022-09-09T02:21:21.813Z,1.00
2022-09-09T02:23:57.527Z,0.73
2022-09-09T02:26:28.075Z,0.97
2022-09-09T02:29:00.531Z,0.90
2022-09-09T02:31:30.359Z,1.00
2022-09-09T02:34:02.559Z,1.00
2022-09-09T02:36:34.436Z,0.80
2022-09-09T02:39:02.272Z,0.93
2022-09-09T02:41:36.704Z,1.10
2022-09-09T02:44:11.018Z,1.10
2022-09-09T02:46:47.774Z,1.17
2022-09-09T02:49:34.791Z,0.90
2022-09-09T02:52:19.695Z,0.73
2022-09-09T02:54:48.481Z,0.83
2022-09-09T02:57:22.108Z,1.67
2022-09-09T02:59:49.651Z,1.38
2022-09-09T03:02:17.172Z,2.00
2022-09-09T03:04:45.535Z,1.10
2022-09-09T03:07:13.172Z,1.30
2022-09-09T03:09:43.097Z,0.90
2022-09-09T03:12:15.055Z,1.10
2022-09-09T03:14:47.722Z,1.25
2022-09-09T03:17:14.825Z,1.17
2022-09-09T03:19:45.037Z,1.27
2022-09-09T03:22:14.754Z,1.25
2022-09-09T03:24:47.691Z,0.80
2022-09-09T03:27:17.218Z,1.20
2022-09-09T03:29:45.947Z,1.00
2022-09-09T03:32:13.784Z,1.30
2022-09-09T03:34:45.894Z,0.80
2022-09-09T03:37:13.089Z,1.00
2022-09-09T03:39:42.842Z,1.33
2022-09-09T03:42:10.039Z,1.17
2022-09-09T03:44:37.689Z,1.27
2022-09-09T03:47:04.951Z,0.75
2022-09-09T03:49:32.069Z,1.20
2022-09-09T03:51:59.961Z,1.15
2022-09-09T03:54:27.165Z,1.88
2022-09-09T03:56:54.839Z,1.43
2022-09-09T03:59:24.427Z,1.10
2022-09-09T04:01:52.156Z,1.15
2022-09-09T04:04:21.855Z,1.30
2022-09-09T04:06:51.927Z,1.50
2022-09-09T04:09:21.319Z,1.13
2022-09-09T04:11:54.144Z,1.07
2022-09-09T04:14:23.848Z,1.45
2022-09-09T04:16:51.035Z,1.07
2022-09-09T04:19:20.418Z,1.13
2022-09-09T04:21:50.021Z,1.20
2022-09-09T04:24:19.830Z,1.03
2022-09-09T04:26:48.148Z,0.90
2022-09-09T04:29:17.661Z,1.13
2022-09-09T04:31:46.917Z,1.47
2022-09-09T04:34:14.065Z,0.93
2022-09-09T04:36:41.501Z,1.13
2022-09-09T04:39:10.815Z,1.30
2022-09-09T04:41:40.415Z,1.30
2022-09-09T04:44:11.071Z,1.10
2022-09-09T04:46:38.990Z,1.20
2022-09-09T04:49:11.935Z,1.30
2022-09-09T04:51:44.145Z,1.23
2022-09-09T04:54:13.766Z,2.50
2022-09-09T04:56:44.448Z,1.93
2022-09-09T04:59:11.540Z,1.53
2022-09-09T05:01:43.669Z,1.10
2022-09-09T05:04:11.316Z,1.47
2022-09-09T05:06:40.912Z,1.40
2022-09-09T05:09:15.659Z,1.50
2022-09-09T05:11:42.908Z,1.73
2022-09-09T05:14:13.190Z,1.40
2022-09-09T05:16:40.469Z,1.70
2022-09-09T05:19:09.118Z,1.97
2022-09-09T05:21:36.334Z,2.00
2022-09-09T05:24:05.903Z,2.00
2022-09-09T05:26:35.622Z,1.67
2022-09-09T05:29:02.999Z,1.90
2022-09-09T05:31:34.878Z,1.33
2022-09-09T05:34:02.091Z,1.70
2022-09-09T05:36:29.294Z,1.97
2022-09-09T05:39:04.202Z,1.40
2022-09-09T05:41:33.915Z,1.60
2022-09-09T05:44:04.522Z,1.77
2022-09-09T05:46:33.995Z,1.77
2022-09-09T05:49:01.284Z,1.80
2022-09-09T05:51:31.420Z,1.70
2022-09-09T05:54:01.792Z,1.70
2022-09-09T05:56:30.192Z,1.90
2022-09-09T05:58:57.852Z,2.17
2022-09-09T06:01:34.128Z,1.70
2022-09-09T06:04:04.754Z,1.95
2022-09-09T06:06:37.769Z,1.88
2022-09-09T06:09:07.699Z,2.17
2022-09-09T06:11:39.013Z,1.40
2022-09-09T06:14:06.467Z,1.83
2022-09-09T06:16:34.499Z,2.30
2022-09-09T06:19:04.300Z,1.80
2022-09-09T06:21:39.664Z,2.92
2022-09-09T06:24:09.738Z,1.80
2022-09-09T06:26:43.703Z,1.65
2022-09-09T06:29:11.517Z,2.20
2022-09-09T06:31:39.406Z,1.63
2022-09-09T06:34:11.960Z,1.40
2022-09-09T06:36:42.315Z,1.88
2022-09-09T06:39:16.669Z,2.30
2022-09-09T06:41:49.499Z,1.77
2022-09-09T06:44:21.332Z,2.27
2022-09-09T06:46:51.038Z,1.53
2022-09-09T06:49:20.496Z,1.83
2022-09-09T06:51:54.109Z,2.13
2022-09-09T06:54:24.769Z,1.77
2022-09-09T06:56:54.518Z,2.10
2022-09-09T06:59:21.666Z,1.90
2022-09-09T07:01:53.546Z,2.00
2022-09-09T07:04:26.206Z,2.10
2022-09-09T07:06:53.738Z,1.50
2022-09-09T07:09:25.630Z,2.03
2022-09-09T07:12:00.420Z,1.97
2022-09-09T07:14:30.065Z,1.75
2022-09-09T07:16:59.944Z,2.20
2022-09-09T07:19:29.623Z,1.30
2022-09-09T07:21:56.905Z,1.70
2022-09-09T07:24:24.650Z,2.00
2022-09-09T07:26:54.217Z,1.67
2022-09-09T07:29:21.473Z,1.33
2022-09-09T07:31:51.748Z,2.30
2022-09-09T07:34:21.297Z,1.87
2022-09-09T07:36:49.529Z,1.80
2022-09-09T07:39:18.929Z,2.10
2022-09-09T07:41:48.576Z,1.60
2022-09-09T07:44:24.342Z,1.40
2022-09-09T07:46:52.134Z,1.67
2022-09-09T07:49:26.225Z,1.80
2022-09-09T07:51:55.907Z,1.33
2022-09-09T07:54:27.107Z,1.88
2022-09-09T07:56:56.829Z,2.00
2022-09-09T07:59:26.238Z,1.73
2022-09-09T08:01:59.507Z,1.80
2022-09-09T08:04:29.049Z,1.60
2022-09-09T08:07:02.197Z,1.93
2022-09-09T08:09:30.146Z,1.35
2022-09-09T08:11:57.866Z,1.47
2022-09-09T08:14:28.760Z,1.97
2022-09-09T08:16:56.170Z,2.10
2022-09-09T08:19:24.530Z,1.42
2022-09-09T08:21:51.820Z,1.65
2022-09-09T08:24:24.192Z,1.87
2022-09-09T08:26:54.597Z,1.50
2022-09-09T08:29:26.794Z,1.70
2022-09-09T08:31:55.909Z,2.00
2022-09-09T08:34:25.758Z,1.83
2022-09-09T08:36:55.808Z,2.13
2022-09-09T08:39:23.917Z,1.53
2022-09-09T08:42:02.540Z,1.50
2022-09-09T08:44:32.421Z,1.60
2022-09-09T08:47:33.713Z,1.60
2022-09-09T08:50:36.418Z,1.50
2022-09-09T08:53:21.041Z,1.90
2022-09-09T08:55:53.969Z,1.42
2022-09-09T08:58:42.597Z,1.58
2022-09-09T09:01:09.707Z,1.80
2022-09-09T09:03:54.642Z,1.50
2022-09-09T09:06:42.218Z,1.65
2022-09-09T09:09:31.303Z,1.45
2022-09-09T09:12:03.491Z,1.70
2022-09-09T09:14:35.320Z,1.23
2022-09-09T09:17:10.648Z,1.38
2022-09-09T09:19:44.839Z,1.80
2022-09-09T09:22:39.729Z,1.70
2022-09-09T09:25:18.870Z,1.60
2022-09-09T09:28:07.594Z,1.63
2022-09-09T09:31:02.580Z,1.52
2022-09-09T09:33:47.595Z,1.30
2022-09-09T09:36:16.706Z,1.42
2022-09-09T09:41:46.945Z,1.40
2022-09-09T09:44:31.920Z,1.70
2022-09-09T09:47:15.600Z,1.65
2022-09-09T09:50:00.536Z,1.30
2022-09-09T09:52:37.736Z,1.20
2022-09-09T09:55:13.474Z,1.50
2022-09-09T09:57:40.821Z,1.17
2022-09-09T10:00:21.457Z,1.70
2022-09-09T10:02:50.172Z,1.42
2022-09-09T10:05:27.049Z,1.83
2022-09-09T10:08:04.219Z,1.48
2022-09-09T10:11:09.677Z,1.67
2022-09-09T10:14:20.685Z,2.13
2022-09-09T10:17:06.149Z,1.65
2022-09-09T10:19:37.697Z,1.73
2022-09-09T10:22:24.483Z,1.45
2022-09-09T10:25:25.493Z,1.60
2022-09-09T10:28:11.989Z,1.40
2022-09-09T10:31:05.760Z,1.50
2022-09-09T10:33:51.216Z,1.42
2022-09-09T10:36:29.431Z,1.45
2022-09-09T10:39:00.519Z,1.70
2022-09-09T10:41:46.233Z,1.50
2022-09-09T10:44:30.626Z,1.42
2022-09-09T10:47:33.745Z,1.30
2022-09-09T10:50:57.076Z,1.75
2022-09-09T10:53:33.961Z,1.48
2022-09-09T10:56:15.760Z,1.80
2022-09-09T10:58:53.679Z,1.98
2022-09-09T11:01:38.255Z,1.55
2022-09-09T11:04:20.286Z,2.00
2022-09-09T11:06:53.577Z,2.55
2022-09-09T11:09:31.750Z,1.58
2022-09-09T11:12:03.316Z,1.88
2022-09-09T11:14:45.800Z,2.13
2022-09-09T11:17:20.916Z,1.95
2022-09-09T11:19:51.185Z,1.70
2022-09-09T11:22:34.491Z,1.80
2022-09-09T11:25:21.312Z,1.88
2022-09-09T11:28:00.191Z,1.77
2022-09-09T11:31:02.707Z,2.58
2022-09-09T11:33:38.554Z,1.50
2022-09-09T11:36:36.515Z,1.98
2022-09-09T11:39:15.792Z,1.60
2022-09-09T11:41:47.399Z,1.88
2022-09-09T11:44:22.810Z,1.50
2022-09-09T11:46:54.675Z,2.10
2022-09-09T11:49:42.868Z,1.60
2022-09-09T11:52:37.398Z,1.67
2022-09-09T11:55:24.356Z,1.65
2022-09-09T11:58:02.186Z,2.10
2022-09-09T12:00:38.036Z,1.80
2022-09-09T12:03:34.134Z,1.77
2022-09-09T12:06:12.295Z,1.30
2022-09-09T12:08:47.218Z,1.42
2022-09-09T12:11:29.284Z,1.60
2022-09-09T12:14:01.936Z,1.30
2022-09-09T12:16:36.000Z,1.30
2022-09-09T12:19:17.118Z,1.48
2022-09-09T12:22:15.416Z,1.35
2022-09-09T12:25:05.942Z,1.75
2022-09-09T12:27:46.741Z,1.20
2022-09-09T12:30:20.617Z,1.50
2022-09-09T12:33:02.431Z,1.40
2022-09-09T12:35:32.094Z,1.02
2022-09-09T12:38:05.793Z,1.30
2022-09-09T12:40:37.290Z,1.35
2022-09-09T12:43:22.729Z,1.35
2022-09-09T12:46:00.013Z,1.08
2022-09-09T12:48:47.301Z,1.60
2022-09-09T12:51:44.300Z,1.00
2022-09-09T12:54:16.229Z,1.75
2022-09-09T12:56:47.678Z,1.77
2022-09-09T12:59:29.295Z,1.33
2022-09-09T13:01:58.009Z,1.52
2022-09-09T13:04:25.241Z,1.20
2022-09-09T13:06:53.298Z,1.17
2022-09-09T13:09:23.219Z,1.20
2022-09-09T13:11:57.270Z,1.33
2022-09-09T13:14:38.315Z,1.23
2022-09-09T13:17:07.288Z,1.00
2022-09-09T13:19:40.818Z,1.20
2022-09-09T13:22:41.704Z,1.10
2022-09-09T13:25:12.500Z,1.17
2022-09-09T13:27:43.507Z,0.90
2022-09-09T13:31:00.074Z,0.98
2022-09-09T13:33:38.773Z,1.15
2022-09-09T13:36:09.256Z,1.00
2022-09-09T13:38:43.599Z,1.48
2022-09-09T13:41:11.887Z,0.70
2022-09-09T13:43:48.296Z,1.05
2022-09-09T13:46:37.894Z,1.30
2022-09-09T13:49:10.534Z,0.85
2022-09-09T13:51:42.095Z,1.00
2022-09-09T13:54:13.945Z,1.20
2022-09-09T13:56:42.461Z,1.35
2022-09-09T13:59:20.742Z,1.10
2022-09-09T14:01:50.488Z,1.00
2022-09-09T14:04:18.337Z,0.88
2022-09-09T14:06:48.204Z,1.00
2022-09-09T14:09:19.136Z,0.82
2022-09-09T14:11:48.619Z,1.30
2022-09-09T14:14:15.939Z,0.80
2022-09-09T14:16:43.181Z,0.88
2022-09-09T14:19:11.035Z,0.80
2022-09-09T14:21:43.760Z,1.00
2022-09-09T14:24:13.536Z,1.20
2022-09-09T14:26:41.345Z,1.00
2022-09-09T14:29:12.643Z,1.00
2022-09-09T14:31:42.247Z,1.10
2022-09-09T14:34:12.023Z,1.00
2022-09-09T14:36:42.385Z,1.00
2022-09-09T14:39:09.652Z,1.25
2022-09-09T14:41:37.166Z,1.00
2022-09-09T14:44:06.837Z,1.00
2022-09-09T14:46:34.540Z,0.90
2022-09-09T14:49:01.747Z,1.52
2022-09-09T14:51:29.239Z,1.20
2022-09-09T14:53:58.786Z,1.42
2022-09-09T14:56:31.731Z,1.20
2022-09-09T14:59:02.963Z,1.05
2022-09-09T15:01:33.233Z,1.10
2022-09-09T15:04:05.585Z,2.05
2022-09-09T15:06:35.351Z,1.40
2022-09-09T15:09:02.759Z,1.35
2022-09-09T15:11:38.838Z,1.10
2022-09-09T15:14:07.832Z,0.88
2022-09-09T15:16:36.363Z,1.10
2022-09-09T15:19:06.124Z,1.08
2022-09-09T15:21:37.649Z,0.90
2022-09-09T15:24:09.324Z,1.30
2022-09-09T15:26:39.689Z,1.40
2022-09-09T15:29:09.029Z,1.90
2022-09-09T15:31:39.122Z,1.00
2022-09-09T15:34:08.893Z,1.30
2022-09-09T15:36:42.086Z,1.10
2022-09-09T15:39:14.038Z,1.00
2022-09-09T15:41:41.536Z,1.10
2022-09-09T15:44:14.381Z,1.10
2022-09-09T15:46:49.513Z,1.02
2022-09-09T15:49:21.050Z,1.40
2022-09-09T15:51:53.660Z,1.10
2022-09-09T15:54:24.338Z,1.00
2022-09-09T15:57:01.793Z,1.52
2022-09-09T15:59:31.073Z,1.42
2022-09-09T16:02:01.371Z,0.75
2022-09-09T16:04:35.055Z,1.40
2022-09-09T16:07:07.921Z,1.20
2022-09-09T16:09:38.436Z,1.00
2022-09-09T16:12:10.758Z,0.90
2022-09-09T16:14:38.010Z,1.02
2022-09-09T16:17:06.381Z,1.00
2022-09-09T16:19:35.479Z,1.17
2022-09-09T16:22:03.442Z,0.90
2022-09-09T16:24:33.471Z,1.98
2022-09-09T16:27:00.976Z,1.00
2022-09-09T16:29:30.625Z,2.20
2022-09-09T16:32:01.372Z,1.65
2022-09-09T16:34:30.673Z,1.15
2022-09-09T16:37:00.359Z,1.23
2022-09-09T16:39:30.094Z,1.13
2022-09-09T16:42:02.347Z,1.30
2022-09-09T16:44:29.812Z,0.90
2022-09-09T16:47:00.744Z,1.30
2022-09-09T16:49:30.709Z,1.20
2022-09-09T16:52:00.316Z,1.80
2022-09-09T16:54:28.168Z,1.33
2022-09-09T16:56:58.489Z,1.45
2022-09-09T16:59:25.772Z,1.73
2022-09-09T17:01:53.272Z,1.15
2022-09-09T17:04:24.869Z,1.40
2022-09-09T17:06:53.986Z,1.95
2022-09-09T17:09:23.465Z,1.23
2022-09-09T17:11:54.850Z,1.10
2022-09-09T17:14:23.466Z,0.95
2022-09-09T17:16:53.076Z,0.77
2022-09-09T17:19:20.329Z,1.02
2022-09-09T17:22:14.998Z,0.90
2022-09-09T17:24:41.408Z,0.82
2022-09-09T17:27:11.229Z,0.70
2022-09-09T17:29:38.601Z,0.75
2022-09-09T17:32:09.392Z,0.65
2022-09-09T17:34:37.298Z,0.60
2022-09-09T17:37:06.932Z,0.70
2022-09-09T17:39:34.851Z,0.88
2022-09-09T17:42:02.153Z,0.73
2022-09-09T17:44:33.334Z,0.65
2022-09-09T17:47:01.333Z,0.80
2022-09-09T17:49:31.046Z,0.80
2022-09-09T17:52:00.651Z,0.98
2022-09-09T17:54:28.144Z,0.90
2022-09-09T17:56:59.270Z,0.80
2022-09-09T17:59:28.761Z,0.80
2022-09-09T18:01:56.124Z,0.93
2022-09-09T18:04:23.478Z,0.85
2022-09-09T18:06:52.825Z,1.23
2022-09-09T18:09:23.751Z,0.80
2022-09-09T18:11:58.755Z,0.95
2022-09-09T18:14:35.484Z,0.95
2022-09-09T18:17:04.173Z,0.90
2022-09-09T18:19:33.030Z,0.93
2022-09-09T18:22:02.728Z,1.05
2022-09-09T18:24:33.630Z,1.23
2022-09-09T18:27:05.755Z,1.23
2022-09-09T18:29:35.134Z,1.00
2022-09-09T18:32:04.824Z,1.00
2022-09-09T18:34:34.166Z,1.10
2022-09-09T18:37:03.726Z,1.20
2022-09-09T18:39:33.437Z,1.10
2022-09-09T18:42:01.635Z,1.50
2022-09-09T18:44:35.749Z,1.35
2022-09-09T18:47:07.803Z,1.00
2022-09-09T18:49:37.286Z,1.50
2022-09-09T18:52:04.840Z,1.23
2022-09-09T18:54:34.811Z,1.33
2022-09-09T18:57:05.018Z,1.10
2022-09-09T18:59:32.229Z,1.52
2022-09-09T19:01:59.608Z,1.60
2022-09-09T19:04:27.464Z,1.60
2022-09-09T19:06:58.177Z,1.90
2022-09-09T19:09:29.595Z,1.70
2022-09-09T19:12:02.322Z,1.60
2022-09-09T19:14:30.592Z,1.35
2022-09-09T19:16:58.471Z,1.80
2022-09-09T19:19:31.981Z,1.67
2022-09-09T19:22:02.945Z,1.25
2022-09-09T19:24:37.477Z,1.52
2022-09-09T19:27:12.346Z,1.10
2022-09-09T19:29:39.903Z,1.10
2022-09-09T19:33:04.846Z,2.05
2022-09-09T19:34:57.214Z,1.20
2022-09-09T19:37:24.340Z,1.40
2022-09-09T19:39:52.415Z,1.30
2022-09-09T19:42:24.331Z,1.70
2022-09-09T19:44:56.851Z,1.52
2022-09-09T19:47:24.143Z,1.53
2022-09-09T19:49:51.816Z,1.40
2022-09-09T19:52:19.112Z,1.63
2022-09-09T19:54:48.381Z,1.40
2022-09-09T19:57:16.202Z,1.52
2022-09-09T19:59:43.975Z,1.60
2022-09-09T20:02:16.456Z,1.80
2022-09-09T20:04:44.514Z,1.50
2022-09-09T20:07:14.891Z,1.70
2022-09-09T20:09:42.233Z,1.40
2022-09-09T20:12:10.112Z,1.23
2022-09-09T20:14:40.232Z,1.20
2022-09-09T20:17:10.272Z,1.85
2022-09-09T20:19:38.685Z,1.02
2022-09-09T20:22:05.885Z,1.25
2022-09-09T20:24:33.422Z,1.92
2022-09-09T20:27:03.060Z,1.30
2022-09-09T20:29:30.169Z,1.00
2022-09-09T20:31:58.783Z,0.90
2022-09-09T20:34:27.258Z,1.20
2022-09-09T20:36:55.714Z,0.80
2022-09-09T20:39:25.563Z,0.90
2022-09-09T20:41:52.836Z,1.15
2022-09-09T20:44:24.153Z,1.00
2022-09-09T20:47:02.794Z,1.00
2022-09-09T20:49:35.174Z,0.80
2022-09-09T20:52:02.802Z,1.20
2022-09-09T20:54:35.167Z,1.20
2022-09-09T20:57:03.032Z,1.50
2022-09-09T20:59:34.708Z,1.60
2022-09-09T21:02:02.497Z,1.40
2022-09-09T21:04:30.081Z,1.10
2022-09-09T21:06:57.470Z,1.40
2022-09-09T21:09:29.266Z,1.45
2022-09-09T21:12:00.931Z,0.93
2022-09-09T21:14:31.293Z,1.60
2022-09-09T21:16:58.637Z,2.00
2022-09-09T21:19:28.393Z,1.90
2022-09-09T21:21:58.909Z,1.47
2022-09-09T21:24:30.924Z,1.57
2022-09-09T21:27:00.697Z,1.70
2022-09-09T21:29:30.360Z,1.73
2022-09-09T21:32:03.272Z,1.77
2022-09-09T21:34:30.682Z,1.93
2022-09-09T21:36:57.748Z,1.52
2022-09-09T21:39:27.170Z,1.92
2022-09-09T21:41:54.897Z,2.20
2022-09-09T21:44:24.128Z,1.85
2022-09-09T21:46:51.390Z,1.80
2022-09-09T21:49:20.919Z,2.03
2022-09-09T21:51:55.152Z,1.83
2022-09-09T21:54:22.491Z,1.60
2022-09-09T21:56:51.849Z,1.90
2022-09-09T21:59:19.121Z,2.00
2022-09-09T22:01:49.332Z,1.80
2022-09-09T22:04:16.574Z,1.70
2022-09-09T22:06:48.184Z,2.00
2022-09-09T22:09:15.564Z,1.90
2022-09-09T22:11:42.788Z,1.83
2022-09-09T22:14:12.013Z,1.95
2022-09-09T22:16:42.230Z,2.00
2022-09-09T22:19:09.496Z,2.40
2022-09-09T22:21:41.440Z,2.00
2022-09-09T22:24:12.134Z,2.13
2022-09-09T22:26:42.291Z,1.80
2022-09-09T22:29:14.219Z,2.07
2022-09-09T22:31:43.674Z,2.00
2022-09-09T22:34:15.915Z,1.80
2022-09-09T22:36:46.103Z,1.80
2022-09-09T22:39:16.239Z,1.50
2022-09-09T22:41:43.512Z,2.07
2022-09-09T22:44:12.820Z,1.60
2022-09-09T22:46:40.435Z,2.30
2022-09-09T22:49:11.161Z,1.90
2022-09-09T22:51:38.303Z,2.15
2022-09-09T22:54:07.529Z,2.23
2022-09-09T22:56:34.671Z,1.50
2022-09-09T22:59:02.196Z,1.77
2022-09-09T23:01:37.123Z,2.03
2022-09-09T23:04:06.425Z,1.77
2022-09-09T23:06:33.666Z,2.30
2022-09-09T23:09:03.377Z,1.90
2022-09-09T23:11:37.006Z,2.00
2022-09-09T23:14:09.840Z,1.98
2022-09-09T23:16:42.805Z,1.83
2022-09-09T23:19:15.901Z,2.00
2022-09-09T23:21:48.023Z,2.17
2022-09-09T23:24:19.005Z,2.33
2022-09-09T23:26:47.422Z,1.60
2022-09-09T23:29:19.213Z,2.37
2022-09-09T23:31:46.956Z,2.60
2022-09-09T23:34:14.297Z,2.27
2022-09-09T23:36:44.110Z,2.20
2022-09-09T23:39:13.171Z,2.23
2022-09-09T23:41:42.946Z,2.43
2022-09-09T23:44:12.119Z,2.30
2022-09-09T23:46:39.301Z,2.75
2022-09-09T23:49:09.664Z,2.50
2022-09-09T23:51:37.777Z,2.47
2022-09-09T23:54:05.952Z,2.80
2022-09-09T23:56:37.106Z,2.60
2022-09-09T23:59:08.311Z,2.43
