createdAt,value
2017-08-12T00:01:22.571Z,14.90
2017-08-12T00:03:48.958Z,14.90
2017-08-12T00:06:15.343Z,15.00
2017-08-12T00:08:41.739Z,15.00
2017-08-12T00:11:08.151Z,15.00
2017-08-12T00:13:34.579Z,15.10
2017-08-12T00:16:01.783Z,15.10
2017-08-12T00:18:28.191Z,15.10
2017-08-12T00:20:54.555Z,15.10
2017-08-12T00:23:20.986Z,15.10
2017-08-12T00:25:47.413Z,15.00
2017-08-12T00:28:13.880Z,15.10
2017-08-12T00:30:40.296Z,15.10
2017-08-12T00:33:06.764Z,15.10
2017-08-12T00:35:33.206Z,15.10
2017-08-12T00:37:59.595Z,15.10
2017-08-12T00:40:26.047Z,15.10
2017-08-12T00:42:52.510Z,15.10
2017-08-12T00:45:18.919Z,15.10
2017-08-12T00:47:46.403Z,15.10
2017-08-12T00:50:12.829Z,15.20
2017-08-12T00:52:39.278Z,15.20
2017-08-12T00:55:05.736Z,15.20
2017-08-12T00:57:32.910Z,15.20
2017-08-12T00:59:59.320Z,15.10
2017-08-12T01:02:25.767Z,15.20
2017-08-12T01:04:52.150Z,15.30
2017-08-12T01:07:19.260Z,15.30
2017-08-12T01:09:45.751Z,15.20
2017-08-12T01:12:12.175Z,15.30
2017-08-12T01:14:38.561Z,15.30
2017-08-12T01:17:04.956Z,15.30
2017-08-12T01:19:31.427Z,15.30
2017-08-12T01:21:57.847Z,15.30
2017-08-12T01:24:24.279Z,15.20
2017-08-12T01:26:50.723Z,15.20
2017-08-12T01:29:18.273Z,15.20
2017-08-12T01:31:44.687Z,15.20
2017-08-12T01:34:11.103Z,15.20
2017-08-12T01:36:38.211Z,15.20
2017-08-12T01:39:05.607Z,15.20
2017-08-12T01:41:32.045Z,15.20
2017-08-12T01:43:58.475Z,15.10
2017-08-12T01:46:24.879Z,15.10
2017-08-12T01:48:51.275Z,15.10
2017-08-12T01:51:17.659Z,15.20
2017-08-12T01:53:44.124Z,15.20
2017-08-12T01:56:10.581Z,15.10
2017-08-12T01:58:36.979Z,15.20
2017-08-12T02:01:03.404Z,15.20
2017-08-12T02:03:29.834Z,15.20
2017-08-12T02:05:56.227Z,15.20
2017-08-12T02:08:22.639Z,15.20
2017-08-12T02:10:49.057Z,15.20
2017-08-12T02:13:15.438Z,15.20
2017-08-12T02:15:41.874Z,15.20
2017-08-12T02:18:08.298Z,15.20
2017-08-12T02:20:34.739Z,15.30
2017-08-12T02:23:01.953Z,15.20
2017-08-12T02:25:28.467Z,15.20
2017-08-12T02:27:54.880Z,15.20
2017-08-12T02:30:21.368Z,15.20
2017-08-12T02:32:47.816Z,15.20
2017-08-12T02:35:14.191Z,15.20
2017-08-12T02:37:40.566Z,15.30
2017-08-12T02:40:08.007Z,15.20
2017-08-12T02:42:34.400Z,15.30
2017-08-12T02:45:00.823Z,15.30
2017-08-12T02:47:27.251Z,15.30
2017-08-12T02:49:53.656Z,15.30
2017-08-12T02:52:20.043Z,15.30
2017-08-12T02:54:46.471Z,15.30
2017-08-12T02:57:12.845Z,15.30
2017-08-12T02:59:39.259Z,15.30
2017-08-12T03:02:05.671Z,15.30
2017-08-12T03:04:32.095Z,15.30
2017-08-12T03:06:58.459Z,15.30
2017-08-12T03:09:24.878Z,15.20
2017-08-12T03:11:51.331Z,15.20
2017-08-12T03:14:17.754Z,15.10
2017-08-12T03:16:44.543Z,15.10
2017-08-12T03:19:10.951Z,15.20
2017-08-12T03:21:37.365Z,15.20
2017-08-12T03:24:03.791Z,15.20
2017-08-12T03:26:30.220Z,15.20
2017-08-12T03:28:57.011Z,15.30
2017-08-12T03:31:23.443Z,15.20
2017-08-12T03:33:49.825Z,15.20
2017-08-12T03:36:16.278Z,15.20
2017-08-12T03:38:43.759Z,15.30
2017-08-12T03:41:10.160Z,15.20
2017-08-12T03:43:36.583Z,15.20
2017-08-12T03:46:03.723Z,15.30
2017-08-12T03:48:30.914Z,15.30
2017-08-12T03:50:57.283Z,15.20
2017-08-12T03:53:23.691Z,15.30
2017-08-12T03:55:50.054Z,15.30
2017-08-12T03:58:16.506Z,15.30
2017-08-12T04:00:42.901Z,15.30
2017-08-12T04:03:09.307Z,15.30
2017-08-12T04:05:36.480Z,15.30
2017-08-12T04:08:02.875Z,15.20
2017-08-12T04:10:30.009Z,15.30
2017-08-12T04:12:57.170Z,15.30
2017-08-12T04:15:23.591Z,15.20
2017-08-12T04:17:49.974Z,15.30
2017-08-12T04:20:17.110Z,15.30
2017-08-12T04:22:43.496Z,15.20
2017-08-12T04:25:09.869Z,15.20
2017-08-12T04:27:36.295Z,15.30
2017-08-12T04:30:02.727Z,15.30
2017-08-12T04:32:29.159Z,15.30
2017-08-12T04:34:55.636Z,15.30
2017-08-12T04:37:22.033Z,15.20
2017-08-12T04:39:49.161Z,15.30
2017-08-12T04:42:16.339Z,15.30
2017-08-12T04:44:42.751Z,15.30
2017-08-12T04:47:09.119Z,15.40
2017-08-12T04:49:36.292Z,15.40
2017-08-12T04:52:02.706Z,15.30
2017-08-12T04:54:29.096Z,15.40
2017-08-12T04:56:55.451Z,15.40
2017-08-12T04:59:21.866Z,15.40
2017-08-12T05:01:48.255Z,15.40
2017-08-12T05:04:14.704Z,15.40
2017-08-12T05:06:41.101Z,15.40
2017-08-12T05:09:07.496Z,15.40
2017-08-12T05:11:33.886Z,15.40
2017-08-12T05:14:01.044Z,15.40
2017-08-12T05:16:27.436Z,15.40
2017-08-12T05:18:53.859Z,15.40
2017-08-12T05:21:21.003Z,15.40
2017-08-12T05:23:48.124Z,15.40
2017-08-12T05:26:14.510Z,15.40
2017-08-12T05:28:40.911Z,15.40
2017-08-12T05:31:07.278Z,15.50
2017-08-12T05:33:34.435Z,15.50
2017-08-12T05:36:00.866Z,15.40
2017-08-12T05:38:27.257Z,15.50
2017-08-12T05:40:53.751Z,15.50
2017-08-12T05:43:20.927Z,15.50
2017-08-12T05:45:47.327Z,15.50
2017-08-12T05:48:23.867Z,15.50
2017-08-12T05:50:51.011Z,15.60
2017-08-12T05:53:17.465Z,15.60
2017-08-12T05:55:44.152Z,15.70
2017-08-12T05:58:10.548Z,15.70
2017-08-12T06:00:36.927Z,15.80
2017-08-12T06:03:03.343Z,15.80
2017-08-12T06:05:29.827Z,15.90
2017-08-12T06:07:56.934Z,15.90
2017-08-12T06:10:23.348Z,15.90
2017-08-12T06:12:50.467Z,15.90
2017-08-12T06:15:16.887Z,15.80
2017-08-12T06:17:43.337Z,15.90
2017-08-12T06:20:09.735Z,15.90
2017-08-12T06:22:36.152Z,15.90
2017-08-12T06:25:03.345Z,15.90
2017-08-12T06:27:29.792Z,15.90
2017-08-12T06:29:56.185Z,15.90
2017-08-12T06:32:22.620Z,15.90
2017-08-12T06:34:49.797Z,16.00
2017-08-12T06:37:16.931Z,16.00
2017-08-12T06:39:43.346Z,16.00
2017-08-12T06:42:09.766Z,16.00
2017-08-12T06:44:36.191Z,16.10
2017-08-12T06:47:03.355Z,16.10
2017-08-12T06:49:29.791Z,16.10
2017-08-12T06:51:56.207Z,16.20
2017-08-12T06:54:22.639Z,16.20
2017-08-12T06:56:49.775Z,16.10
2017-08-12T06:59:16.203Z,16.00
2017-08-12T07:01:43.389Z,16.00
2017-08-12T07:04:09.788Z,16.00
2017-08-12T07:06:36.176Z,16.00
2017-08-12T07:09:03.393Z,16.10
2017-08-12T07:11:30.535Z,16.10
2017-08-12T07:13:56.907Z,16.10
2017-08-12T07:16:24.152Z,16.20
2017-08-12T07:18:50.599Z,16.10
2017-08-12T07:21:16.995Z,16.10
2017-08-12T07:23:43.431Z,16.10
2017-08-12T07:26:09.835Z,16.20
2017-08-12T07:28:36.238Z,16.30
2017-08-12T07:31:02.647Z,16.40
2017-08-12T07:33:29.070Z,16.60
2017-08-12T07:35:55.431Z,16.70
2017-08-12T07:38:21.870Z,16.90
2017-08-12T07:40:48.296Z,17.00
2017-08-12T07:43:14.710Z,17.10
2017-08-12T07:45:41.167Z,17.10
2017-08-12T07:48:07.543Z,16.90
2017-08-12T07:50:33.896Z,16.90
2017-08-12T07:53:00.348Z,16.90
2017-08-12T07:55:26.747Z,16.90
2017-08-12T07:57:53.131Z,16.80
2017-08-12T08:00:19.570Z,16.80
2017-08-12T08:02:46.015Z,16.80
2017-08-12T08:05:12.397Z,16.60
2017-08-12T08:07:38.891Z,16.50
2017-08-12T08:10:05.267Z,16.50
2017-08-12T08:12:31.697Z,16.50
2017-08-12T08:14:58.075Z,16.50
2017-08-12T08:17:24.411Z,16.50
2017-08-12T08:19:50.831Z,16.40
2017-08-12T08:22:17.230Z,16.40
2017-08-12T08:24:43.615Z,16.50
2017-08-12T08:27:10.007Z,16.50
2017-08-12T08:29:36.461Z,16.40
2017-08-12T08:32:02.888Z,16.40
2017-08-12T08:34:29.243Z,16.40
2017-08-12T08:36:55.649Z,16.30
2017-08-12T08:39:22.055Z,16.40
2017-08-12T08:41:48.513Z,16.30
2017-08-12T08:44:15.680Z,16.30
2017-08-12T08:46:42.095Z,16.30
2017-08-12T08:49:08.495Z,16.40
2017-08-12T08:51:34.944Z,16.40
2017-08-12T08:54:01.351Z,16.50
2017-08-12T08:56:27.757Z,16.50
2017-08-12T08:58:55.251Z,16.60
2017-08-12T09:01:21.700Z,16.60
2017-08-12T09:03:48.087Z,16.60
2017-08-12T09:06:14.482Z,16.70
2017-08-12T09:08:40.943Z,16.70
2017-08-12T09:11:08.038Z,16.70
2017-08-12T09:13:34.524Z,16.70
2017-08-12T09:16:00.930Z,16.60
2017-08-12T09:18:27.314Z,16.70
2017-08-12T09:20:53.720Z,16.70
2017-08-12T09:23:20.134Z,16.80
2017-08-12T09:25:46.579Z,16.90
2017-08-12T09:28:13.085Z,17.00
2017-08-12T09:30:39.551Z,17.10
2017-08-12T09:33:06.007Z,17.20
2017-08-12T09:35:32.387Z,17.30
2017-08-12T09:37:58.875Z,17.40
2017-08-12T09:40:25.272Z,17.50
2017-08-12T09:42:51.655Z,17.50
2017-08-12T09:45:18.060Z,17.50
2017-08-12T09:47:44.446Z,17.50
2017-08-12T09:50:11.580Z,17.40
2017-08-12T09:52:38.007Z,17.30
2017-08-12T09:55:04.452Z,17.30
2017-08-12T09:57:31.858Z,17.20
2017-08-12T09:59:59.278Z,17.20
2017-08-12T10:02:25.636Z,17.20
2017-08-12T10:04:52.145Z,17.20
2017-08-12T10:07:18.607Z,17.20
2017-08-12T10:09:44.970Z,17.30
2017-08-12T10:12:11.359Z,17.30
2017-08-12T10:14:37.836Z,17.30
2017-08-12T10:17:04.229Z,17.20
2017-08-12T10:19:30.654Z,17.10
2017-08-12T10:21:57.121Z,17.10
2017-08-12T10:24:23.535Z,17.10
2017-08-12T10:26:50.650Z,17.30
2017-08-12T10:29:17.074Z,17.30
2017-08-12T10:31:43.495Z,17.30
2017-08-12T10:34:09.908Z,17.40
2017-08-12T10:36:36.351Z,17.40
2017-08-12T10:39:03.948Z,17.40
2017-08-12T10:41:30.351Z,17.50
2017-08-12T10:43:56.847Z,17.50
2017-08-12T10:46:23.239Z,17.50
2017-08-12T10:48:49.604Z,17.40
2017-08-12T10:51:16.019Z,17.40
2017-08-12T10:53:42.405Z,17.40
2017-08-12T10:56:08.863Z,17.30
2017-08-12T10:58:35.296Z,17.30
2017-08-12T11:01:01.661Z,17.40
2017-08-12T11:03:28.041Z,17.40
2017-08-12T11:05:54.559Z,17.60
2017-08-12T11:08:20.949Z,17.70
2017-08-12T11:10:47.326Z,17.80
2017-08-12T11:13:13.755Z,17.90
2017-08-12T11:15:41.123Z,17.80
2017-08-12T11:18:08.303Z,17.80
2017-08-12T11:20:34.737Z,17.80
2017-08-12T11:23:01.091Z,17.80
2017-08-12T11:25:27.456Z,17.80
2017-08-12T11:27:53.907Z,17.90
2017-08-12T11:30:20.345Z,17.90
2017-08-12T11:32:46.731Z,17.90
2017-08-12T11:35:13.867Z,17.90
2017-08-12T11:37:40.263Z,17.90
2017-08-12T11:40:06.630Z,18.00
2017-08-12T11:42:33.115Z,18.00
2017-08-12T11:44:59.523Z,18.00
2017-08-12T11:47:25.927Z,18.00
2017-08-12T11:49:52.415Z,18.00
2017-08-12T11:52:18.816Z,17.90
2017-08-12T11:54:45.224Z,17.90
2017-08-12T11:57:11.634Z,17.90
2017-08-12T11:59:38.152Z,17.80
2017-08-12T12:02:04.555Z,17.70
2017-08-12T12:04:32.099Z,17.80
2017-08-12T12:06:59.275Z,18.00
2017-08-12T12:09:25.627Z,18.00
2017-08-12T12:11:52.008Z,18.10
2017-08-12T12:14:18.379Z,18.20
2017-08-12T12:16:44.800Z,18.20
2017-08-12T12:19:11.260Z,18.40
2017-08-12T12:21:37.648Z,18.40
2017-08-12T12:24:04.128Z,18.40
2017-08-12T12:26:31.291Z,18.40
2017-08-12T12:28:57.668Z,18.40
2017-08-12T12:31:39.032Z,18.40
2017-08-12T12:34:05.492Z,18.40
2017-08-12T12:36:31.946Z,18.40
2017-08-12T12:38:58.327Z,18.30
2017-08-12T12:41:24.687Z,18.20
2017-08-12T12:43:51.084Z,18.10
2017-08-12T12:46:17.512Z,18.10
2017-08-12T12:48:43.927Z,17.90
2017-08-12T12:51:10.287Z,17.90
2017-08-12T12:53:36.776Z,17.90
2017-08-12T12:56:03.179Z,17.80
2017-08-12T12:58:30.643Z,17.80
2017-08-12T13:00:57.479Z,17.80
2017-08-12T13:03:23.883Z,17.80
2017-08-12T13:05:50.274Z,17.80
2017-08-12T13:08:16.762Z,17.70
2017-08-12T13:10:43.180Z,17.80
2017-08-12T13:13:10.347Z,17.70
2017-08-12T13:15:36.695Z,17.70
2017-08-12T13:18:03.080Z,17.70
2017-08-12T13:20:29.482Z,17.70
2017-08-12T13:22:55.878Z,17.60
2017-08-12T13:25:23.379Z,17.60
2017-08-12T13:27:49.823Z,17.60
2017-08-12T13:30:16.932Z,17.50
2017-08-12T13:32:43.335Z,17.50
2017-08-12T13:35:09.738Z,17.50
2017-08-12T13:37:36.167Z,17.50
2017-08-12T13:40:02.632Z,17.60
2017-08-12T13:42:29.847Z,17.60
2017-08-12T13:44:56.248Z,17.60
2017-08-12T13:47:22.662Z,17.60
2017-08-12T13:49:49.095Z,17.60
2017-08-12T13:52:15.471Z,17.50
2017-08-12T13:54:42.886Z,17.60
2017-08-12T13:57:10.044Z,17.60
2017-08-12T13:59:36.403Z,17.50
2017-08-12T14:02:02.800Z,17.60
2017-08-12T14:04:29.203Z,17.50
2017-08-12T14:06:55.587Z,17.50
2017-08-12T14:09:22.012Z,17.50
2017-08-12T14:11:48.508Z,17.40
2017-08-12T14:14:15.672Z,17.40
2017-08-12T14:16:42.063Z,17.30
2017-08-12T14:19:09.200Z,17.40
2017-08-12T14:21:35.585Z,17.40
2017-08-12T14:24:02.068Z,17.40
2017-08-12T14:26:28.469Z,17.50
2017-08-12T14:28:55.619Z,17.50
2017-08-12T14:31:22.123Z,17.50
2017-08-12T14:33:48.519Z,17.50
2017-08-12T14:36:14.927Z,17.50
2017-08-12T14:38:42.107Z,17.50
2017-08-12T14:41:08.491Z,17.50
2017-08-12T14:43:35.619Z,17.60
2017-08-12T14:46:02.100Z,17.50
2017-08-12T14:48:28.466Z,17.50
2017-08-12T14:50:55.695Z,17.50
2017-08-12T14:53:22.863Z,17.50
2017-08-12T14:55:50.305Z,17.50
2017-08-12T14:58:16.732Z,17.60
2017-08-12T15:00:43.189Z,17.60
2017-08-12T15:03:10.363Z,17.70
2017-08-12T15:05:36.767Z,17.70
2017-08-12T15:08:03.187Z,17.70
2017-08-12T15:10:29.653Z,17.80
2017-08-12T15:12:56.159Z,17.70
2017-08-12T15:15:22.569Z,17.70
2017-08-12T15:17:48.959Z,17.80
2017-08-12T15:20:16.094Z,17.70
2017-08-12T15:22:42.574Z,17.70
2017-08-12T15:25:08.957Z,17.70
2017-08-12T15:27:36.480Z,17.80
2017-08-12T15:32:29.371Z,17.80
2017-08-12T15:34:55.831Z,17.80
2017-08-12T15:37:22.246Z,17.80
2017-08-12T15:39:48.691Z,17.90
2017-08-12T15:42:15.090Z,17.80
2017-08-12T15:44:41.521Z,17.70
2017-08-12T15:47:07.971Z,17.80
2017-08-12T15:49:34.431Z,17.80
2017-08-12T15:52:00.875Z,17.80
2017-08-12T15:54:27.263Z,17.80
2017-08-12T15:56:53.703Z,17.80
2017-08-12T15:59:20.143Z,17.80
2017-08-12T16:01:46.523Z,17.80
2017-08-12T16:04:13.043Z,17.80
2017-08-12T16:06:39.443Z,17.80
2017-08-12T16:09:06.596Z,17.90
2017-08-12T16:11:33.027Z,17.80
2017-08-12T16:14:00.490Z,17.80
2017-08-12T16:16:26.853Z,17.80
2017-08-12T16:18:54.036Z,17.90
2017-08-12T16:21:20.410Z,17.80
2017-08-12T16:23:47.496Z,17.90
2017-08-12T16:26:13.856Z,17.80
2017-08-12T16:28:40.300Z,17.90
2017-08-12T16:31:06.700Z,17.90
2017-08-12T16:33:33.112Z,17.90
2017-08-12T16:35:59.507Z,17.80
2017-08-12T16:38:25.919Z,17.80
2017-08-12T16:40:52.331Z,17.90
2017-08-12T16:43:19.631Z,17.90
2017-08-12T16:45:45.993Z,17.90
2017-08-12T16:48:12.527Z,17.90
2017-08-12T16:50:38.888Z,17.90
2017-08-12T16:53:05.208Z,17.90
2017-08-12T16:55:31.635Z,17.80
2017-08-12T16:57:58.048Z,17.90
2017-08-12T17:00:24.447Z,17.90
2017-08-12T17:02:50.853Z,17.80
2017-08-12T17:05:17.272Z,17.90
2017-08-12T17:07:43.682Z,17.80
2017-08-12T17:10:10.048Z,17.80
2017-08-12T17:12:37.195Z,17.80
2017-08-12T17:15:03.563Z,17.80
2017-08-12T17:17:29.939Z,17.80
2017-08-12T17:19:56.355Z,17.70
2017-08-12T17:22:22.701Z,17.70
2017-08-12T17:24:49.106Z,17.70
2017-08-12T17:27:15.523Z,17.70
2017-08-12T17:29:41.892Z,17.70
2017-08-12T17:32:08.310Z,17.70
2017-08-12T17:34:34.713Z,17.70
2017-08-12T17:37:01.103Z,17.70
2017-08-12T17:39:27.539Z,17.80
2017-08-12T17:41:53.957Z,17.70
2017-08-12T17:44:20.375Z,17.80
2017-08-12T17:46:46.787Z,17.80
2017-08-12T17:49:13.156Z,17.80
2017-08-12T17:51:39.580Z,17.80
2017-08-12T17:54:05.944Z,17.80
2017-08-12T17:56:33.100Z,17.80
2017-08-12T17:58:59.502Z,17.80
2017-08-12T18:01:25.875Z,17.80
2017-08-12T18:03:52.271Z,17.80
2017-08-12T18:06:18.652Z,17.80
2017-08-12T18:08:44.999Z,17.80
2017-08-12T18:11:11.413Z,17.80
2017-08-12T18:13:37.897Z,17.80
2017-08-12T18:18:40.380Z,17.80
2017-08-12T18:21:06.869Z,17.80
2017-08-12T18:23:33.291Z,17.80
2017-08-12T18:25:59.697Z,17.80
2017-08-12T18:28:26.197Z,17.70
2017-08-12T18:30:53.370Z,17.70
2017-08-12T18:33:20.185Z,17.70
2017-08-12T18:35:46.855Z,17.70
2017-08-12T18:38:13.509Z,17.70
2017-08-12T18:40:40.237Z,17.70
2017-08-12T18:43:06.863Z,17.60
2017-08-12T18:45:34.288Z,17.60
2017-08-12T18:48:01.078Z,17.60
2017-08-12T18:50:27.889Z,17.60
2017-08-12T18:52:54.694Z,17.60
2017-08-12T18:55:21.632Z,17.70
2017-08-12T18:57:48.372Z,17.70
2017-08-12T19:00:15.274Z,17.70
2017-08-12T19:02:41.787Z,17.70
2017-08-12T19:05:08.426Z,17.70
2017-08-12T19:07:35.010Z,17.70
2017-08-12T19:10:01.893Z,17.70
2017-08-12T19:12:28.704Z,17.70
2017-08-12T19:14:55.537Z,17.70
2017-08-12T19:17:22.327Z,17.70
2017-08-12T19:19:49.749Z,17.60
2017-08-12T19:22:18.060Z,17.60
2017-08-12T19:24:46.057Z,17.70
2017-08-12T19:27:13.146Z,17.60
2017-08-12T19:29:40.759Z,17.60
2017-08-12T19:32:08.381Z,17.60
2017-08-12T19:34:35.370Z,17.50
2017-08-12T19:37:02.329Z,17.60
2017-08-12T19:39:29.381Z,17.60
2017-08-12T19:41:56.742Z,17.60
2017-08-12T19:44:24.835Z,17.60
2017-08-12T19:46:52.476Z,17.50
2017-08-12T19:49:20.227Z,17.60
2017-08-12T19:51:49.152Z,17.60
2017-08-12T19:54:17.156Z,17.50
2017-08-12T19:56:44.931Z,17.50
2017-08-12T19:59:13.469Z,17.50
2017-08-12T20:01:41.460Z,17.50
2017-08-12T20:04:09.268Z,17.50
2017-08-12T20:06:37.067Z,17.50
2017-08-12T20:09:05.129Z,17.50
2017-08-12T20:11:32.935Z,17.50
2017-08-12T20:14:00.774Z,17.40
2017-08-12T20:16:28.823Z,17.50
2017-08-12T20:18:56.680Z,17.50
2017-08-12T20:21:24.525Z,17.40
2017-08-12T20:23:52.487Z,17.50
2017-08-12T20:26:20.327Z,17.50
2017-08-12T20:28:48.360Z,17.50
2017-08-12T20:31:16.245Z,17.50
2017-08-12T20:33:45.108Z,17.40
2017-08-12T20:36:12.937Z,17.40
2017-08-12T20:38:40.746Z,17.40
2017-08-12T20:41:08.335Z,17.40
2017-08-12T20:43:36.173Z,17.40
2017-08-12T20:46:04.026Z,17.40
2017-08-12T20:48:31.890Z,17.40
2017-08-12T20:50:59.824Z,17.40
2017-08-12T20:53:27.696Z,17.40
2017-08-12T20:55:55.480Z,17.40
2017-08-12T20:58:23.285Z,17.40
2017-08-12T21:00:51.057Z,17.40
2017-08-12T21:03:18.833Z,17.40
2017-08-12T21:05:46.705Z,17.40
2017-08-12T21:08:14.619Z,17.40
2017-08-12T21:10:42.282Z,17.40
2017-08-12T21:13:10.166Z,17.40
2017-08-12T21:15:37.983Z,17.40
2017-08-12T21:18:05.492Z,17.40
2017-08-12T21:20:33.294Z,17.50
2017-08-12T21:23:01.511Z,17.40
2017-08-12T21:25:29.039Z,17.40
2017-08-12T21:27:56.706Z,17.40
2017-08-12T21:30:24.487Z,17.40
2017-08-12T21:32:51.589Z,17.50
2017-08-12T21:35:18.415Z,17.40
2017-08-12T21:37:45.483Z,17.40
2017-08-12T21:40:12.740Z,17.40
2017-08-12T21:42:39.733Z,17.40
2017-08-12T21:45:07.434Z,17.40
2017-08-12T21:47:34.344Z,17.40
2017-08-12T21:50:01.242Z,17.40
2017-08-12T21:52:27.795Z,17.40
2017-08-12T21:54:54.236Z,17.50
2017-08-12T21:57:20.704Z,17.40
2017-08-12T21:59:47.288Z,17.50
2017-08-12T22:02:13.772Z,17.50
2017-08-12T22:04:40.127Z,17.50
2017-08-12T22:07:06.511Z,17.50
2017-08-12T22:09:32.831Z,17.50
2017-08-12T22:11:59.174Z,17.40
2017-08-12T22:14:25.638Z,17.50
2017-08-12T22:16:52.031Z,17.50
2017-08-12T22:19:18.427Z,17.50
2017-08-12T22:21:44.858Z,17.50
2017-08-12T22:24:11.223Z,17.50
2017-08-12T22:26:37.614Z,17.50
2017-08-12T22:29:04.051Z,17.50
2017-08-12T22:31:30.414Z,17.50
2017-08-12T22:33:57.535Z,17.50
2017-08-12T22:36:24.671Z,17.50
2017-08-12T22:38:51.804Z,17.50
2017-08-12T22:41:18.170Z,17.50
2017-08-12T22:43:44.600Z,17.50
2017-08-12T22:46:10.975Z,17.50
2017-08-12T22:48:37.323Z,17.50
2017-08-12T22:51:03.716Z,17.50
2017-08-12T22:53:30.051Z,17.50
2017-08-12T22:55:56.419Z,17.50
2017-08-12T22:58:22.838Z,17.50
2017-08-12T23:00:49.215Z,17.50
2017-08-12T23:03:15.597Z,17.50
2017-08-12T23:05:42.007Z,17.40
2017-08-12T23:08:08.382Z,17.50
2017-08-12T23:10:35.499Z,17.50
2017-08-12T23:13:02.175Z,17.40
2017-08-12T23:15:28.523Z,17.40
2017-08-12T23:17:54.919Z,17.40
2017-08-12T23:20:21.335Z,17.50
2017-08-12T23:22:47.694Z,17.40
2017-08-12T23:25:14.843Z,17.40
2017-08-12T23:27:42.395Z,17.40
2017-08-12T23:30:08.774Z,17.40
2017-08-12T23:32:35.191Z,17.50
2017-08-12T23:35:01.596Z,17.50
2017-08-12T23:37:27.994Z,17.50
2017-08-12T23:39:54.384Z,17.50
2017-08-12T23:42:20.799Z,17.50
2017-08-12T23:44:47.152Z,17.50
2017-08-12T23:47:13.579Z,17.50
2017-08-12T23:49:40.739Z,17.50
2017-08-12T23:52:07.856Z,17.50
2017-08-12T23:54:35.073Z,17.50
2017-08-12T23:57:01.451Z,17.40
2017-08-12T23:59:27.815Z,17.40
