createdAt,value
2023-05-10T00:02:04.960Z,60.39
2023-05-10T00:04:31.441Z,60.64
2023-05-10T00:06:57.931Z,60.73
2023-05-10T00:09:24.443Z,60.77
2023-05-10T00:11:51.027Z,61.04
2023-05-10T00:14:17.872Z,61.16
2023-05-10T00:16:44.348Z,61.14
2023-05-10T00:19:10.890Z,61.31
2023-05-10T00:21:37.415Z,61.45
2023-05-10T00:24:04.388Z,61.51
2023-05-10T00:26:30.917Z,61.56
2023-05-10T00:28:57.397Z,61.63
2023-05-10T00:31:23.891Z,61.79
2023-05-10T00:33:50.425Z,61.94
2023-05-10T00:36:16.929Z,62.17
2023-05-10T00:38:43.391Z,62.20
2023-05-10T00:41:09.878Z,62.50
2023-05-10T00:43:36.352Z,62.63
2023-05-10T00:46:02.982Z,62.85
2023-05-10T00:48:30.399Z,62.92
2023-05-10T00:50:56.995Z,63.14
2023-05-10T00:53:24.193Z,63.29
2023-05-10T00:55:50.727Z,63.38
2023-05-10T00:58:17.580Z,63.47
2023-05-10T01:00:46.821Z,63.66
2023-05-10T01:03:13.400Z,63.78
2023-05-10T01:05:39.916Z,63.91
2023-05-10T01:08:06.760Z,64.07
2023-05-10T01:10:33.460Z,64.14
2023-05-10T01:13:00.884Z,64.26
2023-05-10T01:15:27.991Z,64.36
2023-05-10T01:17:54.789Z,64.31
2023-05-10T01:20:21.464Z,64.47
2023-05-10T01:23:15.696Z,64.48
2023-05-10T01:25:48.217Z,64.70
2023-05-10T01:28:26.793Z,64.61
2023-05-10T01:31:19.332Z,64.83
2023-05-10T01:34:08.507Z,64.98
2023-05-10T01:36:52.062Z,64.94
2023-05-10T01:39:26.888Z,64.97
2023-05-10T01:42:09.228Z,64.99
2023-05-10T01:44:55.196Z,65.00
2023-05-10T01:47:31.977Z,65.05
2023-05-10T01:50:04.264Z,64.84
2023-05-10T01:52:42.048Z,64.87
2023-05-10T01:55:16.423Z,64.72
2023-05-10T01:57:45.567Z,64.82
2023-05-10T02:00:14.698Z,64.63
2023-05-10T02:02:47.500Z,64.60
2023-05-10T02:05:16.216Z,64.63
2023-05-10T02:07:43.967Z,64.54
2023-05-10T02:10:12.507Z,64.54
2023-05-10T02:12:44.236Z,64.24
2023-05-10T02:15:13.875Z,64.45
2023-05-10T02:17:41.239Z,64.34
2023-05-10T02:20:10.091Z,63.97
2023-05-10T02:22:37.704Z,63.69
2023-05-10T02:25:05.047Z,63.59
2023-05-10T02:27:32.417Z,63.15
2023-05-10T02:29:59.545Z,62.96
2023-05-10T02:32:28.177Z,62.79
2023-05-10T02:34:56.948Z,62.65
2023-05-10T02:37:24.985Z,62.47
2023-05-10T02:39:53.230Z,62.28
2023-05-10T02:42:24.534Z,62.19
2023-05-10T02:44:53.856Z,62.16
2023-05-10T02:47:20.662Z,62.11
2023-05-10T02:49:47.428Z,62.10
2023-05-10T02:52:17.623Z,62.13
2023-05-10T02:54:51.282Z,62.06
2023-05-10T02:57:22.498Z,61.91
2023-05-10T02:59:48.997Z,61.88
2023-05-10T03:02:15.497Z,62.07
2023-05-10T03:04:42.082Z,61.90
2023-05-10T03:07:08.955Z,61.86
2023-05-10T03:09:35.924Z,62.01
2023-05-10T03:12:12.843Z,61.99
2023-05-10T03:14:48.602Z,61.99
2023-05-10T03:17:36.810Z,61.94
2023-05-10T03:20:30.188Z,62.04
2023-05-10T03:23:03.694Z,62.14
2023-05-10T03:25:32.102Z,62.10
2023-05-10T03:28:00.241Z,62.18
2023-05-10T03:30:26.973Z,62.21
2023-05-10T03:32:53.663Z,62.45
2023-05-10T03:35:20.201Z,62.55
2023-05-10T03:37:46.706Z,62.60
2023-05-10T03:40:13.287Z,62.65
2023-05-10T03:42:39.892Z,62.74
2023-05-10T03:45:07.254Z,62.87
2023-05-10T03:47:33.891Z,62.89
2023-05-10T03:50:00.495Z,62.75
2023-05-10T03:52:27.065Z,62.78
2023-05-10T03:54:53.596Z,62.69
2023-05-10T03:57:20.077Z,62.68
2023-05-10T03:59:46.497Z,62.44
2023-05-10T04:02:13.044Z,62.36
2023-05-10T04:04:39.603Z,62.40
2023-05-10T04:07:06.085Z,62.34
2023-05-10T04:09:32.562Z,62.36
2023-05-10T04:12:00.063Z,62.18
2023-05-10T04:14:26.602Z,62.16
2023-05-10T04:16:53.138Z,62.27
2023-05-10T04:19:19.687Z,62.31
2023-05-10T04:21:46.185Z,62.36
2023-05-10T04:24:13.563Z,62.15
2023-05-10T04:26:40.141Z,62.45
2023-05-10T04:29:06.819Z,62.37
2023-05-10T04:31:33.451Z,62.42
2023-05-10T04:33:59.978Z,62.49
2023-05-10T04:36:26.438Z,62.54
2023-05-10T04:38:52.876Z,62.70
2023-05-10T04:41:19.324Z,62.70
2023-05-10T04:43:45.792Z,62.75
2023-05-10T04:46:12.399Z,62.71
2023-05-10T04:48:38.951Z,62.47
2023-05-10T04:51:05.408Z,62.49
2023-05-10T04:53:31.913Z,62.65
2023-05-10T04:55:58.393Z,62.45
2023-05-10T04:58:24.854Z,62.50
2023-05-10T05:00:51.365Z,62.46
2023-05-10T05:03:17.953Z,62.60
2023-05-10T05:05:45.044Z,62.62
2023-05-10T05:08:11.531Z,62.73
2023-05-10T05:10:37.992Z,62.72
2023-05-10T05:13:04.534Z,62.74
2023-05-10T05:15:31.066Z,62.51
2023-05-10T05:17:57.685Z,62.65
2023-05-10T05:20:24.200Z,62.40
2023-05-10T05:22:50.676Z,62.64
2023-05-10T05:25:17.186Z,62.37
2023-05-10T05:27:43.651Z,61.95
2023-05-10T05:30:10.666Z,62.00
2023-05-10T05:32:37.216Z,61.99
2023-05-10T05:35:03.840Z,62.04
2023-05-10T05:37:30.357Z,61.68
2023-05-10T05:39:56.828Z,61.69
2023-05-10T05:42:23.264Z,61.54
2023-05-10T05:44:49.721Z,61.36
2023-05-10T05:47:16.208Z,61.24
2023-05-10T05:49:42.678Z,61.09
2023-05-10T05:52:09.124Z,61.10
2023-05-10T05:54:35.605Z,60.95
2023-05-10T05:57:02.090Z,61.28
2023-05-10T05:59:29.163Z,61.21
2023-05-10T06:01:55.807Z,61.12
2023-05-10T06:04:22.433Z,61.35
2023-05-10T06:06:49.002Z,61.40
2023-05-10T06:09:15.489Z,61.22
2023-05-10T06:11:41.989Z,61.36
2023-05-10T06:14:08.505Z,60.92
2023-05-10T06:16:35.856Z,60.66
2023-05-10T06:19:03.047Z,60.94
2023-05-10T06:21:29.604Z,61.30
2023-05-10T06:23:56.115Z,61.85
2023-05-10T06:26:22.553Z,61.82
2023-05-10T06:28:49.021Z,61.81
2023-05-10T06:31:15.547Z,61.49
2023-05-10T06:33:42.220Z,61.35
2023-05-10T06:36:08.729Z,61.08
2023-05-10T06:38:35.672Z,60.89
2023-05-10T06:41:02.130Z,60.36
2023-05-10T06:43:28.679Z,59.39
2023-05-10T06:45:55.309Z,59.18
2023-05-10T06:48:22.129Z,58.91
2023-05-10T06:50:48.616Z,58.68
2023-05-10T06:53:15.086Z,58.42
2023-05-10T06:55:41.742Z,58.18
2023-05-10T06:58:08.505Z,58.17
2023-05-10T07:00:35.237Z,58.12
2023-05-10T07:03:01.818Z,57.79
2023-05-10T07:05:28.400Z,57.61
2023-05-10T07:07:55.004Z,57.14
2023-05-10T07:10:21.536Z,56.25
2023-05-10T07:12:48.056Z,54.94
2023-05-10T07:15:14.696Z,53.63
2023-05-10T07:17:43.187Z,53.26
2023-05-10T07:20:11.808Z,53.06
2023-05-10T07:22:38.286Z,53.29
2023-05-10T07:25:05.120Z,52.96
2023-05-10T07:27:31.643Z,52.37
2023-05-10T07:29:58.195Z,52.54
2023-05-10T07:32:24.760Z,52.27
2023-05-10T07:34:51.377Z,51.51
2023-05-10T07:37:17.844Z,51.36
2023-05-10T07:39:44.329Z,51.01
2023-05-10T07:42:10.790Z,51.07
2023-05-10T07:44:37.320Z,51.54
2023-05-10T07:47:03.898Z,51.47
2023-05-10T07:49:30.379Z,51.41
2023-05-10T07:51:56.882Z,51.09
2023-05-10T07:54:23.401Z,50.49
2023-05-10T07:56:49.898Z,50.32
2023-05-10T07:59:19.219Z,49.98
2023-05-10T08:01:46.208Z,50.12
2023-05-10T08:04:12.868Z,49.79
2023-05-10T08:06:40.918Z,49.81
2023-05-10T08:09:07.449Z,50.02
2023-05-10T08:11:35.178Z,50.37
2023-05-10T08:14:02.185Z,49.87
2023-05-10T08:16:28.846Z,50.14
2023-05-10T08:18:55.420Z,48.94
2023-05-10T08:21:21.910Z,48.14
2023-05-10T08:23:48.373Z,48.68
2023-05-10T08:26:14.884Z,49.19
2023-05-10T08:28:41.705Z,48.51
2023-05-10T08:31:08.202Z,48.05
2023-05-10T08:33:34.677Z,47.84
2023-05-10T08:36:01.211Z,47.23
2023-05-10T08:38:27.698Z,47.07
2023-05-10T08:40:56.139Z,46.84
2023-05-10T08:43:25.683Z,46.16
2023-05-10T08:45:54.456Z,46.69
2023-05-10T08:48:24.772Z,46.83
2023-05-10T08:50:54.105Z,47.12
2023-05-10T08:53:21.979Z,47.21
2023-05-10T08:55:48.666Z,47.19
2023-05-10T08:58:15.417Z,47.40
2023-05-10T09:00:42.106Z,47.19
2023-05-10T09:03:08.645Z,47.06
2023-05-10T09:05:37.247Z,46.87
2023-05-10T09:08:03.887Z,46.64
2023-05-10T09:10:31.956Z,45.58
2023-05-10T09:12:59.635Z,45.73
2023-05-10T09:15:26.719Z,45.15
2023-05-10T09:17:53.805Z,45.80
2023-05-10T09:20:20.501Z,44.77
2023-05-10T09:22:47.002Z,44.34
2023-05-10T09:25:15.335Z,42.98
2023-05-10T09:27:45.799Z,42.38
2023-05-10T09:30:17.205Z,42.49
2023-05-10T09:32:44.957Z,42.38
2023-05-10T09:35:19.882Z,42.89
2023-05-10T09:37:48.530Z,43.03
2023-05-10T09:40:17.129Z,43.11
2023-05-10T09:42:51.766Z,43.10
2023-05-10T09:45:18.614Z,43.02
2023-05-10T09:47:46.500Z,42.62
2023-05-10T09:50:13.173Z,43.03
2023-05-10T09:52:58.131Z,42.58
2023-05-10T09:55:42.276Z,42.09
2023-05-10T09:58:08.937Z,42.77
2023-05-10T10:00:40.037Z,43.70
2023-05-10T10:03:07.500Z,43.17
2023-05-10T10:05:35.711Z,42.03
2023-05-10T10:08:04.901Z,41.09
2023-05-10T10:10:33.377Z,40.38
2023-05-10T10:13:00.342Z,40.52
2023-05-10T10:15:27.135Z,40.91
2023-05-10T10:17:55.074Z,40.66
2023-05-10T10:20:23.656Z,39.76
2023-05-10T10:22:50.534Z,39.70
2023-05-10T10:25:19.005Z,39.61
2023-05-10T10:28:22.326Z,38.83
2023-05-10T10:30:52.179Z,38.47
2023-05-10T10:33:50.748Z,38.42
2023-05-10T10:36:17.390Z,38.02
2023-05-10T10:38:47.095Z,38.73
2023-05-10T10:41:32.496Z,38.08
2023-05-10T10:44:25.002Z,36.86
2023-05-10T10:47:03.965Z,35.37
2023-05-10T10:49:38.745Z,34.48
2023-05-10T10:52:28.014Z,32.55
2023-05-10T10:54:58.958Z,31.38
2023-05-10T10:57:25.957Z,31.47
2023-05-10T10:59:52.489Z,30.40
2023-05-10T11:02:44.214Z,29.94
2023-05-10T11:05:29.636Z,30.37
2023-05-10T11:07:58.395Z,28.67
2023-05-10T11:10:26.412Z,27.78
2023-05-10T11:13:08.261Z,27.54
2023-05-10T11:15:39.896Z,28.43
2023-05-10T11:18:21.562Z,28.39
2023-05-10T11:21:06.080Z,28.54
2023-05-10T11:23:44.822Z,28.79
2023-05-10T11:26:12.496Z,29.75
2023-05-10T11:28:49.865Z,30.26
2023-05-10T11:31:20.960Z,30.91
2023-05-10T11:33:52.689Z,31.60
2023-05-10T11:36:24.481Z,32.48
2023-05-10T11:38:50.968Z,32.72
2023-05-10T11:41:19.683Z,32.90
2023-05-10T11:43:52.082Z,33.72
2023-05-10T11:46:20.932Z,34.49
2023-05-10T11:48:50.977Z,34.39
2023-05-10T11:51:21.699Z,34.67
2023-05-10T11:53:48.584Z,34.39
2023-05-10T11:56:15.044Z,34.58
2023-05-10T11:58:41.937Z,34.42
2023-05-10T12:01:09.946Z,34.66
2023-05-10T12:03:37.121Z,35.15
2023-05-10T12:06:04.386Z,35.40
2023-05-10T12:08:31.470Z,35.69
2023-05-10T12:11:10.696Z,36.21
2023-05-10T12:13:45.394Z,35.85
2023-05-10T12:16:19.832Z,35.65
2023-05-10T12:18:49.782Z,36.06
2023-05-10T12:21:16.718Z,36.42
2023-05-10T12:23:43.514Z,36.64
2023-05-10T12:26:11.244Z,36.81
2023-05-10T12:28:38.798Z,36.90
2023-05-10T12:31:07.209Z,37.10
2023-05-10T12:33:44.489Z,37.03
2023-05-10T12:36:13.005Z,36.90
2023-05-10T12:38:41.648Z,36.51
2023-05-10T12:41:10.409Z,36.49
2023-05-10T12:43:37.526Z,36.67
2023-05-10T12:46:11.201Z,36.66
2023-05-10T12:48:39.863Z,36.39
2023-05-10T12:51:07.067Z,35.88
2023-05-10T12:53:33.635Z,35.77
2023-05-10T12:56:00.166Z,35.90
2023-05-10T12:58:35.722Z,36.33
2023-05-10T13:01:03.569Z,35.77
2023-05-10T13:03:30.111Z,35.70
2023-05-10T13:05:56.578Z,36.06
2023-05-10T13:08:23.142Z,36.03
2023-05-10T13:10:49.841Z,35.59
2023-05-10T13:13:16.606Z,35.51
2023-05-10T13:15:43.149Z,35.41
2023-05-10T13:18:09.670Z,35.52
2023-05-10T13:20:36.240Z,35.31
2023-05-10T13:23:02.702Z,34.72
2023-05-10T13:25:29.168Z,33.99
2023-05-10T13:27:56.790Z,33.86
2023-05-10T13:30:26.715Z,34.30
2023-05-10T13:32:53.320Z,34.19
2023-05-10T13:35:19.831Z,33.86
2023-05-10T13:37:46.459Z,33.28
2023-05-10T13:40:12.973Z,32.17
2023-05-10T13:42:39.477Z,32.43
2023-05-10T13:45:06.607Z,32.04
2023-05-10T13:47:33.120Z,32.76
2023-05-10T13:49:59.684Z,32.53
2023-05-10T13:52:27.226Z,32.61
2023-05-10T13:54:53.781Z,32.46
2023-05-10T13:57:20.250Z,31.53
2023-05-10T13:59:46.826Z,31.40
2023-05-10T14:02:13.666Z,31.32
2023-05-10T14:04:40.251Z,31.43
2023-05-10T14:07:06.970Z,30.85
2023-05-10T14:09:33.499Z,29.90
2023-05-10T14:11:59.987Z,28.96
2023-05-10T14:14:26.498Z,29.15
2023-05-10T14:16:53.050Z,29.41
2023-05-10T14:19:19.533Z,30.07
2023-05-10T14:21:46.085Z,30.57
2023-05-10T14:24:12.679Z,29.64
2023-05-10T14:26:39.250Z,29.53
2023-05-10T14:29:05.870Z,30.00
2023-05-10T14:31:32.715Z,30.25
2023-05-10T14:33:59.254Z,30.12
2023-05-10T14:36:25.888Z,30.44
2023-05-10T14:38:52.426Z,30.77
2023-05-10T14:41:18.924Z,31.26
2023-05-10T14:43:45.443Z,32.15
2023-05-10T14:46:12.027Z,32.69
2023-05-10T14:48:38.592Z,32.59
2023-05-10T14:51:05.075Z,32.71
2023-05-10T14:53:31.566Z,33.08
2023-05-10T14:55:58.065Z,32.73
2023-05-10T14:58:24.693Z,32.77
2023-05-10T15:00:51.196Z,33.41
2023-05-10T15:03:18.364Z,33.05
2023-05-10T15:05:45.376Z,32.95
2023-05-10T15:08:11.881Z,32.58
2023-05-10T15:10:38.371Z,32.66
2023-05-10T15:13:05.395Z,32.79
2023-05-10T15:15:32.126Z,32.93
2023-05-10T15:17:58.724Z,32.71
2023-05-10T15:20:25.223Z,32.14
2023-05-10T15:22:51.677Z,31.92
2023-05-10T15:25:18.450Z,32.02
2023-05-10T15:27:45.145Z,32.15
2023-05-10T15:30:12.232Z,32.11
2023-05-10T15:32:38.777Z,32.02
2023-05-10T15:35:05.796Z,32.46
2023-05-10T15:37:32.278Z,33.14
2023-05-10T15:39:58.697Z,33.46
2023-05-10T15:42:25.146Z,33.81
2023-05-10T15:44:51.599Z,33.89
2023-05-10T15:47:18.115Z,34.01
2023-05-10T15:49:44.598Z,34.20
2023-05-10T15:52:11.068Z,34.30
2023-05-10T15:54:37.616Z,34.70
2023-05-10T15:57:04.149Z,35.04
2023-05-10T15:59:30.604Z,35.25
2023-05-10T16:01:57.437Z,35.23
2023-05-10T16:04:24.009Z,35.47
2023-05-10T16:06:50.577Z,35.50
2023-05-10T16:09:17.064Z,35.41
2023-05-10T16:11:43.880Z,34.99
2023-05-10T16:14:10.411Z,34.54
2023-05-10T16:16:37.055Z,33.54
2023-05-10T16:19:03.714Z,33.10
2023-05-10T16:21:31.224Z,33.71
2023-05-10T16:23:58.494Z,34.52
2023-05-10T16:26:25.043Z,35.15
2023-05-10T16:28:51.620Z,35.31
2023-05-10T16:31:18.231Z,35.95
2023-05-10T16:33:44.750Z,36.35
2023-05-10T16:36:11.287Z,36.61
2023-05-10T16:38:37.801Z,37.02
2023-05-10T16:41:04.716Z,37.37
2023-05-10T16:43:32.789Z,37.49
2023-05-10T16:45:59.333Z,37.52
2023-05-10T16:48:25.845Z,37.71
2023-05-10T16:50:52.352Z,37.83
2023-05-10T16:53:18.842Z,38.29
2023-05-10T16:55:45.270Z,38.58
2023-05-10T16:58:11.760Z,39.02
2023-05-10T17:00:38.246Z,39.40
2023-05-10T17:03:04.819Z,39.45
2023-05-10T17:05:31.313Z,39.69
2023-05-10T17:07:58.129Z,39.85
2023-05-10T17:10:24.627Z,40.11
2023-05-10T17:12:51.089Z,40.28
2023-05-10T17:15:18.042Z,40.51
2023-05-10T17:17:44.769Z,40.78
2023-05-10T17:20:11.534Z,41.18
2023-05-10T17:22:38.028Z,41.54
2023-05-10T17:25:05.003Z,41.91
2023-05-10T17:27:31.511Z,41.80
2023-05-10T17:29:58.253Z,41.85
2023-05-10T17:32:25.385Z,41.88
2023-05-10T17:34:51.885Z,42.04
2023-05-10T17:37:18.431Z,42.27
2023-05-10T17:39:44.971Z,42.47
2023-05-10T17:42:11.432Z,42.46
2023-05-10T17:44:37.882Z,42.54
2023-05-10T17:47:04.339Z,42.50
2023-05-10T17:49:30.812Z,42.51
2023-05-10T17:51:57.347Z,42.53
2023-05-10T17:54:23.823Z,42.74
2023-05-10T17:56:51.585Z,43.00
2023-05-10T17:59:18.095Z,43.28
2023-05-10T18:01:44.674Z,43.38
2023-05-10T18:04:11.332Z,43.35
2023-05-10T18:06:38.263Z,43.40
2023-05-10T18:09:05.282Z,43.24
2023-05-10T18:11:31.773Z,43.19
2023-05-10T18:13:58.252Z,43.12
2023-05-10T18:16:24.748Z,43.23
2023-05-10T18:18:51.338Z,43.42
2023-05-10T18:21:17.932Z,43.68
2023-05-10T18:23:44.796Z,43.79
2023-05-10T18:26:11.527Z,43.96
2023-05-10T18:28:38.033Z,44.04
2023-05-10T18:31:04.563Z,44.17
2023-05-10T18:33:31.079Z,44.26
2023-05-10T18:35:57.601Z,44.33
2023-05-10T18:38:24.140Z,44.12
2023-05-10T18:40:50.633Z,44.05
2023-05-10T18:43:17.068Z,43.86
2023-05-10T18:45:43.539Z,43.92
2023-05-10T18:48:09.983Z,43.91
2023-05-10T18:50:36.529Z,44.02
2023-05-10T18:53:03.342Z,44.14
2023-05-10T18:55:29.883Z,44.08
2023-05-10T18:57:56.411Z,44.27
2023-05-10T19:00:22.999Z,44.71
2023-05-10T19:02:49.502Z,44.67
2023-05-10T19:05:16.452Z,45.17
2023-05-10T19:07:43.207Z,45.00
2023-05-10T19:10:12.686Z,45.13
2023-05-10T19:12:39.706Z,44.82
2023-05-10T19:15:06.967Z,44.78
2023-05-10T19:17:35.841Z,44.87
2023-05-10T19:20:03.810Z,44.73
2023-05-10T19:25:00.197Z,44.34
2023-05-10T19:27:28.974Z,44.32
2023-05-10T19:29:56.683Z,44.38
2023-05-10T19:32:24.771Z,44.32
2023-05-10T19:34:52.660Z,44.46
2023-05-10T19:37:19.221Z,44.53
2023-05-10T19:39:45.777Z,44.71
2023-05-10T19:42:12.405Z,44.48
2023-05-10T19:44:38.945Z,44.75
2023-05-10T19:47:05.623Z,45.08
2023-05-10T19:49:32.231Z,45.00
2023-05-10T19:51:58.710Z,45.04
2023-05-10T19:54:25.266Z,45.42
2023-05-10T19:56:51.776Z,45.24
2023-05-10T19:59:18.208Z,45.49
2023-05-10T20:01:46.365Z,45.63
2023-05-10T20:04:13.002Z,45.64
2023-05-10T20:06:39.632Z,45.52
2023-05-10T20:09:06.189Z,45.96
2023-05-10T20:11:32.648Z,45.90
2023-05-10T20:13:59.131Z,45.96
2023-05-10T20:16:26.914Z,46.01
2023-05-10T20:18:54.406Z,45.87
2023-05-10T20:21:21.109Z,46.15
2023-05-10T20:23:47.725Z,46.26
2023-05-10T20:26:14.230Z,46.25
2023-05-10T20:28:40.717Z,46.47
2023-05-10T20:31:07.250Z,46.58
2023-05-10T20:33:33.745Z,46.62
2023-05-10T20:36:00.701Z,46.69
2023-05-10T20:38:27.234Z,46.85
2023-05-10T20:40:53.764Z,47.12
2023-05-10T20:43:20.251Z,46.94
2023-05-10T20:45:47.296Z,46.73
2023-05-10T20:48:13.813Z,46.69
2023-05-10T20:50:40.260Z,47.11
2023-05-10T20:53:06.760Z,46.89
2023-05-10T20:55:33.257Z,46.96
2023-05-10T20:58:00.253Z,46.47
2023-05-10T21:00:27.761Z,46.64
2023-05-10T21:02:54.282Z,46.96
2023-05-10T21:05:20.939Z,46.77
2023-05-10T21:07:47.428Z,46.99
2023-05-10T21:10:13.869Z,47.04
2023-05-10T21:12:40.599Z,47.37
2023-05-10T21:15:07.954Z,47.19
2023-05-10T21:17:34.423Z,47.14
2023-05-10T21:20:00.942Z,47.47
2023-05-10T21:22:27.491Z,47.42
2023-05-10T21:24:54.096Z,47.40
2023-05-10T21:27:20.713Z,47.40
2023-05-10T21:29:47.447Z,47.68
2023-05-10T21:32:13.960Z,47.88
2023-05-10T21:34:40.463Z,47.65
2023-05-10T21:37:06.964Z,47.71
2023-05-10T21:39:33.545Z,47.57
2023-05-10T21:41:59.975Z,47.76
2023-05-10T21:44:26.465Z,47.82
2023-05-10T21:46:52.922Z,47.80
2023-05-10T21:49:19.419Z,47.91
2023-05-10T21:51:45.900Z,48.12
2023-05-10T21:54:12.380Z,47.72
2023-05-10T21:56:38.929Z,47.63
2023-05-10T21:59:05.903Z,47.36
2023-05-10T22:01:32.462Z,47.36
2023-05-10T22:03:58.973Z,47.45
2023-05-10T22:06:25.437Z,47.54
2023-05-10T22:08:52.032Z,47.61
2023-05-10T22:11:18.548Z,47.73
2023-05-10T22:13:45.053Z,47.59
2023-05-10T22:16:11.521Z,47.82
2023-05-10T22:18:38.206Z,48.15
2023-05-10T22:21:04.884Z,48.05
2023-05-10T22:23:31.370Z,47.95
2023-05-10T22:26:04.523Z,47.82
2023-05-10T22:28:31.146Z,47.98
2023-05-10T22:30:57.670Z,48.35
2023-05-10T22:33:24.220Z,48.49
2023-05-10T22:35:50.768Z,48.67
2023-05-10T22:38:17.293Z,48.71
2023-05-10T22:40:43.875Z,48.82
2023-05-10T22:43:10.411Z,48.99
2023-05-10T22:45:36.889Z,48.96
2023-05-10T22:48:04.589Z,49.14
2023-05-10T22:50:31.450Z,49.30
2023-05-10T22:52:57.948Z,49.52
2023-05-10T22:55:24.496Z,49.63
2023-05-10T22:57:52.043Z,49.76
2023-05-10T23:00:19.018Z,49.96
2023-05-10T23:02:45.955Z,50.19
2023-05-10T23:05:12.597Z,50.11
2023-05-10T23:07:39.123Z,50.56
2023-05-10T23:10:06.149Z,50.38
2023-05-10T23:12:32.670Z,50.66
2023-05-10T23:14:59.237Z,50.77
2023-05-10T23:17:25.724Z,50.61
2023-05-10T23:19:52.390Z,50.69
2023-05-10T23:22:18.887Z,50.58
2023-05-10T23:24:45.360Z,50.43
2023-05-10T23:27:11.861Z,50.16
2023-05-10T23:29:38.314Z,50.35
2023-05-10T23:32:05.123Z,50.16
2023-05-10T23:34:31.681Z,50.19
2023-05-10T23:36:58.135Z,50.46
2023-05-10T23:39:24.573Z,50.50
2023-05-10T23:41:51.100Z,50.61
2023-05-10T23:44:17.611Z,50.48
2023-05-10T23:46:44.095Z,50.73
2023-05-10T23:49:10.559Z,50.96
2023-05-10T23:51:36.997Z,51.05
2023-05-10T23:54:03.500Z,50.98
2023-05-10T23:56:29.958Z,51.05
2023-05-10T23:58:56.408Z,51.21
