createdAt,value
2024-02-22T00:09:50.746Z,6.91
2024-02-22T00:19:55.240Z,6.93
2024-02-22T00:29:58.870Z,6.98
2024-02-22T00:40:03.994Z,7.02
2024-02-22T00:50:09.300Z,7.08
2024-02-22T01:00:14.281Z,6.98
2024-02-22T01:10:17.387Z,6.94
2024-02-22T01:20:21.919Z,6.89
2024-02-22T01:30:25.068Z,6.81
2024-02-22T01:40:29.723Z,6.48
2024-02-22T01:50:34.008Z,6.12
2024-02-22T02:00:39.834Z,5.96
2024-02-22T02:10:43.536Z,5.85
2024-02-22T02:20:52.678Z,5.74
2024-02-22T02:30:57.134Z,6.03
2024-02-22T02:41:00.328Z,6.24
2024-02-22T02:51:05.406Z,6.23
2024-02-22T03:01:08.959Z,6.23
2024-02-22T03:11:13.541Z,6.25
2024-02-22T03:21:16.652Z,6.27
2024-02-22T03:31:23.732Z,6.32
2024-02-22T03:41:27.075Z,6.34
2024-02-22T03:51:31.482Z,6.32
2024-02-22T04:01:35.150Z,6.34
2024-02-22T04:11:39.744Z,6.36
2024-02-22T04:21:43.979Z,6.39
2024-02-22T04:31:49.575Z,6.42
2024-02-22T04:41:55.567Z,6.36
2024-02-22T04:51:59.997Z,6.48
2024-02-22T05:02:03.409Z,6.52
2024-02-22T05:12:09.973Z,6.59
2024-02-22T05:22:14.289Z,6.54
2024-02-22T05:32:18.849Z,6.56
2024-02-22T05:42:21.915Z,6.48
2024-02-22T05:52:28.145Z,6.50
2024-02-22T06:02:31.329Z,6.58
2024-02-22T06:12:36.097Z,6.36
2024-02-22T06:22:39.201Z,6.22
2024-02-22T06:32:43.749Z,6.20
2024-02-22T06:42:46.847Z,6.25
2024-02-22T06:52:53.410Z,6.28
2024-02-22T07:02:56.736Z,6.31
2024-02-22T07:13:01.232Z,6.31
2024-02-22T07:23:04.428Z,6.35
2024-02-22T07:33:10.494Z,6.32
2024-02-22T07:43:13.587Z,6.36
2024-02-22T07:53:18.729Z,6.35
2024-02-22T08:03:22.202Z,6.36
2024-02-22T08:13:27.164Z,6.31
2024-02-22T08:23:30.557Z,6.36
2024-02-22T08:33:35.041Z,6.38
2024-02-22T08:43:38.197Z,6.41
2024-02-22T08:53:44.841Z,6.25
2024-02-22T09:03:48.011Z,6.25
2024-02-22T09:13:53.450Z,6.22
2024-02-22T09:23:56.548Z,6.20
2024-02-22T09:34:02.211Z,6.10
2024-02-22T09:44:05.989Z,6.23
2024-02-22T09:54:11.693Z,6.38
2024-02-22T10:04:17.421Z,6.31
2024-02-22T10:14:22.039Z,6.31
2024-02-22T10:24:27.618Z,6.39
2024-02-22T10:34:34.132Z,6.50
2024-02-22T10:44:37.229Z,6.48
2024-02-22T10:54:43.959Z,6.25
2024-02-22T11:04:47.160Z,6.52
2024-02-22T11:14:51.713Z,6.61
2024-02-22T11:24:54.811Z,6.60
2024-02-22T11:34:59.387Z,6.49
2024-02-22T11:45:11.296Z,6.31
2024-02-22T11:55:15.848Z,6.45
2024-02-22T12:05:19.856Z,6.42
2024-02-22T12:15:27.936Z,6.21
2024-02-22T12:25:31.444Z,6.26
2024-02-22T12:35:35.883Z,6.38
2024-02-22T12:45:39.010Z,6.46
2024-02-22T12:55:43.696Z,6.57
2024-02-22T13:05:47.011Z,6.69
2024-02-22T13:15:51.496Z,6.70
2024-02-22T13:25:54.737Z,6.75
2024-02-22T13:35:59.237Z,6.89
2024-02-22T13:46:02.958Z,7.06
2024-02-22T13:56:09.344Z,7.13
2024-02-22T14:06:12.515Z,7.22
2024-02-22T14:16:17.363Z,7.29
2024-02-22T14:26:20.435Z,7.32
2024-02-22T14:36:24.947Z,7.37
2024-02-22T14:46:30.372Z,7.40
2024-02-22T14:56:34.885Z,7.39
2024-02-22T15:06:39.915Z,7.36
2024-02-22T15:16:45.035Z,7.45
2024-02-22T15:26:49.705Z,7.42
2024-02-22T15:36:54.812Z,7.34
2024-02-22T15:46:58.002Z,7.31
2024-02-22T15:57:02.692Z,7.21
2024-02-22T16:07:05.927Z,7.03
2024-02-22T16:17:10.419Z,7.15
2024-02-22T16:27:13.528Z,7.17
2024-02-22T16:37:17.843Z,7.15
2024-02-22T16:47:21.037Z,7.15
2024-02-22T16:57:25.538Z,7.12
2024-02-22T17:07:28.673Z,7.08
2024-02-22T17:17:36.237Z,7.01
2024-02-22T17:27:40.118Z,6.97
2024-02-22T17:37:44.758Z,7.09
2024-02-22T17:47:47.946Z,7.24
2024-02-22T17:57:52.782Z,7.33
2024-02-22T18:07:59.664Z,7.63
2024-02-22T18:18:05.390Z,7.65
2024-02-22T18:28:08.945Z,7.60
2024-02-22T18:38:14.882Z,7.65
2024-02-22T18:48:18.702Z,7.72
2024-02-22T18:58:23.053Z,7.72
2024-02-22T19:08:26.146Z,7.71
2024-02-22T19:18:30.507Z,7.77
2024-02-22T19:28:33.485Z,7.79
2024-02-22T19:38:37.817Z,7.83
2024-02-22T19:48:41.007Z,7.85
2024-02-22T19:58:45.385Z,7.93
2024-02-22T20:08:48.355Z,7.99
2024-02-22T20:18:52.713Z,8.02
2024-02-22T20:28:55.707Z,8.06
2024-02-22T20:39:00.263Z,8.11
2024-02-22T20:49:03.513Z,8.17
2024-02-22T20:59:08.049Z,8.12
2024-02-22T21:09:11.789Z,8.00
2024-02-22T21:19:16.924Z,7.91
2024-02-22T21:29:21.310Z,7.89
2024-02-22T21:39:25.715Z,7.95
2024-02-22T21:49:29.590Z,8.01
2024-02-22T21:59:33.929Z,8.15
2024-02-22T22:09:36.979Z,8.21
2024-02-22T22:19:41.282Z,8.25
2024-02-22T22:29:44.300Z,8.04
2024-02-22T22:39:48.893Z,7.99
2024-02-22T22:49:52.619Z,8.00
2024-02-22T22:59:56.989Z,8.08
2024-02-22T23:10:01.148Z,8.12
2024-02-22T23:20:07.395Z,8.05
2024-02-22T23:30:11.256Z,8.00
2024-02-22T23:40:15.684Z,7.88
2024-02-22T23:50:18.850Z,8.00
