createdAt,value
2022-10-29T00:01:55.769Z,100963.81
2022-10-29T00:04:23.713Z,100969.28
2022-10-29T00:06:51.387Z,100964.66
2022-10-29T00:09:19.058Z,100969.28
2022-10-29T00:11:46.842Z,100969.28
2022-10-29T00:14:14.684Z,100963.81
2022-10-29T00:16:42.465Z,100976.63
2022-10-29T00:19:10.426Z,100978.53
2022-10-29T00:21:40.463Z,100981.25
2022-10-29T00:24:08.113Z,100985.00
2022-10-29T00:26:36.165Z,100988.56
2022-10-29T00:29:03.829Z,100995.09
2022-10-29T00:31:31.656Z,100996.97
2022-10-29T00:33:59.447Z,100996.13
2022-10-29T00:36:27.382Z,101001.38
2022-10-29T00:38:55.142Z,101001.59
2022-10-29T00:41:23.039Z,100995.09
2022-10-29T00:43:50.983Z,101002.44
2022-10-29T00:46:18.642Z,100999.88
2022-10-29T00:48:46.390Z,101001.75
2022-10-29T00:51:14.072Z,101004.47
2022-10-29T00:53:41.789Z,100999.03
2022-10-29T00:56:09.605Z,101004.47
2022-10-29T00:58:37.299Z,101003.63
2022-10-29T01:01:05.015Z,101002.59
2022-10-29T01:03:32.731Z,101003.63
2022-10-29T01:06:00.402Z,101006.38
2022-10-29T01:08:28.236Z,101009.94
2022-10-29T01:10:55.915Z,101002.78
2022-10-29T01:13:23.631Z,100997.34
2022-10-29T01:15:51.319Z,100991.88
2022-10-29T01:18:19.146Z,100993.72
2022-10-29T01:20:46.964Z,100992.72
2022-10-29T01:23:14.780Z,100988.09
2022-10-29T01:25:42.762Z,100994.59
2022-10-29T01:28:10.655Z,100986.41
2022-10-29T01:30:38.296Z,100990.16
2022-10-29T01:33:06.257Z,100988.47
2022-10-29T01:35:34.516Z,100988.47
2022-10-29T01:38:02.233Z,100991.00
2022-10-29T01:40:29.915Z,100991.19
2022-10-29T01:42:58.090Z,100996.66
2022-10-29T01:45:26.931Z,100993.91
2022-10-29T01:47:54.932Z,100999.38
2022-10-29T01:50:22.952Z,101005.84
2022-10-29T01:52:50.637Z,101007.75
2022-10-29T01:55:18.731Z,101004.16
2022-10-29T01:57:46.409Z,101006.22
2022-10-29T02:00:14.362Z,101002.47
2022-10-29T02:02:47.253Z,101006.91
2022-10-29T02:05:16.286Z,100999.75
2022-10-29T02:07:44.054Z,100995.28
2022-10-29T02:10:11.861Z,100998.03
2022-10-29T02:12:39.599Z,101005.22
2022-10-29T02:15:07.281Z,101005.22
2022-10-29T02:17:34.957Z,101008.94
2022-10-29T02:20:02.773Z,101006.22
2022-10-29T02:22:30.522Z,101008.78
2022-10-29T02:24:58.346Z,101010.69
2022-10-29T02:27:26.089Z,101019.72
2022-10-29T02:29:53.821Z,101014.03
2022-10-29T02:32:21.625Z,101020.38
2022-10-29T02:34:49.300Z,101017.81
2022-10-29T02:37:18.625Z,101018.50
2022-10-29T02:39:46.321Z,101021.22
2022-10-29T02:42:14.180Z,101025.66
2022-10-29T02:44:41.891Z,101013.72
2022-10-29T02:47:09.556Z,101029.06
2022-10-29T02:49:37.275Z,101024.63
2022-10-29T02:52:05.234Z,101024.63
2022-10-29T02:54:32.956Z,101025.47
2022-10-29T02:57:00.695Z,101019.19
2022-10-29T02:59:28.384Z,101020.88
2022-10-29T03:01:56.349Z,101016.25
2022-10-29T03:04:29.232Z,101008.06
2022-10-29T03:06:57.091Z,101010.97
2022-10-29T03:09:24.844Z,101009.94
2022-10-29T03:11:52.536Z,101006.38
2022-10-29T03:14:20.269Z,101009.94
2022-10-29T03:16:47.929Z,101015.41
2022-10-29T03:19:15.587Z,101015.41
2022-10-29T03:21:43.442Z,101020.88
2022-10-29T03:24:11.146Z,101027.16
2022-10-29T03:26:38.886Z,101026.31
2022-10-29T03:29:06.639Z,101030.75
2022-10-29T03:31:34.338Z,101028.00
2022-10-29T03:34:02.064Z,101029.91
2022-10-29T03:36:30.028Z,101025.28
2022-10-29T03:38:57.719Z,101021.53
2022-10-29T03:41:25.759Z,101027.16
2022-10-29T03:43:53.475Z,101017.97
2022-10-29T03:46:21.182Z,101011.63
2022-10-29T03:48:48.923Z,101014.38
2022-10-29T03:51:16.607Z,101024.28
2022-10-29T03:53:44.462Z,101026.31
2022-10-29T03:56:12.286Z,101028.00
2022-10-29T03:58:40.125Z,101011.63
2022-10-29T04:01:07.945Z,101018.81
2022-10-29T04:03:35.615Z,101017.28
2022-10-29T04:06:03.396Z,101016.44
2022-10-29T04:08:31.123Z,101020.03
2022-10-29T04:10:58.856Z,101026.31
2022-10-29T04:13:26.544Z,101024.63
2022-10-29T04:15:54.186Z,101030.94
2022-10-29T04:18:22.135Z,101032.63
2022-10-29T04:29:13.111Z,101030.44
2022-10-29T04:31:40.805Z,101037.63
2022-10-29T04:34:08.710Z,101049.22
2022-10-29T04:36:36.440Z,101050.22
2022-10-29T04:39:04.149Z,101053.81
2022-10-29T04:41:31.840Z,101049.22
2022-10-29T04:43:59.551Z,101042.88
2022-10-29T04:46:27.235Z,101045.44
2022-10-29T04:48:55.070Z,101045.28
2022-10-29T04:51:22.915Z,101042.56
2022-10-29T04:53:50.592Z,101040.09
2022-10-29T04:56:18.611Z,101049.84
2022-10-29T04:58:46.308Z,101045.28
2022-10-29T05:01:14.288Z,101039.66
2022-10-29T05:03:42.104Z,101042.47
2022-10-29T05:06:09.811Z,101031.91
2022-10-29T05:08:37.555Z,101032.28
2022-10-29T05:11:05.522Z,101035.78
2022-10-29T05:13:33.387Z,101045.56
2022-10-29T05:16:01.103Z,101040.19
2022-10-29T05:18:28.837Z,101050.84
2022-10-29T05:20:56.538Z,101038.78
2022-10-29T05:23:24.405Z,101040.56
2022-10-29T05:25:52.603Z,101043.00
2022-10-29T05:28:20.548Z,101042.41
2022-10-29T05:30:48.438Z,101049.09
2022-10-29T05:33:16.281Z,101043.13
2022-10-29T05:35:44.148Z,101052.06
2022-10-29T05:38:11.899Z,101056.19
2022-10-29T05:40:39.762Z,101053.00
2022-10-29T05:43:07.549Z,101059.69
2022-10-29T05:45:35.283Z,101064.84
2022-10-29T05:48:03.001Z,101068.63
2022-10-29T05:50:30.817Z,101061.81
2022-10-29T05:52:58.866Z,101066.59
2022-10-29T05:55:26.816Z,101062.56
2022-10-29T05:57:54.482Z,101061.88
2022-10-29T06:00:22.349Z,101059.31
2022-10-29T06:02:50.271Z,101050.44
2022-10-29T06:05:18.111Z,101052.53
2022-10-29T06:07:45.957Z,101053.75
2022-10-29T06:10:13.646Z,101062.94
2022-10-29T06:12:41.343Z,101057.00
2022-10-29T06:15:09.106Z,101056.16
2022-10-29T06:17:36.881Z,101048.34
2022-10-29T06:20:04.756Z,101045.09
2022-10-29T06:22:32.490Z,101047.34
2022-10-29T06:25:00.240Z,101043.94
2022-10-29T06:27:27.932Z,101052.13
2022-10-29T06:29:55.610Z,101064.09
2022-10-29T06:32:23.293Z,101069.72
2022-10-29T06:34:50.997Z,101068.00
2022-10-29T06:37:18.679Z,101066.13
2022-10-29T06:39:46.329Z,101061.88
2022-10-29T06:42:14.144Z,101064.78
2022-10-29T06:44:41.879Z,101064.78
2022-10-29T06:47:10.105Z,101060.34
2022-10-29T06:49:37.895Z,101064.97
2022-10-29T06:52:05.620Z,101065.13
2022-10-29T06:54:33.279Z,101074.38
2022-10-29T06:57:01.020Z,101084.25
2022-10-29T06:59:28.686Z,101087.16
2022-10-29T07:01:56.520Z,101076.22
2022-10-29T07:04:24.215Z,101064.47
2022-10-29T07:06:52.073Z,101064.47
2022-10-29T07:09:19.766Z,101074.53
2022-10-29T07:11:47.939Z,101068.91
2022-10-29T07:14:15.610Z,101062.78
2022-10-29T07:16:43.597Z,101066.56
2022-10-29T07:19:11.321Z,101073.69
2022-10-29T07:21:39.226Z,101067.38
2022-10-29T07:24:07.038Z,101067.38
2022-10-29T07:26:34.727Z,101075.38
2022-10-29T07:29:02.421Z,101069.75
2022-10-29T07:31:30.068Z,101066.19
2022-10-29T07:33:58.045Z,101064.09
2022-10-29T07:36:25.736Z,101065.81
2022-10-29T07:38:53.385Z,101064.09
2022-10-29T07:41:21.037Z,101066.81
2022-10-29T07:43:48.771Z,101057.63
2022-10-29T07:46:16.444Z,101060.16
2022-10-29T07:48:44.337Z,101058.63
2022-10-29T07:51:12.195Z,101056.94
2022-10-29T07:53:39.899Z,101054.38
2022-10-29T07:56:07.545Z,101041.41
2022-10-29T07:58:35.186Z,101048.75
2022-10-29T08:01:02.934Z,101049.59
2022-10-29T08:03:30.795Z,101050.28
2022-10-29T08:05:58.435Z,101054.03
2022-10-29T08:08:26.201Z,101052.16
2022-10-29T08:10:53.885Z,101054.88
2022-10-29T08:13:21.567Z,101061.38
2022-10-29T08:15:49.257Z,101059.50
2022-10-29T08:18:16.981Z,101057.78
2022-10-29T08:20:44.686Z,101053.16
2022-10-29T08:23:12.522Z,101049.59
2022-10-29T08:25:43.156Z,101057.78
2022-10-29T08:28:10.927Z,101048.59
2022-10-29T08:30:38.944Z,101044.13
2022-10-29T08:33:06.667Z,101051.47
2022-10-29T08:35:34.484Z,101056.09
2022-10-29T08:38:02.241Z,101052.53
2022-10-29T08:40:30.173Z,101046.88
2022-10-29T08:42:58.128Z,101033.22
2022-10-29T08:45:26.156Z,101036.63
2022-10-29T08:47:54.281Z,101038.50
2022-10-29T08:50:22.099Z,101037.47
2022-10-29T08:52:58.940Z,101037.28
2022-10-29T08:55:37.679Z,101037.47
2022-10-29T08:58:05.357Z,101046.34
2022-10-29T09:00:33.051Z,101038.13
2022-10-29T09:03:00.753Z,101046.50
2022-10-29T09:05:28.682Z,101045.28
2022-10-29T09:07:58.393Z,101042.56
2022-10-29T09:10:29.805Z,101037.09
2022-10-29T09:12:57.946Z,101030.63
2022-10-29T09:15:26.329Z,101033.34
2022-10-29T09:17:54.299Z,101036.91
2022-10-29T09:20:23.198Z,101040.50
2022-10-29T09:22:50.920Z,101031.47
2022-10-29T09:25:18.654Z,101036.06
2022-10-29T09:27:46.425Z,101032.50
2022-10-29T09:30:14.147Z,101043.22
2022-10-29T09:32:41.830Z,101037.78
2022-10-29T09:35:11.945Z,101043.22
2022-10-29T09:37:39.610Z,101051.44
2022-10-29T09:40:07.379Z,101050.44
2022-10-29T09:42:35.202Z,101040.38
2022-10-29T09:45:03.233Z,101036.59
2022-10-29T09:47:30.888Z,101050.09
2022-10-29T09:50:05.186Z,101040.16
2022-10-29T09:52:36.256Z,101042.06
2022-10-29T09:55:03.955Z,101042.06
2022-10-29T09:57:31.707Z,101042.06
2022-10-29T09:59:59.490Z,101040.16
2022-10-29T10:02:27.230Z,101034.69
2022-10-29T10:04:55.353Z,101039.16
2022-10-29T10:07:23.038Z,101037.44
2022-10-29T10:09:50.763Z,101040.16
2022-10-29T10:12:18.438Z,101037.44
2022-10-29T10:14:46.122Z,101046.50
2022-10-29T10:17:13.854Z,101036.41
2022-10-29T10:19:41.515Z,101034.53
2022-10-29T10:22:11.357Z,101033.69
2022-10-29T10:24:43.548Z,101029.22
2022-10-29T10:27:11.209Z,101023.78
2022-10-29T10:29:38.888Z,101014.94
2022-10-29T10:32:08.900Z,101012.00
2022-10-29T10:34:36.904Z,101013.88
2022-10-29T10:37:04.605Z,101010.13
2022-10-29T10:39:32.465Z,101001.06
2022-10-29T10:42:00.476Z,100997.50
2022-10-29T10:44:28.177Z,101000.22
2022-10-29T10:46:55.896Z,101000.22
2022-10-29T10:49:23.622Z,101001.91
2022-10-29T10:51:51.351Z,100997.50
2022-10-29T10:54:22.235Z,101012.00
2022-10-29T10:56:49.949Z,101008.56
2022-10-29T10:59:17.665Z,101004.84
2022-10-29T11:01:45.436Z,100998.53
2022-10-29T11:04:13.264Z,100997.50
2022-10-29T11:06:41.160Z,100980.06
2022-10-29T11:09:08.890Z,100998.16
2022-10-29T11:11:36.720Z,100991.88
2022-10-29T11:14:04.444Z,100992.03
2022-10-29T11:16:32.156Z,100989.31
2022-10-29T11:18:59.889Z,100988.25
2022-10-29T11:21:27.717Z,100982.78
2022-10-29T11:23:55.665Z,100993.72
2022-10-29T11:26:23.399Z,100995.44
2022-10-29T11:28:51.062Z,100989.97
2022-10-29T11:31:19.022Z,100997.13
2022-10-29T11:33:46.750Z,100995.25
2022-10-29T11:36:14.563Z,100979.72
2022-10-29T11:38:42.235Z,100974.25
2022-10-29T11:41:09.907Z,100969.81
2022-10-29T11:43:37.585Z,100959.91
2022-10-29T11:46:05.254Z,100958.03
2022-10-29T11:48:33.171Z,100951.72
2022-10-29T11:51:00.882Z,100957.19
2022-10-29T11:53:28.692Z,100945.41
2022-10-29T11:55:56.364Z,100944.53
2022-10-29T11:58:24.058Z,100937.22
2022-10-29T12:00:51.761Z,100933.63
2022-10-29T12:03:19.496Z,100932.78
2022-10-29T12:05:47.215Z,100933.63
2022-10-29T12:08:14.902Z,100929.19
2022-10-29T12:10:42.591Z,100921.00
2022-10-29T12:13:10.336Z,100922.69
2022-10-29T12:15:38.021Z,100915.53
2022-10-29T12:18:05.811Z,100909.03
2022-10-29T12:20:33.557Z,100904.44
2022-10-29T12:23:05.027Z,100912.63
2022-10-29T12:25:34.693Z,100897.47
2022-10-29T12:28:02.412Z,100894.53
2022-10-29T12:30:30.153Z,100889.25
2022-10-29T12:32:58.115Z,100883.81
2022-10-29T12:35:28.665Z,100886.53
2022-10-29T12:37:56.633Z,100876.25
2022-10-29T12:40:24.597Z,100881.06
2022-10-29T12:42:52.317Z,100877.44
2022-10-29T12:45:20.047Z,100881.06
2022-10-29T12:47:47.752Z,100878.34
2022-10-29T12:50:15.480Z,100878.34
2022-10-29T12:52:43.178Z,100874.56
2022-10-29T12:55:10.940Z,100880.16
2022-10-29T12:57:38.782Z,100870.97
2022-10-29T13:00:06.418Z,100878.34
2022-10-29T13:02:34.303Z,100880.16
2022-10-29T13:05:02.247Z,100865.53
2022-10-29T13:07:29.947Z,100870.97
2022-10-29T13:09:57.709Z,100869.94
2022-10-29T13:12:25.400Z,100870.13
2022-10-29T13:14:53.045Z,100863.63
2022-10-29T13:17:20.738Z,100864.69
2022-10-29T13:19:48.452Z,100864.69
2022-10-29T13:22:16.114Z,100858.31
2022-10-29T13:24:43.903Z,100846.41
2022-10-29T13:27:12.728Z,100849.97
2022-10-29T13:29:40.525Z,100841.78
2022-10-29T13:32:08.218Z,100841.78
2022-10-29T13:34:35.931Z,100839.88
2022-10-29T13:37:03.753Z,100839.03
2022-10-29T13:39:31.498Z,100852.69
2022-10-29T13:41:59.169Z,100856.28
2022-10-29T13:44:26.891Z,100859.84
2022-10-29T13:46:54.577Z,100851.66
2022-10-29T13:49:22.278Z,100861.75
2022-10-29T13:51:50.125Z,100853.53
2022-10-29T13:54:18.127Z,100851.84
2022-10-29T13:56:46.187Z,100844.50
2022-10-29T13:59:13.896Z,100849.97
2022-10-29T14:01:41.734Z,100845.34
2022-10-29T14:04:09.916Z,100848.28
2022-10-29T14:06:37.650Z,100849.13
2022-10-29T14:09:09.624Z,100855.44
2022-10-29T14:11:39.924Z,100855.56
2022-10-29T14:14:07.605Z,100852.00
2022-10-29T14:16:35.286Z,100848.28
2022-10-29T14:19:03.002Z,100853.75
2022-10-29T14:21:30.645Z,100854.59
2022-10-29T14:23:58.441Z,100842.81
2022-10-29T14:26:26.412Z,100847.38
2022-10-29T14:28:54.167Z,100849.28
2022-10-29T14:31:21.860Z,100842.13
2022-10-29T14:33:49.545Z,100848.28
2022-10-29T14:36:17.361Z,100850.09
2022-10-29T14:38:45.031Z,100852.00
2022-10-29T14:41:12.962Z,100842.81
2022-10-29T14:43:40.608Z,100849.28
2022-10-29T14:46:08.358Z,100846.53
2022-10-29T14:48:36.028Z,100837.50
2022-10-29T14:51:03.820Z,100843.13
2022-10-29T14:53:31.730Z,100839.38
2022-10-29T14:55:59.579Z,100845.88
2022-10-29T14:58:27.226Z,100840.59
2022-10-29T15:00:54.984Z,100843.13
2022-10-29T15:03:22.916Z,100843.13
2022-10-29T15:05:50.596Z,100836.81
2022-10-29T15:08:19.187Z,100841.44
2022-10-29T15:10:47.117Z,100837.88
2022-10-29T15:13:15.198Z,100838.88
2022-10-29T15:15:42.916Z,100835.97
2022-10-29T15:18:10.693Z,100837.66
2022-10-29T15:20:38.503Z,100834.09
2022-10-29T15:23:06.191Z,100832.41
2022-10-29T15:25:33.924Z,100833.25
2022-10-29T15:28:01.591Z,100829.84
2022-10-29T15:30:29.378Z,100833.44
2022-10-29T15:32:57.581Z,100830.91
2022-10-29T15:35:25.592Z,100828.16
2022-10-29T15:37:53.386Z,100832.59
2022-10-29T15:40:21.087Z,100830.91
2022-10-29T15:42:48.828Z,100828.16
2022-10-29T15:45:16.533Z,100836.38
2022-10-29T15:47:44.312Z,100836.38
2022-10-29T15:50:12.319Z,100835.31
2022-10-29T15:52:40.009Z,100828.16
2022-10-29T15:55:07.815Z,100833.63
2022-10-29T15:57:35.959Z,100833.63
2022-10-29T16:02:36.333Z,100842.66
2022-10-29T16:05:04.147Z,100838.88
2022-10-29T16:07:31.894Z,100830.91
2022-10-29T16:09:59.840Z,100832.59
2022-10-29T16:12:27.611Z,100831.75
2022-10-29T16:14:55.322Z,100832.59
2022-10-29T16:17:23.100Z,100838.03
2022-10-29T16:19:50.774Z,100834.66
2022-10-29T16:22:18.609Z,100840.78
2022-10-29T16:24:46.427Z,100839.09
2022-10-29T16:27:14.129Z,100853.59
2022-10-29T16:29:41.798Z,100841.81
2022-10-29T16:32:09.458Z,100838.03
2022-10-29T16:34:37.232Z,100832.59
2022-10-29T16:37:05.013Z,100836.38
2022-10-29T16:39:32.736Z,100832.59
2022-10-29T16:42:16.533Z,100843.50
2022-10-29T16:47:28.098Z,100832.78
2022-10-29T16:49:55.829Z,100832.78
2022-10-29T16:52:26.320Z,100830.06
2022-10-29T16:54:57.023Z,100830.06
2022-10-29T16:57:25.113Z,100832.78
2022-10-29T16:59:52.818Z,100830.91
2022-10-29T17:02:20.639Z,100833.63
2022-10-29T17:04:58.161Z,100838.25
2022-10-29T17:10:39.460Z,100835.88
2022-10-29T17:13:09.133Z,100843.88
2022-10-29T17:15:36.845Z,100843.88
2022-10-29T17:18:04.605Z,100843.88
2022-10-29T17:20:32.254Z,100849.34
2022-10-29T17:23:00.049Z,100843.88
2022-10-29T17:25:30.811Z,100838.41
2022-10-29T17:27:59.142Z,100842.00
2022-10-29T17:30:27.121Z,100842.00
2022-10-29T17:32:55.148Z,100838.41
2022-10-29T17:35:23.018Z,100842.19
2022-10-29T17:37:50.767Z,100839.47
2022-10-29T17:40:20.465Z,100848.50
2022-10-29T17:42:48.100Z,100847.66
2022-10-29T17:45:20.382Z,100840.31
2022-10-29T17:47:48.308Z,100854.81
2022-10-29T17:50:15.975Z,100843.88
2022-10-29T17:52:43.820Z,100849.34
2022-10-29T17:55:11.520Z,100853.97
2022-10-29T17:57:39.201Z,100856.69
2022-10-29T18:00:06.927Z,100854.81
2022-10-29T18:02:34.650Z,100856.69
2022-10-29T18:05:02.386Z,100854.81
2022-10-29T18:07:30.163Z,100854.81
2022-10-29T18:09:57.933Z,100858.59
2022-10-29T18:12:25.583Z,100853.13
2022-10-29T18:14:53.278Z,100849.34
2022-10-29T18:17:24.177Z,100848.50
2022-10-29T18:19:51.863Z,100841.31
2022-10-29T18:22:19.705Z,100846.78
2022-10-29T18:24:47.646Z,100846.78
2022-10-29T18:27:15.360Z,100836.75
2022-10-29T18:29:43.117Z,100834.00
2022-10-29T18:32:13.307Z,100839.47
2022-10-29T18:34:44.035Z,100845.94
2022-10-29T18:37:11.733Z,100847.66
2022-10-29T18:39:39.455Z,100838.41
2022-10-29T18:42:07.284Z,100838.41
2022-10-29T18:44:35.783Z,100837.59
2022-10-29T18:47:03.441Z,100847.66
2022-10-29T18:49:31.110Z,100836.75
2022-10-29T18:51:58.857Z,100839.47
2022-10-29T18:54:26.701Z,100841.16
2022-10-29T18:56:54.996Z,100842.19
2022-10-29T18:59:22.683Z,100839.47
2022-10-29T19:01:50.455Z,100839.63
2022-10-29T19:04:18.207Z,100832.13
2022-10-29T19:06:46.001Z,100836.75
2022-10-29T19:09:13.689Z,100831.28
2022-10-29T19:11:41.328Z,100831.28
2022-10-29T19:14:09.174Z,100835.69
2022-10-29T19:16:36.854Z,100831.28
2022-10-29T19:21:33.124Z,100836.75
2022-10-29T19:24:00.831Z,100832.13
2022-10-29T19:26:28.512Z,100834.00
2022-10-29T19:28:56.219Z,100831.28
2022-10-29T19:31:23.923Z,100830.41
2022-10-29T19:33:51.630Z,100832.13
2022-10-29T19:36:19.288Z,100824.94
2022-10-29T19:38:47.064Z,100827.88
2022-10-29T19:41:14.781Z,100835.88
2022-10-29T19:43:42.581Z,100836.75
2022-10-29T19:46:10.249Z,100835.88
2022-10-29T19:48:37.949Z,100836.75
2022-10-29T19:51:05.619Z,100834.84
2022-10-29T19:53:33.327Z,100834.00
2022-10-29T19:56:01.153Z,100835.88
2022-10-29T19:58:28.881Z,100841.31
2022-10-29T20:00:59.466Z,100837.75
2022-10-29T20:03:27.141Z,100849.72
2022-10-29T20:05:54.825Z,100845.94
2022-10-29T20:08:22.602Z,100840.47
2022-10-29T20:10:50.707Z,100849.53
2022-10-29T20:13:18.514Z,100851.41
2022-10-29T20:15:46.192Z,100845.94
2022-10-29T20:18:13.821Z,100834.19
2022-10-29T20:20:41.737Z,100835.88
2022-10-29T20:23:09.444Z,100837.75
2022-10-29T20:25:37.221Z,100838.59
2022-10-29T20:28:04.992Z,100834.19
2022-10-29T20:30:32.788Z,100836.75
2022-10-29T20:33:00.860Z,100834.19
2022-10-29T20:35:28.610Z,100831.66
2022-10-29T20:37:56.498Z,100830.78
2022-10-29T20:40:24.455Z,100830.13
2022-10-29T20:42:52.155Z,100839.16
2022-10-29T20:45:20.686Z,100839.16
2022-10-29T20:47:48.358Z,100830.97
2022-10-29T20:50:16.420Z,100832.88
2022-10-29T20:52:48.378Z,100841.91
2022-10-29T20:55:16.644Z,100839.16
2022-10-29T20:57:44.325Z,100841.91
2022-10-29T21:00:12.077Z,100844.63
2022-10-29T21:02:39.929Z,100843.78
2022-10-29T21:05:08.109Z,100841.06
2022-10-29T21:07:39.542Z,100848.38
2022-10-29T21:10:07.373Z,100845.66
2022-10-29T21:12:35.021Z,100841.22
2022-10-29T21:15:05.063Z,100844.63
2022-10-29T21:17:32.767Z,100840.00
2022-10-29T21:20:04.917Z,100846.31
2022-10-29T21:22:32.615Z,100829.94
2022-10-29T21:25:01.631Z,100845.47
2022-10-29T21:27:29.345Z,100833.72
2022-10-29T21:29:57.036Z,100835.41
2022-10-29T21:32:26.923Z,100824.47
2022-10-29T21:34:56.653Z,100823.63
2022-10-29T21:37:24.310Z,100820.06
2022-10-29T21:39:52.061Z,100820.06
2022-10-29T21:42:19.721Z,100827.41
2022-10-29T21:44:47.460Z,100824.47
2022-10-29T21:47:15.190Z,100822.78
2022-10-29T21:49:44.977Z,100823.63
2022-10-29T21:52:15.856Z,100824.47
2022-10-29T21:54:43.566Z,100819.00
2022-10-29T21:57:11.237Z,100828.03
2022-10-29T21:59:38.930Z,100825.31
2022-10-29T22:02:06.732Z,100834.56
2022-10-29T22:04:34.782Z,100831.66
2022-10-29T22:07:03.483Z,100827.19
2022-10-29T22:09:33.501Z,100827.03
2022-10-29T22:12:01.190Z,100842.56
2022-10-29T22:14:28.936Z,100832.66
2022-10-29T22:16:57.837Z,100835.41
2022-10-29T22:19:25.504Z,100834.38
2022-10-29T22:21:53.285Z,100832.88
2022-10-29T22:24:20.951Z,100844.63
2022-10-29T22:26:48.710Z,100830.97
2022-10-29T22:29:16.389Z,100831.16
2022-10-29T22:31:44.231Z,100822.78
2022-10-29T22:34:11.898Z,100814.59
2022-10-29T22:36:39.580Z,100810.16
2022-10-29T22:39:07.348Z,100821.94
2022-10-29T22:41:35.057Z,100821.06
2022-10-29T22:44:03.055Z,100814.75
2022-10-29T22:46:30.781Z,100809.31
2022-10-29T22:48:58.475Z,100813.94
2022-10-29T22:51:26.401Z,100813.09
2022-10-29T22:53:54.093Z,100816.66
2022-10-29T22:56:21.833Z,100812.88
2022-10-29T22:58:49.708Z,100797.53
2022-10-29T23:01:17.480Z,100801.94
2022-10-29T23:03:45.407Z,100793.97
2022-10-29T23:06:13.073Z,100790.38
2022-10-29T23:08:40.991Z,100788.50
2022-10-29T23:11:08.827Z,100793.13
2022-10-29T23:13:36.502Z,100788.69
2022-10-29T23:16:04.218Z,100796.03
2022-10-29T23:18:31.968Z,100788.69
2022-10-29T23:21:00.379Z,100782.38
2022-10-29T23:23:28.335Z,100789.50
2022-10-29T23:26:00.719Z,100785.94
2022-10-29T23:28:28.432Z,100782.38
2022-10-29T23:30:56.083Z,100780.69
2022-10-29T23:33:23.912Z,100778.81
2022-10-29T23:35:51.599Z,100781.69
2022-10-29T23:38:19.266Z,100779.81
2022-10-29T23:40:46.995Z,100790.72
2022-10-29T23:43:14.850Z,100794.50
2022-10-29T23:45:42.521Z,100789.91
2022-10-29T23:48:10.244Z,100789.91
2022-10-29T23:50:37.959Z,100778.13
2022-10-29T23:53:07.202Z,100776.44
2022-10-29T23:55:35.010Z,100771.81
2022-10-29T23:58:02.805Z,100761.06
