createdAt,value
2018-11-03T00:00:38.768Z,19.40
2018-11-03T00:03:05.857Z,19.40
2018-11-03T00:05:33.148Z,19.30
2018-11-03T00:08:00.336Z,19.30
2018-11-03T00:10:27.555Z,19.40
2018-11-03T00:12:54.629Z,19.30
2018-11-03T00:15:21.748Z,19.30
2018-11-03T00:17:48.803Z,19.30
2018-11-03T00:20:15.860Z,19.30
2018-11-03T00:22:42.953Z,19.30
2018-11-03T00:25:10.407Z,19.30
2018-11-03T00:27:37.460Z,19.30
2018-11-03T00:30:06.394Z,19.30
2018-11-03T00:32:33.476Z,19.30
2018-11-03T00:35:00.548Z,19.20
2018-11-03T00:37:27.616Z,19.20
2018-11-03T00:39:54.703Z,19.20
2018-11-03T00:42:21.768Z,19.20
2018-11-03T00:44:49.141Z,19.20
2018-11-03T00:47:16.185Z,19.20
2018-11-03T00:49:43.248Z,19.10
2018-11-03T00:52:10.317Z,19.20
2018-11-03T00:54:37.364Z,19.20
2018-11-03T00:57:04.594Z,19.10
2018-11-03T00:59:31.660Z,19.10
2018-11-03T01:01:58.753Z,19.10
2018-11-03T01:04:25.812Z,19.10
2018-11-03T01:06:53.072Z,19.10
2018-11-03T01:09:20.144Z,19.10
2018-11-03T01:11:47.384Z,19.10
2018-11-03T01:14:14.436Z,19.10
2018-11-03T01:16:41.504Z,19.10
2018-11-03T01:19:08.572Z,19.10
2018-11-03T01:21:35.632Z,19.10
2018-11-03T01:24:02.692Z,19.10
2018-11-03T01:26:29.764Z,19.00
2018-11-03T01:28:56.810Z,19.00
2018-11-03T01:31:24.108Z,19.00
2018-11-03T01:33:51.169Z,19.00
2018-11-03T01:36:18.224Z,19.00
2018-11-03T01:38:45.288Z,19.00
2018-11-03T01:41:12.354Z,19.00
2018-11-03T01:43:39.417Z,19.00
2018-11-03T01:46:06.493Z,19.00
2018-11-03T01:48:33.560Z,19.00
2018-11-03T01:51:00.629Z,19.00
2018-11-03T01:53:27.687Z,19.00
2018-11-03T01:55:54.740Z,19.00
2018-11-03T01:58:21.833Z,19.00
2018-11-03T02:00:48.916Z,19.00
2018-11-03T02:03:15.976Z,19.00
2018-11-03T02:05:43.044Z,18.90
2018-11-03T02:08:10.123Z,18.90
2018-11-03T02:10:37.197Z,18.90
2018-11-03T02:13:04.268Z,18.90
2018-11-03T02:15:31.339Z,18.90
2018-11-03T02:17:58.399Z,18.90
2018-11-03T02:20:25.446Z,18.90
2018-11-03T02:22:52.501Z,18.90
2018-11-03T02:25:19.551Z,18.90
2018-11-03T02:27:46.617Z,18.90
2018-11-03T02:30:13.671Z,18.90
2018-11-03T02:32:40.733Z,18.90
2018-11-03T02:35:09.985Z,18.90
2018-11-03T02:37:37.512Z,18.90
2018-11-03T02:40:05.737Z,18.90
2018-11-03T02:42:32.808Z,18.90
2018-11-03T02:44:59.880Z,18.90
2018-11-03T02:47:26.954Z,18.90
2018-11-03T02:49:54.055Z,18.80
2018-11-03T02:52:21.160Z,18.80
2018-11-03T02:54:48.210Z,18.80
2018-11-03T02:57:15.288Z,18.80
2018-11-03T02:59:42.453Z,18.80
2018-11-03T03:02:09.492Z,18.80
2018-11-03T03:04:36.886Z,18.90
2018-11-03T03:07:04.057Z,18.80
2018-11-03T03:09:31.120Z,18.80
2018-11-03T03:11:58.217Z,18.80
2018-11-03T03:14:25.264Z,18.80
2018-11-03T03:16:52.346Z,18.80
2018-11-03T03:19:19.677Z,18.80
2018-11-03T03:21:46.728Z,18.80
2018-11-03T03:24:13.776Z,18.80
2018-11-03T03:26:41.089Z,18.80
2018-11-03T03:29:08.166Z,18.80
2018-11-03T03:31:35.203Z,18.80
2018-11-03T03:34:02.542Z,18.80
2018-11-03T03:36:29.788Z,18.80
2018-11-03T03:38:56.890Z,18.80
2018-11-03T03:41:23.913Z,18.70
2018-11-03T03:43:50.972Z,18.80
2018-11-03T03:46:18.041Z,18.80
2018-11-03T03:48:45.449Z,18.70
2018-11-03T03:51:12.536Z,18.70
2018-11-03T03:53:39.587Z,18.70
2018-11-03T03:56:07.140Z,18.70
2018-11-03T03:58:34.188Z,18.70
2018-11-03T04:01:01.272Z,18.70
2018-11-03T04:03:28.340Z,18.70
2018-11-03T04:05:55.401Z,18.70
2018-11-03T04:08:22.485Z,18.70
2018-11-03T04:10:49.668Z,18.70
2018-11-03T04:13:16.720Z,18.70
2018-11-03T04:15:43.821Z,18.70
2018-11-03T04:18:10.882Z,18.70
2018-11-03T04:20:38.017Z,18.70
2018-11-03T04:23:05.056Z,18.70
2018-11-03T04:25:32.136Z,18.70
2018-11-03T04:27:59.209Z,18.70
2018-11-03T04:30:26.269Z,18.60
2018-11-03T04:32:53.364Z,18.70
2018-11-03T04:35:20.412Z,18.60
2018-11-03T04:37:47.509Z,18.60
2018-11-03T04:40:14.924Z,18.60
2018-11-03T04:42:41.997Z,18.60
2018-11-03T04:45:09.904Z,18.60
2018-11-03T04:47:37.079Z,18.60
2018-11-03T04:50:04.566Z,18.60
2018-11-03T04:52:31.629Z,18.60
2018-11-03T04:54:59.064Z,18.60
2018-11-03T04:57:26.304Z,18.60
2018-11-03T04:59:53.359Z,18.60
2018-11-03T05:02:20.852Z,18.60
2018-11-03T05:04:47.913Z,18.60
2018-11-03T05:07:15.125Z,18.60
2018-11-03T05:09:42.213Z,18.50
2018-11-03T05:12:09.253Z,18.60
2018-11-03T05:14:36.304Z,18.60
2018-11-03T05:17:03.486Z,18.60
2018-11-03T05:19:30.572Z,18.60
2018-11-03T05:21:57.640Z,18.60
2018-11-03T05:24:25.108Z,18.50
2018-11-03T05:26:52.144Z,18.50
2018-11-03T05:29:19.196Z,18.50
2018-11-03T05:31:46.252Z,18.50
2018-11-03T05:34:13.317Z,18.50
2018-11-03T05:36:40.376Z,18.50
2018-11-03T05:39:09.039Z,18.50
2018-11-03T05:41:36.082Z,18.50
2018-11-03T05:44:03.131Z,18.50
2018-11-03T05:46:30.346Z,18.50
2018-11-03T05:48:57.328Z,18.50
2018-11-03T05:51:24.412Z,18.50
2018-11-03T05:53:51.839Z,18.50
2018-11-03T05:56:18.899Z,18.50
2018-11-03T05:58:45.991Z,18.50
2018-11-03T06:01:13.311Z,18.50
2018-11-03T06:03:40.369Z,18.50
2018-11-03T06:06:07.447Z,18.50
2018-11-03T06:08:34.523Z,18.50
2018-11-03T06:11:01.530Z,18.50
2018-11-03T06:13:28.603Z,18.50
2018-11-03T06:15:55.668Z,18.50
2018-11-03T06:18:22.820Z,18.50
2018-11-03T06:20:49.886Z,18.50
2018-11-03T06:23:16.985Z,18.50
2018-11-03T06:25:44.066Z,18.50
2018-11-03T06:28:11.146Z,18.50
2018-11-03T06:30:38.567Z,18.50
2018-11-03T06:33:05.608Z,18.50
2018-11-03T06:35:32.663Z,18.50
2018-11-03T06:37:59.736Z,18.50
2018-11-03T06:40:26.834Z,18.50
2018-11-03T06:42:53.904Z,18.50
2018-11-03T06:45:20.964Z,18.50
2018-11-03T06:47:52.337Z,18.50
2018-11-03T06:50:19.392Z,18.50
2018-11-03T06:52:46.428Z,18.50
2018-11-03T06:55:13.512Z,18.50
2018-11-03T06:57:40.585Z,18.50
2018-11-03T07:00:08.117Z,18.50
2018-11-03T07:02:35.172Z,18.40
2018-11-03T07:05:02.313Z,18.40
2018-11-03T07:07:29.327Z,18.40
2018-11-03T07:09:56.737Z,18.40
2018-11-03T07:12:23.993Z,18.40
2018-11-03T07:14:50.860Z,18.40
2018-11-03T07:17:17.922Z,18.50
2018-11-03T07:19:45.080Z,18.50
2018-11-03T07:22:12.137Z,18.50
2018-11-03T07:24:39.240Z,18.50
2018-11-03T07:27:06.324Z,18.50
2018-11-03T07:29:33.388Z,18.50
2018-11-03T07:32:00.478Z,18.50
2018-11-03T07:34:27.512Z,18.60
2018-11-03T07:36:54.581Z,18.60
2018-11-03T07:39:21.697Z,18.60
2018-11-03T07:41:48.771Z,18.60
2018-11-03T07:44:15.826Z,18.60
2018-11-03T07:46:42.882Z,18.60
2018-11-03T07:49:14.800Z,18.60
2018-11-03T07:51:41.640Z,18.70
2018-11-03T07:54:08.716Z,18.70
2018-11-03T07:56:35.839Z,18.70
2018-11-03T07:59:02.885Z,18.70
2018-11-03T08:01:29.968Z,18.70
2018-11-03T08:03:57.036Z,18.70
2018-11-03T08:06:24.109Z,18.70
2018-11-03T08:08:51.237Z,18.70
2018-11-03T08:11:18.225Z,18.70
2018-11-03T08:13:45.319Z,18.70
2018-11-03T08:16:12.418Z,18.80
2018-11-03T08:18:39.460Z,18.80
2018-11-03T08:21:06.581Z,18.80
2018-11-03T08:23:33.651Z,18.80
2018-11-03T08:26:00.740Z,18.80
2018-11-03T08:28:27.835Z,18.80
2018-11-03T08:30:54.893Z,18.80
2018-11-03T08:33:21.999Z,18.80
2018-11-03T08:35:49.074Z,18.90
2018-11-03T08:38:16.132Z,18.90
2018-11-03T08:40:43.232Z,18.90
2018-11-03T08:43:10.313Z,18.90
2018-11-03T08:45:37.377Z,18.90
2018-11-03T08:48:05.109Z,18.90
2018-11-03T08:50:32.139Z,18.90
2018-11-03T08:52:59.200Z,18.90
2018-11-03T08:55:26.248Z,18.90
2018-11-03T08:57:53.323Z,18.90
2018-11-03T09:00:20.497Z,19.00
2018-11-03T09:02:47.449Z,19.00
2018-11-03T09:05:14.535Z,19.00
2018-11-03T09:07:41.612Z,19.00
2018-11-03T09:10:10.697Z,19.00
2018-11-03T09:12:37.791Z,19.00
2018-11-03T09:15:06.102Z,19.00
2018-11-03T09:17:33.161Z,19.00
2018-11-03T09:20:00.232Z,19.00
2018-11-03T09:22:27.375Z,19.10
2018-11-03T09:24:54.747Z,19.10
2018-11-03T09:27:22.547Z,19.10
2018-11-03T09:29:49.632Z,19.10
2018-11-03T09:32:16.695Z,19.10
2018-11-03T09:34:43.846Z,19.10
2018-11-03T09:37:10.862Z,19.20
2018-11-03T09:39:37.990Z,19.20
2018-11-03T09:42:05.320Z,19.20
2018-11-03T09:44:32.380Z,19.20
2018-11-03T09:46:59.483Z,19.20
2018-11-03T09:49:26.524Z,19.30
2018-11-03T09:51:53.823Z,19.30
2018-11-03T09:54:20.891Z,19.30
2018-11-03T09:56:48.094Z,19.30
2018-11-03T09:59:15.026Z,19.30
2018-11-03T10:01:42.085Z,19.40
2018-11-03T10:04:09.144Z,19.40
2018-11-03T10:06:36.433Z,19.40
2018-11-03T10:09:04.550Z,19.40
2018-11-03T10:11:31.600Z,19.40
2018-11-03T10:13:58.669Z,19.40
2018-11-03T10:16:25.729Z,19.40
2018-11-03T10:18:52.779Z,19.40
2018-11-03T10:21:19.830Z,19.50
2018-11-03T10:23:46.927Z,19.50
2018-11-03T10:26:14.017Z,19.50
2018-11-03T10:28:41.222Z,19.50
2018-11-03T10:31:08.318Z,19.50
2018-11-03T10:33:35.432Z,19.50
2018-11-03T10:36:02.492Z,19.50
2018-11-03T10:38:29.559Z,19.50
2018-11-03T10:40:56.645Z,19.50
2018-11-03T10:43:23.701Z,19.40
2018-11-03T10:45:50.787Z,19.50
2018-11-03T10:48:17.853Z,19.50
2018-11-03T10:50:44.916Z,19.50
2018-11-03T10:53:11.976Z,19.50
2018-11-03T10:55:39.045Z,19.50
2018-11-03T10:58:06.110Z,19.50
2018-11-03T11:00:38.981Z,19.60
2018-11-03T11:03:11.795Z,19.60
2018-11-03T11:05:44.350Z,19.60
2018-11-03T11:08:17.172Z,19.60
2018-11-03T11:10:50.112Z,19.60
2018-11-03T11:13:19.796Z,19.70
2018-11-03T11:15:47.230Z,19.70
2018-11-03T11:18:14.232Z,19.70
2018-11-03T11:20:41.354Z,19.70
2018-11-03T11:23:08.480Z,19.70
2018-11-03T11:25:36.513Z,19.70
2018-11-03T11:28:03.945Z,19.70
2018-11-03T11:30:34.920Z,19.70
2018-11-03T11:33:02.029Z,19.70
2018-11-03T11:35:29.104Z,19.80
2018-11-03T11:37:56.193Z,19.80
2018-11-03T11:40:23.311Z,19.80
2018-11-03T11:42:50.489Z,19.80
2018-11-03T11:45:17.496Z,19.80
2018-11-03T11:47:44.556Z,19.80
2018-11-03T11:50:11.724Z,19.80
2018-11-03T11:52:38.793Z,19.80
2018-11-03T11:55:05.891Z,19.80
2018-11-03T11:57:32.944Z,19.80
2018-11-03T12:00:00.034Z,19.80
2018-11-03T12:02:27.187Z,19.80
2018-11-03T12:04:54.132Z,19.90
2018-11-03T12:07:21.189Z,19.90
2018-11-03T12:09:48.273Z,19.90
2018-11-03T12:12:15.347Z,19.90
2018-11-03T12:14:42.453Z,19.90
2018-11-03T12:17:09.542Z,19.90
2018-11-03T12:19:36.624Z,19.90
2018-11-03T12:22:03.696Z,19.90
2018-11-03T12:24:30.776Z,20.00
2018-11-03T12:26:57.832Z,20.00
2018-11-03T12:29:24.900Z,20.00
2018-11-03T12:31:52.000Z,20.00
2018-11-03T12:34:19.076Z,20.00
2018-11-03T12:36:46.296Z,20.00
2018-11-03T12:39:13.352Z,20.00
2018-11-03T12:41:40.700Z,20.00
2018-11-03T12:44:07.748Z,20.10
2018-11-03T12:46:34.984Z,20.10
2018-11-03T12:49:02.048Z,20.10
2018-11-03T12:51:29.104Z,20.10
2018-11-03T12:53:56.165Z,20.10
2018-11-03T12:56:23.492Z,20.10
2018-11-03T12:58:50.580Z,20.10
2018-11-03T13:01:17.675Z,20.10
2018-11-03T13:03:44.728Z,20.20
2018-11-03T13:06:11.798Z,20.20
2018-11-03T13:08:38.872Z,20.20
2018-11-03T13:11:05.938Z,20.20
2018-11-03T13:13:33.005Z,20.20
2018-11-03T13:16:00.062Z,20.30
2018-11-03T13:18:27.104Z,20.30
2018-11-03T13:20:54.173Z,20.30
2018-11-03T13:23:21.232Z,20.30
2018-11-03T13:25:48.284Z,20.30
2018-11-03T13:28:15.354Z,20.30
2018-11-03T13:30:42.424Z,20.40
2018-11-03T13:33:09.505Z,20.40
2018-11-03T13:35:36.559Z,20.40
2018-11-03T13:38:04.128Z,20.40
2018-11-03T13:40:31.190Z,20.40
2018-11-03T13:42:58.285Z,20.40
2018-11-03T13:45:25.372Z,20.40
2018-11-03T13:47:52.723Z,20.40
2018-11-03T13:50:19.762Z,20.50
2018-11-03T13:52:47.764Z,20.50
2018-11-03T13:55:14.828Z,20.50
2018-11-03T13:57:42.892Z,20.50
2018-11-03T14:00:10.975Z,20.50
2018-11-03T14:02:38.676Z,20.50
2018-11-03T14:05:05.896Z,20.50
2018-11-03T14:07:32.940Z,20.50
2018-11-03T14:10:00.056Z,20.50
2018-11-03T14:12:27.127Z,20.50
2018-11-03T14:14:54.192Z,20.40
2018-11-03T14:17:21.321Z,20.40
2018-11-03T14:19:48.320Z,20.40
2018-11-03T14:22:15.352Z,20.40
2018-11-03T14:24:42.408Z,20.40
2018-11-03T14:27:09.472Z,20.40
2018-11-03T14:29:36.525Z,20.40
2018-11-03T14:32:03.848Z,20.30
2018-11-03T14:34:30.896Z,20.30
2018-11-03T14:36:57.982Z,20.30
2018-11-03T14:39:25.084Z,20.30
2018-11-03T14:41:52.136Z,20.30
2018-11-03T14:44:19.208Z,20.30
2018-11-03T14:46:46.303Z,20.30
2018-11-03T14:49:13.561Z,20.30
2018-11-03T14:51:40.608Z,20.30
2018-11-03T14:54:07.708Z,20.30
2018-11-03T14:56:34.767Z,20.30
2018-11-03T14:59:01.830Z,20.30
2018-11-03T15:01:28.988Z,20.30
2018-11-03T15:03:56.037Z,20.20
2018-11-03T15:06:23.148Z,20.20
2018-11-03T15:08:50.240Z,20.20
2018-11-03T15:11:17.300Z,20.20
2018-11-03T15:13:44.436Z,20.20
2018-11-03T15:16:11.460Z,20.20
2018-11-03T15:18:38.524Z,20.20
2018-11-03T15:21:05.584Z,20.20
2018-11-03T15:23:32.976Z,20.20
2018-11-03T15:26:00.029Z,20.20
2018-11-03T15:28:27.060Z,20.20
2018-11-03T15:30:54.104Z,20.20
2018-11-03T15:33:21.168Z,20.20
2018-11-03T15:35:48.216Z,20.10
2018-11-03T15:38:15.264Z,20.10
2018-11-03T15:40:42.300Z,20.10
2018-11-03T15:43:09.357Z,20.10
2018-11-03T15:45:36.433Z,20.10
2018-11-03T15:48:03.483Z,20.10
2018-11-03T15:50:30.518Z,20.10
2018-11-03T15:52:57.554Z,20.10
2018-11-03T15:55:24.611Z,20.10
2018-11-03T15:57:51.670Z,20.10
2018-11-03T16:00:20.061Z,20.00
2018-11-03T16:02:47.429Z,20.00
2018-11-03T16:05:14.908Z,20.00
2018-11-03T16:07:42.466Z,20.00
2018-11-03T16:10:10.217Z,20.00
2018-11-03T16:12:37.360Z,20.00
2018-11-03T16:15:05.355Z,20.00
2018-11-03T16:17:32.424Z,20.00
2018-11-03T16:19:59.502Z,20.00
2018-11-03T16:22:26.559Z,20.00
2018-11-03T16:24:53.638Z,20.00
2018-11-03T16:27:20.676Z,19.90
2018-11-03T16:29:47.724Z,19.90
2018-11-03T16:32:14.835Z,19.90
2018-11-03T16:34:41.836Z,19.90
2018-11-03T16:37:08.901Z,19.90
2018-11-03T16:39:35.972Z,19.90
2018-11-03T16:42:03.283Z,19.90
2018-11-03T16:44:30.344Z,19.90
2018-11-03T16:46:57.384Z,19.80
2018-11-03T16:49:24.449Z,19.80
2018-11-03T16:51:51.514Z,19.80
2018-11-03T16:54:18.580Z,19.80
2018-11-03T16:56:46.180Z,19.80
2018-11-03T16:59:13.234Z,19.80
2018-11-03T17:01:40.284Z,19.80
2018-11-03T17:04:07.352Z,19.80
2018-11-03T17:06:34.475Z,19.80
2018-11-03T17:09:01.496Z,19.80
2018-11-03T17:11:28.540Z,19.80
2018-11-03T17:13:55.596Z,19.80
2018-11-03T17:16:22.672Z,19.80
2018-11-03T17:18:49.875Z,19.70
2018-11-03T17:21:16.833Z,19.70
2018-11-03T17:23:43.881Z,19.70
2018-11-03T17:26:10.933Z,19.70
2018-11-03T17:28:38.228Z,19.70
2018-11-03T17:31:05.461Z,19.70
2018-11-03T17:33:32.484Z,19.70
2018-11-03T17:36:00.053Z,19.70
2018-11-03T17:38:27.101Z,19.70
2018-11-03T17:40:54.149Z,19.70
2018-11-03T17:43:21.552Z,19.70
2018-11-03T17:45:48.608Z,19.70
2018-11-03T17:48:15.679Z,19.60
2018-11-03T17:50:42.752Z,19.60
2018-11-03T17:53:09.793Z,19.60
2018-11-03T17:55:36.844Z,19.60
2018-11-03T17:58:04.396Z,19.60
2018-11-03T18:00:31.635Z,19.60
2018-11-03T18:02:58.560Z,19.60
2018-11-03T18:05:25.642Z,19.60
2018-11-03T18:07:52.709Z,19.60
2018-11-03T18:10:19.767Z,19.50
2018-11-03T18:12:46.818Z,19.50
2018-11-03T18:15:13.879Z,19.50
2018-11-03T18:17:41.404Z,19.50
2018-11-03T18:20:09.168Z,19.50
2018-11-03T18:22:36.432Z,19.50
2018-11-03T18:25:03.978Z,19.50
2018-11-03T18:27:31.028Z,19.50
2018-11-03T18:29:58.080Z,19.50
2018-11-03T18:32:25.129Z,19.50
2018-11-03T18:34:52.201Z,19.50
2018-11-03T18:37:19.595Z,19.50
2018-11-03T18:39:46.673Z,19.50
2018-11-03T18:42:13.744Z,19.40
2018-11-03T18:44:40.803Z,19.40
2018-11-03T18:47:07.871Z,19.50
2018-11-03T18:49:35.276Z,19.40
2018-11-03T18:52:02.446Z,19.40
2018-11-03T18:54:29.624Z,19.40
2018-11-03T18:56:56.704Z,19.40
2018-11-03T18:59:23.772Z,19.40
2018-11-03T19:01:50.812Z,19.40
2018-11-03T19:04:18.207Z,19.50
2018-11-03T19:06:45.300Z,19.60
2018-11-03T19:09:12.452Z,19.70
2018-11-03T19:11:39.445Z,19.80
2018-11-03T19:14:07.176Z,19.90
2018-11-03T19:16:34.218Z,20.10
2018-11-03T19:19:01.781Z,20.10
2018-11-03T19:21:28.859Z,20.20
2018-11-03T19:23:55.940Z,20.30
2018-11-03T19:26:23.038Z,20.40
2018-11-03T19:28:50.088Z,20.40
2018-11-03T19:31:17.132Z,20.40
2018-11-03T19:33:44.688Z,20.50
2018-11-03T19:36:11.761Z,20.50
2018-11-03T19:38:41.076Z,20.50
2018-11-03T19:41:14.243Z,20.50
2018-11-03T19:43:47.504Z,20.50
2018-11-03T19:46:15.304Z,20.50
2018-11-03T19:48:42.366Z,20.50
2018-11-03T19:51:09.437Z,20.40
2018-11-03T19:53:36.874Z,20.40
2018-11-03T19:56:04.148Z,20.40
2018-11-03T19:58:31.191Z,20.30
2018-11-03T20:00:58.267Z,20.30
2018-11-03T20:03:25.327Z,20.30
2018-11-03T20:05:52.424Z,20.30
2018-11-03T20:08:19.481Z,20.30
2018-11-03T20:10:46.598Z,20.30
2018-11-03T20:13:13.616Z,20.20
2018-11-03T20:15:40.690Z,20.20
2018-11-03T20:18:07.834Z,20.20
2018-11-03T20:20:34.816Z,20.20
2018-11-03T20:23:01.912Z,20.20
2018-11-03T20:25:28.982Z,20.10
2018-11-03T20:27:56.032Z,20.10
2018-11-03T20:30:23.089Z,20.10
2018-11-03T20:32:50.164Z,20.00
2018-11-03T20:35:17.210Z,20.00
2018-11-03T20:37:44.320Z,20.00
2018-11-03T20:40:12.711Z,20.00
2018-11-03T20:42:39.767Z,19.90
2018-11-03T20:45:07.438Z,19.90
2018-11-03T20:47:34.660Z,19.80
2018-11-03T20:50:01.771Z,19.80
2018-11-03T20:52:28.892Z,19.80
2018-11-03T20:54:55.968Z,19.80
2018-11-03T20:57:23.064Z,19.70
2018-11-03T20:59:50.164Z,19.70
2018-11-03T21:02:17.388Z,19.70
2018-11-03T21:04:44.446Z,19.60
2018-11-03T21:07:11.491Z,19.70
2018-11-03T21:09:38.567Z,19.60
2018-11-03T21:12:05.605Z,19.70
2018-11-03T21:14:32.650Z,19.70
2018-11-03T21:16:59.710Z,19.80
2018-11-03T21:19:26.803Z,19.80
2018-11-03T21:21:53.852Z,19.90
2018-11-03T21:24:20.985Z,20.00
2018-11-03T21:26:47.980Z,20.00
2018-11-03T21:29:15.024Z,20.00
2018-11-03T21:31:42.440Z,20.10
2018-11-03T21:34:09.429Z,20.10
2018-11-03T21:36:36.477Z,20.10
2018-11-03T21:39:05.941Z,20.10
2018-11-03T21:41:33.570Z,20.10
2018-11-03T21:44:00.631Z,20.10
2018-11-03T21:46:27.726Z,20.10
2018-11-03T21:48:54.780Z,20.00
2018-11-03T21:51:21.859Z,20.00
2018-11-03T21:53:48.971Z,20.00
2018-11-03T21:56:15.988Z,20.00
2018-11-03T21:58:43.044Z,20.00
2018-11-03T22:01:10.100Z,19.90
2018-11-03T22:03:37.184Z,19.90
2018-11-03T22:06:04.599Z,19.90
2018-11-03T22:08:31.660Z,19.90
2018-11-03T22:10:59.332Z,19.80
2018-11-03T22:13:26.372Z,19.80
2018-11-03T22:15:53.499Z,19.80
2018-11-03T22:18:20.528Z,19.80
2018-11-03T22:20:47.568Z,19.70
2018-11-03T22:23:14.661Z,19.70
2018-11-03T22:25:41.721Z,19.70
2018-11-03T22:28:08.921Z,19.70
2018-11-03T22:30:35.825Z,19.70
2018-11-03T22:33:03.113Z,19.60
2018-11-03T22:35:30.172Z,19.60
2018-11-03T22:37:58.012Z,19.60
2018-11-03T22:40:25.060Z,19.60
2018-11-03T22:42:52.113Z,19.60
2018-11-03T22:45:19.172Z,19.50
2018-11-03T22:47:46.217Z,19.60
2018-11-03T22:50:13.264Z,19.50
2018-11-03T22:52:40.362Z,19.50
2018-11-03T22:55:07.411Z,19.50
2018-11-03T22:57:34.484Z,19.50
2018-11-03T23:00:01.567Z,19.50
2018-11-03T23:02:28.652Z,19.50
2018-11-03T23:04:55.713Z,19.60
2018-11-03T23:07:22.779Z,19.70
2018-11-03T23:09:49.995Z,19.80
2018-11-03T23:12:17.056Z,19.80
2018-11-03T23:14:44.155Z,19.90
2018-11-03T23:17:11.252Z,20.00
2018-11-03T23:19:38.524Z,20.10
2018-11-03T23:22:05.793Z,20.10
2018-11-03T23:24:32.940Z,20.10
2018-11-03T23:27:00.037Z,20.10
2018-11-03T23:29:27.151Z,20.10
2018-11-03T23:31:54.156Z,20.10
2018-11-03T23:34:21.253Z,20.10
2018-11-03T23:36:48.307Z,20.10
2018-11-03T23:39:15.376Z,20.10
2018-11-03T23:41:42.433Z,20.00
2018-11-03T23:44:09.876Z,20.00
2018-11-03T23:46:37.435Z,20.00
2018-11-03T23:49:04.536Z,19.90
2018-11-03T23:51:31.857Z,19.90
2018-11-03T23:53:58.908Z,19.90
2018-11-03T23:56:25.965Z,19.80
2018-11-03T23:58:53.025Z,19.80
