createdAt,value
2018-06-13T00:01:34.611Z,94224.06
2018-06-13T00:04:03.830Z,94225.25
2018-06-13T00:06:33.059Z,94221.34
2018-06-13T00:09:02.846Z,94220.70
2018-06-13T00:11:32.050Z,94219.25
2018-06-13T00:14:01.259Z,94206.53
2018-06-13T00:16:30.493Z,94211.45
2018-06-13T00:18:59.707Z,94200.20
2018-06-13T00:21:28.954Z,94202.50
2018-06-13T00:23:58.245Z,94202.13
2018-06-13T00:26:27.575Z,94199.46
2018-06-13T00:28:56.806Z,94194.33
2018-06-13T00:31:26.062Z,94202.01
2018-06-13T00:33:58.379Z,94200.99
2018-06-13T00:36:27.603Z,94202.16
2018-06-13T00:38:56.815Z,94201.08
2018-06-13T00:41:26.039Z,94197.73
2018-06-13T00:43:55.270Z,94192.94
2018-06-13T00:46:24.491Z,94189.98
2018-06-13T00:48:53.746Z,94192.13
2018-06-13T00:51:22.974Z,94190.50
2018-06-13T00:53:52.203Z,94186.47
2018-06-13T00:56:29.046Z,94182.30
2018-06-13T00:58:58.346Z,94186.02
2018-06-13T01:01:27.574Z,94181.55
2018-06-13T01:03:56.786Z,94178.60
2018-06-13T01:06:26.028Z,94180.23
2018-06-13T01:08:55.288Z,94172.55
2018-06-13T01:11:24.517Z,94172.28
2018-06-13T01:13:53.765Z,94170.28
2018-06-13T01:16:22.973Z,94166.47
2018-06-13T01:18:52.275Z,94170.90
2018-06-13T01:21:21.477Z,94170.01
2018-06-13T01:23:50.779Z,94165.88
2018-06-13T01:26:22.888Z,94168.09
2018-06-13T01:28:52.144Z,94167.21
2018-06-13T01:31:52.685Z,94162.80
2018-06-13T01:34:21.968Z,94163.84
2018-06-13T01:36:51.174Z,94164.66
2018-06-13T01:39:20.418Z,94166.80
2018-06-13T01:41:49.642Z,94165.39
2018-06-13T01:44:18.881Z,94168.03
2018-06-13T01:46:48.099Z,94168.13
2018-06-13T01:49:17.327Z,94171.48
2018-06-13T01:51:46.539Z,94169.08
2018-06-13T01:54:15.791Z,94164.74
2018-06-13T01:56:44.994Z,94161.80
2018-06-13T01:59:14.222Z,94163.42
2018-06-13T02:01:43.438Z,94159.59
2018-06-13T02:04:12.663Z,94160.09
2018-06-13T02:06:41.885Z,94156.56
2018-06-13T02:09:11.263Z,94157.31
2018-06-13T02:11:40.527Z,94153.41
2018-06-13T02:14:09.743Z,94157.02
2018-06-13T02:16:38.958Z,94158.57
2018-06-13T02:19:08.201Z,94159.16
2018-06-13T02:21:37.542Z,94157.19
2018-06-13T02:24:06.959Z,94154.48
2018-06-13T02:26:36.167Z,94149.13
2018-06-13T02:29:05.486Z,94148.81
2018-06-13T02:31:34.742Z,94146.11
2018-06-13T02:34:03.978Z,94143.02
2018-06-13T02:36:33.199Z,94143.16
2018-06-13T02:39:02.464Z,94143.91
2018-06-13T02:41:31.678Z,94146.48
2018-06-13T02:44:00.908Z,94148.68
2018-06-13T02:46:30.126Z,94147.63
2018-06-13T02:48:59.383Z,94141.19
2018-06-13T02:51:28.611Z,94143.22
2018-06-13T02:53:57.839Z,94139.27
2018-06-13T02:56:27.055Z,94142.44
2018-06-13T02:58:56.366Z,94142.14
2018-06-13T03:01:25.575Z,94139.94
2018-06-13T03:03:54.902Z,94141.77
2018-06-13T03:06:24.126Z,94145.66
2018-06-13T03:08:53.485Z,94144.91
2018-06-13T03:11:22.796Z,94144.34
2018-06-13T03:13:51.990Z,94141.83
2018-06-13T03:16:21.223Z,94150.38
2018-06-13T03:18:50.447Z,94145.30
2018-06-13T03:21:19.688Z,94141.97
2018-06-13T03:23:48.923Z,94146.55
2018-06-13T03:26:18.213Z,94144.92
2018-06-13T03:28:47.500Z,94154.48
2018-06-13T03:31:16.815Z,94154.61
2018-06-13T03:33:46.032Z,94156.51
2018-06-13T03:36:15.232Z,94159.89
2018-06-13T03:38:44.489Z,94155.73
2018-06-13T03:41:13.715Z,94157.39
2018-06-13T03:43:42.934Z,94153.09
2018-06-13T03:46:12.175Z,94159.97
2018-06-13T03:48:41.404Z,94155.49
2018-06-13T03:51:10.643Z,94164.30
2018-06-13T03:53:39.874Z,94163.28
2018-06-13T03:56:09.274Z,94165.12
2018-06-13T03:58:38.535Z,94167.08
2018-06-13T04:01:07.793Z,94159.83
2018-06-13T04:03:37.079Z,94161.66
2018-06-13T04:06:06.329Z,94160.64
2018-06-13T04:08:35.570Z,94162.22
2018-06-13T04:11:04.798Z,94156.42
2018-06-13T04:13:34.035Z,94162.46
2018-06-13T04:16:03.278Z,94163.04
2018-06-13T04:18:32.508Z,94157.25
2018-06-13T04:21:01.752Z,94153.34
2018-06-13T04:23:30.989Z,94154.53
2018-06-13T04:26:00.229Z,94150.26
2018-06-13T04:28:29.492Z,94152.02
2018-06-13T04:30:58.788Z,94150.76
2018-06-13T04:33:28.001Z,94150.62
2018-06-13T04:35:57.236Z,94150.11
2018-06-13T04:38:26.466Z,94151.69
2018-06-13T04:40:55.710Z,94152.95
2018-06-13T04:43:24.918Z,94157.04
2018-06-13T04:45:54.207Z,94154.20
2018-06-13T04:48:23.451Z,94149.48
2018-06-13T04:50:52.683Z,94151.28
2018-06-13T04:53:21.903Z,94152.97
2018-06-13T04:55:51.130Z,94156.30
2018-06-13T04:58:20.370Z,94163.16
2018-06-13T05:00:49.558Z,94163.36
2018-06-13T05:03:18.798Z,94158.36
2018-06-13T05:05:48.027Z,94163.97
2018-06-13T05:08:17.242Z,94167.30
2018-06-13T05:10:46.485Z,94170.02
2018-06-13T05:13:15.700Z,94167.59
2018-06-13T05:15:44.916Z,94170.77
2018-06-13T05:18:14.195Z,94176.06
2018-06-13T05:20:43.534Z,94179.72
2018-06-13T05:23:12.745Z,94172.81
2018-06-13T05:25:42.093Z,94173.18
2018-06-13T05:28:11.342Z,94186.33
2018-06-13T05:30:40.599Z,94184.13
2018-06-13T05:33:09.842Z,94185.89
2018-06-13T05:35:39.126Z,94192.29
2018-06-13T05:38:08.372Z,94189.55
2018-06-13T05:40:37.643Z,94189.20
2018-06-13T05:43:06.865Z,94192.13
2018-06-13T05:45:36.099Z,94185.44
2018-06-13T05:48:05.460Z,94193.17
2018-06-13T05:50:34.686Z,94195.30
2018-06-13T05:53:03.924Z,94201.31
2018-06-13T05:55:33.164Z,94200.73
2018-06-13T05:58:02.393Z,94201.73
2018-06-13T06:00:31.593Z,94207.42
2018-06-13T06:03:01.005Z,94212.34
2018-06-13T06:05:30.213Z,94211.29
2018-06-13T06:07:59.461Z,94216.67
2018-06-13T06:10:28.734Z,94216.22
2018-06-13T06:12:57.939Z,94214.98
2018-06-13T06:15:27.139Z,94211.72
2018-06-13T06:17:56.374Z,94215.02
2018-06-13T06:20:25.580Z,94215.07
2018-06-13T06:22:55.235Z,94219.44
2018-06-13T06:25:24.469Z,94221.13
2018-06-13T06:27:53.672Z,94222.36
2018-06-13T06:30:22.903Z,94220.97
2018-06-13T06:32:52.157Z,94230.10
2018-06-13T06:35:21.165Z,94226.05
2018-06-13T06:37:50.407Z,94233.11
2018-06-13T06:40:19.657Z,94231.13
2018-06-13T06:42:48.879Z,94234.81
2018-06-13T06:45:18.096Z,94236.18
2018-06-13T06:47:47.397Z,94241.86
2018-06-13T06:50:16.588Z,94250.66
2018-06-13T06:52:45.819Z,94254.22
2018-06-13T06:55:15.098Z,94255.23
2018-06-13T06:57:44.282Z,94254.45
2018-06-13T07:00:13.498Z,94260.08
2018-06-13T07:02:42.957Z,94256.89
2018-06-13T07:05:12.143Z,94263.34
2018-06-13T07:07:41.360Z,94266.88
2018-06-13T07:10:10.599Z,94268.52
2018-06-13T07:12:39.816Z,94270.77
2018-06-13T07:15:09.241Z,94271.70
2018-06-13T07:17:38.467Z,94279.45
2018-06-13T07:20:07.692Z,94280.73
2018-06-13T07:22:36.935Z,94282.34
2018-06-13T07:25:06.174Z,94287.53
2018-06-13T07:27:35.435Z,94285.98
2018-06-13T07:30:04.740Z,94288.20
2018-06-13T07:32:34.018Z,94294.41
2018-06-13T07:35:03.286Z,94293.91
2018-06-13T07:37:32.498Z,94301.51
2018-06-13T07:40:01.722Z,94305.66
2018-06-13T07:42:30.946Z,94305.63
2018-06-13T07:45:00.158Z,94315.20
2018-06-13T07:47:29.438Z,94310.74
2018-06-13T07:49:58.639Z,94323.23
2018-06-13T07:52:27.899Z,94319.09
2018-06-13T07:54:57.124Z,94330.86
2018-06-13T07:57:32.986Z,94330.72
2018-06-13T08:00:02.203Z,94330.05
2018-06-13T08:02:31.550Z,94337.66
2018-06-13T08:05:00.803Z,94340.88
2018-06-13T08:07:30.011Z,94349.11
2018-06-13T08:09:59.334Z,94360.52
2018-06-13T08:12:28.547Z,94357.56
2018-06-13T08:14:57.775Z,94352.29
2018-06-13T08:17:27.072Z,94360.41
2018-06-13T08:19:56.298Z,94368.33
2018-06-13T08:22:25.589Z,94369.83
2018-06-13T08:24:55.878Z,94371.97
2018-06-13T08:27:25.099Z,94384.23
2018-06-13T08:29:55.441Z,94381.81
2018-06-13T08:32:24.735Z,94388.19
2018-06-13T08:34:54.053Z,94389.00
2018-06-13T08:37:23.270Z,94387.78
2018-06-13T08:39:52.516Z,94387.65
2018-06-13T08:42:21.718Z,94391.70
2018-06-13T08:44:50.974Z,94399.50
2018-06-13T08:47:20.294Z,94398.31
2018-06-13T08:49:49.575Z,94398.13
2018-06-13T08:52:18.782Z,94405.50
2018-06-13T08:54:48.006Z,94406.04
2018-06-13T08:57:17.222Z,94409.27
2018-06-13T08:59:46.439Z,94417.13
2018-06-13T09:02:15.678Z,94415.77
2018-06-13T09:04:44.911Z,94419.00
2018-06-13T09:07:14.142Z,94423.74
2018-06-13T09:09:43.364Z,94424.34
2018-06-13T09:12:12.599Z,94427.47
2018-06-13T09:14:41.795Z,94432.05
2018-06-13T09:17:11.018Z,94431.34
2018-06-13T09:19:40.235Z,94439.56
2018-06-13T09:22:09.511Z,94446.84
2018-06-13T09:24:38.815Z,94442.39
2018-06-13T09:27:08.109Z,94441.39
2018-06-13T09:29:37.328Z,94447.78
2018-06-13T09:32:06.542Z,94452.65
2018-06-13T09:34:35.827Z,94464.31
2018-06-13T09:37:05.040Z,94460.86
2018-06-13T09:39:34.275Z,94466.44
2018-06-13T09:42:03.297Z,94467.98
2018-06-13T09:44:32.551Z,94471.61
2018-06-13T09:47:06.904Z,94473.44
2018-06-13T09:49:31.004Z,94477.70
2018-06-13T09:52:00.215Z,94481.16
2018-06-13T09:54:29.447Z,94479.03
2018-06-13T09:56:58.651Z,94485.30
2018-06-13T09:59:33.166Z,94481.91
2018-06-13T10:02:07.557Z,94493.82
2018-06-13T10:04:36.832Z,94501.20
2018-06-13T10:07:06.068Z,94501.64
2018-06-13T10:09:39.844Z,94509.64
2018-06-13T10:12:13.481Z,94513.91
2018-06-13T10:14:47.135Z,94515.05
2018-06-13T10:17:20.682Z,94516.55
2018-06-13T10:19:53.867Z,94523.45
2018-06-13T10:22:23.074Z,94523.81
2018-06-13T10:24:52.320Z,94532.42
2018-06-13T10:27:26.804Z,94533.39
2018-06-13T10:29:56.033Z,94532.56
2018-06-13T10:32:25.229Z,94522.62
2018-06-13T10:34:54.462Z,94539.55
2018-06-13T10:37:23.495Z,94538.11
2018-06-13T10:39:52.748Z,94540.02
2018-06-13T10:42:22.030Z,94544.78
2018-06-13T10:44:51.255Z,94545.67
2018-06-13T10:47:20.500Z,94546.88
2018-06-13T10:49:49.734Z,94548.88
2018-06-13T10:52:18.951Z,94552.79
2018-06-13T10:54:48.463Z,94555.23
2018-06-13T10:57:17.808Z,94553.13
2018-06-13T10:59:47.038Z,94554.87
2018-06-13T11:02:16.268Z,94559.74
2018-06-13T11:04:45.529Z,94563.39
2018-06-13T11:07:14.505Z,94558.39
2018-06-13T11:09:43.716Z,94565.59
2018-06-13T11:12:12.970Z,94566.19
2018-06-13T11:14:42.192Z,94569.05
2018-06-13T11:17:11.545Z,94571.27
2018-06-13T11:19:40.852Z,94571.45
2018-06-13T11:22:10.075Z,94575.43
2018-06-13T11:24:39.278Z,94578.45
2018-06-13T11:27:08.504Z,94577.36
2018-06-13T11:29:37.731Z,94579.72
2018-06-13T11:32:07.066Z,94587.73
2018-06-13T11:34:36.326Z,94585.08
2018-06-13T11:37:05.934Z,94585.70
2018-06-13T11:39:35.189Z,94588.31
2018-06-13T11:42:04.483Z,94593.22
2018-06-13T11:44:33.690Z,94590.04
2018-06-13T11:47:03.078Z,94587.39
2018-06-13T11:49:33.099Z,94591.35
2018-06-13T11:52:03.812Z,94593.80
2018-06-13T11:54:33.071Z,94595.01
2018-06-13T11:57:02.553Z,94600.92
2018-06-13T11:59:31.775Z,94599.69
2018-06-13T12:02:00.988Z,94601.38
2018-06-13T12:04:30.240Z,94597.41
2018-06-13T12:06:59.443Z,94593.97
2018-06-13T12:09:28.676Z,94600.84
2018-06-13T12:11:57.935Z,94606.11
2018-06-13T12:14:27.157Z,94600.34
2018-06-13T12:16:56.399Z,94610.98
2018-06-13T12:19:25.605Z,94609.38
2018-06-13T12:21:54.826Z,94616.63
2018-06-13T12:24:24.086Z,94609.80
2018-06-13T12:26:53.354Z,94613.19
2018-06-13T12:29:23.815Z,94613.72
2018-06-13T12:31:53.072Z,94613.33
2018-06-13T12:34:22.397Z,94617.35
2018-06-13T12:36:51.595Z,94617.00
2018-06-13T12:39:20.832Z,94614.11
2018-06-13T12:41:50.119Z,94621.66
2018-06-13T12:44:19.107Z,94623.12
2018-06-13T12:46:48.387Z,94627.00
2018-06-13T12:49:17.677Z,94632.34
2018-06-13T12:51:46.998Z,94631.28
2018-06-13T12:54:16.226Z,94637.47
2018-06-13T12:56:45.358Z,94638.19
2018-06-13T12:59:14.588Z,94635.73
2018-06-13T13:01:43.786Z,94638.50
2018-06-13T13:04:13.015Z,94640.03
2018-06-13T13:06:42.243Z,94641.63
2018-06-13T13:09:13.296Z,94645.27
2018-06-13T13:11:43.091Z,94649.34
2018-06-13T13:14:12.508Z,94642.48
2018-06-13T13:16:41.491Z,94640.85
2018-06-13T13:19:10.910Z,94637.08
2018-06-13T13:21:40.149Z,94642.13
2018-06-13T13:24:09.426Z,94646.31
2018-06-13T13:26:38.663Z,94648.78
2018-06-13T13:29:07.899Z,94647.94
2018-06-13T13:31:37.100Z,94654.06
2018-06-13T13:34:06.342Z,94655.23
2018-06-13T13:36:35.588Z,94654.13
2018-06-13T13:39:07.714Z,94655.06
2018-06-13T13:41:38.222Z,94663.35
2018-06-13T13:44:07.466Z,94650.96
2018-06-13T13:46:36.680Z,94658.80
2018-06-13T13:49:06.237Z,94656.30
2018-06-13T13:51:35.512Z,94663.28
2018-06-13T13:54:04.831Z,94661.60
2018-06-13T13:56:33.983Z,94659.33
2018-06-13T13:59:03.210Z,94661.58
2018-06-13T14:01:32.476Z,94665.03
2018-06-13T14:04:01.739Z,94667.81
2018-06-13T14:06:30.955Z,94673.37
2018-06-13T14:09:00.191Z,94673.08
2018-06-13T14:11:29.419Z,94671.02
2018-06-13T14:13:58.639Z,94677.73
2018-06-13T14:16:27.858Z,94683.59
2018-06-13T14:18:57.193Z,94678.70
2018-06-13T14:21:26.430Z,94681.48
2018-06-13T14:23:55.730Z,94685.02
2018-06-13T14:26:25.063Z,94687.11
2018-06-13T14:28:54.499Z,94693.76
2018-06-13T14:31:23.743Z,94695.08
2018-06-13T14:33:53.069Z,94695.47
2018-06-13T14:36:22.307Z,94704.64
2018-06-13T14:38:51.559Z,94699.86
2018-06-13T14:41:20.782Z,94702.14
2018-06-13T14:43:50.091Z,94703.07
2018-06-13T14:46:19.386Z,94706.48
2018-06-13T14:48:48.680Z,94710.84
2018-06-13T14:51:17.978Z,94709.91
2018-06-13T14:53:47.197Z,94714.95
2018-06-13T14:56:21.678Z,94707.94
2018-06-13T14:58:50.924Z,94710.55
2018-06-13T15:01:20.160Z,94708.69
2018-06-13T15:03:49.382Z,94712.55
2018-06-13T15:06:18.666Z,94713.86
2018-06-13T15:08:47.891Z,94713.75
2018-06-13T15:11:17.132Z,94715.34
2018-06-13T15:13:46.406Z,94721.66
2018-06-13T15:16:15.697Z,94717.86
2018-06-13T15:18:45.099Z,94727.14
2018-06-13T15:21:14.425Z,94724.98
2018-06-13T15:23:43.729Z,94726.30
2018-06-13T15:26:13.093Z,94735.02
2018-06-13T15:28:42.440Z,94732.42
2018-06-13T15:31:12.983Z,94731.78
2018-06-13T15:33:42.307Z,94740.61
2018-06-13T15:36:11.526Z,94738.12
2018-06-13T15:38:40.760Z,94741.14
2018-06-13T15:41:09.991Z,94747.92
2018-06-13T15:43:39.215Z,94736.63
2018-06-13T15:46:08.439Z,94740.15
2018-06-13T15:48:37.638Z,94745.64
2018-06-13T15:51:06.869Z,94746.27
2018-06-13T15:53:36.209Z,94757.31
2018-06-13T15:56:05.951Z,94755.99
2018-06-13T15:58:35.166Z,94756.50
2018-06-13T16:01:04.394Z,94753.78
2018-06-13T16:03:33.619Z,94761.23
2018-06-13T16:06:02.941Z,94763.28
2018-06-13T16:08:32.162Z,94765.63
2018-06-13T16:11:01.430Z,94763.88
2018-06-13T16:13:30.644Z,94770.39
2018-06-13T16:15:59.871Z,94768.26
2018-06-13T16:18:29.069Z,94769.84
2018-06-13T16:20:58.323Z,94764.07
2018-06-13T16:23:27.550Z,94781.44
2018-06-13T16:25:56.782Z,94781.49
2018-06-13T16:28:26.006Z,94782.14
2018-06-13T16:30:55.251Z,94783.58
2018-06-13T16:33:24.746Z,94783.64
2018-06-13T16:35:54.035Z,94785.03
2018-06-13T16:38:23.275Z,94786.72
2018-06-13T16:40:52.530Z,94796.22
2018-06-13T16:43:21.770Z,94798.00
2018-06-13T16:45:51.077Z,94802.61
2018-06-13T16:48:20.317Z,94810.22
2018-06-13T16:51:06.445Z,94809.87
2018-06-13T16:53:53.920Z,94818.42
2018-06-13T16:56:23.258Z,94817.10
2018-06-13T16:58:52.568Z,94828.25
2018-06-13T17:01:22.681Z,94824.92
2018-06-13T17:03:52.696Z,94828.55
2018-06-13T17:06:21.979Z,94830.77
2018-06-13T17:08:51.507Z,94836.27
2018-06-13T17:11:20.845Z,94838.95
2018-06-13T17:13:50.067Z,94843.09
2018-06-13T17:16:19.294Z,94844.91
2018-06-13T17:18:48.337Z,94844.91
2018-06-13T17:21:17.558Z,94843.02
2018-06-13T17:23:46.800Z,94844.98
2018-06-13T17:26:16.022Z,94846.72
2018-06-13T17:28:45.015Z,94852.68
2018-06-13T17:31:14.250Z,94853.63
2018-06-13T17:33:43.493Z,94853.08
2018-06-13T17:36:12.778Z,94855.76
2018-06-13T17:38:41.988Z,94856.70
2018-06-13T17:41:11.552Z,94855.80
2018-06-13T17:43:40.763Z,94861.39
2018-06-13T17:46:10.010Z,94862.50
2018-06-13T17:48:39.238Z,94863.78
2018-06-13T17:51:08.474Z,94863.66
2018-06-13T17:53:37.693Z,94864.27
2018-06-13T17:56:06.924Z,94870.93
2018-06-13T17:58:36.143Z,94869.86
2018-06-13T18:01:05.384Z,94868.05
2018-06-13T18:03:34.633Z,94875.20
2018-06-13T18:06:03.856Z,94873.98
2018-06-13T18:08:33.081Z,94874.47
2018-06-13T18:11:02.312Z,94878.17
2018-06-13T18:13:31.523Z,94876.84
2018-06-13T18:16:00.735Z,94883.97
2018-06-13T18:18:30.023Z,94882.45
2018-06-13T18:20:59.247Z,94886.67
2018-06-13T18:23:28.498Z,94883.34
2018-06-13T18:25:57.715Z,94888.33
2018-06-13T18:28:26.943Z,94888.13
2018-06-13T18:30:56.151Z,94893.26
2018-06-13T18:33:25.386Z,94899.42
2018-06-13T18:35:54.594Z,94905.06
2018-06-13T18:38:23.838Z,94914.67
2018-06-13T18:40:53.050Z,94913.19
2018-06-13T18:43:22.275Z,94920.28
2018-06-13T18:45:51.478Z,94922.98
2018-06-13T18:48:35.544Z,94925.78
2018-06-13T18:51:04.753Z,94929.60
2018-06-13T18:53:34.274Z,94936.18
2018-06-13T18:56:03.482Z,94937.53
2018-06-13T18:58:32.743Z,94934.91
2018-06-13T19:14:18.030Z,94900.71
2018-06-13T19:16:47.412Z,94949.19
2018-06-13T19:19:16.663Z,94949.45
2018-06-13T19:21:45.863Z,94951.34
2018-06-13T19:24:15.079Z,94956.64
2018-06-13T19:26:44.313Z,94961.28
2018-06-13T19:29:13.546Z,94958.86
2018-06-13T19:31:42.755Z,94960.31
2018-06-13T19:34:11.987Z,94976.09
2018-06-13T19:36:41.214Z,94974.80
2018-06-13T19:39:11.009Z,94984.95
2018-06-13T19:41:41.472Z,94989.50
2018-06-13T19:44:10.686Z,94988.53
2018-06-13T19:46:40.094Z,94989.36
2018-06-13T19:49:09.320Z,94989.84
2018-06-13T19:51:38.531Z,94990.89
2018-06-13T19:54:12.949Z,94990.11
2018-06-13T19:56:42.271Z,94992.63
2018-06-13T19:59:11.518Z,94996.17
2018-06-13T20:01:40.731Z,94993.45
2018-06-13T20:04:15.313Z,94997.77
2018-06-13T20:06:44.543Z,94998.46
2018-06-13T20:09:14.533Z,94992.84
2018-06-13T20:11:43.734Z,95007.41
2018-06-13T20:14:18.136Z,95005.19
2018-06-13T20:16:53.659Z,95008.98
2018-06-13T20:19:28.243Z,95002.55
2018-06-13T20:21:58.894Z,94999.47
2018-06-13T20:24:28.137Z,94998.02
2018-06-13T20:27:02.479Z,95009.46
2018-06-13T20:29:36.995Z,95011.04
2018-06-13T20:32:07.497Z,95010.72
2018-06-13T20:34:36.744Z,95014.89
2018-06-13T20:37:06.204Z,95017.75
2018-06-13T20:39:35.425Z,95018.31
2018-06-13T20:42:04.642Z,95021.16
2018-06-13T20:44:33.896Z,95019.86
2018-06-13T20:47:03.127Z,95025.28
2018-06-13T20:49:32.390Z,95011.08
2018-06-13T20:52:01.655Z,95008.87
2018-06-13T20:54:30.950Z,95017.95
2018-06-13T20:57:00.172Z,95020.41
2018-06-13T20:59:29.479Z,95020.22
2018-06-13T21:01:58.701Z,95031.73
2018-06-13T21:04:27.934Z,95028.01
2018-06-13T21:06:57.153Z,95040.58
2018-06-13T21:09:26.471Z,95038.34
2018-06-13T21:11:55.683Z,95041.63
2018-06-13T21:14:24.908Z,95039.84
2018-06-13T21:16:53.894Z,95039.80
2018-06-13T21:19:23.125Z,95039.53
2018-06-13T21:21:52.388Z,95033.34
2018-06-13T21:24:21.594Z,95035.94
2018-06-13T21:26:50.832Z,95003.97
2018-06-13T21:29:20.058Z,95040.74
2018-06-13T21:31:49.294Z,95043.17
2018-06-13T21:34:18.543Z,95041.11
2018-06-13T21:36:47.775Z,95041.04
2018-06-13T21:39:16.999Z,95050.84
2018-06-13T21:41:46.314Z,95049.06
2018-06-13T21:44:15.598Z,95050.78
2018-06-13T21:46:44.858Z,95049.88
2018-06-13T21:49:14.096Z,95049.30
2018-06-13T21:51:43.411Z,95046.89
2018-06-13T21:54:13.249Z,95039.98
2018-06-13T21:56:42.479Z,95049.58
2018-06-13T21:59:11.707Z,95040.87
2018-06-13T22:01:40.924Z,95046.81
2018-06-13T22:04:10.136Z,95042.77
2018-06-13T22:06:39.366Z,95043.89
2018-06-13T22:09:10.496Z,95039.87
2018-06-13T22:11:44.944Z,95047.55
2018-06-13T22:14:14.184Z,95037.61
2018-06-13T22:16:43.418Z,95042.16
2018-06-13T22:19:12.777Z,95044.34
2018-06-13T22:21:42.019Z,95040.25
2018-06-13T22:24:11.794Z,95040.48
2018-06-13T22:26:41.017Z,95037.31
2018-06-13T22:29:10.275Z,95046.61
2018-06-13T22:31:39.526Z,95038.98
2018-06-13T22:34:08.896Z,95040.52
2018-06-13T22:36:41.189Z,95036.28
2018-06-13T22:39:12.215Z,95035.92
2018-06-13T22:41:41.853Z,95028.56
2018-06-13T22:44:11.062Z,95026.59
2018-06-13T22:46:40.448Z,95033.08
2018-06-13T22:49:09.619Z,95028.70
2018-06-13T22:51:39.806Z,95030.10
2018-06-13T22:54:09.019Z,95034.05
2018-06-13T22:56:38.350Z,95037.66
2018-06-13T22:59:07.567Z,95034.19
2018-06-13T23:01:36.782Z,95030.79
2018-06-13T23:04:06.282Z,95030.84
2018-06-13T23:06:35.499Z,95027.50
2018-06-13T23:09:07.030Z,95025.89
2018-06-13T23:11:36.441Z,95029.20
2018-06-13T23:14:05.658Z,95027.86
2018-06-13T23:16:34.885Z,95031.80
2018-06-13T23:19:04.098Z,95022.57
2018-06-13T23:21:33.326Z,95028.19
2018-06-13T23:24:02.581Z,95022.32
2018-06-13T23:26:31.816Z,95028.52
2018-06-13T23:29:01.037Z,95030.08
2018-06-13T23:31:30.277Z,95040.39
2018-06-13T23:33:59.504Z,95036.92
2018-06-13T23:36:28.746Z,95031.99
2018-06-13T23:38:57.949Z,95037.47
2018-06-13T23:41:27.171Z,95043.68
2018-06-13T23:43:56.435Z,95041.90
2018-06-13T23:46:25.661Z,95037.74
2018-06-13T23:48:54.903Z,95036.50
2018-06-13T23:51:24.228Z,95035.11
2018-06-13T23:53:53.550Z,95036.30
2018-06-13T23:56:22.790Z,95030.27
2018-06-13T23:58:52.172Z,95040.72
