createdAt,value
2023-02-08T00:00:15.816Z,0.00
2023-02-08T00:01:15.800Z,0.00
2023-02-08T00:02:15.780Z,0.00
2023-02-08T00:03:15.675Z,0.00
2023-02-08T00:04:15.629Z,0.00
2023-02-08T00:05:15.589Z,0.00
2023-02-08T00:06:15.535Z,0.00
2023-02-08T00:07:15.509Z,0.00
2023-02-08T00:08:15.441Z,0.00
2023-02-08T00:09:15.397Z,0.00
2023-02-08T00:10:15.356Z,0.00
2023-02-08T00:11:15.317Z,0.00
2023-02-08T00:12:15.249Z,0.00
2023-02-08T00:13:15.218Z,0.00
2023-02-08T00:14:15.161Z,0.00
2023-02-08T00:15:15.116Z,0.00
2023-02-08T00:16:15.083Z,0.00
2023-02-08T00:17:15.034Z,0.00
2023-02-08T00:18:14.984Z,0.00
2023-02-08T00:19:14.932Z,0.00
2023-02-08T00:20:14.874Z,0.00
2023-02-08T00:21:14.831Z,0.00
2023-02-08T00:22:14.782Z,0.00
2023-02-08T00:23:14.740Z,0.00
2023-02-08T00:24:14.703Z,0.00
2023-02-08T00:25:14.646Z,0.00
2023-02-08T00:26:14.594Z,0.00
2023-02-08T00:27:14.548Z,0.00
2023-02-08T00:28:14.596Z,0.00
2023-02-08T00:29:14.449Z,0.00
2023-02-08T00:30:14.418Z,0.00
2023-02-08T00:31:14.447Z,0.00
2023-02-08T00:32:14.308Z,0.00
2023-02-08T00:33:14.263Z,0.00
2023-02-08T00:34:14.222Z,0.00
2023-02-08T00:35:14.166Z,0.00
2023-02-08T00:36:14.132Z,0.00
2023-02-08T00:37:14.085Z,0.00
2023-02-08T00:38:14.019Z,0.00
2023-02-08T00:39:13.984Z,0.00
2023-02-08T00:40:13.925Z,0.00
2023-02-08T00:41:13.929Z,0.00
2023-02-08T00:42:13.834Z,0.00
2023-02-08T00:43:13.812Z,0.00
2023-02-08T00:44:13.741Z,0.00
2023-02-08T00:45:13.687Z,0.00
2023-02-08T00:46:13.676Z,0.00
2023-02-08T00:47:13.592Z,0.00
2023-02-08T00:48:13.558Z,0.00
2023-02-08T00:49:13.513Z,0.00
2023-02-08T00:50:13.461Z,0.00
2023-02-08T00:51:13.405Z,0.00
2023-02-08T00:52:13.363Z,0.00
2023-02-08T00:53:13.320Z,0.00
2023-02-08T00:54:13.265Z,0.00
2023-02-08T00:55:13.232Z,0.00
2023-02-08T00:56:13.168Z,0.00
2023-02-08T00:57:13.132Z,0.00
2023-02-08T00:58:13.073Z,0.00
2023-02-08T00:59:13.026Z,0.00
2023-02-08T01:00:12.983Z,0.00
2023-02-08T01:01:12.962Z,0.00
2023-02-08T01:02:13.017Z,0.00
2023-02-08T01:03:12.847Z,0.00
2023-02-08T01:04:12.793Z,0.00
2023-02-08T01:05:12.751Z,0.00
2023-02-08T01:06:12.700Z,0.00
2023-02-08T01:07:12.654Z,0.00
2023-02-08T01:08:12.604Z,0.00
2023-02-08T01:09:12.569Z,0.00
2023-02-08T01:10:12.560Z,0.00
2023-02-08T01:11:12.469Z,0.00
2023-02-08T01:12:12.415Z,0.00
2023-02-08T01:13:12.372Z,0.00
2023-02-08T01:14:12.322Z,0.00
2023-02-08T01:15:12.285Z,0.00
2023-02-08T01:16:12.260Z,0.00
2023-02-08T01:17:12.190Z,0.00
2023-02-08T01:18:12.142Z,0.00
2023-02-08T01:19:12.291Z,0.00
2023-02-08T01:20:12.043Z,0.00
2023-02-08T01:21:11.989Z,0.00
2023-02-08T01:22:11.944Z,0.00
2023-02-08T01:23:11.894Z,0.00
2023-02-08T01:24:11.867Z,0.00
2023-02-08T01:25:11.799Z,0.00
2023-02-08T01:26:11.753Z,0.00
2023-02-08T01:27:11.708Z,0.00
2023-02-08T01:28:11.683Z,0.00
2023-02-08T01:29:11.611Z,0.00
2023-02-08T01:30:11.581Z,0.00
2023-02-08T01:31:11.587Z,0.00
2023-02-08T01:32:11.472Z,0.00
2023-02-08T01:33:11.434Z,0.00
2023-02-08T01:34:11.379Z,0.00
2023-02-08T01:35:11.338Z,0.00
2023-02-08T01:36:11.287Z,0.00
2023-02-08T01:37:11.242Z,0.00
2023-02-08T01:38:11.195Z,0.00
2023-02-08T01:39:11.157Z,0.00
2023-02-08T01:40:11.105Z,0.00
2023-02-08T01:41:11.056Z,0.00
2023-02-08T01:42:11.004Z,0.00
2023-02-08T01:43:10.952Z,0.00
2023-02-08T01:44:10.915Z,0.00
2023-02-08T01:45:10.894Z,0.00
2023-02-08T01:46:10.832Z,0.00
2023-02-08T01:47:10.770Z,0.00
2023-02-08T01:48:10.730Z,0.00
2023-02-08T01:49:10.674Z,0.00
2023-02-08T01:50:10.645Z,0.00
2023-02-08T01:51:10.585Z,0.00
2023-02-08T01:52:10.536Z,0.00
2023-02-08T01:53:10.494Z,0.00
2023-02-08T01:54:10.447Z,0.00
2023-02-08T01:55:10.396Z,0.00
2023-02-08T01:56:10.362Z,0.00
2023-02-08T01:57:10.300Z,0.00
2023-02-08T01:58:10.257Z,0.00
2023-02-08T01:59:10.205Z,0.00
2023-02-08T02:00:10.176Z,0.00
2023-02-08T02:01:10.129Z,0.00
2023-02-08T02:02:10.091Z,0.00
2023-02-08T02:03:10.025Z,0.00
2023-02-08T02:04:10.024Z,0.00
2023-02-08T02:05:09.925Z,0.00
2023-02-08T02:06:09.878Z,0.00
2023-02-08T02:07:09.833Z,0.00
2023-02-08T02:08:09.796Z,0.00
2023-02-08T02:09:09.748Z,0.00
2023-02-08T02:10:09.705Z,0.00
2023-02-08T02:11:09.658Z,0.00
2023-02-08T02:12:09.625Z,0.00
2023-02-08T02:13:09.549Z,0.00
2023-02-08T02:14:09.509Z,0.00
2023-02-08T02:15:09.461Z,0.00
2023-02-08T02:16:09.468Z,0.00
2023-02-08T02:17:09.376Z,0.00
2023-02-08T02:18:09.325Z,0.00
2023-02-08T02:19:09.272Z,0.00
2023-02-08T02:20:09.264Z,0.00
2023-02-08T02:21:09.180Z,0.00
2023-02-08T02:22:09.132Z,0.00
2023-02-08T02:23:09.099Z,0.00
2023-02-08T02:24:09.039Z,0.00
2023-02-08T02:25:08.988Z,0.00
2023-02-08T02:26:08.945Z,0.00
2023-02-08T02:27:08.896Z,0.00
2023-02-08T02:28:08.935Z,0.00
2023-02-08T02:29:08.811Z,0.00
2023-02-08T02:30:08.759Z,0.00
2023-02-08T02:31:08.751Z,0.00
2023-02-08T02:32:08.663Z,0.00
2023-02-08T02:33:08.614Z,0.00
2023-02-08T02:34:08.571Z,0.00
2023-02-08T02:35:08.531Z,0.00
2023-02-08T02:36:08.476Z,0.00
2023-02-08T02:37:08.429Z,0.00
2023-02-08T02:38:08.389Z,0.00
2023-02-08T02:39:08.341Z,0.00
2023-02-08T02:40:08.288Z,0.00
2023-02-08T02:41:08.261Z,0.00
2023-02-08T02:42:08.215Z,0.00
2023-02-08T02:43:08.149Z,0.00
2023-02-08T02:44:08.104Z,0.00
2023-02-08T02:45:08.056Z,0.00
2023-02-08T02:46:08.013Z,0.00
2023-02-08T02:47:07.976Z,0.00
2023-02-08T02:48:07.919Z,0.00
2023-02-08T02:49:07.870Z,0.00
2023-02-08T02:50:07.830Z,0.00
2023-02-08T02:51:07.788Z,0.00
2023-02-08T02:52:07.736Z,0.00
2023-02-08T02:53:07.693Z,0.00
2023-02-08T02:54:07.656Z,0.00
2023-02-08T02:55:07.599Z,0.00
2023-02-08T02:56:07.547Z,0.00
2023-02-08T02:57:07.501Z,0.00
2023-02-08T02:58:07.455Z,0.00
2023-02-08T02:59:07.422Z,0.00
2023-02-08T03:00:07.375Z,0.00
2023-02-08T03:01:07.359Z,0.00
2023-02-08T03:02:07.266Z,0.00
2023-02-08T03:03:07.218Z,0.00
2023-02-08T03:04:07.206Z,0.00
2023-02-08T03:05:07.138Z,0.00
2023-02-08T03:06:07.080Z,0.00
2023-02-08T03:07:07.033Z,0.00
2023-02-08T03:08:06.988Z,0.00
2023-02-08T03:09:06.944Z,0.00
2023-02-08T03:10:06.893Z,0.00
2023-02-08T03:11:06.854Z,0.00
2023-02-08T03:12:06.808Z,0.00
2023-02-08T03:13:06.755Z,0.00
2023-02-08T03:14:06.711Z,0.00
2023-02-08T03:15:06.660Z,0.00
2023-02-08T03:16:06.614Z,0.00
2023-02-08T03:17:06.580Z,0.00
2023-02-08T03:18:06.526Z,0.00
2023-02-08T03:19:06.476Z,0.00
2023-02-08T03:20:06.428Z,0.00
2023-02-08T03:21:06.378Z,0.00
2023-02-08T03:22:06.345Z,0.00
2023-02-08T03:23:06.292Z,0.00
2023-02-08T03:24:06.239Z,0.00
2023-02-08T03:25:06.190Z,0.00
2023-02-08T03:26:06.146Z,0.00
2023-02-08T03:27:06.113Z,0.00
2023-02-08T03:28:06.085Z,0.00
2023-02-08T03:29:06.003Z,0.00
2023-02-08T03:30:05.961Z,0.00
2023-02-08T03:31:05.980Z,0.00
2023-02-08T03:32:05.867Z,0.00
2023-02-08T03:33:05.832Z,0.00
2023-02-08T03:34:05.772Z,0.00
2023-02-08T03:35:05.723Z,0.00
2023-02-08T03:36:05.678Z,0.00
2023-02-08T03:37:05.637Z,0.00
2023-02-08T03:38:05.601Z,0.00
2023-02-08T03:39:05.551Z,0.00
2023-02-08T03:40:05.489Z,0.00
2023-02-08T03:41:05.450Z,0.00
2023-02-08T03:42:05.401Z,0.00
2023-02-08T03:43:05.349Z,0.00
2023-02-08T03:44:05.317Z,0.00
2023-02-08T03:45:05.260Z,0.00
2023-02-08T03:46:05.258Z,0.00
2023-02-08T03:47:05.186Z,0.00
2023-02-08T03:48:05.128Z,0.00
2023-02-08T03:49:05.073Z,0.00
2023-02-08T03:50:05.033Z,0.00
2023-02-08T03:51:04.976Z,0.00
2023-02-08T03:52:04.930Z,0.00
2023-02-08T03:53:04.880Z,0.00
2023-02-08T03:54:04.844Z,0.00
2023-02-08T03:55:04.786Z,0.00
2023-02-08T03:56:04.758Z,0.00
2023-02-08T03:57:04.693Z,0.00
2023-02-08T03:58:04.643Z,0.00
2023-02-08T03:59:04.611Z,0.00
2023-02-08T04:00:04.551Z,0.00
2023-02-08T04:01:04.619Z,0.00
2023-02-08T04:02:04.459Z,0.00
2023-02-08T04:03:04.422Z,0.00
2023-02-08T04:04:04.365Z,0.00
2023-02-08T04:05:04.331Z,0.00
2023-02-08T04:06:04.268Z,0.00
2023-02-08T04:07:04.223Z,0.00
2023-02-08T04:08:04.176Z,0.00
2023-02-08T04:09:04.145Z,0.00
2023-02-08T04:10:04.081Z,0.00
2023-02-08T04:11:04.053Z,0.00
2023-02-08T04:12:03.988Z,0.00
2023-02-08T04:13:03.937Z,0.00
2023-02-08T04:14:03.892Z,0.00
2023-02-08T04:15:03.843Z,0.00
2023-02-08T04:16:03.888Z,0.00
2023-02-08T04:17:03.769Z,0.00
2023-02-08T04:18:03.702Z,0.00
2023-02-08T04:19:03.654Z,0.00
2023-02-08T04:20:03.609Z,0.00
2023-02-08T04:21:03.567Z,0.00
2023-02-08T04:22:03.525Z,0.00
2023-02-08T04:23:03.480Z,0.00
2023-02-08T04:24:03.433Z,0.00
2023-02-08T04:25:03.377Z,0.00
2023-02-08T04:26:03.332Z,0.00
2023-02-08T04:27:05.619Z,0.00
2023-02-08T04:28:03.274Z,0.00
2023-02-08T04:29:03.202Z,0.00
2023-02-08T04:30:03.141Z,0.00
2023-02-08T04:31:03.145Z,0.00
2023-02-08T04:32:03.051Z,0.00
2023-02-08T04:33:02.997Z,0.00
2023-02-08T04:34:02.948Z,0.00
2023-02-08T04:35:02.913Z,0.00
2023-02-08T04:36:02.872Z,0.00
2023-02-08T04:37:02.808Z,0.00
2023-02-08T04:38:02.763Z,0.00
2023-02-08T04:39:02.716Z,0.00
2023-02-08T04:40:02.689Z,0.00
2023-02-08T04:41:02.648Z,0.00
2023-02-08T04:42:03.407Z,0.00
2023-02-08T04:43:02.526Z,0.00
2023-02-08T04:44:02.485Z,0.00
2023-02-08T04:45:02.432Z,0.00
2023-02-08T04:46:02.457Z,0.00
2023-02-08T04:47:02.339Z,0.00
2023-02-08T04:48:02.293Z,0.00
2023-02-08T04:49:02.241Z,0.00
2023-02-08T04:50:02.217Z,0.00
2023-02-08T04:51:02.146Z,0.00
2023-02-08T04:52:02.114Z,0.00
2023-02-08T04:53:02.048Z,0.00
2023-02-08T04:54:02.006Z,0.00
2023-02-08T04:55:01.957Z,0.00
2023-02-08T04:56:01.930Z,0.00
2023-02-08T04:57:01.862Z,0.00
2023-02-08T04:58:01.817Z,0.00
2023-02-08T04:59:01.778Z,0.00
2023-02-08T05:00:01.773Z,0.00
2023-02-08T05:01:01.676Z,0.00
2023-02-08T05:02:01.624Z,0.00
2023-02-08T05:03:01.579Z,0.00
2023-02-08T05:04:01.531Z,0.00
2023-02-08T05:05:01.549Z,0.00
2023-02-08T05:06:01.434Z,0.00
2023-02-08T05:07:01.384Z,0.00
2023-02-08T05:08:01.348Z,0.00
2023-02-08T05:09:01.286Z,0.00
2023-02-08T05:10:01.243Z,0.00
2023-02-08T05:11:01.213Z,0.00
2023-02-08T05:12:01.145Z,0.00
2023-02-08T05:13:01.095Z,0.00
2023-02-08T05:14:01.051Z,0.00
2023-02-08T05:15:01.002Z,0.00
2023-02-08T05:16:01.012Z,0.00
2023-02-08T05:17:00.917Z,0.00
2023-02-08T05:18:00.854Z,0.00
2023-02-08T05:19:00.809Z,0.00
2023-02-08T05:20:00.780Z,0.00
2023-02-08T05:21:10.224Z,0.00
2023-02-08T05:22:00.664Z,0.00
2023-02-08T05:23:00.646Z,0.00
2023-02-08T05:24:00.570Z,0.00
2023-02-08T05:25:00.536Z,0.00
2023-02-08T05:26:00.472Z,0.00
2023-02-08T05:27:00.429Z,0.00
2023-02-08T05:28:00.439Z,0.00
2023-02-08T05:29:00.342Z,0.00
2023-02-08T05:30:00.296Z,0.00
2023-02-08T05:31:00.271Z,0.00
2023-02-08T05:32:00.232Z,0.00
2023-02-08T05:33:00.140Z,0.00
2023-02-08T05:34:00.114Z,0.00
2023-02-08T05:35:00.054Z,0.00
2023-02-08T05:35:59.996Z,0.00
2023-02-08T05:36:59.945Z,0.00
2023-02-08T05:37:59.899Z,0.00
2023-02-08T05:38:59.848Z,0.00
2023-02-08T05:39:59.833Z,0.00
2023-02-08T05:40:59.767Z,0.00
2023-02-08T05:41:59.701Z,0.00
2023-02-08T05:42:59.653Z,0.00
2023-02-08T05:43:59.605Z,0.00
2023-02-08T05:44:59.559Z,0.00
2023-02-08T05:45:59.509Z,0.00
2023-02-08T05:46:59.539Z,0.00
2023-02-08T05:47:59.412Z,0.00
2023-02-08T05:48:59.365Z,0.00
2023-02-08T05:49:59.316Z,0.00
2023-02-08T05:50:59.275Z,0.00
2023-02-08T05:51:59.223Z,0.00
2023-02-08T05:52:59.193Z,0.00
2023-02-08T05:53:59.134Z,0.00
2023-02-08T05:54:59.077Z,0.00
2023-02-08T05:55:59.058Z,0.00
2023-02-08T05:56:58.993Z,0.00
2023-02-08T05:57:58.933Z,0.00
2023-02-08T05:58:58.902Z,0.00
2023-02-08T05:59:58.838Z,0.00
2023-02-08T06:00:58.803Z,0.00
2023-02-08T06:01:58.755Z,0.00
2023-02-08T06:02:58.729Z,0.00
2023-02-08T06:03:58.652Z,0.00
2023-02-08T06:04:58.605Z,0.00
2023-02-08T06:05:58.554Z,0.00
2023-02-08T06:06:58.505Z,0.00
2023-02-08T06:07:58.488Z,0.00
2023-02-08T06:08:58.409Z,0.00
2023-02-08T06:09:58.360Z,0.00
2023-02-08T06:10:58.314Z,0.00
2023-02-08T06:11:58.266Z,0.00
2023-02-08T06:12:58.237Z,0.00
2023-02-08T06:13:58.172Z,0.00
2023-02-08T06:14:58.122Z,0.00
2023-02-08T06:15:58.073Z,0.00
2023-02-08T06:16:58.025Z,0.00
2023-02-08T06:17:57.979Z,0.00
2023-02-08T06:18:57.941Z,0.00
2023-02-08T06:19:57.882Z,0.00
2023-02-08T06:20:57.851Z,4.00
2023-02-08T06:21:57.794Z,0.00
2023-02-08T06:22:57.748Z,0.00
2023-02-08T06:23:57.695Z,4.00
2023-02-08T06:24:57.649Z,0.00
2023-02-08T06:25:57.604Z,4.00
2023-02-08T06:26:57.568Z,4.00
2023-02-08T06:27:57.710Z,4.00
2023-02-08T06:28:57.454Z,4.00
2023-02-08T06:29:57.408Z,8.00
2023-02-08T06:30:57.374Z,8.00
2023-02-08T06:31:57.438Z,8.00
2023-02-08T06:32:57.271Z,8.00
2023-02-08T06:33:57.216Z,12.00
2023-02-08T06:34:57.172Z,16.00
2023-02-08T06:35:57.132Z,20.00
2023-02-08T06:36:57.074Z,20.00
2023-02-08T06:37:57.025Z,28.00
2023-02-08T06:38:56.980Z,28.00
2023-02-08T06:39:56.931Z,36.00
2023-02-08T06:40:56.888Z,40.00
2023-02-08T06:41:56.854Z,48.00
2023-02-08T06:42:56.788Z,56.00
2023-02-08T06:43:56.739Z,68.00
2023-02-08T06:44:56.690Z,76.00
2023-02-08T06:45:56.666Z,84.00
2023-02-08T06:46:56.596Z,96.00
2023-02-08T06:47:56.563Z,108.00
2023-02-08T06:48:56.500Z,124.00
2023-02-08T06:49:56.452Z,136.00
2023-02-08T06:50:56.406Z,152.00
2023-02-08T06:51:56.376Z,168.00
2023-02-08T06:52:56.324Z,188.00
2023-02-08T06:53:56.262Z,208.00
2023-02-08T06:54:56.216Z,228.00
2023-02-08T06:55:56.161Z,244.00
2023-02-08T06:56:56.189Z,268.00
2023-02-08T06:57:56.069Z,292.00
2023-02-08T06:58:56.028Z,316.00
2023-02-08T06:59:55.972Z,344.00
2023-02-08T07:00:55.938Z,372.00
2023-02-08T07:01:55.889Z,400.00
2023-02-08T07:02:55.836Z,432.00
2023-02-08T07:03:55.779Z,460.00
2023-02-08T07:04:55.743Z,496.00
2023-02-08T07:06:04.573Z,528.00
2023-02-08T07:06:55.639Z,560.00
2023-02-08T07:07:55.589Z,596.00
2023-02-08T07:08:55.543Z,632.00
2023-02-08T07:09:55.494Z,668.00
2023-02-08T07:10:55.462Z,700.00
2023-02-08T07:11:55.398Z,740.00
2023-02-08T07:12:55.353Z,776.00
2023-02-08T07:13:55.300Z,816.00
2023-02-08T07:14:55.254Z,852.00
2023-02-08T07:15:55.207Z,892.00
2023-02-08T07:16:56.259Z,932.00
2023-02-08T07:17:55.113Z,968.00
2023-02-08T07:18:55.063Z,1004.00
2023-02-08T07:19:55.029Z,1044.00
2023-02-08T07:20:54.967Z,1088.00
2023-02-08T07:21:54.919Z,1124.00
2023-02-08T07:22:54.882Z,1160.00
2023-02-08T07:23:54.836Z,1196.00
2023-02-08T07:24:54.777Z,1236.00
2023-02-08T07:25:54.727Z,1268.00
2023-02-08T07:26:54.682Z,1304.00
2023-02-08T07:27:54.647Z,1336.00
2023-02-08T07:28:54.605Z,1364.00
2023-02-08T07:29:54.533Z,1396.00
2023-02-08T07:30:54.517Z,1424.00
2023-02-08T07:31:54.555Z,1448.00
2023-02-08T07:32:54.392Z,1476.00
2023-02-08T07:33:54.342Z,1500.00
2023-02-08T07:34:54.312Z,1524.00
2023-02-08T07:35:54.250Z,1552.00
2023-02-08T07:36:54.200Z,1588.00
2023-02-08T07:37:54.152Z,1700.00
2023-02-08T07:38:54.108Z,2168.00
2023-02-08T07:39:54.067Z,2720.00
2023-02-08T07:40:54.012Z,3368.00
2023-02-08T07:41:54.075Z,4196.00
2023-02-08T07:42:53.914Z,4952.00
2023-02-08T07:43:53.870Z,5700.00
2023-02-08T07:44:53.827Z,6072.00
2023-02-08T07:45:53.828Z,6252.00
2023-02-08T07:46:53.725Z,6404.00
2023-02-08T07:47:53.689Z,6552.00
2023-02-08T07:48:53.632Z,6696.00
2023-02-08T07:49:53.582Z,6832.00
2023-02-08T07:50:53.554Z,7368.00
2023-02-08T07:51:53.487Z,7536.00
2023-02-08T07:52:53.446Z,7672.00
2023-02-08T07:53:53.407Z,7804.00
2023-02-08T07:54:53.350Z,7928.00
2023-02-08T07:55:53.303Z,8000.00
2023-02-08T07:56:53.261Z,8140.00
2023-02-08T07:57:53.220Z,8304.00
2023-02-08T07:58:53.167Z,8440.00
2023-02-08T07:59:54.206Z,8556.00
2023-02-08T08:00:53.078Z,8672.00
2023-02-08T08:01:53.087Z,8800.00
2023-02-08T08:02:52.999Z,8940.00
2023-02-08T08:03:53.024Z,9040.00
2023-02-08T08:04:52.903Z,9140.00
2023-02-08T08:05:54.895Z,9240.00
2023-02-08T08:06:52.817Z,9368.00
2023-02-08T08:07:52.770Z,9468.00
2023-02-08T08:08:52.727Z,9580.00
2023-02-08T08:09:52.683Z,9680.00
2023-02-08T08:10:52.640Z,9776.00
2023-02-08T08:11:52.608Z,9876.00
2023-02-08T08:12:52.553Z,9952.00
2023-02-08T08:13:52.521Z,9948.00
2023-02-08T08:14:52.477Z,9880.00
2023-02-08T08:15:52.442Z,9604.00
2023-02-08T08:16:52.406Z,9268.00
2023-02-08T08:17:52.344Z,9312.00
2023-02-08T08:18:52.306Z,9104.00
2023-02-08T08:19:52.261Z,9116.00
2023-02-08T08:20:52.219Z,8728.00
2023-02-08T08:21:52.176Z,9228.00
2023-02-08T08:22:52.147Z,9056.00
2023-02-08T08:23:52.093Z,9492.00
2023-02-08T08:24:52.064Z,9896.00
2023-02-08T08:25:52.010Z,9936.00
2023-02-08T08:26:52.088Z,9880.00
2023-02-08T08:27:51.958Z,10336.00
2023-02-08T08:28:51.918Z,10484.00
2023-02-08T08:29:51.847Z,9892.00
2023-02-08T08:30:51.899Z,10548.00
2023-02-08T08:31:51.807Z,10424.00
2023-02-08T08:32:51.726Z,10544.00
2023-02-08T08:33:51.683Z,10796.00
2023-02-08T08:34:51.663Z,11252.00
2023-02-08T08:35:51.603Z,10968.00
2023-02-08T08:36:51.574Z,9472.00
2023-02-08T08:37:51.520Z,8120.00
2023-02-08T08:38:51.489Z,9380.00
2023-02-08T08:39:51.445Z,10800.00
2023-02-08T08:40:51.417Z,11280.00
2023-02-08T08:41:51.371Z,12708.00
2023-02-08T08:42:51.325Z,12840.00
2023-02-08T08:43:51.280Z,12908.00
2023-02-08T08:44:51.243Z,13088.00
2023-02-08T08:45:52.999Z,13064.00
2023-02-08T08:46:51.183Z,12140.00
2023-02-08T08:47:51.121Z,10708.00
2023-02-08T08:48:51.082Z,11072.00
2023-02-08T08:49:51.044Z,10892.00
2023-02-08T08:50:51.012Z,11004.00
2023-02-08T08:51:51.050Z,10368.00
2023-02-08T08:52:50.936Z,10344.00
2023-02-08T08:53:50.887Z,10564.00
2023-02-08T08:54:50.856Z,10840.00
2023-02-08T08:55:50.810Z,11368.00
2023-02-08T08:56:50.786Z,11800.00
2023-02-08T08:57:50.739Z,11828.00
2023-02-08T08:58:50.710Z,12076.00
2023-02-08T08:59:50.656Z,12344.00
2023-02-08T09:00:50.628Z,12640.00
2023-02-08T09:01:50.603Z,12504.00
2023-02-08T09:02:50.550Z,12344.00
2023-02-08T09:03:50.506Z,12416.00
2023-02-08T09:04:50.462Z,12936.00
2023-02-08T09:05:50.415Z,13024.00
2023-02-08T09:06:50.382Z,13064.00
2023-02-08T09:07:50.343Z,13100.00
2023-02-08T09:08:51.758Z,12984.00
2023-02-08T09:09:50.287Z,13220.00
2023-02-08T09:10:50.252Z,13444.00
2023-02-08T09:11:50.187Z,13480.00
2023-02-08T09:12:50.181Z,13616.00
2023-02-08T09:13:50.109Z,13720.00
2023-02-08T09:14:50.078Z,13720.00
2023-02-08T09:15:50.096Z,12960.00
2023-02-08T09:16:49.989Z,11396.00
2023-02-08T09:17:49.964Z,12816.00
2023-02-08T09:18:49.916Z,13596.00
2023-02-08T09:19:49.882Z,13744.00
2023-02-08T09:20:49.858Z,13888.00
2023-02-08T09:21:49.812Z,13868.00
2023-02-08T09:22:49.779Z,13892.00
2023-02-08T09:23:49.755Z,13892.00
2023-02-08T09:24:49.697Z,13828.00
2023-02-08T09:25:50.187Z,13868.00
2023-02-08T09:26:49.637Z,13904.00
2023-02-08T09:27:49.625Z,13888.00
2023-02-08T09:28:49.546Z,13880.00
2023-02-08T09:29:49.526Z,13756.00
2023-02-08T09:30:49.499Z,13616.00
2023-02-08T09:31:49.489Z,13876.00
2023-02-08T09:32:49.437Z,13908.00
2023-02-08T09:33:49.370Z,13848.00
2023-02-08T09:34:49.333Z,13796.00
2023-02-08T09:35:49.684Z,13736.00
2023-02-08T09:36:49.272Z,13712.00
2023-02-08T09:37:49.226Z,13680.00
2023-02-08T09:38:49.205Z,13468.00
2023-02-08T09:39:49.167Z,13792.00
2023-02-08T09:40:49.117Z,13888.00
2023-02-08T09:41:49.093Z,13888.00
2023-02-08T09:42:49.045Z,13864.00
2023-02-08T09:43:49.013Z,13784.00
2023-02-08T09:44:48.990Z,13812.00
2023-02-08T09:45:59.320Z,12728.00
2023-02-08T09:46:48.930Z,12676.00
2023-02-08T09:47:48.876Z,13680.00
2023-02-08T09:48:48.834Z,13660.00
2023-02-08T09:49:48.814Z,13604.00
2023-02-08T09:50:48.780Z,13512.00
2023-02-08T09:51:48.728Z,13384.00
2023-02-08T09:52:48.694Z,13172.00
2023-02-08T09:53:48.667Z,12964.00
2023-02-08T09:54:48.622Z,12796.00
2023-02-08T09:55:48.587Z,12708.00
2023-02-08T09:56:48.561Z,12612.00
2023-02-08T09:57:48.524Z,12648.00
2023-02-08T09:58:48.493Z,12652.00
2023-02-08T09:59:48.449Z,12624.00
2023-02-08T10:00:48.447Z,12708.00
2023-02-08T10:01:48.384Z,12708.00
2023-02-08T10:02:48.341Z,12716.00
2023-02-08T10:03:48.334Z,12732.00
2023-02-08T10:04:48.267Z,12688.00
2023-02-08T10:05:48.230Z,12716.00
2023-02-08T10:06:50.059Z,12724.00
2023-02-08T10:07:48.191Z,12684.00
2023-02-08T10:08:48.123Z,12680.00
2023-02-08T10:09:48.088Z,12648.00
2023-02-08T10:10:48.062Z,12612.00
2023-02-08T10:11:48.021Z,12588.00
2023-02-08T10:12:47.986Z,12580.00
2023-02-08T10:13:48.047Z,12596.00
2023-02-08T10:14:47.916Z,12568.00
2023-02-08T10:15:47.868Z,12580.00
2023-02-08T10:16:47.837Z,12580.00
2023-02-08T10:17:47.812Z,12552.00
2023-02-08T10:18:47.765Z,12516.00
2023-02-08T10:19:47.726Z,12516.00
2023-02-08T10:20:47.686Z,12528.00
2023-02-08T10:21:47.667Z,12520.00
2023-02-08T10:22:47.612Z,12516.00
2023-02-08T10:23:47.592Z,12468.00
2023-02-08T10:24:47.541Z,12432.00
2023-02-08T10:25:47.546Z,12412.00
2023-02-08T10:26:47.476Z,12400.00
2023-02-08T10:27:47.442Z,12400.00
2023-02-08T10:28:47.399Z,12388.00
2023-02-08T10:29:47.365Z,12352.00
2023-02-08T10:30:47.682Z,12364.00
2023-02-08T10:31:47.462Z,12308.00
2023-02-08T10:32:47.253Z,12268.00
2023-02-08T10:33:47.224Z,12224.00
2023-02-08T10:34:47.176Z,12208.00
2023-02-08T10:35:47.147Z,12220.00
2023-02-08T10:36:47.114Z,12172.00
2023-02-08T10:37:47.110Z,12132.00
2023-02-08T10:38:47.307Z,12140.00
2023-02-08T10:39:46.996Z,12068.00
2023-02-08T10:40:46.962Z,12036.00
2023-02-08T10:41:46.926Z,12004.00
2023-02-08T10:42:46.887Z,11952.00
2023-02-08T10:43:46.871Z,11896.00
2023-02-08T10:44:48.379Z,11900.00
2023-02-08T10:45:46.821Z,11824.00
2023-02-08T10:46:46.742Z,11784.00
2023-02-08T10:47:46.705Z,11756.00
2023-02-08T10:48:46.694Z,11708.00
2023-02-08T10:49:46.638Z,11688.00
2023-02-08T10:50:46.600Z,11652.00
2023-02-08T10:51:46.599Z,11612.00
2023-02-08T10:52:46.525Z,11384.00
2023-02-08T10:53:46.491Z,11468.00
2023-02-08T10:54:46.464Z,11472.00
2023-02-08T10:55:46.682Z,11460.00
2023-02-08T10:56:46.384Z,11368.00
2023-02-08T10:57:46.353Z,11324.00
2023-02-08T10:58:46.314Z,11272.00
2023-02-08T10:59:46.310Z,11204.00
2023-02-08T11:00:46.348Z,11132.00
2023-02-08T11:01:46.213Z,11152.00
2023-02-08T11:02:46.165Z,11116.00
2023-02-08T11:03:46.140Z,11048.00
2023-02-08T11:04:46.107Z,10980.00
2023-02-08T11:05:46.060Z,11056.00
2023-02-08T11:06:46.024Z,11012.00
2023-02-08T11:07:46.008Z,11076.00
2023-02-08T11:08:45.955Z,10988.00
2023-02-08T11:09:45.924Z,11036.00
2023-02-08T11:10:45.901Z,11124.00
2023-02-08T11:11:45.849Z,11216.00
2023-02-08T11:12:45.812Z,11088.00
2023-02-08T11:13:45.796Z,11088.00
2023-02-08T11:14:47.534Z,11100.00
2023-02-08T11:15:45.937Z,11072.00
2023-02-08T11:16:45.710Z,11076.00
2023-02-08T11:17:45.635Z,11044.00
2023-02-08T11:18:45.598Z,11008.00
2023-02-08T11:19:45.571Z,10980.00
2023-02-08T11:20:45.533Z,10956.00
2023-02-08T11:21:52.627Z,10920.00
2023-02-08T11:22:45.456Z,10912.00
2023-02-08T11:23:45.422Z,10844.00
2023-02-08T11:24:45.384Z,10820.00
2023-02-08T11:25:45.350Z,10748.00
2023-02-08T11:26:45.327Z,10756.00
2023-02-08T11:27:45.280Z,10724.00
2023-02-08T11:28:45.247Z,10712.00
2023-02-08T11:29:45.215Z,10676.00
2023-02-08T11:30:45.234Z,10644.00
2023-02-08T11:31:45.166Z,10648.00
2023-02-08T11:32:45.106Z,10632.00
2023-02-08T11:33:45.062Z,10616.00
2023-02-08T11:34:45.026Z,10576.00
2023-02-08T11:35:45.262Z,10560.00
2023-02-08T11:36:44.952Z,10516.00
2023-02-08T11:37:44.920Z,10496.00
2023-02-08T11:38:44.873Z,10468.00
2023-02-08T11:39:44.844Z,10452.00
2023-02-08T11:40:44.802Z,10420.00
2023-02-08T11:41:44.769Z,10340.00
2023-02-08T11:42:44.730Z,10344.00
2023-02-08T11:43:44.717Z,10260.00
2023-02-08T11:44:44.659Z,10240.00
2023-02-08T11:45:44.988Z,10248.00
2023-02-08T11:46:44.589Z,10164.00
2023-02-08T11:47:44.549Z,9964.00
2023-02-08T11:48:44.508Z,9956.00
2023-02-08T11:49:44.486Z,9960.00
2023-02-08T11:50:44.431Z,9948.00
2023-02-08T11:51:44.401Z,9924.00
2023-02-08T11:52:44.360Z,9748.00
2023-02-08T11:53:44.344Z,9812.00
2023-02-08T11:54:44.290Z,9764.00
2023-02-08T11:55:44.674Z,9952.00
2023-02-08T11:56:44.219Z,9588.00
2023-02-08T11:57:44.179Z,9548.00
2023-02-08T11:58:44.139Z,9732.00
2023-02-08T11:59:44.118Z,9808.00
2023-02-08T12:00:44.067Z,9776.00
2023-02-08T12:01:44.047Z,9888.00
2023-02-08T12:02:44.073Z,9900.00
2023-02-08T12:03:43.994Z,9848.00
2023-02-08T12:04:43.916Z,9744.00
2023-02-08T12:05:44.234Z,9780.00
2023-02-08T12:06:43.843Z,9808.00
2023-02-08T12:07:43.811Z,9808.00
2023-02-08T12:08:43.782Z,9924.00
2023-02-08T12:09:43.734Z,9920.00
2023-02-08T12:10:43.691Z,10056.00
2023-02-08T12:11:43.681Z,10072.00
2023-02-08T12:12:43.617Z,10076.00
2023-02-08T12:13:43.583Z,10020.00
2023-02-08T12:14:43.541Z,10036.00
2023-02-08T12:15:57.544Z,10008.00
2023-02-08T12:16:43.501Z,9964.00
2023-02-08T12:17:43.435Z,9944.00
2023-02-08T12:18:43.390Z,9916.00
2023-02-08T12:19:43.353Z,9872.00
2023-02-08T12:20:43.316Z,9856.00
2023-02-08T12:21:43.300Z,9816.00
2023-02-08T12:22:43.275Z,9788.00
2023-02-08T12:23:43.206Z,9724.00
2023-02-08T12:24:43.163Z,9708.00
2023-02-08T12:25:43.376Z,9660.00
2023-02-08T12:26:43.100Z,9620.00
2023-02-08T12:27:43.055Z,9596.00
2023-02-08T12:28:43.019Z,9548.00
2023-02-08T12:29:47.845Z,9484.00
2023-02-08T12:30:43.009Z,9412.00
2023-02-08T12:31:42.934Z,9360.00
2023-02-08T12:32:42.865Z,9264.00
2023-02-08T12:33:42.839Z,9232.00
2023-02-08T12:34:42.788Z,9136.00
2023-02-08T12:35:54.038Z,9092.00
2023-02-08T12:36:42.702Z,9020.00