createdAt,value
2016-11-29T00:00:15.775Z,0
2016-11-29T00:01:15.459Z,0
2016-11-29T00:02:15.435Z,0
2016-11-29T00:03:15.418Z,0
2016-11-29T00:04:15.402Z,0
2016-11-29T00:05:15.390Z,0
2016-11-29T00:06:15.369Z,0
2016-11-29T00:07:15.357Z,0
2016-11-29T00:08:15.340Z,0
2016-11-29T00:09:15.321Z,0
2016-11-29T00:10:15.301Z,0
2016-11-29T00:11:15.293Z,0
2016-11-29T00:12:15.266Z,0
2016-11-29T00:13:15.255Z,0
2016-11-29T00:14:15.237Z,0
2016-11-29T00:15:15.225Z,0
2016-11-29T00:16:15.197Z,0
2016-11-29T00:17:15.180Z,0
2016-11-29T00:18:15.467Z,0
2016-11-29T00:19:15.146Z,0
2016-11-29T00:20:15.126Z,0
2016-11-29T00:21:15.119Z,0
2016-11-29T00:22:15.105Z,0
2016-11-29T00:23:15.080Z,0
2016-11-29T00:24:15.070Z,0
2016-11-29T00:25:15.068Z,0
2016-11-29T00:26:15.031Z,0
2016-11-29T00:27:15.006Z,0
2016-11-29T00:28:15.295Z,0
2016-11-29T00:29:14.982Z,0
2016-11-29T00:30:14.963Z,0
2016-11-29T00:31:14.947Z,0
2016-11-29T00:32:14.930Z,0
2016-11-29T00:33:14.916Z,0
2016-11-29T00:34:14.895Z,0
2016-11-29T00:35:14.878Z,0
2016-11-29T00:36:14.860Z,0
2016-11-29T00:37:14.847Z,0
2016-11-29T00:38:14.824Z,0
2016-11-29T00:39:14.808Z,0
2016-11-29T00:40:14.795Z,0
2016-11-29T00:41:14.777Z,0
2016-11-29T00:42:14.758Z,0
2016-11-29T00:43:14.739Z,0
2016-11-29T00:44:15.051Z,0
2016-11-29T00:45:14.704Z,0
2016-11-29T00:46:14.686Z,0
2016-11-29T00:47:14.668Z,0
2016-11-29T00:48:14.648Z,0
2016-11-29T00:49:14.640Z,0
2016-11-29T00:50:14.622Z,0
2016-11-29T00:51:14.603Z,0
2016-11-29T00:52:14.579Z,0
2016-11-29T00:53:14.568Z,0
2016-11-29T00:54:14.553Z,0
2016-11-29T00:55:14.532Z,0
2016-11-29T00:56:14.517Z,0
2016-11-29T00:57:14.498Z,0
2016-11-29T00:58:14.780Z,0
2016-11-29T00:59:14.469Z,0
2016-11-29T01:00:14.448Z,0
2016-11-29T01:01:14.427Z,0
2016-11-29T01:02:14.412Z,0
2016-11-29T01:03:14.395Z,0
2016-11-29T01:04:14.386Z,0
2016-11-29T01:05:14.360Z,0
2016-11-29T01:06:14.346Z,0
2016-11-29T01:07:14.323Z,0
2016-11-29T01:08:14.307Z,0
2016-11-29T01:09:14.293Z,0
2016-11-29T01:10:14.279Z,0
2016-11-29T01:11:14.257Z,0
2016-11-29T01:12:14.243Z,0
2016-11-29T01:13:14.216Z,0
2016-11-29T01:14:14.208Z,0
2016-11-29T01:15:14.186Z,0
2016-11-29T01:16:14.169Z,0
2016-11-29T01:17:14.150Z,0
2016-11-29T01:18:14.137Z,0
2016-11-29T01:19:14.117Z,0
2016-11-29T01:20:14.397Z,0
2016-11-29T01:21:14.105Z,0
2016-11-29T01:22:14.073Z,0
2016-11-29T01:23:14.040Z,0
2016-11-29T01:24:14.333Z,0
2016-11-29T01:25:14.010Z,0
2016-11-29T01:26:13.992Z,0
2016-11-29T01:27:13.978Z,0
2016-11-29T01:28:13.958Z,0
2016-11-29T01:29:13.942Z,0
2016-11-29T01:30:13.919Z,0
2016-11-29T01:31:13.910Z,0
2016-11-29T01:32:13.888Z,0
2016-11-29T01:33:13.875Z,0
2016-11-29T01:34:13.858Z,0
2016-11-29T01:35:14.141Z,0
2016-11-29T01:36:13.820Z,0
2016-11-29T01:37:14.115Z,0
2016-11-29T01:38:13.789Z,0
2016-11-29T01:39:13.765Z,0
2016-11-29T01:40:13.749Z,0
2016-11-29T01:41:13.738Z,0
2016-11-29T01:42:13.715Z,0
2016-11-29T01:43:13.999Z,0
2016-11-29T01:44:13.684Z,0
2016-11-29T01:45:13.669Z,0
2016-11-29T01:46:13.651Z,0
2016-11-29T01:47:13.627Z,0
2016-11-29T01:48:13.618Z,0
2016-11-29T01:49:13.598Z,0
2016-11-29T01:50:13.583Z,0
2016-11-29T01:51:13.562Z,0
2016-11-29T01:52:13.552Z,0
2016-11-29T01:53:13.528Z,0
2016-11-29T01:54:13.502Z,0
2016-11-29T01:55:13.484Z,0
2016-11-29T01:56:13.465Z,0
2016-11-29T01:57:13.456Z,0
2016-11-29T01:58:13.437Z,0
2016-11-29T01:59:13.417Z,0
2016-11-29T02:00:13.402Z,0
2016-11-29T02:01:13.383Z,0
2016-11-29T02:02:13.367Z,0
2016-11-29T02:03:13.356Z,0
2016-11-29T02:04:13.338Z,0
2016-11-29T02:05:13.319Z,0
2016-11-29T02:06:13.294Z,0
2016-11-29T02:07:13.279Z,0
2016-11-29T02:08:13.261Z,0
2016-11-29T02:09:13.252Z,0
2016-11-29T02:10:13.231Z,0
2016-11-29T02:11:13.215Z,0
2016-11-29T02:12:13.199Z,0
2016-11-29T02:13:13.178Z,0
2016-11-29T02:14:13.161Z,0
2016-11-29T02:15:13.144Z,0
2016-11-29T02:16:13.158Z,0
2016-11-29T02:17:13.141Z,0
2016-11-29T02:18:13.087Z,0
2016-11-29T02:19:13.073Z,0
2016-11-29T02:20:13.054Z,0
2016-11-29T02:21:13.051Z,0
2016-11-29T02:22:13.026Z,0
2016-11-29T02:23:13.022Z,0
2016-11-29T02:24:13.289Z,0
2016-11-29T02:25:12.962Z,0
2016-11-29T02:26:12.947Z,0
2016-11-29T02:27:12.938Z,0
2016-11-29T02:28:12.913Z,0
2016-11-29T02:29:12.914Z,0
2016-11-29T02:30:12.885Z,0
2016-11-29T02:31:12.860Z,0
2016-11-29T02:32:12.841Z,0
2016-11-29T02:33:12.821Z,0
2016-11-29T02:34:13.107Z,0
2016-11-29T02:35:12.791Z,0
2016-11-29T02:36:13.077Z,0
2016-11-29T02:37:12.757Z,0
2016-11-29T02:38:13.046Z,0
2016-11-29T02:39:12.723Z,0
2016-11-29T02:40:12.699Z,0
2016-11-29T02:41:12.996Z,0
2016-11-29T02:42:12.674Z,0
2016-11-29T02:43:12.645Z,0
2016-11-29T02:44:12.640Z,0
2016-11-29T02:45:12.611Z,0
2016-11-29T02:46:12.595Z,0
2016-11-29T02:47:12.582Z,0
2016-11-29T02:48:12.556Z,0
2016-11-29T02:49:12.547Z,0
2016-11-29T02:50:12.559Z,0
2016-11-29T02:51:12.512Z,0
2016-11-29T02:52:12.489Z,0
2016-11-29T02:53:12.480Z,0
2016-11-29T02:54:12.450Z,0
2016-11-29T02:55:12.439Z,0
2016-11-29T02:56:12.418Z,0
2016-11-29T02:57:12.403Z,0
2016-11-29T02:58:12.383Z,0
2016-11-29T02:59:12.370Z,0
2016-11-29T03:00:12.351Z,0
2016-11-29T03:01:12.335Z,0
2016-11-29T03:02:12.350Z,0
2016-11-29T03:03:12.300Z,0
2016-11-29T03:04:12.279Z,0
2016-11-29T03:05:12.267Z,0
2016-11-29T03:06:12.244Z,0
2016-11-29T03:07:12.230Z,0
2016-11-29T03:08:12.212Z,0
2016-11-29T03:09:12.190Z,0
2016-11-29T03:10:12.197Z,0
2016-11-29T03:11:12.156Z,0
2016-11-29T03:12:12.138Z,0
2016-11-29T03:13:12.122Z,0
2016-11-29T03:14:12.400Z,0
2016-11-29T03:15:12.091Z,0
2016-11-29T03:16:12.076Z,0
2016-11-29T03:17:12.052Z,0
2016-11-29T03:18:12.033Z,0
2016-11-29T03:19:12.017Z,0
2016-11-29T03:20:12.000Z,0
2016-11-29T03:21:11.984Z,0
2016-11-29T03:22:11.963Z,0
2016-11-29T03:23:11.951Z,0
2016-11-29T03:24:11.933Z,0
2016-11-29T03:25:11.919Z,0
2016-11-29T03:26:11.894Z,0
2016-11-29T03:27:11.881Z,0
2016-11-29T03:28:11.859Z,0
2016-11-29T03:29:11.834Z,0
2016-11-29T03:30:11.826Z,0
2016-11-29T03:31:11.814Z,0
2016-11-29T03:32:11.787Z,0
2016-11-29T03:33:11.765Z,0
2016-11-29T03:34:11.750Z,0
2016-11-29T03:35:11.738Z,0
2016-11-29T03:36:11.721Z,0
2016-11-29T03:37:11.698Z,0
2016-11-29T03:38:11.682Z,0
2016-11-29T03:39:11.659Z,0
2016-11-29T03:40:11.649Z,0
2016-11-29T03:41:11.633Z,0
2016-11-29T03:42:11.608Z,0
2016-11-29T03:43:11.602Z,0
2016-11-29T03:44:11.579Z,0
2016-11-29T03:45:11.564Z,0
2016-11-29T03:46:11.547Z,0
2016-11-29T03:47:11.522Z,0
2016-11-29T03:48:11.507Z,0
2016-11-29T03:49:11.492Z,0
2016-11-29T03:50:11.473Z,0
2016-11-29T03:51:11.453Z,0
2016-11-29T03:52:11.446Z,0
2016-11-29T03:53:11.416Z,0
2016-11-29T03:54:11.400Z,0
2016-11-29T03:55:11.398Z,0
2016-11-29T03:56:11.372Z,0
2016-11-29T03:57:11.348Z,0
2016-11-29T03:58:11.332Z,0
2016-11-29T03:59:11.313Z,0
2016-11-29T04:00:11.326Z,0
2016-11-29T04:01:11.582Z,0
2016-11-29T04:02:11.262Z,0
2016-11-29T04:03:11.238Z,0
2016-11-29T04:04:11.231Z,0
2016-11-29T04:05:11.212Z,0
2016-11-29T04:06:11.189Z,0
2016-11-29T04:07:11.175Z,0
2016-11-29T04:08:11.155Z,0
2016-11-29T04:09:11.450Z,0
2016-11-29T04:10:11.124Z,0
2016-11-29T04:11:11.110Z,0
2016-11-29T04:12:11.084Z,0
2016-11-29T04:13:11.069Z,0
2016-11-29T04:14:11.054Z,0
2016-11-29T04:15:11.034Z,0
2016-11-29T04:16:14.214Z,0
2016-11-29T04:17:10.996Z,0
2016-11-29T04:18:10.981Z,0
2016-11-29T04:19:10.965Z,0
2016-11-29T04:20:10.957Z,0
2016-11-29T04:21:10.929Z,0
2016-11-29T04:22:10.910Z,0
2016-11-29T04:23:10.898Z,0
2016-11-29T04:24:10.886Z,0
2016-11-29T04:25:10.861Z,0
2016-11-29T04:26:10.879Z,0
2016-11-29T04:27:10.826Z,0
2016-11-29T04:28:10.818Z,0
2016-11-29T04:29:10.790Z,0
2016-11-29T04:30:10.777Z,0
2016-11-29T04:31:10.760Z,0
2016-11-29T04:32:10.755Z,0
2016-11-29T04:33:10.724Z,0
2016-11-29T04:34:10.706Z,0
2016-11-29T04:35:10.688Z,0
2016-11-29T04:36:10.671Z,0
2016-11-29T04:37:10.649Z,0
2016-11-29T04:38:10.637Z,0
2016-11-29T04:39:10.618Z,0
2016-11-29T04:40:10.601Z,0
2016-11-29T04:41:10.583Z,0
2016-11-29T04:42:10.593Z,0
2016-11-29T04:43:10.552Z,0
2016-11-29T04:44:10.532Z,0
2016-11-29T04:45:10.538Z,0
2016-11-29T04:46:10.494Z,0
2016-11-29T04:47:10.479Z,0
2016-11-29T04:48:10.461Z,0
2016-11-29T04:49:10.440Z,0
2016-11-29T04:50:10.453Z,0
2016-11-29T04:51:10.411Z,0
2016-11-29T04:52:10.388Z,0
2016-11-29T04:53:10.374Z,0
2016-11-29T04:54:10.352Z,0
2016-11-29T04:55:10.339Z,0
2016-11-29T04:56:10.318Z,0
2016-11-29T04:57:10.300Z,0
2016-11-29T04:58:10.285Z,0
2016-11-29T04:59:10.264Z,0
2016-11-29T05:00:10.251Z,0
2016-11-29T05:01:10.228Z,0
2016-11-29T05:02:10.214Z,0
2016-11-29T05:03:10.190Z,0
2016-11-29T05:04:10.180Z,0
2016-11-29T05:05:10.164Z,0
2016-11-29T05:06:10.145Z,0
2016-11-29T05:07:10.120Z,0
2016-11-29T05:08:10.108Z,0
2016-11-29T05:09:10.090Z,0
2016-11-29T05:10:10.074Z,0
2016-11-29T05:11:10.052Z,0
2016-11-29T05:12:10.036Z,0
2016-11-29T05:13:10.020Z,0
2016-11-29T05:14:10.006Z,0
2016-11-29T05:15:09.986Z,0
2016-11-29T05:16:10.284Z,0
2016-11-29T05:17:09.944Z,0
2016-11-29T05:18:09.933Z,0
2016-11-29T05:19:09.920Z,0
2016-11-29T05:20:09.896Z,0
2016-11-29T05:21:09.879Z,0
2016-11-29T05:22:10.159Z,12
2016-11-29T05:23:09.843Z,28
2016-11-29T05:24:09.832Z,28
2016-11-29T05:25:09.807Z,32
2016-11-29T05:26:09.789Z,0
2016-11-29T05:27:09.780Z,0
2016-11-29T05:28:09.754Z,0
2016-11-29T05:29:09.735Z,0
2016-11-29T05:30:09.721Z,0
2016-11-29T05:31:10.005Z,0
2016-11-29T05:32:09.685Z,0
2016-11-29T05:33:09.664Z,0
2016-11-29T05:34:09.653Z,0
2016-11-29T05:35:09.632Z,0
2016-11-29T05:36:09.617Z,0
2016-11-29T05:37:09.597Z,0
2016-11-29T05:38:09.879Z,0
2016-11-29T05:39:09.589Z,0
2016-11-29T05:40:09.545Z,0
2016-11-29T05:41:09.521Z,0
2016-11-29T05:42:09.806Z,0
2016-11-29T05:43:09.482Z,0
2016-11-29T05:44:09.473Z,0
2016-11-29T05:45:09.755Z,0
2016-11-29T05:46:09.444Z,0
2016-11-29T05:47:09.412Z,0
2016-11-29T05:48:09.396Z,0
2016-11-29T05:49:09.380Z,0
2016-11-29T05:50:09.664Z,0
2016-11-29T05:51:09.348Z,0
2016-11-29T05:52:09.355Z,0
2016-11-29T05:53:09.310Z,0
2016-11-29T05:54:09.296Z,0
2016-11-29T05:55:09.274Z,0
2016-11-29T05:56:09.259Z,0
2016-11-29T05:57:09.247Z,0
2016-11-29T05:58:09.227Z,0
2016-11-29T05:59:09.212Z,0
2016-11-29T06:00:09.201Z,0
2016-11-29T06:01:09.485Z,0
2016-11-29T06:02:09.156Z,0
2016-11-29T06:03:09.132Z,0
2016-11-29T06:04:09.118Z,0
2016-11-29T06:05:09.103Z,0
2016-11-29T06:06:09.087Z,0
2016-11-29T06:07:09.069Z,0
2016-11-29T06:08:09.049Z,0
2016-11-29T06:09:09.035Z,4
2016-11-29T06:10:09.018Z,4
2016-11-29T06:11:09.004Z,0
2016-11-29T06:12:08.981Z,4
2016-11-29T06:13:08.962Z,4
2016-11-29T06:14:08.942Z,4
2016-11-29T06:15:08.929Z,8
2016-11-29T06:16:08.912Z,4
2016-11-29T06:17:08.893Z,4
2016-11-29T06:18:08.880Z,4
2016-11-29T06:19:08.859Z,8
2016-11-29T06:20:09.136Z,12
2016-11-29T06:21:08.852Z,12
2016-11-29T06:22:08.811Z,12
2016-11-29T06:23:08.787Z,16
2016-11-29T06:24:08.772Z,20
2016-11-29T06:25:08.753Z,20
2016-11-29T06:26:08.733Z,24
2016-11-29T06:27:08.711Z,28
2016-11-29T06:28:08.694Z,36
2016-11-29T06:29:08.680Z,40
2016-11-29T06:30:08.665Z,44
2016-11-29T06:31:08.645Z,52
2016-11-29T06:32:08.630Z,60
2016-11-29T06:33:08.620Z,68
2016-11-29T06:34:08.590Z,76
2016-11-29T06:35:08.601Z,88
2016-11-29T06:36:08.560Z,100
2016-11-29T06:37:08.539Z,112
2016-11-29T06:38:08.548Z,128
2016-11-29T06:39:08.509Z,140
2016-11-29T06:40:08.493Z,156
2016-11-29T06:41:08.472Z,176
2016-11-29T06:42:08.458Z,196
2016-11-29T06:43:08.439Z,212
2016-11-29T06:44:08.420Z,236
2016-11-29T06:45:08.406Z,256
2016-11-29T06:46:08.390Z,280
2016-11-29T06:47:08.369Z,308
2016-11-29T06:48:08.354Z,336
2016-11-29T06:49:08.338Z,360
2016-11-29T06:50:08.325Z,392
2016-11-29T06:51:08.299Z,420
2016-11-29T06:52:08.277Z,452
2016-11-29T06:53:08.269Z,484
2016-11-29T06:54:08.251Z,520
2016-11-29T06:55:08.238Z,552
2016-11-29T06:56:08.217Z,588
2016-11-29T06:57:08.497Z,628
2016-11-29T06:58:08.176Z,664
2016-11-29T06:59:08.160Z,700
2016-11-29T07:00:08.141Z,740
2016-11-29T07:01:08.126Z,780
2016-11-29T07:02:08.107Z,820
2016-11-29T07:03:08.096Z,860
2016-11-29T07:04:08.068Z,900
2016-11-29T07:05:08.058Z,940
2016-11-29T07:06:08.035Z,984
2016-11-29T07:07:08.019Z,1024
2016-11-29T07:08:07.997Z,1064
2016-11-29T07:09:07.985Z,1104
2016-11-29T07:10:07.970Z,1148
2016-11-29T07:11:07.948Z,1192
2016-11-29T07:12:08.235Z,1236
2016-11-29T07:13:07.922Z,1272
2016-11-29T07:14:07.900Z,1320
2016-11-29T07:15:07.888Z,1364
2016-11-29T07:16:07.866Z,1400
2016-11-29T07:17:08.183Z,1440
2016-11-29T07:18:08.138Z,1476
2016-11-29T07:19:07.817Z,1520
2016-11-29T07:20:07.796Z,1556
2016-11-29T07:21:07.787Z,1596
2016-11-29T07:22:07.773Z,1632
2016-11-29T07:23:07.742Z,1672
2016-11-29T07:24:07.729Z,1716
2016-11-29T07:25:07.717Z,1740
2016-11-29T07:26:07.697Z,1788
2016-11-29T07:27:07.682Z,1820
2016-11-29T07:28:07.662Z,1848
2016-11-29T07:29:07.648Z,1884
2016-11-29T07:30:07.627Z,1916
2016-11-29T07:31:07.609Z,1948
2016-11-29T07:32:07.593Z,1984
2016-11-29T07:33:07.572Z,2012
2016-11-29T07:34:07.558Z,2040
2016-11-29T07:35:07.542Z,2076
2016-11-29T07:36:07.519Z,2100
2016-11-29T07:37:07.502Z,2128
2016-11-29T07:38:07.485Z,2164
2016-11-29T07:39:07.469Z,2200
2016-11-29T07:40:07.456Z,2220
2016-11-29T07:41:07.437Z,2244
2016-11-29T07:42:07.427Z,2272
2016-11-29T07:43:07.712Z,2296
2016-11-29T07:44:07.386Z,2320
2016-11-29T07:45:07.407Z,2340
2016-11-29T07:46:07.652Z,2368
2016-11-29T07:47:07.336Z,2392
2016-11-29T07:48:07.317Z,2424
2016-11-29T07:49:07.302Z,2436
2016-11-29T07:50:07.286Z,2460
2016-11-29T07:51:07.266Z,2496
2016-11-29T07:52:07.272Z,2504
2016-11-29T07:53:07.234Z,2532
2016-11-29T07:54:07.217Z,2548
2016-11-29T07:55:07.206Z,2568
2016-11-29T07:56:07.187Z,2608
2016-11-29T07:57:07.171Z,2608
2016-11-29T07:58:07.152Z,2624
2016-11-29T07:59:07.137Z,2656
2016-11-29T08:00:07.121Z,2664
2016-11-29T08:01:07.130Z,2704
2016-11-29T08:02:07.083Z,2708
2016-11-29T08:03:07.103Z,2728
2016-11-29T08:04:07.057Z,2744
2016-11-29T08:05:07.032Z,2756
2016-11-29T08:06:07.049Z,2772
2016-11-29T08:07:07.008Z,2788
2016-11-29T08:08:07.292Z,2804
2016-11-29T08:09:06.978Z,2812
2016-11-29T08:10:06.964Z,2852
2016-11-29T08:11:06.938Z,2848
2016-11-29T08:12:06.919Z,2864
2016-11-29T08:13:06.903Z,2880
2016-11-29T08:14:06.884Z,2896
2016-11-29T08:15:06.879Z,2912
2016-11-29T08:16:06.862Z,2936
2016-11-29T08:17:06.836Z,2932
2016-11-29T08:18:06.814Z,2952
2016-11-29T08:19:06.810Z,2980
2016-11-29T08:20:06.785Z,2972
2016-11-29T08:21:06.777Z,3004
2016-11-29T08:22:06.754Z,3024
2016-11-29T08:23:06.739Z,3012
2016-11-29T08:24:07.027Z,3028
2016-11-29T08:25:06.716Z,3052
2016-11-29T08:26:06.698Z,3052
2016-11-29T08:27:06.676Z,3076
2016-11-29T08:28:06.660Z,3072
2016-11-29T08:29:06.953Z,3084
2016-11-29T08:30:06.627Z,3096
2016-11-29T08:31:06.608Z,3112
2016-11-29T08:32:06.619Z,3120
2016-11-29T08:33:06.577Z,3144
2016-11-29T08:34:06.561Z,3148
2016-11-29T08:35:06.552Z,3180
2016-11-29T08:36:06.532Z,3164
2016-11-29T08:37:06.516Z,3172
2016-11-29T08:38:06.498Z,3184
2016-11-29T08:39:06.476Z,3184
2016-11-29T08:40:06.466Z,3204
2016-11-29T08:41:06.455Z,3208
2016-11-29T08:42:06.439Z,3216
2016-11-29T08:43:06.427Z,3228
2016-11-29T08:44:06.395Z,3236
2016-11-29T08:45:06.691Z,3248
2016-11-29T08:46:06.365Z,3248
2016-11-29T08:47:06.358Z,3260
2016-11-29T08:48:06.344Z,3268
2016-11-29T08:49:06.327Z,3272
2016-11-29T08:50:06.305Z,3280
2016-11-29T08:51:06.284Z,3288
2016-11-29T08:52:06.292Z,3300
2016-11-29T08:53:06.591Z,3308
2016-11-29T08:54:06.248Z,3312
2016-11-29T08:55:06.433Z,3316
2016-11-29T08:56:06.204Z,3328
2016-11-29T08:57:06.194Z,3340
2016-11-29T08:58:06.483Z,3356
2016-11-29T08:59:06.163Z,3344
2016-11-29T09:00:06.149Z,3356
2016-11-29T09:01:06.129Z,3360
2016-11-29T09:02:06.117Z,3364
2016-11-29T09:03:06.403Z,3376
2016-11-29T09:04:06.077Z,3376
2016-11-29T09:05:06.096Z,3392
2016-11-29T09:06:06.046Z,3400
2016-11-29T09:07:06.035Z,3400
2016-11-29T09:08:06.018Z,3412
2016-11-29T09:09:06.031Z,3416
2016-11-29T09:10:05.987Z,3428
2016-11-29T09:11:06.007Z,3428
2016-11-29T09:12:05.956Z,3424
2016-11-29T09:13:05.949Z,3436
2016-11-29T09:14:05.924Z,3432
2016-11-29T09:15:05.914Z,3440
2016-11-29T09:16:05.895Z,3448
2016-11-29T09:17:05.880Z,3452
2016-11-29T09:18:05.865Z,3452
2016-11-29T09:19:05.853Z,3452
2016-11-29T09:20:05.835Z,3460
2016-11-29T09:21:05.813Z,3464
2016-11-29T09:22:05.802Z,3464
2016-11-29T09:23:05.828Z,3472
2016-11-29T09:24:05.775Z,3472
2016-11-29T09:25:05.755Z,3472
2016-11-29T09:26:05.746Z,3484
2016-11-29T09:27:05.731Z,3480
2016-11-29T09:28:05.716Z,3488
2016-11-29T09:29:05.700Z,3488
2016-11-29T09:30:05.685Z,3488
2016-11-29T09:31:05.664Z,3496
2016-11-29T09:32:05.655Z,3496
2016-11-29T09:33:05.637Z,3500
2016-11-29T09:34:05.646Z,3500
2016-11-29T09:35:05.906Z,3500
2016-11-29T09:36:05.589Z,3504
2016-11-29T09:37:05.598Z,3500
2016-11-29T09:38:05.856Z,3508
2016-11-29T09:39:05.545Z,3508
2016-11-29T09:40:05.535Z,3512
2016-11-29T09:41:05.513Z,3512
2016-11-29T09:42:05.496Z,3512
2016-11-29T09:43:05.482Z,3512
2016-11-29T09:44:05.467Z,3512
2016-11-29T09:45:05.770Z,3512
2016-11-29T09:46:05.440Z,3520
2016-11-29T09:47:05.427Z,3520
2016-11-29T09:48:05.913Z,3516
2016-11-29T09:49:05.392Z,3520
2016-11-29T09:50:05.387Z,3520
2016-11-29T09:51:05.374Z,3520
2016-11-29T09:52:05.350Z,3520
2016-11-29T09:53:05.336Z,3524
2016-11-29T09:54:05.322Z,3528
2016-11-29T09:55:05.513Z,3528
2016-11-29T09:56:05.494Z,3528
2016-11-29T09:57:05.275Z,3536
2016-11-29T09:58:05.264Z,3540
2016-11-29T09:59:05.274Z,3540
2016-11-29T10:00:05.238Z,3540
2016-11-29T10:01:05.538Z,3540
2016-11-29T10:02:05.404Z,3544
2016-11-29T10:03:05.488Z,3544
2016-11-29T10:04:05.177Z,3548
2016-11-29T10:05:05.158Z,3552
2016-11-29T10:06:05.147Z,3552
2016-11-29T10:07:05.142Z,3556
2016-11-29T10:08:05.412Z,3560
2016-11-29T10:09:05.402Z,3560
2016-11-29T10:10:05.086Z,3564
2016-11-29T10:11:05.075Z,3568
2016-11-29T10:12:05.056Z,3564
2016-11-29T10:13:05.037Z,3564
2016-11-29T10:14:05.031Z,3560
2016-11-29T10:15:05.013Z,3560
2016-11-29T10:16:05.003Z,3564
2016-11-29T10:17:04.982Z,3556
2016-11-29T10:18:04.977Z,3560
2016-11-29T10:19:04.952Z,3560
2016-11-29T10:20:04.940Z,3564
2016-11-29T10:21:04.926Z,3568
2016-11-29T10:22:04.927Z,3560
2016-11-29T10:23:04.902Z,3568
2016-11-29T10:24:04.886Z,3568
2016-11-29T10:25:04.873Z,3572
2016-11-29T10:26:04.872Z,3568
2016-11-29T10:27:04.836Z,3572
2016-11-29T10:28:04.882Z,3568
2016-11-29T10:29:04.810Z,3568
2016-11-29T10:30:04.802Z,3564
2016-11-29T10:31:04.786Z,3568
2016-11-29T10:32:04.770Z,3560
2016-11-29T10:33:04.752Z,3556
2016-11-29T10:34:04.954Z,3560
2016-11-29T10:35:04.744Z,3560
2016-11-29T10:36:04.707Z,3556
2016-11-29T10:37:04.712Z,3556
2016-11-29T10:38:04.685Z,3548
2016-11-29T10:39:04.679Z,3552
2016-11-29T10:40:04.658Z,3556
2016-11-29T10:41:04.643Z,3552
2016-11-29T10:42:04.831Z,3544
2016-11-29T10:43:04.612Z,3544
2016-11-29T10:44:04.610Z,3544
2016-11-29T10:45:04.592Z,3540
2016-11-29T10:46:04.575Z,3544
2016-11-29T10:47:05.074Z,3544
2016-11-29T10:48:04.539Z,3540
2016-11-29T10:49:04.526Z,3532
2016-11-29T10:50:04.516Z,3532
2016-11-29T10:51:04.505Z,3540
2016-11-29T10:52:04.484Z,3536
2016-11-29T10:53:04.478Z,3532
2016-11-29T10:54:04.465Z,3528
2016-11-29T10:55:04.647Z,3528
2016-11-29T10:56:04.428Z,3524
2016-11-29T10:57:04.419Z,3524
2016-11-29T10:58:04.400Z,3524
2016-11-29T10:59:04.395Z,3516
2016-11-29T11:00:04.382Z,3516
2016-11-29T11:01:04.374Z,3512
2016-11-29T11:02:04.344Z,3512
2016-11-29T11:03:04.334Z,3508
2016-11-29T11:04:04.325Z,3508
2016-11-29T11:05:04.308Z,3504
2016-11-29T11:06:04.289Z,3508
2016-11-29T11:07:04.289Z,3508
2016-11-29T11:08:04.579Z,3504
2016-11-29T11:09:04.253Z,3500
2016-11-29T11:10:04.246Z,3504
2016-11-29T11:11:04.259Z,3496
2016-11-29T11:12:04.211Z,3496
2016-11-29T11:13:04.195Z,3492
2016-11-29T11:14:04.183Z,3496
2016-11-29T11:15:04.170Z,3492
2016-11-29T11:16:04.155Z,3488
2016-11-29T11:17:04.150Z,3488
2016-11-29T11:18:04.129Z,3484
2016-11-29T11:19:04.109Z,3480
2016-11-29T11:20:04.108Z,3476
2016-11-29T11:21:04.088Z,3476
2016-11-29T11:22:04.071Z,3480
2016-11-29T11:23:04.065Z,3472
2016-11-29T11:24:04.349Z,3468
2016-11-29T11:25:04.036Z,3464
2016-11-29T11:26:04.020Z,3460
2016-11-29T11:27:04.338Z,3464
2016-11-29T11:28:03.988Z,3456
2016-11-29T11:29:03.984Z,3456
2016-11-29T11:30:03.992Z,3452
2016-11-29T11:31:03.951Z,3448
2016-11-29T11:32:03.946Z,3448
2016-11-29T11:33:03.930Z,3444
2016-11-29T11:34:03.921Z,3440
2016-11-29T11:35:03.901Z,3440
2016-11-29T11:36:04.186Z,3436
2016-11-29T11:37:03.870Z,3432
2016-11-29T11:38:03.861Z,3432
2016-11-29T11:39:03.851Z,3428
2016-11-29T11:40:03.837Z,3424
2016-11-29T11:41:03.848Z,3424
2016-11-29T11:42:03.811Z,3420
2016-11-29T11:43:03.793Z,3420
2016-11-29T11:44:03.786Z,3416
2016-11-29T11:45:03.766Z,3412
2016-11-29T11:46:03.955Z,3408
2016-11-29T11:47:03.738Z,3408
2016-11-29T11:48:03.724Z,3400
2016-11-29T11:49:03.717Z,3396
2016-11-29T11:50:03.698Z,3392
2016-11-29T11:51:03.685Z,3388
2016-11-29T11:52:03.673Z,3388
2016-11-29T11:53:03.694Z,3376
2016-11-29T11:54:03.650Z,3372
2016-11-29T11:55:03.635Z,3368
2016-11-29T11:56:03.619Z,3364
2016-11-29T11:57:03.612Z,3364
2016-11-29T11:58:03.597Z,3360
2016-11-29T11:59:03.583Z,3356
2016-11-29T12:00:03.583Z,3348
2016-11-29T12:01:03.562Z,3348
2016-11-29T12:02:03.541Z,3344
2016-11-29T12:03:03.539Z,3336
2016-11-29T12:04:03.521Z,3332
2016-11-29T12:05:03.805Z,3332
2016-11-29T12:06:03.492Z,3324
2016-11-29T12:07:03.475Z,3320
2016-11-29T12:08:03.465Z,3316
2016-11-29T12:09:04.055Z,3312
2016-11-29T12:10:03.445Z,3308
2016-11-29T12:11:03.434Z,3304
2016-11-29T12:12:03.414Z,3296
2016-11-29T12:13:03.407Z,3292
2016-11-29T12:14:03.393Z,3292
2016-11-29T12:15:03.679Z,3280
2016-11-29T12:16:03.358Z,3276
2016-11-29T12:17:03.347Z,3272
2016-11-29T12:18:03.331Z,3268
2016-11-29T12:19:03.347Z,3264
2016-11-29T12:20:03.308Z,3260
2016-11-29T12:21:03.595Z,3256
2016-11-29T12:22:03.278Z,3248
2016-11-29T12:23:03.263Z,3244
2016-11-29T12:24:03.260Z,3244
2016-11-29T12:25:03.244Z,3240
2016-11-29T12:26:03.234Z,3232
2016-11-29T12:27:03.224Z,3228
2016-11-29T12:28:03.211Z,3220
2016-11-29T12:29:03.195Z,3216
2016-11-29T12:30:03.176Z,3212
2016-11-29T12:31:03.191Z,3204
2016-11-29T12:32:03.156Z,3196
2016-11-29T12:33:03.136Z,3196
2016-11-29T12:34:03.123Z,3192
2016-11-29T12:35:03.124Z,3184
2016-11-29T12:36:03.096Z,3176
2016-11-29T12:37:03.090Z,3168
2016-11-29T12:38:03.377Z,3168
2016-11-29T12:39:03.059Z,3160
2016-11-29T12:40:03.047Z,3156
2016-11-29T12:41:03.034Z,3144
2016-11-29T12:42:03.024Z,3140
2016-11-29T12:43:03.007Z,3136
2016-11-29T12:44:03.001Z,3128
2016-11-29T12:45:02.979Z,3120
2016-11-29T12:46:02.970Z,3116
2016-11-29T12:47:03.274Z,3108
2016-11-29T12:48:02.947Z,3100
2016-11-29T12:49:03.236Z,3092
2016-11-29T12:50:02.919Z,3084
2016-11-29T12:51:02.910Z,3080
2016-11-29T12:52:02.886Z,3072
2016-11-29T12:53:02.874Z,3064
2016-11-29T12:54:03.166Z,3052
2016-11-29T12:55:02.857Z,3048
2016-11-29T12:56:02.847Z,3040
2016-11-29T12:57:03.129Z,3032
2016-11-29T12:58:02.813Z,3024
2016-11-29T12:59:02.805Z,3020
2016-11-29T13:00:02.783Z,3008
2016-11-29T13:01:02.768Z,2996
2016-11-29T13:02:02.757Z,2992
2016-11-29T13:03:02.746Z,2984
2016-11-29T13:04:02.738Z,2972
2016-11-29T13:05:02.719Z,2964
2016-11-29T13:06:03.008Z,2952
2016-11-29T13:07:02.700Z,2944
2016-11-29T13:08:02.682Z,2936
2016-11-29T13:09:02.664Z,2932
2016-11-29T13:10:02.664Z,2920
2016-11-29T13:11:02.667Z,2908
2016-11-29T13:12:02.629Z,2900
2016-11-29T13:13:02.916Z,2892
2016-11-29T13:14:02.602Z,2880
2016-11-29T13:15:02.896Z,2872
2016-11-29T13:16:02.578Z,2860
2016-11-29T13:17:02.562Z,2848
2016-11-29T13:18:02.544Z,2836
2016-11-29T13:19:02.832Z,2824
2016-11-29T13:20:02.525Z,2816
2016-11-29T13:21:02.509Z,2804
2016-11-29T13:22:03.104Z,2796
2016-11-29T13:23:02.483Z,2784
2016-11-29T13:24:02.477Z,2772
2016-11-29T13:25:02.456Z,2756
2016-11-29T13:26:02.443Z,2748
2016-11-29T13:27:02.433Z,2732
2016-11-29T13:28:02.415Z,2720
2016-11-29T13:29:02.457Z,2704
2016-11-29T13:30:02.390Z,2696
2016-11-29T13:31:02.372Z,2684
2016-11-29T13:32:02.383Z,2684
2016-11-29T13:33:02.645Z,2680
2016-11-29T13:34:02.336Z,2672
2016-11-29T13:35:02.325Z,2660
2016-11-29T13:36:02.310Z,2644
2016-11-29T13:37:02.293Z,2628
2016-11-29T13:38:02.274Z,2612
2016-11-29T13:39:02.269Z,2604
2016-11-29T13:40:02.247Z,2584
2016-11-29T13:41:02.543Z,2572
2016-11-29T13:42:02.530Z,2556
2016-11-29T13:43:02.211Z,2544
2016-11-29T13:44:02.235Z,2528
2016-11-29T13:45:02.491Z,2512
2016-11-29T13:46:02.174Z,2496
2016-11-29T13:47:02.153Z,2480
2016-11-29T13:48:02.152Z,2464
2016-11-29T13:49:02.428Z,2444
2016-11-29T13:50:02.124Z,2428
2016-11-29T13:51:02.109Z,2408
2016-11-29T13:52:02.099Z,2392
2016-11-29T13:53:02.075Z,2372
2016-11-29T13:54:02.084Z,2356
2016-11-29T13:55:02.052Z,2340
2016-11-29T13:56:02.039Z,2316
2016-11-29T13:57:02.027Z,2292
2016-11-29T13:58:02.015Z,2268