createdAt,value
2018-12-14T00:00:00.256Z,64.86
2018-12-14T00:02:33.257Z,64.34
2018-12-14T00:05:06.903Z,64.70
2018-12-14T00:07:39.475Z,65.71
2018-12-14T00:10:10.566Z,65.82
2018-12-14T00:12:41.346Z,66.35
2018-12-14T00:15:12.197Z,67.01
2018-12-14T00:17:42.808Z,67.18
2018-12-14T00:20:13.688Z,67.28
2018-12-14T00:22:44.416Z,68.01
2018-12-14T00:25:15.256Z,68.29
2018-12-14T00:27:45.950Z,68.17
2018-12-14T00:30:21.897Z,67.95
2018-12-14T00:32:52.886Z,69.43
2018-12-14T00:35:24.202Z,69.65
2018-12-14T00:37:55.005Z,70.65
2018-12-14T00:40:25.809Z,69.54
2018-12-14T00:42:56.497Z,71.01
2018-12-14T00:45:27.398Z,71.59
2018-12-14T00:47:58.175Z,71.92
2018-12-14T00:50:29.061Z,72.08
2018-12-14T00:52:59.936Z,72.30
2018-12-14T00:55:30.821Z,72.81
2018-12-14T00:58:01.710Z,72.32
2018-12-14T01:00:32.593Z,72.79
2018-12-14T01:03:04.437Z,73.28
2018-12-14T01:05:35.142Z,74.04
2018-12-14T01:08:05.860Z,73.09
2018-12-14T01:10:36.746Z,72.71
2018-12-14T01:13:07.461Z,71.33
2018-12-14T01:15:38.541Z,71.32
2018-12-14T01:18:09.313Z,70.96
2018-12-14T01:20:40.111Z,70.93
2018-12-14T01:23:10.923Z,72.15
2018-12-14T01:25:42.878Z,72.28
2018-12-14T01:28:13.686Z,73.49
2018-12-14T01:30:44.420Z,74.33
2018-12-14T01:33:15.123Z,74.77
2018-12-14T01:35:45.797Z,75.84
2018-12-14T01:38:16.442Z,76.50
2018-12-14T01:40:47.303Z,77.39
2018-12-14T01:43:18.112Z,78.12
2018-12-14T01:45:49.144Z,79.15
2018-12-14T01:48:19.886Z,80.40
2018-12-14T01:50:50.881Z,80.80
2018-12-14T01:53:21.683Z,81.21
2018-12-14T01:55:52.642Z,81.45
2018-12-14T01:58:23.528Z,81.00
2018-12-14T02:00:54.351Z,81.06
2018-12-14T02:03:25.444Z,81.37
2018-12-14T02:05:56.308Z,81.38
2018-12-14T02:08:27.111Z,80.71
2018-12-14T02:10:58.037Z,81.16
2018-12-14T02:13:28.773Z,80.72
2018-12-14T02:15:59.735Z,80.57
2018-12-14T02:18:30.641Z,80.21
2018-12-14T02:21:01.543Z,80.16
2018-12-14T02:23:32.365Z,79.84
2018-12-14T02:26:02.976Z,80.25
2018-12-14T02:28:33.571Z,79.70
2018-12-14T02:31:04.532Z,79.87
2018-12-14T02:33:35.347Z,78.94
2018-12-14T02:36:07.043Z,79.82
2018-12-14T02:38:37.523Z,79.02
2018-12-14T02:41:08.291Z,79.45
2018-12-14T02:43:39.526Z,79.23
2018-12-14T02:46:10.386Z,78.70
2018-12-14T02:48:41.189Z,80.04
2018-12-14T02:51:12.066Z,79.28
2018-12-14T02:53:42.901Z,77.61
2018-12-14T02:56:13.672Z,77.55
2018-12-14T02:58:44.405Z,77.68
2018-12-14T03:01:15.577Z,79.44
2018-12-14T03:03:46.487Z,81.46
2018-12-14T03:06:17.412Z,82.29
2018-12-14T03:08:48.779Z,82.79
2018-12-14T03:11:19.499Z,82.57
2018-12-14T03:13:50.227Z,83.81
2018-12-14T03:16:21.168Z,84.19
2018-12-14T03:18:51.963Z,84.53
2018-12-14T03:21:22.833Z,84.17
2018-12-14T03:23:53.622Z,84.71
2018-12-14T03:26:24.545Z,85.41
2018-12-14T03:28:55.229Z,85.22
2018-12-14T03:31:25.980Z,85.08
2018-12-14T03:33:56.852Z,85.63
2018-12-14T03:36:27.401Z,86.79
2018-12-14T03:38:58.215Z,87.04
2018-12-14T03:41:29.123Z,86.55
2018-12-14T03:44:00.972Z,86.81
2018-12-14T03:46:31.783Z,86.91
2018-12-14T03:49:02.480Z,86.67
2018-12-14T03:51:33.245Z,86.27
2018-12-14T03:54:04.131Z,86.58
2018-12-14T03:56:34.877Z,86.90
2018-12-14T03:59:05.517Z,87.62
2018-12-14T04:01:36.403Z,86.97
2018-12-14T04:04:07.187Z,88.15
2018-12-14T04:06:38.309Z,87.46
2018-12-14T04:09:09.026Z,88.07
2018-12-14T04:11:39.546Z,87.91
2018-12-14T04:14:10.380Z,88.22
2018-12-14T04:16:41.326Z,89.18
2018-12-14T04:19:11.970Z,88.41
2018-12-14T04:21:43.014Z,88.45
2018-12-14T04:24:13.754Z,88.59
2018-12-14T04:26:44.436Z,88.04
2018-12-14T04:29:15.156Z,88.79
2018-12-14T04:31:45.989Z,88.94
2018-12-14T04:34:16.711Z,89.13
2018-12-14T04:36:47.603Z,88.96
2018-12-14T04:39:20.101Z,89.47
2018-12-14T04:41:50.877Z,88.88
2018-12-14T04:44:21.666Z,89.19
2018-12-14T04:46:52.480Z,87.73
2018-12-14T04:49:23.597Z,88.16
2018-12-14T04:51:54.284Z,87.13
2018-12-14T04:54:24.747Z,85.93
2018-12-14T04:56:55.233Z,86.35
2018-12-14T04:59:25.788Z,86.38
2018-12-14T05:01:56.333Z,86.47
2018-12-14T05:04:26.776Z,85.38
2018-12-14T05:06:57.274Z,86.27
2018-12-14T05:09:27.719Z,86.15
2018-12-14T05:11:58.239Z,87.01
2018-12-14T05:14:29.264Z,86.50
2018-12-14T05:16:59.907Z,86.80
2018-12-14T05:19:30.639Z,86.16
2018-12-14T05:22:02.013Z,86.26
2018-12-14T05:24:32.672Z,86.12
2018-12-14T05:27:04.003Z,85.56
2018-12-14T05:29:34.705Z,85.64
2018-12-14T05:32:05.464Z,85.34
2018-12-14T05:34:36.239Z,85.50
2018-12-14T05:37:07.124Z,85.60
2018-12-14T05:39:37.917Z,83.92
2018-12-14T05:42:08.680Z,85.23
2018-12-14T05:44:39.325Z,84.38
2018-12-14T05:47:10.220Z,85.10
2018-12-14T05:49:40.965Z,84.52
2018-12-14T05:52:13.662Z,84.96
2018-12-14T05:54:44.369Z,84.89
2018-12-14T05:57:15.457Z,85.20
2018-12-14T05:59:46.247Z,85.15
2018-12-14T06:02:16.846Z,84.83
2018-12-14T06:04:47.287Z,83.61
2018-12-14T06:07:17.846Z,84.16
2018-12-14T06:09:48.524Z,84.82
2018-12-14T06:12:19.852Z,85.44
2018-12-14T06:14:50.581Z,85.87
2018-12-14T06:17:21.442Z,86.51
2018-12-14T06:19:52.368Z,86.60
2018-12-14T06:22:23.329Z,85.08
2018-12-14T06:24:53.882Z,84.46
2018-12-14T06:27:24.588Z,84.74
2018-12-14T06:29:55.489Z,85.16
2018-12-14T06:32:26.496Z,85.37
2018-12-14T06:34:57.275Z,84.97
2018-12-14T06:37:28.603Z,85.20
2018-12-14T06:39:59.358Z,84.62
2018-12-14T06:42:30.250Z,85.74
2018-12-14T06:45:01.121Z,85.42
2018-12-14T06:47:32.571Z,86.08
2018-12-14T06:50:03.369Z,85.38
2018-12-14T06:52:34.482Z,85.49
2018-12-14T06:55:05.359Z,84.55
2018-12-14T06:57:37.386Z,83.69
2018-12-14T07:00:08.397Z,84.15
2018-12-14T07:02:39.335Z,85.08
2018-12-14T07:05:10.229Z,83.54
2018-12-14T07:07:40.945Z,84.95
2018-12-14T07:10:11.790Z,84.03
2018-12-14T07:12:42.339Z,83.24
2018-12-14T07:15:12.989Z,83.62
2018-12-14T07:17:43.876Z,84.54
2018-12-14T07:20:14.664Z,84.66
2018-12-14T07:22:45.537Z,83.11
2018-12-14T07:25:16.348Z,84.28
2018-12-14T07:27:48.249Z,84.73
2018-12-14T07:30:18.987Z,84.17
2018-12-14T07:32:49.698Z,83.78
2018-12-14T07:35:20.420Z,84.92
2018-12-14T07:37:51.247Z,84.48
2018-12-14T07:40:22.010Z,84.07
2018-12-14T07:42:52.980Z,84.96
2018-12-14T07:45:23.627Z,85.69
2018-12-14T07:47:54.536Z,85.02
2018-12-14T07:50:25.397Z,84.79
2018-12-14T07:52:59.047Z,85.75
2018-12-14T07:55:29.754Z,85.06
2018-12-14T07:58:00.623Z,84.98
2018-12-14T08:00:31.394Z,85.22
2018-12-14T08:03:02.270Z,85.61
2018-12-14T08:05:33.327Z,86.11
2018-12-14T08:08:04.146Z,85.54
2018-12-14T08:10:35.088Z,86.83
2018-12-14T08:13:05.965Z,86.47
2018-12-14T08:15:36.740Z,86.33
2018-12-14T08:18:07.809Z,85.96
2018-12-14T08:20:38.603Z,85.66
2018-12-14T08:23:09.343Z,85.92
2018-12-14T08:25:40.096Z,86.12
2018-12-14T08:28:11.050Z,86.03
2018-12-14T08:30:41.867Z,85.74
2018-12-14T08:33:12.639Z,85.50
2018-12-14T08:35:43.490Z,85.75
2018-12-14T08:38:14.367Z,85.07
2018-12-14T08:40:45.331Z,86.06
2018-12-14T08:43:16.294Z,86.60
2018-12-14T08:45:47.183Z,86.15
2018-12-14T08:48:18.071Z,85.81
2018-12-14T08:50:49.247Z,85.76
2018-12-14T08:53:20.739Z,85.16
2018-12-14T08:55:51.593Z,85.47
2018-12-14T08:58:22.341Z,85.46
2018-12-14T09:00:53.114Z,84.66
2018-12-14T09:03:24.503Z,84.66
2018-12-14T09:05:55.203Z,85.09
2018-12-14T09:08:25.972Z,83.97
2018-12-14T09:10:56.800Z,84.23
2018-12-14T09:13:27.649Z,85.00
2018-12-14T09:15:58.450Z,84.88
2018-12-14T09:18:29.408Z,84.34
2018-12-14T09:21:01.214Z,84.81
2018-12-14T09:23:32.326Z,84.51
2018-12-14T09:26:03.548Z,84.73
2018-12-14T09:28:34.387Z,84.91
2018-12-14T09:31:05.168Z,84.50
2018-12-14T09:33:35.870Z,85.49
2018-12-14T09:36:06.757Z,85.04
2018-12-14T09:38:37.247Z,85.75
2018-12-14T09:41:07.937Z,85.64
2018-12-14T09:43:38.818Z,86.35
2018-12-14T09:46:09.533Z,85.52
2018-12-14T09:48:40.544Z,85.71
2018-12-14T09:51:12.480Z,86.42
2018-12-14T09:53:43.667Z,86.09
2018-12-14T09:56:14.496Z,85.85
2018-12-14T09:58:45.259Z,86.41
2018-12-14T10:01:16.050Z,85.93
2018-12-14T10:03:47.129Z,86.04
2018-12-14T10:06:17.786Z,86.03
2018-12-14T10:08:48.344Z,85.81
2018-12-14T10:11:19.188Z,86.87
2018-12-14T10:13:50.034Z,86.48
2018-12-14T10:16:20.866Z,86.70
2018-12-14T10:18:52.342Z,87.64
2018-12-14T10:21:23.039Z,87.04
2018-12-14T10:23:54.338Z,86.72
2018-12-14T10:26:25.183Z,86.62
2018-12-14T10:28:55.890Z,86.43
2018-12-14T10:31:26.731Z,86.46
2018-12-14T10:33:57.594Z,87.71
2018-12-14T10:36:29.428Z,87.20
2018-12-14T10:39:00.484Z,87.67
2018-12-14T10:41:33.008Z,87.95
2018-12-14T10:44:07.416Z,86.90
2018-12-14T10:46:36.826Z,87.48
2018-12-14T10:49:07.381Z,87.61
2018-12-14T10:51:38.753Z,87.38
2018-12-14T10:54:09.611Z,87.75
2018-12-14T10:56:40.385Z,87.60
2018-12-14T10:59:11.246Z,86.95
2018-12-14T11:01:46.745Z,87.67
2018-12-14T11:04:17.612Z,87.45
2018-12-14T11:06:48.557Z,88.34
2018-12-14T11:09:19.222Z,88.13
2018-12-14T11:11:50.438Z,88.48
2018-12-14T11:14:21.333Z,88.37
2018-12-14T11:16:51.991Z,88.44
2018-12-14T11:19:22.830Z,88.57
2018-12-14T11:21:53.403Z,87.62
2018-12-14T11:24:24.249Z,87.79
2018-12-14T11:26:54.763Z,87.59
2018-12-14T11:29:25.295Z,87.64
2018-12-14T11:31:55.791Z,87.03
2018-12-14T11:34:29.727Z,87.68
2018-12-14T11:36:58.828Z,87.30
2018-12-14T11:39:29.375Z,87.31
2018-12-14T11:41:59.857Z,86.75
2018-12-14T11:44:30.326Z,86.75
2018-12-14T11:47:00.804Z,86.58
2018-12-14T11:49:31.661Z,87.07
2018-12-14T11:52:02.379Z,86.37
2018-12-14T11:54:32.911Z,86.32
2018-12-14T11:57:03.401Z,86.03
2018-12-14T11:59:34.209Z,85.86
2018-12-14T12:02:05.090Z,85.75
2018-12-14T12:04:36.049Z,85.83
2018-12-14T12:07:06.495Z,86.00
2018-12-14T12:09:37.357Z,86.02
2018-12-14T12:12:08.036Z,85.98
2018-12-14T12:14:38.801Z,86.02
2018-12-14T12:17:09.435Z,86.36
2018-12-14T12:19:40.247Z,85.93
2018-12-14T12:22:10.873Z,86.22
2018-12-14T12:24:41.947Z,86.51
2018-12-14T12:27:12.710Z,86.29
2018-12-14T12:29:43.457Z,86.33
2018-12-14T12:32:14.095Z,86.44
2018-12-14T12:34:44.894Z,87.02
2018-12-14T12:37:15.762Z,86.62
2018-12-14T12:39:46.518Z,86.66
2018-12-14T12:42:17.556Z,87.35
2018-12-14T12:44:48.441Z,86.90
2018-12-14T12:47:19.109Z,86.51
2018-12-14T12:49:49.867Z,86.28
2018-12-14T12:52:20.636Z,86.52
2018-12-14T12:54:51.339Z,86.49
2018-12-14T12:57:22.001Z,87.35
2018-12-14T12:59:53.202Z,86.84
2018-12-14T13:02:23.930Z,87.38
2018-12-14T13:04:54.703Z,87.46
2018-12-14T13:07:25.498Z,87.85
2018-12-14T13:09:56.407Z,87.68
2018-12-14T13:12:27.180Z,87.61
2018-12-14T13:14:58.214Z,87.23
2018-12-14T13:17:28.945Z,87.30
2018-12-14T13:19:59.710Z,88.37
2018-12-14T13:22:30.508Z,88.67
2018-12-14T13:25:01.089Z,88.27
2018-12-14T13:27:33.115Z,88.97
2018-12-14T13:30:03.932Z,88.81
2018-12-14T13:32:34.890Z,89.26
2018-12-14T13:35:06.555Z,89.62
2018-12-14T13:37:37.395Z,89.55
2018-12-14T13:40:08.354Z,89.79
2018-12-14T13:42:39.156Z,89.92
2018-12-14T13:45:10.473Z,90.22
2018-12-14T13:47:41.753Z,90.71
2018-12-14T13:50:12.632Z,90.04
2018-12-14T13:52:43.558Z,89.73
2018-12-14T13:55:14.468Z,89.26
2018-12-14T13:57:45.611Z,89.04
2018-12-14T14:00:16.586Z,89.34
2018-12-14T14:02:47.446Z,89.63
2018-12-14T14:05:18.156Z,89.77
2018-12-14T14:07:49.173Z,88.98
2018-12-14T14:10:20.047Z,88.75
2018-12-14T14:12:50.870Z,89.30
2018-12-14T14:15:21.715Z,89.23
2018-12-14T14:17:52.363Z,88.95
2018-12-14T14:20:23.121Z,89.78
2018-12-14T14:22:53.697Z,90.43
2018-12-14T14:25:25.597Z,89.73
2018-12-14T14:27:56.332Z,90.39
2018-12-14T14:30:27.021Z,90.06
2018-12-14T14:32:57.836Z,89.88
2018-12-14T14:35:28.645Z,89.66
2018-12-14T14:37:59.506Z,89.89
2018-12-14T14:40:31.410Z,89.59
2018-12-14T14:43:02.163Z,89.21
2018-12-14T14:45:33.224Z,89.71
2018-12-14T14:48:03.950Z,89.62
2018-12-14T14:50:34.948Z,88.80
2018-12-14T14:53:05.723Z,88.56
2018-12-14T14:55:36.606Z,88.86
2018-12-14T14:58:07.419Z,89.06
2018-12-14T15:00:38.221Z,88.39
2018-12-14T15:03:09.500Z,88.56
2018-12-14T15:05:40.026Z,88.20
2018-12-14T15:08:11.009Z,88.07
2018-12-14T15:10:42.172Z,88.64
2018-12-14T15:13:12.865Z,88.92
2018-12-14T15:15:43.905Z,87.93
2018-12-14T15:18:14.677Z,88.15
2018-12-14T15:20:45.646Z,87.92
2018-12-14T15:23:16.580Z,87.63
2018-12-14T15:25:47.076Z,87.55
2018-12-14T15:28:17.752Z,87.80
2018-12-14T15:30:48.526Z,87.68
2018-12-14T15:33:19.261Z,87.52
2018-12-14T15:35:50.194Z,87.67
2018-12-14T15:38:20.788Z,87.23
2018-12-14T15:40:51.549Z,87.16
2018-12-14T15:43:22.488Z,86.77
2018-12-14T15:45:53.372Z,86.54
2018-12-14T15:48:24.364Z,87.05
2018-12-14T15:50:55.442Z,87.03
2018-12-14T15:53:26.102Z,86.64
2018-12-14T15:55:56.894Z,86.34
2018-12-14T15:58:28.857Z,86.33
2018-12-14T16:00:59.772Z,86.36
2018-12-14T16:03:30.608Z,85.79
2018-12-14T16:06:01.656Z,85.89
2018-12-14T16:08:32.345Z,85.89
2018-12-14T16:11:03.080Z,85.61
2018-12-14T16:13:34.000Z,85.40
2018-12-14T16:16:04.692Z,85.72
2018-12-14T16:18:35.757Z,85.03
2018-12-14T16:21:06.778Z,85.67
2018-12-14T16:23:37.943Z,85.51
2018-12-14T16:26:08.777Z,84.92
2018-12-14T16:28:39.770Z,85.40
2018-12-14T16:31:10.513Z,85.39
2018-12-14T16:33:42.414Z,85.79
2018-12-14T16:36:13.280Z,85.86
2018-12-14T16:38:43.963Z,86.21
2018-12-14T16:41:15.855Z,86.46
2018-12-14T16:43:46.713Z,86.76
2018-12-14T16:46:23.758Z,86.88
2018-12-14T16:48:54.547Z,86.60
2018-12-14T16:51:25.301Z,86.65
2018-12-14T16:54:03.085Z,87.11
2018-12-14T16:56:33.975Z,87.77
2018-12-14T16:59:04.899Z,87.92
2018-12-14T17:01:35.814Z,87.55
2018-12-14T17:04:06.883Z,87.45
2018-12-14T17:06:37.725Z,87.33
2018-12-14T17:09:08.703Z,87.86
2018-12-14T17:11:40.539Z,87.89
2018-12-14T17:14:11.345Z,88.17
2018-12-14T17:16:42.237Z,88.13
2018-12-14T17:19:12.888Z,87.97
2018-12-14T17:21:43.753Z,88.04
2018-12-14T17:24:14.659Z,88.24
2018-12-14T17:26:45.427Z,88.44
2018-12-14T17:29:16.171Z,88.03
2018-12-14T17:31:47.114Z,87.72
2018-12-14T17:34:17.971Z,87.81
2018-12-14T17:36:48.622Z,87.85
2018-12-14T17:39:21.905Z,87.83
2018-12-14T17:41:54.229Z,87.73
2018-12-14T17:44:25.199Z,87.72
2018-12-14T17:46:56.147Z,87.20
2018-12-14T17:49:26.662Z,87.46
2018-12-14T17:51:57.991Z,86.89
2018-12-14T17:54:28.462Z,86.99
2018-12-14T17:56:59.362Z,87.26
2018-12-14T17:59:30.122Z,86.77
2018-12-14T18:02:00.651Z,86.58
2018-12-14T18:04:31.223Z,86.03
2018-12-14T18:07:02.206Z,86.86
2018-12-14T18:09:34.110Z,86.24
2018-12-14T18:12:05.350Z,86.72
2018-12-14T18:14:35.957Z,87.22
2018-12-14T18:17:06.741Z,87.00
2018-12-14T18:19:37.486Z,86.66
2018-12-14T18:22:08.448Z,86.80
2018-12-14T18:24:39.026Z,87.10
2018-12-14T18:27:09.895Z,86.56
2018-12-14T18:29:40.503Z,85.60
2018-12-14T18:32:11.190Z,86.13
2018-12-14T18:34:42.148Z,85.50
2018-12-14T18:37:12.891Z,84.57
2018-12-14T18:39:44.843Z,84.98
2018-12-14T18:42:15.737Z,85.24
2018-12-14T18:44:46.484Z,85.50
2018-12-14T18:47:19.906Z,85.45
2018-12-14T18:49:50.395Z,84.86
2018-12-14T18:52:21.305Z,84.69
2018-12-14T18:54:52.181Z,84.69
2018-12-14T18:57:23.111Z,84.21
2018-12-14T18:59:53.768Z,84.44
2018-12-14T19:02:24.713Z,85.03
2018-12-14T19:04:55.379Z,84.13
2018-12-14T19:07:26.339Z,83.98
2018-12-14T19:09:57.084Z,84.68
2018-12-14T19:12:28.033Z,84.74
2018-12-14T19:14:59.054Z,84.17
2018-12-14T19:17:29.982Z,83.93
2018-12-14T19:20:01.000Z,84.29
2018-12-14T19:22:31.951Z,83.54
2018-12-14T19:25:02.895Z,84.01
2018-12-14T19:27:33.743Z,84.14
2018-12-14T19:30:04.988Z,84.07
2018-12-14T19:32:35.822Z,84.42
2018-12-14T19:35:07.486Z,84.20
2018-12-14T19:37:38.331Z,84.19
2018-12-14T19:40:10.588Z,84.15
2018-12-14T19:42:41.488Z,83.71
2018-12-14T19:45:12.922Z,84.10
2018-12-14T19:47:43.858Z,83.94
2018-12-14T19:50:14.722Z,84.57
2018-12-14T19:52:45.535Z,83.77
2018-12-14T19:55:16.312Z,84.19
2018-12-14T19:57:47.198Z,83.62
2018-12-14T20:00:17.836Z,84.65
2018-12-14T20:02:48.646Z,84.47
2018-12-14T20:05:19.774Z,84.62
2018-12-14T20:07:50.860Z,84.61
2018-12-14T20:10:21.691Z,85.35
2018-12-14T20:12:53.071Z,84.81
2018-12-14T20:15:23.807Z,85.19
2018-12-14T20:17:54.569Z,84.83
2018-12-14T20:20:25.027Z,84.97
2018-12-14T20:22:55.676Z,84.60
2018-12-14T20:25:26.417Z,85.02
2018-12-14T20:27:57.317Z,85.18
2018-12-14T20:30:28.048Z,84.54
2018-12-14T20:32:58.944Z,85.02
2018-12-14T20:35:29.629Z,84.94
2018-12-14T20:38:00.723Z,84.96
2018-12-14T20:40:31.616Z,85.36
2018-12-14T20:43:03.895Z,85.24
2018-12-14T20:45:34.790Z,84.95
2018-12-14T20:48:12.011Z,84.46
2018-12-14T20:50:42.889Z,84.76
2018-12-14T20:53:13.773Z,84.92
2018-12-14T20:55:44.668Z,84.74
2018-12-14T20:58:15.385Z,84.63
2018-12-14T21:00:46.123Z,84.08
2018-12-14T21:03:16.993Z,84.46
2018-12-14T21:05:47.895Z,84.43
2018-12-14T21:08:18.698Z,84.95
2018-12-14T21:10:49.467Z,84.50
2018-12-14T21:13:20.331Z,85.14
2018-12-14T21:15:51.250Z,84.86
2018-12-14T21:18:22.175Z,84.79
2018-12-14T21:20:52.881Z,85.06
2018-12-14T21:23:23.662Z,85.20
2018-12-14T21:25:54.446Z,85.91
2018-12-14T21:28:25.389Z,85.72
2018-12-14T21:30:56.184Z,86.22
2018-12-14T21:33:27.128Z,86.71
2018-12-14T21:35:57.938Z,86.19
2018-12-14T21:38:28.753Z,86.62
2018-12-14T21:40:59.440Z,86.95
2018-12-14T21:43:31.505Z,86.61
2018-12-14T21:46:02.405Z,87.29
2018-12-14T21:48:33.276Z,87.17
2018-12-14T21:51:04.078Z,87.09
2018-12-14T21:53:34.899Z,86.55
2018-12-14T21:56:05.420Z,87.03
2018-12-14T21:58:36.708Z,86.37
2018-12-14T22:01:09.387Z,87.05
2018-12-14T22:03:40.235Z,87.60
2018-12-14T22:06:11.083Z,87.21
2018-12-14T22:08:41.923Z,86.96
2018-12-14T22:11:12.456Z,87.36
2018-12-14T22:13:43.275Z,87.74
2018-12-14T22:16:14.200Z,87.96
2018-12-14T22:18:44.993Z,88.38
2018-12-14T22:21:15.798Z,87.36
2018-12-14T22:23:46.840Z,87.72
2018-12-14T22:26:17.633Z,87.99
2018-12-14T22:28:48.511Z,88.24
2018-12-14T22:31:19.445Z,88.50
2018-12-14T22:33:50.226Z,88.50
2018-12-14T22:36:20.802Z,88.36
2018-12-14T22:38:52.908Z,88.52
2018-12-14T22:41:23.750Z,89.21
2018-12-14T22:43:54.580Z,88.84
2018-12-14T22:46:25.372Z,88.98
2018-12-14T22:48:56.255Z,88.91
2018-12-14T22:51:27.014Z,88.82
2018-12-14T22:53:57.990Z,88.75
2018-12-14T22:56:28.865Z,88.51
2018-12-14T22:58:59.452Z,88.49
2018-12-14T23:01:29.984Z,88.36
2018-12-14T23:04:00.823Z,87.92
2018-12-14T23:06:31.742Z,87.85
2018-12-14T23:09:02.568Z,87.88
2018-12-14T23:11:35.261Z,88.19
2018-12-14T23:14:06.223Z,87.91
2018-12-14T23:16:38.143Z,87.67
2018-12-14T23:19:09.261Z,87.72
2018-12-14T23:21:40.118Z,87.67
2018-12-14T23:24:10.974Z,87.78
2018-12-14T23:26:41.869Z,88.00
2018-12-14T23:29:12.716Z,87.55
2018-12-14T23:31:43.399Z,87.20
2018-12-14T23:34:14.002Z,87.21
2018-12-14T23:36:44.778Z,86.67
2018-12-14T23:39:15.722Z,87.31
2018-12-14T23:41:46.498Z,86.73
2018-12-14T23:44:17.452Z,86.46
2018-12-14T23:46:48.272Z,87.02
2018-12-14T23:49:20.114Z,85.74
2018-12-14T23:51:50.995Z,85.90
2018-12-14T23:54:22.014Z,85.91
2018-12-14T23:56:53.827Z,86.34
2018-12-14T23:59:24.637Z,86.16
