createdAt,value
2018-12-10T00:01:03.195Z,1.13
2018-12-10T00:03:35.259Z,1.77
2018-12-10T00:06:03.886Z,1.50
2018-12-10T00:08:32.434Z,1.87
2018-12-10T00:11:01.115Z,1.73
2018-12-10T00:13:29.796Z,1.90
2018-12-10T00:15:58.233Z,1.27
2018-12-10T00:18:27.034Z,1.63
2018-12-10T00:20:55.450Z,1.90
2018-12-10T00:23:24.190Z,1.47
2018-12-10T00:25:52.854Z,1.40
2018-12-10T00:28:21.486Z,1.67
2018-12-10T00:30:50.268Z,1.40
2018-12-10T00:33:19.165Z,1.37
2018-12-10T00:35:47.842Z,1.10
2018-12-10T00:38:16.450Z,2.27
2018-12-10T00:40:45.131Z,1.80
2018-12-10T00:43:13.686Z,1.30
2018-12-10T00:45:42.367Z,1.67
2018-12-10T00:48:11.002Z,1.30
2018-12-10T00:50:39.541Z,1.57
2018-12-10T00:53:08.286Z,1.40
2018-12-10T00:55:36.946Z,1.90
2018-12-10T00:58:05.616Z,1.87
2018-12-10T01:00:34.221Z,2.23
2018-12-10T01:03:03.222Z,1.20
2018-12-10T01:05:31.950Z,2.03
2018-12-10T01:08:00.619Z,1.90
2018-12-10T01:10:29.223Z,1.57
2018-12-10T01:12:57.794Z,2.27
2018-12-10T01:15:26.340Z,1.13
2018-12-10T01:17:55.083Z,1.33
2018-12-10T01:20:23.687Z,1.30
2018-12-10T01:22:52.102Z,1.10
2018-12-10T01:25:20.834Z,1.30
2018-12-10T01:27:49.514Z,1.47
2018-12-10T01:30:18.178Z,1.73
2018-12-10T01:32:46.770Z,1.80
2018-12-10T01:35:15.430Z,1.07
2018-12-10T01:37:44.156Z,1.80
2018-12-10T01:40:12.798Z,1.33
2018-12-10T01:42:41.214Z,1.90
2018-12-10T01:45:09.889Z,1.20
2018-12-10T01:47:38.559Z,1.57
2018-12-10T01:50:07.138Z,1.70
2018-12-10T01:52:35.725Z,1.67
2018-12-10T01:55:04.450Z,1.13
2018-12-10T01:57:33.134Z,1.83
2018-12-10T02:00:01.743Z,1.33
2018-12-10T02:02:30.410Z,1.53
2018-12-10T02:04:59.128Z,1.67
2018-12-10T02:07:27.874Z,1.20
2018-12-10T02:09:56.526Z,1.80
2018-12-10T02:12:25.140Z,1.70
2018-12-10T02:14:53.718Z,0.97
2018-12-10T02:17:22.510Z,1.40
2018-12-10T02:19:51.371Z,1.87
2018-12-10T02:22:19.991Z,1.20
2018-12-10T02:24:48.680Z,1.20
2018-12-10T02:27:17.103Z,1.20
2018-12-10T02:29:45.986Z,1.73
2018-12-10T02:32:14.658Z,1.13
2018-12-10T02:34:43.399Z,2.40
2018-12-10T02:37:12.010Z,1.10
2018-12-10T02:39:40.731Z,1.57
2018-12-10T02:42:09.391Z,1.30
2018-12-10T02:44:38.138Z,1.80
2018-12-10T02:47:06.910Z,1.37
2018-12-10T02:49:35.834Z,1.43
2018-12-10T02:52:04.383Z,1.00
2018-12-10T02:54:33.184Z,2.27
2018-12-10T02:57:01.852Z,1.20
2018-12-10T02:59:30.615Z,1.30
2018-12-10T03:01:59.350Z,2.40
2018-12-10T03:04:27.901Z,1.60
2018-12-10T03:06:56.642Z,1.40
2018-12-10T03:09:25.774Z,1.23
2018-12-10T03:11:54.321Z,2.10
2018-12-10T03:14:22.990Z,1.23
2018-12-10T03:16:51.604Z,1.33
2018-12-10T03:19:20.373Z,2.13
2018-12-10T03:21:49.060Z,1.30
2018-12-10T03:24:17.764Z,1.97
2018-12-10T03:26:46.315Z,1.50
2018-12-10T03:29:15.130Z,1.43
2018-12-10T03:31:43.724Z,1.73
2018-12-10T03:34:12.380Z,1.30
2018-12-10T03:36:40.808Z,1.80
2018-12-10T03:39:09.638Z,1.33
2018-12-10T03:41:38.167Z,1.50
2018-12-10T03:44:06.707Z,1.50
2018-12-10T03:46:35.272Z,1.90
2018-12-10T03:49:04.098Z,1.60
2018-12-10T03:51:32.645Z,1.67
2018-12-10T03:54:01.224Z,1.17
2018-12-10T03:56:29.786Z,1.43
2018-12-10T03:58:58.780Z,1.57
2018-12-10T04:01:27.585Z,1.20
2018-12-10T04:03:56.251Z,1.33
2018-12-10T04:06:24.996Z,1.60
2018-12-10T04:08:54.011Z,1.20
2018-12-10T04:11:22.568Z,1.40
2018-12-10T04:13:51.258Z,1.30
2018-12-10T04:16:19.870Z,1.23
2018-12-10T04:18:48.782Z,1.10
2018-12-10T04:21:17.522Z,0.93
2018-12-10T04:23:46.258Z,2.20
2018-12-10T04:26:14.968Z,1.13
2018-12-10T04:28:43.882Z,1.70
2018-12-10T04:31:12.447Z,1.20
2018-12-10T04:33:40.890Z,2.20
2018-12-10T04:36:09.638Z,1.03
2018-12-10T04:38:38.647Z,1.63
2018-12-10T04:41:07.315Z,1.53
2018-12-10T04:43:35.951Z,1.60
2018-12-10T04:46:04.693Z,1.10
2018-12-10T04:48:33.729Z,1.63
2018-12-10T04:51:02.471Z,1.23
2018-12-10T04:53:31.162Z,1.83
2018-12-10T04:55:59.898Z,1.37
2018-12-10T04:58:28.434Z,1.43
2018-12-10T05:00:57.169Z,2.10
2018-12-10T05:03:25.888Z,1.23
2018-12-10T05:05:54.563Z,1.00
2018-12-10T05:08:23.395Z,1.13
2018-12-10T05:10:52.180Z,1.30
2018-12-10T05:13:20.743Z,1.20
2018-12-10T05:15:49.612Z,1.23
2018-12-10T05:18:18.630Z,1.50
2018-12-10T05:20:47.317Z,1.13
2018-12-10T05:23:15.919Z,1.13
2018-12-10T05:25:44.603Z,1.57
2018-12-10T05:28:13.533Z,0.77
2018-12-10T05:30:42.062Z,1.60
2018-12-10T05:33:10.610Z,1.23
2018-12-10T05:35:39.162Z,1.97
2018-12-10T05:38:07.775Z,1.80
2018-12-10T05:40:36.388Z,2.37
2018-12-10T05:43:05.055Z,1.53
2018-12-10T05:45:33.788Z,1.67
2018-12-10T05:48:02.539Z,1.10
2018-12-10T05:50:31.130Z,1.77
2018-12-10T05:52:59.939Z,1.60
2018-12-10T05:55:28.681Z,1.03
2018-12-10T05:57:57.514Z,1.03
2018-12-10T06:00:26.158Z,1.57
2018-12-10T06:02:54.754Z,1.60
2018-12-10T06:05:23.474Z,1.20
2018-12-10T06:07:51.946Z,1.50
2018-12-10T06:10:20.882Z,1.10
2018-12-10T06:12:49.740Z,1.03
2018-12-10T06:15:18.567Z,1.43
2018-12-10T06:17:47.259Z,1.43
2018-12-10T06:20:15.868Z,1.20
2018-12-10T06:22:44.615Z,1.20
2018-12-10T06:25:13.315Z,1.20
2018-12-10T06:27:41.880Z,2.97
2018-12-10T06:30:10.822Z,1.10
2018-12-10T06:32:39.570Z,1.93
2018-12-10T06:35:08.277Z,1.77
2018-12-10T06:37:37.651Z,2.30
2018-12-10T06:40:20.719Z,1.70
2018-12-10T06:42:49.734Z,2.40
2018-12-10T06:45:18.431Z,1.83
2018-12-10T06:47:47.167Z,1.93
2018-12-10T06:50:15.802Z,1.77
2018-12-10T06:52:44.527Z,2.33
2018-12-10T06:55:13.203Z,1.73
2018-12-10T06:57:41.711Z,2.20
2018-12-10T07:00:11.934Z,1.73
2018-12-10T07:02:40.418Z,2.40
2018-12-10T07:05:08.922Z,2.00
2018-12-10T07:07:37.650Z,2.43
2018-12-10T07:10:07.775Z,2.20
2018-12-10T07:12:36.426Z,2.30
2018-12-10T07:15:06.044Z,1.73
2018-12-10T07:17:34.750Z,2.37
2018-12-10T07:20:03.245Z,2.60
2018-12-10T07:22:31.922Z,2.27
2018-12-10T07:25:00.537Z,2.20
2018-12-10T07:27:29.281Z,1.73
2018-12-10T07:29:57.977Z,1.60
2018-12-10T07:32:26.443Z,2.47
2018-12-10T07:34:55.194Z,1.97
2018-12-10T07:37:23.945Z,1.00
2018-12-10T07:39:52.563Z,1.40
2018-12-10T07:42:21.403Z,1.57
2018-12-10T07:44:50.142Z,1.73
2018-12-10T07:47:18.715Z,1.50
2018-12-10T07:49:47.467Z,1.57
2018-12-10T07:52:16.030Z,1.50
2018-12-10T07:54:44.755Z,1.73
2018-12-10T07:57:13.433Z,1.40
2018-12-10T07:59:42.145Z,1.97
2018-12-10T08:02:10.854Z,1.40
2018-12-10T08:04:39.487Z,1.63
2018-12-10T08:07:08.175Z,1.77
2018-12-10T08:09:36.866Z,2.37
2018-12-10T08:12:05.471Z,3.13
2018-12-10T08:14:34.104Z,3.73
2018-12-10T08:17:02.833Z,2.87
2018-12-10T08:19:31.410Z,3.23
2018-12-10T08:22:00.123Z,1.80
2018-12-10T08:24:28.835Z,2.30
2018-12-10T08:26:57.603Z,2.00
2018-12-10T08:29:26.491Z,1.50
2018-12-10T08:31:55.094Z,1.47
2018-12-10T08:34:23.650Z,1.60
2018-12-10T08:36:52.595Z,1.43
2018-12-10T08:39:21.343Z,1.73
2018-12-10T08:41:50.127Z,1.77
2018-12-10T08:44:18.783Z,2.00
2018-12-10T08:46:47.526Z,1.80
2018-12-10T08:49:16.545Z,1.47
2018-12-10T08:51:45.098Z,1.97
2018-12-10T08:54:13.826Z,1.57
2018-12-10T08:56:42.670Z,1.53
2018-12-10T08:59:11.400Z,1.43
2018-12-10T09:01:40.143Z,1.67
2018-12-10T09:04:09.694Z,1.50
2018-12-10T09:06:38.251Z,2.17
2018-12-10T09:09:07.214Z,3.40
2018-12-10T09:11:35.856Z,2.87
2018-12-10T09:14:04.478Z,2.80
2018-12-10T09:16:33.044Z,2.33
2018-12-10T09:19:02.484Z,2.57
2018-12-10T09:21:31.292Z,2.10
2018-12-10T09:23:59.968Z,1.33
2018-12-10T09:26:28.683Z,2.40
2018-12-10T09:28:57.526Z,1.80
2018-12-10T09:31:26.251Z,2.00
2018-12-10T09:33:54.939Z,2.00
2018-12-10T09:36:23.718Z,2.30
2018-12-10T09:38:52.387Z,1.60
2018-12-10T09:41:21.177Z,2.20
2018-12-10T09:43:49.914Z,1.47
2018-12-10T09:46:18.568Z,1.87
2018-12-10T09:48:47.450Z,1.60
2018-12-10T09:51:16.166Z,1.80
2018-12-10T09:53:44.703Z,2.50
2018-12-10T09:56:13.398Z,1.37
2018-12-10T09:58:41.934Z,2.33
2018-12-10T10:01:10.614Z,1.60
2018-12-10T10:03:39.202Z,2.53
2018-12-10T10:06:07.761Z,2.10
2018-12-10T10:08:36.456Z,2.00
2018-12-10T10:11:05.254Z,1.80
2018-12-10T10:13:34.032Z,1.57
2018-12-10T10:16:02.571Z,1.40
2018-12-10T10:18:31.270Z,1.63
2018-12-10T10:21:00.362Z,1.40
2018-12-10T10:23:29.146Z,1.77
2018-12-10T10:25:57.978Z,1.50
2018-12-10T10:28:26.894Z,1.70
2018-12-10T10:30:55.494Z,1.30
2018-12-10T10:33:32.168Z,1.33
2018-12-10T10:35:54.789Z,1.60
2018-12-10T10:38:23.631Z,1.50
2018-12-10T10:40:52.230Z,1.43
2018-12-10T10:43:20.767Z,1.40
2018-12-10T10:45:49.339Z,1.57
2018-12-10T10:48:18.094Z,1.17
2018-12-10T10:50:46.715Z,2.07
2018-12-10T10:53:15.375Z,1.70
2018-12-10T10:55:43.898Z,1.80
2018-12-10T10:58:12.775Z,1.20
2018-12-10T11:00:46.406Z,2.23
2018-12-10T11:03:20.227Z,1.43
2018-12-10T11:05:48.886Z,1.80
2018-12-10T11:08:17.593Z,1.27
2018-12-10T11:10:46.147Z,1.80
2018-12-10T11:13:14.594Z,1.40
2018-12-10T11:15:43.210Z,1.57
2018-12-10T11:18:11.802Z,1.43
2018-12-10T11:20:40.624Z,2.20
2018-12-10T11:23:09.786Z,1.40
2018-12-10T11:25:38.391Z,1.90
2018-12-10T11:28:07.079Z,1.60
2018-12-10T11:30:35.645Z,1.70
2018-12-10T11:33:04.382Z,1.47
2018-12-10T11:35:32.985Z,1.33
2018-12-10T11:38:01.650Z,1.50
2018-12-10T11:40:30.422Z,1.93
2018-12-10T11:42:58.989Z,1.60
2018-12-10T11:45:27.514Z,1.10
2018-12-10T11:47:56.090Z,1.40
2018-12-10T11:50:24.593Z,1.17
2018-12-10T11:52:53.336Z,1.20
2018-12-10T11:55:21.987Z,1.17
2018-12-10T11:57:50.686Z,1.40
2018-12-10T12:00:19.254Z,2.13
2018-12-10T12:02:47.915Z,1.50
2018-12-10T12:05:16.674Z,1.30
2018-12-10T12:07:45.311Z,1.97
2018-12-10T12:10:13.922Z,1.60
2018-12-10T12:12:42.503Z,1.53
2018-12-10T12:15:11.258Z,1.20
2018-12-10T12:17:39.819Z,1.70
2018-12-10T12:20:09.658Z,1.43
2018-12-10T12:22:38.314Z,1.93
2018-12-10T12:25:07.395Z,1.50
2018-12-10T12:27:36.146Z,1.70
2018-12-10T12:30:05.303Z,1.40
2018-12-10T12:32:33.850Z,1.97
2018-12-10T12:35:02.315Z,1.27
2018-12-10T12:37:30.934Z,1.60
2018-12-10T12:39:59.646Z,1.50
2018-12-10T12:42:28.355Z,1.30
2018-12-10T12:44:56.968Z,1.27
2018-12-10T12:47:25.658Z,1.33
2018-12-10T12:49:54.242Z,1.17
2018-12-10T12:52:22.798Z,1.33
2018-12-10T12:54:51.522Z,1.10
2018-12-10T12:57:20.022Z,1.43
2018-12-10T12:59:48.779Z,1.17
2018-12-10T13:02:17.386Z,1.60
2018-12-10T13:04:45.870Z,3.03
2018-12-10T13:07:14.546Z,1.10
2018-12-10T13:09:43.581Z,1.83
2018-12-10T13:12:12.454Z,1.83
2018-12-10T13:14:41.030Z,1.60
2018-12-10T13:17:09.708Z,1.33
2018-12-10T13:19:38.777Z,1.90
2018-12-10T13:22:07.525Z,1.53
2018-12-10T13:24:36.071Z,1.73
2018-12-10T13:27:05.020Z,1.00
2018-12-10T13:29:33.847Z,1.87
2018-12-10T13:32:03.189Z,1.23
2018-12-10T13:34:32.102Z,1.93
2018-12-10T13:37:00.761Z,1.20
2018-12-10T13:39:29.507Z,1.37
2018-12-10T13:41:58.168Z,1.33
2018-12-10T13:44:26.826Z,1.17
2018-12-10T13:46:55.788Z,1.40
2018-12-10T13:49:24.583Z,1.37
2018-12-10T13:51:53.259Z,1.17
2018-12-10T13:54:21.731Z,1.40
2018-12-10T13:56:50.372Z,1.50
2018-12-10T13:59:19.103Z,1.50
2018-12-10T14:01:47.714Z,1.20
2018-12-10T14:04:22.466Z,1.23
2018-12-10T14:06:50.894Z,1.50
2018-12-10T14:09:19.642Z,1.20
2018-12-10T14:11:48.423Z,1.10
2018-12-10T14:14:17.071Z,1.43
2018-12-10T14:16:45.554Z,1.80
2018-12-10T14:19:14.098Z,1.57
2018-12-10T14:21:42.671Z,1.80
2018-12-10T14:24:11.215Z,2.43
2018-12-10T14:26:39.691Z,2.07
2018-12-10T14:29:08.502Z,1.40
2018-12-10T14:31:36.927Z,1.77
2018-12-10T14:34:11.038Z,1.33
2018-12-10T14:36:39.720Z,1.63
2018-12-10T14:39:10.406Z,1.27
2018-12-10T14:41:38.986Z,1.90
2018-12-10T14:44:07.706Z,1.27
2018-12-10T14:46:36.298Z,1.83
2018-12-10T14:49:05.187Z,1.30
2018-12-10T14:51:33.774Z,1.63
2018-12-10T14:54:02.387Z,1.20
2018-12-10T14:56:31.051Z,1.57
2018-12-10T14:58:59.627Z,1.33
2018-12-10T15:01:28.170Z,1.30
2018-12-10T15:03:56.744Z,1.50
2018-12-10T15:06:25.330Z,1.30
2018-12-10T15:08:54.103Z,1.10
2018-12-10T15:11:22.780Z,1.30
2018-12-10T15:13:51.270Z,1.73
2018-12-10T15:16:19.950Z,1.57
2018-12-10T15:18:48.723Z,1.50
2018-12-10T15:21:17.406Z,1.40
2018-12-10T15:23:45.875Z,2.03
2018-12-10T15:26:14.483Z,1.33
2018-12-10T15:28:43.030Z,1.83
2018-12-10T15:31:11.722Z,1.70
2018-12-10T15:33:40.524Z,1.83
2018-12-10T15:36:09.198Z,1.77
2018-12-10T15:38:37.875Z,1.70
2018-12-10T15:41:06.626Z,1.37
2018-12-10T15:43:35.105Z,1.53
2018-12-10T15:46:03.793Z,1.07
2018-12-10T15:48:32.302Z,1.40
2018-12-10T15:51:00.894Z,1.53
2018-12-10T15:53:29.610Z,1.30
2018-12-10T15:55:58.158Z,1.57
2018-12-10T15:58:26.963Z,1.27
2018-12-10T16:00:55.414Z,1.50
2018-12-10T16:03:24.181Z,1.20
2018-12-10T16:05:52.811Z,1.37
2018-12-10T16:08:21.490Z,1.30
2018-12-10T16:10:50.174Z,1.80
2018-12-10T16:13:18.827Z,1.83
2018-12-10T16:15:47.251Z,1.10
2018-12-10T16:18:15.912Z,2.70
2018-12-10T16:20:44.334Z,2.43
2018-12-10T16:23:12.910Z,1.40
2018-12-10T16:25:41.482Z,1.40
2018-12-10T16:28:10.015Z,1.87
2018-12-10T16:30:38.954Z,2.03
2018-12-10T16:33:07.703Z,1.53
2018-12-10T16:35:36.412Z,1.73
2018-12-10T16:38:04.851Z,1.57
2018-12-10T16:40:33.704Z,1.97
2018-12-10T16:43:02.259Z,1.40
2018-12-10T16:45:31.024Z,1.67
2018-12-10T16:47:59.638Z,2.00
2018-12-10T16:50:28.311Z,2.50
2018-12-10T16:52:56.978Z,1.50
2018-12-10T16:55:25.607Z,1.57
2018-12-10T16:57:54.279Z,1.60
2018-12-10T17:00:23.182Z,1.87
2018-12-10T17:02:51.815Z,1.50
2018-12-10T17:05:22.286Z,1.13
2018-12-10T17:07:51.263Z,1.50
2018-12-10T17:10:20.281Z,1.53
2018-12-10T17:12:48.947Z,1.43
2018-12-10T17:15:17.543Z,1.30
2018-12-10T17:17:46.424Z,2.73
2018-12-10T17:20:15.332Z,2.20
2018-12-10T17:22:43.990Z,2.50
2018-12-10T17:25:12.674Z,2.13
2018-12-10T17:27:41.451Z,3.87
2018-12-10T17:30:10.218Z,3.20
2018-12-10T17:32:38.830Z,3.60
2018-12-10T17:35:07.971Z,3.40
2018-12-10T17:37:36.538Z,3.23
2018-12-10T17:40:05.492Z,2.37
2018-12-10T17:42:34.084Z,3.43
2018-12-10T17:45:02.639Z,3.30
2018-12-10T17:47:31.430Z,3.23
2018-12-10T17:50:00.522Z,3.00
2018-12-10T17:52:29.142Z,3.03
2018-12-10T17:54:57.752Z,2.80
2018-12-10T17:57:26.524Z,3.13
2018-12-10T17:59:55.438Z,3.27
2018-12-10T18:02:24.025Z,3.23
2018-12-10T18:04:52.550Z,3.10
2018-12-10T18:07:21.034Z,3.97
2018-12-10T18:09:49.809Z,3.03
2018-12-10T18:12:18.362Z,2.70
2018-12-10T18:14:46.931Z,3.83
2018-12-10T18:17:15.787Z,2.50
2018-12-10T18:19:44.385Z,3.37
2018-12-10T18:22:12.995Z,2.63
2018-12-10T18:24:41.731Z,3.30
2018-12-10T18:27:10.154Z,3.10
2018-12-10T18:29:38.943Z,3.13
2018-12-10T18:32:07.686Z,2.77
2018-12-10T18:34:36.370Z,4.37
2018-12-10T18:37:04.946Z,2.70
2018-12-10T18:39:33.938Z,3.33
2018-12-10T18:42:02.664Z,3.60
2018-12-10T18:44:31.289Z,3.13
2018-12-10T18:46:59.994Z,2.67
2018-12-10T18:49:28.726Z,2.83
2018-12-10T18:51:57.516Z,2.40
2018-12-10T18:54:26.318Z,2.60
2018-12-10T18:56:54.936Z,2.63
2018-12-10T18:59:23.919Z,2.97
2018-12-10T19:01:52.603Z,2.43
2018-12-10T19:04:21.281Z,2.57
2018-12-10T19:06:49.946Z,2.70
2018-12-10T19:09:18.746Z,2.87
2018-12-10T19:11:47.362Z,3.23
2018-12-10T19:14:15.950Z,3.10
2018-12-10T19:16:44.679Z,3.13
2018-12-10T19:19:13.262Z,2.20
2018-12-10T19:21:41.960Z,3.27
2018-12-10T19:24:10.598Z,2.87
2018-12-10T19:26:39.144Z,3.73
2018-12-10T19:29:08.875Z,2.50
2018-12-10T19:31:37.630Z,2.90
2018-12-10T19:34:06.058Z,2.70
2018-12-10T19:36:34.490Z,2.73
2018-12-10T19:39:03.823Z,2.57
2018-12-10T19:41:32.437Z,2.33
2018-12-10T19:44:01.198Z,2.57
2018-12-10T19:46:29.690Z,2.90
2018-12-10T19:48:58.542Z,2.20
2018-12-10T19:51:27.254Z,2.10
2018-12-10T19:53:55.952Z,3.00
2018-12-10T19:56:24.474Z,2.40
2018-12-10T19:58:53.455Z,2.00
2018-12-10T20:01:21.940Z,2.30
2018-12-10T20:03:50.386Z,2.03
2018-12-10T20:06:34.271Z,2.63
2018-12-10T20:09:08.866Z,2.40
2018-12-10T20:11:37.463Z,2.27
2018-12-10T20:14:06.138Z,2.27
2018-12-10T20:16:34.584Z,2.63
2018-12-10T20:19:03.072Z,2.20
2018-12-10T20:21:31.518Z,2.57
2018-12-10T20:23:59.938Z,2.23
2018-12-10T20:26:28.764Z,2.07
2018-12-10T20:28:57.411Z,2.13
2018-12-10T20:31:26.117Z,2.03
2018-12-10T20:33:54.795Z,2.43
2018-12-10T20:36:23.680Z,1.53
2018-12-10T20:38:52.378Z,2.63
2018-12-10T20:41:21.462Z,2.17
2018-12-10T20:43:50.027Z,1.83
2018-12-10T20:46:18.534Z,1.90
2018-12-10T20:48:47.194Z,2.30
2018-12-10T20:51:15.694Z,2.10
2018-12-10T20:53:44.256Z,1.90
2018-12-10T20:56:13.118Z,1.70
2018-12-10T20:58:41.732Z,1.93
2018-12-10T21:01:10.491Z,1.77
2018-12-10T21:03:38.957Z,4.23
2018-12-10T21:06:12.718Z,2.43
2018-12-10T21:08:41.675Z,2.77
2018-12-10T21:11:10.368Z,3.47
2018-12-10T21:13:38.937Z,2.43
2018-12-10T21:16:07.533Z,2.40
2018-12-10T21:18:36.359Z,3.60
2018-12-10T21:21:04.910Z,3.83
2018-12-10T21:23:33.598Z,3.90
2018-12-10T21:26:02.110Z,3.97
2018-12-10T21:28:30.599Z,3.77
2018-12-10T21:30:59.282Z,3.63
2018-12-10T21:33:27.846Z,3.73
2018-12-10T21:35:56.338Z,3.50
2018-12-10T21:38:25.059Z,2.67
2018-12-10T21:40:53.611Z,4.30
2018-12-10T21:43:22.438Z,3.27
2018-12-10T21:45:51.319Z,3.40
2018-12-10T21:48:20.069Z,3.97
2018-12-10T21:50:48.622Z,3.30
2018-12-10T21:53:17.377Z,2.53
2018-12-10T21:55:45.990Z,4.03
2018-12-10T21:58:14.415Z,2.93
2018-12-10T22:00:43.186Z,3.57
2018-12-10T22:03:11.608Z,2.90
2018-12-10T22:05:40.166Z,2.87
2018-12-10T22:08:08.838Z,2.80
2018-12-10T22:10:37.502Z,2.67
2018-12-10T22:13:05.945Z,2.50
2018-12-10T22:15:34.567Z,2.83
2018-12-10T22:18:03.274Z,2.30
2018-12-10T22:20:31.892Z,3.30
2018-12-10T22:23:00.482Z,1.90
2018-12-10T22:25:29.166Z,2.43
2018-12-10T22:27:57.586Z,2.13
2018-12-10T22:30:26.319Z,3.10
2018-12-10T22:32:55.066Z,2.07
2018-12-10T22:35:23.646Z,1.87
2018-12-10T22:37:52.448Z,2.33
2018-12-10T22:40:21.013Z,2.40
2018-12-10T22:42:49.627Z,2.60
2018-12-10T22:45:18.755Z,2.40
2018-12-10T22:47:47.290Z,2.73
2018-12-10T22:50:15.708Z,2.37
2018-12-10T22:52:44.258Z,2.67
2018-12-10T22:55:12.935Z,2.07
2018-12-10T22:57:41.527Z,2.67
2018-12-10T23:00:11.231Z,2.60
2018-12-10T23:02:39.710Z,2.40
2018-12-10T23:05:08.261Z,2.20
2018-12-10T23:07:36.954Z,2.30
2018-12-10T23:10:05.834Z,2.27
2018-12-10T23:12:34.422Z,2.37
2018-12-10T23:15:03.026Z,1.80
2018-12-10T23:17:31.574Z,2.40
2018-12-10T23:20:00.158Z,2.50
2018-12-10T23:22:28.695Z,2.17
2018-12-10T23:24:57.242Z,2.17
2018-12-10T23:27:25.918Z,2.27
2018-12-10T23:29:54.672Z,2.07
2018-12-10T23:32:23.354Z,2.20
2018-12-10T23:34:52.037Z,2.40
2018-12-10T23:37:20.794Z,1.90
2018-12-10T23:39:49.526Z,2.13
2018-12-10T23:42:18.079Z,1.90
2018-12-10T23:44:51.885Z,2.53
2018-12-10T23:47:20.595Z,2.10
2018-12-10T23:49:49.254Z,2.23
2018-12-10T23:52:17.875Z,1.73
2018-12-10T23:54:46.530Z,2.27
2018-12-10T23:57:15.084Z,2.20
2018-12-10T23:59:43.820Z,2.33
