createdAt,value
2022-07-25T00:00:13.568Z,23.70
2022-07-25T00:02:43.654Z,23.70
2022-07-25T00:05:14.946Z,23.70
2022-07-25T00:07:45.016Z,23.60
2022-07-25T00:10:15.243Z,23.70
2022-07-25T00:12:45.789Z,24.10
2022-07-25T00:15:16.142Z,23.70
2022-07-25T00:17:46.788Z,24.20
2022-07-25T00:20:18.792Z,24.00
2022-07-25T00:22:49.960Z,23.60
2022-07-25T00:25:20.878Z,24.00
2022-07-25T00:30:21.238Z,23.70
2022-07-25T00:32:51.926Z,23.70
2022-07-25T00:35:21.993Z,23.50
2022-07-25T00:37:52.687Z,23.90
2022-07-25T00:40:22.875Z,23.60
2022-07-25T00:42:53.405Z,23.80
2022-07-25T00:45:23.596Z,23.90
2022-07-25T00:47:54.553Z,23.60
2022-07-25T00:50:24.788Z,23.60
2022-07-25T00:52:54.936Z,23.60
2022-07-25T00:55:25.098Z,23.60
2022-07-25T00:57:55.453Z,23.80
2022-07-25T01:00:25.954Z,23.30
2022-07-25T01:02:56.545Z,23.60
2022-07-25T01:05:26.699Z,23.50
2022-07-25T01:08:00.476Z,23.60
2022-07-25T01:10:33.320Z,23.50
2022-07-25T01:13:03.460Z,23.40
2022-07-25T01:15:33.693Z,23.80
2022-07-25T01:18:04.227Z,23.60
2022-07-25T01:20:38.127Z,23.30
2022-07-25T01:23:11.210Z,23.30
2022-07-25T01:25:41.398Z,23.00
2022-07-25T01:28:11.519Z,23.50
2022-07-25T01:30:41.673Z,23.60
2022-07-25T01:33:12.047Z,23.50
2022-07-25T01:35:45.628Z,23.40
2022-07-25T01:38:15.831Z,23.30
2022-07-25T01:40:46.279Z,23.50
2022-07-25T01:43:16.503Z,23.50
2022-07-25T01:45:46.609Z,23.50
2022-07-25T01:48:16.932Z,23.30
2022-07-25T01:50:49.975Z,23.50
2022-07-25T01:53:20.076Z,23.70
2022-07-25T01:55:50.879Z,23.30
2022-07-25T01:58:22.566Z,23.50
2022-07-25T02:00:53.905Z,23.50
2022-07-25T02:03:33.354Z,23.50
2022-07-25T02:06:05.194Z,23.50
2022-07-25T02:08:35.487Z,23.50
2022-07-25T02:11:05.632Z,23.50
2022-07-25T02:13:35.767Z,23.50
2022-07-25T02:16:06.485Z,24.00
2022-07-25T02:21:14.403Z,23.60
2022-07-25T02:23:46.050Z,23.60
2022-07-25T02:26:16.392Z,23.40
2022-07-25T02:28:46.494Z,24.00
2022-07-25T02:31:17.046Z,23.60
2022-07-25T02:33:47.189Z,23.60
2022-07-25T02:36:17.280Z,23.20
2022-07-25T02:38:47.647Z,23.60
2022-07-25T02:41:17.845Z,23.50
2022-07-25T02:43:47.894Z,23.80
2022-07-25T02:46:18.529Z,23.50
2022-07-25T02:48:48.889Z,23.50
2022-07-25T02:51:19.844Z,23.60
2022-07-25T02:53:58.729Z,23.50
2022-07-25T02:56:30.068Z,23.20
2022-07-25T02:59:00.753Z,23.50
2022-07-25T03:01:32.494Z,23.70
2022-07-25T03:04:03.659Z,23.60
2022-07-25T03:06:35.195Z,23.60
2022-07-25T03:09:05.915Z,23.50
2022-07-25T03:11:36.205Z,23.80
2022-07-25T03:14:06.945Z,23.60
2022-07-25T03:16:38.015Z,23.50
2022-07-25T03:19:11.527Z,23.50
2022-07-25T03:21:41.416Z,23.50
2022-07-25T03:24:11.927Z,23.30
2022-07-25T03:26:42.008Z,23.50
2022-07-25T03:29:12.127Z,23.40
2022-07-25T03:31:42.736Z,23.50
2022-07-25T03:34:13.284Z,23.50
2022-07-25T03:36:43.379Z,22.90
2022-07-25T03:39:13.805Z,23.50
2022-07-25T03:41:44.046Z,23.20
2022-07-25T03:44:15.086Z,23.50
2022-07-25T03:46:45.488Z,23.50
2022-07-25T03:49:15.622Z,23.30
2022-07-25T03:51:45.730Z,23.50
2022-07-25T03:54:16.562Z,23.50
2022-07-25T03:56:48.125Z,23.70
2022-07-25T03:59:20.015Z,23.50
2022-07-25T04:01:51.676Z,23.80
2022-07-25T04:04:22.229Z,23.50
2022-07-25T04:06:52.622Z,23.60
2022-07-25T04:09:23.414Z,23.70
2022-07-25T04:11:53.966Z,23.60
2022-07-25T04:14:24.661Z,23.50
2022-07-25T04:16:55.206Z,23.60
2022-07-25T04:19:26.193Z,23.60
2022-07-25T04:24:32.192Z,23.50
2022-07-25T04:27:02.303Z,23.50
2022-07-25T04:29:32.356Z,23.50
2022-07-25T04:32:02.510Z,23.50
2022-07-25T04:34:32.608Z,23.50
2022-07-25T04:37:02.703Z,23.50
2022-07-25T04:39:32.788Z,23.50
2022-07-25T04:42:03.094Z,23.50
2022-07-25T04:44:33.214Z,23.50
2022-07-25T04:47:03.537Z,23.50
2022-07-25T04:49:33.646Z,23.30
2022-07-25T04:52:04.298Z,23.50
2022-07-25T04:54:34.749Z,23.20
2022-07-25T04:57:06.322Z,23.20
2022-07-25T04:59:36.683Z,23.70
2022-07-25T05:02:07.735Z,23.90
2022-07-25T05:04:43.430Z,23.50
2022-07-25T05:07:16.230Z,23.50
2022-07-25T05:09:47.200Z,23.50
2022-07-25T05:12:17.865Z,23.50
2022-07-25T05:14:48.715Z,23.50
2022-07-25T05:17:19.125Z,23.50
2022-07-25T05:19:49.435Z,23.50
2022-07-25T05:22:19.973Z,23.50
2022-07-25T05:24:50.695Z,23.50
2022-07-25T05:27:20.816Z,23.50
2022-07-25T05:29:50.933Z,23.50
2022-07-25T05:32:21.515Z,23.50
2022-07-25T05:34:52.064Z,23.50
2022-07-25T05:37:22.408Z,23.90
2022-07-25T05:39:52.587Z,23.50
2022-07-25T05:42:33.598Z,23.50
2022-07-25T05:45:03.805Z,23.50
2022-07-25T05:47:33.924Z,23.50
2022-07-25T05:50:04.650Z,23.50
2022-07-25T05:52:34.799Z,23.50
2022-07-25T05:55:05.019Z,23.60
2022-07-25T05:57:36.371Z,23.50
2022-07-25T06:00:07.924Z,23.50
2022-07-25T06:02:38.107Z,23.50
2022-07-25T06:05:08.579Z,23.70
2022-07-25T06:07:38.649Z,23.50
2022-07-25T06:10:09.067Z,23.50
2022-07-25T06:12:39.205Z,23.20
2022-07-25T06:15:12.436Z,23.50
2022-07-25T06:17:50.603Z,23.70
2022-07-25T06:20:20.797Z,23.50
2022-07-25T06:22:50.929Z,23.20
2022-07-25T06:25:21.029Z,23.10
2022-07-25T06:27:51.168Z,23.60
2022-07-25T06:30:21.211Z,24.10
2022-07-25T06:32:51.403Z,23.60
2022-07-25T06:35:21.564Z,23.60
2022-07-25T06:37:51.771Z,23.40
2022-07-25T06:40:21.919Z,23.60
2022-07-25T06:42:52.520Z,23.60
2022-07-25T06:45:23.525Z,23.60
2022-07-25T06:47:55.025Z,23.60
2022-07-25T06:50:25.106Z,23.60
2022-07-25T06:52:56.192Z,23.50
2022-07-25T06:55:26.228Z,24.20
2022-07-25T06:57:56.343Z,24.10
2022-07-25T07:00:26.491Z,23.70
2022-07-25T07:02:58.593Z,23.60
2022-07-25T07:05:31.238Z,23.70
2022-07-25T07:08:01.525Z,23.90
2022-07-25T07:10:31.842Z,23.50
2022-07-25T07:13:11.517Z,24.10
2022-07-25T07:15:51.328Z,23.70
2022-07-25T07:18:21.887Z,23.70
2022-07-25T07:20:52.919Z,23.70
2022-07-25T07:23:22.972Z,23.70
2022-07-25T07:25:54.770Z,23.60
2022-07-25T07:28:24.817Z,23.70
2022-07-25T07:33:44.955Z,23.80
2022-07-25T07:36:15.099Z,23.80
2022-07-25T07:38:46.207Z,23.80
2022-07-25T07:41:16.842Z,24.10
2022-07-25T07:43:47.526Z,23.80
2022-07-25T07:46:18.063Z,23.80
2022-07-25T07:48:49.020Z,24.20
2022-07-25T07:54:09.279Z,23.80
2022-07-25T07:56:39.766Z,23.80
2022-07-25T07:59:10.023Z,23.40
2022-07-25T08:01:40.495Z,23.70
2022-07-25T08:04:11.634Z,23.80
2022-07-25T08:06:44.190Z,23.80
2022-07-25T08:09:15.125Z,23.80
2022-07-25T08:11:45.275Z,23.60
2022-07-25T08:14:15.503Z,23.60
2022-07-25T08:16:45.857Z,23.80
2022-07-25T08:19:15.916Z,23.80
2022-07-25T08:21:46.776Z,23.50
2022-07-25T08:24:17.852Z,23.40
2022-07-25T08:26:48.541Z,23.80
2022-07-25T08:31:52.467Z,24.10
2022-07-25T08:34:23.875Z,23.80
2022-07-25T08:36:54.568Z,23.80
2022-07-25T08:39:24.633Z,23.80
2022-07-25T08:41:54.736Z,23.80
2022-07-25T08:44:24.834Z,23.80
2022-07-25T08:46:55.532Z,23.70
2022-07-25T08:49:26.089Z,23.70
2022-07-25T08:51:57.632Z,23.80
2022-07-25T08:54:27.680Z,23.90
2022-07-25T08:56:57.677Z,23.70
2022-07-25T08:59:27.745Z,23.80
2022-07-25T09:01:59.582Z,23.70
2022-07-25T09:04:30.596Z,23.70
2022-07-25T09:07:06.333Z,23.80
2022-07-25T09:09:40.106Z,23.70
2022-07-25T09:12:10.317Z,24.10
2022-07-25T09:14:46.529Z,23.70
2022-07-25T09:17:22.282Z,23.70
2022-07-25T09:19:55.884Z,23.50
2022-07-25T09:22:25.985Z,23.70
2022-07-25T09:24:56.546Z,23.70
2022-07-25T09:27:27.004Z,23.70
2022-07-25T09:29:57.021Z,24.10
2022-07-25T09:32:27.208Z,24.00
2022-07-25T09:34:57.768Z,23.90
2022-07-25T09:37:28.739Z,23.70
2022-07-25T09:40:01.989Z,23.70
2022-07-25T09:42:33.512Z,23.60
2022-07-25T09:45:06.474Z,23.70
2022-07-25T09:47:37.990Z,23.70
2022-07-25T09:50:08.876Z,24.00
2022-07-25T09:52:38.960Z,23.80
2022-07-25T09:55:12.157Z,23.70
2022-07-25T09:57:42.751Z,23.70
2022-07-25T10:00:19.046Z,23.40
2022-07-25T10:03:10.991Z,23.70
2022-07-25T10:05:59.535Z,23.60
2022-07-25T10:08:29.728Z,23.60
2022-07-25T10:10:59.735Z,23.60
2022-07-25T10:13:37.807Z,23.60
2022-07-25T10:16:20.479Z,23.50
2022-07-25T10:18:54.673Z,23.60
2022-07-25T10:21:27.172Z,23.50
2022-07-25T10:24:06.952Z,23.60
2022-07-25T10:26:41.487Z,23.70
2022-07-25T10:29:15.312Z,23.80
2022-07-25T10:31:51.187Z,23.90
2022-07-25T10:34:36.844Z,23.70
2022-07-25T10:37:13.921Z,23.60
2022-07-25T10:39:47.917Z,23.80
2022-07-25T10:42:19.839Z,23.80
2022-07-25T10:44:51.200Z,23.80
2022-07-25T10:47:24.951Z,23.80
2022-07-25T10:50:25.200Z,23.80
2022-07-25T10:53:01.841Z,23.80
2022-07-25T10:55:31.960Z,23.80
2022-07-25T10:58:18.548Z,23.80
2022-07-25T11:00:49.092Z,23.80
2022-07-25T11:03:19.176Z,23.50
2022-07-25T11:05:49.531Z,24.10
2022-07-25T11:08:22.226Z,24.60
2022-07-25T11:10:58.090Z,23.80
2022-07-25T11:13:28.326Z,23.70
2022-07-25T11:15:59.774Z,23.80
2022-07-25T11:18:41.115Z,23.70
2022-07-25T11:21:11.926Z,24.20
2022-07-25T11:23:42.461Z,23.80
2022-07-25T11:26:14.285Z,23.80
2022-07-25T11:28:47.135Z,23.70
2022-07-25T11:31:18.655Z,23.70
2022-07-25T11:33:51.698Z,23.60
2022-07-25T11:36:21.946Z,23.20
2022-07-25T11:38:52.279Z,24.00
2022-07-25T11:41:31.181Z,23.70
2022-07-25T11:49:10.090Z,23.70
2022-07-25T11:51:40.719Z,24.10
2022-07-25T11:54:11.824Z,23.40
2022-07-25T11:56:43.575Z,23.70
2022-07-25T11:59:14.544Z,23.70
2022-07-25T12:01:46.461Z,23.70
2022-07-25T12:04:18.929Z,23.70
2022-07-25T12:06:50.099Z,23.70
2022-07-25T12:09:21.653Z,23.70
2022-07-25T12:11:52.641Z,23.70
2022-07-25T12:14:22.763Z,23.70
2022-07-25T12:16:53.372Z,23.70
2022-07-25T12:19:24.094Z,23.70
2022-07-25T12:21:54.549Z,23.70
2022-07-25T12:24:24.762Z,23.70
2022-07-25T12:26:54.837Z,23.70
2022-07-25T12:29:24.862Z,23.70
2022-07-25T12:31:55.171Z,23.70
2022-07-25T12:34:25.344Z,23.70
2022-07-25T12:36:55.485Z,23.60
2022-07-25T12:39:25.985Z,23.70
2022-07-25T12:41:56.655Z,23.70
2022-07-25T12:44:26.736Z,24.00
2022-07-25T12:46:57.873Z,24.20
2022-07-25T12:51:58.582Z,23.70
2022-07-25T12:54:28.704Z,23.70
2022-07-25T12:56:58.801Z,24.10
2022-07-25T12:59:28.995Z,23.70
2022-07-25T13:01:59.759Z,24.10
2022-07-25T13:04:30.421Z,23.70
2022-07-25T13:07:00.748Z,23.70
2022-07-25T13:09:30.948Z,23.70
2022-07-25T13:12:01.346Z,23.70
2022-07-25T13:14:31.656Z,23.70
2022-07-25T13:17:02.397Z,23.60
2022-07-25T13:19:33.214Z,23.60
2022-07-25T13:22:04.004Z,23.70
2022-07-25T13:24:35.687Z,23.70
2022-07-25T13:27:09.101Z,23.70
2022-07-25T13:29:39.179Z,23.40
2022-07-25T13:32:09.339Z,23.90
2022-07-25T13:34:39.499Z,23.70
2022-07-25T13:37:09.873Z,23.70
2022-07-25T13:39:43.362Z,23.70
2022-07-25T13:42:14.043Z,23.80
2022-07-25T13:44:44.433Z,23.80
2022-07-25T13:49:45.209Z,24.10
2022-07-25T13:52:15.618Z,23.30
2022-07-25T13:54:45.652Z,23.90
2022-07-25T13:57:15.764Z,23.50
2022-07-25T13:59:46.026Z,23.90
2022-07-25T14:02:16.676Z,23.90
2022-07-25T14:07:17.764Z,24.20
2022-07-25T14:09:48.892Z,23.90
2022-07-25T14:12:19.167Z,24.10
2022-07-25T14:14:49.336Z,23.70
2022-07-25T14:17:20.303Z,24.00
2022-07-25T14:19:50.491Z,24.00
2022-07-25T14:22:21.208Z,23.90
2022-07-25T14:24:51.423Z,24.50
2022-07-25T14:27:21.604Z,24.50
2022-07-25T14:29:51.724Z,23.70
2022-07-25T14:32:22.026Z,24.00
2022-07-25T14:34:53.713Z,23.60
2022-07-25T14:37:26.662Z,24.00
2022-07-25T14:39:56.762Z,24.20
2022-07-25T14:42:26.932Z,24.00
2022-07-25T14:44:57.015Z,24.40
2022-07-25T14:47:27.441Z,24.00
2022-07-25T14:49:57.984Z,24.70
2022-07-25T14:52:28.549Z,24.00
2022-07-25T14:57:28.810Z,24.50
2022-07-25T15:02:34.503Z,24.10
2022-07-25T15:05:04.748Z,24.40
2022-07-25T15:07:34.893Z,24.50
2022-07-25T15:10:05.178Z,23.90
2022-07-25T15:12:35.768Z,24.10
2022-07-25T15:15:06.386Z,23.90
2022-07-25T15:17:37.760Z,24.30
2022-07-25T15:20:11.222Z,24.40
2022-07-25T15:22:41.713Z,24.00
2022-07-25T15:25:59.976Z,23.80
2022-07-25T15:28:02.601Z,24.10
2022-07-25T15:30:32.689Z,24.20
2022-07-25T15:33:03.606Z,24.10
2022-07-25T15:45:39.194Z,24.30
2022-07-25T15:48:10.318Z,24.10
2022-07-25T15:50:42.023Z,24.10
2022-07-25T15:53:12.754Z,24.20
2022-07-25T15:55:43.187Z,24.10
2022-07-25T15:58:13.667Z,24.60
2022-07-25T16:00:44.351Z,24.10
2022-07-25T16:03:15.298Z,24.10
2022-07-25T16:05:46.129Z,24.10
2022-07-25T16:08:16.757Z,23.60
2022-07-25T16:10:47.140Z,24.00
2022-07-25T16:13:17.175Z,24.10
2022-07-25T16:15:47.318Z,24.10
2022-07-25T16:18:17.622Z,24.10
2022-07-25T16:20:48.108Z,24.50
2022-07-25T16:23:18.327Z,24.50
2022-07-25T16:25:48.719Z,24.10
2022-07-25T16:28:19.006Z,24.00
2022-07-25T16:30:49.991Z,24.10
2022-07-25T16:33:20.349Z,24.10
2022-07-25T16:35:50.433Z,24.10
2022-07-25T16:38:20.484Z,24.10
2022-07-25T16:40:50.562Z,24.10
2022-07-25T16:43:20.739Z,24.10
2022-07-25T16:45:50.772Z,24.10
2022-07-25T16:48:20.821Z,23.90
2022-07-25T16:50:51.503Z,23.80
2022-07-25T16:53:21.799Z,24.10
2022-07-25T16:55:51.837Z,24.10
2022-07-25T16:58:21.887Z,24.10
2022-07-25T17:03:22.839Z,23.60
2022-07-25T17:05:55.021Z,23.70
2022-07-25T17:08:26.783Z,23.30
2022-07-25T17:10:57.208Z,23.40
2022-07-25T17:13:27.713Z,23.00
2022-07-25T17:15:57.847Z,22.70
2022-07-25T17:20:58.293Z,22.20
2022-07-25T17:23:28.848Z,22.10
2022-07-25T17:25:58.912Z,22.20
2022-07-25T17:28:31.254Z,21.80
2022-07-25T17:31:01.401Z,22.10
2022-07-25T17:33:31.521Z,21.90
2022-07-25T17:36:01.738Z,21.80
2022-07-25T17:38:34.850Z,21.70
2022-07-25T17:41:05.184Z,21.70
2022-07-25T17:43:35.549Z,21.60
2022-07-25T17:46:05.689Z,21.50
2022-07-25T17:48:36.207Z,21.50
2022-07-25T17:51:07.317Z,21.40
2022-07-25T17:53:37.817Z,21.70
2022-07-25T17:56:09.502Z,21.30
2022-07-25T17:58:39.626Z,21.30
2022-07-25T18:01:10.684Z,21.20
2022-07-25T18:03:41.605Z,21.10
2022-07-25T18:06:12.468Z,21.10
2022-07-25T18:08:42.606Z,21.30
2022-07-25T18:11:13.190Z,21.50
2022-07-25T18:13:43.629Z,21.50
2022-07-25T18:16:13.762Z,21.60
2022-07-25T18:18:44.506Z,21.00
2022-07-25T18:21:14.529Z,21.40
2022-07-25T18:23:44.944Z,21.40
2022-07-25T18:26:15.433Z,21.40
2022-07-25T18:28:46.081Z,21.30
2022-07-25T18:31:16.872Z,21.00
2022-07-25T18:33:47.566Z,20.90
2022-07-25T18:36:17.794Z,20.30
2022-07-25T18:38:47.819Z,20.90
2022-07-25T18:41:33.389Z,20.70
2022-07-25T18:44:03.607Z,20.60
2022-07-25T18:46:34.445Z,20.60
2022-07-25T18:49:05.887Z,20.60
2022-07-25T18:51:36.111Z,20.50
2022-07-25T18:54:06.619Z,20.50
2022-07-25T19:01:39.246Z,20.30
2022-07-25T19:04:15.722Z,20.30
2022-07-25T19:06:46.066Z,20.40
2022-07-25T19:09:16.178Z,20.60
2022-07-25T19:11:46.279Z,20.60
2022-07-25T19:14:16.602Z,20.70
2022-07-25T19:16:46.855Z,20.80
2022-07-25T19:19:16.972Z,20.40
2022-07-25T19:21:47.105Z,20.90
2022-07-25T19:24:19.479Z,20.70
2022-07-25T19:26:50.162Z,20.70
2022-07-25T19:29:20.513Z,20.70
2022-07-25T19:31:50.628Z,20.60
2022-07-25T19:34:24.115Z,20.20
2022-07-25T19:36:55.997Z,20.50
2022-07-25T19:39:26.088Z,20.50
2022-07-25T19:41:56.582Z,20.40
2022-07-25T19:46:58.282Z,20.20
2022-07-25T19:51:58.779Z,19.80
2022-07-25T19:54:28.893Z,19.30
2022-07-25T19:56:59.236Z,19.90
2022-07-25T19:59:29.436Z,20.00
2022-07-25T20:02:00.344Z,20.00
2022-07-25T20:04:30.495Z,19.80
2022-07-25T20:07:03.483Z,19.80
2022-07-25T20:09:34.759Z,19.80
2022-07-25T20:12:05.340Z,19.70
2022-07-25T20:14:35.923Z,19.70
2022-07-25T20:17:06.175Z,19.70
2022-07-25T20:19:37.991Z,19.60
2022-07-25T20:22:09.366Z,19.70
2022-07-25T20:24:44.272Z,19.80
2022-07-25T20:27:14.358Z,20.00
2022-07-25T20:29:44.456Z,19.80
2022-07-25T20:34:44.724Z,19.80
2022-07-25T20:37:17.376Z,19.70
2022-07-25T20:39:48.277Z,19.80
2022-07-25T20:42:19.075Z,19.70
2022-07-25T20:44:49.178Z,19.60
2022-07-25T20:47:19.282Z,19.60
2022-07-25T20:49:49.306Z,19.50
2022-07-25T20:52:19.492Z,19.50
2022-07-25T20:54:49.556Z,19.60
2022-07-25T20:57:19.635Z,19.50
2022-07-25T20:59:49.664Z,19.50
2022-07-25T21:02:19.989Z,19.50
2022-07-25T21:04:50.178Z,19.50
2022-07-25T21:07:20.211Z,19.60
2022-07-25T21:09:50.902Z,19.60
2022-07-25T21:12:23.633Z,19.50
2022-07-25T21:14:53.789Z,19.50
2022-07-25T21:17:23.825Z,20.00
2022-07-25T21:19:53.886Z,19.60
2022-07-25T21:22:23.958Z,20.10
2022-07-25T21:24:54.837Z,19.90
2022-07-25T21:27:24.899Z,19.80
2022-07-25T21:29:55.010Z,20.10
2022-07-25T21:34:55.378Z,21.80
2022-07-25T21:37:25.459Z,19.80
2022-07-25T21:39:55.603Z,19.70
2022-07-25T21:42:25.882Z,19.70
2022-07-25T21:44:56.058Z,19.50
2022-07-25T21:47:26.144Z,19.50
2022-07-25T21:50:15.371Z,19.50
2022-07-25T21:52:54.817Z,19.20
2022-07-25T21:55:25.152Z,19.20
2022-07-25T21:57:55.191Z,19.30
2022-07-25T22:02:55.512Z,19.20
2022-07-25T22:05:25.551Z,19.10
2022-07-25T22:07:55.625Z,18.80
2022-07-25T22:10:25.749Z,19.10
2022-07-25T22:12:55.892Z,19.00
2022-07-25T22:15:25.992Z,18.90
2022-07-25T22:17:56.159Z,19.30
2022-07-25T22:20:26.185Z,19.00
2022-07-25T22:22:59.330Z,19.10
2022-07-25T22:25:29.416Z,22.50
2022-07-25T22:27:59.428Z,19.30
2022-07-25T22:30:29.527Z,19.50
2022-07-25T22:33:00.277Z,20.10
2022-07-25T22:35:30.439Z,19.70
2022-07-25T22:38:00.558Z,19.70
2022-07-25T22:43:00.762Z,19.40
2022-07-25T22:45:30.893Z,19.10
2022-07-25T22:48:00.990Z,19.40
2022-07-25T22:50:31.347Z,19.40
2022-07-25T22:53:01.986Z,19.40
2022-07-25T22:55:32.407Z,19.40
2022-07-25T22:58:02.600Z,19.40
2022-07-25T23:00:32.686Z,19.30
2022-07-25T23:03:03.107Z,19.50
2022-07-25T23:05:37.339Z,19.20
2022-07-25T23:10:43.556Z,19.10
2022-07-25T23:13:14.477Z,19.50
2022-07-25T23:15:50.404Z,19.70
2022-07-25T23:18:21.744Z,19.60
2022-07-25T23:20:51.908Z,19.70
2022-07-25T23:23:22.737Z,19.90
2022-07-25T23:25:53.022Z,20.00
2022-07-25T23:28:23.099Z,20.40
2022-07-25T23:30:55.619Z,21.20
2022-07-25T23:33:25.952Z,20.80
2022-07-25T23:35:59.310Z,20.90
2022-07-25T23:38:29.387Z,20.50
2022-07-25T23:40:59.510Z,21.00
2022-07-25T23:46:21.556Z,21.00
2022-07-25T23:48:58.339Z,21.00
2022-07-25T23:51:28.447Z,21.00
2022-07-25T23:53:58.491Z,21.00
2022-07-25T23:56:28.599Z,21.00
2022-07-25T23:58:58.975Z,21.00
