createdAt,value
2022-10-16T00:00:59.349Z,1.00
2022-10-16T00:02:01.182Z,0.88
2022-10-16T00:03:04.347Z,1.02
2022-10-16T00:04:06.112Z,0.70
2022-10-16T00:05:08.110Z,0.80
2022-10-16T00:06:10.889Z,0.93
2022-10-16T00:07:12.544Z,0.85
2022-10-16T00:08:14.663Z,0.90
2022-10-16T00:09:16.387Z,0.80
2022-10-16T00:10:18.131Z,0.80
2022-10-16T00:11:25.663Z,1.08
2022-10-16T00:12:27.853Z,0.77
2022-10-16T00:13:30.092Z,0.80
2022-10-16T00:14:31.827Z,0.70
2022-10-16T00:15:40.197Z,0.85
2022-10-16T00:16:42.954Z,0.60
2022-10-16T00:17:44.704Z,0.52
2022-10-16T00:18:46.660Z,0.82
2022-10-16T00:19:48.444Z,0.70
2022-10-16T00:20:50.154Z,0.57
2022-10-16T00:21:51.984Z,0.70
2022-10-16T00:22:53.785Z,0.80
2022-10-16T00:23:58.799Z,0.73
2022-10-16T00:25:00.533Z,0.60
2022-10-16T00:26:05.824Z,0.60
2022-10-16T00:27:07.579Z,0.60
2022-10-16T00:28:09.395Z,0.30
2022-10-16T00:29:11.917Z,0.63
2022-10-16T00:30:13.715Z,0.80
2022-10-16T00:31:17.611Z,0.60
2022-10-16T00:32:23.103Z,0.70
2022-10-16T00:33:25.466Z,0.55
2022-10-16T00:34:27.202Z,0.63
2022-10-16T00:35:30.232Z,0.60
2022-10-16T00:36:33.124Z,0.75
2022-10-16T00:37:34.818Z,0.70
2022-10-16T00:38:36.594Z,0.50
2022-10-16T00:39:38.609Z,0.70
2022-10-16T00:40:40.683Z,0.95
2022-10-16T00:41:42.552Z,0.70
2022-10-16T00:42:44.261Z,0.60
2022-10-16T00:43:51.915Z,0.52
2022-10-16T00:44:58.158Z,0.50
2022-10-16T00:46:04.452Z,0.50
2022-10-16T00:47:06.245Z,0.40
2022-10-16T00:48:14.916Z,0.63
2022-10-16T00:49:19.818Z,0.38
2022-10-16T00:50:41.043Z,0.40
2022-10-16T00:51:53.576Z,0.30
2022-10-16T00:52:56.909Z,0.40
2022-10-16T00:53:58.875Z,0.40
2022-10-16T00:55:02.476Z,0.50
2022-10-16T00:56:05.034Z,0.45
2022-10-16T00:57:08.045Z,0.30
2022-10-16T00:58:10.755Z,0.30
2022-10-16T00:59:20.340Z,0.40
2022-10-16T01:00:25.416Z,0.40
2022-10-16T01:01:27.249Z,0.50
2022-10-16T01:02:29.204Z,0.35
2022-10-16T01:03:37.103Z,0.30
2022-10-16T01:04:51.373Z,0.40
2022-10-16T01:06:20.131Z,0.20
2022-10-16T01:07:40.265Z,0.20
2022-10-16T01:08:54.338Z,0.30
2022-10-16T01:10:02.095Z,0.30
2022-10-16T01:11:21.776Z,0.30
2022-10-16T01:12:48.046Z,0.22
2022-10-16T01:13:56.423Z,0.20
2022-10-16T01:15:06.280Z,0.30
2022-10-16T01:16:26.042Z,0.20
2022-10-16T01:17:35.659Z,0.15
2022-10-16T01:18:45.324Z,0.30
2022-10-16T01:20:13.218Z,0.20
2022-10-16T01:21:25.273Z,0.25
2022-10-16T01:22:34.737Z,0.20
2022-10-16T01:24:08.583Z,0.25
2022-10-16T01:25:17.907Z,0.22
2022-10-16T01:26:48.055Z,0.25
2022-10-16T01:27:49.889Z,0.10
2022-10-16T01:29:03.166Z,0.20
2022-10-16T01:30:14.933Z,0.20
2022-10-16T01:31:20.975Z,0.30
2022-10-16T01:32:34.935Z,0.10
2022-10-16T01:33:43.373Z,0.13
2022-10-16T01:35:00.450Z,0.20
2022-10-16T01:36:11.136Z,0.25
2022-10-16T01:37:17.043Z,0.20
2022-10-16T01:38:25.078Z,0.15
2022-10-16T01:39:33.142Z,0.10
2022-10-16T01:40:38.948Z,0.15
2022-10-16T01:41:46.103Z,0.13
2022-10-16T01:42:53.996Z,0.22
2022-10-16T01:44:10.758Z,0.30
2022-10-16T01:45:16.067Z,0.20
2022-10-16T01:46:21.615Z,0.20
2022-10-16T01:47:26.805Z,0.20
2022-10-16T01:48:30.662Z,0.40
2022-10-16T01:49:36.446Z,0.30
2022-10-16T01:50:41.179Z,0.20
2022-10-16T01:51:46.666Z,0.22
2022-10-16T01:52:52.918Z,0.20
2022-10-16T01:53:58.353Z,0.52
2022-10-16T01:55:03.564Z,0.10
2022-10-16T01:56:10.835Z,0.20
2022-10-16T01:57:14.318Z,0.30
2022-10-16T01:58:16.396Z,0.25
2022-10-16T01:59:21.306Z,0.30
2022-10-16T02:00:24.730Z,0.30
2022-10-16T02:01:30.040Z,0.17
2022-10-16T02:02:32.334Z,0.20
2022-10-16T02:03:35.754Z,0.15
2022-10-16T02:04:46.931Z,0.30
2022-10-16T02:05:54.320Z,0.30
2022-10-16T02:07:02.171Z,0.20
2022-10-16T02:08:05.619Z,0.22
2022-10-16T02:09:07.639Z,0.13
2022-10-16T02:10:11.159Z,0.20
2022-10-16T02:11:13.211Z,0.20
2022-10-16T02:12:33.999Z,0.20
2022-10-16T02:13:40.626Z,0.30
2022-10-16T02:14:42.415Z,0.20
2022-10-16T02:15:44.265Z,0.20
2022-10-16T02:16:47.689Z,0.20
2022-10-16T02:17:49.363Z,0.30
2022-10-16T02:18:51.138Z,0.30
2022-10-16T02:19:56.609Z,0.20
2022-10-16T02:21:03.505Z,0.20
2022-10-16T02:22:09.551Z,0.38
2022-10-16T02:23:17.328Z,0.30
2022-10-16T02:24:35.180Z,0.40
2022-10-16T02:25:41.323Z,0.13
2022-10-16T02:26:52.847Z,0.35
2022-10-16T02:28:23.763Z,0.38
2022-10-16T02:29:27.399Z,0.30
2022-10-16T02:30:42.226Z,0.25
2022-10-16T02:31:49.066Z,0.30
2022-10-16T02:32:52.686Z,0.40
2022-10-16T02:33:59.010Z,0.30
2022-10-16T02:35:02.022Z,0.38
2022-10-16T02:36:04.152Z,0.30
2022-10-16T02:37:07.746Z,0.40
2022-10-16T02:39:19.312Z,0.32
2022-10-16T02:40:24.463Z,0.30
2022-10-16T02:41:27.518Z,0.20
2022-10-16T02:42:40.786Z,0.20
2022-10-16T02:43:42.580Z,0.40
2022-10-16T02:44:44.267Z,0.30
2022-10-16T02:45:46.075Z,0.40
2022-10-16T02:46:47.815Z,0.30
2022-10-16T02:47:50.130Z,0.32
2022-10-16T02:48:51.829Z,0.22
2022-10-16T02:49:53.619Z,0.30
2022-10-16T02:50:55.325Z,0.43
2022-10-16T02:51:57.121Z,0.25
2022-10-16T02:52:58.806Z,0.30
2022-10-16T02:54:00.482Z,0.30
2022-10-16T02:55:02.253Z,0.40
2022-10-16T02:56:04.255Z,0.22
2022-10-16T02:57:06.186Z,0.35
2022-10-16T02:58:07.909Z,0.20
2022-10-16T02:59:09.714Z,0.40
2022-10-16T03:00:15.795Z,0.30
2022-10-16T03:01:18.056Z,0.35
2022-10-16T03:02:19.919Z,0.30
2022-10-16T03:03:21.674Z,0.30
2022-10-16T03:04:23.420Z,0.40
2022-10-16T03:05:25.197Z,0.30
2022-10-16T03:06:26.909Z,0.50
2022-10-16T03:07:28.863Z,0.30
2022-10-16T03:08:30.886Z,0.45
2022-10-16T03:09:32.825Z,0.30
2022-10-16T03:10:34.558Z,0.20
2022-10-16T03:11:36.272Z,0.60
2022-10-16T03:12:38.013Z,0.30
2022-10-16T03:13:39.779Z,0.30
2022-10-16T03:14:41.562Z,0.40
2022-10-16T03:15:43.443Z,0.68
2022-10-16T03:16:45.187Z,0.28
2022-10-16T03:17:46.980Z,0.20
2022-10-16T03:18:51.268Z,0.28
2022-10-16T03:19:52.987Z,0.50
2022-10-16T03:20:54.644Z,0.30
2022-10-16T03:21:56.686Z,0.35
2022-10-16T03:22:58.394Z,0.30
2022-10-16T03:24:00.111Z,0.30
2022-10-16T03:25:01.959Z,0.30
2022-10-16T03:26:03.730Z,0.35
2022-10-16T03:27:05.399Z,0.45
2022-10-16T03:28:07.179Z,0.25
2022-10-16T03:29:09.025Z,0.32
2022-10-16T03:30:11.334Z,0.30
2022-10-16T03:31:13.221Z,0.38
2022-10-16T03:32:15.208Z,0.30
2022-10-16T03:33:16.872Z,0.50
2022-10-16T03:34:18.575Z,0.20
2022-10-16T03:35:24.302Z,0.40
2022-10-16T03:36:26.183Z,0.30
2022-10-16T03:37:28.220Z,0.22
2022-10-16T03:38:30.585Z,0.35
2022-10-16T03:39:32.303Z,0.30
2022-10-16T03:40:34.085Z,0.45
2022-10-16T03:41:35.754Z,0.50
2022-10-16T03:42:37.438Z,0.47
2022-10-16T03:43:39.412Z,0.38
2022-10-16T03:44:41.063Z,0.50
2022-10-16T03:45:42.776Z,0.30
2022-10-16T03:46:44.492Z,0.30
2022-10-16T03:47:46.236Z,0.40
2022-10-16T03:48:47.958Z,0.50
2022-10-16T03:49:50.058Z,0.30
2022-10-16T03:50:52.718Z,0.40
2022-10-16T03:51:54.458Z,0.50
2022-10-16T03:52:56.276Z,0.50
2022-10-16T03:53:58.035Z,0.50
2022-10-16T03:54:59.913Z,0.60
2022-10-16T03:56:01.713Z,0.40
2022-10-16T03:57:03.696Z,0.47
2022-10-16T03:58:05.366Z,0.50
2022-10-16T03:59:07.030Z,0.50
2022-10-16T04:00:09.425Z,0.50
2022-10-16T04:01:14.516Z,0.82
2022-10-16T04:02:16.274Z,0.50
2022-10-16T04:03:20.035Z,0.55
2022-10-16T04:04:21.741Z,0.65
2022-10-16T04:05:23.488Z,0.68
2022-10-16T04:06:25.216Z,0.50
2022-10-16T04:07:27.160Z,0.73
2022-10-16T04:08:29.095Z,0.50
2022-10-16T04:09:30.786Z,0.65
2022-10-16T04:10:33.068Z,0.70
2022-10-16T04:11:34.958Z,0.70
2022-10-16T04:12:36.683Z,0.60
2022-10-16T04:13:38.609Z,0.55
2022-10-16T04:14:40.299Z,0.60
2022-10-16T04:15:42.111Z,0.65
2022-10-16T04:16:43.927Z,0.90
2022-10-16T04:17:45.608Z,0.50
2022-10-16T04:18:47.324Z,0.80
2022-10-16T04:19:49.005Z,0.60
2022-10-16T04:20:50.690Z,0.50
2022-10-16T04:21:52.504Z,0.60
2022-10-16T04:22:54.283Z,0.50
2022-10-16T04:23:56.006Z,0.60
2022-10-16T04:24:57.763Z,0.70
2022-10-16T04:26:00.505Z,0.50
2022-10-16T04:27:02.177Z,0.70
2022-10-16T04:28:03.965Z,0.60
2022-10-16T04:29:05.872Z,0.57
2022-10-16T04:30:08.275Z,0.60
2022-10-16T04:31:10.058Z,0.60
2022-10-16T04:32:11.782Z,0.50
2022-10-16T04:33:14.245Z,0.60
2022-10-16T04:34:16.051Z,0.50
2022-10-16T04:35:22.296Z,0.40
2022-10-16T04:36:26.782Z,0.52
2022-10-16T04:37:30.894Z,0.70
2022-10-16T04:38:32.848Z,0.55
2022-10-16T04:39:34.522Z,0.70
2022-10-16T04:40:38.971Z,0.52
2022-10-16T04:41:40.643Z,0.30
2022-10-16T04:42:42.393Z,0.70
2022-10-16T04:43:44.135Z,0.60
2022-10-16T04:44:45.826Z,0.57
2022-10-16T04:45:47.597Z,0.70
2022-10-16T04:46:51.802Z,0.50
2022-10-16T04:47:53.474Z,0.40
2022-10-16T04:48:55.355Z,0.85
2022-10-16T04:49:57.586Z,0.60
2022-10-16T04:51:00.605Z,0.60
2022-10-16T04:52:02.316Z,0.80
2022-10-16T04:53:04.160Z,0.55
2022-10-16T04:54:05.839Z,0.50
2022-10-16T04:55:08.062Z,0.52
2022-10-16T04:56:09.839Z,0.60
2022-10-16T04:57:12.225Z,0.75
2022-10-16T04:58:14.231Z,0.77
2022-10-16T04:59:16.208Z,0.68
2022-10-16T05:00:18.036Z,0.57
2022-10-16T05:01:19.797Z,0.60
2022-10-16T05:02:21.631Z,0.40
2022-10-16T05:03:23.416Z,0.57
2022-10-16T05:04:25.253Z,0.50
2022-10-16T05:05:26.994Z,0.40
2022-10-16T05:06:28.695Z,0.60
2022-10-16T05:07:30.407Z,0.40
2022-10-16T05:08:32.211Z,0.65
2022-10-16T05:09:33.907Z,0.50
2022-10-16T05:10:35.669Z,0.45
2022-10-16T05:11:37.471Z,0.52
2022-10-16T05:12:39.149Z,0.65
2022-10-16T05:13:40.891Z,0.50
2022-10-16T05:14:42.634Z,0.47
2022-10-16T05:15:49.302Z,0.40
2022-10-16T05:16:51.583Z,0.47
2022-10-16T05:17:55.021Z,0.55
2022-10-16T05:19:22.425Z,0.60
2022-10-16T05:20:18.695Z,0.40
2022-10-16T05:21:21.090Z,0.40
2022-10-16T05:22:23.028Z,0.52
2022-10-16T05:23:24.716Z,0.45
2022-10-16T05:24:26.545Z,0.30
2022-10-16T05:25:28.226Z,0.70
2022-10-16T05:26:29.897Z,0.47
2022-10-16T05:27:31.609Z,0.65
2022-10-16T05:28:33.491Z,0.45
2022-10-16T05:29:36.163Z,0.50
2022-10-16T05:30:38.858Z,0.82
2022-10-16T05:31:40.607Z,0.55
2022-10-16T05:32:42.355Z,0.40
2022-10-16T05:33:45.141Z,0.60
2022-10-16T05:34:46.915Z,0.45
2022-10-16T05:35:48.659Z,0.68
2022-10-16T05:36:51.165Z,0.55
2022-10-16T05:37:53.730Z,0.50
2022-10-16T05:38:55.452Z,0.70
2022-10-16T05:39:57.165Z,0.40
2022-10-16T05:40:59.122Z,0.40
2022-10-16T05:42:00.810Z,0.32
2022-10-16T05:43:02.498Z,0.60
2022-10-16T05:44:07.763Z,0.40
2022-10-16T05:45:12.087Z,0.40
2022-10-16T05:46:13.827Z,0.30
2022-10-16T05:47:15.704Z,0.90
2022-10-16T05:48:17.404Z,0.60
2022-10-16T05:49:19.093Z,0.50
2022-10-16T05:50:20.803Z,0.52
2022-10-16T05:51:22.571Z,0.55
2022-10-16T05:52:24.254Z,0.40
2022-10-16T05:53:26.691Z,0.68
2022-10-16T05:54:28.413Z,0.40
2022-10-16T05:55:30.074Z,0.32
2022-10-16T05:56:31.789Z,0.30
2022-10-16T05:57:33.553Z,0.32
2022-10-16T05:58:37.246Z,0.50
2022-10-16T05:59:39.199Z,0.50
2022-10-16T06:00:40.939Z,0.60
2022-10-16T06:01:42.792Z,0.50
2022-10-16T06:02:44.506Z,0.60
2022-10-16T06:03:46.294Z,0.60
2022-10-16T06:04:48.060Z,0.57
2022-10-16T06:05:49.980Z,0.70
2022-10-16T06:06:51.708Z,0.65
2022-10-16T06:07:53.422Z,0.60
2022-10-16T06:08:57.042Z,0.60
2022-10-16T06:09:58.704Z,0.40
2022-10-16T06:11:05.683Z,0.55
2022-10-16T06:12:07.433Z,0.45
2022-10-16T06:13:09.122Z,0.60
2022-10-16T06:14:10.902Z,0.50
2022-10-16T06:15:12.819Z,0.50
2022-10-16T06:16:14.572Z,0.40
2022-10-16T06:17:16.512Z,0.50
2022-10-16T06:18:18.235Z,0.40
2022-10-16T06:19:20.002Z,0.60
2022-10-16T06:20:21.760Z,0.38
2022-10-16T06:21:28.401Z,0.40
2022-10-16T06:22:30.083Z,0.50
2022-10-16T06:23:31.840Z,0.60
2022-10-16T06:24:33.593Z,0.43
2022-10-16T06:25:35.307Z,0.32
2022-10-16T06:26:37.039Z,0.40
2022-10-16T06:27:41.501Z,0.63
2022-10-16T06:28:43.341Z,0.60
2022-10-16T06:29:46.195Z,0.30
2022-10-16T06:30:47.929Z,0.38
2022-10-16T06:31:49.645Z,0.50
2022-10-16T06:32:51.482Z,0.30
2022-10-16T06:33:53.439Z,0.40
2022-10-16T06:34:55.539Z,0.60
2022-10-16T06:36:05.060Z,0.35
2022-10-16T06:37:06.731Z,0.60
2022-10-16T06:38:08.595Z,0.50
2022-10-16T06:39:10.443Z,0.40
2022-10-16T06:40:12.130Z,0.40
2022-10-16T06:41:19.814Z,0.43
2022-10-16T06:42:21.682Z,0.43
2022-10-16T06:43:23.642Z,0.50
2022-10-16T06:44:25.700Z,0.50
2022-10-16T06:45:27.458Z,0.60
2022-10-16T06:46:29.275Z,0.65
2022-10-16T06:47:31.002Z,0.50
2022-10-16T06:48:32.786Z,0.57
2022-10-16T06:49:34.785Z,0.80
2022-10-16T06:50:36.471Z,0.73
2022-10-16T06:51:43.252Z,0.55
2022-10-16T06:52:45.482Z,0.70
2022-10-16T06:54:08.193Z,0.60
2022-10-16T06:55:10.046Z,0.70
2022-10-16T06:56:15.806Z,0.60
2022-10-16T06:57:17.560Z,0.60
2022-10-16T06:58:19.766Z,0.60
2022-10-16T06:59:22.334Z,0.50
2022-10-16T07:01:31.077Z,0.45
2022-10-16T07:02:32.799Z,0.57
2022-10-16T07:03:36.808Z,0.75
2022-10-16T07:04:38.494Z,0.70
2022-10-16T07:05:44.023Z,0.70
2022-10-16T07:06:45.846Z,0.57
2022-10-16T07:07:47.522Z,0.50
2022-10-16T07:08:49.564Z,0.65
2022-10-16T07:09:51.963Z,0.70
2022-10-16T07:11:05.108Z,0.80
2022-10-16T07:12:06.822Z,0.68
2022-10-16T07:13:08.690Z,0.70
2022-10-16T07:14:17.027Z,0.90
2022-10-16T07:15:18.692Z,0.82
2022-10-16T07:16:22.753Z,0.68
2022-10-16T07:17:24.444Z,0.70
2022-10-16T07:18:27.774Z,0.80
2022-10-16T07:19:33.395Z,0.70
2022-10-16T07:20:36.086Z,0.90
2022-10-16T07:21:37.875Z,0.70
2022-10-16T07:22:39.718Z,0.75
2022-10-16T07:23:41.951Z,0.80
2022-10-16T07:24:46.263Z,0.60
2022-10-16T07:25:55.003Z,0.98
2022-10-16T07:26:57.171Z,0.88
2022-10-16T07:27:59.174Z,0.73
2022-10-16T07:29:01.881Z,0.88
2022-10-16T07:30:08.222Z,1.02
2022-10-16T07:31:14.128Z,0.63
2022-10-16T07:32:16.107Z,0.82
2022-10-16T07:33:18.122Z,1.00
2022-10-16T07:34:22.638Z,1.13
2022-10-16T07:35:24.375Z,0.90
2022-10-16T07:36:26.200Z,1.02
2022-10-16T07:37:28.438Z,0.77
2022-10-16T07:38:30.470Z,0.90
2022-10-16T07:39:32.246Z,0.80
2022-10-16T07:40:33.915Z,0.80
2022-10-16T07:41:37.813Z,0.82
2022-10-16T07:42:39.602Z,0.80
2022-10-16T07:43:41.937Z,0.85
2022-10-16T07:44:44.038Z,0.80
2022-10-16T07:46:57.254Z,1.20
2022-10-16T07:47:59.002Z,0.80
2022-10-16T07:49:00.940Z,0.65
2022-10-16T07:50:02.648Z,0.90
2022-10-16T07:51:07.060Z,1.20
2022-10-16T07:52:08.927Z,0.95
2022-10-16T07:53:10.967Z,0.88
2022-10-16T07:54:12.831Z,0.75
2022-10-16T07:55:14.726Z,0.65
2022-10-16T07:56:17.622Z,1.00
2022-10-16T07:57:20.978Z,0.95
2022-10-16T07:58:22.786Z,0.90
2022-10-16T07:59:24.775Z,0.95
2022-10-16T08:00:26.499Z,0.80
2022-10-16T08:01:28.348Z,0.80
2022-10-16T08:02:30.067Z,0.70
2022-10-16T08:03:32.159Z,1.00
2022-10-16T08:04:33.939Z,0.80
2022-10-16T08:05:35.762Z,1.02
2022-10-16T08:06:39.586Z,0.80
2022-10-16T08:07:41.375Z,0.90
2022-10-16T08:08:43.181Z,0.90
2022-10-16T08:09:44.992Z,0.93
2022-10-16T08:10:46.815Z,0.90
2022-10-16T08:11:48.587Z,0.73
2022-10-16T08:12:50.332Z,0.90
2022-10-16T08:13:52.070Z,0.90
2022-10-16T08:14:53.799Z,0.88
2022-10-16T08:15:56.214Z,0.60
2022-10-16T08:16:58.029Z,0.80
2022-10-16T08:18:02.246Z,0.93
2022-10-16T08:19:04.212Z,1.00
2022-10-16T08:20:06.521Z,1.00
2022-10-16T08:21:18.467Z,0.70
2022-10-16T08:22:22.999Z,1.00
2022-10-16T08:23:27.071Z,0.75
2022-10-16T08:24:31.834Z,1.13
2022-10-16T08:25:37.363Z,0.90
2022-10-16T08:26:39.126Z,0.88
2022-10-16T08:27:40.880Z,0.70
2022-10-16T08:28:42.714Z,0.75
2022-10-16T08:29:44.475Z,0.80
2022-10-16T08:30:46.521Z,0.68
2022-10-16T08:31:48.198Z,0.73
2022-10-16T08:32:50.467Z,0.77
2022-10-16T08:33:53.303Z,0.50
2022-10-16T08:34:55.022Z,0.80
2022-10-16T08:35:56.871Z,0.70
2022-10-16T08:36:58.606Z,0.75
2022-10-16T08:38:00.302Z,0.80
2022-10-16T08:39:02.339Z,0.70
2022-10-16T08:40:06.040Z,0.80
2022-10-16T08:41:42.608Z,1.30
2022-10-16T08:43:09.043Z,1.10
2022-10-16T08:44:48.582Z,0.95
2022-10-16T08:46:05.202Z,1.00
2022-10-16T08:47:06.984Z,0.90
2022-10-16T08:48:36.494Z,0.90
2022-10-16T08:49:54.530Z,0.70
2022-10-16T08:50:56.387Z,0.90
2022-10-16T08:51:58.511Z,0.90
2022-10-16T08:53:00.351Z,0.70
2022-10-16T08:54:20.107Z,0.80
2022-10-16T08:55:43.727Z,0.73
2022-10-16T08:56:45.497Z,0.63
2022-10-16T08:57:47.281Z,0.70
2022-10-16T08:58:51.272Z,0.60
2022-10-16T09:00:01.355Z,0.60
2022-10-16T09:01:12.001Z,0.75
2022-10-16T09:02:40.021Z,0.60
2022-10-16T09:03:56.646Z,0.70
2022-10-16T09:05:23.579Z,0.60
2022-10-16T09:06:33.657Z,0.57
2022-10-16T09:08:03.810Z,0.50
2022-10-16T09:09:22.232Z,0.40
2022-10-16T09:11:01.587Z,0.65
2022-10-16T09:12:13.179Z,0.60
2022-10-16T09:13:51.330Z,0.55
2022-10-16T09:15:05.810Z,0.38
2022-10-16T09:16:22.013Z,0.60
2022-10-16T09:17:54.491Z,0.50
2022-10-16T09:19:05.682Z,0.40
2022-10-16T09:20:31.831Z,0.50
2022-10-16T09:21:39.403Z,0.50
2022-10-16T09:22:41.540Z,0.50
2022-10-16T09:23:43.320Z,0.60
2022-10-16T09:24:45.070Z,0.70
2022-10-16T09:25:50.134Z,0.45
2022-10-16T09:26:51.947Z,0.40
2022-10-16T09:27:54.710Z,0.47
2022-10-16T09:28:56.452Z,0.50
2022-10-16T09:29:59.849Z,0.50
2022-10-16T09:31:02.029Z,0.50
2022-10-16T09:32:20.334Z,0.80
2022-10-16T09:33:27.123Z,0.50
2022-10-16T09:34:34.728Z,0.60
2022-10-16T09:35:46.355Z,0.55
2022-10-16T09:36:48.657Z,0.60
2022-10-16T09:37:53.023Z,0.50
2022-10-16T09:39:09.537Z,0.63
2022-10-16T09:40:38.391Z,0.55
2022-10-16T09:41:43.353Z,0.30
2022-10-16T09:42:45.147Z,0.50
2022-10-16T09:43:46.841Z,0.50
2022-10-16T09:44:50.968Z,0.38
2022-10-16T09:46:04.322Z,0.30
2022-10-16T09:47:14.498Z,0.40
2022-10-16T09:48:20.735Z,0.30
2022-10-16T09:49:24.408Z,0.38
2022-10-16T09:50:29.088Z,0.40
2022-10-16T09:51:38.287Z,0.50
2022-10-16T09:52:39.970Z,0.63
2022-10-16T09:53:44.886Z,0.50
2022-10-16T09:54:58.378Z,0.63
2022-10-16T09:56:00.071Z,0.40
2022-10-16T09:57:13.614Z,0.50
2022-10-16T09:58:15.352Z,0.45
2022-10-16T09:59:18.964Z,0.50
2022-10-16T10:00:22.391Z,0.60
2022-10-16T10:01:32.595Z,0.50
2022-10-16T10:02:41.897Z,0.60
2022-10-16T10:03:45.102Z,0.45
2022-10-16T10:04:56.974Z,0.50
2022-10-16T10:06:01.979Z,0.50
2022-10-16T10:07:04.130Z,0.50
2022-10-16T10:08:07.379Z,0.50
2022-10-16T10:09:22.163Z,0.52
2022-10-16T10:10:29.941Z,0.30
2022-10-16T10:11:50.119Z,0.40
2022-10-16T10:12:51.940Z,0.60
2022-10-16T10:13:53.610Z,0.40
2022-10-16T10:15:05.118Z,0.55
2022-10-16T10:16:07.011Z,0.40
2022-10-16T10:17:28.379Z,0.32
2022-10-16T10:18:32.885Z,0.40
2022-10-16T10:19:54.536Z,0.43
2022-10-16T10:21:01.246Z,0.50
2022-10-16T10:22:03.036Z,0.45
2022-10-16T10:23:27.350Z,0.45
2022-10-16T10:24:29.042Z,0.43
2022-10-16T10:25:43.350Z,0.50
2022-10-16T10:27:12.115Z,0.38
2022-10-16T10:28:39.732Z,0.40
2022-10-16T10:30:02.382Z,0.55
2022-10-16T10:31:06.950Z,0.52
2022-10-16T10:32:32.787Z,0.40
2022-10-16T10:33:56.023Z,0.52
2022-10-16T10:35:16.846Z,0.45
2022-10-16T10:36:36.055Z,0.32
2022-10-16T10:37:52.315Z,0.30
2022-10-16T10:39:16.669Z,0.30
2022-10-16T10:40:24.458Z,0.40
2022-10-16T10:41:54.135Z,0.30
2022-10-16T10:43:21.820Z,0.50
2022-10-16T10:44:29.316Z,0.30
2022-10-16T10:45:45.874Z,0.40
2022-10-16T10:46:50.491Z,0.40
2022-10-16T10:48:15.025Z,0.50
2022-10-16T10:49:50.394Z,0.30
2022-10-16T10:51:02.477Z,0.60
2022-10-16T10:52:35.595Z,0.32
2022-10-16T10:54:03.997Z,0.50
2022-10-16T10:55:33.670Z,0.50
2022-10-16T10:57:07.991Z,0.40
2022-10-16T10:58:12.515Z,0.40
2022-10-16T10:59:38.379Z,0.30
2022-10-16T11:01:11.340Z,0.30
2022-10-16T11:02:36.658Z,0.20
2022-10-16T11:03:44.431Z,0.30
2022-10-16T11:05:08.003Z,0.20
2022-10-16T11:06:16.146Z,0.40
2022-10-16T11:07:33.264Z,0.52
2022-10-16T11:08:52.148Z,0.10
2022-10-16T11:09:59.705Z,0.30
2022-10-16T11:11:05.667Z,0.20
2022-10-16T11:12:25.667Z,0.30
2022-10-16T11:13:43.774Z,0.30
2022-10-16T11:15:02.982Z,0.20
2022-10-16T11:16:33.719Z,0.28
2022-10-16T11:17:40.959Z,0.30
2022-10-16T11:19:11.962Z,0.20
2022-10-16T11:20:30.769Z,0.28
2022-10-16T11:21:40.680Z,0.20
2022-10-16T11:22:55.019Z,0.20
2022-10-16T11:24:09.960Z,0.20
2022-10-16T11:25:27.797Z,0.13
2022-10-16T11:26:35.754Z,0.20
2022-10-16T11:27:46.131Z,0.20
2022-10-16T11:28:55.807Z,0.20
2022-10-16T11:30:01.912Z,0.10
2022-10-16T11:31:11.401Z,0.10
2022-10-16T11:32:26.587Z,0.20
2022-10-16T11:33:50.334Z,0.20
2022-10-16T11:35:25.641Z,0.10
2022-10-16T11:36:37.610Z,0.10
2022-10-16T11:37:45.059Z,0.15
2022-10-16T11:39:08.399Z,0.20
2022-10-16T11:40:28.977Z,0.20
2022-10-16T11:41:35.083Z,0.10
2022-10-16T11:42:49.592Z,0.10
2022-10-16T11:44:15.150Z,0.20
2022-10-16T11:45:30.976Z,0.17
2022-10-16T11:46:52.539Z,0.10
2022-10-16T11:48:13.699Z,0.20
2022-10-16T11:49:27.806Z,0.10
2022-10-16T11:50:41.889Z,0.10
2022-10-16T11:51:49.778Z,0.10
2022-10-16T11:52:58.422Z,0.10
2022-10-16T11:54:08.759Z,0.20
2022-10-16T11:55:24.769Z,0.10
2022-10-16T11:56:27.180Z,0.20
2022-10-16T11:57:33.072Z,0.13
2022-10-16T11:58:42.629Z,0.20
2022-10-16T11:59:49.175Z,0.10
2022-10-16T12:00:53.927Z,0.10
2022-10-16T12:02:25.079Z,0.20
2022-10-16T12:03:30.010Z,0.15
2022-10-16T12:04:46.475Z,0.10
2022-10-16T12:06:29.455Z,0.10
2022-10-16T12:07:40.250Z,0.13
2022-10-16T12:08:44.423Z,0.10
2022-10-16T12:09:46.393Z,0.13
2022-10-16T12:10:49.443Z,0.10
2022-10-16T12:11:51.325Z,0.10
2022-10-16T12:12:53.056Z,0.10
2022-10-16T12:14:13.204Z,0.10
2022-10-16T12:15:54.182Z,0.22
2022-10-16T12:16:57.832Z,0.10
2022-10-16T12:17:59.988Z,0.10
2022-10-16T12:19:13.563Z,0.32
2022-10-16T12:20:18.177Z,0.10
2022-10-16T12:21:31.972Z,0.20
2022-10-16T12:22:36.869Z,0.20
2022-10-16T12:23:55.933Z,0.10
2022-10-16T12:24:58.311Z,0.10
2022-10-16T12:26:01.682Z,0.20
2022-10-16T12:27:05.756Z,0.20
2022-10-16T12:28:16.760Z,0.10
2022-10-16T12:29:43.677Z,0.13
2022-10-16T12:30:54.856Z,0.10
2022-10-16T12:31:58.575Z,0.20
2022-10-16T12:33:03.993Z,0.20
2022-10-16T12:34:05.779Z,0.10
2022-10-16T12:35:23.546Z,0.10
2022-10-16T12:36:34.819Z,0.10
2022-10-16T12:37:38.971Z,0.20
2022-10-16T12:38:49.175Z,0.10
2022-10-16T12:39:52.693Z,0.20
2022-10-16T12:41:03.822Z,0.20
2022-10-16T12:42:20.830Z,0.10
2022-10-16T12:43:26.123Z,0.22
2022-10-16T12:44:36.000Z,0.10
2022-10-16T12:45:37.811Z,0.10
2022-10-16T12:46:41.047Z,0.10
2022-10-16T12:47:52.385Z,0.20
2022-10-16T12:49:09.425Z,0.20
2022-10-16T12:50:38.126Z,0.17
2022-10-16T12:51:41.250Z,0.13
2022-10-16T12:52:45.511Z,0.13
2022-10-16T12:53:47.215Z,0.20
2022-10-16T12:54:49.133Z,0.13
2022-10-16T12:55:50.753Z,0.20
2022-10-16T12:57:03.931Z,0.10
2022-10-16T12:58:25.552Z,0.20
2022-10-16T12:59:34.790Z,0.10
2022-10-16T13:00:46.932Z,0.28
2022-10-16T13:02:06.917Z,0.20
2022-10-16T13:03:17.655Z,0.30
2022-10-16T13:04:37.822Z,0.10
2022-10-16T13:06:14.278Z,0.20
2022-10-16T13:07:49.563Z,0.20
2022-10-16T13:08:53.942Z,0.13
2022-10-16T13:10:02.034Z,0.20
2022-10-16T13:11:28.123Z,0.20
2022-10-16T13:12:55.706Z,0.20
2022-10-16T13:14:35.281Z,0.30
2022-10-16T13:15:46.903Z,0.20
2022-10-16T13:17:00.208Z,0.30
2022-10-16T13:18:20.531Z,0.28
2022-10-16T13:19:52.032Z,0.25
2022-10-16T13:21:17.109Z,0.25
2022-10-16T13:22:42.289Z,0.35
2022-10-16T13:23:49.798Z,0.30
2022-10-16T13:24:57.418Z,0.28
2022-10-16T13:26:07.255Z,0.20
2022-10-16T13:27:32.714Z,0.10
2022-10-16T13:28:37.245Z,0.38
2022-10-16T13:29:42.255Z,0.20
2022-10-16T13:30:51.703Z,0.20
2022-10-16T13:31:53.602Z,0.15
2022-10-16T13:33:23.494Z,0.30
2022-10-16T13:34:26.295Z,0.50
2022-10-16T13:35:33.974Z,0.20
2022-10-16T13:36:44.683Z,0.30
2022-10-16T13:37:46.384Z,0.38
2022-10-16T13:38:48.258Z,0.30
2022-10-16T13:39:51.747Z,0.47
2022-10-16T13:40:59.091Z,0.40
2022-10-16T13:42:16.294Z,0.20
2022-10-16T13:43:24.484Z,0.20
2022-10-16T13:44:27.384Z,0.20
2022-10-16T13:45:29.179Z,0.30
2022-10-16T13:46:35.402Z,0.20
2022-10-16T13:47:37.171Z,0.20
2022-10-16T13:48:38.906Z,0.30
2022-10-16T13:49:40.575Z,0.30
2022-10-16T13:50:42.297Z,0.30
2022-10-16T13:51:59.044Z,0.30
2022-10-16T13:53:27.099Z,0.40
2022-10-16T13:54:31.950Z,0.28
2022-10-16T13:55:34.074Z,0.10
2022-10-16T13:56:36.150Z,0.30
2022-10-16T13:57:37.872Z,0.22
2022-10-16T13:58:40.326Z,0.32
2022-10-16T13:59:42.673Z,0.40
2022-10-16T14:00:59.946Z,0.30
2022-10-16T14:02:17.236Z,0.30
2022-10-16T14:03:19.455Z,0.32
2022-10-16T14:04:22.030Z,0.38
2022-10-16T14:05:24.191Z,0.30
2022-10-16T14:06:25.983Z,0.40
2022-10-16T14:07:31.214Z,0.20
2022-10-16T14:08:33.312Z,0.20
2022-10-16T14:09:36.302Z,0.30
2022-10-16T14:10:38.988Z,0.30
2022-10-16T14:11:49.191Z,0.30
2022-10-16T14:13:03.281Z,0.30
2022-10-16T14:14:05.074Z,0.47
2022-10-16T14:15:17.691Z,0.30
2022-10-16T14:16:25.962Z,0.35
2022-10-16T14:17:31.319Z,0.30
2022-10-16T14:18:33.543Z,0.20
2022-10-16T14:19:37.521Z,0.30
2022-10-16T14:20:39.578Z,0.30
2022-10-16T14:21:41.993Z,0.20
2022-10-16T14:22:44.377Z,0.40
2022-10-16T14:23:46.076Z,0.22
2022-10-16T14:24:47.803Z,0.43
2022-10-16T14:25:49.650Z,0.45
2022-10-16T14:26:51.649Z,0.30
2022-10-16T14:29:18.839Z,0.30
2022-10-16T14:30:23.901Z,0.30
2022-10-16T14:31:32.985Z,0.30
2022-10-16T14:32:35.354Z,0.20
2022-10-16T14:33:37.715Z,0.52
2022-10-16T14:34:41.265Z,0.50
2022-10-16T14:35:45.596Z,0.28
2022-10-16T14:36:47.312Z,0.25
2022-10-16T14:37:52.940Z,0.40
2022-10-16T14:38:57.512Z,0.40
2022-10-16T14:39:59.522Z,0.30
2022-10-16T14:41:02.003Z,0.30
2022-10-16T14:42:04.004Z,0.30
2022-10-16T14:43:06.282Z,0.43
2022-10-16T14:44:12.976Z,0.52
2022-10-16T14:45:20.958Z,0.25
2022-10-16T14:46:29.612Z,0.43
2022-10-16T14:47:32.333Z,0.20
2022-10-16T14:48:34.695Z,0.28
2022-10-16T14:49:36.469Z,0.40
2022-10-16T14:50:38.154Z,0.40
2022-10-16T14:51:45.903Z,0.38
2022-10-16T14:52:47.762Z,0.30
2022-10-16T14:53:50.815Z,0.30
2022-10-16T14:54:55.751Z,0.25