createdAt,value
2023-04-10T00:00:58.017Z,151353.91
2023-04-10T00:03:30.894Z,151342.31
2023-04-10T00:06:01.525Z,151348.75
2023-04-10T00:08:34.989Z,151377.09
2023-04-10T00:11:08.285Z,151356.44
2023-04-10T00:13:40.231Z,151361.59
2023-04-10T00:16:11.345Z,151351.31
2023-04-10T00:18:48.018Z,151361.59
2023-04-10T00:21:18.319Z,151328.16
2023-04-10T00:23:50.074Z,151346.16
2023-04-10T00:26:27.313Z,151346.16
2023-04-10T00:29:00.002Z,151338.44
2023-04-10T00:31:31.037Z,151355.19
2023-04-10T00:34:03.423Z,151328.16
2023-04-10T00:36:34.422Z,151328.16
2023-04-10T00:39:05.192Z,151335.84
2023-04-10T00:41:38.942Z,151312.66
2023-04-10T00:44:09.306Z,151307.50
2023-04-10T00:46:41.663Z,151303.66
2023-04-10T00:49:13.140Z,151284.34
2023-04-10T00:51:44.152Z,151286.88
2023-04-10T00:54:20.351Z,151270.16
2023-04-10T00:56:57.668Z,151246.97
2023-04-10T00:59:28.440Z,151228.91
2023-04-10T01:01:59.512Z,151212.19
2023-04-10T01:04:32.691Z,151209.66
2023-04-10T01:07:11.840Z,151187.72
2023-04-10T01:09:47.709Z,151196.75
2023-04-10T01:12:41.112Z,151183.84
2023-04-10T01:15:16.400Z,151186.44
2023-04-10T01:17:53.626Z,151165.84
2023-04-10T01:20:26.770Z,151155.56
2023-04-10T01:23:21.176Z,151134.91
2023-04-10T01:25:58.333Z,151137.53
2023-04-10T01:28:51.148Z,151150.41
2023-04-10T01:31:30.868Z,151143.94
2023-04-10T01:34:08.283Z,151154.25
2023-04-10T01:36:44.109Z,151143.94
2023-04-10T01:39:15.538Z,151152.97
2023-04-10T01:41:48.655Z,151160.72
2023-04-10T01:44:21.682Z,151136.25
2023-04-10T01:46:56.586Z,151136.25
2023-04-10T01:49:30.917Z,151133.66
2023-04-10T01:52:10.377Z,151146.53
2023-04-10T01:54:41.794Z,151137.53
2023-04-10T01:57:15.366Z,151132.38
2023-04-10T01:59:58.569Z,151129.78
2023-04-10T02:02:34.911Z,151147.81
2023-04-10T02:05:05.679Z,151136.25
2023-04-10T02:07:43.177Z,151146.53
2023-04-10T02:10:17.249Z,151131.09
2023-04-10T02:12:54.210Z,151151.69
2023-04-10T02:15:30.039Z,151137.53
2023-04-10T02:18:07.105Z,151156.84
2023-04-10T02:20:38.704Z,151142.66
2023-04-10T02:23:09.795Z,151131.09
2023-04-10T02:25:40.547Z,151124.63
2023-04-10T02:28:12.766Z,151136.25
2023-04-10T02:30:44.223Z,151129.78
2023-04-10T02:33:19.445Z,151159.38
2023-04-10T02:35:50.500Z,151164.53
2023-04-10T02:38:21.945Z,151180.03
2023-04-10T02:40:53.637Z,151176.16
2023-04-10T02:43:24.040Z,151181.31
2023-04-10T02:45:55.220Z,151189.00
2023-04-10T02:48:34.393Z,151172.28
2023-04-10T02:51:07.517Z,151180.03
2023-04-10T02:53:37.969Z,151191.59
2023-04-10T02:56:12.118Z,151199.31
2023-04-10T02:58:46.713Z,151168.41
2023-04-10T03:01:18.638Z,151164.53
2023-04-10T03:03:54.744Z,151168.41
2023-04-10T03:06:32.114Z,151140.06
2023-04-10T03:09:02.389Z,151150.41
2023-04-10T03:11:32.855Z,151119.47
2023-04-10T03:14:03.977Z,151128.50
2023-04-10T03:16:34.576Z,151101.50
2023-04-10T03:19:10.292Z,151111.78
2023-04-10T03:21:41.071Z,151109.19
2023-04-10T03:24:11.805Z,151122.06
2023-04-10T03:26:42.435Z,151133.66
2023-04-10T03:29:12.954Z,151122.06
2023-04-10T03:31:44.503Z,151129.78
2023-04-10T03:34:17.612Z,151118.19
2023-04-10T03:36:48.340Z,151105.31
2023-04-10T03:39:19.222Z,151109.19
2023-04-10T03:41:49.664Z,151102.75
2023-04-10T03:44:21.680Z,151092.47
2023-04-10T03:46:52.287Z,151069.28
2023-04-10T03:49:26.282Z,151053.84
2023-04-10T03:52:06.013Z,151086.00
2023-04-10T03:54:36.674Z,151055.13
2023-04-10T03:57:07.743Z,151088.59
2023-04-10T03:59:39.063Z,151053.84
2023-04-10T04:02:14.864Z,151053.84
2023-04-10T04:04:50.506Z,151055.13
2023-04-10T04:07:41.147Z,151065.41
2023-04-10T04:10:38.131Z,151053.84
2023-04-10T04:27:57.888Z,151119.47
2023-04-10T04:31:01.411Z,151098.88
2023-04-10T04:33:51.374Z,151096.34
2023-04-10T04:36:47.956Z,151102.75
2023-04-10T04:39:21.379Z,151100.16
2023-04-10T04:42:30.019Z,151110.47
2023-04-10T04:45:10.656Z,151131.09
2023-04-10T04:48:11.291Z,151143.94
2023-04-10T04:51:02.104Z,151150.41
2023-04-10T04:53:59.587Z,151163.25
2023-04-10T04:57:10.132Z,151172.28
2023-04-10T04:59:59.201Z,151173.56
2023-04-10T05:02:50.856Z,151183.84
2023-04-10T05:05:44.162Z,151190.31
2023-04-10T05:08:31.488Z,151205.78
2023-04-10T05:11:23.404Z,151222.50
2023-04-10T05:14:02.071Z,151245.69
2023-04-10T05:16:47.758Z,151257.25
2023-04-10T05:19:35.958Z,151288.22
2023-04-10T05:22:18.676Z,151307.50
2023-04-10T05:25:27.314Z,151325.53
2023-04-10T05:28:06.224Z,151353.91
2023-04-10T05:30:56.018Z,151368.06
2023-04-10T05:33:49.125Z,151393.84
2023-04-10T05:36:59.012Z,151436.38
2023-04-10T05:39:48.368Z,151458.28
2023-04-10T05:42:30.872Z,151468.56
2023-04-10T05:45:15.747Z,151485.34
2023-04-10T05:47:58.322Z,151477.59
2023-04-10T05:50:39.031Z,151516.28
2023-04-10T05:53:25.696Z,151552.34
2023-04-10T05:56:14.339Z,151572.97
2023-04-10T05:59:07.581Z,151600.06
2023-04-10T06:02:02.049Z,151601.34
2023-04-10T06:04:35.076Z,151625.84
2023-04-10T06:07:05.701Z,151625.84
2023-04-10T06:09:38.805Z,151672.31
2023-04-10T06:12:11.306Z,151736.78
2023-04-10T06:14:43.606Z,151770.28
2023-04-10T06:17:15.186Z,151793.53
2023-04-10T06:19:45.366Z,151841.28
2023-04-10T06:22:15.613Z,151880.06
2023-04-10T06:24:48.449Z,151916.16
2023-04-10T06:27:18.964Z,151939.41
2023-04-10T06:29:50.148Z,151972.94
2023-04-10T06:32:24.361Z,152047.84
2023-04-10T06:34:54.613Z,152091.75
2023-04-10T06:37:31.561Z,152157.59
2023-04-10T06:40:12.245Z,152182.16
2023-04-10T06:42:42.449Z,152176.97
2023-04-10T06:45:18.669Z,152304.88
2023-04-10T06:47:49.016Z,152312.59
2023-04-10T06:50:19.228Z,152383.69
2023-04-10T06:52:49.619Z,152396.59
2023-04-10T06:55:22.622Z,152444.44
2023-04-10T06:57:53.077Z,152489.72
2023-04-10T07:00:24.038Z,152449.59
2023-04-10T07:02:54.524Z,152474.22
2023-04-10T07:05:25.375Z,152647.47
2023-04-10T07:07:55.925Z,152584.09
2023-04-10T07:10:28.806Z,152626.78
2023-04-10T07:12:59.562Z,152598.34
2023-04-10T07:15:30.052Z,152638.41
2023-04-10T07:18:00.295Z,152725.09
2023-04-10T07:20:30.503Z,152725.09
2023-04-10T07:23:00.886Z,152722.50
2023-04-10T07:25:33.898Z,152712.16
2023-04-10T07:28:04.307Z,152788.50
2023-04-10T07:30:34.798Z,152789.78
2023-04-10T07:33:05.210Z,152919.19
2023-04-10T07:35:37.185Z,152855.78
2023-04-10T07:38:07.412Z,152889.44
2023-04-10T07:40:40.196Z,152987.88
2023-04-10T07:43:10.371Z,153042.25
2023-04-10T07:45:40.918Z,152960.66
2023-04-10T07:48:11.453Z,153004.66
2023-04-10T07:50:41.738Z,153038.34
2023-04-10T07:53:11.986Z,153048.69
2023-04-10T07:55:48.950Z,153064.22
2023-04-10T07:58:19.242Z,152976.22
2023-04-10T08:00:49.933Z,152967.16
2023-04-10T08:03:20.268Z,153091.44
2023-04-10T08:05:50.932Z,153116.06
2023-04-10T08:08:21.123Z,153249.47
2023-04-10T08:10:53.949Z,153121.25
2023-04-10T08:13:24.242Z,153302.63
2023-04-10T08:15:54.556Z,153336.28
2023-04-10T08:18:24.770Z,153341.44
2023-04-10T08:20:54.914Z,153344.06
2023-04-10T08:23:25.117Z,153284.47
2023-04-10T08:25:58.010Z,153402.44
2023-04-10T08:28:28.242Z,153328.53
2023-04-10T08:30:58.910Z,153351.84
2023-04-10T08:33:29.100Z,153324.63
2023-04-10T08:35:59.362Z,153454.28
2023-04-10T08:38:29.540Z,153551.53
2023-04-10T08:41:02.401Z,153515.19
2023-04-10T08:43:34.839Z,153583.91
2023-04-10T08:46:05.559Z,153580.06
2023-04-10T08:48:42.258Z,153670.84
2023-04-10T08:51:20.049Z,153713.66
2023-04-10T08:53:55.006Z,153595.63
2023-04-10T08:56:28.416Z,153624.09
2023-04-10T08:58:58.693Z,153696.75
2023-04-10T09:01:29.038Z,153787.59
2023-04-10T09:03:59.941Z,153733.13
2023-04-10T09:06:31.898Z,153569.66
2023-04-10T09:09:02.932Z,153604.72
2023-04-10T09:12:04.414Z,153615.06
2023-04-10T09:14:36.314Z,153716.28
2023-04-10T09:17:19.008Z,153650.09
2023-04-10T09:19:50.767Z,153686.38
2023-04-10T09:22:21.568Z,153740.94
2023-04-10T09:24:52.207Z,153779.84
2023-04-10T09:27:35.813Z,153870.66
2023-04-10T09:30:08.690Z,153899.22
2023-04-10T09:32:41.737Z,153904.41
2023-04-10T09:35:14.314Z,153949.84
2023-04-10T09:37:46.383Z,153855.09
2023-04-10T09:40:27.844Z,153805.78
2023-04-10T09:43:01.010Z,153770.75
2023-04-10T09:45:50.181Z,153855.09
2023-04-10T09:48:21.199Z,153838.25
2023-04-10T09:50:51.671Z,153827.88
2023-04-10T09:53:23.625Z,153905.72
2023-04-10T09:55:54.284Z,154000.47
2023-04-10T09:58:28.569Z,154008.28
2023-04-10T10:00:59.383Z,154081.03
2023-04-10T10:03:30.054Z,153921.28
2023-04-10T10:06:00.416Z,154126.47
2023-04-10T10:08:31.221Z,154086.22
2023-04-10T10:11:06.447Z,154018.66
2023-04-10T10:13:45.935Z,153956.31
2023-04-10T10:16:20.736Z,153938.19
2023-04-10T10:18:58.297Z,154045.94
2023-04-10T10:21:34.168Z,154083.63
2023-04-10T10:24:05.715Z,153997.88
2023-04-10T10:26:37.496Z,153907.00
2023-04-10T10:29:14.288Z,154040.75
2023-04-10T10:31:46.355Z,153901.81
2023-04-10T10:34:19.165Z,154013.47
2023-04-10T10:36:50.732Z,154161.53
2023-04-10T10:39:32.476Z,154107.00
2023-04-10T10:42:09.699Z,154003.06
2023-04-10T10:44:50.752Z,153831.72
2023-04-10T10:47:24.883Z,153912.22
2023-04-10T10:49:56.694Z,153949.84
2023-04-10T10:52:42.817Z,153988.78
2023-04-10T10:55:39.867Z,154018.66
2023-04-10T10:58:12.919Z,154038.19
2023-04-10T11:01:12.815Z,154061.56
2023-04-10T11:03:44.944Z,153929.09
2023-04-10T11:06:20.181Z,153980.97
2023-04-10T11:09:03.043Z,153930.38
2023-04-10T11:12:01.104Z,153891.44
2023-04-10T11:14:34.879Z,153908.31
2023-04-10T11:17:24.392Z,154070.63
2023-04-10T11:20:08.573Z,154107.00
2023-04-10T11:23:34.301Z,154148.53
2023-04-10T11:26:16.133Z,154091.44
2023-04-10T11:28:46.493Z,154139.44
2023-04-10T11:31:22.482Z,154220.00
2023-04-10T11:34:06.284Z,154081.03
2023-04-10T11:36:38.687Z,154162.84
2023-04-10T11:39:14.006Z,154212.19
2023-04-10T11:41:46.164Z,154140.78
2023-04-10T11:44:21.246Z,154213.47
2023-04-10T11:46:52.254Z,154068.03
2023-04-10T11:49:26.574Z,154068.03
2023-04-10T11:51:57.137Z,153979.69
2023-04-10T11:54:28.839Z,153943.38
2023-04-10T11:57:02.386Z,153852.47
2023-04-10T11:59:33.044Z,153773.38
2023-04-10T12:02:10.770Z,153739.63
2023-04-10T12:04:44.766Z,153772.03
2023-04-10T12:07:15.218Z,153772.03
2023-04-10T12:09:45.806Z,153801.88
2023-04-10T12:12:15.933Z,153805.78
2023-04-10T12:14:46.936Z,153861.56
2023-04-10T12:17:17.709Z,153869.38
2023-04-10T12:19:51.081Z,153925.19
2023-04-10T12:22:21.887Z,153917.41
2023-04-10T12:24:53.733Z,153947.28
2023-04-10T12:27:25.744Z,153882.38
2023-04-10T12:29:57.623Z,153894.03
2023-04-10T12:32:28.916Z,153936.91
2023-04-10T12:35:02.610Z,153894.03
2023-04-10T12:37:47.271Z,153952.47
2023-04-10T12:40:18.547Z,154043.38
2023-04-10T12:42:49.576Z,154100.47
2023-04-10T12:45:21.007Z,154113.47
2023-04-10T12:47:53.881Z,154070.63
2023-04-10T12:50:27.543Z,154099.19
2023-04-10T12:53:06.591Z,154039.47
2023-04-10T12:55:36.998Z,153980.97
2023-04-10T12:58:20.955Z,153991.41
2023-04-10T13:00:52.377Z,153938.19
2023-04-10T13:03:22.857Z,153886.22
2023-04-10T13:05:56.540Z,153914.81
2023-04-10T13:08:26.457Z,153851.19
2023-04-10T13:11:03.295Z,153855.09
2023-04-10T13:13:34.417Z,153801.88
2023-04-10T13:16:04.780Z,153786.31
2023-04-10T13:18:37.144Z,153822.63
2023-04-10T13:21:11.547Z,153769.47
2023-04-10T13:23:42.718Z,153903.13
2023-04-10T13:26:13.195Z,154035.56
2023-04-10T13:28:43.392Z,154021.31
2023-04-10T13:31:16.115Z,153982.31
2023-04-10T13:33:48.321Z,154134.25
2023-04-10T13:36:21.202Z,154026.50
2023-04-10T13:38:51.532Z,154097.91
2023-04-10T13:41:21.925Z,154096.63
2023-04-10T13:43:52.166Z,154062.84
2023-04-10T13:46:22.494Z,154092.72
2023-04-10T13:48:52.680Z,154061.56
2023-04-10T13:51:25.848Z,154084.91
2023-04-10T13:53:55.990Z,154099.19
2023-04-10T13:56:26.226Z,154161.53
2023-04-10T13:58:56.668Z,154152.44
2023-04-10T14:01:27.355Z,154021.31
2023-04-10T14:03:57.838Z,154042.09
2023-04-10T14:06:32.019Z,154135.59
2023-04-10T14:09:02.426Z,153996.59
2023-04-10T14:11:32.689Z,154023.88
2023-04-10T14:14:02.895Z,154053.75
2023-04-10T14:16:33.241Z,153920.00
2023-04-10T14:19:03.620Z,153887.56
2023-04-10T14:21:37.551Z,153878.47
2023-04-10T14:24:07.812Z,153907.00
2023-04-10T14:26:38.004Z,153914.81
2023-04-10T14:29:09.280Z,153973.22
2023-04-10T14:31:50.463Z,154040.75
2023-04-10T14:34:27.336Z,154126.47
2023-04-10T14:37:00.175Z,154008.28
2023-04-10T14:39:30.754Z,154035.56
2023-04-10T14:42:02.231Z,154104.38
2023-04-10T14:44:32.966Z,154169.31
2023-04-10T14:47:06.393Z,154081.03
2023-04-10T14:49:36.693Z,154010.84
2023-04-10T14:52:09.621Z,154010.84
2023-04-10T14:54:39.805Z,154084.91
2023-04-10T14:57:10.041Z,154023.88
2023-04-10T14:59:40.217Z,153996.59
2023-04-10T15:02:10.542Z,153964.13
2023-04-10T15:04:40.761Z,153868.09
2023-04-10T15:07:16.684Z,153809.69
2023-04-10T15:09:46.937Z,153781.13
2023-04-10T15:12:17.221Z,153790.22
2023-04-10T15:14:47.529Z,153827.88
2023-04-10T15:17:17.878Z,153794.13
2023-04-10T15:19:48.054Z,153843.44
2023-04-10T15:22:20.890Z,153800.59
2023-04-10T15:24:51.293Z,153795.41
2023-04-10T15:27:25.440Z,153870.66
2023-04-10T15:29:55.659Z,153810.97
2023-04-10T15:32:26.402Z,153826.53
2023-04-10T15:34:56.673Z,153882.38
2023-04-10T15:37:29.585Z,153899.22
2023-04-10T15:40:00.167Z,153804.50
2023-04-10T15:42:31.008Z,153800.59
2023-04-10T15:45:01.198Z,153834.34
2023-04-10T15:47:31.514Z,153795.41
2023-04-10T15:50:01.810Z,153816.16
2023-04-10T15:52:35.043Z,153801.88
2023-04-10T15:55:05.532Z,153810.97
2023-04-10T15:57:36.259Z,153794.13
2023-04-10T16:00:07.035Z,153772.03
2023-04-10T16:02:37.421Z,153805.78
2023-04-10T16:05:08.866Z,153779.84
2023-04-10T16:07:43.985Z,153717.56
2023-04-10T16:10:14.867Z,153717.56
2023-04-10T16:12:45.159Z,153709.81
2023-04-10T16:15:16.424Z,153720.19
2023-04-10T16:17:46.833Z,153677.31
2023-04-10T16:20:17.688Z,153673.41
2023-04-10T16:22:50.493Z,153672.13
2023-04-10T16:25:21.804Z,153647.47
2023-04-10T16:27:53.533Z,153646.19
2023-04-10T16:30:23.887Z,153618.94
2023-04-10T16:32:54.716Z,153591.72
2023-04-10T16:35:25.723Z,153583.91
2023-04-10T16:37:58.705Z,153560.63
2023-04-10T16:40:32.918Z,153548.91
2023-04-10T16:43:03.401Z,153551.53
2023-04-10T16:49:13.813Z,153507.44
2023-04-10T16:51:50.373Z,153504.81
2023-04-10T16:54:24.656Z,153475.00
2023-04-10T17:00:24.005Z,153388.19
2023-04-10T17:03:52.188Z,153375.19
2023-04-10T17:18:35.716Z,153214.50
2023-04-10T17:22:17.772Z,153211.88
2023-04-10T17:25:05.831Z,153164.00
2023-04-10T17:27:50.521Z,153139.38
2023-04-10T17:30:44.612Z,153112.16
2023-04-10T17:33:19.842Z,153072.03
2023-04-10T17:36:27.906Z,153033.16
2023-04-10T17:39:01.144Z,153009.84
2023-04-10T17:41:47.650Z,152972.34
2023-04-10T17:44:18.115Z,152960.66
2023-04-10T17:46:48.603Z,152921.81
2023-04-10T17:49:19.085Z,152924.38
2023-04-10T17:51:53.201Z,152932.16
2023-04-10T17:54:25.527Z,152917.91
2023-04-10T17:56:58.950Z,152903.69
2023-04-10T17:59:34.496Z,152882.97
2023-04-10T18:02:04.745Z,152864.84
2023-04-10T18:04:35.523Z,152872.63
2023-04-10T18:07:09.114Z,152866.13
2023-04-10T18:09:39.704Z,152857.06
2023-04-10T18:12:11.012Z,152844.13
2023-04-10T18:14:42.805Z,152827.28
2023-04-10T18:17:12.999Z,152819.56
2023-04-10T18:19:43.131Z,152819.56
2023-04-10T18:22:15.968Z,152813.09
2023-04-10T18:24:49.910Z,152813.09
2023-04-10T18:27:20.135Z,152848.03
2023-04-10T18:30:01.043Z,152828.63
2023-04-10T18:32:31.416Z,152866.13
2023-04-10T18:35:03.817Z,152916.63
2023-04-10T18:37:36.825Z,152903.69
2023-04-10T18:40:15.866Z,152945.13
2023-04-10T18:42:49.267Z,152929.56
2023-04-10T18:45:20.800Z,152952.91
2023-04-10T18:47:53.343Z,152967.16
2023-04-10T18:50:23.526Z,152954.19
2023-04-10T18:52:56.304Z,152928.28
2023-04-10T18:55:26.571Z,152928.28
2023-04-10T18:57:56.931Z,152921.81
2023-04-10T19:00:32.293Z,152901.06
2023-04-10T19:03:07.256Z,152892.03
2023-04-10T19:05:37.658Z,152882.97
2023-04-10T19:08:14.481Z,152889.44
2023-04-10T19:10:45.275Z,152890.72
2023-04-10T19:13:16.070Z,152894.59
2023-04-10T19:15:48.633Z,152886.88
2023-04-10T19:18:18.993Z,152888.16
2023-04-10T19:20:52.989Z,152864.84
2023-04-10T19:23:29.346Z,152877.81
2023-04-10T19:26:00.627Z,152876.47
2023-04-10T19:28:33.110Z,152860.94
2023-04-10T19:31:03.838Z,152868.72
2023-04-10T19:33:34.463Z,152889.44
2023-04-10T19:36:06.822Z,152880.38
2023-04-10T19:38:41.222Z,152888.16
2023-04-10T19:41:18.251Z,152890.72
2023-04-10T19:43:49.391Z,152881.66
2023-04-10T19:46:20.716Z,152860.94
2023-04-10T19:48:52.273Z,152857.06
2023-04-10T19:51:22.486Z,152829.91
2023-04-10T19:53:56.049Z,152809.22
2023-04-10T19:56:27.215Z,152774.28
2023-04-10T19:58:58.027Z,152743.19
2023-04-10T20:01:28.755Z,152729.00
2023-04-10T20:03:59.307Z,152714.75
2023-04-10T20:06:30.010Z,152713.44
2023-04-10T20:09:03.089Z,152726.38
2023-04-10T20:11:33.595Z,152723.81
2023-04-10T20:14:04.030Z,152731.56
2023-04-10T20:16:34.622Z,152740.63
2023-04-10T20:19:05.501Z,152761.31
2023-04-10T20:21:36.767Z,152772.94
2023-04-10T20:24:09.912Z,152775.56
2023-04-10T20:26:40.288Z,152788.50
2023-04-10T20:29:10.973Z,152766.50
2023-04-10T20:31:41.499Z,152769.09
2023-04-10T20:34:11.961Z,152767.78
2023-04-10T20:36:42.299Z,152772.94
2023-04-10T20:39:15.205Z,152738.00
2023-04-10T20:41:45.497Z,152722.50
2023-04-10T20:44:15.769Z,152758.75
2023-04-10T20:46:50.430Z,152740.63
2023-04-10T20:49:20.723Z,152750.97
2023-04-10T20:51:50.958Z,152787.19
2023-04-10T20:54:25.954Z,152828.63
2023-04-10T20:56:57.243Z,152873.91
2023-04-10T20:59:27.536Z,152888.16
2023-04-10T21:01:58.445Z,152917.91
2023-04-10T21:04:29.141Z,152919.19
2023-04-10T21:06:59.719Z,152902.41
2023-04-10T21:09:33.055Z,152901.06
2023-04-10T21:12:03.319Z,152867.44
2023-04-10T21:14:33.842Z,152868.72
2023-04-10T21:17:04.177Z,152855.78
2023-04-10T21:19:38.810Z,152818.28
2023-04-10T21:22:10.491Z,152791.06
2023-04-10T21:24:43.341Z,152744.53
2023-04-10T21:27:13.683Z,152792.34
2023-04-10T21:29:43.884Z,152747.09
2023-04-10T21:32:14.168Z,152731.56
2023-04-10T21:34:44.630Z,152688.84
2023-04-10T21:37:14.814Z,152695.34
2023-04-10T21:39:47.581Z,152639.75
2023-04-10T21:42:17.730Z,152595.78
2023-04-10T21:44:47.893Z,152599.63
2023-04-10T21:47:18.024Z,152582.81
2023-04-10T21:49:48.226Z,152589.28
2023-04-10T21:52:18.512Z,152564.69
2023-04-10T21:54:51.244Z,152607.41
2023-04-10T21:57:21.621Z,152571.19
2023-04-10T21:59:51.765Z,152547.91
2023-04-10T22:02:22.614Z,152507.84
2023-04-10T22:04:54.778Z,152471.66
2023-04-10T22:07:25.302Z,152439.28
2023-04-10T22:09:58.090Z,152401.75
2023-04-10T22:12:28.286Z,152355.25
2023-04-10T22:14:58.513Z,152329.44
2023-04-10T22:17:28.753Z,152299.72
2023-04-10T22:19:58.945Z,152277.72
2023-04-10T22:22:29.179Z,152251.88
2023-04-10T22:25:02.064Z,152229.94
2023-04-10T22:27:32.346Z,152205.41
2023-04-10T22:30:04.233Z,152176.97
2023-04-10T22:32:35.088Z,152157.59
2023-04-10T22:35:05.343Z,152152.44
2023-04-10T22:37:35.778Z,152201.53
2023-04-10T22:40:10.143Z,152183.41
2023-04-10T22:42:40.397Z,152187.31
2023-04-10T22:45:11.875Z,152155.00
2023-04-10T22:47:42.103Z,152149.84
2023-04-10T22:50:12.713Z,152125.28
2023-04-10T22:52:42.954Z,152114.97
2023-04-10T22:55:16.029Z,152103.38
2023-04-10T22:57:50.444Z,152080.09
2023-04-10T23:00:21.151Z,152050.41
2023-04-10T23:02:51.462Z,152022.00
2023-04-10T23:05:21.738Z,152005.22
2023-04-10T23:07:51.969Z,151991.03
2023-04-10T23:10:24.970Z,151979.41
2023-04-10T23:12:55.120Z,151963.94
2023-04-10T23:15:28.416Z,151949.72
2023-04-10T23:17:59.240Z,151940.69
2023-04-10T23:20:29.547Z,151947.13
2023-04-10T23:22:59.760Z,151947.13
2023-04-10T23:25:32.688Z,151951.00
2023-04-10T23:28:03.731Z,151970.38
2023-04-10T23:30:34.636Z,151960.06
2023-04-10T23:33:05.026Z,151987.13
2023-04-10T23:35:35.275Z,152023.31
2023-04-10T23:38:05.638Z,152080.09
2023-04-10T23:40:38.556Z,152077.53
2023-04-10T23:43:08.897Z,152054.28
2023-04-10T23:45:39.357Z,152054.28
2023-04-10T23:48:10.908Z,152029.75
2023-04-10T23:50:41.250Z,152072.38
2023-04-10T23:53:12.811Z,152027.16
2023-04-10T23:55:47.243Z,152041.38
2023-04-10T23:58:17.473Z,152025.88
