createdAt,value
2022-12-07T00:01:29.990Z,4.13
2022-12-07T00:04:05.360Z,4.50
2022-12-07T00:06:34.056Z,4.17
2022-12-07T00:09:02.176Z,4.97
2022-12-07T00:11:30.194Z,4.57
2022-12-07T00:14:00.669Z,5.53
2022-12-07T00:16:32.966Z,4.53
2022-12-07T00:19:01.674Z,5.03
2022-12-07T00:21:32.601Z,4.60
2022-12-07T00:24:00.954Z,4.63
2022-12-07T00:26:31.446Z,4.37
2022-12-07T00:29:04.878Z,4.30
2022-12-07T00:31:36.770Z,5.77
2022-12-07T00:34:04.852Z,3.90
2022-12-07T00:36:33.072Z,4.77
2022-12-07T00:39:02.125Z,5.93
2022-12-07T00:41:31.248Z,6.53
2022-12-07T00:43:59.368Z,5.67
2022-12-07T00:46:27.966Z,5.27
2022-12-07T00:48:57.658Z,5.13
2022-12-07T00:51:27.228Z,6.17
2022-12-07T00:53:55.540Z,6.33
2022-12-07T00:56:25.534Z,6.60
2022-12-07T00:58:55.446Z,5.67
2022-12-07T01:01:23.643Z,6.50
2022-12-07T01:03:51.747Z,4.90
2022-12-07T01:06:23.103Z,5.07
2022-12-07T01:08:51.825Z,5.50
2022-12-07T01:11:22.197Z,6.30
2022-12-07T01:13:52.270Z,5.93
2022-12-07T01:16:21.400Z,5.77
2022-12-07T01:18:50.835Z,5.80
2022-12-07T01:21:22.655Z,5.13
2022-12-07T01:23:51.637Z,5.67
2022-12-07T01:26:22.128Z,5.50
2022-12-07T01:28:50.833Z,6.40
2022-12-07T01:31:21.711Z,5.77
2022-12-07T01:33:52.767Z,5.60
2022-12-07T01:36:24.581Z,4.30
2022-12-07T01:38:57.430Z,5.20
2022-12-07T01:41:27.332Z,5.23
2022-12-07T01:44:18.473Z,5.33
2022-12-07T01:46:47.819Z,5.17
2022-12-07T01:49:20.956Z,4.47
2022-12-07T01:51:52.386Z,6.97
2022-12-07T01:54:22.961Z,5.63
2022-12-07T01:56:55.723Z,5.70
2022-12-07T01:59:26.691Z,5.30
2022-12-07T02:01:56.468Z,5.07
2022-12-07T02:04:24.858Z,4.73
2022-12-07T02:06:55.420Z,5.30
2022-12-07T02:09:23.481Z,5.60
2022-12-07T02:11:52.589Z,5.20
2022-12-07T02:14:20.664Z,6.07
2022-12-07T02:17:00.180Z,5.23
2022-12-07T02:19:55.376Z,6.03
2022-12-07T02:22:52.136Z,7.13
2022-12-07T02:25:32.599Z,6.43
2022-12-07T02:28:06.988Z,5.00
2022-12-07T02:30:40.605Z,4.97
2022-12-07T02:33:16.168Z,6.10
2022-12-07T02:35:48.379Z,4.90
2022-12-07T02:38:21.869Z,5.83
2022-12-07T02:40:54.877Z,6.47
2022-12-07T02:43:27.616Z,4.60
2022-12-07T02:46:03.945Z,5.80
2022-12-07T02:48:33.711Z,5.83
2022-12-07T02:51:02.414Z,4.10
2022-12-07T02:53:31.623Z,6.40
2022-12-07T02:56:00.967Z,6.37
2022-12-07T02:58:40.596Z,6.03
2022-12-07T03:01:23.158Z,5.43
2022-12-07T03:04:06.079Z,4.63
2022-12-07T03:06:41.908Z,5.63
2022-12-07T03:09:18.756Z,4.87
2022-12-07T03:11:50.782Z,5.77
2022-12-07T03:14:23.896Z,5.33
2022-12-07T03:16:59.362Z,5.77
2022-12-07T03:19:29.223Z,5.27
2022-12-07T03:22:02.217Z,5.57
2022-12-07T03:24:35.787Z,5.63
2022-12-07T03:27:08.744Z,4.77
2022-12-07T03:29:39.491Z,4.43
2022-12-07T03:32:15.144Z,5.20
2022-12-07T03:34:48.459Z,4.77
2022-12-07T03:37:22.663Z,4.80
2022-12-07T03:39:59.789Z,5.23
2022-12-07T03:42:28.265Z,4.73
2022-12-07T03:44:56.706Z,4.70
2022-12-07T03:47:32.949Z,5.00
2022-12-07T03:50:06.711Z,4.40
2022-12-07T03:52:41.130Z,4.20
2022-12-07T03:55:13.736Z,4.03
2022-12-07T03:57:43.409Z,5.00
2022-12-07T04:00:13.260Z,4.50
2022-12-07T04:02:43.852Z,5.27
2022-12-07T04:05:12.132Z,3.70
2022-12-07T04:07:40.223Z,3.43
2022-12-07T04:10:09.424Z,4.50
2022-12-07T04:12:37.456Z,3.47
2022-12-07T04:15:06.109Z,3.70
2022-12-07T04:17:34.191Z,3.50
2022-12-07T04:20:05.040Z,2.73
2022-12-07T04:22:33.270Z,3.93
2022-12-07T04:25:01.266Z,3.50
2022-12-07T04:27:29.293Z,3.30
2022-12-07T04:29:57.539Z,4.03
2022-12-07T04:32:26.001Z,4.30
2022-12-07T04:34:55.812Z,3.00
2022-12-07T04:37:25.771Z,3.30
2022-12-07T04:39:54.377Z,3.30
2022-12-07T04:42:22.380Z,4.17
2022-12-07T04:44:50.412Z,4.37
2022-12-07T04:47:18.556Z,4.20
2022-12-07T04:49:46.560Z,3.17
2022-12-07T04:52:14.643Z,3.60
2022-12-07T04:54:44.024Z,3.50
2022-12-07T04:57:16.011Z,3.57
2022-12-07T04:59:46.218Z,4.37
2022-12-07T05:02:19.148Z,3.80
2022-12-07T05:04:52.534Z,4.20
2022-12-07T05:07:26.606Z,4.13
2022-12-07T05:10:01.265Z,3.60
2022-12-07T05:12:36.090Z,3.90
2022-12-07T05:15:11.040Z,3.70
2022-12-07T05:17:46.792Z,3.60
2022-12-07T05:20:17.856Z,4.40
2022-12-07T05:22:51.520Z,3.07
2022-12-07T05:25:27.395Z,3.13
2022-12-07T05:28:01.801Z,3.40
2022-12-07T05:30:36.193Z,3.33
2022-12-07T05:33:07.236Z,3.10
2022-12-07T05:35:35.954Z,4.20
2022-12-07T05:38:04.021Z,3.97
2022-12-07T05:40:33.513Z,3.33
2022-12-07T05:43:04.919Z,3.37
2022-12-07T05:45:33.261Z,4.20
2022-12-07T05:48:01.392Z,3.23
2022-12-07T05:50:29.512Z,4.57
2022-12-07T05:53:03.397Z,3.77
2022-12-07T05:55:32.990Z,3.33
2022-12-07T05:58:18.381Z,3.07
2022-12-07T06:00:50.849Z,3.50
2022-12-07T06:03:19.495Z,3.37
2022-12-07T06:05:47.632Z,3.30
2022-12-07T06:08:16.325Z,3.47
2022-12-07T06:10:45.909Z,2.77
2022-12-07T06:13:12.997Z,3.87
2022-12-07T06:15:41.403Z,4.50
2022-12-07T06:18:09.581Z,3.80
2022-12-07T06:20:37.743Z,3.57
2022-12-07T06:23:05.775Z,3.80
2022-12-07T06:25:33.898Z,4.13
2022-12-07T06:28:03.392Z,3.30
2022-12-07T06:30:39.148Z,3.20
2022-12-07T06:33:07.321Z,3.70
2022-12-07T06:35:35.811Z,2.77
2022-12-07T06:38:03.911Z,3.47
2022-12-07T06:40:32.027Z,2.77
2022-12-07T06:43:00.352Z,3.20
2022-12-07T06:45:30.122Z,2.80
2022-12-07T06:47:58.227Z,3.00
2022-12-07T06:50:27.013Z,3.33
2022-12-07T06:52:55.328Z,3.10
2022-12-07T06:55:23.403Z,2.47
2022-12-07T06:57:51.538Z,3.67
2022-12-07T07:00:22.364Z,2.97
2022-12-07T07:03:00.182Z,2.90
2022-12-07T07:05:28.265Z,2.70
2022-12-07T07:08:21.501Z,3.37
2022-12-07T07:10:44.435Z,3.50
2022-12-07T07:13:12.726Z,4.65
2022-12-07T07:15:40.916Z,4.30
2022-12-07T07:18:12.155Z,2.60
2022-12-07T07:20:40.679Z,3.37
2022-12-07T07:23:09.107Z,2.97
2022-12-07T07:25:37.193Z,3.17
2022-12-07T07:28:05.684Z,3.00
2022-12-07T07:30:33.948Z,2.43
2022-12-07T07:33:03.429Z,2.27
2022-12-07T07:35:34.927Z,3.53
2022-12-07T07:38:03.327Z,3.27
2022-12-07T07:40:31.845Z,3.77
2022-12-07T07:43:00.348Z,3.60
2022-12-07T07:45:30.141Z,3.00
2022-12-07T07:48:02.138Z,3.60
2022-12-07T07:50:30.175Z,3.23
2022-12-07T07:53:00.543Z,2.73
2022-12-07T07:55:28.613Z,2.80
2022-12-07T07:57:56.872Z,2.90
2022-12-07T08:00:25.406Z,1.93
2022-12-07T08:02:53.617Z,2.70
2022-12-07T08:05:21.687Z,2.67
2022-12-07T08:07:49.781Z,3.73
2022-12-07T08:10:19.716Z,3.10
2022-12-07T08:13:05.840Z,3.30
2022-12-07T08:15:33.946Z,3.67
2022-12-07T08:18:02.396Z,3.20
2022-12-07T08:20:32.284Z,2.50
2022-12-07T08:23:00.316Z,3.43
2022-12-07T08:25:32.327Z,2.47
2022-12-07T08:28:01.381Z,2.53
2022-12-07T08:30:30.630Z,2.80
2022-12-07T08:32:59.187Z,2.13
2022-12-07T08:35:27.477Z,2.90
2022-12-07T08:37:55.503Z,2.93
2022-12-07T08:40:23.621Z,3.03
2022-12-07T08:42:53.533Z,2.50
2022-12-07T08:45:27.099Z,3.80
2022-12-07T08:47:59.369Z,4.23
2022-12-07T08:50:27.609Z,2.50
2022-12-07T08:52:59.475Z,2.70
2022-12-07T08:55:28.873Z,3.40
2022-12-07T08:57:59.960Z,2.73
2022-12-07T09:00:28.383Z,2.93
2022-12-07T09:02:56.955Z,4.10
2022-12-07T09:05:25.228Z,3.10
2022-12-07T09:07:57.983Z,3.33
2022-12-07T09:10:26.836Z,3.33
2022-12-07T09:12:54.891Z,3.20
2022-12-07T09:15:24.591Z,3.60
2022-12-07T09:17:53.626Z,2.93
2022-12-07T09:20:27.343Z,3.70
2022-12-07T09:22:56.248Z,2.30
2022-12-07T09:25:24.489Z,3.50
2022-12-07T09:27:57.984Z,3.07
2022-12-07T09:30:28.204Z,3.23
2022-12-07T09:32:57.393Z,3.90
2022-12-07T09:35:26.281Z,3.50
2022-12-07T09:38:34.837Z,2.27
2022-12-07T09:41:07.321Z,3.17
2022-12-07T09:43:38.689Z,2.90
2022-12-07T09:46:11.325Z,2.10
2022-12-07T09:48:41.447Z,2.40
2022-12-07T09:51:22.824Z,1.93
2022-12-07T09:53:53.726Z,2.17
2022-12-07T09:56:23.901Z,2.40
2022-12-07T09:58:56.723Z,2.00
2022-12-07T10:01:26.150Z,2.20
2022-12-07T10:03:57.289Z,1.77
2022-12-07T10:06:25.313Z,3.00
2022-12-07T10:08:53.327Z,2.83
2022-12-07T10:11:22.095Z,2.17
2022-12-07T10:13:51.318Z,2.00
2022-12-07T10:16:38.999Z,2.40
2022-12-07T10:19:22.687Z,2.30
2022-12-07T10:22:11.762Z,2.63
2022-12-07T10:24:41.923Z,2.60
2022-12-07T10:27:21.029Z,2.57
2022-12-07T10:29:52.260Z,1.37
2022-12-07T10:32:35.230Z,1.90
2022-12-07T10:35:27.880Z,1.53
2022-12-07T10:37:58.571Z,1.90
2022-12-07T10:40:35.490Z,2.70
2022-12-07T10:43:06.326Z,2.97
2022-12-07T10:45:46.987Z,2.07
2022-12-07T10:48:36.535Z,1.80
2022-12-07T10:51:14.049Z,1.87
2022-12-07T10:53:54.240Z,1.60
2022-12-07T10:56:51.021Z,1.70
2022-12-07T10:59:59.789Z,2.53
2022-12-07T11:03:05.870Z,2.30
2022-12-07T11:05:42.001Z,1.60
2022-12-07T11:08:19.831Z,2.20
2022-12-07T11:10:54.917Z,2.57
2022-12-07T11:13:30.150Z,1.83
2022-12-07T11:16:10.511Z,2.10
2022-12-07T11:18:48.665Z,2.00
2022-12-07T11:21:25.033Z,2.10
2022-12-07T11:24:01.047Z,2.50
2022-12-07T11:26:44.012Z,2.40
2022-12-07T11:29:38.693Z,2.67
2022-12-07T11:32:14.638Z,2.10
2022-12-07T11:34:53.773Z,2.60
2022-12-07T11:37:27.688Z,2.53
2022-12-07T11:40:02.047Z,2.63
2022-12-07T11:42:33.564Z,2.30
2022-12-07T11:45:05.168Z,2.83
2022-12-07T11:47:41.523Z,2.07
2022-12-07T11:50:26.055Z,2.30
2022-12-07T11:52:59.868Z,3.03
2022-12-07T11:55:34.223Z,2.60
2022-12-07T11:58:11.613Z,1.50
2022-12-07T12:00:41.131Z,3.40
2022-12-07T12:03:17.671Z,2.53
2022-12-07T12:05:45.804Z,2.50
2022-12-07T12:11:22.593Z,2.83
2022-12-07T12:17:36.329Z,2.03
2022-12-07T12:20:16.853Z,3.40
2022-12-07T12:22:47.900Z,2.17
2022-12-07T12:25:23.652Z,1.93
2022-12-07T12:27:53.890Z,1.90
2022-12-07T12:30:35.689Z,2.63
2022-12-07T12:33:07.730Z,2.10
2022-12-07T12:35:38.008Z,2.57
2022-12-07T12:38:28.941Z,2.10
2022-12-07T12:41:00.087Z,2.67
2022-12-07T12:43:58.360Z,2.50
2022-12-07T12:46:42.916Z,2.90
2022-12-07T12:50:13.253Z,2.20
2022-12-07T12:53:16.166Z,1.80
2022-12-07T12:56:08.347Z,2.10
2022-12-07T12:58:42.046Z,1.70
2022-12-07T13:01:47.174Z,1.90
2022-12-07T13:04:27.666Z,1.47
2022-12-07T13:06:55.955Z,1.60
2022-12-07T13:09:26.959Z,1.87
2022-12-07T13:12:06.195Z,1.40
2022-12-07T13:14:56.820Z,1.40
2022-12-07T13:18:13.424Z,2.10
2022-12-07T13:20:50.383Z,1.30
2022-12-07T13:23:25.358Z,1.67
2022-12-07T13:26:17.946Z,1.40
2022-12-07T13:28:48.885Z,1.40
2022-12-07T13:31:26.100Z,1.73
2022-12-07T13:33:54.201Z,1.33
2022-12-07T13:36:24.719Z,1.60
2022-12-07T13:39:00.659Z,1.30
2022-12-07T13:41:33.571Z,1.20
2022-12-07T13:44:04.874Z,1.37
2022-12-07T13:46:45.190Z,1.53
2022-12-07T13:49:23.421Z,1.50
2022-12-07T13:51:52.034Z,1.30
2022-12-07T13:55:26.467Z,1.50
2022-12-07T13:57:56.449Z,1.23
2022-12-07T14:00:27.064Z,1.23
2022-12-07T14:03:01.493Z,1.10
2022-12-07T14:05:31.568Z,2.03
2022-12-07T14:08:01.784Z,0.97
2022-12-07T14:10:32.382Z,1.17
2022-12-07T14:13:01.337Z,1.40
2022-12-07T14:15:31.928Z,1.23
2022-12-07T14:18:04.694Z,1.20
2022-12-07T14:20:35.116Z,1.00
2022-12-07T14:23:09.951Z,1.90
2022-12-07T14:25:51.217Z,1.30
2022-12-07T14:28:30.469Z,1.50
2022-12-07T14:30:58.820Z,1.30
2022-12-07T14:33:29.160Z,1.10
2022-12-07T14:35:59.002Z,2.23
2022-12-07T14:38:28.090Z,1.60
2022-12-07T14:41:16.981Z,2.07
2022-12-07T14:44:00.191Z,2.53
2022-12-07T14:46:33.104Z,2.00
2022-12-07T14:54:40.026Z,2.30
2022-12-07T14:57:10.494Z,1.40
2022-12-07T14:59:43.233Z,1.60
2022-12-07T15:02:16.958Z,1.50
2022-12-07T15:04:46.506Z,1.50
2022-12-07T15:07:20.191Z,1.70
2022-12-07T15:09:48.524Z,1.70
2022-12-07T15:12:16.730Z,1.50
2022-12-07T15:14:44.699Z,1.57
2022-12-07T15:17:22.028Z,1.23
2022-12-07T15:19:57.531Z,1.57
2022-12-07T15:22:25.566Z,1.63
2022-12-07T15:24:53.557Z,1.10
2022-12-07T15:27:21.640Z,1.60
2022-12-07T15:29:49.652Z,1.40
2022-12-07T15:32:17.786Z,1.83
2022-12-07T15:34:45.960Z,1.93
2022-12-07T15:37:15.352Z,2.03
2022-12-07T15:39:45.802Z,1.60
2022-12-07T15:42:13.978Z,2.27
2022-12-07T15:44:59.984Z,2.30
2022-12-07T15:47:28.535Z,1.40
2022-12-07T15:49:56.864Z,1.70
2022-12-07T15:52:26.320Z,1.93
2022-12-07T15:54:54.443Z,1.63
2022-12-07T15:57:25.444Z,1.73
2022-12-07T15:59:54.454Z,1.70
2022-12-07T16:02:23.595Z,1.50
2022-12-07T16:04:52.141Z,1.70
2022-12-07T16:07:20.194Z,2.60
2022-12-07T16:09:50.469Z,1.90
2022-12-07T16:12:19.141Z,1.33
2022-12-07T16:14:47.182Z,2.03
2022-12-07T16:17:15.322Z,1.63
2022-12-07T16:19:43.492Z,2.13
2022-12-07T16:22:11.530Z,2.00
2022-12-07T16:24:39.644Z,1.60
2022-12-07T16:27:08.987Z,1.73
2022-12-07T16:29:37.044Z,2.80
2022-12-07T16:32:05.165Z,2.30
2022-12-07T16:34:33.276Z,2.00
2022-12-07T16:37:04.222Z,2.43
2022-12-07T16:39:33.007Z,1.87
2022-12-07T16:42:01.138Z,2.97
2022-12-07T16:44:31.537Z,2.60
2022-12-07T16:46:59.742Z,2.20
2022-12-07T16:49:27.938Z,2.90
2022-12-07T16:52:18.207Z,2.30
2022-12-07T16:54:44.105Z,2.83
2022-12-07T16:57:15.411Z,3.57
2022-12-07T16:59:48.081Z,2.00
2022-12-07T17:02:16.139Z,2.20
2022-12-07T17:04:44.286Z,2.20
2022-12-07T17:07:13.258Z,2.33
2022-12-07T17:09:41.265Z,2.53
2022-12-07T17:12:09.351Z,1.80
2022-12-07T17:14:55.310Z,1.70
2022-12-07T17:17:24.713Z,2.03
2022-12-07T17:19:52.690Z,2.00
2022-12-07T17:22:21.188Z,1.63
2022-12-07T17:24:49.213Z,1.63
2022-12-07T17:27:17.415Z,2.93
2022-12-07T17:29:46.027Z,2.03
2022-12-07T17:32:14.134Z,2.20
2022-12-07T17:34:43.762Z,1.50
2022-12-07T17:37:11.833Z,1.77
2022-12-07T17:39:39.990Z,2.50
2022-12-07T17:42:25.523Z,3.10
2022-12-07T17:44:53.536Z,2.97
2022-12-07T17:47:22.003Z,2.80
2022-12-07T17:49:51.469Z,3.30
2022-12-07T17:52:36.896Z,3.80
2022-12-07T17:55:05.730Z,3.57
2022-12-07T17:57:34.133Z,3.50
2022-12-07T18:00:02.175Z,2.43
2022-12-07T18:02:40.349Z,3.40
2022-12-07T18:05:11.223Z,2.90
2022-12-07T18:07:39.359Z,3.30
2022-12-07T18:10:09.229Z,3.00
2022-12-07T18:12:37.297Z,3.20
2022-12-07T18:15:06.331Z,3.70
2022-12-07T18:17:34.733Z,3.53
2022-12-07T18:20:02.753Z,4.53
2022-12-07T18:22:36.424Z,3.17
2022-12-07T18:25:04.781Z,3.70
2022-12-07T18:27:33.146Z,4.00
2022-12-07T18:30:01.221Z,3.37
2022-12-07T18:32:30.946Z,4.30
2022-12-07T18:34:59.656Z,5.10
2022-12-07T18:37:30.566Z,3.40
2022-12-07T18:40:03.079Z,4.20
2022-12-07T18:43:11.231Z,4.10
2022-12-07T18:45:40.063Z,4.00
2022-12-07T18:48:08.413Z,3.70
2022-12-07T18:51:00.163Z,4.43
2022-12-07T18:53:28.422Z,4.17
2022-12-07T18:56:04.157Z,4.87
2022-12-07T18:58:34.860Z,4.47
2022-12-07T19:01:03.188Z,4.93
2022-12-07T19:03:33.702Z,5.23
2022-12-07T19:06:07.128Z,4.27
2022-12-07T19:08:36.532Z,5.57
2022-12-07T19:11:26.106Z,5.60
2022-12-07T19:13:54.087Z,4.73
2022-12-07T19:16:22.227Z,5.63
2022-12-07T19:18:51.499Z,5.67
2022-12-07T19:21:20.105Z,4.60
2022-12-07T19:23:48.154Z,4.40
2022-12-07T19:26:17.576Z,5.27
2022-12-07T19:28:45.694Z,5.60
2022-12-07T19:31:13.831Z,5.10
2022-12-07T19:33:42.421Z,4.40
2022-12-07T19:36:11.072Z,4.50
2022-12-07T19:38:39.192Z,4.63
2022-12-07T19:41:07.824Z,5.53
2022-12-07T19:43:37.203Z,4.30
2022-12-07T19:46:06.413Z,5.00
2022-12-07T19:48:36.198Z,4.20
2022-12-07T19:51:05.098Z,5.10
2022-12-07T19:53:33.836Z,4.93
2022-12-07T19:56:01.901Z,4.33
2022-12-07T19:58:29.964Z,4.73
2022-12-07T20:01:03.766Z,5.20
2022-12-07T20:03:31.887Z,5.23
2022-12-07T20:05:59.977Z,4.40
2022-12-07T20:08:28.371Z,4.77
2022-12-07T20:10:59.818Z,4.50
2022-12-07T20:13:31.967Z,5.40
2022-12-07T20:16:18.937Z,3.90
2022-12-07T20:18:51.603Z,3.03
2022-12-07T20:21:22.561Z,4.50
2022-12-07T20:23:50.749Z,5.70
2022-12-07T20:26:18.768Z,4.20
2022-12-07T20:28:47.493Z,5.20
2022-12-07T20:31:18.285Z,6.47
2022-12-07T20:33:47.146Z,6.47
2022-12-07T20:36:17.480Z,5.20
2022-12-07T20:38:46.698Z,4.40
2022-12-07T20:41:29.847Z,5.40
2022-12-07T20:43:58.695Z,4.33
2022-12-07T20:46:28.606Z,4.90
2022-12-07T20:48:59.299Z,3.40
2022-12-07T20:51:30.351Z,5.70
2022-12-07T20:53:58.894Z,4.27
2022-12-07T20:56:28.670Z,6.67
2022-12-07T20:58:57.352Z,5.27
2022-12-07T21:01:27.074Z,4.50
2022-12-07T21:03:55.706Z,5.50
2022-12-07T21:06:23.977Z,4.13
2022-12-07T21:08:54.619Z,3.47
2022-12-07T21:11:23.477Z,4.13
2022-12-07T21:13:51.855Z,5.50
2022-12-07T21:16:22.090Z,5.93
2022-12-07T21:19:03.457Z,4.63
2022-12-07T21:21:32.396Z,4.37
2022-12-07T21:24:03.006Z,4.00
2022-12-07T21:26:33.563Z,4.83
2022-12-07T21:29:01.996Z,4.63
2022-12-07T21:31:30.405Z,4.47
2022-12-07T21:33:59.833Z,3.10
2022-12-07T21:36:27.912Z,5.27
2022-12-07T21:38:55.943Z,4.33
2022-12-07T21:41:26.026Z,3.67
2022-12-07T21:43:54.186Z,4.60
2022-12-07T21:46:29.653Z,6.60
2022-12-07T21:49:05.408Z,5.20
2022-12-07T21:51:33.593Z,4.23
2022-12-07T21:54:02.561Z,5.00
2022-12-07T21:56:32.212Z,3.90
2022-12-07T21:59:01.985Z,4.40
2022-12-07T22:01:35.357Z,5.53
2022-12-07T22:04:06.045Z,4.30
2022-12-07T22:06:36.064Z,4.27
2022-12-07T22:09:07.404Z,5.07
2022-12-07T22:11:36.091Z,4.03
2022-12-07T22:14:22.605Z,4.03
2022-12-07T22:16:50.964Z,4.00
2022-12-07T22:19:20.657Z,4.10
2022-12-07T22:21:48.645Z,4.40
2022-12-07T22:24:17.967Z,3.90
2022-12-07T22:26:48.303Z,4.93
2022-12-07T22:29:16.656Z,3.83
2022-12-07T22:31:47.907Z,4.77
2022-12-07T22:34:21.535Z,4.67
2022-12-07T22:36:49.611Z,3.70
2022-12-07T22:39:17.944Z,5.40
2022-12-07T22:41:46.090Z,5.37
2022-12-07T22:44:14.099Z,4.23
2022-12-07T22:46:42.479Z,3.07
2022-12-07T22:49:10.522Z,4.97
2022-12-07T22:51:41.915Z,3.90
2022-12-07T22:54:14.281Z,4.23
2022-12-07T22:56:42.479Z,3.13
2022-12-07T22:59:12.152Z,3.70
2022-12-07T23:01:40.225Z,4.20
2022-12-07T23:04:08.761Z,4.53
2022-12-07T23:06:37.308Z,4.67
2022-12-07T23:09:08.773Z,4.60
2022-12-07T23:11:57.990Z,5.07
2022-12-07T23:14:28.534Z,3.70
2022-12-07T23:16:56.546Z,5.10
2022-12-07T23:19:24.618Z,3.50
2022-12-07T23:21:52.600Z,5.10
2022-12-07T23:24:22.174Z,4.73
2022-12-07T23:26:50.255Z,4.27
2022-12-07T23:29:18.503Z,5.20
2022-12-07T23:31:46.943Z,5.00
2022-12-07T23:34:15.546Z,6.10
2022-12-07T23:36:43.658Z,4.70
2022-12-07T23:39:12.263Z,5.40
2022-12-07T23:41:41.652Z,5.47
2022-12-07T23:44:09.697Z,4.53
2022-12-07T23:46:37.747Z,6.70
2022-12-07T23:49:06.955Z,5.10
2022-12-07T23:51:35.604Z,5.40
2022-12-07T23:54:04.139Z,5.37
2022-12-07T23:56:34.647Z,3.90
2022-12-07T23:59:05.132Z,4.57
