createdAt,value
2022-09-07T00:00:53.652Z,58.12
2022-09-07T00:05:55.965Z,57.64
2022-09-07T00:11:00.197Z,58.37
2022-09-07T00:16:06.557Z,58.38
2022-09-07T00:21:10.220Z,58.64
2022-09-07T00:26:14.447Z,58.65
2022-09-07T00:31:20.456Z,59.10
2022-09-07T00:36:22.785Z,59.93
2022-09-07T00:41:24.761Z,60.61
2022-09-07T00:46:30.228Z,61.96
2022-09-07T00:51:36.910Z,60.60
2022-09-07T00:56:43.554Z,62.02
2022-09-07T01:01:47.251Z,61.36
2022-09-07T01:06:49.796Z,60.85
2022-09-07T01:11:55.364Z,60.17
2022-09-07T01:17:09.567Z,59.58
2022-09-07T01:22:34.571Z,59.13
2022-09-07T01:28:04.461Z,58.81
2022-09-07T01:33:28.403Z,59.97
2022-09-07T01:38:36.269Z,60.51
2022-09-07T01:43:47.187Z,61.31
2022-09-07T01:48:52.529Z,61.90
2022-09-07T01:53:58.261Z,62.78
2022-09-07T01:59:04.342Z,63.55
2022-09-07T02:04:10.721Z,64.35
2022-09-07T02:09:19.104Z,64.17
2022-09-07T02:14:26.172Z,62.91
2022-09-07T02:19:33.941Z,64.00
2022-09-07T02:24:39.829Z,64.26
2022-09-07T02:29:43.692Z,65.03
2022-09-07T02:34:46.008Z,64.96
2022-09-07T02:39:48.163Z,65.12
2022-09-07T02:44:51.846Z,67.00
2022-09-07T02:50:07.586Z,66.72
2022-09-07T02:55:19.408Z,67.97
2022-09-07T03:00:23.049Z,68.30
2022-09-07T03:05:33.144Z,68.75
2022-09-07T03:10:38.126Z,68.52
2022-09-07T03:15:41.719Z,68.09
2022-09-07T03:20:43.867Z,66.55
2022-09-07T03:25:47.567Z,66.10
2022-09-07T03:30:51.400Z,65.72
2022-09-07T03:36:01.310Z,65.61
2022-09-07T03:41:05.650Z,65.94
2022-09-07T03:46:09.937Z,66.41
2022-09-07T03:51:13.456Z,68.08
2022-09-07T03:56:18.456Z,66.97
2022-09-07T04:01:24.925Z,67.30
2022-09-07T04:06:26.785Z,66.85
2022-09-07T04:11:28.854Z,67.77
2022-09-07T04:16:32.434Z,67.99
2022-09-07T04:21:34.440Z,68.13
2022-09-07T04:26:36.634Z,67.09
2022-09-07T04:31:39.850Z,67.42
2022-09-07T04:36:42.011Z,67.09
2022-09-07T04:41:43.796Z,67.80
2022-09-07T04:46:47.827Z,67.18
2022-09-07T04:51:50.000Z,66.72
2022-09-07T04:56:51.894Z,66.79
2022-09-07T05:01:55.101Z,66.08
2022-09-07T05:06:56.885Z,65.89
2022-09-07T05:11:58.691Z,65.91
2022-09-07T05:17:02.075Z,65.77
2022-09-07T05:22:04.140Z,65.03
2022-09-07T05:27:06.459Z,64.42
2022-09-07T05:32:11.913Z,62.97
2022-09-07T05:37:14.042Z,61.42
2022-09-07T05:42:16.202Z,59.96
2022-09-07T05:47:19.736Z,58.31
2022-09-07T05:52:22.125Z,56.06
2022-09-07T05:57:23.914Z,55.13
2022-09-07T06:02:27.517Z,57.18
2022-09-07T06:07:29.542Z,58.19
2022-09-07T06:12:31.786Z,60.09
2022-09-07T06:17:35.039Z,59.37
2022-09-07T06:22:37.281Z,60.48
2022-09-07T06:27:39.032Z,60.85
2022-09-07T06:37:44.887Z,60.77
2022-09-07T06:42:46.782Z,60.14
2022-09-07T06:47:53.918Z,59.10
2022-09-07T06:58:19.030Z,58.55
2022-09-07T07:03:22.809Z,59.41
2022-09-07T07:08:26.783Z,58.37
2022-09-07T07:13:29.377Z,58.21
2022-09-07T07:18:33.621Z,58.42
2022-09-07T07:23:36.046Z,59.45
2022-09-07T07:34:02.166Z,59.50
2022-09-07T07:39:04.527Z,58.17
2022-09-07T07:44:06.315Z,58.01
2022-09-07T07:49:10.199Z,57.34
2022-09-07T07:54:11.929Z,57.92
2022-09-07T07:59:15.786Z,57.14
2022-09-07T08:04:19.320Z,56.13
2022-09-07T08:09:21.073Z,55.44
2022-09-07T08:14:22.892Z,55.76
2022-09-07T08:19:26.196Z,55.51
2022-09-07T08:24:28.214Z,55.81
2022-09-07T08:29:33.495Z,55.12
2022-09-07T08:34:38.098Z,54.16
2022-09-07T08:39:39.813Z,54.06
2022-09-07T08:44:47.811Z,54.06
2022-09-07T08:49:55.531Z,52.50
2022-09-07T08:55:02.225Z,52.14
2022-09-07T09:00:07.702Z,52.90
2022-09-07T09:05:24.500Z,51.84
2022-09-07T09:10:34.622Z,52.20
2022-09-07T09:15:48.171Z,50.36
2022-09-07T09:20:54.588Z,49.31
2022-09-07T09:25:59.284Z,44.66
2022-09-07T09:31:01.497Z,41.47
2022-09-07T09:36:24.130Z,36.86
2022-09-07T09:41:36.243Z,35.93
2022-09-07T09:46:38.428Z,36.13
2022-09-07T10:07:57.816Z,48.70
2022-09-07T10:12:59.698Z,49.27
2022-09-07T10:18:03.437Z,50.57
2022-09-07T10:23:20.616Z,50.27
2022-09-07T10:28:24.254Z,50.18
2022-09-07T10:33:33.535Z,51.32
2022-09-07T10:38:43.040Z,51.30
2022-09-07T10:43:47.086Z,52.44
2022-09-07T10:49:02.148Z,52.11
2022-09-07T10:54:30.535Z,52.89
2022-09-07T11:05:18.564Z,51.82
2022-09-07T11:10:29.725Z,52.59
2022-09-07T11:15:35.572Z,52.10
2022-09-07T11:20:43.102Z,51.93
2022-09-07T11:25:54.633Z,51.52
2022-09-07T11:31:00.827Z,51.03
2022-09-07T11:36:12.043Z,50.74
2022-09-07T11:41:28.370Z,51.32
2022-09-07T11:46:36.747Z,51.09
2022-09-07T11:51:42.011Z,50.28
2022-09-07T11:56:52.241Z,49.29
2022-09-07T12:02:13.636Z,48.38
2022-09-07T12:07:39.308Z,49.42
2022-09-07T12:13:00.629Z,50.43
2022-09-07T12:18:13.991Z,50.25
2022-09-07T12:23:24.496Z,50.90
2022-09-07T12:28:59.785Z,51.69
2022-09-07T12:34:35.192Z,50.85
2022-09-07T12:39:38.431Z,50.62
2022-09-07T12:44:40.408Z,50.44
2022-09-07T12:50:20.398Z,49.75
2022-09-07T13:01:28.273Z,50.19
2022-09-07T13:07:04.064Z,49.51
2022-09-07T13:17:56.206Z,45.03
2022-09-07T13:23:17.974Z,45.10
2022-09-07T13:28:52.329Z,45.31
2022-09-07T13:33:54.315Z,46.97
2022-09-07T13:38:56.915Z,47.69
2022-09-07T13:44:03.162Z,47.10
2022-09-07T13:49:15.355Z,44.64
2022-09-07T13:54:25.911Z,45.38
2022-09-07T13:59:33.842Z,46.10
2022-09-07T14:04:41.815Z,46.19
2022-09-07T14:09:43.529Z,46.45
2022-09-07T14:14:47.011Z,46.04
2022-09-07T14:19:50.279Z,45.02
2022-09-07T14:24:54.387Z,44.57
2022-09-07T14:30:24.812Z,43.88
2022-09-07T14:35:28.715Z,43.58
2022-09-07T14:40:30.772Z,44.07
2022-09-07T14:45:35.078Z,45.39
2022-09-07T14:50:37.044Z,45.18
2022-09-07T14:55:40.829Z,44.32
2022-09-07T15:00:46.124Z,44.29
2022-09-07T15:05:48.798Z,45.49
2022-09-07T15:16:28.100Z,46.64
2022-09-07T15:21:32.292Z,46.22
2022-09-07T15:32:04.771Z,48.30
2022-09-07T15:38:00.968Z,48.93
2022-09-07T15:47:53.407Z,49.42
2022-09-07T15:52:55.291Z,49.69
2022-09-07T15:58:10.672Z,50.60
2022-09-07T16:03:15.279Z,49.98
2022-09-07T16:08:25.100Z,50.35
2022-09-07T16:13:31.497Z,50.57
2022-09-07T16:18:38.112Z,51.26
2022-09-07T16:23:42.469Z,52.00
2022-09-07T16:28:46.549Z,52.55
2022-09-07T16:33:49.702Z,53.18
2022-09-07T16:38:55.820Z,53.71
2022-09-07T16:43:58.300Z,53.63
2022-09-07T16:49:04.511Z,54.71
2022-09-07T16:54:08.974Z,55.07
2022-09-07T16:59:12.785Z,56.35
2022-09-07T17:04:15.998Z,57.10
2022-09-07T17:09:17.900Z,57.13
2022-09-07T17:14:19.890Z,56.25
2022-09-07T17:19:30.416Z,54.28
2022-09-07T17:24:32.728Z,54.60
2022-09-07T17:29:37.109Z,56.39
2022-09-07T17:34:41.049Z,58.02
2022-09-07T17:39:42.962Z,59.50
2022-09-07T17:44:46.318Z,59.22
2022-09-07T17:49:49.360Z,59.32
2022-09-07T17:54:51.081Z,61.03
2022-09-07T18:05:16.173Z,61.88
2022-09-07T18:10:18.535Z,62.09
2022-09-07T18:15:20.443Z,62.43
2022-09-07T18:20:24.572Z,61.37
2022-09-07T18:25:27.981Z,61.59
2022-09-07T18:30:29.787Z,61.53
2022-09-07T18:35:33.179Z,60.49
2022-09-07T18:40:38.405Z,61.56
2022-09-07T18:45:40.339Z,62.25
2022-09-07T18:50:43.395Z,61.85
2022-09-07T18:55:45.128Z,64.37
2022-09-07T19:00:47.602Z,64.56
2022-09-07T19:05:57.144Z,64.77
2022-09-07T19:11:06.912Z,64.39
2022-09-07T19:16:11.017Z,65.01
2022-09-07T19:21:16.939Z,66.31
2022-09-07T19:26:18.967Z,65.43
2022-09-07T19:31:21.560Z,65.45
2022-09-07T19:36:24.954Z,66.26
2022-09-07T19:41:27.936Z,65.62
2022-09-07T19:46:29.817Z,65.48
2022-09-07T19:51:36.737Z,65.90
2022-09-07T19:56:40.046Z,66.65
2022-09-07T20:01:41.859Z,67.05
2022-09-07T20:06:46.312Z,67.48
2022-09-07T20:11:48.567Z,66.63
2022-09-07T20:16:50.460Z,66.96
2022-09-07T20:21:53.762Z,67.24
2022-09-07T20:26:55.894Z,67.68
2022-09-07T20:31:59.088Z,67.47
2022-09-07T20:37:02.719Z,67.05
2022-09-07T20:42:05.112Z,66.15
2022-09-07T20:47:07.582Z,66.11
2022-09-07T20:52:11.017Z,65.88
2022-09-07T20:57:13.568Z,65.54
2022-09-07T21:02:16.734Z,65.22
2022-09-07T21:07:21.397Z,65.00
2022-09-07T21:12:25.317Z,65.24
2022-09-07T21:17:28.302Z,65.83
2022-09-07T21:22:33.258Z,66.74
2022-09-07T21:27:38.934Z,67.14
2022-09-07T21:32:41.678Z,67.09
2022-09-07T21:37:46.260Z,67.59
2022-09-07T21:42:51.525Z,67.36
2022-09-07T21:47:53.785Z,68.34
2022-09-07T21:52:58.056Z,68.13
2022-09-07T21:58:01.016Z,68.60
2022-09-07T22:03:03.958Z,69.41
2022-09-07T22:08:08.928Z,69.60
2022-09-07T22:13:12.785Z,70.57
2022-09-07T22:18:15.886Z,70.40
2022-09-07T22:23:20.363Z,70.39
2022-09-07T22:28:22.507Z,70.66
2022-09-07T22:33:25.184Z,71.22
2022-09-07T22:38:29.443Z,71.70
2022-09-07T22:43:31.478Z,71.40
2022-09-07T22:48:33.818Z,71.02
2022-09-07T22:53:40.707Z,70.70
2022-09-07T22:58:46.173Z,70.51
2022-09-07T23:03:49.564Z,70.64
2022-09-07T23:08:56.073Z,70.01
2022-09-07T23:14:02.383Z,69.85
2022-09-07T23:19:04.569Z,69.62
2022-09-07T23:24:12.039Z,69.66
2022-09-07T23:29:15.797Z,69.47
2022-09-07T23:34:18.209Z,69.34
2022-09-07T23:39:22.121Z,68.43
2022-09-07T23:44:24.468Z,68.56
2022-09-07T23:49:27.108Z,68.46
2022-09-07T23:54:31.266Z,68.92
2022-09-07T23:59:33.716Z,69.34
