createdAt,value
2022-09-14T04:17:37.892Z,99085.78
2022-09-14T04:20:04.731Z,99073.34
2022-09-14T04:22:31.160Z,99071.75
2022-09-14T04:24:57.594Z,99072.59
2022-09-14T04:27:24.059Z,99068.22
2022-09-14T04:29:51.053Z,99072.19
2022-09-14T04:32:23.918Z,99073.78
2022-09-14T04:34:50.594Z,99074.53
2022-09-14T04:37:17.009Z,99078.03
2022-09-14T04:39:43.458Z,99075.38
2022-09-14T04:42:09.892Z,99074.41
2022-09-14T04:44:36.363Z,99080.44
2022-09-14T04:47:03.335Z,99066.06
2022-09-14T04:49:29.852Z,99069.53
2022-09-14T04:51:56.259Z,99069.69
2022-09-14T04:54:22.670Z,99068.44
2022-09-14T04:56:49.115Z,99065.94
2022-09-14T04:59:15.949Z,99057.97
2022-09-14T05:01:50.294Z,99061.44
2022-09-14T05:04:17.530Z,99064.22
2022-09-14T05:06:44.710Z,99060.63
2022-09-14T05:09:14.441Z,99059.75
2022-09-14T05:11:41.915Z,99060.63
2022-09-14T05:14:11.922Z,99059.66
2022-09-14T05:16:39.919Z,99057.69
2022-09-14T05:19:09.267Z,99063.88
2022-09-14T05:21:37.406Z,99058.56
2022-09-14T05:24:16.160Z,99061.13
2022-09-14T05:26:44.225Z,99055.78
2022-09-14T05:29:13.987Z,99060.84
2022-09-14T05:31:40.848Z,99060.03
2022-09-14T05:34:11.708Z,99062.81
2022-09-14T05:36:45.495Z,99060.63
2022-09-14T05:39:37.534Z,99064.16
2022-09-14T05:42:04.185Z,99067.53
2022-09-14T05:44:30.586Z,99063.41
2022-09-14T05:46:56.987Z,99064.25
2022-09-14T05:49:25.248Z,99069.19
2022-09-14T05:51:51.698Z,99064.47
2022-09-14T05:54:18.205Z,99058.28
2022-09-14T05:57:10.672Z,99058.91
2022-09-14T05:59:37.174Z,99060.81
2022-09-14T06:02:03.995Z,99054.66
2022-09-14T06:04:30.459Z,99056.25
2022-09-14T06:07:17.364Z,99055.78
2022-09-14T06:09:43.374Z,99057.13
2022-09-14T06:12:09.915Z,99055.81
2022-09-14T06:14:41.467Z,99052.16
2022-09-14T06:17:08.014Z,99053.84
2022-09-14T06:19:35.552Z,99045.88
2022-09-14T06:22:01.993Z,99043.69
2022-09-14T06:24:30.804Z,99044.56
2022-09-14T06:27:47.804Z,99041.78
2022-09-14T06:30:14.290Z,99044.81
2022-09-14T06:32:40.673Z,99047.00
2022-09-14T06:35:12.202Z,99041.31
2022-09-14T06:37:38.863Z,99042.75
2022-09-14T06:40:05.866Z,99036.81
2022-09-14T06:42:32.316Z,99044.19
2022-09-14T06:44:58.801Z,99049.88
2022-09-14T06:47:25.297Z,99034.16
2022-09-14T06:50:10.487Z,99042.16
2022-09-14T06:52:37.367Z,99048.31
2022-09-14T06:55:04.203Z,99055.69
2022-09-14T06:57:52.469Z,99054.94
2022-09-14T07:00:19.184Z,99064.25
2022-09-14T07:02:47.140Z,99064.38
2022-09-14T07:05:15.177Z,99067.16
2022-09-14T07:07:41.628Z,99059.94
2022-09-14T07:10:08.289Z,99065.84
2022-09-14T07:12:34.697Z,99065.69
2022-09-14T07:15:01.117Z,99067.91
2022-09-14T07:17:27.547Z,99059.53
2022-09-14T07:19:55.946Z,99052.16
2022-09-14T07:22:22.378Z,99039.88
2022-09-14T07:24:48.821Z,99041.19
2022-09-14T07:27:15.376Z,99039.38
2022-09-14T07:29:41.816Z,99037.19
2022-09-14T07:32:16.340Z,99037.66
2022-09-14T07:34:43.544Z,99034.41
2022-09-14T07:37:10.474Z,99038.41
2022-09-14T07:39:36.918Z,99043.00
2022-09-14T07:42:03.522Z,99031.75
2022-09-14T07:44:29.960Z,99039.94
2022-09-14T07:46:56.388Z,99034.00
2022-09-14T07:49:48.794Z,99033.66
2022-09-14T07:52:17.365Z,99040.09
2022-09-14T07:54:44.233Z,99037.31
2022-09-14T07:57:21.647Z,99037.69
2022-09-14T08:00:11.187Z,99044.94
2022-09-14T08:02:58.839Z,99052.66
2022-09-14T08:05:42.875Z,99057.41
2022-09-14T08:08:10.098Z,99049.91
2022-09-14T08:10:36.514Z,99055.09
2022-09-14T08:13:03.897Z,99053.75
2022-09-14T08:15:31.738Z,99055.22
2022-09-14T08:17:58.144Z,99063.59
2022-09-14T08:20:53.663Z,99055.94
2022-09-14T08:23:22.537Z,99052.44
2022-09-14T08:25:51.665Z,99066.00
2022-09-14T08:28:18.061Z,99074.84
2022-09-14T08:30:44.616Z,99070.94
2022-09-14T08:33:11.068Z,99072.03
2022-09-14T08:35:57.369Z,99074.22
2022-09-14T08:38:24.686Z,99071.41
2022-09-14T08:40:51.501Z,99058.13
2022-09-14T08:43:21.283Z,99057.28
2022-09-14T08:45:49.658Z,99058.38
2022-09-14T08:48:23.892Z,99058.72
2022-09-14T08:50:54.726Z,99056.56
2022-09-14T08:53:22.412Z,99052.69
2022-09-14T08:56:07.774Z,99056.22
2022-09-14T08:59:10.733Z,99059.69
2022-09-14T09:01:56.184Z,99077.38
2022-09-14T09:05:01.512Z,99081.44
2022-09-14T09:07:38.979Z,99090.66
2022-09-14T09:10:08.585Z,99097.56
2022-09-14T09:12:45.700Z,99097.19
2022-09-14T09:15:19.782Z,99096.69
2022-09-14T09:17:51.226Z,99089.69
2022-09-14T09:20:23.763Z,99080.84
2022-09-14T09:23:33.171Z,99076.38
2022-09-14T09:26:31.870Z,99070.56
2022-09-14T09:29:00.509Z,99078.00
2022-09-14T09:31:34.494Z,99078.94
2022-09-14T09:34:34.874Z,99080.16
2022-09-14T09:37:15.825Z,99067.94
2022-09-14T09:39:43.783Z,99068.06
2022-09-14T09:42:28.183Z,99055.59
2022-09-14T09:44:59.298Z,99054.75
2022-09-14T09:47:30.655Z,99052.19
2022-09-14T09:50:00.901Z,99055.63
2022-09-14T09:52:28.237Z,99062.50
2022-09-14T09:54:56.477Z,99061.44
2022-09-14T09:57:36.838Z,99058.69
2022-09-14T10:00:14.948Z,99070.81
2022-09-14T10:02:42.517Z,99060.19
2022-09-14T10:05:08.964Z,99052.44
2022-09-14T10:07:58.204Z,99043.84
2022-09-14T10:10:44.881Z,99045.56
2022-09-14T10:13:28.968Z,99041.09
2022-09-14T10:16:15.742Z,99038.91
2022-09-14T10:18:53.354Z,99029.31
2022-09-14T10:21:23.674Z,99018.44
2022-09-14T10:24:16.957Z,99019.25
2022-09-14T10:26:44.495Z,99001.47
2022-09-14T10:29:42.213Z,98996.97
2022-09-14T10:32:23.370Z,98996.63
2022-09-14T10:34:51.421Z,98992.19
2022-09-14T10:37:36.622Z,98991.34
2022-09-14T10:40:13.285Z,98997.63
2022-09-14T10:43:09.063Z,98978.56
2022-09-14T10:45:49.929Z,98987.31
2022-09-14T10:48:45.360Z,98986.38
2022-09-14T10:51:42.330Z,98975.75
2022-09-14T10:54:38.015Z,98965.72
2022-09-14T10:57:23.927Z,98968.59
2022-09-14T10:59:55.389Z,98969.28
2022-09-14T11:03:05.355Z,98977.47
2022-09-14T11:05:43.229Z,98983.63
2022-09-14T11:09:00.732Z,98978.44
2022-09-14T11:11:33.303Z,98983.44
2022-09-14T11:14:13.743Z,98970.97
2022-09-14T11:17:12.669Z,98966.56
2022-09-14T11:20:07.249Z,98975.97
2022-09-14T11:23:02.594Z,98981.78
2022-09-14T11:26:08.457Z,98984.03
2022-09-14T11:28:46.507Z,98982.28
2022-09-14T11:31:25.026Z,98983.13
2022-09-14T11:34:00.536Z,98983.25
2022-09-14T11:36:34.335Z,98989.00
2022-09-14T11:39:38.365Z,98989.81
2022-09-14T11:42:15.332Z,98979.88
2022-09-14T11:44:44.882Z,98976.59
2022-09-14T11:47:24.011Z,98979.59
2022-09-14T11:50:02.863Z,98980.94
2022-09-14T11:52:31.275Z,98982.31
2022-09-14T11:54:59.481Z,98979.09
2022-09-14T11:57:32.415Z,98972.72
2022-09-14T12:00:30.784Z,98960.47
2022-09-14T12:02:58.604Z,98960.03
2022-09-14T12:05:29.692Z,98959.00
2022-09-14T12:08:04.886Z,98958.72
2022-09-14T12:10:31.638Z,98945.81
2022-09-14T12:13:18.069Z,98943.25
2022-09-14T12:15:46.270Z,98940.03
2022-09-14T12:18:22.954Z,98940.28
2022-09-14T12:21:18.654Z,98937.22
2022-09-14T12:23:57.048Z,98937.59
2022-09-14T12:26:34.826Z,98935.53
2022-09-14T12:29:44.260Z,98938.44
2022-09-14T12:32:39.785Z,98934.31
2022-09-14T12:35:49.270Z,98930.91
2022-09-14T12:38:52.235Z,98929.44
2022-09-14T12:41:18.659Z,98928.06
2022-09-14T12:43:49.552Z,98920.13
2022-09-14T12:46:38.309Z,98925.97
2022-09-14T12:49:30.738Z,98914.84
2022-09-14T12:52:02.209Z,98909.75
2022-09-14T12:54:35.513Z,98912.72
2022-09-14T12:57:23.858Z,98924.25
2022-09-14T13:00:04.948Z,98919.44
2022-09-14T13:03:10.116Z,98922.44
2022-09-14T13:05:36.770Z,98925.25
2022-09-14T13:08:11.206Z,98923.81
2022-09-14T13:11:28.500Z,98904.28
2022-09-14T13:13:56.450Z,98906.69
2022-09-14T13:16:46.501Z,98909.22
2022-09-14T13:19:28.448Z,98904.28
2022-09-14T13:22:25.813Z,98897.28
2022-09-14T13:24:53.239Z,98875.91
2022-09-14T13:27:29.228Z,98876.16
2022-09-14T13:30:01.671Z,98876.28
2022-09-14T13:32:28.402Z,98869.53
2022-09-14T13:34:55.568Z,98873.28
2022-09-14T13:37:23.446Z,98871.03
2022-09-14T13:39:53.450Z,98869.00
2022-09-14T13:42:21.048Z,98861.25
2022-09-14T13:44:49.703Z,98862.22
2022-09-14T13:47:21.208Z,98847.31
2022-09-14T13:49:50.351Z,98853.19
2022-09-14T13:52:21.808Z,98862.25
2022-09-14T13:55:27.265Z,98845.16
2022-09-14T13:58:21.009Z,98850.81
2022-09-14T14:00:55.924Z,98859.25
2022-09-14T14:03:28.764Z,98842.66
2022-09-14T14:06:25.139Z,98847.06
2022-09-14T14:09:14.447Z,98849.19
2022-09-14T14:11:51.766Z,98851.41
2022-09-14T14:14:30.135Z,98846.38
2022-09-14T14:17:30.418Z,98847.47
2022-09-14T14:20:20.973Z,98850.44
2022-09-14T14:23:13.171Z,98837.94
2022-09-14T14:25:45.991Z,98837.38
2022-09-14T14:28:26.539Z,98843.06
2022-09-14T14:30:54.759Z,98847.66
2022-09-14T14:33:22.514Z,98849.50
2022-09-14T14:35:54.579Z,98851.09
2022-09-14T14:38:23.511Z,98824.59
2022-09-14T14:40:54.031Z,98832.38
2022-09-14T14:43:30.677Z,98837.41
2022-09-14T14:45:59.632Z,98831.13
2022-09-14T14:48:27.035Z,98830.13
2022-09-14T14:50:55.391Z,98820.28
2022-09-14T14:53:25.670Z,98813.28
2022-09-14T14:55:53.147Z,98808.13
2022-09-14T14:58:21.095Z,98791.53
2022-09-14T15:00:52.914Z,98801.81
2022-09-14T15:03:21.550Z,98810.66
2022-09-14T15:05:49.220Z,98810.19
2022-09-14T15:08:19.711Z,98804.28
2022-09-14T15:10:46.174Z,98803.75
2022-09-14T15:14:04.670Z,98804.03
2022-09-14T15:16:35.002Z,98806.59
2022-09-14T15:19:02.066Z,98799.69
2022-09-14T15:21:28.490Z,98798.16
2022-09-14T15:24:23.990Z,98787.75
2022-09-14T15:27:16.681Z,98782.34
2022-09-14T15:29:43.187Z,98776.28
2022-09-14T15:32:11.049Z,98772.72
2022-09-14T15:35:02.624Z,98757.81
2022-09-14T15:37:29.073Z,98754.69
2022-09-14T15:39:55.599Z,98755.78
2022-09-14T15:42:22.804Z,98774.28
2022-09-14T15:44:49.367Z,98768.78
2022-09-14T15:47:16.582Z,98754.16
2022-09-14T15:49:46.141Z,98755.41
2022-09-14T15:52:12.586Z,98760.81
2022-09-14T15:54:39.397Z,98752.72
2022-09-14T15:57:09.935Z,98751.31
2022-09-14T15:59:36.512Z,98755.41
2022-09-14T16:02:03.498Z,98748.22
2022-09-14T16:04:38.076Z,98748.00
2022-09-14T16:07:09.516Z,98740.63
2022-09-14T16:09:37.763Z,98745.34
2022-09-14T16:12:04.528Z,98746.84
2022-09-14T16:14:31.022Z,98754.91
2022-09-14T16:17:00.307Z,98771.41
2022-09-14T16:19:27.417Z,98773.56
2022-09-14T16:21:54.024Z,98783.84
2022-09-14T16:24:21.517Z,98779.09
2022-09-14T16:26:48.045Z,98785.34
2022-09-14T16:31:43.771Z,98783.94
2022-09-14T16:34:16.201Z,98787.19
2022-09-14T16:36:43.869Z,98786.19
2022-09-14T16:39:14.168Z,98776.63
2022-09-14T16:41:42.122Z,98775.91
2022-09-14T16:44:19.699Z,98773.09
2022-09-14T16:46:48.580Z,98767.91
2022-09-14T16:49:16.111Z,98762.41
2022-09-14T16:51:42.595Z,98758.63
2022-09-14T16:54:14.150Z,98754.00
2022-09-14T16:56:40.632Z,98744.16
2022-09-14T16:59:07.540Z,98734.16
2022-09-14T17:01:40.216Z,98737.69
2022-09-14T17:04:13.803Z,98731.06
2022-09-14T17:06:41.590Z,98728.53
2022-09-14T17:09:11.135Z,98750.78
2022-09-14T17:11:39.506Z,98730.66
2022-09-14T17:14:06.961Z,98733.34
2022-09-14T17:16:34.265Z,98746.13
2022-09-14T17:19:04.161Z,98762.72
2022-09-14T17:21:36.308Z,98788.44
2022-09-14T17:24:05.560Z,98791.22
2022-09-14T17:26:32.841Z,98785.75
2022-09-14T17:29:00.544Z,98774.28
2022-09-14T17:31:33.955Z,98776.34
2022-09-14T17:34:01.900Z,98766.56
2022-09-14T17:36:29.017Z,98780.00
2022-09-14T17:38:58.025Z,98785.03
2022-09-14T17:41:27.882Z,98777.34
2022-09-14T17:43:58.751Z,98784.06
2022-09-14T17:46:26.202Z,98801.06
2022-09-14T17:48:53.124Z,98784.78
2022-09-14T17:51:24.230Z,98795.03
2022-09-14T17:53:53.079Z,98800.81
2022-09-14T17:56:22.907Z,98814.97
2022-09-14T17:58:58.296Z,98811.91
2022-09-14T18:01:24.879Z,98817.78
2022-09-14T18:03:54.170Z,98811.56
2022-09-14T18:06:23.647Z,98817.00
2022-09-14T18:08:55.019Z,98825.75
2022-09-14T18:11:22.318Z,98832.34
2022-09-14T18:13:51.747Z,98830.09
2022-09-14T18:16:20.535Z,98835.91
2022-09-14T18:18:47.532Z,98841.03
2022-09-14T18:21:16.067Z,98847.91
2022-09-14T18:23:43.546Z,98835.00
2022-09-14T18:26:10.018Z,98838.81
2022-09-14T18:28:37.614Z,98845.72
2022-09-14T18:31:11.238Z,98843.66
2022-09-14T18:33:37.785Z,98847.28
2022-09-14T18:36:05.992Z,98856.47
2022-09-14T18:38:33.631Z,98863.75
2022-09-14T18:41:11.341Z,98874.66
2022-09-14T18:43:38.282Z,98880.69
2022-09-14T18:46:06.563Z,98881.16
2022-09-14T18:48:35.194Z,98880.66
2022-09-14T18:51:04.939Z,98884.66
2022-09-14T18:53:31.866Z,98880.66
2022-09-14T18:56:16.315Z,98887.00
2022-09-14T18:58:45.946Z,98890.50
2022-09-14T19:01:13.713Z,98887.06
2022-09-14T19:03:41.503Z,98893.16
2022-09-14T19:06:13.621Z,98881.72
2022-09-14T19:08:41.054Z,98888.00
2022-09-14T19:11:18.023Z,98890.09
2022-09-14T19:13:45.296Z,98895.16
2022-09-14T19:16:17.815Z,98895.38
2022-09-14T19:18:46.789Z,98900.63
2022-09-14T19:21:16.104Z,98905.97
2022-09-14T19:23:43.155Z,98897.81
2022-09-14T19:26:17.065Z,98901.94
2022-09-14T19:28:44.535Z,98894.47
2022-09-14T19:31:13.713Z,98892.50
2022-09-14T19:33:45.037Z,98896.88
2022-09-14T19:36:19.714Z,98887.31
2022-09-14T19:38:47.015Z,98892.75
2022-09-14T19:41:13.791Z,98902.75
2022-09-14T19:43:40.265Z,98905.16
2022-09-14T19:46:10.038Z,98910.59
2022-09-14T19:48:36.938Z,98918.16
2022-09-14T19:51:06.948Z,98916.09
2022-09-14T19:53:35.755Z,98918.75
2022-09-14T19:56:04.447Z,98924.94
2022-09-14T19:58:35.076Z,98920.59
2022-09-14T20:01:01.747Z,98915.50
2022-09-14T20:03:28.362Z,98920.72
2022-09-14T20:06:19.557Z,98920.34
2022-09-14T20:08:47.041Z,98926.25
2022-09-14T20:11:19.735Z,98933.88
2022-09-14T20:13:48.347Z,98928.75
2022-09-14T20:16:27.865Z,98935.91
2022-09-14T20:18:55.590Z,98936.59
2022-09-14T20:21:24.390Z,98928.84
2022-09-14T20:24:14.653Z,98935.00
2022-09-14T20:26:42.606Z,98935.03
2022-09-14T20:29:09.131Z,98932.09
2022-09-14T20:31:35.834Z,98928.75
2022-09-14T20:34:02.987Z,98929.59
2022-09-14T20:36:29.491Z,98925.97
2022-09-14T20:38:59.086Z,98917.22
2022-09-14T20:41:28.616Z,98927.31
2022-09-14T20:43:55.652Z,98928.25
2022-09-14T20:46:24.882Z,98936.25
2022-09-14T20:48:52.462Z,98945.16
2022-09-14T20:51:20.889Z,98956.78
2022-09-14T20:53:48.069Z,98957.75
2022-09-14T20:56:21.033Z,98946.81
2022-09-14T20:58:48.435Z,98954.72
2022-09-14T21:01:17.606Z,98947.34
2022-09-14T21:03:46.079Z,98942.63
2022-09-14T21:06:18.794Z,98952.88
2022-09-14T21:08:45.762Z,98950.31
2022-09-14T21:11:19.464Z,98950.59
2022-09-14T21:13:46.522Z,98959.44
2022-09-14T21:16:29.218Z,98956.59
2022-09-14T21:19:01.072Z,98960.59
2022-09-14T21:21:28.756Z,98957.34
2022-09-14T21:23:57.286Z,98951.16
2022-09-14T21:26:25.506Z,98949.47
2022-09-14T21:29:00.538Z,98954.94
2022-09-14T21:31:29.755Z,98954.31
2022-09-14T21:33:58.998Z,98961.44
2022-09-14T21:36:30.694Z,98956.97
2022-09-14T21:38:59.978Z,98962.28
2022-09-14T21:41:28.763Z,98958.28
2022-09-14T21:43:57.142Z,98954.34
2022-09-14T21:46:24.783Z,98957.00
2022-09-14T21:48:52.025Z,98972.09
2022-09-14T21:51:24.214Z,98966.94
2022-09-14T21:53:53.332Z,98963.78
2022-09-14T21:56:22.348Z,98955.63
2022-09-14T21:59:01.730Z,98963.28
