createdAt,value
2022-10-19T00:00:01.060Z,86.39
2022-10-19T00:00:11.027Z,86.49
2022-10-19T00:00:21.205Z,86.49
2022-10-19T00:00:31.211Z,86.49
2022-10-19T00:00:41.066Z,86.49
2022-10-19T00:00:51.127Z,86.49
2022-10-19T00:01:01.125Z,86.39
2022-10-19T00:01:11.084Z,86.39
2022-10-19T00:01:21.007Z,86.39
2022-10-19T00:01:31.097Z,86.39
2022-10-19T00:01:41.312Z,86.39
2022-10-19T00:01:51.057Z,86.39
2022-10-19T00:02:01.052Z,86.35
2022-10-19T00:02:11.483Z,86.39
2022-10-19T00:02:21.106Z,86.39
2022-10-19T00:02:31.260Z,86.49
2022-10-19T00:02:40.990Z,86.49
2022-10-19T00:02:51.263Z,86.49
2022-10-19T00:03:01.185Z,86.49
2022-10-19T00:03:11.177Z,86.49
2022-10-19T00:03:23.374Z,86.49
2022-10-19T00:03:31.066Z,86.45
2022-10-19T00:03:41.131Z,86.49
2022-10-19T00:03:51.141Z,86.49
2022-10-19T00:04:03.576Z,86.49
2022-10-19T00:04:11.064Z,86.59
2022-10-19T00:04:21.313Z,86.59
2022-10-19T00:04:31.139Z,86.59
2022-10-19T00:04:41.051Z,86.59
2022-10-19T00:04:51.258Z,86.59
2022-10-19T00:05:01.182Z,86.55
2022-10-19T00:05:11.121Z,86.59
2022-10-19T00:05:21.103Z,86.59
2022-10-19T00:05:31.012Z,86.59
2022-10-19T00:05:41.253Z,86.59
2022-10-19T00:05:51.030Z,86.59
2022-10-19T00:06:01.173Z,86.59
2022-10-19T00:06:11.150Z,86.59
2022-10-19T00:06:21.240Z,86.59
2022-10-19T00:06:31.164Z,86.59
2022-10-19T00:06:41.103Z,86.59
2022-10-19T00:06:51.146Z,86.59
2022-10-19T00:07:01.247Z,86.59
2022-10-19T00:07:11.273Z,86.59
2022-10-19T00:07:21.117Z,86.59
2022-10-19T00:07:31.576Z,86.55
2022-10-19T00:07:41.148Z,86.59
2022-10-19T00:07:51.171Z,86.59
2022-10-19T00:08:01.013Z,86.59
2022-10-19T00:08:11.033Z,86.49
2022-10-19T00:08:21.149Z,86.45
2022-10-19T00:08:31.114Z,86.59
2022-10-19T00:08:41.202Z,86.49
2022-10-19T00:08:51.262Z,86.49
2022-10-19T00:09:01.214Z,86.49
2022-10-19T00:09:11.214Z,86.49
2022-10-19T00:09:21.103Z,86.55
2022-10-19T00:09:31.328Z,86.55
2022-10-19T00:09:41.070Z,86.59
2022-10-19T00:09:51.275Z,86.59
2022-10-19T00:10:01.150Z,86.49
2022-10-19T00:10:11.179Z,86.49
2022-10-19T00:10:21.271Z,86.45
2022-10-19T00:10:30.997Z,86.49
2022-10-19T00:10:41.097Z,86.45
2022-10-19T00:10:51.172Z,86.49
2022-10-19T00:11:01.304Z,86.39
2022-10-19T00:11:11.053Z,86.39
2022-10-19T00:11:21.261Z,86.39
2022-10-19T00:11:31.132Z,86.39
2022-10-19T00:11:41.285Z,86.39
2022-10-19T00:11:51.129Z,86.35
2022-10-19T00:12:01.226Z,86.35
2022-10-19T00:12:11.056Z,86.39
2022-10-19T00:12:21.113Z,86.39
2022-10-19T00:12:31.124Z,86.39
2022-10-19T00:12:41.178Z,86.39
2022-10-19T00:12:51.043Z,86.35
2022-10-19T00:13:01.145Z,86.35
2022-10-19T00:13:11.166Z,86.39
2022-10-19T00:13:21.116Z,86.35
2022-10-19T00:13:31.262Z,86.39
2022-10-19T00:13:41.011Z,86.39
2022-10-19T00:13:51.070Z,86.35
2022-10-19T00:14:01.190Z,86.39
2022-10-19T00:14:11.277Z,86.39
2022-10-19T00:14:21.130Z,86.39
2022-10-19T00:14:31.185Z,86.35
2022-10-19T00:14:41.298Z,86.39
2022-10-19T00:14:51.129Z,86.39
2022-10-19T00:15:01.052Z,86.39
2022-10-19T00:15:11.181Z,86.35
2022-10-19T00:15:21.265Z,86.39
2022-10-19T00:15:31.216Z,86.45
2022-10-19T00:15:41.187Z,86.45
2022-10-19T00:15:51.026Z,86.45
2022-10-19T00:16:01.024Z,86.35
2022-10-19T00:16:11.614Z,86.49
2022-10-19T00:16:21.052Z,86.45
2022-10-19T00:16:31.095Z,86.49
2022-10-19T00:16:41.094Z,86.35
2022-10-19T00:16:51.079Z,86.45
2022-10-19T00:17:01.112Z,86.39
2022-10-19T00:17:11.256Z,86.39
2022-10-19T00:17:21.086Z,86.39
2022-10-19T00:17:31.575Z,86.35
2022-10-19T00:17:41.170Z,86.35
2022-10-19T00:17:51.221Z,86.39
2022-10-19T00:18:01.015Z,86.35
2022-10-19T00:18:11.140Z,86.35
2022-10-19T00:18:21.284Z,86.35
2022-10-19T00:18:31.029Z,86.35
2022-10-19T00:18:41.123Z,86.35
2022-10-19T00:18:51.167Z,86.35
2022-10-19T00:19:01.241Z,86.25
2022-10-19T00:19:11.191Z,86.25
2022-10-19T00:19:21.105Z,86.35
2022-10-19T00:19:31.042Z,86.25
2022-10-19T00:19:41.280Z,86.25
2022-10-19T00:19:51.048Z,86.29
2022-10-19T00:20:01.250Z,86.25
2022-10-19T00:20:11.158Z,86.25
2022-10-19T00:20:21.212Z,86.25
2022-10-19T00:20:31.177Z,86.25
2022-10-19T00:20:41.121Z,86.25
2022-10-19T00:20:51.189Z,86.25
2022-10-19T00:21:01.286Z,86.25
2022-10-19T00:21:11.314Z,86.25
2022-10-19T00:21:21.226Z,86.25
2022-10-19T00:21:31.012Z,86.25
2022-10-19T00:21:41.251Z,86.15
2022-10-19T00:22:01.059Z,86.15
2022-10-19T00:22:13.189Z,86.15
2022-10-19T00:22:21.030Z,86.15
2022-10-19T00:22:31.566Z,86.15
2022-10-19T00:22:41.127Z,86.04
2022-10-19T00:22:51.247Z,86.15
2022-10-19T00:23:01.063Z,86.04
2022-10-19T00:23:11.336Z,86.04
2022-10-19T00:23:21.293Z,86.15
2022-10-19T00:23:31.184Z,86.04
2022-10-19T00:23:41.018Z,86.15
2022-10-19T00:23:51.300Z,86.15
2022-10-19T00:24:01.090Z,86.15
2022-10-19T00:24:11.226Z,86.15
2022-10-19T00:24:21.143Z,86.15
2022-10-19T00:24:31.196Z,86.15
2022-10-19T00:24:41.244Z,86.25
2022-10-19T00:24:51.067Z,86.25
2022-10-19T00:25:01.258Z,86.25
2022-10-19T00:25:11.289Z,86.25
2022-10-19T00:25:21.089Z,86.25
2022-10-19T00:25:31.137Z,86.25
2022-10-19T00:25:41.039Z,86.25
2022-10-19T00:25:51.053Z,86.25
2022-10-19T00:26:01.157Z,86.25
2022-10-19T00:26:11.024Z,86.25
2022-10-19T00:26:21.305Z,86.25
2022-10-19T00:26:31.120Z,86.25
2022-10-19T00:26:41.216Z,86.25
2022-10-19T00:26:51.311Z,86.25
2022-10-19T00:27:01.106Z,86.25
2022-10-19T00:27:11.047Z,86.25
2022-10-19T00:27:21.129Z,86.35
2022-10-19T00:27:30.997Z,86.25
2022-10-19T00:27:41.045Z,86.35
2022-10-19T00:27:51.003Z,86.35
2022-10-19T00:28:01.287Z,86.35
2022-10-19T00:28:11.087Z,86.35
2022-10-19T00:28:21.043Z,86.35
2022-10-19T00:28:31.324Z,86.35
2022-10-19T00:28:41.105Z,86.35
2022-10-19T00:28:51.378Z,86.49
2022-10-19T00:29:01.186Z,86.45
2022-10-19T00:29:11.266Z,86.45
2022-10-19T00:29:21.098Z,86.45
2022-10-19T00:29:31.373Z,86.45
2022-10-19T00:29:41.097Z,86.45
2022-10-19T00:29:51.240Z,86.45
2022-10-19T00:30:01.181Z,86.45
2022-10-19T00:30:11.087Z,86.45
2022-10-19T00:30:21.259Z,86.45
2022-10-19T00:30:31.193Z,86.45
2022-10-19T00:30:41.262Z,86.45
2022-10-19T00:30:51.296Z,86.55
2022-10-19T00:31:01.011Z,86.55
2022-10-19T00:31:11.024Z,86.59
2022-10-19T00:31:21.275Z,86.55
2022-10-19T00:31:31.106Z,86.55
2022-10-19T00:31:41.223Z,86.59
2022-10-19T00:31:51.181Z,86.55
2022-10-19T00:32:01.265Z,86.59
2022-10-19T00:32:11.173Z,86.59
2022-10-19T00:32:21.262Z,86.55
2022-10-19T00:32:31.496Z,86.55
2022-10-19T00:32:41.092Z,86.59
2022-10-19T00:32:51.025Z,86.59
2022-10-19T00:33:01.009Z,86.59
2022-10-19T00:33:11.267Z,86.59
2022-10-19T00:33:21.260Z,86.59
2022-10-19T00:33:31.115Z,86.55
2022-10-19T00:33:41.059Z,86.59
2022-10-19T00:33:51.082Z,86.55
2022-10-19T00:34:01.069Z,86.59
2022-10-19T00:34:11.309Z,86.55
2022-10-19T00:34:21.210Z,86.55
2022-10-19T00:34:31.167Z,86.59
2022-10-19T00:34:41.255Z,86.59
2022-10-19T00:34:51.228Z,86.55
2022-10-19T00:35:00.993Z,86.55
2022-10-19T00:35:11.157Z,86.59
2022-10-19T00:35:21.229Z,86.59
2022-10-19T00:35:31.174Z,86.55
2022-10-19T00:35:41.274Z,86.59
2022-10-19T00:35:51.114Z,86.55
2022-10-19T00:36:01.078Z,86.55
2022-10-19T00:36:11.105Z,86.59
2022-10-19T00:36:21.264Z,86.55
2022-10-19T00:36:31.240Z,86.59
2022-10-19T00:36:41.164Z,86.55
2022-10-19T00:36:51.094Z,86.55
2022-10-19T00:37:01.214Z,86.59
2022-10-19T00:37:11.267Z,86.55
2022-10-19T00:37:21.142Z,86.55
2022-10-19T00:37:31.126Z,86.55
2022-10-19T00:37:41.302Z,86.69
2022-10-19T00:37:51.023Z,86.69
2022-10-19T00:38:01.341Z,86.69
2022-10-19T00:38:11.068Z,86.65
2022-10-19T00:38:21.102Z,86.65
2022-10-19T00:38:31.281Z,86.65
2022-10-19T00:38:41.279Z,86.65
2022-10-19T00:38:51.229Z,86.65
2022-10-19T00:39:01.024Z,86.59
2022-10-19T00:39:11.122Z,86.69
2022-10-19T00:39:21.021Z,86.69
2022-10-19T00:39:31.431Z,86.65
2022-10-19T00:39:41.081Z,86.69
2022-10-19T00:40:01.205Z,86.69
2022-10-19T00:40:11.311Z,86.69
2022-10-19T00:40:21.240Z,86.69
2022-10-19T00:40:31.181Z,86.79
2022-10-19T00:40:41.355Z,86.75
2022-10-19T00:40:51.062Z,86.79
2022-10-19T00:41:01.231Z,86.79
2022-10-19T00:41:11.015Z,86.75
2022-10-19T00:41:21.139Z,86.79
2022-10-19T00:41:31.099Z,86.79
2022-10-19T00:41:41.226Z,86.79
2022-10-19T00:41:51.012Z,86.79
2022-10-19T00:42:01.034Z,86.79
2022-10-19T00:42:11.204Z,86.90
2022-10-19T00:42:21.049Z,86.90
2022-10-19T00:42:31.316Z,86.90
2022-10-19T00:42:41.256Z,86.90
2022-10-19T00:42:51.163Z,86.90
2022-10-19T00:43:01.134Z,86.90
2022-10-19T00:43:11.025Z,86.85
2022-10-19T00:43:21.177Z,86.90
2022-10-19T00:43:31.008Z,86.90
2022-10-19T00:43:41.081Z,86.90
2022-10-19T00:43:51.085Z,86.90
2022-10-19T00:44:01.238Z,86.99
2022-10-19T00:44:11.280Z,86.90
2022-10-19T00:44:21.006Z,86.90
2022-10-19T00:44:31.121Z,86.99
2022-10-19T00:44:41.248Z,86.99
2022-10-19T00:44:51.303Z,86.99
2022-10-19T00:45:01.245Z,86.99
2022-10-19T00:45:11.160Z,86.99
2022-10-19T00:45:21.215Z,86.90
2022-10-19T00:45:31.290Z,86.99
2022-10-19T00:45:41.013Z,86.90
2022-10-19T00:45:51.130Z,86.90
2022-10-19T00:46:01.167Z,86.90
2022-10-19T00:46:11.012Z,86.90
2022-10-19T00:46:21.198Z,86.90
2022-10-19T00:46:31.294Z,86.90
2022-10-19T00:46:41.084Z,86.90
2022-10-19T00:46:51.310Z,86.90
2022-10-19T00:47:01.090Z,86.90
2022-10-19T00:47:11.103Z,86.90
2022-10-19T00:47:20.999Z,86.90
2022-10-19T00:47:30.990Z,86.90
2022-10-19T00:47:41.179Z,86.90
2022-10-19T00:47:51.153Z,86.90
2022-10-19T00:48:01.021Z,86.90
2022-10-19T00:48:11.262Z,86.85
2022-10-19T00:48:21.265Z,86.90
2022-10-19T00:48:31.280Z,86.85
2022-10-19T00:48:41.295Z,86.90
2022-10-19T00:48:51.147Z,86.90
2022-10-19T00:49:01.734Z,86.90
2022-10-19T00:49:11.289Z,86.85
2022-10-19T00:49:20.998Z,86.85
2022-10-19T00:49:31.160Z,86.90
2022-10-19T00:49:41.044Z,86.90
2022-10-19T00:49:51.157Z,86.90
2022-10-19T00:50:01.202Z,86.85
2022-10-19T00:50:11.069Z,86.90
2022-10-19T00:50:21.280Z,86.90
2022-10-19T00:50:31.284Z,86.85
2022-10-19T00:50:41.277Z,86.75
2022-10-19T00:50:51.016Z,86.79
2022-10-19T00:51:01.080Z,86.79
2022-10-19T00:51:11.222Z,86.75
2022-10-19T00:51:21.098Z,86.75
2022-10-19T00:51:31.175Z,86.69
2022-10-19T00:51:41.288Z,86.69
2022-10-19T00:51:51.261Z,86.69
2022-10-19T00:52:01.128Z,86.69
2022-10-19T00:52:11.133Z,86.69
2022-10-19T00:52:21.071Z,86.69
2022-10-19T00:52:31.645Z,86.69
2022-10-19T00:52:41.135Z,86.65
2022-10-19T00:52:50.996Z,86.65
2022-10-19T00:53:01.138Z,86.69
2022-10-19T00:53:11.030Z,86.69
2022-10-19T00:53:21.228Z,86.69
2022-10-19T00:53:31.181Z,86.65
2022-10-19T00:53:41.097Z,86.69
2022-10-19T00:53:51.269Z,86.69
2022-10-19T00:54:01.131Z,86.69
2022-10-19T00:54:11.102Z,86.69
2022-10-19T00:54:21.024Z,86.69
2022-10-19T00:54:31.173Z,86.69
2022-10-19T00:54:41.260Z,86.69
2022-10-19T00:54:51.142Z,86.65
2022-10-19T00:55:01.296Z,86.69
2022-10-19T00:55:11.107Z,86.69
2022-10-19T00:55:21.094Z,86.69
2022-10-19T00:55:31.153Z,86.69
2022-10-19T00:55:41.041Z,86.69
2022-10-19T00:55:51.056Z,86.69
2022-10-19T00:56:01.143Z,86.69
2022-10-19T00:56:11.187Z,86.69
2022-10-19T00:56:21.097Z,86.69
2022-10-19T00:56:31.279Z,86.69
2022-10-19T00:56:41.274Z,86.69
2022-10-19T00:56:51.048Z,86.69
2022-10-19T00:57:01.140Z,86.69
2022-10-19T00:57:11.114Z,86.69
2022-10-19T00:57:21.022Z,86.69
2022-10-19T00:57:31.155Z,86.69
2022-10-19T00:57:41.171Z,86.69
2022-10-19T00:58:01.268Z,86.69
2022-10-19T00:58:11.187Z,86.69
2022-10-19T00:58:21.263Z,86.69
2022-10-19T00:58:31.090Z,86.69
2022-10-19T00:58:41.215Z,86.69
2022-10-19T00:58:51.075Z,86.69
2022-10-19T00:59:01.140Z,86.69
2022-10-19T00:59:11.195Z,86.69
2022-10-19T00:59:21.066Z,86.59
2022-10-19T00:59:31.021Z,86.59
2022-10-19T00:59:41.104Z,86.59
2022-10-19T00:59:51.006Z,86.59
2022-10-19T01:00:01.293Z,86.59
2022-10-19T01:00:11.145Z,86.59
2022-10-19T01:00:21.134Z,86.59
2022-10-19T01:00:31.226Z,86.59
2022-10-19T01:00:41.073Z,86.59
2022-10-19T01:00:51.226Z,86.59
2022-10-19T01:01:01.216Z,86.55
2022-10-19T01:01:11.317Z,86.59
2022-10-19T01:01:21.180Z,86.59
2022-10-19T01:01:31.289Z,86.59
2022-10-19T01:01:41.253Z,86.55
2022-10-19T01:01:51.238Z,86.69
2022-10-19T01:02:01.186Z,86.65
2022-10-19T01:02:11.074Z,86.59
2022-10-19T01:02:21.046Z,86.59
2022-10-19T01:02:31.490Z,86.59
2022-10-19T01:02:41.344Z,86.59
2022-10-19T01:02:51.263Z,86.59
2022-10-19T01:03:01.014Z,86.59
2022-10-19T01:03:11.225Z,86.59
2022-10-19T01:03:21.155Z,86.59
2022-10-19T01:03:31.097Z,86.59
2022-10-19T01:03:41.142Z,86.59
2022-10-19T01:03:51.110Z,86.59
2022-10-19T01:04:01.244Z,86.59
2022-10-19T01:04:11.029Z,86.55
2022-10-19T01:04:21.108Z,86.59
2022-10-19T01:04:31.200Z,86.59
2022-10-19T01:04:41.309Z,86.55
2022-10-19T01:04:51.007Z,86.49
2022-10-19T01:05:01.207Z,86.49
2022-10-19T01:05:11.183Z,86.49
2022-10-19T01:05:21.270Z,86.45
2022-10-19T01:05:31.059Z,86.45
2022-10-19T01:05:41.185Z,86.49
2022-10-19T01:05:51.021Z,86.49
2022-10-19T01:06:01.195Z,86.49
2022-10-19T01:06:11.065Z,86.49
2022-10-19T01:06:21.017Z,86.39
2022-10-19T01:06:31.180Z,86.39
2022-10-19T01:06:41.237Z,86.39
2022-10-19T01:07:01.205Z,86.39
2022-10-19T01:07:11.006Z,86.39
2022-10-19T01:07:21.125Z,86.39
2022-10-19T01:07:31.215Z,86.39
2022-10-19T01:07:41.007Z,86.39
2022-10-19T01:07:51.147Z,86.39
2022-10-19T01:08:01.140Z,86.35
2022-10-19T01:08:11.051Z,86.39
2022-10-19T01:08:21.265Z,86.39
2022-10-19T01:08:31.279Z,86.39
2022-10-19T01:08:41.126Z,86.49
2022-10-19T01:08:51.270Z,86.49
2022-10-19T01:09:01.072Z,86.49
2022-10-19T01:09:11.043Z,86.49
2022-10-19T01:09:21.176Z,86.49
2022-10-19T01:09:31.198Z,86.49
2022-10-19T01:09:41.105Z,86.49
2022-10-19T01:09:51.113Z,86.49
2022-10-19T01:10:01.203Z,86.39
2022-10-19T01:10:11.055Z,86.39
2022-10-19T01:10:21.107Z,86.39
2022-10-19T01:10:31.103Z,86.39
2022-10-19T01:10:41.053Z,86.39
2022-10-19T01:10:51.110Z,86.39
2022-10-19T01:11:01.107Z,86.39
2022-10-19T01:11:11.190Z,86.39
2022-10-19T01:11:21.193Z,86.39
2022-10-19T01:11:31.120Z,86.49
2022-10-19T01:11:41.050Z,86.49
2022-10-19T01:11:51.378Z,86.49
2022-10-19T01:12:01.106Z,86.49
2022-10-19T01:12:11.135Z,86.49
2022-10-19T01:12:21.244Z,86.49
2022-10-19T01:12:31.236Z,86.49
2022-10-19T01:12:41.033Z,86.49
2022-10-19T01:12:51.045Z,86.49
2022-10-19T01:13:01.133Z,86.49
2022-10-19T01:13:11.147Z,86.49
2022-10-19T01:13:21.323Z,86.49
2022-10-19T01:13:31.176Z,86.49
2022-10-19T01:13:41.243Z,86.49
2022-10-19T01:13:51.156Z,86.49
2022-10-19T01:14:01.016Z,86.59
2022-10-19T01:14:11.052Z,86.59
2022-10-19T01:14:21.147Z,86.59
2022-10-19T01:14:31.340Z,86.59
2022-10-19T01:14:41.121Z,86.59
2022-10-19T01:14:51.035Z,86.59
2022-10-19T01:15:01.052Z,86.59
2022-10-19T01:15:11.172Z,86.59
2022-10-19T01:15:21.139Z,86.59
2022-10-19T01:15:31.079Z,86.59
2022-10-19T01:15:41.273Z,86.59
2022-10-19T01:15:51.062Z,86.69
2022-10-19T01:16:01.119Z,86.69
2022-10-19T01:16:11.256Z,86.69
2022-10-19T01:16:21.001Z,86.69
2022-10-19T01:16:31.072Z,86.69
2022-10-19T01:16:41.003Z,86.69
2022-10-19T01:16:51.220Z,86.69
2022-10-19T01:17:01.149Z,86.69
2022-10-19T01:17:11.170Z,86.69
2022-10-19T01:17:21.285Z,86.69
2022-10-19T01:17:31.274Z,86.69
2022-10-19T01:17:41.066Z,86.69
2022-10-19T01:17:51.096Z,86.69
2022-10-19T01:18:01.057Z,86.69
2022-10-19T01:18:11.014Z,86.69
2022-10-19T01:18:21.005Z,86.69
2022-10-19T01:18:31.011Z,86.69
2022-10-19T01:18:41.311Z,86.69
2022-10-19T01:18:51.033Z,86.69
2022-10-19T01:19:01.267Z,86.69
2022-10-19T01:19:11.083Z,86.69
2022-10-19T01:19:20.999Z,86.69
2022-10-19T01:19:31.258Z,86.69
2022-10-19T01:19:41.090Z,86.69
2022-10-19T01:19:51.146Z,86.69
2022-10-19T01:20:01.110Z,86.69
2022-10-19T01:20:11.262Z,86.69
2022-10-19T01:20:21.126Z,86.69
2022-10-19T01:20:31.206Z,86.69
2022-10-19T01:20:41.042Z,86.69
2022-10-19T01:20:51.025Z,86.69
2022-10-19T01:21:01.214Z,86.69
2022-10-19T01:21:10.998Z,86.69
2022-10-19T01:21:21.218Z,86.69
2022-10-19T01:21:31.171Z,86.69
2022-10-19T01:21:41.160Z,86.69
2022-10-19T01:21:51.164Z,86.69
2022-10-19T01:22:01.080Z,86.69
2022-10-19T01:22:11.272Z,86.69
2022-10-19T01:22:21.284Z,86.69
2022-10-19T01:22:31.050Z,86.69
2022-10-19T01:22:41.236Z,86.69
2022-10-19T01:22:51.067Z,86.69
2022-10-19T01:23:01.076Z,86.69
2022-10-19T01:23:11.231Z,86.69
2022-10-19T01:23:21.232Z,86.69
2022-10-19T01:23:31.092Z,86.69
2022-10-19T01:23:41.090Z,86.69
2022-10-19T01:23:51.119Z,86.69
2022-10-19T01:24:01.211Z,86.69
2022-10-19T01:24:11.281Z,86.69
2022-10-19T01:24:21.090Z,86.69
2022-10-19T01:24:31.217Z,86.69
2022-10-19T01:24:41.106Z,86.59
2022-10-19T01:24:51.242Z,86.59
2022-10-19T01:25:01.152Z,86.59
2022-10-19T01:25:11.083Z,86.59
2022-10-19T01:25:21.106Z,86.59
2022-10-19T01:25:31.186Z,86.59
2022-10-19T01:25:41.097Z,86.59
2022-10-19T01:25:51.141Z,86.69
2022-10-19T01:26:01.082Z,86.69
2022-10-19T01:26:11.229Z,86.69
2022-10-19T01:26:21.176Z,86.69
2022-10-19T01:26:31.238Z,86.69
2022-10-19T01:26:41.087Z,86.69
2022-10-19T01:26:51.128Z,86.69
2022-10-19T01:27:01.070Z,86.69
2022-10-19T01:27:11.071Z,86.69
2022-10-19T01:27:21.119Z,86.69
2022-10-19T01:27:31.426Z,86.69
2022-10-19T01:27:40.998Z,86.69
2022-10-19T01:27:51.057Z,86.69
2022-10-19T01:28:01.165Z,86.69
2022-10-19T01:28:11.258Z,86.69
2022-10-19T01:28:21.086Z,86.69
2022-10-19T01:28:31.374Z,86.69
2022-10-19T01:28:41.206Z,86.79
2022-10-19T01:28:51.223Z,86.79
2022-10-19T01:29:01.201Z,86.79
2022-10-19T01:29:11.112Z,86.79
2022-10-19T01:29:21.013Z,86.69
2022-10-19T01:29:31.160Z,86.69
2022-10-19T01:29:41.215Z,86.69
2022-10-19T01:29:51.080Z,86.69
2022-10-19T01:30:01.143Z,86.69
2022-10-19T01:30:11.127Z,86.69
2022-10-19T01:30:21.064Z,86.69
2022-10-19T01:30:31.176Z,86.69
2022-10-19T01:30:41.265Z,86.69
2022-10-19T01:30:51.141Z,86.69
2022-10-19T01:31:01.166Z,86.69
2022-10-19T01:31:11.001Z,86.79
2022-10-19T01:31:21.204Z,86.79
2022-10-19T01:31:31.112Z,86.79
2022-10-19T01:31:41.247Z,86.79
2022-10-19T01:31:51.050Z,86.79
2022-10-19T01:32:01.003Z,86.79
2022-10-19T01:32:11.090Z,86.79
2022-10-19T01:32:21.081Z,86.79
2022-10-19T01:32:31.221Z,86.79
2022-10-19T01:32:41.178Z,86.69
2022-10-19T01:32:51.177Z,86.69
2022-10-19T01:33:01.189Z,86.69
2022-10-19T01:33:11.194Z,86.69
2022-10-19T01:33:21.232Z,86.69
2022-10-19T01:33:31.175Z,86.79
2022-10-19T01:33:41.167Z,86.79
2022-10-19T01:33:51.227Z,86.79
2022-10-19T01:34:01.060Z,86.79
2022-10-19T01:34:11.298Z,86.79
2022-10-19T01:34:21.041Z,86.79
2022-10-19T01:34:31.159Z,86.69
2022-10-19T01:34:41.103Z,86.79
2022-10-19T01:34:51.021Z,86.69
2022-10-19T01:35:01.064Z,86.69
2022-10-19T01:35:11.249Z,86.69
2022-10-19T01:35:21.017Z,86.79
2022-10-19T01:35:31.009Z,86.69
2022-10-19T01:35:41.116Z,86.69
2022-10-19T01:35:51.009Z,86.69
2022-10-19T01:36:01.325Z,86.69
2022-10-19T01:36:11.082Z,86.69
2022-10-19T01:36:21.029Z,86.69
2022-10-19T01:36:31.303Z,86.69
2022-10-19T01:36:41.035Z,86.69
2022-10-19T01:36:51.009Z,86.69
2022-10-19T01:37:01.256Z,86.59
2022-10-19T01:37:11.273Z,86.69
2022-10-19T01:37:21.175Z,86.59
2022-10-19T01:37:31.279Z,86.59
2022-10-19T01:37:41.145Z,86.59
2022-10-19T01:37:51.239Z,86.59
2022-10-19T01:38:01.112Z,86.59
2022-10-19T01:38:11.276Z,86.59
2022-10-19T01:38:21.261Z,86.59
2022-10-19T01:38:31.266Z,86.59
2022-10-19T01:38:41.083Z,86.59
2022-10-19T01:38:51.169Z,86.59
2022-10-19T01:39:01.254Z,86.59
2022-10-19T01:39:11.060Z,86.59
2022-10-19T01:39:21.009Z,86.59
2022-10-19T01:39:31.306Z,86.59
2022-10-19T01:39:41.014Z,86.59
2022-10-19T01:39:51.077Z,86.59
2022-10-19T01:40:01.133Z,86.55
2022-10-19T01:40:11.103Z,86.59
2022-10-19T01:40:21.033Z,86.49
2022-10-19T01:40:31.349Z,86.49
2022-10-19T01:40:41.212Z,86.49
2022-10-19T01:40:51.161Z,86.49
2022-10-19T01:41:01.169Z,86.59
2022-10-19T01:41:11.136Z,86.59
2022-10-19T01:41:21.300Z,86.59
2022-10-19T01:41:31.183Z,86.49
2022-10-19T01:41:41.146Z,86.49
2022-10-19T01:41:51.295Z,86.49
2022-10-19T01:42:01.097Z,86.45
2022-10-19T01:42:11.062Z,86.49
2022-10-19T01:42:21.159Z,86.49
2022-10-19T01:42:31.133Z,86.49
2022-10-19T01:42:41.244Z,86.49
2022-10-19T01:42:51.257Z,86.45
2022-10-19T01:43:01.206Z,86.49
2022-10-19T01:43:11.178Z,86.49
2022-10-19T01:43:21.161Z,86.49
2022-10-19T01:43:31.242Z,86.49
2022-10-19T01:43:41.244Z,86.49
2022-10-19T01:43:51.162Z,86.49
2022-10-19T01:44:01.064Z,86.49
2022-10-19T01:44:11.202Z,86.49
2022-10-19T01:44:21.245Z,86.49
2022-10-19T01:44:31.319Z,86.49
2022-10-19T01:44:41.415Z,86.49
2022-10-19T01:44:51.202Z,86.49
2022-10-19T01:45:01.131Z,86.49
2022-10-19T01:45:11.169Z,86.45
2022-10-19T01:45:21.027Z,86.49
2022-10-19T01:45:31.018Z,86.49
2022-10-19T01:45:41.112Z,86.49
2022-10-19T01:45:51.203Z,86.45
2022-10-19T01:46:01.183Z,86.45
2022-10-19T01:46:11.162Z,86.45
2022-10-19T01:46:21.074Z,86.39
2022-10-19T01:46:31.241Z,86.39
2022-10-19T01:46:41.181Z,86.39
2022-10-19T01:46:51.243Z,86.39
2022-10-19T01:47:01.040Z,86.39
2022-10-19T01:47:11.287Z,86.45
2022-10-19T01:47:21.055Z,86.49
2022-10-19T01:47:31.350Z,86.49
2022-10-19T01:47:41.354Z,86.49
2022-10-19T01:47:51.210Z,86.45
2022-10-19T01:48:01.189Z,86.59
2022-10-19T01:48:11.039Z,86.45
2022-10-19T01:48:21.210Z,86.49
2022-10-19T01:48:31.268Z,86.45
2022-10-19T01:48:41.274Z,86.49
2022-10-19T01:48:51.178Z,86.49
2022-10-19T01:49:01.243Z,86.49
2022-10-19T01:49:11.199Z,86.49
2022-10-19T01:49:21.149Z,86.49
2022-10-19T01:49:31.117Z,86.49
2022-10-19T01:49:41.024Z,86.49
2022-10-19T01:49:51.275Z,86.49
2022-10-19T01:50:01.132Z,86.45
2022-10-19T01:50:11.226Z,86.49
2022-10-19T01:50:21.015Z,86.49
2022-10-19T01:50:31.066Z,86.49
2022-10-19T01:50:41.125Z,86.49
2022-10-19T01:50:51.186Z,86.39
2022-10-19T01:51:01.319Z,86.39
2022-10-19T01:51:11.018Z,86.35
2022-10-19T01:51:21.055Z,86.39
2022-10-19T01:51:31.094Z,86.39
2022-10-19T01:51:41.025Z,86.39
2022-10-19T01:51:51.278Z,86.39
2022-10-19T01:52:01.121Z,86.39
2022-10-19T01:52:11.161Z,86.39
2022-10-19T01:52:21.010Z,86.39
2022-10-19T01:52:31.378Z,86.39
2022-10-19T01:52:41.249Z,86.39
2022-10-19T01:52:51.062Z,86.29
2022-10-19T01:53:01.059Z,86.29
2022-10-19T01:53:11.008Z,86.29
2022-10-19T01:53:21.065Z,86.29
2022-10-19T01:53:31.270Z,86.29
2022-10-19T01:53:41.305Z,86.29
2022-10-19T01:53:51.227Z,86.25
2022-10-19T01:54:01.078Z,86.29
2022-10-19T01:54:11.100Z,86.29
2022-10-19T01:54:21.107Z,86.29
2022-10-19T01:54:31.101Z,86.29
2022-10-19T01:54:41.268Z,86.29
2022-10-19T01:54:51.067Z,86.29
2022-10-19T01:55:01.086Z,86.19
2022-10-19T01:55:11.201Z,86.15
2022-10-19T01:55:21.138Z,86.19
2022-10-19T01:55:31.201Z,86.29
2022-10-19T01:55:41.002Z,86.29
2022-10-19T01:55:51.289Z,86.29
2022-10-19T01:56:01.067Z,86.25
2022-10-19T01:56:11.068Z,86.29
2022-10-19T01:56:21.014Z,86.29
2022-10-19T01:56:31.116Z,86.29
2022-10-19T01:56:41.103Z,86.29
2022-10-19T01:56:51.125Z,86.29
2022-10-19T01:57:01.145Z,86.29
2022-10-19T01:57:11.131Z,86.29
2022-10-19T01:57:21.013Z,86.29
2022-10-19T01:57:31.120Z,86.29
2022-10-19T01:57:41.149Z,86.19
2022-10-19T01:57:51.292Z,86.19
2022-10-19T01:58:01.265Z,86.15
2022-10-19T01:58:11.023Z,86.19
2022-10-19T01:58:21.100Z,86.19
2022-10-19T01:58:31.181Z,86.15
2022-10-19T01:58:40.996Z,86.19
2022-10-19T01:58:51.127Z,86.19
2022-10-19T01:59:01.267Z,86.19
2022-10-19T01:59:11.020Z,86.19
2022-10-19T01:59:21.223Z,86.19
2022-10-19T01:59:31.295Z,86.19
2022-10-19T01:59:41.203Z,86.19
2022-10-19T01:59:51.278Z,86.19
2022-10-19T02:00:01.061Z,86.15
2022-10-19T02:00:11.231Z,86.15
2022-10-19T02:00:21.196Z,86.19
2022-10-19T02:00:31.104Z,86.15
2022-10-19T02:00:41.331Z,86.15
2022-10-19T02:00:51.363Z,86.19
2022-10-19T02:01:01.409Z,86.15
2022-10-19T02:01:21.188Z,86.15
2022-10-19T02:01:31.221Z,86.19
2022-10-19T02:01:41.260Z,86.19
2022-10-19T02:01:51.019Z,86.19
2022-10-19T02:02:01.044Z,86.19
2022-10-19T02:02:11.101Z,86.19
2022-10-19T02:02:21.388Z,86.19
2022-10-19T02:02:31.610Z,86.29
2022-10-19T02:02:41.213Z,86.29
2022-10-19T02:02:51.276Z,86.15
2022-10-19T02:03:01.094Z,86.15
2022-10-19T02:03:11.132Z,86.15
2022-10-19T02:03:21.260Z,86.19
2022-10-19T02:03:31.242Z,86.19
2022-10-19T02:03:41.291Z,86.15
2022-10-19T02:03:51.051Z,86.15
2022-10-19T02:04:01.026Z,86.19
2022-10-19T02:04:11.192Z,86.15
2022-10-19T02:04:21.136Z,86.15
2022-10-19T02:04:31.169Z,86.19
2022-10-19T02:04:41.053Z,86.19
2022-10-19T02:04:51.210Z,86.15
2022-10-19T02:05:01.229Z,86.15
2022-10-19T02:05:11.213Z,86.15
2022-10-19T02:05:21.009Z,86.19
2022-10-19T02:05:30.997Z,86.15
2022-10-19T02:05:41.207Z,86.15
2022-10-19T02:05:51.090Z,86.15
2022-10-19T02:06:01.291Z,86.19
2022-10-19T02:06:11.343Z,86.15
2022-10-19T02:06:21.061Z,86.15
2022-10-19T02:06:31.073Z,86.15
2022-10-19T02:06:41.059Z,86.15
2022-10-19T02:06:51.057Z,86.15
2022-10-19T02:07:01.033Z,86.15
2022-10-19T02:07:11.260Z,86.15
2022-10-19T02:07:21.159Z,86.15
2022-10-19T02:07:31.018Z,86.19
2022-10-19T02:07:41.164Z,86.15
2022-10-19T02:07:51.151Z,86.15
2022-10-19T02:08:01.084Z,86.15
2022-10-19T02:08:11.276Z,86.15
2022-10-19T02:08:21.167Z,86.19
2022-10-19T02:08:31.247Z,86.15
2022-10-19T02:08:41.260Z,86.15
2022-10-19T02:08:51.216Z,86.15
2022-10-19T02:09:01.143Z,86.19
2022-10-19T02:09:11.121Z,86.15
2022-10-19T02:09:21.257Z,86.15
2022-10-19T02:09:31.263Z,86.15