createdAt,value
2023-03-18T00:00:26.427Z,348
2023-03-18T00:04:29.357Z,348
2023-03-18T00:06:30.760Z,348
2023-03-18T00:08:32.281Z,348
2023-03-18T00:10:34.286Z,348
2023-03-18T00:12:36.060Z,348
2023-03-18T00:14:37.321Z,348
2023-03-18T00:16:38.589Z,348
2023-03-18T00:18:39.625Z,348
2023-03-18T00:20:41.410Z,348
2023-03-18T00:22:42.999Z,348
2023-03-18T00:26:45.959Z,348
2023-03-18T00:28:47.424Z,348
2023-03-18T00:30:49.044Z,348
2023-03-18T00:32:50.431Z,349
2023-03-18T00:36:53.340Z,348
2023-03-18T00:38:54.604Z,349
2023-03-18T00:40:55.751Z,349
2023-03-18T00:42:57.056Z,349
2023-03-18T00:47:00.896Z,349
2023-03-18T00:49:02.743Z,349
2023-03-18T00:51:03.798Z,348
2023-03-18T00:53:05.112Z,348
2023-03-18T00:59:09.607Z,349
2023-03-18T01:01:10.710Z,348
2023-03-18T01:03:12.145Z,348
2023-03-18T01:05:14.021Z,348
2023-03-18T01:09:17.459Z,348
2023-03-18T01:11:19.342Z,348
2023-03-18T01:13:21.231Z,349
2023-03-18T01:15:22.404Z,349
2023-03-18T01:19:25.819Z,349
2023-03-18T01:21:27.433Z,349
2023-03-18T01:23:29.277Z,349
2023-03-18T01:25:30.874Z,349
2023-03-18T01:29:34.165Z,349
2023-03-18T01:31:35.655Z,349
2023-03-18T01:33:37.445Z,349
2023-03-18T01:35:39.044Z,349
2023-03-18T01:37:40.476Z,349
2023-03-18T01:39:41.913Z,348
2023-03-18T01:41:43.583Z,349
2023-03-18T01:43:45.113Z,349
2023-03-18T01:45:46.932Z,349
2023-03-18T01:47:48.379Z,349
2023-03-18T01:51:51.784Z,349
2023-03-18T01:53:52.997Z,349
2023-03-18T01:55:54.719Z,348
2023-03-18T01:57:56.544Z,348
2023-03-18T02:01:59.316Z,348
2023-03-18T02:04:00.562Z,348
2023-03-18T02:06:01.811Z,348
2023-03-18T02:08:03.556Z,348
2023-03-18T02:12:06.108Z,348
2023-03-18T02:14:07.314Z,348
2023-03-18T02:16:09.138Z,348
2023-03-18T02:18:10.991Z,348
2023-03-18T02:22:13.698Z,348
2023-03-18T02:24:15.338Z,348
2023-03-18T02:26:16.682Z,348
2023-03-18T02:28:17.846Z,348
2023-03-18T02:30:19.516Z,348
2023-03-18T02:32:20.785Z,348
2023-03-18T02:34:22.509Z,348
2023-03-18T02:38:25.724Z,348
2023-03-18T02:40:27.308Z,348
2023-03-18T02:44:30.274Z,348
2023-03-18T02:46:31.873Z,349
2023-03-18T02:50:35.226Z,348
2023-03-18T02:54:38.588Z,348
2023-03-18T02:56:40.214Z,348
2023-03-18T03:00:43.640Z,348
2023-03-18T03:04:46.493Z,349
2023-03-18T03:06:48.053Z,349
2023-03-18T03:10:51.338Z,349
2023-03-18T03:12:52.303Z,349
2023-03-18T03:14:53.682Z,349
2023-03-18T03:16:55.259Z,349
2023-03-18T03:22:59.722Z,349
2023-03-18T03:25:01.397Z,349
2023-03-18T03:27:02.929Z,349
2023-03-18T03:29:04.353Z,349
2023-03-18T03:33:07.442Z,349
2023-03-18T03:35:08.401Z,349
2023-03-18T03:37:10.019Z,349
2023-03-18T03:39:11.402Z,349
2023-03-18T03:43:14.884Z,349
2023-03-18T03:45:16.334Z,349
2023-03-18T03:47:17.764Z,349
2023-03-18T03:49:18.846Z,349
2023-03-18T03:51:19.901Z,349
2023-03-18T03:53:21.532Z,349
2023-03-18T03:55:23.334Z,349
2023-03-18T03:57:25.310Z,349
2023-03-18T03:59:26.896Z,349
2023-03-18T04:01:28.129Z,349
2023-03-18T04:03:29.766Z,349
2023-03-18T04:05:30.929Z,349
2023-03-18T04:07:32.085Z,349
2023-03-18T04:09:33.781Z,349
2023-03-18T04:11:35.692Z,349
2023-03-18T04:15:38.583Z,349
2023-03-18T04:19:42.070Z,349
2023-03-18T04:21:43.533Z,349
2023-03-18T04:25:46.655Z,349
2023-03-18T04:27:48.478Z,349
2023-03-18T04:30:34.111Z,349
2023-03-18T04:32:35.355Z,349
2023-03-18T04:34:37.290Z,349
2023-03-18T04:36:39.034Z,349
2023-03-18T04:38:40.289Z,349
2023-03-18T04:40:41.583Z,349
2023-03-18T04:42:43.465Z,349
2023-03-18T04:44:45.415Z,349
2023-03-18T04:46:47.304Z,349
2023-03-18T04:48:49.009Z,349
2023-03-18T04:52:51.376Z,349
2023-03-18T04:54:52.369Z,349
2023-03-18T04:56:53.470Z,349
2023-03-18T04:58:54.984Z,349
2023-03-18T05:02:57.329Z,349
2023-03-18T05:04:58.672Z,349
2023-03-18T05:09:01.211Z,349
2023-03-18T05:13:03.925Z,349
2023-03-18T05:15:04.969Z,349
2023-03-18T05:19:08.502Z,348
2023-03-18T05:23:11.564Z,348
2023-03-18T05:25:12.775Z,348
2023-03-18T05:29:16.126Z,348
2023-03-18T05:31:17.483Z,348
2023-03-18T05:33:18.671Z,348
2023-03-18T05:35:20.147Z,348
2023-03-18T05:39:23.245Z,348
2023-03-18T05:41:24.628Z,348
2023-03-18T05:45:27.240Z,348
2023-03-18T05:47:28.328Z,348
2023-03-18T05:51:31.334Z,348
2023-03-18T05:55:34.313Z,348
2023-03-18T05:57:35.195Z,348
2023-03-18T06:01:38.450Z,348
2023-03-18T06:05:41.977Z,348
2023-03-18T06:07:43.437Z,348
2023-03-18T06:11:46.938Z,348
2023-03-18T06:13:48.860Z,348
2023-03-18T06:15:50.403Z,348
2023-03-18T06:17:51.480Z,348
2023-03-18T06:23:56.371Z,348
2023-03-18T06:25:57.390Z,348
2023-03-18T06:27:59.172Z,348
2023-03-18T06:30:00.340Z,348
2023-03-18T06:34:03.356Z,348
2023-03-18T06:36:05.630Z,348
2023-03-18T06:38:07.113Z,348
2023-03-18T06:40:08.328Z,348
2023-03-18T06:44:11.223Z,348
2023-03-18T06:46:12.273Z,348
2023-03-18T06:48:13.211Z,348
2023-03-18T06:50:14.438Z,348
2023-03-18T06:52:16.288Z,348
2023-03-18T06:54:17.749Z,348
2023-03-18T06:56:19.492Z,348
2023-03-18T06:58:20.991Z,348
2023-03-18T07:00:22.680Z,348
2023-03-18T07:02:24.535Z,348
2023-03-18T07:04:26.025Z,348
2023-03-18T07:06:26.980Z,348
2023-03-18T07:08:27.997Z,348
2023-03-18T07:10:29.598Z,348
2023-03-18T07:12:30.806Z,348
2023-03-18T07:16:32.927Z,348
2023-03-18T07:18:34.378Z,348
2023-03-18T07:22:37.249Z,348
2023-03-18T07:26:40.367Z,348
2023-03-18T07:28:42.203Z,348
2023-03-18T07:30:43.752Z,348
2023-03-18T07:32:45.041Z,348
2023-03-18T07:36:47.303Z,348
2023-03-18T07:38:48.664Z,348
2023-03-18T07:40:49.560Z,347
2023-03-18T07:42:51.390Z,347
2023-03-18T07:48:55.464Z,347
2023-03-18T07:50:56.685Z,347
2023-03-18T07:52:58.121Z,347
2023-03-18T07:54:59.275Z,348
2023-03-18T07:59:01.284Z,348
2023-03-18T08:01:02.664Z,348
2023-03-18T08:03:03.826Z,348
2023-03-18T08:05:05.371Z,348
2023-03-18T08:09:08.261Z,347
2023-03-18T08:11:09.233Z,347
2023-03-18T08:15:12.123Z,347
2023-03-18T08:19:14.178Z,347
2023-03-18T08:21:15.750Z,347
2023-03-18T08:25:18.135Z,347
2023-03-18T08:29:20.624Z,347
2023-03-18T08:31:21.507Z,347
2023-03-18T08:33:23.007Z,347
2023-03-18T08:35:24.398Z,347
2023-03-18T08:37:25.991Z,344
2023-03-18T08:39:27.367Z,343
2023-03-18T08:41:28.511Z,343
2023-03-18T08:43:30.023Z,343
2023-03-18T08:45:31.363Z,343
2023-03-18T08:47:32.242Z,344
2023-03-18T08:49:33.414Z,344
2023-03-18T08:51:35.127Z,343
2023-03-18T08:53:36.048Z,343
2023-03-18T08:57:38.903Z,346
2023-03-18T08:59:40.303Z,342
2023-03-18T09:01:41.267Z,342
2023-03-18T09:03:42.224Z,342
2023-03-18T09:07:44.635Z,341
2023-03-18T09:09:46.119Z,341
2023-03-18T09:13:48.496Z,342
2023-03-18T09:15:49.360Z,346
2023-03-18T09:18:04.077Z,346
2023-03-18T09:19:51.592Z,343
2023-03-18T09:23:54.627Z,301
2023-03-18T09:27:57.367Z,301
2023-03-18T09:29:58.925Z,301
2023-03-18T09:34:00.776Z,301
2023-03-18T09:36:01.611Z,301
2023-03-18T09:38:03.094Z,301
2023-03-18T09:40:04.781Z,301
2023-03-18T09:46:08.480Z,148
2023-03-18T09:50:12.340Z,157
2023-03-18T09:52:13.946Z,170
2023-03-18T09:56:16.419Z,155
2023-03-18T10:00:19.010Z,155
2023-03-18T10:02:20.203Z,155
2023-03-18T10:06:22.527Z,240
2023-03-18T10:08:24.087Z,175
2023-03-18T10:10:25.571Z,175
2023-03-18T10:12:26.498Z,193
2023-03-18T10:14:28.216Z,188
2023-03-18T10:16:29.856Z,167
2023-03-18T10:18:31.331Z,191
2023-03-18T10:20:32.539Z,169
2023-03-18T10:22:33.945Z,169
2023-03-18T10:24:34.959Z,169
2023-03-18T10:26:35.831Z,170
2023-03-18T10:28:37.453Z,159
2023-03-18T10:30:39.205Z,161
2023-03-18T10:32:49.358Z,184
2023-03-18T10:34:42.081Z,148
2023-03-18T10:38:45.047Z,111
2023-03-18T10:40:45.951Z,233
2023-03-18T10:44:49.225Z,236
2023-03-18T10:48:51.769Z,157
2023-03-18T10:50:52.655Z,157
2023-03-18T10:52:54.180Z,157
2023-03-18T10:54:55.383Z,157
2023-03-18T10:58:58.245Z,334
2023-03-18T11:00:59.859Z,333
2023-03-18T11:03:01.633Z,332
2023-03-18T11:05:02.551Z,168
2023-03-18T11:11:07.120Z,167
2023-03-18T11:13:08.641Z,167
2023-03-18T11:15:53.337Z,194
2023-03-18T11:19:55.457Z,150
2023-03-18T11:21:56.772Z,177
2023-03-18T11:25:59.244Z,156
2023-03-18T11:28:00.216Z,156
2023-03-18T11:32:02.672Z,201
2023-03-18T11:36:05.488Z,155
2023-03-18T11:38:06.933Z,167
2023-03-18T11:42:09.593Z,360
2023-03-18T11:46:12.514Z,222
2023-03-18T11:48:13.750Z,210
2023-03-18T11:52:16.585Z,226
2023-03-18T11:54:18.325Z,115
2023-03-18T11:56:19.437Z,137
2023-03-18T11:58:20.669Z,144
2023-03-18T12:00:21.780Z,159
2023-03-18T12:02:23.511Z,123
2023-03-18T12:04:24.755Z,196
2023-03-18T12:06:26.008Z,169
2023-03-18T12:08:26.887Z,169
2023-03-18T12:10:28.623Z,163
2023-03-18T12:14:31.150Z,157
2023-03-18T12:18:34.414Z,162
2023-03-18T12:20:35.830Z,166
2023-03-18T12:24:38.753Z,222
2023-03-18T12:26:40.023Z,360
2023-03-18T12:28:40.888Z,360
2023-03-18T12:30:42.322Z,136
2023-03-18T12:34:44.824Z,136
2023-03-18T12:36:45.988Z,360
2023-03-18T12:38:47.238Z,166
2023-03-18T12:40:48.887Z,186
2023-03-18T12:42:50.349Z,156
2023-03-18T12:46:52.653Z,179
2023-03-18T12:50:56.630Z,218
2023-03-18T12:52:58.118Z,126
2023-03-18T12:57:00.665Z,360
2023-03-18T12:59:01.555Z,250
2023-03-18T13:01:03.382Z,157
2023-03-18T13:03:07.346Z,112
2023-03-18T13:05:05.849Z,67
2023-03-18T13:07:06.667Z,159
2023-03-18T13:09:08.347Z,141
2023-03-18T13:11:12.101Z,137
2023-03-18T13:13:11.571Z,360
2023-03-18T13:15:13.022Z,157
2023-03-18T13:17:14.365Z,360
2023-03-18T13:19:15.602Z,148
2023-03-18T13:21:16.609Z,72
2023-03-18T13:23:17.468Z,100
2023-03-18T13:25:19.252Z,221
2023-03-18T13:29:22.567Z,168
2023-03-18T13:31:23.512Z,232
2023-03-18T13:33:25.028Z,232
2023-03-18T13:35:26.530Z,360
2023-03-18T13:39:28.933Z,180
2023-03-18T13:41:30.282Z,152
2023-03-18T13:43:31.737Z,108
2023-03-18T13:45:32.871Z,79
2023-03-18T13:49:35.600Z,77
2023-03-18T13:51:36.364Z,73
2023-03-18T13:53:37.902Z,63
2023-03-18T13:55:39.079Z,77
2023-03-18T13:59:41.476Z,88
2023-03-18T14:01:42.617Z,223
2023-03-18T14:05:44.940Z,101
2023-03-18T14:07:45.735Z,93
2023-03-18T14:09:46.756Z,96
2023-03-18T14:11:48.049Z,115
2023-03-18T14:17:51.777Z,111
2023-03-18T14:19:52.923Z,161
2023-03-18T14:21:54.366Z,143
2023-03-18T14:23:55.679Z,104
2023-03-18T14:27:57.601Z,122
2023-03-18T14:32:00.299Z,168
2023-03-18T14:34:01.768Z,360
2023-03-18T14:38:04.953Z,159
2023-03-18T14:40:06.688Z,360
2023-03-18T14:42:09.945Z,24
2023-03-18T14:44:09.041Z,11
2023-03-18T14:46:10.073Z,101
2023-03-18T14:48:11.303Z,92
2023-03-18T14:50:12.247Z,106
2023-03-18T14:52:13.204Z,360
2023-03-18T14:54:14.562Z,360
2023-03-18T14:56:15.785Z,22
2023-03-18T14:58:17.608Z,360
2023-03-18T15:00:19.188Z,50
2023-03-18T15:04:21.289Z,355
2023-03-18T15:06:22.945Z,348
2023-03-18T15:10:25.412Z,56
2023-03-18T15:12:26.290Z,56
2023-03-18T15:14:27.657Z,93
2023-03-18T15:16:28.554Z,96
2023-03-18T15:20:31.865Z,65
2023-03-18T15:22:33.124Z,71
2023-03-18T15:24:34.173Z,79
2023-03-18T15:26:35.045Z,103
2023-03-18T15:30:38.404Z,67
2023-03-18T15:32:39.486Z,82
2023-03-18T15:34:40.695Z,82
2023-03-18T15:36:41.637Z,82
2023-03-18T15:40:44.072Z,48
2023-03-18T15:42:45.886Z,86
2023-03-18T15:46:48.958Z,153
2023-03-18T15:48:50.185Z,153
2023-03-18T15:50:51.050Z,153
2023-03-18T15:52:52.581Z,153
2023-03-18T15:58:56.610Z,144
2023-03-18T16:00:57.706Z,151
2023-03-18T16:02:59.081Z,151
2023-03-18T16:05:00.379Z,151
2023-03-18T16:09:03.299Z,151
2023-03-18T16:11:04.883Z,151
2023-03-18T16:13:06.053Z,360
2023-03-18T16:15:07.777Z,360
2023-03-18T16:19:10.261Z,360
2023-03-18T16:21:11.204Z,360
2023-03-18T16:23:12.811Z,360
2023-03-18T16:25:14.218Z,360
2023-03-18T16:27:15.873Z,360
2023-03-18T16:29:17.547Z,120
2023-03-18T16:31:19.043Z,360
2023-03-18T16:33:20.376Z,360
2023-03-18T16:35:21.548Z,360
2023-03-18T16:37:22.851Z,51
2023-03-18T16:39:23.955Z,51
2023-03-18T16:41:25.767Z,51
2023-03-18T16:43:27.595Z,51
2023-03-18T16:45:30.439Z,51
2023-03-18T16:47:30.346Z,51
2023-03-18T16:51:33.506Z,51
2023-03-18T16:55:35.813Z,51
2023-03-18T16:57:37.469Z,51
2023-03-18T17:01:40.725Z,51
2023-03-18T17:03:41.651Z,51
2023-03-18T17:05:43.417Z,360
2023-03-18T17:07:45.180Z,51
2023-03-18T17:09:46.955Z,51
2023-03-18T17:11:48.378Z,51
2023-03-18T17:13:50.804Z,51
2023-03-18T17:15:52.277Z,51
2023-03-18T17:17:53.187Z,51
2023-03-18T17:19:54.164Z,51
2023-03-18T17:21:55.294Z,51
2023-03-18T17:23:56.550Z,51
2023-03-18T17:27:59.680Z,51
2023-03-18T17:30:01.178Z,51
2023-03-18T17:34:04.056Z,53
2023-03-18T17:36:05.013Z,53
2023-03-18T17:38:06.589Z,53
2023-03-18T17:40:08.100Z,53
2023-03-18T17:44:10.487Z,53
2023-03-18T17:46:11.939Z,53
2023-03-18T17:50:14.760Z,53
2023-03-18T17:54:18.030Z,53
2023-03-18T17:56:19.196Z,53
2023-03-18T17:58:21.031Z,53
2023-03-18T17:59:04.844Z,53
2023-03-18T18:01:06.182Z,53
2023-03-18T18:03:07.564Z,53
2023-03-18T18:05:09.256Z,57
2023-03-18T18:07:10.870Z,65
2023-03-18T18:11:14.042Z,88
2023-03-18T18:13:15.776Z,87
2023-03-18T18:15:16.749Z,87
2023-03-18T18:17:18.459Z,87
2023-03-18T18:21:21.433Z,87
2023-03-18T18:23:22.931Z,87
2023-03-18T18:27:25.473Z,70
2023-03-18T18:31:28.802Z,45
2023-03-18T18:33:30.158Z,45
2023-03-18T18:37:33.548Z,45
2023-03-18T18:41:35.965Z,45
2023-03-18T18:43:37.286Z,45
2023-03-18T18:47:40.020Z,45
2023-03-18T18:49:41.751Z,45
2023-03-18T18:51:43.298Z,45
2023-03-18T18:53:44.269Z,45
2023-03-18T18:59:47.684Z,45
2023-03-18T19:01:48.955Z,45
2023-03-18T19:03:50.605Z,45
2023-03-18T19:05:51.700Z,45
2023-03-18T19:09:54.677Z,45
2023-03-18T19:11:55.591Z,45
2023-03-18T19:13:56.622Z,45
2023-03-18T19:15:58.253Z,45
2023-03-18T19:20:00.824Z,45
2023-03-18T19:22:02.025Z,45
2023-03-18T19:24:03.445Z,45
2023-03-18T19:26:04.739Z,45
2023-03-18T19:28:05.799Z,45
2023-03-18T19:30:07.685Z,45
2023-03-18T19:32:09.049Z,45
2023-03-18T19:34:10.667Z,45
2023-03-18T19:36:12.180Z,45
2023-03-18T19:38:13.209Z,45
2023-03-18T19:40:15.043Z,45
2023-03-18T19:42:16.046Z,45
2023-03-18T19:44:17.609Z,45
2023-03-18T19:46:19.306Z,45
2023-03-18T19:48:20.816Z,45
2023-03-18T19:52:24.121Z,45
2023-03-18T19:54:25.629Z,45
2023-03-18T19:56:26.719Z,45
2023-03-18T19:58:28.495Z,45
2023-03-18T20:02:30.807Z,360
2023-03-18T20:04:32.610Z,45
2023-03-18T20:06:34.395Z,360
2023-03-18T20:08:35.835Z,45
2023-03-18T20:12:38.776Z,360
2023-03-18T20:14:40.617Z,360
2023-03-18T20:16:41.944Z,360
2023-03-18T20:18:43.406Z,360
2023-03-18T20:22:47.967Z,360
2023-03-18T20:24:47.536Z,360
2023-03-18T20:26:49.282Z,360
2023-03-18T20:28:50.901Z,45
2023-03-18T20:30:52.085Z,45
2023-03-18T20:34:54.708Z,45
2023-03-18T20:36:56.229Z,360
2023-03-18T20:38:57.864Z,45
2023-03-18T20:40:59.479Z,45
2023-03-18T20:45:02.412Z,45
2023-03-18T20:47:04.094Z,45
2023-03-18T20:51:06.269Z,360
2023-03-18T20:55:09.955Z,360
2023-03-18T20:57:10.989Z,360
2023-03-18T20:59:12.825Z,45
2023-03-18T21:01:14.302Z,360
2023-03-18T21:05:16.538Z,360
2023-03-18T21:07:17.820Z,360
2023-03-18T21:11:21.227Z,360
2023-03-18T21:13:23.145Z,360
2023-03-18T21:17:25.946Z,360
2023-03-18T21:19:27.290Z,360
2023-03-18T21:21:28.872Z,360
2023-03-18T21:23:30.403Z,360
2023-03-18T21:27:33.269Z,360
2023-03-18T21:29:34.743Z,360
2023-03-18T21:33:37.732Z,360
2023-03-18T21:37:41.000Z,360
2023-03-18T21:39:42.488Z,360
2023-03-18T21:43:44.927Z,360
2023-03-18T21:47:47.399Z,360
2023-03-18T21:49:48.373Z,360
2023-03-18T21:51:49.799Z,360
2023-03-18T21:53:50.787Z,360
2023-03-18T21:55:51.842Z,360
2023-03-18T21:57:53.785Z,360
2023-03-18T21:59:55.081Z,360
2023-03-18T22:01:56.054Z,360
2023-03-18T22:03:57.502Z,360
2023-03-18T22:05:58.969Z,360
2023-03-18T22:08:00.002Z,360
2023-03-18T22:10:01.516Z,360
2023-03-18T22:12:03.087Z,360
2023-03-18T22:16:06.219Z,360
2023-03-18T22:22:10.733Z,360
2023-03-18T22:26:13.344Z,360
2023-03-18T22:28:14.501Z,360
2023-03-18T22:30:16.142Z,360
2023-03-18T22:32:17.480Z,360
2023-03-18T22:34:18.963Z,360
2023-03-18T22:36:20.156Z,360
2023-03-18T22:38:21.647Z,360
2023-03-18T22:40:22.628Z,360
2023-03-18T22:42:24.437Z,360
2023-03-18T22:48:27.873Z,360
2023-03-18T22:50:29.608Z,360
2023-03-18T22:52:30.544Z,360
2023-03-18T22:54:31.755Z,360
2023-03-18T22:58:33.794Z,360
2023-03-18T23:00:35.475Z,360
2023-03-18T23:02:37.399Z,360
2023-03-18T23:04:39.041Z,360
2023-03-18T23:08:42.218Z,360
2023-03-18T23:10:43.996Z,360
2023-03-18T23:14:46.848Z,360
2023-03-18T23:18:49.224Z,360
2023-03-18T23:20:50.180Z,360
2023-03-18T23:24:53.278Z,360
2023-03-18T23:28:56.116Z,360
2023-03-18T23:30:58.031Z,360
2023-03-18T23:35:01.191Z,360
2023-03-18T23:37:02.424Z,360
2023-03-18T23:39:03.424Z,360
2023-03-18T23:41:05.329Z,360
2023-03-18T23:45:08.698Z,360
2023-03-18T23:47:09.881Z,360
2023-03-18T23:51:12.332Z,360
2023-03-18T23:53:13.458Z,360
2023-03-18T23:57:15.945Z,360
