createdAt,value
2022-11-02T00:00:42.102Z,0.00
2022-11-02T00:01:42.158Z,0.00
2022-11-02T00:02:42.097Z,0.00
2022-11-02T00:03:42.072Z,0.00
2022-11-02T00:04:42.057Z,0.00
2022-11-02T00:05:42.052Z,0.00
2022-11-02T00:06:42.031Z,0.00
2022-11-02T00:07:42.021Z,0.00
2022-11-02T00:08:42.030Z,0.00
2022-11-02T00:09:41.991Z,0.00
2022-11-02T00:10:41.982Z,0.00
2022-11-02T00:11:41.970Z,0.00
2022-11-02T00:12:41.960Z,0.00
2022-11-02T00:13:41.940Z,0.00
2022-11-02T00:14:41.950Z,0.00
2022-11-02T00:15:41.941Z,0.00
2022-11-02T00:16:41.918Z,0.00
2022-11-02T00:17:41.902Z,0.00
2022-11-02T00:18:41.892Z,0.00
2022-11-02T00:19:41.910Z,0.00
2022-11-02T00:20:41.870Z,0.00
2022-11-02T00:21:41.858Z,0.00
2022-11-02T00:22:41.851Z,0.00
2022-11-02T00:23:41.831Z,0.00
2022-11-02T00:24:41.830Z,0.00
2022-11-02T00:25:41.850Z,0.00
2022-11-02T00:26:41.804Z,0.00
2022-11-02T00:27:41.814Z,0.00
2022-11-02T00:28:41.826Z,0.00
2022-11-02T00:29:41.761Z,0.00
2022-11-02T00:30:41.759Z,0.00
2022-11-02T00:31:41.782Z,0.00
2022-11-02T00:32:41.741Z,0.00
2022-11-02T00:33:41.722Z,0.00
2022-11-02T00:34:41.714Z,0.00
2022-11-02T00:35:41.712Z,0.00
2022-11-02T00:36:41.691Z,0.00
2022-11-02T00:37:41.690Z,0.00
2022-11-02T00:38:41.661Z,0.00
2022-11-02T00:39:41.679Z,0.00
2022-11-02T00:40:41.640Z,0.00
2022-11-02T00:41:41.629Z,0.00
2022-11-02T00:42:41.642Z,0.00
2022-11-02T00:43:41.608Z,0.00
2022-11-02T00:44:41.598Z,0.00
2022-11-02T00:45:41.601Z,0.00
2022-11-02T00:46:41.570Z,0.00
2022-11-02T00:47:41.561Z,0.00
2022-11-02T00:48:41.679Z,0.00
2022-11-02T00:49:41.534Z,0.00
2022-11-02T00:50:41.531Z,0.00
2022-11-02T00:51:41.510Z,0.00
2022-11-02T00:52:41.501Z,0.00
2022-11-02T00:53:41.491Z,0.00
2022-11-02T00:54:41.500Z,0.00
2022-11-02T00:55:41.479Z,0.00
2022-11-02T00:56:41.460Z,0.00
2022-11-02T00:57:41.440Z,0.00
2022-11-02T00:58:41.441Z,0.00
2022-11-02T00:59:41.419Z,0.00
2022-11-02T01:00:41.430Z,0.00
2022-11-02T01:01:41.511Z,0.00
2022-11-02T01:02:41.467Z,0.00
2022-11-02T01:03:41.371Z,0.00
2022-11-02T01:04:41.370Z,0.00
2022-11-02T01:05:41.370Z,0.00
2022-11-02T01:06:41.360Z,0.00
2022-11-02T01:07:41.329Z,0.00
2022-11-02T01:08:41.328Z,0.00
2022-11-02T01:09:41.308Z,0.00
2022-11-02T01:10:44.092Z,0.00
2022-11-02T01:11:42.310Z,0.00
2022-11-02T01:12:41.278Z,0.00
2022-11-02T01:13:41.260Z,0.00
2022-11-02T01:14:41.252Z,0.00
2022-11-02T01:15:41.250Z,0.00
2022-11-02T01:16:41.291Z,0.00
2022-11-02T01:17:41.239Z,0.00
2022-11-02T01:18:41.208Z,0.00
2022-11-02T01:19:41.190Z,0.00
2022-11-02T01:20:41.187Z,0.00
2022-11-02T01:21:41.170Z,0.00
2022-11-02T01:22:41.160Z,0.00
2022-11-02T01:23:41.161Z,0.00
2022-11-02T01:24:41.143Z,0.00
2022-11-02T01:25:41.141Z,0.00
2022-11-02T01:26:41.110Z,0.00
2022-11-02T01:27:41.101Z,0.00
2022-11-02T01:28:41.118Z,0.00
2022-11-02T01:29:41.080Z,0.00
2022-11-02T01:30:41.073Z,0.00
2022-11-02T01:31:41.050Z,0.00
2022-11-02T01:32:41.048Z,0.00
2022-11-02T01:33:41.030Z,0.00
2022-11-02T01:34:41.050Z,0.00
2022-11-02T01:35:41.021Z,0.00
2022-11-02T01:36:41.000Z,0.00
2022-11-02T01:37:40.979Z,0.00
2022-11-02T01:38:40.979Z,0.00
2022-11-02T01:39:40.962Z,0.00
2022-11-02T01:40:40.980Z,0.00
2022-11-02T01:41:40.941Z,0.00
2022-11-02T01:42:40.939Z,0.00
2022-11-02T01:43:40.918Z,0.00
2022-11-02T01:44:40.910Z,0.00
2022-11-02T01:45:40.910Z,0.00
2022-11-02T01:46:40.899Z,0.00
2022-11-02T01:47:40.871Z,0.00
2022-11-02T01:48:40.861Z,0.00
2022-11-02T01:49:40.851Z,0.00
2022-11-02T01:50:40.840Z,0.00
2022-11-02T01:51:40.849Z,0.00
2022-11-02T01:52:40.820Z,0.00
2022-11-02T01:53:40.800Z,0.00
2022-11-02T01:54:40.797Z,0.00
2022-11-02T01:55:40.791Z,0.00
2022-11-02T01:56:40.772Z,0.00
2022-11-02T01:57:40.785Z,0.00
2022-11-02T01:58:40.750Z,0.00
2022-11-02T01:59:40.738Z,0.00
2022-11-02T02:00:40.720Z,0.00
2022-11-02T02:01:40.774Z,0.00
2022-11-02T02:02:40.801Z,0.00
2022-11-02T02:03:40.710Z,0.00
2022-11-02T02:04:40.680Z,0.00
2022-11-02T02:05:40.680Z,0.00
2022-11-02T02:06:40.659Z,0.00
2022-11-02T02:07:40.643Z,0.00
2022-11-02T02:08:40.630Z,0.00
2022-11-02T02:09:40.677Z,0.00
2022-11-02T02:10:40.601Z,0.00
2022-11-02T02:11:40.600Z,0.00
2022-11-02T02:12:40.589Z,0.00
2022-11-02T02:13:40.579Z,0.00
2022-11-02T02:14:40.589Z,0.00
2022-11-02T02:15:40.569Z,0.00
2022-11-02T02:16:40.588Z,0.00
2022-11-02T02:17:40.531Z,0.00
2022-11-02T02:18:40.510Z,0.00
2022-11-02T02:19:40.512Z,0.00
2022-11-02T02:20:40.521Z,0.00
2022-11-02T02:21:40.479Z,0.00
2022-11-02T02:22:40.470Z,0.00
2022-11-02T02:23:40.460Z,0.00
2022-11-02T02:24:40.450Z,0.00
2022-11-02T02:25:40.460Z,0.00
2022-11-02T02:26:40.459Z,0.00
2022-11-02T02:27:40.418Z,0.00
2022-11-02T02:28:40.400Z,0.00
2022-11-02T02:29:40.391Z,0.00
2022-11-02T02:30:40.383Z,0.00
2022-11-02T02:31:40.370Z,0.00
2022-11-02T02:32:40.377Z,0.00
2022-11-02T02:33:40.349Z,0.00
2022-11-02T02:34:40.330Z,0.00
2022-11-02T02:35:40.480Z,0.00
2022-11-02T02:36:40.336Z,0.00
2022-11-02T02:37:40.299Z,0.00
2022-11-02T02:38:40.309Z,0.00
2022-11-02T02:39:40.279Z,0.00
2022-11-02T02:40:40.268Z,0.00
2022-11-02T02:41:40.258Z,0.00
2022-11-02T02:42:40.240Z,0.00
2022-11-02T02:43:40.230Z,0.00
2022-11-02T02:44:40.229Z,0.00
2022-11-02T02:45:40.353Z,0.00
2022-11-02T02:46:42.642Z,0.00
2022-11-02T02:47:40.189Z,0.00
2022-11-02T02:48:40.170Z,0.00
2022-11-02T02:49:40.189Z,0.00
2022-11-02T02:50:40.180Z,0.00
2022-11-02T02:51:40.140Z,0.00
2022-11-02T02:52:40.127Z,0.00
2022-11-02T02:53:40.120Z,0.00
2022-11-02T02:54:40.109Z,0.00
2022-11-02T02:55:40.126Z,0.00
2022-11-02T02:56:40.131Z,0.00
2022-11-02T02:57:40.069Z,0.00
2022-11-02T02:58:40.059Z,0.00
2022-11-02T02:59:40.049Z,0.00
2022-11-02T03:00:40.050Z,0.00
2022-11-02T03:01:40.129Z,0.00
2022-11-02T03:02:40.062Z,0.00
2022-11-02T03:03:39.999Z,0.00
2022-11-02T03:04:39.988Z,0.00
2022-11-02T03:05:39.990Z,0.00
2022-11-02T03:06:39.979Z,0.00
2022-11-02T03:07:39.959Z,0.00
2022-11-02T03:08:39.948Z,0.00
2022-11-02T03:09:39.938Z,0.00
2022-11-02T03:10:39.919Z,0.00
2022-11-02T03:11:39.930Z,0.00
2022-11-02T03:12:39.899Z,0.00
2022-11-02T03:13:39.888Z,0.00
2022-11-02T03:14:39.870Z,0.00
2022-11-02T03:15:39.879Z,0.00
2022-11-02T03:16:39.850Z,0.00
2022-11-02T03:17:39.859Z,0.00
2022-11-02T03:18:39.829Z,0.00
2022-11-02T03:19:39.819Z,0.00
2022-11-02T03:20:39.808Z,0.00
2022-11-02T03:21:39.799Z,0.00
2022-11-02T03:22:39.828Z,0.00
2022-11-02T03:23:39.769Z,0.00
2022-11-02T03:24:39.759Z,0.00
2022-11-02T03:25:39.764Z,0.00
2022-11-02T03:26:39.736Z,0.00
2022-11-02T03:27:39.737Z,0.00
2022-11-02T03:28:39.729Z,0.00
2022-11-02T03:29:39.708Z,0.00
2022-11-02T03:30:39.689Z,0.00
2022-11-02T03:31:39.679Z,0.00
2022-11-02T03:32:39.667Z,0.00
2022-11-02T03:33:39.682Z,0.00
2022-11-02T03:34:39.639Z,0.00
2022-11-02T03:35:39.649Z,0.00
2022-11-02T03:36:39.624Z,0.00
2022-11-02T03:37:39.610Z,0.00
2022-11-02T03:38:39.599Z,0.00
2022-11-02T03:39:39.609Z,0.00
2022-11-02T03:40:39.577Z,0.00
2022-11-02T03:41:39.579Z,0.00
2022-11-02T03:42:39.550Z,0.00
2022-11-02T03:43:39.547Z,0.00
2022-11-02T03:44:39.549Z,0.00
2022-11-02T03:45:39.530Z,0.00
2022-11-02T03:46:39.499Z,0.00
2022-11-02T03:47:39.500Z,0.00
2022-11-02T03:48:39.489Z,0.00
2022-11-02T03:49:39.478Z,0.00
2022-11-02T03:50:39.491Z,0.00
2022-11-02T03:51:39.450Z,0.00
2022-11-02T03:52:39.439Z,0.00
2022-11-02T03:53:39.429Z,0.00
2022-11-02T03:54:39.422Z,0.00
2022-11-02T03:55:39.419Z,0.00
2022-11-02T03:56:39.414Z,0.00
2022-11-02T03:57:39.381Z,0.00
2022-11-02T03:58:39.379Z,0.00
2022-11-02T03:59:39.360Z,0.00
2022-11-02T04:00:39.350Z,0.00
2022-11-02T04:01:39.401Z,0.00
2022-11-02T04:02:39.408Z,0.00
2022-11-02T04:03:39.319Z,0.00
2022-11-02T04:04:39.301Z,0.00
2022-11-02T04:05:39.322Z,0.00
2022-11-02T04:06:39.281Z,0.00
2022-11-02T04:07:39.290Z,0.00
2022-11-02T04:08:39.250Z,0.00
2022-11-02T04:09:39.248Z,0.00
2022-11-02T04:10:39.230Z,0.00
2022-11-02T04:11:39.228Z,0.00
2022-11-02T04:12:39.211Z,0.00
2022-11-02T04:13:39.222Z,0.00
2022-11-02T04:14:39.191Z,0.00
2022-11-02T04:15:39.192Z,0.00
2022-11-02T04:16:39.174Z,0.00
2022-11-02T04:17:39.160Z,0.00
2022-11-02T04:18:39.169Z,0.00
2022-11-02T04:19:39.130Z,0.00
2022-11-02T04:20:39.121Z,0.00
2022-11-02T04:21:39.110Z,0.00
2022-11-02T04:22:39.105Z,0.00
2022-11-02T04:23:39.091Z,0.00
2022-11-02T04:24:39.119Z,0.00
2022-11-02T04:25:39.073Z,0.00
2022-11-02T04:26:39.051Z,0.00
2022-11-02T04:27:39.044Z,0.00
2022-11-02T04:28:39.020Z,0.00
2022-11-02T04:29:39.019Z,0.00
2022-11-02T04:30:39.020Z,0.00
2022-11-02T04:31:38.998Z,0.00
2022-11-02T04:32:38.980Z,0.00
2022-11-02T04:33:38.973Z,0.00
2022-11-02T04:34:38.959Z,0.00
2022-11-02T04:35:38.960Z,0.00
2022-11-02T04:36:38.961Z,0.00
2022-11-02T04:37:38.934Z,0.00
2022-11-02T04:38:38.911Z,0.00
2022-11-02T04:39:38.909Z,0.00
2022-11-02T04:40:38.890Z,0.00
2022-11-02T04:41:38.880Z,0.00
2022-11-02T04:42:38.880Z,0.00
2022-11-02T04:43:38.859Z,0.00
2022-11-02T04:44:38.841Z,0.00
2022-11-02T04:45:38.849Z,0.00
2022-11-02T04:46:38.820Z,0.00
2022-11-02T04:47:38.841Z,0.00
2022-11-02T04:48:38.804Z,0.00
2022-11-02T04:49:38.798Z,0.00
2022-11-02T04:50:38.778Z,0.00
2022-11-02T04:51:38.762Z,0.00
2022-11-02T04:52:38.764Z,0.00
2022-11-02T04:53:38.767Z,0.00
2022-11-02T04:54:38.734Z,0.00
2022-11-02T04:55:38.731Z,0.00
2022-11-02T04:56:38.712Z,0.00
2022-11-02T04:57:38.771Z,0.00
2022-11-02T04:58:38.707Z,0.00
2022-11-02T04:59:38.678Z,0.00
2022-11-02T05:00:38.660Z,0.00
2022-11-02T05:01:38.734Z,0.00
2022-11-02T05:02:38.712Z,0.00
2022-11-02T05:03:38.631Z,0.00
2022-11-02T05:04:38.632Z,0.00
2022-11-02T05:05:38.615Z,0.00
2022-11-02T05:06:38.591Z,0.00
2022-11-02T05:07:38.582Z,0.00
2022-11-02T05:08:38.571Z,0.00
2022-11-02T05:09:38.590Z,0.00
2022-11-02T05:10:38.547Z,0.00
2022-11-02T05:11:38.540Z,0.00
2022-11-02T05:12:38.521Z,0.00
2022-11-02T05:13:38.510Z,0.00
2022-11-02T05:14:38.500Z,0.00
2022-11-02T05:15:38.529Z,0.00
2022-11-02T05:16:38.470Z,0.00
2022-11-02T05:17:38.469Z,0.00
2022-11-02T05:18:38.451Z,0.00
2022-11-02T05:19:38.440Z,0.00
2022-11-02T05:20:38.430Z,0.00
2022-11-02T05:21:38.451Z,0.00
2022-11-02T05:22:38.400Z,0.00
2022-11-02T05:23:38.400Z,0.00
2022-11-02T05:24:38.384Z,0.00
2022-11-02T05:25:38.388Z,0.00
2022-11-02T05:26:38.361Z,0.00
2022-11-02T05:27:38.400Z,0.00
2022-11-02T05:28:38.340Z,0.00
2022-11-02T05:29:38.331Z,0.00
2022-11-02T05:30:38.319Z,0.00
2022-11-02T05:31:38.303Z,0.00
2022-11-02T05:32:38.290Z,0.00
2022-11-02T05:33:38.300Z,0.00
2022-11-02T05:34:38.270Z,0.00
2022-11-02T05:35:38.287Z,0.00
2022-11-02T05:36:38.251Z,0.00
2022-11-02T05:37:45.287Z,0.00
2022-11-02T05:39:38.217Z,0.00
2022-11-02T05:40:38.208Z,0.00
2022-11-02T05:41:38.198Z,0.00
2022-11-02T05:42:38.187Z,0.00
2022-11-02T05:43:38.168Z,0.00
2022-11-02T05:44:38.177Z,0.00
2022-11-02T05:45:38.147Z,0.00
2022-11-02T05:46:38.128Z,0.00
2022-11-02T05:47:38.127Z,0.00
2022-11-02T05:48:38.107Z,0.00
2022-11-02T05:49:38.105Z,0.00
2022-11-02T05:50:38.107Z,0.00
2022-11-02T05:51:38.079Z,0.00
2022-11-02T05:52:38.066Z,0.00
2022-11-02T05:53:38.056Z,0.00
2022-11-02T05:54:38.039Z,0.00
2022-11-02T05:55:38.035Z,0.00
2022-11-02T05:56:38.028Z,0.00
2022-11-02T05:57:38.009Z,0.00
2022-11-02T05:58:38.010Z,0.00
2022-11-02T05:59:37.989Z,0.00
2022-11-02T06:00:37.967Z,0.00
2022-11-02T06:01:38.075Z,0.00
2022-11-02T06:02:37.971Z,0.00
2022-11-02T06:03:37.967Z,0.00
2022-11-02T06:04:37.916Z,0.00
2022-11-02T06:05:37.977Z,0.00
2022-11-02T06:06:37.897Z,5.62
2022-11-02T06:07:37.915Z,5.62
2022-11-02T06:08:37.877Z,5.62
2022-11-02T06:09:37.867Z,5.62
2022-11-02T06:10:37.857Z,5.62
2022-11-02T06:11:37.857Z,5.62
2022-11-02T06:12:37.836Z,5.62
2022-11-02T06:13:37.849Z,5.62
2022-11-02T06:14:37.807Z,5.62
2022-11-02T06:15:37.807Z,11.25
2022-11-02T06:16:37.788Z,11.25
2022-11-02T06:17:37.787Z,11.25
2022-11-02T06:18:37.765Z,11.25
2022-11-02T06:19:37.777Z,16.88
2022-11-02T06:20:37.738Z,16.88
2022-11-02T06:21:37.735Z,16.88
2022-11-02T06:22:37.736Z,16.88
2022-11-02T06:23:37.707Z,16.88
2022-11-02T06:24:37.698Z,22.50
2022-11-02T06:25:37.706Z,22.50
2022-11-02T06:26:37.678Z,22.50
2022-11-02T06:27:39.946Z,28.12
2022-11-02T06:28:38.656Z,28.12
2022-11-02T06:29:37.636Z,33.75
2022-11-02T06:30:37.635Z,33.75
2022-11-02T06:31:37.657Z,33.75
2022-11-02T06:32:37.606Z,33.75
2022-11-02T06:33:37.597Z,33.75
2022-11-02T06:34:37.577Z,39.38
2022-11-02T06:35:37.567Z,39.38
2022-11-02T06:36:37.653Z,39.38
2022-11-02T06:37:37.556Z,45.00
2022-11-02T06:38:37.537Z,45.00
2022-11-02T06:40:37.507Z,39.38
2022-11-02T06:41:37.497Z,39.38
2022-11-02T06:42:44.949Z,39.38
2022-11-02T06:43:38.560Z,39.38
2022-11-02T06:44:37.469Z,33.75
2022-11-02T06:45:37.457Z,39.38
2022-11-02T06:46:37.456Z,39.38
2022-11-02T06:47:37.426Z,39.38
2022-11-02T06:48:37.446Z,39.38
2022-11-02T06:49:37.418Z,45.00
2022-11-02T06:50:37.397Z,50.62
2022-11-02T06:51:37.384Z,50.62
2022-11-02T06:52:37.386Z,56.25
2022-11-02T06:53:37.364Z,50.62
2022-11-02T06:54:37.374Z,61.88
2022-11-02T06:55:37.337Z,61.88
2022-11-02T06:56:37.326Z,50.62
2022-11-02T06:57:37.315Z,56.25
2022-11-02T06:58:37.306Z,67.50
2022-11-02T06:59:37.315Z,73.12
2022-11-02T07:00:37.340Z,73.12
2022-11-02T07:01:37.440Z,84.38
2022-11-02T07:02:37.306Z,95.62
2022-11-02T07:03:37.248Z,123.75
2022-11-02T07:04:37.237Z,157.50
2022-11-02T07:05:37.460Z,196.88
2022-11-02T07:06:37.217Z,219.38
2022-11-02T07:07:37.196Z,247.50
2022-11-02T07:08:37.195Z,275.62
2022-11-02T07:09:37.177Z,331.88
2022-11-02T07:10:37.167Z,360.00
2022-11-02T07:11:37.176Z,365.62
2022-11-02T07:12:37.145Z,331.88
2022-11-02T07:13:37.143Z,315.00
2022-11-02T07:14:37.126Z,337.50
2022-11-02T07:15:37.118Z,337.50
2022-11-02T07:16:37.097Z,315.00
2022-11-02T07:17:37.097Z,315.00
2022-11-02T07:18:37.076Z,315.00
2022-11-02T07:19:37.077Z,309.38
2022-11-02T07:20:37.055Z,326.25
2022-11-02T07:21:37.037Z,326.25
2022-11-02T07:22:40.484Z,331.88
2022-11-02T07:23:37.017Z,320.62
2022-11-02T07:24:37.007Z,348.75
2022-11-02T07:25:37.009Z,382.50
2022-11-02T07:26:36.977Z,393.75
2022-11-02T07:27:36.967Z,405.00
2022-11-02T07:28:36.987Z,393.75
2022-11-02T07:29:36.948Z,416.25
2022-11-02T07:30:36.948Z,427.50
2022-11-02T07:31:36.925Z,427.50
2022-11-02T07:32:36.917Z,433.12
2022-11-02T07:33:36.904Z,444.38
2022-11-02T07:34:36.915Z,466.88
2022-11-02T07:35:36.877Z,455.62
2022-11-02T07:36:36.866Z,450.00
2022-11-02T07:37:36.858Z,483.75
2022-11-02T07:38:36.851Z,506.25
2022-11-02T07:39:36.857Z,596.25
2022-11-02T07:40:36.838Z,759.38
2022-11-02T07:41:36.807Z,742.50
2022-11-02T07:42:36.808Z,596.25
2022-11-02T07:43:39.943Z,601.88
2022-11-02T07:44:37.806Z,618.75
2022-11-02T07:45:36.769Z,641.25
2022-11-02T07:46:36.758Z,703.12
2022-11-02T07:47:36.747Z,725.62
2022-11-02T07:48:36.736Z,748.12
2022-11-02T07:49:36.718Z,776.25
2022-11-02T07:50:36.738Z,793.12
2022-11-02T07:51:36.701Z,804.38
2022-11-02T07:52:36.689Z,810.00
2022-11-02T07:53:36.676Z,815.62
2022-11-02T07:54:39.548Z,826.88
2022-11-02T07:55:37.676Z,815.62
2022-11-02T07:56:36.695Z,798.75
2022-11-02T07:57:36.628Z,810.00
2022-11-02T07:58:36.618Z,838.12
2022-11-02T07:59:36.613Z,838.12
2022-11-02T08:00:36.599Z,849.38
2022-11-02T08:01:36.645Z,855.00
2022-11-02T08:02:36.602Z,855.00
2022-11-02T08:03:36.560Z,855.00
2022-11-02T08:04:39.458Z,849.38
2022-11-02T08:05:37.542Z,866.25
2022-11-02T08:06:36.527Z,883.12
2022-11-02T08:07:36.529Z,916.88
2022-11-02T08:08:36.510Z,939.38
2022-11-02T08:09:36.489Z,956.25
2022-11-02T08:10:38.999Z,990.00
2022-11-02T08:11:36.467Z,1063.12
2022-11-02T08:12:36.490Z,1102.50
2022-11-02T08:13:36.439Z,1119.38
2022-11-02T08:14:36.429Z,1203.75
2022-11-02T08:15:36.420Z,1203.75
2022-11-02T08:16:36.411Z,1186.88
2022-11-02T08:17:36.400Z,1091.25
2022-11-02T08:18:36.409Z,1119.38
2022-11-02T08:19:36.370Z,466.88
2022-11-02T08:20:36.370Z,1080.00
2022-11-02T08:21:36.350Z,326.25
2022-11-02T08:22:36.350Z,275.62
2022-11-02T08:23:36.333Z,275.62
2022-11-02T08:24:36.340Z,213.75
2022-11-02T08:25:36.310Z,196.88
2022-11-02T08:26:37.742Z,213.75
2022-11-02T08:27:36.290Z,208.12
2022-11-02T08:28:36.280Z,230.62
2022-11-02T08:29:36.292Z,298.12
2022-11-02T08:30:36.254Z,545.62
2022-11-02T08:31:36.242Z,281.25
2022-11-02T08:32:36.232Z,326.25
2022-11-02T08:33:36.221Z,1125.00
2022-11-02T08:34:36.201Z,1181.25
2022-11-02T08:35:36.270Z,1231.88
2022-11-02T08:36:36.182Z,635.62
2022-11-02T08:37:36.171Z,270.00
2022-11-02T08:38:36.161Z,264.38
2022-11-02T08:39:36.144Z,281.25
2022-11-02T08:40:36.132Z,506.25
2022-11-02T08:41:36.162Z,320.62
2022-11-02T08:42:36.121Z,326.25
2022-11-02T08:43:36.100Z,1051.88
2022-11-02T08:44:40.010Z,1080.00
2022-11-02T08:46:08.573Z,1141.88
2022-11-02T08:46:37.113Z,579.38
2022-11-02T08:47:36.052Z,1153.12
2022-11-02T08:48:36.103Z,1186.88
2022-11-02T08:49:36.065Z,1057.50
2022-11-02T08:50:36.023Z,1119.38
2022-11-02T08:51:36.014Z,1130.62
2022-11-02T08:52:40.396Z,1153.12
2022-11-02T08:53:35.993Z,1175.62
2022-11-02T08:54:35.973Z,1215.00
2022-11-02T08:55:35.980Z,1209.38
2022-11-02T08:56:35.963Z,1153.12
2022-11-02T08:57:35.974Z,1141.88
2022-11-02T08:58:35.933Z,1136.25
2022-11-02T08:59:35.914Z,1198.12
2022-11-02T09:00:35.918Z,455.62
2022-11-02T09:01:35.924Z,1248.75
2022-11-02T09:02:35.958Z,1192.50
2022-11-02T09:03:35.892Z,472.50
2022-11-02T09:04:35.865Z,933.75
2022-11-02T09:05:35.844Z,714.38
2022-11-02T09:06:35.834Z,1271.25
2022-11-02T09:07:35.822Z,1260.00
2022-11-02T09:08:35.822Z,1293.75
2022-11-02T09:09:35.815Z,1327.50
2022-11-02T09:10:35.791Z,787.50
2022-11-02T09:11:35.778Z,1321.88
2022-11-02T09:12:35.774Z,1366.88
2022-11-02T09:13:35.828Z,1181.25
2022-11-02T09:14:35.765Z,1316.25
2022-11-02T09:15:35.736Z,399.38
2022-11-02T09:16:41.052Z,1434.38
2022-11-02T09:17:36.710Z,1113.75
2022-11-02T09:18:35.707Z,635.62
2022-11-02T09:19:35.694Z,517.50
2022-11-02T09:20:35.917Z,438.75
2022-11-02T09:21:35.668Z,388.12
2022-11-02T09:22:35.655Z,348.75
2022-11-02T09:23:35.636Z,427.50
2022-11-02T09:24:35.635Z,461.25
2022-11-02T09:25:35.637Z,478.12
2022-11-02T09:26:35.620Z,421.88
2022-11-02T09:27:35.596Z,399.38
2022-11-02T09:28:35.598Z,388.12
2022-11-02T09:29:35.576Z,354.38
2022-11-02T09:30:35.568Z,371.25
2022-11-02T09:31:35.577Z,382.50
2022-11-02T09:32:35.548Z,354.38
2022-11-02T09:33:35.548Z,382.50
2022-11-02T09:34:35.518Z,337.50
2022-11-02T09:35:35.505Z,360.00
2022-11-02T09:36:35.499Z,416.25
2022-11-02T09:37:35.526Z,438.75
2022-11-02T09:38:35.476Z,376.88
2022-11-02T09:39:35.459Z,320.62
2022-11-02T09:40:35.450Z,326.25
2022-11-02T09:41:35.438Z,326.25
2022-11-02T09:42:35.430Z,331.88
2022-11-02T09:43:35.438Z,360.00
2022-11-02T09:44:35.408Z,348.75
2022-11-02T09:45:35.389Z,348.75
2022-11-02T09:46:37.295Z,309.38
2022-11-02T09:48:15.394Z,348.75
2022-11-02T09:48:36.670Z,360.00
2022-11-02T09:49:35.348Z,298.12
2022-11-02T09:50:35.370Z,286.88
2022-11-02T09:51:35.330Z,298.12
2022-11-02T09:52:35.320Z,270.00
2022-11-02T09:53:35.310Z,292.50
2022-11-02T09:54:35.320Z,348.75
2022-11-02T09:55:35.282Z,376.88
2022-11-02T09:56:35.281Z,416.25
2022-11-02T09:57:35.269Z,348.75
2022-11-02T09:58:35.258Z,286.88
2022-11-02T09:59:35.253Z,236.25
2022-11-02T10:00:35.252Z,230.62
2022-11-02T10:01:35.309Z,275.62
2022-11-02T10:02:35.275Z,320.62
2022-11-02T10:03:35.190Z,331.88
2022-11-02T10:04:35.202Z,275.62
2022-11-02T10:05:35.190Z,230.62
2022-11-02T10:06:35.175Z,225.00
2022-11-02T10:07:35.162Z,247.50
2022-11-02T10:08:35.141Z,230.62
2022-11-02T10:09:35.121Z,270.00
2022-11-02T10:10:35.113Z,247.50
2022-11-02T10:11:35.192Z,225.00
2022-11-02T10:12:35.091Z,236.25
2022-11-02T10:13:35.140Z,241.88
2022-11-02T10:14:35.114Z,292.50
2022-11-02T10:15:35.059Z,337.50
2022-11-02T10:16:35.042Z,405.00
2022-11-02T10:17:35.063Z,405.00
2022-11-02T10:18:35.023Z,483.75
2022-11-02T10:19:35.010Z,455.62
2022-11-02T10:20:35.001Z,410.62
2022-11-02T10:21:34.981Z,371.25
2022-11-02T10:22:35.005Z,405.00
2022-11-02T10:23:34.963Z,382.50
2022-11-02T10:24:34.960Z,371.25
2022-11-02T10:25:34.953Z,405.00
2022-11-02T10:26:34.934Z,466.88
2022-11-02T10:27:34.993Z,461.25
2022-11-02T10:28:34.933Z,410.62
2022-11-02T10:29:34.907Z,399.38
2022-11-02T10:30:34.893Z,427.50
2022-11-02T10:31:34.962Z,365.62
2022-11-02T10:32:34.925Z,315.00
2022-11-02T10:33:34.872Z,303.75
2022-11-02T10:34:34.876Z,309.38
2022-11-02T10:35:45.740Z,247.50
2022-11-02T10:36:35.838Z,253.12
2022-11-02T10:37:34.817Z,275.62
2022-11-02T10:38:34.805Z,286.88
2022-11-02T10:39:34.835Z,281.25
2022-11-02T10:40:34.792Z,264.38
2022-11-02T10:41:34.788Z,258.75
2022-11-02T10:42:34.752Z,264.38
2022-11-02T10:43:34.748Z,258.75
2022-11-02T10:44:34.769Z,258.75
2022-11-02T10:45:34.765Z,270.00
2022-11-02T10:46:34.694Z,292.50
2022-11-02T10:47:34.715Z,303.75
2022-11-02T10:48:34.676Z,286.88
2022-11-02T10:49:34.674Z,286.88
2022-11-02T10:50:34.732Z,286.88
2022-11-02T10:51:34.704Z,281.25
2022-11-02T10:52:34.642Z,343.12
2022-11-02T10:53:41.245Z,298.12
2022-11-02T10:54:35.611Z,298.12
2022-11-02T10:55:34.695Z,298.12
2022-11-02T10:56:34.631Z,303.75
2022-11-02T10:57:34.574Z,337.50
2022-11-02T10:58:34.557Z,331.88
2022-11-02T10:59:34.587Z,320.62
2022-11-02T11:00:34.607Z,326.25
2022-11-02T11:01:34.630Z,354.38
2022-11-02T11:02:34.535Z,360.00
2022-11-02T11:03:34.515Z,365.62
2022-11-02T11:04:34.498Z,388.12
2022-11-02T11:05:34.598Z,421.88
2022-11-02T11:06:34.471Z,450.00
2022-11-02T11:07:34.477Z,433.12
2022-11-02T11:08:34.485Z,399.38
2022-11-02T11:09:34.449Z,360.00
2022-11-02T11:10:34.428Z,354.38
2022-11-02T11:11:34.420Z,348.75
2022-11-02T11:12:34.412Z,343.12
2022-11-02T11:15:48.825Z,309.38
2022-11-02T11:16:35.358Z,315.00
2022-11-02T11:20:34.351Z,309.38
2022-11-02T11:21:34.317Z,320.62
2022-11-02T11:22:34.291Z,264.38
2022-11-02T11:23:34.292Z,315.00
2022-11-02T11:24:34.314Z,315.00
2022-11-02T11:25:34.293Z,326.25
2022-11-02T11:26:34.284Z,348.75
2022-11-02T11:27:34.242Z,399.38
2022-11-02T11:28:34.230Z,427.50
2022-11-02T11:29:34.217Z,365.62
2022-11-02T11:30:58.255Z,388.12
2022-11-02T11:31:35.222Z,500.62
2022-11-02T11:32:34.199Z,472.50
2022-11-02T11:33:34.184Z,461.25
2022-11-02T11:34:34.159Z,472.50
2022-11-02T11:35:34.150Z,472.50
2022-11-02T11:36:34.139Z,405.00
2022-11-02T11:37:41.199Z,399.38
2022-11-02T11:38:34.111Z,365.62
2022-11-02T11:39:34.108Z,393.75
2022-11-02T11:40:34.091Z,315.00
2022-11-02T11:41:34.090Z,309.38
2022-11-02T11:42:34.080Z,320.62
2022-11-02T11:43:34.087Z,348.75
2022-11-02T11:44:34.041Z,292.50
2022-11-02T11:45:34.116Z,354.38
2022-11-02T11:46:34.020Z,354.38
2022-11-02T11:47:34.021Z,376.88
2022-11-02T11:48:34.035Z,371.25
2022-11-02T11:50:07.347Z,343.12
2022-11-02T11:50:34.980Z,348.75
2022-11-02T11:51:33.971Z,371.25
2022-11-02T11:52:33.994Z,399.38
2022-11-02T11:53:33.951Z,399.38
2022-11-02T11:54:33.951Z,421.88
2022-11-02T11:55:33.931Z,450.00
2022-11-02T11:56:33.912Z,393.75
2022-11-02T11:57:34.086Z,416.25
2022-11-02T11:58:33.892Z,416.25
2022-11-02T11:59:33.902Z,382.50
2022-11-02T12:00:33.871Z,371.25
2022-11-02T12:01:33.960Z,343.12
2022-11-02T12:02:37.893Z,360.00
2022-11-02T12:03:34.842Z,405.00
2022-11-02T12:04:33.822Z,421.88
2022-11-02T12:05:33.832Z,410.62
2022-11-02T12:06:33.817Z,399.38
2022-11-02T12:07:33.803Z,421.88
2022-11-02T12:08:33.784Z,421.88
2022-11-02T12:09:33.772Z,371.25
2022-11-02T12:10:33.783Z,365.62
2022-11-02T12:11:33.754Z,393.75
2022-11-02T12:12:33.743Z,393.75
2022-11-02T12:13:33.731Z,399.38
2022-11-02T12:14:33.715Z,376.88
2022-11-02T12:15:33.723Z,393.75
2022-11-02T12:16:33.694Z,405.00
2022-11-02T12:17:33.686Z,360.00
2022-11-02T12:18:33.674Z,326.25
2022-11-02T12:19:34.273Z,326.25
2022-11-02T12:20:33.644Z,326.25
2022-11-02T12:21:33.664Z,315.00
2022-11-02T12:22:33.625Z,326.25
2022-11-02T12:23:33.615Z,354.38
2022-11-02T12:24:33.605Z,365.62
2022-11-02T12:25:33.594Z,399.38
2022-11-02T12:26:33.574Z,410.62
2022-11-02T12:27:33.600Z,360.00
2022-11-02T12:28:33.557Z,326.25
2022-11-02T12:29:33.545Z,303.75
2022-11-02T12:30:33.538Z,337.50
2022-11-02T12:31:33.524Z,371.25
2022-11-02T12:32:33.526Z,399.38
2022-11-02T12:33:33.496Z,416.25
2022-11-02T12:34:33.488Z,427.50
2022-11-02T12:35:33.582Z,348.75
2022-11-02T12:36:33.457Z,298.12
2022-11-02T12:37:40.796Z,281.25
2022-11-02T12:38:34.456Z,298.12
2022-11-02T12:39:33.426Z,315.00
2022-11-02T12:40:33.408Z,354.38
2022-11-02T12:41:33.407Z,337.50
2022-11-02T12:42:34.376Z,348.75
2022-11-02T12:43:33.377Z,326.25
2022-11-02T12:44:33.417Z,303.75
2022-11-02T12:45:36.446Z,286.88
2022-11-02T12:46:38.407Z,258.75
2022-11-02T12:47:34.337Z,241.88
2022-11-02T12:48:33.336Z,253.12
2022-11-02T12:49:35.931Z,275.62
2022-11-02T12:50:33.328Z,292.50
2022-11-02T12:51:33.309Z,303.75
2022-11-02T12:52:33.278Z,275.62
2022-11-02T12:53:33.288Z,337.50
2022-11-02T12:54:36.632Z,275.62
2022-11-02T12:55:38.409Z,258.75
2022-11-02T12:56:33.239Z,253.12
2022-11-02T12:57:33.238Z,247.50
2022-11-02T12:58:33.238Z,247.50
2022-11-02T12:59:33.212Z,264.38