createdAt,value
2018-06-01T00:01:57.948Z,15.40
2018-06-01T00:06:59.233Z,15.40
2018-06-01T00:12:01.286Z,15.40
2018-06-01T00:17:02.623Z,15.40
2018-06-01T00:22:03.922Z,15.30
2018-06-01T00:27:05.229Z,15.30
2018-06-01T00:32:06.529Z,15.20
2018-06-01T00:37:07.849Z,15.20
2018-06-01T00:42:09.148Z,15.10
2018-06-01T00:47:10.467Z,15.00
2018-06-01T00:52:12.490Z,15.00
2018-06-01T00:57:13.783Z,15.00
2018-06-01T01:02:15.083Z,15.00
2018-06-01T01:07:17.109Z,15.00
2018-06-01T01:12:18.399Z,15.00
2018-06-01T01:17:19.694Z,15.00
2018-06-01T01:22:21.722Z,15.10
2018-06-01T01:27:23.006Z,15.10
2018-06-01T01:32:24.290Z,15.10
2018-06-01T01:37:30.261Z,14.90
2018-06-01T01:42:31.584Z,14.90
2018-06-01T01:47:32.916Z,14.90
2018-06-01T01:52:34.240Z,14.80
2018-06-01T01:57:35.518Z,14.80
2018-06-01T02:02:38.299Z,14.80
2018-06-01T02:07:39.599Z,14.80
2018-06-01T02:12:41.651Z,15.10
2018-06-01T02:17:42.947Z,15.10
2018-06-01T02:22:44.254Z,15.30
2018-06-01T02:27:45.548Z,15.30
2018-06-01T02:32:46.865Z,15.10
2018-06-01T02:37:48.164Z,15.20
2018-06-01T02:42:49.497Z,15.00
2018-06-01T02:47:50.792Z,14.90
2018-06-01T02:52:52.108Z,14.80
2018-06-01T02:57:53.419Z,14.70
2018-06-01T03:02:54.771Z,14.70
2018-06-01T03:07:56.101Z,14.60
2018-06-01T03:12:57.411Z,14.60
2018-06-01T03:17:58.711Z,14.50
2018-06-01T03:23:00.776Z,14.30
2018-06-01T03:28:02.826Z,14.30
2018-06-01T03:33:04.170Z,14.20
2018-06-01T03:38:05.461Z,14.30
2018-06-01T03:43:06.760Z,14.20
2018-06-01T03:48:08.803Z,14.20
2018-06-01T03:53:10.097Z,14.20
2018-06-01T03:58:11.427Z,14.10
2018-06-01T04:03:12.723Z,14.10
2018-06-01T04:08:14.041Z,14.10
2018-06-01T04:13:15.348Z,14.10
2018-06-01T04:18:16.635Z,14.20
2018-06-01T04:23:17.942Z,14.20
2018-06-01T04:28:19.248Z,14.20
2018-06-01T04:33:20.542Z,14.30
2018-06-01T04:38:21.836Z,14.30
2018-06-01T04:43:23.132Z,14.40
2018-06-01T04:48:24.426Z,14.60
2018-06-01T04:53:26.451Z,14.90
2018-06-01T04:58:27.747Z,14.90
2018-06-01T05:03:29.058Z,15.00
2018-06-01T05:08:30.370Z,15.20
2018-06-01T05:13:31.671Z,15.30
2018-06-01T05:18:32.977Z,15.40
2018-06-01T05:23:34.280Z,15.60
2018-06-01T05:28:36.343Z,15.90
2018-06-01T05:33:37.644Z,15.90
2018-06-01T05:38:38.936Z,16.20
2018-06-01T05:43:40.270Z,16.40
2018-06-01T05:48:41.582Z,16.60
2018-06-01T05:53:42.914Z,16.70
2018-06-01T05:58:44.227Z,16.90
2018-06-01T06:03:45.536Z,17.00
2018-06-01T06:08:46.871Z,17.10
2018-06-01T06:13:48.943Z,17.40
2018-06-01T06:18:50.251Z,17.40
2018-06-01T06:23:51.574Z,17.60
2018-06-01T06:28:52.871Z,17.70
2018-06-01T06:33:54.216Z,17.90
2018-06-01T06:38:56.273Z,18.10
2018-06-01T06:43:58.351Z,18.20
2018-06-01T06:48:59.655Z,18.10
2018-06-01T06:54:01.695Z,18.50
2018-06-01T06:59:02.987Z,18.50
2018-06-01T07:04:05.038Z,18.60
2018-06-01T07:09:06.376Z,18.60
2018-06-01T07:14:07.692Z,18.60
2018-06-01T07:19:09.746Z,18.90
2018-06-01T07:24:11.044Z,18.90
2018-06-01T07:29:13.104Z,19.30
2018-06-01T07:34:14.407Z,19.30
2018-06-01T07:39:16.456Z,19.50
2018-06-01T07:44:17.797Z,19.50
2018-06-01T07:49:19.095Z,19.70
2018-06-01T07:54:20.404Z,20.00
2018-06-01T07:59:21.750Z,20.10
2018-06-01T08:04:23.117Z,20.20
2018-06-01T08:09:24.441Z,20.50
2018-06-01T08:14:26.510Z,20.40
2018-06-01T08:19:27.816Z,20.40
2018-06-01T08:24:29.127Z,20.60
2018-06-01T08:29:30.429Z,20.80
2018-06-01T08:34:32.488Z,20.90
2018-06-01T08:39:33.827Z,20.80
2018-06-01T08:44:35.148Z,21.00
2018-06-01T08:49:37.200Z,21.90
2018-06-01T08:54:38.520Z,21.80
2018-06-01T08:59:39.811Z,22.00
2018-06-01T09:04:41.139Z,22.10
2018-06-01T09:09:42.450Z,22.30
2018-06-01T09:14:43.771Z,22.30
2018-06-01T09:19:45.125Z,22.30
2018-06-01T09:24:47.249Z,22.60
2018-06-01T09:29:48.583Z,22.60
2018-06-01T09:34:50.768Z,22.80
2018-06-01T09:39:52.080Z,23.30
2018-06-01T09:44:53.388Z,23.90
2018-06-01T09:49:54.712Z,24.10
2018-06-01T09:54:56.077Z,25.20
2018-06-01T09:59:57.427Z,25.60
2018-06-01T10:04:58.827Z,26.30
2018-06-01T10:10:06.272Z,25.90
2018-06-01T10:15:07.598Z,26.00
2018-06-01T10:20:08.897Z,26.50
2018-06-01T10:25:10.215Z,26.50
2018-06-01T10:30:12.288Z,26.80
2018-06-01T10:35:14.403Z,26.80
2018-06-01T10:40:16.458Z,27.90
2018-06-01T10:45:17.827Z,27.90
2018-06-01T10:50:19.087Z,28.30
2018-06-01T10:55:20.418Z,28.90
2018-06-01T11:00:21.704Z,29.00
2018-06-01T11:05:23.008Z,29.40
2018-06-01T11:10:25.046Z,30.60
2018-06-01T11:15:26.362Z,30.50
2018-06-01T11:20:28.403Z,28.50
2018-06-01T11:25:29.719Z,28.40
2018-06-01T11:30:31.067Z,27.10
2018-06-01T11:35:33.107Z,29.70
2018-06-01T11:40:34.433Z,29.60
2018-06-01T11:45:35.740Z,31.00
2018-06-01T11:50:37.067Z,30.60
2018-06-01T11:55:38.421Z,32.50
2018-06-01T12:00:39.748Z,32.80
2018-06-01T12:05:42.624Z,34.30
2018-06-01T12:10:43.942Z,34.30
2018-06-01T12:15:45.995Z,33.60
2018-06-01T12:20:47.308Z,33.50
2018-06-01T12:25:48.653Z,36.30
2018-06-01T12:30:50.699Z,33.30
2018-06-01T12:35:53.541Z,33.00
2018-06-01T12:40:55.595Z,35.00
2018-06-01T12:45:57.667Z,36.10
2018-06-01T12:50:58.961Z,36.10
2018-06-01T12:56:01.035Z,34.70
2018-06-01T13:01:02.334Z,34.60
2018-06-01T13:06:03.652Z,35.90
2018-06-01T13:11:04.991Z,35.40
2018-06-01T13:16:06.299Z,32.70
2018-06-01T13:21:08.347Z,35.10
2018-06-01T13:26:09.672Z,35.00
2018-06-01T13:31:10.982Z,33.90
2018-06-01T13:36:13.120Z,38.00
2018-06-01T13:41:14.432Z,37.90
2018-06-01T13:46:15.789Z,37.10
2018-06-01T13:51:17.088Z,34.50
2018-06-01T13:56:19.151Z,35.70
2018-06-01T14:01:20.488Z,35.60
2018-06-01T14:06:21.816Z,37.40
2018-06-01T14:11:23.146Z,38.10
2018-06-01T14:16:24.451Z,38.50
2018-06-01T14:21:25.756Z,39.40
2018-06-01T14:26:27.097Z,38.10
2018-06-01T14:31:28.404Z,37.80
2018-06-01T14:36:30.487Z,36.30
2018-06-01T14:41:31.857Z,36.20
2018-06-01T14:46:33.927Z,34.20
2018-06-01T14:51:35.250Z,34.10
2018-06-01T14:56:36.590Z,36.60
2018-06-01T15:01:37.911Z,38.00
2018-06-01T15:06:39.253Z,35.90
2018-06-01T15:11:41.129Z,35.30
2018-06-01T15:16:42.465Z,36.30
2018-06-01T15:21:43.797Z,36.50
2018-06-01T15:26:45.113Z,37.80
2018-06-01T15:31:46.423Z,39.20
2018-06-01T15:36:47.758Z,38.40
2018-06-01T15:41:49.085Z,38.20
2018-06-01T15:46:51.146Z,38.70
2018-06-01T15:51:52.479Z,38.60
2018-06-01T15:56:53.797Z,38.00
2018-06-01T16:01:55.849Z,38.00
2018-06-01T16:06:57.199Z,37.90
2018-06-01T16:11:58.516Z,38.70
2018-06-01T16:16:59.840Z,37.70
2018-06-01T16:22:01.420Z,36.70
2018-06-01T16:27:02.801Z,36.80
2018-06-01T16:32:04.860Z,38.10
2018-06-01T16:37:06.184Z,38.10
2018-06-01T16:42:07.499Z,34.50
2018-06-01T16:47:08.801Z,33.30
2018-06-01T16:52:10.092Z,33.00
2018-06-01T16:57:11.379Z,30.20
2018-06-01T17:02:12.717Z,28.00
2018-06-01T17:07:14.023Z,26.60
2018-06-01T17:12:15.331Z,25.60
2018-06-01T17:17:16.629Z,25.00
2018-06-01T17:22:17.928Z,24.70
2018-06-01T17:27:19.967Z,24.20
2018-06-01T17:32:21.268Z,24.10
2018-06-01T17:37:23.317Z,23.60
2018-06-01T17:42:24.673Z,23.50
2018-06-01T17:47:25.975Z,23.30
2018-06-01T17:52:28.060Z,23.00
2018-06-01T17:57:30.147Z,22.80
2018-06-01T18:02:32.212Z,22.40
2018-06-01T18:07:33.518Z,22.30
2018-06-01T18:12:34.853Z,22.00
2018-06-01T18:17:36.908Z,21.30
2018-06-01T18:22:38.308Z,21.30
2018-06-01T18:27:39.647Z,21.10
2018-06-01T18:32:40.958Z,20.90
2018-06-01T18:37:42.251Z,17.00
2018-06-01T18:42:43.562Z,20.60
2018-06-01T18:47:45.631Z,20.50
2018-06-01T18:52:46.910Z,20.50
2018-06-01T18:57:48.975Z,18.80
2018-06-01T19:02:50.300Z,18.70
2018-06-01T19:07:51.628Z,18.10
2018-06-01T19:12:52.955Z,17.80
2018-06-01T19:17:55.043Z,17.40
2018-06-01T19:22:56.375Z,17.30
2018-06-01T19:27:59.195Z,17.30
2018-06-01T19:33:00.516Z,17.30
2018-06-01T19:38:01.851Z,17.40
2018-06-01T19:43:03.928Z,17.30
2018-06-01T19:48:06.028Z,17.10
2018-06-01T19:53:07.373Z,17.10
2018-06-01T19:58:09.480Z,16.90
2018-06-01T20:03:11.563Z,16.80
2018-06-01T20:08:14.987Z,16.60
2018-06-01T20:13:17.363Z,16.40
2018-06-01T20:18:19.447Z,16.30
2018-06-01T20:23:21.518Z,16.20
2018-06-01T20:28:23.568Z,16.20
2018-06-01T20:33:24.945Z,16.20
2018-06-01T20:38:26.285Z,16.10
2018-06-01T20:43:27.606Z,16.10
2018-06-01T20:48:29.663Z,16.00
2018-06-01T20:53:31.746Z,16.00
2018-06-01T20:58:33.062Z,16.00
2018-06-01T21:03:34.353Z,16.00
2018-06-01T21:08:35.696Z,15.80
2018-06-01T21:13:37.041Z,15.70
2018-06-01T21:18:38.376Z,15.60
2018-06-01T21:23:39.706Z,15.60
2018-06-01T21:28:41.042Z,15.50
2018-06-01T21:33:42.360Z,15.40
2018-06-01T21:38:43.684Z,15.30
2018-06-01T21:43:44.990Z,15.20
2018-06-01T21:48:46.279Z,15.20
2018-06-01T21:53:48.349Z,15.00
2018-06-01T21:58:49.647Z,15.00
2018-06-01T22:03:50.953Z,15.00
2018-06-01T22:08:52.281Z,14.90
2018-06-01T22:13:53.601Z,14.90
2018-06-01T22:18:54.934Z,14.80
2018-06-01T22:23:56.575Z,14.80
2018-06-01T22:28:57.922Z,14.80
2018-06-01T22:33:59.969Z,14.80
2018-06-01T22:39:01.271Z,14.80
2018-06-01T22:44:02.613Z,14.80
2018-06-01T22:49:03.920Z,14.70
2018-06-01T22:54:05.212Z,14.70
2018-06-01T22:59:06.544Z,14.70
2018-06-01T23:04:07.868Z,14.70
2018-06-01T23:09:09.245Z,14.70
2018-06-01T23:14:10.830Z,14.70
2018-06-01T23:19:12.144Z,14.60
2018-06-01T23:24:13.460Z,14.60
2018-06-01T23:29:14.784Z,14.50
2018-06-01T23:34:17.575Z,14.50
2018-06-01T23:39:18.888Z,14.50
2018-06-01T23:44:20.923Z,14.40
2018-06-01T23:49:22.231Z,14.40
2018-06-01T23:54:24.275Z,14.50
2018-06-01T23:59:25.582Z,14.40
