createdAt,value
2022-09-26T00:01:38.987Z,10.50
2022-09-26T00:04:22.750Z,10.50
2022-09-26T00:06:52.704Z,10.60
2022-09-26T00:09:22.173Z,10.50
2022-09-26T00:11:50.012Z,10.60
2022-09-26T00:14:25.455Z,10.60
2022-09-26T00:16:53.226Z,10.60
2022-09-26T00:19:20.770Z,10.60
2022-09-26T00:21:48.202Z,10.60
2022-09-26T00:24:15.482Z,10.60
2022-09-26T00:26:42.584Z,10.60
2022-09-26T00:29:13.458Z,10.60
2022-09-26T00:31:45.556Z,10.60
2022-09-26T00:34:19.331Z,10.60
2022-09-26T00:36:48.108Z,10.60
2022-09-26T00:39:17.084Z,10.60
2022-09-26T00:41:44.171Z,10.60
2022-09-26T00:44:48.851Z,10.50
2022-09-26T00:47:46.084Z,10.50
2022-09-26T00:50:30.366Z,10.50
2022-09-26T00:53:09.936Z,10.50
2022-09-26T00:56:07.460Z,10.50
2022-09-26T00:58:45.437Z,10.50
2022-09-26T01:01:13.871Z,10.50
2022-09-26T01:03:44.783Z,10.50
2022-09-26T01:06:12.590Z,10.50
2022-09-26T01:08:48.749Z,10.50
2022-09-26T01:11:17.245Z,10.50
2022-09-26T01:13:45.348Z,10.50
2022-09-26T01:16:12.454Z,10.50
2022-09-26T01:18:40.249Z,10.50
2022-09-26T01:21:49.898Z,10.50
2022-09-26T01:24:46.357Z,10.50
2022-09-26T01:27:47.381Z,10.50
2022-09-26T01:30:22.047Z,10.50
2022-09-26T01:33:04.601Z,10.50
2022-09-26T01:36:16.856Z,10.50
2022-09-26T01:39:03.045Z,10.50
2022-09-26T01:41:50.133Z,10.50
2022-09-26T01:44:35.580Z,10.50
2022-09-26T01:47:23.954Z,10.50
2022-09-26T01:50:00.076Z,10.50
2022-09-26T01:52:37.615Z,10.50
2022-09-26T01:55:38.291Z,10.40
2022-09-26T01:58:51.027Z,10.40
2022-09-26T02:01:22.340Z,10.40
2022-09-26T02:03:56.754Z,10.40
2022-09-26T02:06:42.234Z,10.40
2022-09-26T02:09:29.678Z,10.40
2022-09-26T02:12:05.123Z,10.40
2022-09-26T02:14:37.264Z,10.40
2022-09-26T02:17:17.004Z,10.40
2022-09-26T02:20:02.879Z,10.40
2022-09-26T02:22:34.684Z,10.40
2022-09-26T02:25:04.356Z,10.40
2022-09-26T02:27:31.771Z,10.40
2022-09-26T02:29:59.382Z,10.40
2022-09-26T02:32:33.238Z,10.40
2022-09-26T02:35:22.264Z,10.40
2022-09-26T02:37:49.983Z,10.40
2022-09-26T02:40:18.956Z,10.40
2022-09-26T02:43:07.015Z,10.40
2022-09-26T02:45:50.471Z,10.40
2022-09-26T02:48:40.770Z,10.50
2022-09-26T02:51:33.870Z,10.50
2022-09-26T02:54:10.953Z,10.50
2022-09-26T02:57:03.381Z,10.50
2022-09-26T03:00:01.526Z,10.50
2022-09-26T03:02:53.745Z,10.50
2022-09-26T03:05:29.467Z,10.50
2022-09-26T03:08:09.987Z,10.60
2022-09-26T03:10:39.337Z,10.60
2022-09-26T03:13:16.036Z,10.60
2022-09-26T03:15:50.531Z,10.60
2022-09-26T03:18:24.534Z,10.60
2022-09-26T03:20:54.454Z,10.60
2022-09-26T03:23:25.496Z,10.60
2022-09-26T03:26:17.925Z,10.60
2022-09-26T03:28:54.639Z,10.70
2022-09-26T03:31:24.632Z,10.70
2022-09-26T03:33:58.446Z,10.70
2022-09-26T03:36:25.993Z,10.70
2022-09-26T03:38:53.183Z,10.70
2022-09-26T03:41:38.679Z,10.80
2022-09-26T03:44:25.803Z,10.80
2022-09-26T03:47:11.633Z,10.80
2022-09-26T03:49:41.167Z,10.80
2022-09-26T03:52:11.888Z,10.80
2022-09-26T03:54:39.638Z,10.90
2022-09-26T03:57:06.604Z,10.90
2022-09-26T03:59:37.911Z,10.90
2022-09-26T04:02:06.176Z,10.90
2022-09-26T04:04:37.987Z,10.90
2022-09-26T04:07:05.165Z,11.00
2022-09-26T04:09:32.397Z,11.00
2022-09-26T04:12:00.236Z,11.00
2022-09-26T04:14:27.663Z,11.10
2022-09-26T04:16:58.418Z,11.10
2022-09-26T04:19:33.607Z,11.20
2022-09-26T04:22:01.075Z,11.20
2022-09-26T04:24:31.088Z,11.30
2022-09-26T04:26:59.397Z,11.30
2022-09-26T04:29:27.170Z,11.40
2022-09-26T04:32:04.485Z,11.40
2022-09-26T04:34:52.800Z,11.40
2022-09-26T04:37:21.061Z,11.50
2022-09-26T04:39:48.342Z,11.50
2022-09-26T04:42:15.363Z,11.60
2022-09-26T04:44:43.767Z,11.60
2022-09-26T04:47:11.278Z,11.70
2022-09-26T04:50:04.260Z,11.70
2022-09-26T04:52:31.202Z,11.80
2022-09-26T04:54:58.181Z,11.80
2022-09-26T04:57:25.146Z,11.90
2022-09-26T04:59:52.181Z,11.90
2022-09-26T05:02:20.581Z,12.00
2022-09-26T05:04:48.214Z,12.00
2022-09-26T05:07:16.257Z,12.00
2022-09-26T05:09:43.089Z,12.10
2022-09-26T05:12:18.066Z,12.10
2022-09-26T05:14:48.103Z,12.10
2022-09-26T05:17:15.432Z,12.20
2022-09-26T05:19:44.696Z,12.20
2022-09-26T05:22:38.123Z,12.20
2022-09-26T05:25:24.077Z,12.30
2022-09-26T05:27:51.143Z,12.30
2022-09-26T05:30:19.168Z,12.30
2022-09-26T05:32:48.251Z,12.30
2022-09-26T05:35:16.609Z,12.40
2022-09-26T05:37:44.316Z,12.40
2022-09-26T05:40:30.731Z,12.40
2022-09-26T05:43:02.713Z,12.40
2022-09-26T05:45:31.144Z,12.50
2022-09-26T05:47:58.830Z,12.50
2022-09-26T05:50:25.801Z,12.60
2022-09-26T05:52:58.286Z,12.60
2022-09-26T05:55:26.803Z,12.60
2022-09-26T05:58:23.160Z,12.60
2022-09-26T06:01:19.375Z,12.70
2022-09-26T06:03:53.319Z,12.70
2022-09-26T06:06:26.008Z,12.70
2022-09-26T06:09:03.771Z,12.80
2022-09-26T06:11:50.627Z,12.80
2022-09-26T06:14:17.476Z,12.80
2022-09-26T06:16:44.372Z,12.80
2022-09-26T06:19:13.241Z,12.90
2022-09-26T06:21:43.958Z,12.90
2022-09-26T06:24:14.190Z,12.90
2022-09-26T06:26:42.090Z,12.90
2022-09-26T06:29:11.020Z,13.00
2022-09-26T06:31:40.862Z,13.00
2022-09-26T06:34:12.740Z,13.00
2022-09-26T06:37:05.866Z,13.10
2022-09-26T06:39:36.959Z,13.10
2022-09-26T06:42:07.203Z,13.10
2022-09-26T06:44:52.582Z,13.10
2022-09-26T06:47:25.196Z,13.20
2022-09-26T06:50:12.356Z,13.20
2022-09-26T06:52:44.091Z,13.20
2022-09-26T06:55:11.922Z,13.20
2022-09-26T06:57:43.971Z,13.20
2022-09-26T07:00:15.900Z,13.30
2022-09-26T07:03:06.282Z,13.40
2022-09-26T07:06:05.764Z,13.40
2022-09-26T07:09:00.333Z,13.40
2022-09-26T07:14:17.181Z,13.50
2022-09-26T07:16:51.960Z,13.60
2022-09-26T07:19:28.565Z,13.70
2022-09-26T07:22:02.077Z,13.70
2022-09-26T07:24:34.366Z,13.80
2022-09-26T07:27:02.926Z,13.90
2022-09-26T07:29:29.886Z,13.90
2022-09-26T07:31:58.568Z,14.00
2022-09-26T07:34:38.428Z,14.10
2022-09-26T07:37:06.172Z,14.20
2022-09-26T07:39:33.905Z,14.20
2022-09-26T07:42:04.313Z,14.30
2022-09-26T07:47:37.163Z,14.40
2022-09-26T07:50:16.859Z,14.50
2022-09-26T07:53:06.619Z,14.60
2022-09-26T07:56:05.589Z,14.60
2022-09-26T07:59:05.101Z,14.70
2022-09-26T08:01:55.683Z,14.70
2022-09-26T08:04:34.627Z,14.70
2022-09-26T08:07:02.787Z,14.80
2022-09-26T08:09:30.872Z,14.90
2022-09-26T08:12:18.147Z,14.90
2022-09-26T08:15:00.814Z,15.00
2022-09-26T08:17:41.462Z,15.10
2022-09-26T08:20:09.408Z,15.20
2022-09-26T08:22:37.153Z,15.30
2022-09-26T08:25:06.816Z,15.30
2022-09-26T08:27:53.033Z,15.40
2022-09-26T08:30:21.412Z,15.50
2022-09-26T08:32:59.085Z,15.50
2022-09-26T08:35:26.545Z,15.60
2022-09-26T08:38:00.855Z,15.60
2022-09-26T08:41:40.056Z,15.60
2022-09-26T08:45:36.764Z,15.60
2022-09-26T08:48:59.574Z,15.70
2022-09-26T08:51:34.801Z,15.70
2022-09-26T08:54:20.009Z,15.80
2022-09-26T08:56:56.675Z,15.80
2022-09-26T08:59:31.693Z,15.90
2022-09-26T09:02:05.725Z,15.90
2022-09-26T09:05:08.845Z,16.00
2022-09-26T09:07:41.085Z,16.00
2022-09-26T09:10:18.044Z,16.10
2022-09-26T09:13:26.838Z,16.10
2022-09-26T09:16:32.306Z,16.10
2022-09-26T09:19:32.396Z,16.10
2022-09-26T09:23:05.094Z,16.10
2022-09-26T09:29:35.725Z,16.20
2022-09-26T09:33:02.229Z,16.20
2022-09-26T09:35:49.970Z,16.20
2022-09-26T09:38:40.660Z,16.30
2022-09-26T09:41:40.677Z,16.30
2022-09-26T09:44:47.145Z,16.30
2022-09-26T09:47:18.363Z,16.30
2022-09-26T09:49:49.135Z,16.30
2022-09-26T09:52:56.591Z,16.30
2022-09-26T09:55:59.354Z,16.30
2022-09-26T09:59:35.781Z,16.30
2022-09-26T10:02:20.994Z,16.30
2022-09-26T10:05:00.963Z,16.30
2022-09-26T10:07:27.959Z,16.30
2022-09-26T10:10:25.593Z,16.40
2022-09-26T10:13:17.817Z,16.40
2022-09-26T10:16:07.480Z,16.40
2022-09-26T10:19:00.901Z,16.40
2022-09-26T10:21:47.499Z,16.40
2022-09-26T10:24:40.741Z,16.50
2022-09-26T10:27:49.000Z,16.50
2022-09-26T10:30:19.137Z,16.50
2022-09-26T10:33:00.374Z,16.50
2022-09-26T10:35:49.026Z,16.60
2022-09-26T10:38:27.439Z,16.60
2022-09-26T10:41:07.138Z,16.60
2022-09-26T10:43:40.657Z,16.60
2022-09-26T10:46:32.884Z,16.60
2022-09-26T10:49:25.148Z,16.60
2022-09-26T10:52:30.601Z,16.60
2022-09-26T10:55:06.940Z,16.60
2022-09-26T10:57:45.594Z,16.50
2022-09-26T11:00:39.151Z,16.50
2022-09-26T11:03:40.824Z,16.50
2022-09-26T11:06:49.647Z,16.50
2022-09-26T11:09:28.603Z,16.50
2022-09-26T11:12:35.244Z,16.40
2022-09-26T11:15:14.497Z,16.40
2022-09-26T11:17:49.716Z,16.40
2022-09-26T11:20:40.628Z,16.40
2022-09-26T11:23:23.220Z,16.40
2022-09-26T11:26:34.000Z,16.40
2022-09-26T11:29:16.022Z,16.40
2022-09-26T11:32:00.584Z,16.40
2022-09-26T11:34:42.583Z,16.40
2022-09-26T11:37:43.299Z,16.40
2022-09-26T11:40:28.350Z,16.30
2022-09-26T11:43:31.001Z,16.30
2022-09-26T11:46:47.447Z,16.20
2022-09-26T11:50:09.258Z,16.20
2022-09-26T11:53:31.028Z,16.10
2022-09-26T11:56:45.482Z,16.00
2022-09-26T11:59:31.482Z,16.00
2022-09-26T12:02:40.906Z,15.90
2022-09-26T12:05:38.859Z,15.90
2022-09-26T12:08:53.486Z,15.80
2022-09-26T12:11:45.436Z,15.80
2022-09-26T12:14:56.322Z,15.70
2022-09-26T12:17:59.568Z,15.70
2022-09-26T12:21:02.735Z,15.70
2022-09-26T12:23:53.441Z,15.70
2022-09-26T12:26:55.079Z,15.70
2022-09-26T12:29:49.642Z,15.70
2022-09-26T12:32:31.949Z,15.70
2022-09-26T12:35:28.057Z,15.70
2022-09-26T12:38:18.676Z,15.70
2022-09-26T12:41:25.092Z,15.70
2022-09-26T12:44:36.585Z,15.70
2022-09-26T12:47:17.342Z,15.80
2022-09-26T12:49:55.026Z,15.80
2022-09-26T12:52:46.956Z,15.80
2022-09-26T12:55:37.329Z,15.90
2022-09-26T12:58:32.943Z,15.90
2022-09-26T13:01:43.510Z,16.00
2022-09-26T13:05:07.539Z,16.00
2022-09-26T13:08:12.607Z,16.10
2022-09-26T13:11:01.491Z,16.20
2022-09-26T13:13:51.446Z,16.20
2022-09-26T13:16:40.341Z,16.30
2022-09-26T13:19:48.108Z,16.40
2022-09-26T13:22:52.304Z,16.50
2022-09-26T13:25:49.925Z,16.50
2022-09-26T13:28:24.455Z,16.60
2022-09-26T13:31:09.653Z,16.70
2022-09-26T13:33:57.296Z,16.70
2022-09-26T13:36:26.159Z,16.80
2022-09-26T13:39:07.026Z,16.80
2022-09-26T13:42:02.534Z,16.80
2022-09-26T13:45:01.944Z,16.90
2022-09-26T13:47:56.038Z,16.90
2022-09-26T13:50:41.788Z,16.90
2022-09-26T13:53:51.034Z,17.00
2022-09-26T13:56:36.310Z,17.00
2022-09-26T13:59:34.274Z,17.00
2022-09-26T14:02:25.298Z,17.00
2022-09-26T14:05:20.099Z,16.90
2022-09-26T14:08:10.765Z,16.90
2022-09-26T14:10:51.979Z,16.90
2022-09-26T14:13:42.094Z,16.90
2022-09-26T14:16:27.280Z,16.90
2022-09-26T14:19:16.031Z,16.90
2022-09-26T14:22:02.592Z,16.90
2022-09-26T14:24:45.272Z,16.80
2022-09-26T14:27:12.266Z,16.80
2022-09-26T14:29:39.082Z,16.80
2022-09-26T14:32:19.164Z,16.80
2022-09-26T14:34:59.178Z,16.70
2022-09-26T14:37:40.786Z,16.70
2022-09-26T14:40:10.612Z,16.60
2022-09-26T14:42:43.839Z,16.60
2022-09-26T14:45:16.878Z,16.60
2022-09-26T14:48:02.799Z,16.60
2022-09-26T14:50:35.649Z,16.60
2022-09-26T14:53:41.899Z,16.50
2022-09-26T14:56:29.630Z,16.40
2022-09-26T14:59:24.601Z,16.40
2022-09-26T15:02:38.238Z,16.30
2022-09-26T15:05:14.593Z,16.30
2022-09-26T15:07:55.040Z,16.30
2022-09-26T15:10:41.756Z,16.20
2022-09-26T15:13:17.891Z,16.20
2022-09-26T15:16:20.915Z,16.10
2022-09-26T15:19:14.328Z,16.10
2022-09-26T15:21:50.786Z,16.10
2022-09-26T15:24:28.343Z,16.00
2022-09-26T15:26:59.388Z,16.00
2022-09-26T15:29:27.117Z,16.00
2022-09-26T15:31:55.787Z,16.00
2022-09-26T15:34:34.215Z,15.90
2022-09-26T15:37:17.116Z,15.90
2022-09-26T15:39:44.247Z,15.90
2022-09-26T15:42:40.665Z,15.90
2022-09-26T15:45:50.578Z,15.90
2022-09-26T15:48:20.684Z,15.80
2022-09-26T15:51:03.052Z,15.80
2022-09-26T15:53:50.305Z,15.80
2022-09-26T15:56:34.662Z,15.80
2022-09-26T15:59:22.792Z,15.70
2022-09-26T16:01:50.468Z,15.80
2022-09-26T16:04:30.687Z,15.70
2022-09-26T16:06:59.047Z,15.70
2022-09-26T16:09:43.032Z,15.70
2022-09-26T16:12:16.088Z,15.60
2022-09-26T16:14:50.367Z,15.60
2022-09-26T16:17:36.408Z,15.50
2022-09-26T16:20:17.979Z,15.50
2022-09-26T16:23:05.680Z,15.50
2022-09-26T16:25:47.716Z,15.50
2022-09-26T16:28:15.680Z,15.50
2022-09-26T16:30:50.837Z,15.50
2022-09-26T16:33:33.067Z,15.40
2022-09-26T16:36:25.650Z,15.40
2022-09-26T16:38:59.380Z,15.40
2022-09-26T16:42:00.022Z,15.40
2022-09-26T16:44:38.296Z,15.30
2022-09-26T16:47:34.504Z,15.30
2022-09-26T16:50:33.933Z,15.30
2022-09-26T16:53:02.881Z,15.30
2022-09-26T16:55:36.411Z,15.20
2022-09-26T16:58:05.924Z,15.20
2022-09-26T17:00:53.901Z,15.20
2022-09-26T17:03:27.620Z,15.10
2022-09-26T17:05:59.827Z,15.10
2022-09-26T17:08:28.096Z,15.10
2022-09-26T17:11:00.557Z,15.10
2022-09-26T17:13:32.929Z,15.00
2022-09-26T17:16:02.416Z,15.00
2022-09-26T17:18:32.880Z,15.00
2022-09-26T17:21:00.471Z,15.00
2022-09-26T17:23:45.348Z,14.90
2022-09-26T17:26:21.728Z,14.90
2022-09-26T17:28:51.062Z,14.90
2022-09-26T17:31:19.900Z,14.90
2022-09-26T17:33:52.167Z,14.90
2022-09-26T17:36:28.289Z,14.80
2022-09-26T17:38:59.154Z,14.80
2022-09-26T17:41:29.663Z,14.80
2022-09-26T17:44:00.358Z,14.80
2022-09-26T17:46:28.477Z,14.80
2022-09-26T17:48:56.057Z,14.80
2022-09-26T17:51:23.862Z,14.80
2022-09-26T17:53:52.134Z,14.70
2022-09-26T17:56:22.949Z,14.70
2022-09-26T17:58:50.648Z,14.70
2022-09-26T18:01:34.795Z,14.70
2022-09-26T18:04:07.069Z,14.60
2022-09-26T18:06:36.028Z,14.60
2022-09-26T18:09:10.238Z,14.60
2022-09-26T18:11:38.330Z,14.60
2022-09-26T18:14:06.766Z,14.60
2022-09-26T18:16:33.762Z,14.60
2022-09-26T18:19:10.382Z,14.60
2022-09-26T18:21:39.943Z,14.60
2022-09-26T18:24:18.606Z,14.50
2022-09-26T18:26:50.587Z,14.50
2022-09-26T18:29:35.489Z,14.50
2022-09-26T18:32:11.644Z,14.50
2022-09-26T18:34:38.542Z,14.50
2022-09-26T18:37:06.555Z,14.50
2022-09-26T18:39:33.592Z,14.50
2022-09-26T18:42:06.004Z,14.50
2022-09-26T18:44:34.912Z,14.50
2022-09-26T18:47:07.763Z,14.40
2022-09-26T18:49:36.888Z,14.40
2022-09-26T18:52:04.145Z,14.40
2022-09-26T18:54:33.837Z,14.40
2022-09-26T18:57:19.172Z,14.40
2022-09-26T18:59:46.145Z,14.40
2022-09-26T19:02:24.449Z,14.40
2022-09-26T19:04:52.382Z,14.40
2022-09-26T19:07:21.668Z,14.40
2022-09-26T19:09:50.046Z,14.40
2022-09-26T19:12:18.074Z,14.40
2022-09-26T19:14:45.158Z,14.30
2022-09-26T19:17:12.589Z,14.30
2022-09-26T19:19:40.036Z,14.30
2022-09-26T19:22:16.717Z,14.30
2022-09-26T19:24:54.013Z,14.30
2022-09-26T19:27:31.031Z,14.30
2022-09-26T19:30:02.397Z,14.30
2022-09-26T19:32:37.606Z,14.30
2022-09-26T19:35:22.886Z,14.30
2022-09-26T19:37:49.879Z,14.30
2022-09-26T19:40:20.006Z,14.30
2022-09-26T19:42:47.326Z,14.30
2022-09-26T19:45:15.113Z,14.30
2022-09-26T19:47:47.552Z,14.30
2022-09-26T19:50:25.804Z,14.30
2022-09-26T19:52:56.459Z,14.30
2022-09-26T19:55:26.812Z,14.30
2022-09-26T19:57:57.638Z,14.30
2022-09-26T20:00:26.211Z,14.30
2022-09-26T20:02:54.323Z,14.30
2022-09-26T20:05:24.594Z,14.30
2022-09-26T20:07:52.509Z,14.30
2022-09-26T20:10:25.078Z,14.30
2022-09-26T20:12:52.352Z,14.30
2022-09-26T20:15:22.935Z,14.30
2022-09-26T20:17:50.798Z,14.30
2022-09-26T20:20:22.948Z,14.30
2022-09-26T20:22:53.091Z,14.30
2022-09-26T20:25:30.143Z,14.20
2022-09-26T20:27:57.951Z,14.30
2022-09-26T20:30:44.899Z,14.30
2022-09-26T20:33:13.139Z,14.30
2022-09-26T20:35:45.666Z,14.30
2022-09-26T20:38:31.771Z,14.30
2022-09-26T20:41:10.562Z,14.30
2022-09-26T20:43:40.049Z,14.30
2022-09-26T20:46:10.728Z,14.30
2022-09-26T20:48:41.715Z,14.30
2022-09-26T20:51:27.079Z,14.30
2022-09-26T20:53:54.147Z,14.30
2022-09-26T20:56:21.517Z,14.30
2022-09-26T20:58:48.651Z,14.30
2022-09-26T21:01:18.082Z,14.40
2022-09-26T21:03:55.144Z,14.30
2022-09-26T21:06:30.029Z,14.30
2022-09-26T21:08:57.349Z,14.40
2022-09-26T21:11:24.748Z,14.40
2022-09-26T21:13:51.635Z,14.40
2022-09-26T21:16:21.768Z,14.40
2022-09-26T21:18:52.220Z,14.40
2022-09-26T21:21:45.542Z,14.40
2022-09-26T21:24:32.445Z,14.40
2022-09-26T21:26:59.379Z,14.40
2022-09-26T21:29:27.964Z,14.40
2022-09-26T21:32:02.742Z,14.40
2022-09-26T21:34:33.155Z,14.40
2022-09-26T21:37:03.665Z,14.40
2022-09-26T21:39:31.242Z,14.40
2022-09-26T21:42:04.179Z,14.40
2022-09-26T21:44:45.358Z,14.30
2022-09-26T21:47:12.338Z,14.40
2022-09-26T21:49:39.395Z,14.40
2022-09-26T21:52:50.709Z,14.30
2022-09-26T21:55:29.750Z,14.40
2022-09-26T21:58:04.972Z,14.40
2022-09-26T22:00:31.889Z,14.40
2022-09-26T22:03:00.796Z,14.40
2022-09-26T22:05:27.744Z,14.40
2022-09-26T22:07:55.825Z,14.40
2022-09-26T22:10:27.968Z,14.40
2022-09-26T22:12:55.357Z,14.40
2022-09-26T22:15:22.304Z,14.50
2022-09-26T22:17:49.456Z,14.50
2022-09-26T22:20:16.638Z,14.50
2022-09-26T22:22:43.565Z,14.50
2022-09-26T22:25:10.628Z,14.50
2022-09-26T22:27:38.370Z,14.50
2022-09-26T22:30:07.202Z,14.50
2022-09-26T22:32:34.284Z,14.50
2022-09-26T22:35:01.222Z,14.50
2022-09-26T22:37:28.186Z,14.50
2022-09-26T22:39:55.068Z,14.50
2022-09-26T22:42:21.988Z,14.50
2022-09-26T22:44:48.830Z,14.50
2022-09-26T22:47:15.728Z,14.50
2022-09-26T22:49:42.660Z,14.50
2022-09-26T22:52:09.638Z,14.50
2022-09-26T22:54:36.536Z,14.50
2022-09-26T22:57:03.430Z,14.50
2022-09-26T22:59:30.263Z,14.50
2022-09-26T23:01:57.627Z,14.50
2022-09-26T23:04:44.440Z,14.50
2022-09-26T23:07:12.048Z,14.50
2022-09-26T23:09:41.756Z,14.50
2022-09-26T23:12:10.107Z,14.50
2022-09-26T23:14:37.182Z,14.50
2022-09-26T23:17:04.370Z,14.50
2022-09-26T23:19:32.506Z,14.50
2022-09-26T23:21:59.370Z,14.50
2022-09-26T23:24:26.398Z,14.50
2022-09-26T23:26:53.356Z,14.50
2022-09-26T23:29:20.211Z,14.50
2022-09-26T23:31:47.100Z,14.50
2022-09-26T23:34:14.147Z,14.50
2022-09-26T23:36:41.145Z,14.50
2022-09-26T23:39:08.186Z,14.50
2022-09-26T23:41:35.094Z,14.50
2022-09-26T23:44:02.497Z,14.50
2022-09-26T23:46:29.390Z,14.50
2022-09-26T23:48:56.239Z,14.40
2022-09-26T23:51:23.052Z,14.40
2022-09-26T23:53:50.039Z,14.40
2022-09-26T23:56:17.086Z,14.40
2022-09-26T23:58:43.967Z,14.40
