createdAt,value
2023-04-28T00:00:58.858Z,67.80
2023-04-28T00:03:28.536Z,63.00
2023-04-28T00:05:56.626Z,68.40
2023-04-28T00:08:27.164Z,74.20
2023-04-28T00:10:54.939Z,64.00
2023-04-28T00:13:22.859Z,75.60
2023-04-28T00:15:53.012Z,68.60
2023-04-28T00:18:21.322Z,65.70
2023-04-28T00:20:49.153Z,63.30
2023-04-28T00:23:17.038Z,63.00
2023-04-28T00:25:44.806Z,64.90
2023-04-28T00:28:16.111Z,70.70
2023-04-28T00:30:48.903Z,71.40
2023-04-28T00:33:16.810Z,74.70
2023-04-28T00:35:44.787Z,53.30
2023-04-28T00:38:12.594Z,66.20
2023-04-28T00:40:40.499Z,61.30
2023-04-28T00:43:08.127Z,67.60
2023-04-28T00:45:36.127Z,61.70
2023-04-28T00:48:04.004Z,65.60
2023-04-28T00:50:31.995Z,63.90
2023-04-28T00:53:00.667Z,62.00
2023-04-28T00:55:31.274Z,66.40
2023-04-28T00:57:59.415Z,62.80
2023-04-28T01:00:27.389Z,54.80
2023-04-28T01:02:55.667Z,55.20
2023-04-28T01:05:26.741Z,71.80
2023-04-28T01:07:54.679Z,61.00
2023-04-28T01:10:22.826Z,67.10
2023-04-28T01:12:52.900Z,71.00
2023-04-28T01:15:21.363Z,61.90
2023-04-28T01:17:49.308Z,61.20
2023-04-28T01:20:17.356Z,68.30
2023-04-28T01:22:45.233Z,63.00
2023-04-28T01:25:13.016Z,65.40
2023-04-28T01:27:40.799Z,67.80
2023-04-28T01:30:09.054Z,74.20
2023-04-28T01:32:37.045Z,67.50
2023-04-28T01:35:05.195Z,158.30
2023-04-28T01:37:33.083Z,603.00
2023-04-28T01:40:01.012Z,313.20
2023-04-28T01:42:28.969Z,94.00
2023-04-28T01:44:59.109Z,86.70
2023-04-28T01:47:27.022Z,94.70
2023-04-28T01:49:54.810Z,196.30
2023-04-28T01:52:24.278Z,201.30
2023-04-28T01:55:01.157Z,159.90
2023-04-28T01:57:29.217Z,110.40
2023-04-28T01:59:57.235Z,76.30
2023-04-28T02:02:25.042Z,64.30
2023-04-28T02:04:53.110Z,67.60
2023-04-28T02:07:21.135Z,67.40
2023-04-28T02:09:48.861Z,68.50
2023-04-28T02:12:17.610Z,65.00
2023-04-28T02:14:46.080Z,59.50
2023-04-28T02:17:13.859Z,63.10
2023-04-28T02:19:41.664Z,60.80
2023-04-28T02:22:09.508Z,62.00
2023-04-28T02:24:37.835Z,58.80
2023-04-28T02:27:05.824Z,64.90
2023-04-28T02:29:33.624Z,59.00
2023-04-28T02:32:01.669Z,72.20
2023-04-28T02:34:29.483Z,65.40
2023-04-28T02:36:57.313Z,59.60
2023-04-28T02:39:27.089Z,64.50
2023-04-28T02:41:54.895Z,58.50
2023-04-28T02:44:22.575Z,58.20
2023-04-28T02:46:50.722Z,53.60
2023-04-28T02:49:18.488Z,61.90
2023-04-28T02:51:46.391Z,40.70
2023-04-28T02:54:14.295Z,44.40
2023-04-28T02:56:53.327Z,42.90
2023-04-28T02:59:21.455Z,45.20
2023-04-28T03:01:49.778Z,48.10
2023-04-28T03:04:17.977Z,68.30
2023-04-28T03:06:46.174Z,171.00
2023-04-28T03:09:14.023Z,458.30
2023-04-28T03:11:42.098Z,436.50
2023-04-28T03:14:09.856Z,432.90
2023-04-28T03:16:38.330Z,352.50
2023-04-28T03:19:06.347Z,170.00
2023-04-28T03:21:34.145Z,76.70
2023-04-28T03:24:04.106Z,57.00
2023-04-28T03:26:33.485Z,59.00
2023-04-28T03:29:01.417Z,51.20
2023-04-28T03:31:32.057Z,44.70
2023-04-28T03:33:59.936Z,43.20
2023-04-28T03:36:33.689Z,42.00
2023-04-28T03:39:09.937Z,46.20
2023-04-28T03:41:40.784Z,54.40
2023-04-28T03:44:08.622Z,42.60
2023-04-28T03:46:36.383Z,42.00
2023-04-28T03:49:04.139Z,55.90
2023-04-28T03:51:33.106Z,33.70
2023-04-28T03:54:00.958Z,35.00
2023-04-28T03:56:31.997Z,34.40
2023-04-28T03:59:02.334Z,37.80
2023-04-28T04:01:30.155Z,40.30
2023-04-28T04:04:01.441Z,49.70
2023-04-28T04:06:39.229Z,45.60
2023-04-28T04:09:07.251Z,48.10
2023-04-28T04:11:40.219Z,38.40
2023-04-28T04:14:08.221Z,43.60
2023-04-28T04:16:49.563Z,42.60
2023-04-28T04:19:27.605Z,42.60
2023-04-28T04:21:55.537Z,41.60
2023-04-28T04:24:23.500Z,37.60
2023-04-28T04:26:51.458Z,35.70
2023-04-28T04:29:19.291Z,38.10
2023-04-28T04:31:47.249Z,39.00
2023-04-28T04:34:15.598Z,36.20
2023-04-28T04:36:44.296Z,38.80
2023-04-28T04:39:14.796Z,39.10
2023-04-28T04:41:42.672Z,41.20
2023-04-28T04:44:14.263Z,41.90
2023-04-28T04:46:42.441Z,56.30
2023-04-28T04:49:10.509Z,49.20
2023-04-28T04:51:41.614Z,43.60
2023-04-28T04:54:09.454Z,42.90
2023-04-28T04:56:37.559Z,43.40
2023-04-28T04:59:05.442Z,44.60
2023-04-28T05:01:36.516Z,36.10
2023-04-28T05:04:04.768Z,37.00
2023-04-28T05:06:33.739Z,35.90
2023-04-28T05:09:01.697Z,35.20
2023-04-28T05:11:29.552Z,34.90
2023-04-28T05:13:57.388Z,36.60
2023-04-28T05:16:25.255Z,44.90
2023-04-28T05:19:00.852Z,45.70
2023-04-28T05:21:28.754Z,43.20
2023-04-28T05:23:57.511Z,34.40
2023-04-28T05:26:25.481Z,30.70
2023-04-28T05:29:02.285Z,34.00
2023-04-28T05:31:30.176Z,34.90
2023-04-28T05:33:58.898Z,46.20
2023-04-28T05:36:26.959Z,44.60
2023-04-28T05:38:54.825Z,44.20
2023-04-28T05:41:22.577Z,46.40
2023-04-28T05:43:53.632Z,37.30
2023-04-28T05:46:30.753Z,37.40
2023-04-28T05:49:02.309Z,31.40
2023-04-28T05:51:30.202Z,34.80
2023-04-28T05:53:58.235Z,35.00
2023-04-28T05:56:28.769Z,40.20
2023-04-28T05:58:56.648Z,44.90
2023-04-28T06:01:24.566Z,34.30
2023-04-28T06:03:53.989Z,34.80
2023-04-28T06:06:24.901Z,32.40
2023-04-28T06:08:52.901Z,32.60
2023-04-28T06:11:22.677Z,38.80
2023-04-28T06:13:53.765Z,29.80
2023-04-28T06:16:23.578Z,28.90
2023-04-28T06:18:51.538Z,31.40
2023-04-28T06:21:21.276Z,29.80
2023-04-28T06:23:49.322Z,25.40
2023-04-28T06:26:18.318Z,30.80
2023-04-28T06:28:46.738Z,23.00
2023-04-28T06:31:14.584Z,25.30
2023-04-28T06:33:42.361Z,23.10
2023-04-28T06:36:13.983Z,23.90
2023-04-28T06:38:43.288Z,20.30
2023-04-28T06:41:11.618Z,18.20
2023-04-28T06:43:42.290Z,19.00
2023-04-28T06:46:11.534Z,27.70
2023-04-28T06:48:39.488Z,16.90
2023-04-28T06:51:07.476Z,19.70
2023-04-28T06:53:35.310Z,13.80
2023-04-28T06:56:03.247Z,14.60
2023-04-28T06:58:31.174Z,15.90
2023-04-28T07:01:03.848Z,12.70
2023-04-28T07:03:32.008Z,9.80
2023-04-28T07:05:59.878Z,13.20
2023-04-28T07:08:29.843Z,11.00
2023-04-28T07:10:57.701Z,14.10
2023-04-28T07:13:26.703Z,15.10
2023-04-28T07:15:54.951Z,16.20
2023-04-28T07:18:24.033Z,10.50
2023-04-28T07:20:52.337Z,9.20
2023-04-28T07:23:20.185Z,9.80
2023-04-28T07:25:48.024Z,8.80
2023-04-28T07:28:16.502Z,11.80
2023-04-28T07:30:44.689Z,9.90
2023-04-28T07:33:12.796Z,7.80
2023-04-28T07:35:43.366Z,10.10
2023-04-28T07:38:11.309Z,10.60
2023-04-28T07:40:39.485Z,8.30
2023-04-28T07:43:07.436Z,9.40
2023-04-28T07:45:38.222Z,11.90
2023-04-28T07:48:06.638Z,7.10
2023-04-28T07:50:34.703Z,9.60
2023-04-28T07:53:02.417Z,8.60
2023-04-28T07:55:30.208Z,10.30
2023-04-28T07:57:58.873Z,8.40
2023-04-28T08:00:26.889Z,7.80
2023-04-28T08:02:54.965Z,13.50
2023-04-28T08:05:22.920Z,7.80
2023-04-28T08:07:51.109Z,8.20
2023-04-28T08:10:18.831Z,8.80
2023-04-28T08:12:46.856Z,9.10
2023-04-28T08:15:15.613Z,8.70
2023-04-28T08:17:44.471Z,7.00
2023-04-28T08:20:15.248Z,11.90
2023-04-28T08:22:43.027Z,9.40
2023-04-28T08:25:11.080Z,10.70
2023-04-28T08:27:40.110Z,6.20
2023-04-28T08:30:08.820Z,12.70
2023-04-28T08:32:36.710Z,6.60
2023-04-28T08:35:04.933Z,10.90
2023-04-28T08:37:33.044Z,7.00
2023-04-28T08:40:09.593Z,8.00
2023-04-28T08:42:40.770Z,9.50
2023-04-28T08:45:12.947Z,11.70
2023-04-28T08:47:45.667Z,9.50
2023-04-28T08:50:14.189Z,15.80
2023-04-28T08:52:43.215Z,8.20
2023-04-28T08:55:12.736Z,17.70
2023-04-28T08:57:44.836Z,8.80
2023-04-28T09:00:13.125Z,8.20
2023-04-28T09:02:44.103Z,12.20
2023-04-28T09:05:13.146Z,12.70
2023-04-28T09:07:41.398Z,12.70
2023-04-28T09:10:17.973Z,10.00
2023-04-28T09:12:46.014Z,9.40
2023-04-28T09:15:34.700Z,14.60
2023-04-28T09:18:09.131Z,11.40
2023-04-28T09:20:37.313Z,8.40
2023-04-28T09:23:15.965Z,9.50
2023-04-28T09:26:03.805Z,11.20
2023-04-28T09:28:32.095Z,9.70
2023-04-28T09:31:00.178Z,11.80
2023-04-28T09:33:28.406Z,7.50
2023-04-28T09:35:56.554Z,10.50
2023-04-28T09:38:24.403Z,12.40
2023-04-28T09:40:59.580Z,8.90
2023-04-28T09:43:31.248Z,12.90
2023-04-28T09:46:01.082Z,10.20
2023-04-28T09:48:30.041Z,8.30
2023-04-28T09:50:59.462Z,18.10
2023-04-28T09:53:27.858Z,11.50
2023-04-28T09:55:57.177Z,12.00
2023-04-28T09:58:25.584Z,12.10
2023-04-28T10:00:54.502Z,11.90
2023-04-28T10:03:25.110Z,13.10
2023-04-28T10:05:55.014Z,9.40
2023-04-28T10:08:27.223Z,18.70
2023-04-28T10:10:55.636Z,10.60
2023-04-28T10:13:23.719Z,17.80
2023-04-28T10:15:54.985Z,11.00
2023-04-28T10:18:23.523Z,10.90
2023-04-28T10:20:58.256Z,10.70
2023-04-28T10:23:26.311Z,12.80
2023-04-28T10:25:57.255Z,12.00
2023-04-28T10:28:26.293Z,10.60
2023-04-28T10:31:09.826Z,10.60
2023-04-28T10:33:37.930Z,11.40
2023-04-28T10:36:07.301Z,8.40
2023-04-28T10:38:35.784Z,10.00
2023-04-28T10:41:03.646Z,12.30
2023-04-28T10:43:39.346Z,10.20
2023-04-28T10:46:08.454Z,13.80
2023-04-28T10:48:48.389Z,13.40
2023-04-28T10:51:16.490Z,10.20
2023-04-28T10:53:44.668Z,14.50
2023-04-28T10:56:16.899Z,13.30
2023-04-28T10:58:49.337Z,11.70
2023-04-28T11:01:20.338Z,12.00
2023-04-28T11:03:49.567Z,13.60
2023-04-28T11:06:22.900Z,14.80
2023-04-28T11:08:50.922Z,12.90
2023-04-28T11:11:20.252Z,14.30
2023-04-28T11:13:48.803Z,13.00
2023-04-28T11:16:18.069Z,13.90
2023-04-28T11:18:54.423Z,14.20
2023-04-28T11:21:24.802Z,11.90
2023-04-28T11:23:52.727Z,17.50
2023-04-28T11:26:21.060Z,13.20
2023-04-28T11:28:48.898Z,14.00
2023-04-28T11:31:19.443Z,14.80
2023-04-28T11:33:49.522Z,12.90
2023-04-28T11:36:24.954Z,12.60
2023-04-28T11:38:52.804Z,12.70
2023-04-28T11:41:20.852Z,9.80
2023-04-28T11:43:48.796Z,11.20
2023-04-28T11:46:20.451Z,14.20
2023-04-28T11:48:48.551Z,10.50
2023-04-28T11:51:50.302Z,9.00
2023-04-28T11:54:22.081Z,10.10
2023-04-28T11:56:50.099Z,10.50
2023-04-28T11:59:27.490Z,14.10
2023-04-28T12:01:57.435Z,17.00
2023-04-28T12:04:38.421Z,11.30
2023-04-28T12:07:13.319Z,13.10
2023-04-28T12:09:46.331Z,11.40
2023-04-28T12:12:18.953Z,16.90
2023-04-28T12:14:54.442Z,11.50
2023-04-28T12:17:26.702Z,13.80
2023-04-28T12:19:55.388Z,11.30
2023-04-28T12:22:25.822Z,13.30
2023-04-28T12:25:07.024Z,7.60
2023-04-28T12:27:38.563Z,11.10
2023-04-28T12:30:22.871Z,15.50
2023-04-28T12:32:51.322Z,16.80
2023-04-28T12:35:21.461Z,8.20
2023-04-28T12:37:49.536Z,12.80
2023-04-28T12:40:17.400Z,8.90
2023-04-28T12:42:45.426Z,8.70
2023-04-28T12:45:14.166Z,11.70
2023-04-28T12:47:42.290Z,10.20
2023-04-28T12:50:10.257Z,10.10
2023-04-28T12:52:40.753Z,12.40
2023-04-28T12:55:08.778Z,11.20
2023-04-28T12:57:38.986Z,11.70
2023-04-28T13:00:08.401Z,9.70
2023-04-28T13:02:36.978Z,11.30
2023-04-28T13:05:05.466Z,8.50
2023-04-28T13:07:34.181Z,8.40
2023-04-28T13:10:02.026Z,11.40
2023-04-28T13:12:29.929Z,8.50
2023-04-28T13:14:57.728Z,9.80
2023-04-28T13:17:25.749Z,9.30
2023-04-28T13:19:53.893Z,8.00
2023-04-28T13:22:24.631Z,13.00
2023-04-28T13:24:52.589Z,9.60
2023-04-28T13:27:20.545Z,12.60
2023-04-28T13:29:48.448Z,12.80
2023-04-28T13:32:16.780Z,10.10
2023-04-28T13:34:45.312Z,8.90
2023-04-28T13:37:13.340Z,10.00
2023-04-28T13:39:41.192Z,8.20
2023-04-28T13:42:08.944Z,6.80
2023-04-28T13:44:36.840Z,12.10
2023-04-28T13:47:06.549Z,9.90
2023-04-28T13:49:35.004Z,7.70
2023-04-28T13:52:03.724Z,10.60
2023-04-28T13:54:31.701Z,8.10
2023-04-28T13:56:59.489Z,14.20
2023-04-28T13:59:27.363Z,8.80
2023-04-28T14:01:55.072Z,9.60
2023-04-28T14:04:26.031Z,11.10
2023-04-28T14:06:54.036Z,8.80
2023-04-28T14:09:22.142Z,9.70
2023-04-28T14:11:50.019Z,7.40
2023-04-28T14:14:17.831Z,11.30
2023-04-28T14:16:46.034Z,12.60
2023-04-28T14:19:17.410Z,11.00
2023-04-28T14:21:48.744Z,12.60
2023-04-28T14:24:16.513Z,9.00
2023-04-28T14:26:44.392Z,9.70
2023-04-28T14:29:12.458Z,10.80
2023-04-28T14:31:41.139Z,12.70
2023-04-28T14:34:08.943Z,7.90
2023-04-28T14:36:38.372Z,12.00
2023-04-28T14:39:06.733Z,10.00
2023-04-28T14:41:34.532Z,6.90
2023-04-28T14:44:02.307Z,9.00
2023-04-28T14:46:30.284Z,7.90
2023-04-28T14:48:58.683Z,8.00
2023-04-28T14:51:26.449Z,10.50
2023-04-28T14:53:54.525Z,11.10
2023-04-28T14:56:22.230Z,8.20
2023-04-28T14:58:50.077Z,7.80
2023-04-28T15:01:18.478Z,8.90
2023-04-28T15:03:46.689Z,11.90
2023-04-28T15:06:14.658Z,8.40
2023-04-28T15:08:42.590Z,12.00
2023-04-28T15:11:10.493Z,9.70
2023-04-28T15:13:39.154Z,8.90
2023-04-28T15:16:08.522Z,10.30
2023-04-28T15:18:36.325Z,12.70
2023-04-28T15:21:04.248Z,9.60
2023-04-28T15:23:32.499Z,9.70
2023-04-28T15:26:01.016Z,9.90
2023-04-28T15:28:28.826Z,11.00
2023-04-28T15:30:57.012Z,9.40
2023-04-28T15:33:24.849Z,8.40
2023-04-28T15:35:52.829Z,9.50
2023-04-28T15:38:22.087Z,9.80
2023-04-28T15:40:49.974Z,7.20
2023-04-28T15:43:18.216Z,9.20
2023-04-28T15:45:47.048Z,11.40
2023-04-28T15:48:15.552Z,9.50
2023-04-28T15:50:43.580Z,9.90
2023-04-28T15:53:11.462Z,6.00
2023-04-28T15:55:39.260Z,12.30
2023-04-28T15:58:09.091Z,11.50
2023-04-28T16:00:37.367Z,9.70
2023-04-28T16:03:05.248Z,13.30
2023-04-28T16:05:33.306Z,8.90
2023-04-28T16:08:01.444Z,10.50
2023-04-28T16:10:29.524Z,11.60
2023-04-28T16:12:57.500Z,11.80
2023-04-28T16:15:25.769Z,15.80
2023-04-28T16:17:53.597Z,14.10
2023-04-28T16:20:21.736Z,15.10
2023-04-28T16:22:49.842Z,9.50
2023-04-28T16:25:17.727Z,9.40
2023-04-28T16:27:45.627Z,10.70
2023-04-28T16:30:13.556Z,9.40
2023-04-28T16:32:41.402Z,12.00
2023-04-28T16:35:15.189Z,7.70
2023-04-28T16:37:43.659Z,9.40
2023-04-28T16:40:12.465Z,14.00
2023-04-28T16:42:46.672Z,6.80
2023-04-28T16:45:14.651Z,8.70
2023-04-28T16:47:43.433Z,13.50
2023-04-28T16:50:11.792Z,11.40
2023-04-28T16:52:40.061Z,12.40
2023-04-28T16:55:20.122Z,8.90
2023-04-28T16:57:47.928Z,10.20
2023-04-28T17:00:15.863Z,11.90
2023-04-28T17:02:47.192Z,10.90
2023-04-28T17:05:15.584Z,17.50
2023-04-28T17:07:43.803Z,14.80
2023-04-28T17:10:13.883Z,19.20
2023-04-28T17:12:42.831Z,22.00
2023-04-28T17:15:17.323Z,17.60
2023-04-28T17:17:49.966Z,27.80
2023-04-28T17:20:19.888Z,35.00
2023-04-28T17:22:48.667Z,27.10
2023-04-28T17:25:17.091Z,18.30
2023-04-28T17:27:45.120Z,27.60
2023-04-28T17:30:13.570Z,18.10
2023-04-28T17:32:42.788Z,26.90
2023-04-28T17:35:10.759Z,20.90
2023-04-28T17:37:40.988Z,21.50
2023-04-28T17:40:09.195Z,12.30
2023-04-28T17:42:37.270Z,13.60
2023-04-28T17:45:07.419Z,19.20
2023-04-28T17:47:36.553Z,19.60
2023-04-28T17:50:05.397Z,24.70
2023-04-28T17:52:35.084Z,21.60
2023-04-28T17:55:03.583Z,22.30
2023-04-28T17:57:32.247Z,25.80
2023-04-28T18:00:00.514Z,23.50
2023-04-28T18:02:31.894Z,24.30
2023-04-28T18:04:59.864Z,19.70
2023-04-28T18:07:28.764Z,18.70
2023-04-28T18:09:58.898Z,24.80
2023-04-28T18:12:26.812Z,17.60
2023-04-28T18:14:54.936Z,29.50
2023-04-28T18:17:26.285Z,38.60
2023-04-28T18:19:56.934Z,32.80
2023-04-28T18:22:24.812Z,26.90
2023-04-28T18:24:53.237Z,33.50
2023-04-28T18:27:21.207Z,30.70
2023-04-28T18:29:49.172Z,31.40
2023-04-28T18:32:19.648Z,38.50
2023-04-28T18:34:51.063Z,58.30
2023-04-28T18:37:22.307Z,69.30
2023-04-28T18:39:50.375Z,78.20
2023-04-28T18:42:18.135Z,75.70
2023-04-28T18:44:47.038Z,83.10
2023-04-28T18:47:15.805Z,100.10
2023-04-28T18:49:46.688Z,95.70
2023-04-28T18:52:17.700Z,88.40
2023-04-28T18:54:45.707Z,78.50
2023-04-28T18:57:15.922Z,82.30
2023-04-28T18:59:43.695Z,62.10
2023-04-28T19:02:11.605Z,63.80
2023-04-28T19:04:42.159Z,53.60
2023-04-28T19:07:10.144Z,44.80
2023-04-28T19:09:43.052Z,40.90
2023-04-28T19:12:11.146Z,37.50
2023-04-28T19:14:42.394Z,39.90
2023-04-28T19:17:19.302Z,49.90
2023-04-28T19:19:47.316Z,47.80
2023-04-28T19:22:50.032Z,56.50
2023-04-28T19:25:18.004Z,49.20
2023-04-28T19:27:48.041Z,47.80
2023-04-28T19:30:16.872Z,37.80
2023-04-28T19:32:44.669Z,30.30
2023-04-28T19:35:13.294Z,22.30
2023-04-28T19:37:41.114Z,25.90
2023-04-28T19:40:09.777Z,21.40
2023-04-28T19:42:38.626Z,24.60
2023-04-28T19:45:07.384Z,37.00
2023-04-28T19:47:37.815Z,24.00
2023-04-28T19:50:06.113Z,28.80
2023-04-28T19:52:33.961Z,27.00
2023-04-28T19:55:02.249Z,28.50
2023-04-28T19:57:30.628Z,22.60
2023-04-28T19:59:58.616Z,37.20
2023-04-28T20:02:26.926Z,44.00
2023-04-28T20:04:56.653Z,40.60
2023-04-28T20:07:24.828Z,39.00
2023-04-28T20:09:52.868Z,50.00
2023-04-28T20:12:20.821Z,44.50
2023-04-28T20:14:49.207Z,29.30
2023-04-28T20:17:20.253Z,33.60
2023-04-28T20:19:52.059Z,30.70
2023-04-28T20:22:24.316Z,29.70
2023-04-28T20:24:52.296Z,22.80
2023-04-28T20:27:20.389Z,22.30
2023-04-28T20:29:48.524Z,25.60
2023-04-28T20:32:16.562Z,20.10
2023-04-28T20:34:45.586Z,21.40
2023-04-28T20:37:16.764Z,16.60
2023-04-28T20:39:44.680Z,16.70
2023-04-28T20:42:15.924Z,15.70
2023-04-28T20:44:43.878Z,14.90
2023-04-28T20:47:11.704Z,17.40
2023-04-28T20:49:42.377Z,25.50
2023-04-28T20:52:10.218Z,17.50
2023-04-28T20:54:38.546Z,21.60
2023-04-28T20:57:11.738Z,27.50
2023-04-28T20:59:40.106Z,26.00
2023-04-28T21:02:08.758Z,22.30
2023-04-28T21:04:36.856Z,28.10
2023-04-28T21:07:10.331Z,25.80
2023-04-28T21:09:38.183Z,20.10
2023-04-28T21:12:06.039Z,21.30
2023-04-28T21:14:40.339Z,16.70
2023-04-28T21:17:08.956Z,20.70
2023-04-28T21:19:37.027Z,20.00
2023-04-28T21:22:05.273Z,22.00
2023-04-28T21:24:33.075Z,17.90
2023-04-28T21:27:02.915Z,19.70
2023-04-28T21:29:30.719Z,23.50
2023-04-28T21:31:58.582Z,20.10
2023-04-28T21:34:26.558Z,18.60
2023-04-28T21:36:54.309Z,21.60
2023-04-28T21:39:22.798Z,14.90
2023-04-28T21:41:50.649Z,20.80
2023-04-28T21:44:19.574Z,24.90
2023-04-28T21:46:47.484Z,23.60
2023-04-28T21:49:15.213Z,20.00
2023-04-28T21:51:43.400Z,21.60
2023-04-28T21:54:11.415Z,19.30
2023-04-28T21:56:39.278Z,23.00
2023-04-28T21:59:07.250Z,21.10
2023-04-28T22:01:35.705Z,22.50
2023-04-28T22:04:04.144Z,21.50
2023-04-28T22:06:32.581Z,19.80
2023-04-28T22:09:01.524Z,24.30
2023-04-28T22:11:29.563Z,29.90
2023-04-28T22:13:57.629Z,28.80
2023-04-28T22:16:25.537Z,30.30
2023-04-28T22:18:54.052Z,23.20
2023-04-28T22:21:21.812Z,22.90
2023-04-28T22:23:49.791Z,27.40
2023-04-28T22:26:20.367Z,20.90
2023-04-28T22:28:50.707Z,21.60
2023-04-28T22:31:18.636Z,25.30
2023-04-28T22:33:46.511Z,29.30
2023-04-28T22:36:14.514Z,22.20
2023-04-28T22:38:42.596Z,34.00
2023-04-28T22:41:10.446Z,37.70
2023-04-28T22:43:38.585Z,32.80
2023-04-28T22:46:06.761Z,34.70
2023-04-28T22:48:34.716Z,33.50
2023-04-28T22:51:02.708Z,39.40
2023-04-28T22:53:30.520Z,42.70
2023-04-28T22:55:58.365Z,31.10
2023-04-28T22:58:26.389Z,30.70
2023-04-28T23:00:54.183Z,28.70
2023-04-28T23:03:22.720Z,26.50
2023-04-28T23:05:51.938Z,28.30
2023-04-28T23:08:20.407Z,31.50
2023-04-28T23:10:48.316Z,21.80
2023-04-28T23:13:18.400Z,24.70
2023-04-28T23:15:47.396Z,22.40
2023-04-28T23:18:15.506Z,24.70
2023-04-28T23:20:43.513Z,26.20
2023-04-28T23:23:11.226Z,22.40
2023-04-28T23:25:41.274Z,28.40
2023-04-28T23:28:12.491Z,33.30
2023-04-28T23:30:40.365Z,22.00
2023-04-28T23:33:08.442Z,28.20
2023-04-28T23:35:36.971Z,23.30
2023-04-28T23:38:04.707Z,23.40
2023-04-28T23:40:32.483Z,23.30
2023-04-28T23:43:00.383Z,17.30
2023-04-28T23:45:28.129Z,22.50
2023-04-28T23:47:56.451Z,19.20
2023-04-28T23:50:24.246Z,19.70
2023-04-28T23:52:57.742Z,20.70
2023-04-28T23:55:25.671Z,23.00
2023-04-28T23:57:53.449Z,19.40
