createdAt,value
2019-05-12T00:02:03.773Z,9.50
2019-05-12T00:04:30.074Z,9.40
2019-05-12T00:06:58.508Z,9.40
2019-05-12T00:09:24.654Z,9.30
2019-05-12T00:11:50.915Z,9.30
2019-05-12T00:14:17.809Z,9.20
2019-05-12T00:16:44.847Z,9.10
2019-05-12T00:19:11.240Z,9.10
2019-05-12T00:21:39.709Z,9.00
2019-05-12T00:24:11.688Z,9.00
2019-05-12T00:26:40.656Z,9.00
2019-05-12T00:29:07.834Z,8.90
2019-05-12T00:31:34.271Z,8.90
2019-05-12T00:34:01.651Z,8.90
2019-05-12T00:36:29.280Z,8.80
2019-05-12T00:38:57.906Z,8.80
2019-05-12T00:41:24.474Z,8.70
2019-05-12T00:43:51.015Z,8.70
2019-05-12T00:46:18.337Z,8.60
2019-05-12T00:48:44.782Z,8.60
2019-05-12T00:51:11.171Z,8.50
2019-05-12T00:53:43.117Z,8.50
2019-05-12T00:56:05.837Z,8.40
2019-05-12T00:58:32.379Z,8.30
2019-05-12T01:00:59.739Z,8.30
2019-05-12T01:03:27.901Z,8.20
2019-05-12T01:05:54.646Z,8.20
2019-05-12T01:08:21.195Z,8.10
2019-05-12T01:10:49.059Z,8.10
2019-05-12T01:13:15.431Z,8.10
2019-05-12T01:15:41.790Z,8.00
2019-05-12T01:18:09.407Z,8.00
2019-05-12T01:20:38.548Z,7.90
2019-05-12T01:23:04.259Z,7.90
2019-05-12T01:25:30.932Z,7.90
2019-05-12T01:27:58.837Z,7.90
2019-05-12T01:30:28.145Z,7.90
2019-05-12T01:32:54.058Z,7.90
2019-05-12T01:35:20.343Z,7.90
2019-05-12T01:37:48.422Z,7.90
2019-05-12T01:40:15.373Z,7.90
2019-05-12T01:42:42.111Z,7.80
2019-05-12T01:45:09.892Z,7.80
2019-05-12T01:47:38.209Z,7.80
2019-05-12T01:50:08.771Z,7.80
2019-05-12T01:52:34.428Z,7.80
2019-05-12T01:55:01.034Z,7.80
2019-05-12T01:57:28.925Z,7.80
2019-05-12T01:59:55.399Z,7.80
2019-05-12T02:02:21.975Z,7.80
2019-05-12T02:05:02.262Z,7.80
2019-05-12T02:07:29.938Z,7.90
2019-05-12T02:09:58.371Z,7.90
2019-05-12T02:12:24.435Z,7.80
2019-05-12T02:14:50.729Z,7.80
2019-05-12T02:17:17.988Z,7.80
2019-05-12T02:19:44.823Z,7.80
2019-05-12T02:22:11.598Z,7.80
2019-05-12T02:24:39.051Z,7.80
2019-05-12T02:27:05.487Z,7.80
2019-05-12T02:29:31.866Z,7.80
2019-05-12T02:31:59.161Z,7.80
2019-05-12T02:34:25.884Z,7.80
2019-05-12T02:36:55.258Z,7.80
2019-05-12T02:39:20.546Z,7.80
2019-05-12T02:41:46.831Z,7.70
2019-05-12T02:44:14.981Z,7.70
2019-05-12T02:46:41.323Z,7.70
2019-05-12T02:49:08.066Z,7.60
2019-05-12T02:51:35.254Z,7.60
2019-05-12T02:54:05.584Z,7.50
2019-05-12T02:56:35.348Z,7.50
2019-05-12T02:59:05.176Z,7.40
2019-05-12T03:01:34.745Z,7.40
2019-05-12T03:04:05.625Z,7.40
2019-05-12T03:06:35.823Z,7.30
2019-05-12T03:09:04.564Z,7.30
2019-05-12T03:11:31.464Z,7.30
2019-05-12T03:13:57.776Z,7.20
2019-05-12T03:16:25.684Z,7.20
2019-05-12T03:18:55.137Z,7.20
2019-05-12T03:21:20.550Z,7.20
2019-05-12T03:23:46.941Z,7.20
2019-05-12T03:26:15.347Z,7.20
2019-05-12T03:28:44.389Z,7.20
2019-05-12T03:31:09.770Z,7.20
2019-05-12T03:33:43.288Z,7.20
2019-05-12T03:36:09.305Z,7.20
2019-05-12T03:38:36.006Z,7.20
2019-05-12T03:41:01.361Z,7.20
2019-05-12T03:43:27.875Z,7.10
2019-05-12T03:45:55.884Z,7.10
2019-05-12T03:48:25.075Z,7.10
2019-05-12T03:50:50.531Z,7.10
2019-05-12T03:53:16.916Z,7.10
2019-05-12T03:55:46.827Z,7.10
2019-05-12T03:58:14.325Z,7.10
2019-05-12T04:00:40.823Z,7.10
2019-05-12T04:03:07.181Z,7.10
2019-05-12T04:05:35.232Z,7.10
2019-05-12T04:08:05.536Z,7.10
2019-05-12T04:10:30.448Z,7.00
2019-05-12T04:12:56.720Z,7.00
2019-05-12T04:15:25.513Z,7.00
2019-05-12T04:17:54.144Z,7.00
2019-05-12T04:20:19.889Z,7.00
2019-05-12T04:22:46.526Z,7.00
2019-05-12T04:25:14.653Z,7.00
2019-05-12T04:27:44.819Z,7.10
2019-05-12T04:30:10.205Z,7.10
2019-05-12T04:32:36.625Z,7.10
2019-05-12T04:35:05.406Z,7.10
2019-05-12T04:37:34.932Z,7.10
2019-05-12T04:40:00.063Z,7.20
2019-05-12T04:42:26.442Z,7.20
2019-05-12T04:44:55.277Z,7.20
2019-05-12T04:47:21.190Z,7.20
2019-05-12T04:49:47.469Z,7.20
2019-05-12T04:52:15.569Z,7.30
2019-05-12T04:54:44.470Z,7.30
2019-05-12T04:57:10.593Z,7.30
2019-05-12T04:59:36.962Z,7.40
2019-05-12T05:02:05.438Z,7.40
2019-05-12T05:04:34.538Z,7.40
2019-05-12T05:07:00.893Z,7.50
2019-05-12T05:09:27.194Z,7.50
2019-05-12T05:11:54.316Z,7.60
2019-05-12T05:14:20.862Z,7.60
2019-05-12T05:16:47.128Z,7.70
2019-05-12T05:19:13.971Z,7.70
2019-05-12T05:21:40.399Z,7.70
2019-05-12T05:24:06.695Z,7.80
2019-05-12T05:26:37.007Z,7.80
2019-05-12T05:29:01.450Z,7.90
2019-05-12T05:31:27.853Z,7.90
2019-05-12T05:33:54.142Z,8.00
2019-05-12T05:36:20.622Z,8.00
2019-05-12T05:38:50.948Z,8.10
2019-05-12T05:41:15.074Z,8.10
2019-05-12T05:43:43.797Z,8.10
2019-05-12T05:46:10.122Z,8.20
2019-05-12T05:48:36.760Z,8.20
2019-05-12T05:51:07.440Z,8.20
2019-05-12T05:53:33.534Z,8.30
2019-05-12T05:56:00.318Z,8.30
2019-05-12T05:58:27.208Z,8.30
2019-05-12T06:00:54.689Z,8.40
2019-05-12T06:03:27.592Z,8.40
2019-05-12T06:05:49.904Z,8.50
2019-05-12T06:08:20.653Z,8.50
2019-05-12T06:10:44.467Z,8.50
2019-05-12T06:13:10.742Z,8.60
2019-05-12T06:15:40.638Z,8.60
2019-05-12T06:18:05.243Z,8.60
2019-05-12T06:20:36.925Z,8.70
2019-05-12T06:23:00.236Z,8.70
2019-05-12T06:25:34.612Z,8.70
2019-05-12T06:28:00.203Z,8.80
2019-05-12T06:30:24.250Z,8.80
2019-05-12T06:32:52.424Z,8.80
2019-05-12T06:35:18.970Z,8.90
2019-05-12T06:37:57.440Z,8.90
2019-05-12T06:40:14.232Z,9.00
2019-05-12T06:42:43.416Z,9.00
2019-05-12T06:45:10.242Z,9.10
2019-05-12T06:47:39.407Z,9.10
2019-05-12T06:50:05.103Z,9.20
2019-05-12T06:52:33.573Z,9.30
2019-05-12T06:54:59.679Z,9.30
2019-05-12T06:57:28.759Z,9.40
2019-05-12T06:59:55.163Z,9.50
2019-05-12T07:02:24.318Z,9.60
2019-05-12T07:04:56.632Z,9.70
2019-05-12T07:07:18.254Z,9.80
2019-05-12T07:09:54.253Z,9.80
2019-05-12T07:12:13.734Z,9.90
2019-05-12T07:14:40.292Z,10.00
2019-05-12T07:17:23.792Z,10.10
2019-05-12T07:19:55.657Z,10.10
2019-05-12T07:22:22.021Z,10.20
2019-05-12T07:24:50.064Z,10.30
2019-05-12T07:27:14.188Z,10.30
2019-05-12T07:29:43.602Z,10.40
2019-05-12T07:32:16.422Z,10.40
2019-05-12T07:34:38.522Z,10.50
2019-05-12T07:37:05.240Z,10.50
2019-05-12T07:39:37.009Z,10.60
2019-05-12T07:42:04.004Z,10.70
2019-05-12T07:44:39.729Z,10.70
2019-05-12T07:47:03.394Z,10.80
2019-05-12T07:49:34.541Z,10.80
2019-05-12T07:51:57.430Z,10.90
2019-05-12T07:54:23.783Z,11.00
2019-05-12T07:56:50.075Z,11.10
2019-05-12T07:59:16.371Z,11.20
2019-05-12T08:01:50.672Z,11.30
2019-05-12T08:04:10.850Z,11.40
2019-05-12T08:06:41.919Z,11.60
2019-05-12T08:09:06.332Z,11.70
2019-05-12T08:11:34.714Z,11.80
2019-05-12T08:14:03.488Z,11.90
2019-05-12T08:16:32.302Z,12.10
2019-05-12T08:18:59.206Z,12.20
2019-05-12T08:21:25.502Z,12.40
2019-05-12T08:23:53.409Z,12.50
2019-05-12T08:26:19.975Z,12.70
2019-05-12T08:28:46.243Z,12.90
2019-05-12T08:31:14.101Z,13.10
2019-05-12T08:33:40.799Z,13.40
2019-05-12T08:36:11.361Z,13.70
2019-05-12T08:38:35.357Z,13.90
2019-05-12T08:41:04.123Z,14.10
2019-05-12T08:43:29.918Z,14.40
2019-05-12T08:46:00.187Z,14.70
2019-05-12T08:48:25.289Z,14.90
2019-05-12T08:50:54.420Z,15.20
2019-05-12T08:53:22.896Z,15.30
2019-05-12T08:55:48.560Z,15.30
2019-05-12T08:58:29.671Z,15.40
2019-05-12T09:00:50.327Z,15.30
2019-05-12T09:03:13.941Z,15.30
2019-05-12T09:05:40.386Z,15.20
2019-05-12T09:08:07.094Z,15.10
2019-05-12T09:10:34.373Z,15.10
2019-05-12T09:13:01.035Z,15.20
2019-05-12T09:15:27.454Z,15.20
2019-05-12T09:17:56.884Z,15.40
2019-05-12T09:20:24.118Z,15.60
2019-05-12T09:22:52.803Z,16.10
2019-05-12T09:25:19.948Z,16.80
2019-05-12T09:27:49.483Z,17.70
2019-05-12T09:30:18.647Z,18.50
2019-05-12T09:32:49.939Z,19.30
2019-05-12T09:35:14.411Z,20.20
2019-05-12T09:37:41.098Z,21.00
2019-05-12T09:40:07.500Z,21.50
2019-05-12T09:42:33.787Z,21.60
2019-05-12T09:45:05.261Z,21.60
2019-05-12T09:47:28.424Z,21.40
2019-05-12T09:49:55.339Z,21.20
2019-05-12T09:52:26.745Z,21.00
2019-05-12T09:54:50.238Z,21.10
2019-05-12T09:57:16.555Z,21.50
2019-05-12T09:59:45.920Z,22.10
2019-05-12T10:02:18.556Z,22.60
2019-05-12T10:04:41.194Z,23.10
2019-05-12T10:07:07.501Z,23.70
2019-05-12T10:09:33.883Z,24.30
2019-05-12T10:12:01.234Z,25.10
2019-05-12T10:14:28.583Z,26.00
2019-05-12T10:16:54.894Z,26.80
2019-05-12T10:19:23.399Z,27.30
2019-05-12T10:21:57.538Z,27.40
2019-05-12T10:24:17.527Z,27.30
2019-05-12T10:26:49.235Z,26.90
2019-05-12T10:29:19.647Z,26.50
2019-05-12T10:31:40.290Z,25.90
2019-05-12T10:34:19.102Z,25.40
2019-05-12T10:36:49.019Z,24.80
2019-05-12T10:39:15.647Z,24.20
2019-05-12T10:41:43.704Z,23.70
2019-05-12T10:44:10.304Z,23.50
2019-05-12T10:46:36.622Z,23.70
2019-05-12T10:49:03.975Z,24.10
2019-05-12T10:51:30.486Z,24.80
2019-05-12T10:54:05.834Z,25.50
2019-05-12T10:56:25.072Z,26.20
2019-05-12T10:58:53.521Z,26.70
2019-05-12T11:01:20.039Z,26.90
2019-05-12T11:03:50.786Z,26.90
2019-05-12T11:06:15.955Z,26.60
2019-05-12T11:08:49.579Z,26.20
2019-05-12T11:11:10.509Z,25.70
2019-05-12T11:13:40.215Z,25.40
2019-05-12T11:16:04.971Z,25.20
2019-05-12T11:18:31.381Z,25.20
2019-05-12T11:20:57.640Z,25.40
2019-05-12T11:23:24.428Z,25.80
2019-05-12T11:25:53.210Z,26.50
2019-05-12T11:28:19.208Z,27.10
2019-05-12T11:30:45.584Z,27.80
2019-05-12T11:33:12.235Z,28.20
2019-05-12T11:35:38.871Z,28.40
2019-05-12T11:38:05.165Z,28.30
2019-05-12T11:40:34.385Z,28.10
2019-05-12T11:43:01.746Z,27.70
2019-05-12T11:45:28.703Z,27.40
2019-05-12T11:47:59.184Z,27.10
2019-05-12T11:50:23.183Z,26.90
2019-05-12T11:52:51.027Z,27.00
2019-05-12T11:55:21.411Z,27.10
2019-05-12T11:57:45.748Z,27.30
2019-05-12T12:00:14.679Z,27.50
2019-05-12T12:02:43.642Z,27.60
2019-05-12T12:05:09.967Z,27.60
2019-05-12T12:07:39.363Z,27.40
2019-05-12T12:10:05.456Z,27.10
2019-05-12T12:12:31.816Z,27.00
2019-05-12T12:14:58.103Z,27.00
2019-05-12T12:17:31.040Z,27.20
2019-05-12T12:19:54.455Z,27.50
2019-05-12T12:22:28.157Z,27.80
2019-05-12T12:24:49.402Z,27.90
2019-05-12T12:27:15.936Z,27.80
2019-05-12T12:29:43.871Z,27.70
2019-05-12T12:32:16.891Z,27.50
2019-05-12T12:34:38.979Z,27.20
2019-05-12T12:37:05.370Z,27.00
2019-05-12T12:39:31.651Z,26.90
2019-05-12T12:42:00.546Z,26.80
2019-05-12T12:44:26.223Z,26.80
2019-05-12T12:46:59.836Z,26.70
2019-05-12T12:49:22.944Z,26.80
2019-05-12T12:51:48.925Z,26.90
2019-05-12T12:54:15.290Z,27.00
2019-05-12T12:56:41.603Z,27.00
2019-05-12T12:59:10.502Z,27.00
2019-05-12T13:01:36.198Z,26.80
2019-05-12T13:04:04.754Z,26.60
2019-05-12T13:06:30.651Z,26.50
2019-05-12T13:08:56.923Z,26.50
2019-05-12T13:11:33.112Z,26.70
2019-05-12T13:13:53.521Z,26.80
2019-05-12T13:16:20.039Z,26.70
2019-05-12T13:18:46.321Z,26.60
2019-05-12T13:21:13.877Z,26.40
2019-05-12T13:23:41.235Z,26.10
2019-05-12T13:26:07.859Z,25.80
2019-05-12T13:28:34.353Z,25.50
2019-05-12T13:31:11.081Z,25.50
2019-05-12T13:33:29.027Z,25.50
2019-05-12T13:35:57.330Z,25.60
2019-05-12T13:38:23.930Z,25.60
2019-05-12T13:40:50.704Z,25.40
2019-05-12T13:43:19.678Z,25.20
2019-05-12T13:45:46.646Z,24.90
2019-05-12T13:48:17.916Z,24.70
2019-05-12T13:50:43.326Z,24.70
2019-05-12T13:53:10.393Z,24.70
2019-05-12T13:55:39.463Z,24.80
2019-05-12T13:58:05.499Z,25.00
2019-05-12T14:00:33.580Z,25.00
2019-05-12T14:03:07.560Z,25.00
2019-05-12T14:05:28.386Z,24.80
2019-05-12T14:07:55.439Z,24.60
2019-05-12T14:10:24.567Z,24.30
2019-05-12T14:12:51.120Z,24.10
2019-05-12T14:15:17.817Z,23.90
2019-05-12T14:17:44.189Z,23.70
2019-05-12T14:20:15.936Z,23.70
2019-05-12T14:22:41.750Z,23.70
2019-05-12T14:25:08.300Z,23.90
2019-05-12T14:27:34.667Z,24.10
2019-05-12T14:30:09.412Z,24.30
2019-05-12T14:32:30.347Z,24.50
2019-05-12T14:35:00.554Z,24.80
2019-05-12T14:37:24.844Z,25.00
2019-05-12T14:39:51.144Z,25.20
2019-05-12T14:42:18.009Z,25.30
2019-05-12T14:44:49.727Z,25.30
2019-05-12T14:47:13.795Z,25.20
2019-05-12T14:49:40.083Z,25.00
2019-05-12T14:52:26.230Z,24.70
2019-05-12T14:54:54.190Z,24.40
2019-05-12T14:57:20.755Z,24.20
2019-05-12T14:59:47.132Z,24.10
2019-05-12T15:02:13.644Z,24.10
2019-05-12T15:04:40.082Z,24.10
2019-05-12T15:07:09.992Z,24.10
2019-05-12T15:09:34.771Z,23.90
2019-05-12T15:12:03.419Z,23.80
2019-05-12T15:14:32.537Z,23.50
2019-05-12T15:16:57.430Z,23.40
2019-05-12T15:19:27.912Z,23.30
2019-05-12T15:21:53.719Z,23.30
2019-05-12T15:24:20.106Z,23.30
2019-05-12T15:26:50.577Z,23.10
2019-05-12T15:29:19.782Z,22.90
2019-05-12T15:31:53.157Z,22.60
2019-05-12T15:34:11.379Z,22.30
2019-05-12T15:36:43.674Z,22.10
2019-05-12T15:39:07.200Z,21.90
2019-05-12T15:41:34.039Z,21.70
2019-05-12T15:44:00.342Z,21.50
2019-05-12T15:46:26.636Z,21.30
2019-05-12T15:48:53.532Z,21.20
2019-05-12T15:51:19.987Z,21.10
2019-05-12T15:53:46.619Z,21.10
2019-05-12T15:56:19.252Z,21.20
2019-05-12T15:58:41.111Z,21.40
2019-05-12T16:01:07.367Z,21.50
2019-05-12T16:03:34.362Z,21.60
2019-05-12T16:06:06.467Z,21.50
2019-05-12T16:08:29.825Z,21.40
2019-05-12T16:10:56.312Z,21.40
2019-05-12T16:13:24.309Z,21.30
2019-05-12T16:15:57.723Z,21.20
2019-05-12T16:18:19.754Z,21.20
2019-05-12T16:20:46.074Z,21.20
2019-05-12T16:23:15.462Z,21.30
2019-05-12T16:25:41.209Z,21.40
2019-05-12T16:28:13.891Z,21.50
2019-05-12T16:30:35.915Z,21.50
2019-05-12T16:33:03.587Z,21.50
2019-05-12T16:35:31.770Z,21.50
2019-05-12T16:37:58.710Z,21.50
2019-05-12T16:40:25.004Z,21.50
2019-05-12T16:42:58.939Z,21.40
2019-05-12T16:45:39.635Z,21.30
2019-05-12T16:48:11.353Z,21.20
2019-05-12T16:50:34.838Z,21.10
2019-05-12T16:53:01.458Z,21.00
2019-05-12T16:55:28.887Z,20.80
2019-05-12T16:57:56.205Z,20.70
2019-05-12T17:00:24.391Z,20.60
2019-05-12T17:02:53.848Z,20.50
2019-05-12T17:05:20.536Z,20.40
2019-05-12T17:07:50.307Z,20.30
2019-05-12T17:10:16.782Z,20.20
2019-05-12T17:12:43.725Z,20.20
2019-05-12T17:15:10.598Z,20.30
2019-05-12T17:17:37.285Z,20.40
2019-05-12T17:20:07.538Z,20.40
2019-05-12T17:22:33.942Z,20.40
2019-05-12T17:25:00.325Z,20.40
2019-05-12T17:27:27.444Z,20.30
2019-05-12T17:29:54.180Z,20.20
2019-05-12T17:32:23.819Z,20.10
2019-05-12T17:34:49.801Z,19.90
2019-05-12T17:37:16.111Z,19.70
2019-05-12T17:39:43.802Z,19.50
2019-05-12T17:42:13.079Z,19.30
2019-05-12T17:44:39.819Z,19.20
2019-05-12T17:47:06.245Z,19.00
2019-05-12T17:49:33.723Z,18.90
2019-05-12T17:52:04.334Z,18.80
2019-05-12T17:54:28.222Z,18.60
2019-05-12T17:56:56.714Z,18.50
2019-05-12T17:59:27.697Z,18.40
2019-05-12T18:01:54.055Z,18.30
2019-05-12T18:04:25.666Z,18.20
2019-05-12T18:06:48.884Z,18.10
2019-05-12T18:09:19.903Z,18.10
2019-05-12T18:11:46.293Z,18.10
2019-05-12T18:14:14.305Z,18.10
2019-05-12T18:16:43.321Z,18.20
2019-05-12T18:19:14.336Z,18.20
2019-05-12T18:21:37.437Z,18.20
2019-05-12T18:24:08.748Z,18.30
2019-05-12T18:26:33.853Z,18.30
2019-05-12T18:29:00.234Z,18.30
2019-05-12T18:31:26.495Z,18.20
2019-05-12T18:33:56.713Z,18.20
2019-05-12T18:36:23.498Z,18.20
2019-05-12T18:38:49.944Z,18.10
2019-05-12T18:41:16.764Z,18.10
2019-05-12T18:43:43.616Z,18.00
2019-05-12T18:46:10.176Z,18.00
2019-05-12T18:48:36.592Z,17.90
2019-05-12T18:51:11.775Z,17.80
2019-05-12T18:53:32.025Z,17.70
2019-05-12T18:56:01.003Z,17.60
2019-05-12T18:58:31.214Z,17.50
2019-05-12T19:00:55.782Z,17.40
2019-05-12T19:03:22.444Z,17.20
2019-05-12T19:05:48.747Z,17.10
2019-05-12T19:08:15.024Z,17.00
2019-05-12T19:10:44.497Z,16.90
2019-05-12T19:13:09.806Z,16.80
2019-05-12T19:15:37.142Z,16.70
2019-05-12T19:18:03.873Z,16.60
2019-05-12T19:20:31.343Z,16.40
2019-05-12T19:23:00.057Z,16.40
2019-05-12T19:25:30.181Z,16.30
2019-05-12T19:28:05.077Z,16.10
2019-05-12T19:30:25.165Z,16.00
2019-05-12T19:32:52.561Z,15.90
2019-05-12T19:35:20.477Z,15.80
2019-05-12T19:37:46.961Z,15.70
2019-05-12T19:40:16.596Z,15.70
2019-05-12T19:42:42.032Z,15.50
2019-05-12T19:45:16.366Z,15.40
2019-05-12T19:47:38.480Z,15.30
2019-05-12T19:50:11.150Z,15.20
2019-05-12T19:52:35.268Z,15.10
2019-05-12T19:55:03.773Z,15.00
2019-05-12T19:57:30.335Z,14.90
2019-05-12T19:59:57.039Z,14.70
2019-05-12T20:02:23.778Z,14.70
2019-05-12T20:04:51.922Z,14.50
2019-05-12T20:07:18.408Z,14.40
2019-05-12T20:09:46.164Z,14.30
2019-05-12T20:12:18.520Z,14.20
2019-05-12T20:14:43.367Z,14.10
2019-05-12T20:17:09.860Z,14.00
2019-05-12T20:19:36.120Z,13.90
2019-05-12T20:22:03.476Z,13.80
2019-05-12T20:24:30.055Z,13.70
2019-05-12T20:26:56.368Z,13.60
2019-05-12T20:29:26.668Z,13.50
2019-05-12T20:31:51.175Z,13.40
2019-05-12T20:34:17.873Z,13.30
2019-05-12T20:36:44.621Z,13.20
2019-05-12T20:39:18.658Z,13.10
2019-05-12T20:41:39.154Z,13.00
2019-05-12T20:44:09.944Z,12.90
2019-05-12T20:46:34.035Z,12.80
2019-05-12T20:49:01.083Z,12.70
2019-05-12T20:51:29.126Z,12.70
2019-05-12T20:53:55.634Z,12.60
2019-05-12T20:56:25.010Z,12.50
2019-05-12T20:58:51.451Z,12.40
2019-05-12T21:01:20.167Z,12.40
2019-05-12T21:03:50.851Z,12.30
2019-05-12T21:06:18.013Z,12.20
2019-05-12T21:08:46.639Z,12.10
2019-05-12T21:11:13.510Z,12.10
2019-05-12T21:13:39.931Z,12.00
2019-05-12T21:16:16.467Z,11.90
2019-05-12T21:18:46.923Z,11.80
2019-05-12T21:21:03.510Z,11.80
2019-05-12T21:23:30.325Z,11.70
2019-05-12T21:25:58.305Z,11.70
2019-05-12T21:28:25.195Z,11.60
2019-05-12T21:30:53.108Z,11.50
2019-05-12T21:33:19.666Z,11.50
2019-05-12T21:35:46.310Z,11.40
2019-05-12T21:38:13.479Z,11.40
2019-05-12T21:40:40.030Z,11.30
2019-05-12T21:43:06.671Z,11.30
2019-05-12T21:45:33.866Z,11.20
2019-05-12T21:48:00.534Z,11.10
2019-05-12T21:50:32.499Z,11.10
2019-05-12T21:52:59.510Z,11.00
2019-05-12T21:55:26.142Z,11.00
2019-05-12T21:57:53.693Z,10.90
2019-05-12T22:00:34.658Z,10.90
2019-05-12T22:03:08.136Z,10.80
2019-05-12T22:05:48.003Z,10.70
2019-05-12T22:07:58.694Z,10.60
2019-05-12T22:10:30.154Z,10.60
2019-05-12T22:12:53.562Z,10.50
2019-05-12T22:15:24.544Z,10.50
2019-05-12T22:18:04.128Z,10.40
2019-05-12T22:20:31.618Z,10.40
2019-05-12T22:23:00.656Z,10.30
2019-05-12T22:25:27.801Z,10.30
2019-05-12T22:27:59.126Z,10.20
2019-05-12T22:30:24.171Z,10.10
2019-05-12T22:32:50.843Z,10.10
2019-05-12T22:35:21.917Z,10.10
2019-05-12T22:37:46.774Z,10.00
2019-05-12T22:40:18.821Z,9.90
2019-05-12T22:42:41.540Z,9.90
2019-05-12T22:45:08.508Z,9.90
2019-05-12T22:47:34.799Z,9.80
2019-05-12T22:50:04.179Z,9.70
2019-05-12T22:52:30.682Z,9.70
2019-05-12T22:54:57.251Z,9.70
2019-05-12T22:57:24.314Z,9.60
2019-05-12T22:59:53.077Z,9.60
2019-05-12T23:02:28.054Z,9.50
2019-05-12T23:04:47.991Z,9.50
2019-05-12T23:07:19.187Z,9.40
2019-05-12T23:09:43.571Z,9.40
2019-05-12T23:12:18.107Z,9.30
2019-05-12T23:14:38.648Z,9.30
2019-05-12T23:17:05.718Z,9.30
2019-05-12T23:19:34.054Z,9.20
2019-05-12T23:22:00.742Z,9.20
2019-05-12T23:24:30.343Z,9.10
2019-05-12T23:26:55.538Z,9.00
2019-05-12T23:29:26.741Z,9.00
2019-05-12T23:31:49.978Z,9.00
2019-05-12T23:34:16.565Z,8.90
2019-05-12T23:36:44.012Z,8.90
2019-05-12T23:39:10.767Z,8.80
2019-05-12T23:41:37.145Z,8.80
2019-05-12T23:44:04.208Z,8.70
2019-05-12T23:46:30.789Z,8.70
2019-05-12T23:48:57.521Z,8.70
2019-05-12T23:51:24.259Z,8.60
2019-05-12T23:53:50.631Z,8.60
2019-05-12T23:56:17.225Z,8.50
2019-05-12T23:58:43.823Z,8.50
