createdAt,value
2017-09-20T00:00:35.416Z,4.63
2017-09-20T00:03:03.834Z,3.83
2017-09-20T00:05:32.202Z,4.90
2017-09-20T00:08:04.877Z,4.50
2017-09-20T00:10:37.256Z,4.80
2017-09-20T00:13:10.249Z,5.33
2017-09-20T00:15:44.861Z,4.00
2017-09-20T00:18:13.184Z,4.47
2017-09-20T00:20:41.531Z,3.87
2017-09-20T00:23:11.524Z,4.80
2017-09-20T00:25:39.842Z,4.93
2017-09-20T00:28:08.302Z,5.00
2017-09-20T00:30:38.759Z,4.50
2017-09-20T00:33:07.528Z,4.97
2017-09-20T00:35:37.622Z,4.90
2017-09-20T00:38:06.113Z,4.50
2017-09-20T00:40:40.251Z,4.97
2017-09-20T00:43:08.595Z,5.33
2017-09-20T00:45:37.013Z,3.87
2017-09-20T00:48:05.356Z,4.73
2017-09-20T00:50:34.162Z,6.20
2017-09-20T00:53:03.239Z,5.37
2017-09-20T00:55:37.742Z,5.60
2017-09-20T00:58:06.253Z,4.93
2017-09-20T01:00:48.097Z,4.80
2017-09-20T01:03:16.542Z,4.37
2017-09-20T01:05:47.064Z,5.00
2017-09-20T01:08:15.465Z,5.63
2017-09-20T01:10:44.003Z,5.33
2017-09-20T01:13:15.913Z,5.70
2017-09-20T01:15:45.209Z,5.00
2017-09-20T01:18:14.507Z,4.20
2017-09-20T01:21:01.444Z,4.37
2017-09-20T01:23:37.220Z,4.40
2017-09-20T01:26:05.800Z,4.70
2017-09-20T01:28:39.450Z,4.40
2017-09-20T01:31:13.876Z,4.40
2017-09-20T01:33:43.488Z,4.00
2017-09-20T01:36:11.959Z,4.23
2017-09-20T01:38:40.260Z,4.20
2017-09-20T01:41:09.581Z,4.40
2017-09-20T01:43:37.937Z,4.17
2017-09-20T01:46:07.253Z,3.97
2017-09-20T01:48:36.529Z,3.73
2017-09-20T01:51:09.537Z,4.80
2017-09-20T01:53:39.768Z,3.80
2017-09-20T01:56:09.039Z,5.37
2017-09-20T01:58:37.430Z,5.80
2017-09-20T02:01:10.593Z,5.90
2017-09-20T02:03:40.028Z,5.40
2017-09-20T02:06:09.329Z,6.03
2017-09-20T02:08:38.940Z,5.73
2017-09-20T02:11:08.215Z,4.60
2017-09-20T02:13:36.608Z,5.43
2017-09-20T02:16:06.844Z,5.30
2017-09-20T02:18:39.810Z,5.23
2017-09-20T02:21:08.210Z,5.63
2017-09-20T02:23:38.421Z,5.13
2017-09-20T02:26:08.921Z,5.47
2017-09-20T02:28:37.327Z,5.10
2017-09-20T02:31:06.641Z,5.00
2017-09-20T02:33:35.964Z,5.30
2017-09-20T02:36:05.235Z,4.00
2017-09-20T02:38:33.647Z,4.60
2017-09-20T02:41:01.995Z,4.57
2017-09-20T02:43:32.253Z,5.30
2017-09-20T02:46:00.609Z,6.63
2017-09-20T02:48:29.914Z,4.83
2017-09-20T02:51:02.322Z,5.63
2017-09-20T02:53:30.664Z,6.10
2017-09-20T02:56:01.828Z,5.20
2017-09-20T02:58:34.194Z,5.50
2017-09-20T03:01:05.680Z,4.80
2017-09-20T03:03:34.931Z,5.10
2017-09-20T03:06:05.432Z,5.20
2017-09-20T03:08:34.762Z,4.60
2017-09-20T03:11:04.086Z,4.87
2017-09-20T03:13:37.084Z,4.97
2017-09-20T03:16:11.849Z,4.50
2017-09-20T03:18:43.079Z,4.30
2017-09-20T03:21:12.323Z,4.33
2017-09-20T03:23:41.115Z,4.43
2017-09-20T03:26:09.415Z,4.47
2017-09-20T03:28:51.794Z,5.27
2017-09-20T03:31:23.394Z,4.97
2017-09-20T03:33:52.678Z,4.77
2017-09-20T03:36:21.995Z,4.27
2017-09-20T03:38:51.281Z,5.80
2017-09-20T03:41:20.840Z,4.50
2017-09-20T03:43:53.261Z,4.13
2017-09-20T03:46:22.842Z,5.13
2017-09-20T03:48:51.241Z,4.73
2017-09-20T03:51:19.557Z,4.40
2017-09-20T03:53:48.927Z,5.23
2017-09-20T03:56:18.224Z,8.80
2017-09-20T03:58:50.922Z,5.47
2017-09-20T04:01:20.230Z,5.23
2017-09-20T04:03:49.744Z,4.10
2017-09-20T04:06:18.075Z,4.83
2017-09-20T04:08:46.495Z,5.47
2017-09-20T04:11:16.831Z,4.70
2017-09-20T04:13:46.980Z,4.67
2017-09-20T04:16:15.354Z,5.67
2017-09-20T04:18:43.721Z,5.03
2017-09-20T04:21:12.367Z,4.60
2017-09-20T04:23:40.702Z,5.20
2017-09-20T04:26:12.392Z,5.50
2017-09-20T04:28:41.929Z,5.80
2017-09-20T04:31:10.314Z,14.30
2017-09-20T04:33:38.711Z,5.13
2017-09-20T04:36:07.084Z,5.07
2017-09-20T04:38:37.336Z,5.20
2017-09-20T04:41:05.675Z,4.80
2017-09-20T04:43:34.010Z,5.40
2017-09-20T04:46:02.321Z,5.27
2017-09-20T04:48:31.424Z,11.23
2017-09-20T04:51:00.533Z,6.47
2017-09-20T04:53:28.858Z,5.00
2017-09-20T04:55:57.195Z,4.33
2017-09-20T04:58:25.508Z,6.30
2017-09-20T05:00:54.343Z,5.03
2017-09-20T05:03:22.654Z,3.80
2017-09-20T05:05:51.751Z,5.33
2017-09-20T05:08:20.079Z,4.63
2017-09-20T05:10:48.443Z,5.40
2017-09-20T05:13:16.808Z,4.97
2017-09-20T05:15:45.121Z,5.57
2017-09-20T05:18:14.634Z,5.20
2017-09-20T05:20:42.952Z,5.10
2017-09-20T05:23:11.269Z,5.97
2017-09-20T05:25:39.610Z,5.37
2017-09-20T05:28:08.021Z,5.00
2017-09-20T05:30:36.739Z,5.33
2017-09-20T05:33:05.052Z,5.73
2017-09-20T05:35:33.370Z,5.53
2017-09-20T05:38:01.743Z,6.20
2017-09-20T05:40:30.047Z,5.47
2017-09-20T05:42:58.400Z,6.00
2017-09-20T05:45:26.755Z,5.83
2017-09-20T05:47:57.026Z,6.30
2017-09-20T05:50:25.361Z,5.73
2017-09-20T05:52:53.694Z,5.83
2017-09-20T05:55:22.802Z,6.33
2017-09-20T05:57:51.141Z,11.03
2017-09-20T06:00:19.489Z,6.20
2017-09-20T06:02:47.802Z,7.40
2017-09-20T06:05:16.143Z,7.57
2017-09-20T06:07:45.249Z,6.70
2017-09-20T06:10:13.624Z,8.00
2017-09-20T06:12:44.115Z,7.00
2017-09-20T06:15:12.530Z,7.50
2017-09-20T06:17:40.845Z,7.47
2017-09-20T06:20:09.205Z,7.50
2017-09-20T06:22:38.423Z,6.90
2017-09-20T06:25:06.771Z,7.40
2017-09-20T06:27:35.101Z,8.70
2017-09-20T06:30:03.684Z,7.17
2017-09-20T06:32:32.002Z,8.00
2017-09-20T06:35:00.320Z,8.50
2017-09-20T06:37:28.666Z,7.97
2017-09-20T06:39:57.002Z,8.93
2017-09-20T06:42:25.328Z,8.97
2017-09-20T06:44:53.649Z,8.60
2017-09-20T06:47:21.995Z,8.63
2017-09-20T06:49:50.305Z,8.90
2017-09-20T06:52:18.654Z,9.30
2017-09-20T06:54:47.004Z,8.93
2017-09-20T06:57:15.330Z,9.37
2017-09-20T06:59:43.977Z,7.83
2017-09-20T07:02:12.310Z,8.83
2017-09-20T07:04:41.019Z,9.43
2017-09-20T07:07:09.341Z,8.87
2017-09-20T07:09:37.670Z,9.90
2017-09-20T07:12:06.793Z,9.13
2017-09-20T07:14:35.130Z,8.50
2017-09-20T07:17:03.451Z,9.80
2017-09-20T07:19:31.779Z,9.20
2017-09-20T07:22:00.171Z,10.27
2017-09-20T07:24:28.501Z,10.17
2017-09-20T07:26:56.867Z,10.03
2017-09-20T07:29:25.220Z,10.23
2017-09-20T07:31:53.548Z,9.97
2017-09-20T07:34:22.801Z,10.50
2017-09-20T07:36:51.151Z,9.80
2017-09-20T07:39:20.118Z,10.33
2017-09-20T07:41:48.453Z,10.07
2017-09-20T07:44:17.563Z,10.70
2017-09-20T07:46:45.898Z,9.80
2017-09-20T07:49:14.235Z,10.30
2017-09-20T07:51:42.581Z,10.90
2017-09-20T07:54:10.903Z,9.80
2017-09-20T07:56:39.730Z,10.73
2017-09-20T07:59:08.064Z,10.80
2017-09-20T08:01:36.402Z,10.83
2017-09-20T08:04:04.753Z,10.60
2017-09-20T08:06:33.075Z,12.17
2017-09-20T08:09:01.447Z,11.30
2017-09-20T08:11:29.773Z,11.93
2017-09-20T08:13:58.196Z,10.90
2017-09-20T08:16:26.520Z,11.87
2017-09-20T08:18:54.885Z,12.43
2017-09-20T08:21:23.245Z,12.37
2017-09-20T08:23:51.567Z,13.20
2017-09-20T08:26:20.034Z,13.20
2017-09-20T08:28:49.284Z,13.23
2017-09-20T08:31:18.103Z,12.43
2017-09-20T08:33:46.429Z,14.20
2017-09-20T08:36:14.759Z,12.77
2017-09-20T08:38:43.154Z,13.77
2017-09-20T08:41:11.492Z,15.10
2017-09-20T08:43:39.849Z,13.33
2017-09-20T08:46:08.172Z,14.30
2017-09-20T08:48:36.543Z,13.30
2017-09-20T08:51:04.867Z,16.33
2017-09-20T08:53:33.204Z,17.07
2017-09-20T08:56:01.587Z,17.07
2017-09-20T08:58:30.704Z,16.83
2017-09-20T09:01:03.073Z,15.23
2017-09-20T09:03:32.155Z,15.13
2017-09-20T09:06:00.502Z,16.63
2017-09-20T09:08:29.594Z,16.33
2017-09-20T09:10:57.942Z,15.27
2017-09-20T09:13:26.290Z,16.33
2017-09-20T09:15:54.673Z,17.63
2017-09-20T09:18:23.035Z,16.27
2017-09-20T09:20:51.382Z,17.37
2017-09-20T09:23:19.714Z,17.90
2017-09-20T09:25:48.842Z,15.43
2017-09-20T09:28:17.168Z,17.00
2017-09-20T09:30:45.883Z,18.53
2017-09-20T09:33:14.230Z,15.57
2017-09-20T09:35:42.574Z,15.57
2017-09-20T09:38:10.920Z,16.30
2017-09-20T09:40:40.024Z,16.20
2017-09-20T09:43:08.373Z,15.40
2017-09-20T09:45:38.244Z,16.97
2017-09-20T09:48:07.020Z,15.10
2017-09-20T09:50:35.370Z,17.20
2017-09-20T09:53:03.711Z,16.83
2017-09-20T09:55:32.079Z,16.20
2017-09-20T09:58:00.425Z,15.10
2017-09-20T10:00:29.545Z,14.80
2017-09-20T10:02:57.891Z,15.10
2017-09-20T10:05:26.290Z,17.50
2017-09-20T10:07:54.643Z,14.47
2017-09-20T10:10:22.971Z,14.40
2017-09-20T10:12:51.330Z,14.87
2017-09-20T10:15:19.679Z,14.10
2017-09-20T10:17:48.033Z,13.33
2017-09-20T10:20:16.357Z,14.47
2017-09-20T10:22:45.481Z,15.17
2017-09-20T10:25:13.838Z,14.70
2017-09-20T10:27:42.992Z,14.63
2017-09-20T10:30:11.337Z,13.90
2017-09-20T10:32:39.669Z,16.60
2017-09-20T10:35:08.036Z,12.37
2017-09-20T10:37:36.375Z,12.07
2017-09-20T10:40:04.998Z,15.70
2017-09-20T10:42:33.313Z,15.73
2017-09-20T10:45:01.707Z,15.63
2017-09-20T10:47:30.148Z,15.70
2017-09-20T10:49:58.538Z,16.93
2017-09-20T10:52:26.894Z,18.20
2017-09-20T10:54:55.328Z,16.57
2017-09-20T10:57:24.209Z,14.97
2017-09-20T10:59:52.554Z,16.40
2017-09-20T11:02:20.893Z,15.60
2017-09-20T11:04:49.289Z,13.17
2017-09-20T11:07:17.632Z,15.20
2017-09-20T11:09:45.982Z,14.87
2017-09-20T11:12:14.318Z,14.60
2017-09-20T11:14:42.986Z,17.60
2017-09-20T11:17:11.302Z,16.43
2017-09-20T11:19:39.628Z,17.67
2017-09-20T11:22:07.980Z,16.63
2017-09-20T11:24:36.328Z,16.00
2017-09-20T11:27:04.676Z,15.50
2017-09-20T11:29:33.004Z,13.90
2017-09-20T11:32:01.732Z,12.90
2017-09-20T11:34:30.066Z,12.17
2017-09-20T11:36:58.391Z,12.43
2017-09-20T11:39:26.805Z,11.03
2017-09-20T11:41:55.136Z,11.13
2017-09-20T11:44:24.260Z,11.63
2017-09-20T11:46:52.585Z,10.23
2017-09-20T11:49:21.428Z,9.50
2017-09-20T11:51:49.795Z,10.70
2017-09-20T11:54:18.125Z,10.53
2017-09-20T11:56:46.490Z,8.30
2017-09-20T11:59:14.825Z,7.70
2017-09-20T12:01:43.188Z,7.70
2017-09-20T12:04:12.447Z,7.47
2017-09-20T12:06:40.827Z,6.93
2017-09-20T12:09:09.153Z,7.10
2017-09-20T12:11:37.581Z,7.80
2017-09-20T12:14:05.901Z,5.90
2017-09-20T12:16:34.321Z,5.60
2017-09-20T12:19:03.442Z,3.80
2017-09-20T12:21:31.756Z,4.30
2017-09-20T12:24:00.111Z,4.77
2017-09-20T12:26:28.428Z,4.30
2017-09-20T12:28:56.753Z,6.53
2017-09-20T12:31:25.933Z,6.37
2017-09-20T12:33:54.304Z,7.47
2017-09-20T12:36:23.437Z,6.60
2017-09-20T12:38:52.655Z,6.90
2017-09-20T12:41:21.582Z,5.53
2017-09-20T12:43:49.911Z,6.13
2017-09-20T12:46:18.231Z,6.20
2017-09-20T12:48:46.575Z,6.00
2017-09-20T12:51:14.901Z,6.10
2017-09-20T12:53:43.258Z,6.60
2017-09-20T12:56:11.610Z,6.00
2017-09-20T12:58:40.283Z,5.57
2017-09-20T13:01:08.616Z,4.47
2017-09-20T13:03:36.944Z,5.13
2017-09-20T13:06:05.465Z,5.50
2017-09-20T13:08:33.804Z,4.50
2017-09-20T13:11:02.158Z,4.47
2017-09-20T13:13:30.475Z,4.10
2017-09-20T13:15:58.805Z,4.10
2017-09-20T13:18:27.170Z,3.27
2017-09-20T13:20:55.487Z,3.80
2017-09-20T13:23:23.820Z,3.03
2017-09-20T13:25:52.795Z,3.83
2017-09-20T13:28:21.190Z,3.03
2017-09-20T13:30:50.297Z,3.13
2017-09-20T13:33:18.627Z,3.67
2017-09-20T13:35:47.887Z,3.00
2017-09-20T13:38:16.212Z,3.63
2017-09-20T13:40:44.564Z,3.60
2017-09-20T13:43:12.905Z,2.80
2017-09-20T13:45:41.615Z,2.80
2017-09-20T13:48:09.936Z,3.67
2017-09-20T13:50:38.253Z,3.20
2017-09-20T13:53:06.612Z,2.90
2017-09-20T13:55:36.128Z,3.07
2017-09-20T13:58:05.423Z,3.47
2017-09-20T14:00:33.758Z,3.00
2017-09-20T14:03:02.867Z,3.83
2017-09-20T14:05:31.202Z,3.47
2017-09-20T14:07:59.582Z,10.53
2017-09-20T14:10:27.921Z,4.13
2017-09-20T14:12:56.262Z,4.20
2017-09-20T14:15:29.320Z,3.43
2017-09-20T14:17:57.641Z,3.23
2017-09-20T14:20:26.321Z,3.87
2017-09-20T14:22:55.479Z,3.70
2017-09-20T14:25:23.803Z,3.20
2017-09-20T14:27:52.188Z,4.50
2017-09-20T14:30:20.522Z,3.70
2017-09-20T14:32:48.912Z,3.60
2017-09-20T14:35:17.306Z,3.60
2017-09-20T14:37:46.297Z,3.63
2017-09-20T14:40:15.509Z,3.93
2017-09-20T14:42:43.901Z,4.07
2017-09-20T14:45:12.277Z,3.83
2017-09-20T14:47:40.604Z,3.70
2017-09-20T14:50:08.986Z,4.10
2017-09-20T14:52:37.317Z,3.97
2017-09-20T14:55:06.880Z,3.77
2017-09-20T14:57:35.231Z,4.00
2017-09-20T15:00:04.420Z,2.97
2017-09-20T15:02:32.778Z,3.87
2017-09-20T15:05:02.275Z,19.37
2017-09-20T15:07:31.617Z,3.80
2017-09-20T15:10:05.935Z,2.97
2017-09-20T15:12:35.449Z,2.97
2017-09-20T15:15:06.671Z,2.77
2017-09-20T15:17:35.026Z,2.57
2017-09-20T15:20:03.389Z,3.20
2017-09-20T15:22:31.732Z,45.00
2017-09-20T15:25:00.094Z,9.50
2017-09-20T15:27:28.426Z,3.00
2017-09-20T15:29:56.808Z,6.77
2017-09-20T15:32:25.153Z,3.80
2017-09-20T15:34:53.659Z,3.10
2017-09-20T15:37:22.497Z,3.00
2017-09-20T15:39:50.820Z,2.37
2017-09-20T15:42:19.163Z,2.67
2017-09-20T15:44:47.526Z,2.83
2017-09-20T15:47:15.858Z,2.90
2017-09-20T15:49:44.209Z,2.53
2017-09-20T15:52:12.544Z,2.80
2017-09-20T15:54:40.945Z,2.60
2017-09-20T15:57:10.304Z,2.83
2017-09-20T15:59:38.647Z,2.43
2017-09-20T16:02:06.978Z,2.53
2017-09-20T16:04:35.390Z,2.73
2017-09-20T16:07:04.473Z,2.43
2017-09-20T16:09:33.279Z,2.53
2017-09-20T16:12:03.583Z,2.90
2017-09-20T16:14:32.686Z,2.43
2017-09-20T16:17:01.030Z,2.83
2017-09-20T16:19:29.396Z,2.17
2017-09-20T16:21:58.133Z,2.90
2017-09-20T16:24:26.477Z,2.47
2017-09-20T16:26:54.818Z,2.53
2017-09-20T16:29:23.182Z,2.60
2017-09-20T16:31:52.271Z,3.00
2017-09-20T16:34:21.396Z,2.77
2017-09-20T16:36:50.285Z,1.90
2017-09-20T16:39:19.795Z,2.47
2017-09-20T16:41:50.330Z,2.17
2017-09-20T16:44:31.222Z,2.40
2017-09-20T16:47:01.943Z,2.23
2017-09-20T16:49:33.122Z,2.30
2017-09-20T16:52:01.476Z,10.60
2017-09-20T16:54:29.906Z,10.93
2017-09-20T16:56:58.239Z,2.83
2017-09-20T16:59:26.606Z,2.10
2017-09-20T17:01:56.866Z,2.60
2017-09-20T17:04:26.085Z,2.00
2017-09-20T17:06:56.227Z,2.30
2017-09-20T17:09:25.570Z,2.60
2017-09-20T17:11:56.171Z,2.80
2017-09-20T17:14:41.901Z,2.20
2017-09-20T17:17:10.276Z,2.63
2017-09-20T17:19:39.051Z,2.43
2017-09-20T17:22:07.624Z,3.00
2017-09-20T17:24:36.064Z,2.70
2017-09-20T17:27:04.683Z,2.83
2017-09-20T17:29:33.141Z,3.60
2017-09-20T17:32:01.576Z,2.70
2017-09-20T17:34:30.348Z,2.50
2017-09-20T17:36:58.911Z,3.00
2017-09-20T17:39:27.307Z,3.00
2017-09-20T17:41:55.663Z,3.27
2017-09-20T17:44:52.425Z,3.17
2017-09-20T17:47:21.530Z,3.17
2017-09-20T17:49:53.112Z,2.77
2017-09-20T17:52:35.510Z,3.00
2017-09-20T17:55:10.428Z,2.93
2017-09-20T17:57:39.189Z,3.17
2017-09-20T18:00:07.941Z,3.47
2017-09-20T18:02:44.738Z,3.27
2017-09-20T18:05:13.537Z,6.13
2017-09-20T18:07:42.786Z,4.17
2017-09-20T18:10:11.153Z,3.57
2017-09-20T18:12:39.510Z,2.60
2017-09-20T18:15:07.898Z,2.93
2017-09-20T18:17:37.008Z,3.60
2017-09-20T18:20:06.539Z,3.90
2017-09-20T18:22:34.911Z,2.90
2017-09-20T18:25:03.310Z,3.30
2017-09-20T18:27:32.908Z,3.63
2017-09-20T18:30:05.535Z,4.37
2017-09-20T18:32:38.255Z,4.73
2017-09-20T18:35:07.099Z,4.00
2017-09-20T18:37:35.624Z,4.50
2017-09-20T18:40:03.965Z,4.63
2017-09-20T18:42:34.231Z,3.33
2017-09-20T18:45:06.270Z,4.20
2017-09-20T18:47:35.602Z,4.33
2017-09-20T18:50:04.891Z,3.83
2017-09-20T18:52:33.261Z,4.00
2017-09-20T18:55:02.664Z,4.83
2017-09-20T18:57:34.343Z,4.60
2017-09-20T19:00:05.240Z,5.47
2017-09-20T19:02:33.573Z,4.70
2017-09-20T19:05:01.920Z,8.77
2017-09-20T19:07:30.919Z,4.30
2017-09-20T19:09:59.288Z,4.63
2017-09-20T19:12:27.965Z,5.10
2017-09-20T19:14:57.075Z,4.43
2017-09-20T19:17:26.565Z,5.70
2017-09-20T19:20:00.509Z,5.17
2017-09-20T19:22:28.879Z,47.87
2017-09-20T19:24:58.216Z,4.90
2017-09-20T19:27:26.553Z,5.00
2017-09-20T19:29:55.851Z,5.10
2017-09-20T19:32:26.409Z,4.70
2017-09-20T19:35:06.080Z,4.90
2017-09-20T19:40:08.418Z,6.00
2017-09-20T19:42:38.620Z,4.80
2017-09-20T19:45:08.898Z,4.33
2017-09-20T19:47:37.237Z,5.10
2017-09-20T19:50:06.871Z,4.60
2017-09-20T19:52:47.885Z,5.90
2017-09-20T19:55:16.243Z,6.23
2017-09-20T19:57:44.614Z,5.63
2017-09-20T20:00:16.348Z,4.83
2017-09-20T20:02:45.041Z,4.10
2017-09-20T20:05:13.419Z,4.50
2017-09-20T20:07:41.794Z,4.60
2017-09-20T20:10:10.252Z,5.00
2017-09-20T20:12:39.785Z,4.63
2017-09-20T20:15:09.094Z,4.63
2017-09-20T20:17:37.474Z,5.33
2017-09-20T20:20:05.841Z,4.13
2017-09-20T20:22:34.949Z,3.70
2017-09-20T20:25:03.281Z,4.50
2017-09-20T20:27:32.008Z,5.00
2017-09-20T20:30:01.098Z,4.17
2017-09-20T20:32:29.436Z,5.40
2017-09-20T20:34:58.284Z,5.03
2017-09-20T20:37:26.621Z,4.10
2017-09-20T20:39:54.967Z,3.90
2017-09-20T20:42:23.729Z,4.17
2017-09-20T20:44:52.330Z,5.37
2017-09-20T20:47:20.655Z,4.47
2017-09-20T20:49:49.840Z,4.50
2017-09-20T20:52:18.215Z,4.10
2017-09-20T20:54:46.552Z,4.83
2017-09-20T20:57:14.967Z,4.93
2017-09-20T20:59:43.334Z,4.33
2017-09-20T21:02:11.648Z,4.10
2017-09-20T21:04:40.008Z,4.13
2017-09-20T21:07:08.333Z,4.80
2017-09-20T21:09:40.601Z,4.57
2017-09-20T21:12:08.925Z,3.93
2017-09-20T21:14:37.265Z,4.17
2017-09-20T21:17:06.374Z,4.23
2017-09-20T21:19:34.709Z,4.27
2017-09-20T21:22:03.065Z,4.50
2017-09-20T21:24:31.390Z,3.90
2017-09-20T21:27:00.498Z,4.27
2017-09-20T21:29:29.692Z,3.90
2017-09-20T21:31:58.825Z,3.63
2017-09-20T21:34:27.196Z,4.87
2017-09-20T21:36:55.510Z,4.50
2017-09-20T21:39:23.861Z,4.80
2017-09-20T21:41:52.187Z,4.80
2017-09-20T21:44:20.899Z,4.93
2017-09-20T21:46:50.009Z,4.90
2017-09-20T21:49:18.931Z,3.77
2017-09-20T21:51:48.030Z,4.53
2017-09-20T21:54:18.388Z,4.80
2017-09-20T21:56:46.945Z,3.60
2017-09-20T21:59:15.529Z,4.43
2017-09-20T22:01:44.393Z,4.40
2017-09-20T22:04:13.814Z,4.37
2017-09-20T22:06:43.073Z,4.27
2017-09-20T22:09:13.298Z,4.50
2017-09-20T22:11:42.907Z,5.50
2017-09-20T22:14:12.011Z,4.07
2017-09-20T22:16:58.923Z,5.17
2017-09-20T22:19:45.028Z,4.63
2017-09-20T22:22:31.455Z,4.80
2017-09-20T22:25:17.795Z,3.60
2017-09-20T22:27:47.719Z,4.43
2017-09-20T22:30:16.100Z,4.37
2017-09-20T22:32:44.470Z,4.30
2017-09-20T22:35:12.850Z,4.90
2017-09-20T22:37:41.239Z,5.37
2017-09-20T22:40:09.971Z,4.87
2017-09-20T22:42:38.414Z,4.40
2017-09-20T22:45:08.649Z,5.03
2017-09-20T22:47:39.031Z,4.67
2017-09-20T22:50:10.949Z,4.00
2017-09-20T22:52:40.499Z,4.93
2017-09-20T22:55:08.915Z,4.90
2017-09-20T22:57:39.140Z,4.60
2017-09-20T23:00:10.576Z,3.70
2017-09-20T23:02:38.971Z,3.90
2017-09-20T23:05:08.068Z,4.13
2017-09-20T23:07:38.199Z,4.60
2017-09-20T23:10:07.302Z,4.17
2017-09-20T23:12:36.384Z,4.43
2017-09-20T23:15:04.725Z,4.23
2017-09-20T23:17:33.079Z,4.40
2017-09-20T23:20:01.396Z,3.80
2017-09-20T23:22:29.760Z,4.20
2017-09-20T23:24:58.102Z,4.53
2017-09-20T23:27:26.887Z,4.00
2017-09-20T23:29:55.204Z,3.77
2017-09-20T23:32:23.512Z,3.90
2017-09-20T23:34:51.842Z,3.70
2017-09-20T23:37:20.175Z,4.13
2017-09-20T23:39:48.517Z,4.30
2017-09-20T23:42:16.841Z,4.10
2017-09-20T23:44:46.957Z,4.53
2017-09-20T23:47:15.281Z,4.20
2017-09-20T23:49:43.583Z,4.00
2017-09-20T23:52:12.406Z,4.00
2017-09-20T23:54:41.482Z,3.87
2017-09-20T23:57:09.832Z,3.70
2017-09-20T23:59:39.093Z,4.40
