createdAt,value
2023-04-03T00:00:26.976Z,9.68
2023-04-03T00:02:53.520Z,9.00
2023-04-03T00:05:20.151Z,8.18
2023-04-03T00:07:46.543Z,8.13
2023-04-03T00:10:13.402Z,7.57
2023-04-03T00:12:39.842Z,7.60
2023-04-03T00:15:06.644Z,7.47
2023-04-03T00:17:33.087Z,7.05
2023-04-03T00:19:59.553Z,6.30
2023-04-03T00:22:27.602Z,7.05
2023-04-03T00:24:53.994Z,6.55
2023-04-03T00:27:20.457Z,5.78
2023-04-03T00:29:46.838Z,5.55
2023-04-03T00:32:13.520Z,5.70
2023-04-03T00:34:39.905Z,4.25
2023-04-03T00:37:06.988Z,4.18
2023-04-03T00:39:33.357Z,3.83
2023-04-03T00:41:59.860Z,3.03
2023-04-03T00:44:29.140Z,2.95
2023-04-03T00:46:55.799Z,2.88
2023-04-03T00:49:22.199Z,2.95
2023-04-03T00:51:48.791Z,2.47
2023-04-03T00:54:15.360Z,3.05
2023-04-03T00:56:42.234Z,2.83
2023-04-03T00:59:16.927Z,2.40
2023-04-03T01:01:43.861Z,2.45
2023-04-03T01:04:41.853Z,2.83
2023-04-03T01:07:13.123Z,3.60
2023-04-03T01:09:40.456Z,2.40
2023-04-03T01:12:21.882Z,2.40
2023-04-03T01:14:51.381Z,2.65
2023-04-03T01:17:32.380Z,2.63
2023-04-03T01:20:24.559Z,2.88
2023-04-03T01:23:02.723Z,2.60
2023-04-03T01:25:29.352Z,3.42
2023-04-03T01:27:55.818Z,3.20
2023-04-03T01:30:26.048Z,3.10
2023-04-03T01:32:52.458Z,2.65
2023-04-03T01:35:18.869Z,2.45
2023-04-03T01:37:45.267Z,3.22
2023-04-03T01:40:11.882Z,2.65
2023-04-03T01:42:38.277Z,2.42
2023-04-03T01:45:05.035Z,2.50
2023-04-03T01:47:31.438Z,2.78
2023-04-03T01:49:57.843Z,2.45
2023-04-03T01:52:24.283Z,3.20
2023-04-03T01:54:51.404Z,3.92
2023-04-03T01:57:17.963Z,6.28
2023-04-03T01:59:44.527Z,5.30
2023-04-03T02:02:13.242Z,2.90
2023-04-03T02:04:39.625Z,2.65
2023-04-03T02:07:05.981Z,2.85
2023-04-03T02:09:32.345Z,2.97
2023-04-03T02:11:58.773Z,2.78
2023-04-03T02:14:25.435Z,3.15
2023-04-03T02:16:51.897Z,3.08
2023-04-03T02:19:18.309Z,2.25
2023-04-03T02:21:44.721Z,3.08
2023-04-03T02:24:11.254Z,2.53
2023-04-03T02:26:37.640Z,2.30
2023-04-03T02:29:04.088Z,2.90
2023-04-03T02:31:30.608Z,2.47
2023-04-03T02:33:57.057Z,3.15
2023-04-03T02:36:23.483Z,2.80
2023-04-03T02:38:49.901Z,2.13
2023-04-03T02:41:16.828Z,2.40
2023-04-03T02:43:43.289Z,2.95
2023-04-03T02:46:09.703Z,2.95
2023-04-03T02:48:36.433Z,2.67
2023-04-03T02:51:02.861Z,3.20
2023-04-03T02:53:29.235Z,3.10
2023-04-03T02:55:55.752Z,2.60
2023-04-03T02:58:22.158Z,2.80
2023-04-03T03:00:48.550Z,2.50
2023-04-03T03:03:15.829Z,2.70
2023-04-03T03:05:42.720Z,2.90
2023-04-03T03:08:09.098Z,2.65
2023-04-03T03:10:35.685Z,2.90
2023-04-03T03:13:02.272Z,3.20
2023-04-03T03:15:28.704Z,2.88
2023-04-03T03:17:55.370Z,2.80
2023-04-03T03:20:22.112Z,3.17
2023-04-03T03:22:48.482Z,2.60
2023-04-03T03:25:14.874Z,2.25
2023-04-03T03:27:41.286Z,3.08
2023-04-03T03:30:08.377Z,2.58
2023-04-03T03:32:34.836Z,2.63
2023-04-03T03:35:01.223Z,3.88
2023-04-03T03:37:27.965Z,3.60
2023-04-03T03:39:54.368Z,3.50
2023-04-03T03:42:20.765Z,3.17
2023-04-03T03:44:47.128Z,2.83
2023-04-03T03:47:13.496Z,2.63
2023-04-03T03:49:39.896Z,3.30
2023-04-03T03:52:06.564Z,2.97
2023-04-03T03:54:32.934Z,3.35
2023-04-03T03:56:59.351Z,3.05
2023-04-03T03:59:25.883Z,3.17
2023-04-03T04:01:52.351Z,3.05
2023-04-03T04:04:18.823Z,3.03
2023-04-03T04:06:45.839Z,3.22
2023-04-03T04:09:12.476Z,3.17
2023-04-03T04:11:40.658Z,3.35
2023-04-03T04:14:07.735Z,3.40
2023-04-03T04:16:34.142Z,2.90
2023-04-03T04:19:00.777Z,3.80
2023-04-03T04:21:27.544Z,2.92
2023-04-03T04:23:53.914Z,3.25
2023-04-03T04:26:21.127Z,3.65
2023-04-03T04:28:47.496Z,2.83
2023-04-03T04:31:13.931Z,3.63
2023-04-03T04:33:40.399Z,2.92
2023-04-03T04:36:07.092Z,3.25
2023-04-03T04:38:33.526Z,3.40
2023-04-03T04:40:59.887Z,3.03
2023-04-03T04:43:26.288Z,3.30
2023-04-03T04:46:09.453Z,3.20
2023-04-03T04:48:36.467Z,3.47
2023-04-03T04:51:03.046Z,2.97
2023-04-03T04:53:29.411Z,3.92
2023-04-03T04:55:55.952Z,3.58
2023-04-03T04:58:22.459Z,3.50
2023-04-03T05:00:48.866Z,3.60
2023-04-03T05:03:15.471Z,3.35
2023-04-03T05:05:41.859Z,3.53
2023-04-03T05:08:09.260Z,3.20
2023-04-03T05:10:35.680Z,2.97
2023-04-03T05:13:02.249Z,3.05
2023-04-03T05:15:28.640Z,3.17
2023-04-03T05:17:55.064Z,2.58
2023-04-03T05:20:21.514Z,3.45
2023-04-03T05:22:47.880Z,3.38
2023-04-03T05:25:14.583Z,3.95
2023-04-03T05:27:40.967Z,3.65
2023-04-03T05:30:07.969Z,3.80
2023-04-03T05:32:34.488Z,3.53
2023-04-03T05:35:01.449Z,4.60
2023-04-03T05:37:28.200Z,4.18
2023-04-03T05:39:54.928Z,4.38
2023-04-03T05:42:21.347Z,4.40
2023-04-03T05:44:48.137Z,4.13
2023-04-03T05:47:14.662Z,4.20
2023-04-03T05:49:41.809Z,4.40
2023-04-03T05:52:34.308Z,3.70
2023-04-03T05:55:00.965Z,3.88
2023-04-03T05:57:27.472Z,4.90
2023-04-03T05:59:53.912Z,3.75
2023-04-03T06:02:23.290Z,4.00
2023-04-03T06:04:50.241Z,4.20
2023-04-03T06:07:19.201Z,3.88
2023-04-03T06:09:45.783Z,3.47
2023-04-03T06:12:12.289Z,4.28
2023-04-03T06:14:38.689Z,4.45
2023-04-03T06:17:05.367Z,4.05
2023-04-03T06:19:31.865Z,3.53
2023-04-03T06:21:58.267Z,3.70
2023-04-03T06:24:25.978Z,4.97
2023-04-03T06:26:53.295Z,3.35
2023-04-03T06:29:20.878Z,3.60
2023-04-03T06:31:47.541Z,3.92
2023-04-03T06:34:14.704Z,3.75
2023-04-03T06:36:41.139Z,3.53
2023-04-03T06:39:08.028Z,3.45
2023-04-03T06:41:35.956Z,2.78
2023-04-03T06:44:04.431Z,4.07
2023-04-03T06:46:31.655Z,3.88
2023-04-03T06:48:58.070Z,3.05
2023-04-03T06:51:27.027Z,2.90
2023-04-03T06:53:56.470Z,3.20
2023-04-03T06:56:23.312Z,3.70
2023-04-03T06:58:51.052Z,2.88
2023-04-03T07:01:19.879Z,3.45
2023-04-03T07:03:47.572Z,2.97
2023-04-03T07:06:15.307Z,2.47
2023-04-03T07:08:42.350Z,2.88
2023-04-03T07:11:09.713Z,2.55
2023-04-03T07:13:36.301Z,3.00
2023-04-03T07:16:04.804Z,3.05
2023-04-03T07:18:31.493Z,3.63
2023-04-03T07:20:58.262Z,3.00
2023-04-03T07:23:25.352Z,2.28
2023-04-03T07:25:52.667Z,4.38
2023-04-03T07:28:20.721Z,2.58
2023-04-03T07:30:52.322Z,3.20
2023-04-03T07:33:20.651Z,3.38
2023-04-03T07:35:47.060Z,2.95
2023-04-03T07:38:13.748Z,2.15
2023-04-03T07:40:40.864Z,3.05
2023-04-03T07:43:07.267Z,2.55
2023-04-03T07:45:36.037Z,3.00
2023-04-03T07:48:02.960Z,3.40
2023-04-03T07:50:31.160Z,3.38
2023-04-03T07:52:58.625Z,2.35
2023-04-03T07:55:25.650Z,2.78
2023-04-03T07:57:52.270Z,2.53
2023-04-03T08:00:20.519Z,3.22
2023-04-03T08:02:51.536Z,2.75
2023-04-03T08:05:19.503Z,2.55
2023-04-03T08:07:46.300Z,2.53
2023-04-03T08:10:12.735Z,2.97
2023-04-03T08:12:39.202Z,2.30
2023-04-03T08:15:07.590Z,3.15
2023-04-03T08:17:33.989Z,2.40
2023-04-03T08:20:00.395Z,2.55
2023-04-03T08:22:27.234Z,2.58
2023-04-03T08:24:59.356Z,2.95
2023-04-03T08:27:27.367Z,2.70
2023-04-03T08:29:53.727Z,2.30
2023-04-03T08:32:20.097Z,2.08
2023-04-03T08:34:47.110Z,3.97
2023-04-03T08:37:13.534Z,2.50
2023-04-03T08:39:39.906Z,2.05
2023-04-03T08:42:15.335Z,2.15
2023-04-03T08:44:47.875Z,2.38
2023-04-03T08:47:26.085Z,2.83
2023-04-03T08:49:58.690Z,2.30
2023-04-03T08:52:46.479Z,2.15
2023-04-03T08:55:25.444Z,2.40
2023-04-03T08:58:04.036Z,2.50
2023-04-03T09:00:45.573Z,2.70
2023-04-03T09:03:15.017Z,2.88
2023-04-03T09:05:44.984Z,2.92
2023-04-03T09:08:17.364Z,2.55
2023-04-03T09:10:44.029Z,2.55
2023-04-03T09:13:29.061Z,2.17
2023-04-03T09:15:56.172Z,2.15
2023-04-03T09:18:28.748Z,2.85
2023-04-03T09:21:13.817Z,2.10
2023-04-03T09:23:45.785Z,2.22
2023-04-03T09:26:37.343Z,2.22
2023-04-03T09:29:08.159Z,2.55
2023-04-03T09:31:41.885Z,3.17
2023-04-03T09:34:23.629Z,2.35
2023-04-03T09:36:52.380Z,2.03
2023-04-03T09:39:24.210Z,2.97
2023-04-03T09:42:04.015Z,2.22
2023-04-03T09:44:36.659Z,2.38
2023-04-03T09:47:34.818Z,2.42
2023-04-03T09:50:16.641Z,2.03
2023-04-03T09:52:44.858Z,2.47
2023-04-03T09:55:27.884Z,2.22
2023-04-03T09:58:03.098Z,2.30
2023-04-03T10:00:34.160Z,2.78
2023-04-03T10:03:00.748Z,1.75
2023-04-03T10:05:39.585Z,2.10
2023-04-03T10:08:15.058Z,1.80
2023-04-03T10:10:49.614Z,2.22
2023-04-03T10:13:21.292Z,2.00
2023-04-03T10:16:04.397Z,2.25
2023-04-03T10:18:43.858Z,2.35
2023-04-03T10:21:49.401Z,2.10
2023-04-03T10:24:22.732Z,2.00
2023-04-03T10:26:52.181Z,2.00
2023-04-03T10:29:26.980Z,1.77
2023-04-03T10:31:59.248Z,2.58
2023-04-03T10:34:38.363Z,1.75
2023-04-03T10:37:23.475Z,2.10
2023-04-03T10:39:58.790Z,2.03
2023-04-03T10:42:45.836Z,1.95
2023-04-03T10:45:15.935Z,1.88
2023-04-03T10:47:51.138Z,1.92
2023-04-03T10:50:32.972Z,2.08
2023-04-03T10:53:08.850Z,1.67
2023-04-03T10:55:46.405Z,1.50
2023-04-03T10:58:27.532Z,1.60
2023-04-03T11:00:56.041Z,1.75
2023-04-03T11:03:32.017Z,1.80
2023-04-03T11:06:01.101Z,2.75
2023-04-03T11:08:45.886Z,2.03
2023-04-03T11:11:39.919Z,1.70
2023-04-03T11:14:14.262Z,1.60
2023-04-03T11:16:53.544Z,3.10
2023-04-03T11:19:37.315Z,2.88
2023-04-03T11:22:25.559Z,1.70
2023-04-03T11:25:12.405Z,1.90
2023-04-03T11:28:06.596Z,1.70
2023-04-03T11:30:58.289Z,2.83
2023-04-03T11:33:28.707Z,1.40
2023-04-03T11:36:00.035Z,1.50
2023-04-03T11:38:35.665Z,1.33
2023-04-03T11:41:03.564Z,1.40
2023-04-03T11:43:32.199Z,1.10
2023-04-03T11:46:01.751Z,1.30
2023-04-03T11:48:29.130Z,1.30
2023-04-03T11:50:56.912Z,1.05
2023-04-03T11:53:31.916Z,1.45
2023-04-03T11:56:20.436Z,1.77
2023-04-03T11:59:05.746Z,1.13
2023-04-03T12:02:01.471Z,1.15
2023-04-03T12:04:28.596Z,1.17
2023-04-03T12:07:16.136Z,1.20
2023-04-03T12:09:42.972Z,1.38
2023-04-03T12:12:54.587Z,1.05
2023-04-03T12:15:46.084Z,1.23
2023-04-03T12:18:40.400Z,1.17
2023-04-03T12:21:06.798Z,1.65
2023-04-03T12:23:39.273Z,1.25
2023-04-03T12:26:20.627Z,1.40
2023-04-03T12:28:47.680Z,1.83
2023-04-03T12:31:14.300Z,1.38
2023-04-03T12:34:08.974Z,1.05
2023-04-03T12:36:58.135Z,1.40
2023-04-03T12:39:52.375Z,1.60
2023-04-03T12:42:33.421Z,1.52
2023-04-03T12:45:11.059Z,1.13
2023-04-03T12:47:39.021Z,1.35
2023-04-03T12:50:18.917Z,1.10
2023-04-03T12:52:49.772Z,1.65
2023-04-03T12:55:18.132Z,1.15
2023-04-03T12:57:45.646Z,1.27
2023-04-03T13:00:34.095Z,1.20
2023-04-03T13:03:04.470Z,1.02
2023-04-03T13:05:31.377Z,0.90
2023-04-03T13:08:04.042Z,1.10
2023-04-03T13:10:31.048Z,1.48
2023-04-03T13:13:00.545Z,1.48
2023-04-03T13:15:31.799Z,1.20
2023-04-03T13:17:58.696Z,1.20
2023-04-03T13:20:29.314Z,1.30
2023-04-03T13:23:00.042Z,1.38
2023-04-03T13:25:29.816Z,1.40
2023-04-03T13:28:06.557Z,2.50
2023-04-03T13:30:41.317Z,1.85
2023-04-03T13:33:23.387Z,3.30
2023-04-03T13:35:59.928Z,1.33
2023-04-03T13:38:32.143Z,2.33
2023-04-03T13:41:01.723Z,1.58
2023-04-03T13:43:33.993Z,1.00
2023-04-03T13:46:12.498Z,1.67
2023-04-03T13:48:41.747Z,1.02
2023-04-03T13:51:14.178Z,1.50
2023-04-03T13:54:14.452Z,1.80
2023-04-03T13:56:43.034Z,1.65
2023-04-03T13:59:12.359Z,1.75
2023-04-03T14:01:46.056Z,1.73
2023-04-03T14:04:28.745Z,1.63
2023-04-03T14:06:55.905Z,1.50
2023-04-03T14:09:23.950Z,1.52
2023-04-03T14:11:54.486Z,2.20
2023-04-03T14:14:24.126Z,1.60
2023-04-03T14:16:56.777Z,1.33
2023-04-03T14:19:27.158Z,2.83
2023-04-03T14:21:55.059Z,1.40
2023-04-03T14:24:22.660Z,1.25
2023-04-03T14:26:51.064Z,2.10
2023-04-03T14:29:17.454Z,2.00
2023-04-03T14:31:45.471Z,1.58
2023-04-03T14:34:13.662Z,1.70
2023-04-03T14:36:41.432Z,2.08
2023-04-03T14:39:09.735Z,1.63
2023-04-03T14:41:36.393Z,3.40
2023-04-03T14:44:03.577Z,1.60
2023-04-03T14:46:48.328Z,1.50
2023-04-03T14:49:22.843Z,2.00
2023-04-03T14:51:49.262Z,1.92
2023-04-03T14:54:26.104Z,1.17
2023-04-03T14:56:53.097Z,1.30
2023-04-03T14:59:21.090Z,1.80
2023-04-03T15:01:47.570Z,1.40
2023-04-03T15:04:16.395Z,1.20
2023-04-03T15:06:43.571Z,1.80
2023-04-03T15:09:24.383Z,1.73
2023-04-03T15:11:51.683Z,1.90
2023-04-03T15:14:29.680Z,2.22
2023-04-03T15:17:04.732Z,1.58
2023-04-03T15:19:37.322Z,2.53
2023-04-03T15:22:03.726Z,2.70
2023-04-03T15:24:30.340Z,1.30
2023-04-03T15:26:56.709Z,1.80
2023-04-03T15:29:23.104Z,1.73
2023-04-03T15:31:50.688Z,1.77
2023-04-03T15:34:17.995Z,1.50
2023-04-03T15:36:44.430Z,1.58
2023-04-03T15:39:10.963Z,1.48
2023-04-03T15:41:37.359Z,1.85
2023-04-03T15:44:03.760Z,1.40
2023-04-03T15:46:30.299Z,1.45
2023-04-03T15:48:56.778Z,1.73
2023-04-03T15:51:23.173Z,1.98
2023-04-03T15:53:49.572Z,2.03
2023-04-03T15:56:16.781Z,1.50
2023-04-03T15:58:43.165Z,1.60
2023-04-03T16:01:11.147Z,1.48
2023-04-03T16:03:39.884Z,2.10
2023-04-03T16:06:06.531Z,1.60
2023-04-03T16:08:32.903Z,2.00
2023-04-03T16:10:59.274Z,1.65
2023-04-03T16:13:25.898Z,1.38
2023-04-03T16:15:52.336Z,1.67
2023-04-03T16:18:19.419Z,1.60
2023-04-03T16:20:45.808Z,2.35
2023-04-03T16:23:12.743Z,2.20
2023-04-03T16:25:39.378Z,2.25
2023-04-03T16:28:06.129Z,2.30
2023-04-03T16:30:32.538Z,1.65
2023-04-03T16:32:58.937Z,1.60
2023-04-03T16:35:25.357Z,1.60
2023-04-03T16:37:51.738Z,1.58
2023-04-03T16:40:18.308Z,1.90
2023-04-03T16:42:44.721Z,1.50
2023-04-03T16:45:11.388Z,1.80
2023-04-03T16:47:37.796Z,1.90
2023-04-03T16:50:04.748Z,2.28
2023-04-03T16:52:31.278Z,3.28
2023-04-03T16:54:59.641Z,2.20
2023-04-03T16:57:26.145Z,2.33
2023-04-03T16:59:53.376Z,2.00
2023-04-03T17:02:25.608Z,1.70
2023-04-03T17:04:53.579Z,1.90
2023-04-03T17:07:20.953Z,1.52
2023-04-03T17:09:48.133Z,1.60
2023-04-03T17:12:14.698Z,1.50
2023-04-03T17:14:41.368Z,1.90
2023-04-03T17:17:08.845Z,2.17
2023-04-03T17:19:36.480Z,1.63
2023-04-03T17:22:02.934Z,1.90
2023-04-03T17:24:29.479Z,2.50
2023-04-03T17:26:55.888Z,1.92
2023-04-03T17:29:22.285Z,1.50
2023-04-03T17:31:48.743Z,2.45
2023-04-03T17:34:15.420Z,2.35
2023-04-03T17:36:42.163Z,1.70
2023-04-03T17:39:08.949Z,1.85
2023-04-03T17:41:35.732Z,2.10
2023-04-03T17:44:02.316Z,2.63
2023-04-03T17:46:30.933Z,2.40
2023-04-03T17:48:59.478Z,1.77
2023-04-03T17:51:26.637Z,1.73
2023-04-03T17:53:53.128Z,2.22
2023-04-03T17:56:24.696Z,2.30
2023-04-03T17:58:51.605Z,2.67
2023-04-03T18:01:21.083Z,2.20
2023-04-03T18:03:48.725Z,5.47
2023-04-03T18:06:19.993Z,2.92
2023-04-03T18:08:51.613Z,5.30
2023-04-03T18:11:19.237Z,3.05
2023-04-03T18:13:46.232Z,6.03
2023-04-03T18:16:13.418Z,8.40
2023-04-03T18:18:40.294Z,4.45
2023-04-03T18:21:08.864Z,4.43
2023-04-03T18:23:36.118Z,3.22
2023-04-03T18:26:03.012Z,3.92
2023-04-03T18:28:32.698Z,7.15
2023-04-03T18:31:00.934Z,14.82
2023-04-03T18:33:27.350Z,11.93
2023-04-03T18:35:54.162Z,3.92
2023-04-03T18:38:20.741Z,3.83
2023-04-03T18:40:47.569Z,3.22
2023-04-03T18:43:14.500Z,3.00
2023-04-03T18:45:41.314Z,2.88
2023-04-03T18:48:07.938Z,2.50
2023-04-03T18:50:34.587Z,3.08
2023-04-03T18:53:00.976Z,2.72
2023-04-03T18:55:27.392Z,4.28
2023-04-03T18:57:53.787Z,3.55
2023-04-03T19:00:20.264Z,3.45
2023-04-03T19:02:46.896Z,3.42
2023-04-03T19:05:16.162Z,3.20
2023-04-03T19:07:44.455Z,2.92
2023-04-03T19:10:17.069Z,2.70
2023-04-03T19:12:45.332Z,2.95
2023-04-03T19:15:13.447Z,3.20
2023-04-03T19:17:40.063Z,3.33
2023-04-03T19:20:07.720Z,3.00
2023-04-03T19:22:34.148Z,3.20
2023-04-03T19:25:00.809Z,3.67
2023-04-03T19:27:27.424Z,3.28
2023-04-03T19:29:53.839Z,3.53
2023-04-03T19:32:20.234Z,3.22
2023-04-03T19:34:46.653Z,4.25
2023-04-03T19:37:14.884Z,3.65
2023-04-03T19:39:41.316Z,4.00
2023-04-03T19:42:07.829Z,3.70
2023-04-03T19:44:35.168Z,3.97
2023-04-03T19:47:03.192Z,3.63
2023-04-03T19:49:30.329Z,3.35
2023-04-03T19:51:56.756Z,3.70
2023-04-03T19:54:23.459Z,3.80
2023-04-03T19:56:50.286Z,3.53
2023-04-03T19:59:17.321Z,4.80
2023-04-03T20:01:45.845Z,4.22
2023-04-03T20:04:12.425Z,4.90
2023-04-03T20:06:38.825Z,5.25
2023-04-03T20:09:05.394Z,4.45
2023-04-03T20:11:34.495Z,5.63
2023-04-03T20:14:01.218Z,6.55
2023-04-03T20:16:28.068Z,6.85
2023-04-03T20:18:56.106Z,6.43
2023-04-03T20:21:32.987Z,6.10
2023-04-03T20:24:04.898Z,6.78
2023-04-03T20:26:33.133Z,12.88
2023-04-03T20:29:01.383Z,9.65
2023-04-03T20:31:28.469Z,9.20
2023-04-03T20:33:54.984Z,5.90
2023-04-03T20:36:23.314Z,5.82
2023-04-03T20:38:52.197Z,5.07
2023-04-03T20:41:19.422Z,8.23
2023-04-03T20:43:47.335Z,6.45
2023-04-03T20:46:19.880Z,4.32
2023-04-03T20:48:47.904Z,4.82
2023-04-03T20:51:19.053Z,5.05
2023-04-03T20:53:46.385Z,4.28
2023-04-03T20:56:14.136Z,3.97
2023-04-03T20:58:41.204Z,4.70
2023-04-03T21:01:19.256Z,5.10
2023-04-03T21:03:46.548Z,6.10
2023-04-03T21:06:50.836Z,16.10
2023-04-03T21:09:55.579Z,14.57
2023-04-03T21:13:00.250Z,11.07
2023-04-03T21:15:59.789Z,5.60
2023-04-03T21:19:01.835Z,5.05
2023-04-03T21:21:28.518Z,4.43
2023-04-03T21:23:55.366Z,4.43
2023-04-03T21:26:22.898Z,5.65
2023-04-03T21:28:52.825Z,4.40
2023-04-03T21:31:22.793Z,6.22
2023-04-03T21:33:49.803Z,5.70
2023-04-03T21:36:16.278Z,5.97
2023-04-03T21:38:45.203Z,4.28
2023-04-03T21:41:11.599Z,4.40
2023-04-03T21:43:37.951Z,4.15
2023-04-03T21:46:05.537Z,4.18
2023-04-03T21:48:31.982Z,4.20
2023-04-03T21:51:02.469Z,3.80
2023-04-03T21:53:30.635Z,3.97
2023-04-03T21:55:57.548Z,4.82
2023-04-03T21:58:31.964Z,4.80
2023-04-03T22:01:08.645Z,4.55
2023-04-03T22:03:35.030Z,4.55
2023-04-03T22:06:01.588Z,4.45
2023-04-03T22:08:28.860Z,4.32
2023-04-03T22:11:03.625Z,4.38
2023-04-03T22:13:30.788Z,3.95
2023-04-03T22:15:57.716Z,3.67
2023-04-03T22:18:24.098Z,3.90
2023-04-03T22:20:50.562Z,3.67
2023-04-03T22:23:16.977Z,4.20
2023-04-03T22:25:43.340Z,3.95
2023-04-03T22:28:09.711Z,3.70
2023-04-03T22:30:36.405Z,4.15
2023-04-03T22:33:02.787Z,3.45
2023-04-03T22:35:29.300Z,4.28
2023-04-03T22:37:56.261Z,3.80
2023-04-03T22:40:22.622Z,4.43
2023-04-03T22:42:48.998Z,4.68
2023-04-03T22:45:16.340Z,7.80
2023-04-03T22:47:43.082Z,12.15
2023-04-03T22:50:10.031Z,6.30
2023-04-03T22:52:36.430Z,5.95
2023-04-03T22:55:18.144Z,6.38
2023-04-03T22:57:48.513Z,4.15
2023-04-03T23:00:16.315Z,4.25
2023-04-03T23:02:43.234Z,4.30
2023-04-03T23:05:10.003Z,3.88
2023-04-03T23:07:36.410Z,4.13
2023-04-03T23:10:02.805Z,4.13
2023-04-03T23:12:29.188Z,3.85
2023-04-03T23:14:55.604Z,4.65
2023-04-03T23:17:22.093Z,4.70
2023-04-03T23:19:48.444Z,5.68
2023-04-03T23:22:15.002Z,4.90
2023-04-03T23:24:41.661Z,4.90
2023-04-03T23:27:08.076Z,6.80
2023-04-03T23:29:34.434Z,6.03
2023-04-03T23:32:00.971Z,6.40
2023-04-03T23:34:27.376Z,6.93
2023-04-03T23:36:53.749Z,5.28
2023-04-03T23:39:21.894Z,5.45
2023-04-03T23:41:49.072Z,5.50
2023-04-03T23:44:15.494Z,4.60
2023-04-03T23:46:42.064Z,4.55
2023-04-03T23:49:08.417Z,4.43
2023-04-03T23:51:34.883Z,4.57
2023-04-03T23:54:01.232Z,4.63
2023-04-03T23:56:28.514Z,5.07
2023-04-03T23:58:54.950Z,5.68
