createdAt,value
2023-03-16T00:00:02.926Z,99.99
2023-03-16T00:01:02.941Z,99.99
2023-03-16T00:02:02.926Z,99.99
2023-03-16T00:03:02.955Z,99.99
2023-03-16T00:04:02.872Z,99.99
2023-03-16T00:05:02.891Z,99.99
2023-03-16T00:06:02.918Z,99.99
2023-03-16T00:07:02.836Z,99.99
2023-03-16T00:08:02.944Z,99.99
2023-03-16T00:09:02.816Z,99.99
2023-03-16T00:10:02.815Z,99.99
2023-03-16T00:11:02.860Z,99.99
2023-03-16T00:12:02.784Z,99.99
2023-03-16T00:13:02.859Z,99.99
2023-03-16T00:14:02.755Z,99.99
2023-03-16T00:15:02.754Z,99.99
2023-03-16T00:16:02.814Z,99.99
2023-03-16T00:17:02.737Z,99.99
2023-03-16T00:18:02.725Z,99.99
2023-03-16T00:19:02.715Z,99.99
2023-03-16T00:20:02.706Z,99.99
2023-03-16T00:21:02.718Z,99.99
2023-03-16T00:22:02.681Z,99.99
2023-03-16T00:23:02.662Z,99.99
2023-03-16T00:24:02.656Z,99.99
2023-03-16T00:25:02.648Z,99.99
2023-03-16T00:26:02.660Z,99.99
2023-03-16T00:27:02.613Z,99.99
2023-03-16T00:28:02.607Z,99.99
2023-03-16T00:29:02.604Z,99.99
2023-03-16T00:30:02.589Z,99.99
2023-03-16T00:31:02.610Z,99.99
2023-03-16T00:32:02.615Z,99.99
2023-03-16T00:33:02.604Z,99.99
2023-03-16T00:34:02.543Z,99.99
2023-03-16T00:35:02.565Z,99.99
2023-03-16T00:36:02.770Z,99.99
2023-03-16T00:37:02.509Z,99.99
2023-03-16T00:38:02.489Z,99.99
2023-03-16T00:39:02.492Z,99.99
2023-03-16T00:40:02.473Z,99.99
2023-03-16T00:41:02.503Z,99.99
2023-03-16T00:42:02.436Z,99.99
2023-03-16T00:43:02.442Z,99.99
2023-03-16T00:44:02.431Z,99.99
2023-03-16T00:45:02.414Z,99.99
2023-03-16T00:46:02.493Z,99.99
2023-03-16T00:47:02.407Z,99.99
2023-03-16T00:48:02.374Z,99.99
2023-03-16T00:49:02.372Z,99.99
2023-03-16T00:50:02.365Z,99.99
2023-03-16T00:51:02.396Z,99.99
2023-03-16T00:52:02.340Z,99.99
2023-03-16T00:53:02.333Z,99.99
2023-03-16T00:54:02.308Z,99.99
2023-03-16T00:55:02.307Z,99.99
2023-03-16T00:56:02.329Z,99.99
2023-03-16T00:57:02.284Z,99.99
2023-03-16T00:58:02.269Z,99.99
2023-03-16T00:59:02.256Z,99.99
2023-03-16T01:00:02.242Z,99.99
2023-03-16T01:01:02.476Z,99.99
2023-03-16T01:02:02.237Z,99.99
2023-03-16T01:03:02.297Z,99.99
2023-03-16T01:04:02.188Z,99.99
2023-03-16T01:05:02.196Z,99.99
2023-03-16T01:06:02.218Z,99.99
2023-03-16T01:07:02.187Z,99.99
2023-03-16T01:08:02.160Z,99.99
2023-03-16T01:09:02.154Z,99.99
2023-03-16T01:10:02.135Z,99.99
2023-03-16T01:11:02.173Z,99.99
2023-03-16T01:12:02.118Z,99.99
2023-03-16T01:13:02.110Z,99.99
2023-03-16T01:14:02.092Z,99.99
2023-03-16T01:15:02.110Z,99.99
2023-03-16T01:16:02.103Z,99.99
2023-03-16T01:17:02.141Z,99.99
2023-03-16T01:18:02.065Z,99.99
2023-03-16T01:19:02.043Z,99.99
2023-03-16T01:20:02.034Z,99.99
2023-03-16T01:21:02.086Z,99.99
2023-03-16T01:22:02.017Z,99.99
2023-03-16T01:23:02.007Z,99.99
2023-03-16T01:24:01.973Z,99.99
2023-03-16T01:25:01.978Z,99.99
2023-03-16T01:26:02.018Z,99.99
2023-03-16T01:27:01.955Z,99.99
2023-03-16T01:28:01.940Z,99.99
2023-03-16T01:29:01.937Z,99.99
2023-03-16T01:30:01.914Z,99.99
2023-03-16T01:31:02.156Z,99.99
2023-03-16T01:32:01.896Z,99.99
2023-03-16T01:33:01.925Z,99.99
2023-03-16T01:34:01.887Z,99.99
2023-03-16T01:35:01.871Z,99.99
2023-03-16T01:36:01.956Z,99.99
2023-03-16T01:37:01.851Z,99.99
2023-03-16T01:38:01.825Z,99.99
2023-03-16T01:39:01.833Z,99.99
2023-03-16T01:40:01.832Z,99.99
2023-03-16T01:41:01.851Z,99.99
2023-03-16T01:42:01.794Z,99.99
2023-03-16T01:43:01.779Z,99.99
2023-03-16T01:44:01.757Z,99.99
2023-03-16T01:45:01.773Z,99.99
2023-03-16T01:46:01.802Z,99.99
2023-03-16T01:47:01.761Z,99.99
2023-03-16T01:48:01.733Z,99.99
2023-03-16T01:49:01.734Z,99.99
2023-03-16T01:50:01.705Z,99.99
2023-03-16T01:51:01.777Z,99.99
2023-03-16T01:52:01.678Z,99.99
2023-03-16T01:53:01.659Z,99.99
2023-03-16T01:54:01.688Z,99.99
2023-03-16T01:55:01.668Z,99.99
2023-03-16T01:56:01.663Z,99.99
2023-03-16T01:57:01.624Z,99.99
2023-03-16T01:58:01.623Z,99.99
2023-03-16T01:59:01.610Z,99.99
2023-03-16T02:00:01.611Z,99.99
2023-03-16T02:01:01.708Z,99.99
2023-03-16T02:02:01.598Z,99.99
2023-03-16T02:03:01.545Z,99.99
2023-03-16T02:04:01.623Z,99.99
2023-03-16T02:05:01.543Z,99.99
2023-03-16T02:06:01.606Z,99.99
2023-03-16T02:07:01.560Z,99.99
2023-03-16T02:08:01.551Z,99.99
2023-03-16T02:09:01.573Z,99.99
2023-03-16T02:10:01.518Z,99.99
2023-03-16T02:11:01.561Z,99.99
2023-03-16T02:12:01.576Z,99.99
2023-03-16T02:13:01.470Z,99.99
2023-03-16T02:14:01.453Z,99.99
2023-03-16T02:15:01.424Z,99.99
2023-03-16T02:16:01.513Z,99.99
2023-03-16T02:17:01.410Z,99.99
2023-03-16T02:18:01.420Z,99.99
2023-03-16T02:19:01.402Z,99.99
2023-03-16T02:20:01.404Z,99.99
2023-03-16T02:21:01.411Z,99.99
2023-03-16T02:22:01.366Z,99.99
2023-03-16T02:23:01.345Z,99.99
2023-03-16T02:24:01.336Z,99.99
2023-03-16T02:25:01.337Z,99.99
2023-03-16T02:26:01.377Z,99.99
2023-03-16T02:27:01.318Z,99.99
2023-03-16T02:28:01.306Z,99.99
2023-03-16T02:29:01.293Z,99.99
2023-03-16T02:30:01.372Z,99.99
2023-03-16T02:31:01.328Z,99.99
2023-03-16T02:32:01.275Z,99.99
2023-03-16T02:33:01.275Z,99.99
2023-03-16T02:34:01.242Z,99.99
2023-03-16T02:35:01.213Z,99.99
2023-03-16T02:36:01.284Z,99.99
2023-03-16T02:37:01.196Z,99.99
2023-03-16T02:38:01.200Z,99.99
2023-03-16T02:39:01.162Z,99.99
2023-03-16T02:40:01.210Z,99.99
2023-03-16T02:41:01.182Z,99.99
2023-03-16T02:42:01.145Z,99.99
2023-03-16T02:43:01.125Z,99.99
2023-03-16T02:44:01.111Z,99.99
2023-03-16T02:45:01.096Z,99.99
2023-03-16T02:46:01.212Z,99.99
2023-03-16T02:47:01.104Z,99.99
2023-03-16T02:48:01.061Z,99.99
2023-03-16T02:49:01.065Z,99.99
2023-03-16T02:50:01.060Z,99.99
2023-03-16T02:51:01.079Z,99.99
2023-03-16T02:52:01.036Z,99.99
2023-03-16T02:53:01.060Z,99.99
2023-03-16T02:54:01.023Z,99.99
2023-03-16T02:55:00.982Z,99.99
2023-03-16T02:56:01.007Z,99.99
2023-03-16T02:57:00.969Z,99.99
2023-03-16T02:58:00.980Z,99.99
2023-03-16T02:59:00.949Z,99.99
2023-03-16T03:00:00.937Z,99.99
2023-03-16T03:01:00.961Z,99.99
2023-03-16T03:02:00.895Z,99.99
2023-03-16T03:03:00.926Z,99.99
2023-03-16T03:04:00.886Z,99.99
2023-03-16T03:05:00.884Z,99.99
2023-03-16T03:06:00.996Z,99.99
2023-03-16T03:07:00.854Z,99.99
2023-03-16T03:08:00.854Z,99.99
2023-03-16T03:09:00.831Z,99.99
2023-03-16T03:10:00.846Z,99.99
2023-03-16T03:11:00.846Z,99.99
2023-03-16T03:12:00.957Z,99.99
2023-03-16T03:13:00.793Z,99.99
2023-03-16T03:14:00.794Z,99.99
2023-03-16T03:15:00.796Z,99.99
2023-03-16T03:16:00.791Z,99.99
2023-03-16T03:17:00.779Z,99.99
2023-03-16T03:18:00.743Z,99.99
2023-03-16T03:19:00.719Z,99.99
2023-03-16T03:20:00.721Z,99.99
2023-03-16T03:21:00.703Z,99.99
2023-03-16T03:22:00.737Z,99.99
2023-03-16T03:23:00.672Z,99.99
2023-03-16T03:24:00.668Z,99.99
2023-03-16T03:25:00.675Z,99.99
2023-03-16T03:26:00.645Z,99.99
2023-03-16T03:27:00.675Z,99.99
2023-03-16T03:28:00.649Z,99.99
2023-03-16T03:29:00.601Z,99.99
2023-03-16T03:30:00.607Z,99.99
2023-03-16T03:31:00.564Z,99.99
2023-03-16T03:32:00.601Z,99.99
2023-03-16T03:33:00.623Z,99.99
2023-03-16T03:34:00.552Z,99.99
2023-03-16T03:35:00.528Z,99.99
2023-03-16T03:36:00.546Z,99.99
2023-03-16T03:37:00.557Z,99.99
2023-03-16T03:38:00.530Z,99.99
2023-03-16T03:39:00.496Z,99.99
2023-03-16T03:40:00.482Z,99.99
2023-03-16T03:41:00.513Z,99.99
2023-03-16T03:42:00.499Z,99.99
2023-03-16T03:43:00.443Z,99.99
2023-03-16T03:44:00.442Z,99.99
2023-03-16T03:45:00.416Z,99.99
2023-03-16T03:46:00.516Z,99.99
2023-03-16T03:47:00.505Z,99.99
2023-03-16T03:48:00.418Z,99.99
2023-03-16T03:49:00.378Z,99.99
2023-03-16T03:50:00.376Z,99.99
2023-03-16T03:51:00.359Z,99.99
2023-03-16T03:52:00.395Z,99.99
2023-03-16T03:53:00.339Z,99.99
2023-03-16T03:54:00.322Z,99.99
2023-03-16T03:55:00.314Z,99.99
2023-03-16T03:56:00.299Z,99.99
2023-03-16T03:57:00.320Z,99.99
2023-03-16T03:58:00.290Z,99.99
2023-03-16T03:59:00.271Z,99.99
2023-03-16T04:00:00.262Z,99.99
2023-03-16T04:01:00.251Z,99.99
2023-03-16T04:02:00.341Z,99.99
2023-03-16T04:03:00.384Z,99.99
2023-03-16T04:04:00.209Z,99.99
2023-03-16T04:05:00.199Z,99.99
2023-03-16T04:06:00.202Z,99.99
2023-03-16T04:07:00.195Z,99.99
2023-03-16T04:08:00.220Z,99.99
2023-03-16T04:09:00.174Z,99.99
2023-03-16T04:10:00.154Z,99.99
2023-03-16T04:11:00.154Z,99.99
2023-03-16T04:12:00.129Z,99.99
2023-03-16T04:13:00.172Z,99.99
2023-03-16T04:14:00.112Z,99.99
2023-03-16T04:15:00.100Z,99.99
2023-03-16T04:16:00.102Z,99.99
2023-03-16T04:17:00.147Z,99.99
2023-03-16T04:18:00.096Z,99.99
2023-03-16T04:19:00.043Z,99.99
2023-03-16T04:20:00.051Z,99.99
2023-03-16T04:21:00.027Z,99.99
2023-03-16T04:22:00.029Z,99.99
2023-03-16T04:23:00.041Z,99.99
2023-03-16T04:24:00.028Z,99.99
2023-03-16T04:24:59.976Z,99.99
2023-03-16T04:25:59.973Z,99.99
2023-03-16T04:26:59.955Z,99.99
2023-03-16T04:27:59.978Z,99.99
2023-03-16T04:28:59.941Z,99.99
2023-03-16T04:29:59.935Z,99.99
2023-03-16T04:30:59.978Z,99.99
2023-03-16T04:31:59.903Z,99.99
2023-03-16T04:33:00.033Z,99.99
2023-03-16T04:33:59.870Z,99.99
2023-03-16T04:34:59.855Z,99.99
2023-03-16T04:35:59.874Z,99.99
2023-03-16T04:36:59.839Z,99.99
2023-03-16T04:37:59.868Z,99.99
2023-03-16T04:38:59.832Z,99.99
2023-03-16T04:39:59.827Z,99.99
2023-03-16T04:40:59.800Z,99.99
2023-03-16T04:41:59.783Z,99.99
2023-03-16T04:42:59.812Z,99.99
2023-03-16T04:43:59.770Z,99.99
2023-03-16T04:44:59.750Z,99.99
2023-03-16T04:45:59.768Z,99.99
2023-03-16T04:46:59.734Z,99.99
2023-03-16T04:47:59.759Z,99.99
2023-03-16T04:48:59.707Z,99.99
2023-03-16T04:49:59.710Z,99.99
2023-03-16T04:50:59.697Z,99.99
2023-03-16T04:51:59.674Z,99.99
2023-03-16T04:52:59.706Z,99.99
2023-03-16T04:53:59.658Z,99.99
2023-03-16T04:54:59.645Z,99.99
2023-03-16T04:55:59.637Z,99.99
2023-03-16T04:56:59.618Z,99.99
2023-03-16T04:57:59.651Z,99.99
2023-03-16T04:58:59.596Z,99.99
2023-03-16T04:59:59.600Z,99.99
2023-03-16T05:00:59.569Z,99.99
2023-03-16T05:01:59.577Z,99.99
2023-03-16T05:02:59.617Z,99.99
2023-03-16T05:03:59.888Z,99.99
2023-03-16T05:04:59.533Z,99.99
2023-03-16T05:05:59.592Z,99.99
2023-03-16T05:06:59.500Z,99.99
2023-03-16T05:07:59.506Z,99.99
2023-03-16T05:08:59.522Z,99.99
2023-03-16T05:09:59.507Z,99.99
2023-03-16T05:10:59.500Z,99.99
2023-03-16T05:11:59.470Z,99.99
2023-03-16T05:12:59.454Z,99.99
2023-03-16T05:13:59.472Z,99.99
2023-03-16T05:14:59.422Z,99.99
2023-03-16T05:15:59.454Z,99.99
2023-03-16T05:16:59.417Z,99.99
2023-03-16T05:17:59.401Z,99.99
2023-03-16T05:18:59.413Z,99.99
2023-03-16T05:19:59.373Z,99.99
2023-03-16T05:20:59.371Z,99.99
2023-03-16T05:21:59.348Z,99.99
2023-03-16T05:22:59.336Z,99.99
2023-03-16T05:23:59.349Z,99.99
2023-03-16T05:24:59.297Z,99.99
2023-03-16T05:25:59.294Z,99.99
2023-03-16T05:26:59.270Z,99.99
2023-03-16T05:27:59.274Z,99.99
2023-03-16T05:28:59.302Z,99.99
2023-03-16T05:29:59.269Z,99.99
2023-03-16T05:30:59.281Z,99.99
2023-03-16T05:31:59.237Z,99.99
2023-03-16T05:32:59.305Z,99.99
2023-03-16T05:33:59.264Z,99.99
2023-03-16T05:34:59.204Z,99.99
2023-03-16T05:35:59.208Z,99.99
2023-03-16T05:36:59.164Z,99.99
2023-03-16T05:37:59.174Z,99.99
2023-03-16T05:38:59.191Z,99.99
2023-03-16T05:39:59.150Z,99.99
2023-03-16T05:40:59.124Z,99.99
2023-03-16T05:41:59.138Z,99.99
2023-03-16T05:42:59.113Z,99.99
2023-03-16T05:43:59.148Z,99.99
2023-03-16T05:44:59.086Z,99.99
2023-03-16T05:45:59.082Z,99.99
2023-03-16T05:46:59.127Z,99.99
2023-03-16T05:47:59.054Z,99.99
2023-03-16T05:48:59.086Z,99.99
2023-03-16T05:49:59.033Z,99.99
2023-03-16T05:50:59.026Z,99.99
2023-03-16T05:51:59.029Z,99.99
2023-03-16T05:52:59.017Z,99.99
2023-03-16T05:53:59.077Z,99.99
2023-03-16T05:54:58.986Z,99.99
2023-03-16T05:55:58.953Z,99.99
2023-03-16T05:56:58.951Z,99.99
2023-03-16T05:57:58.968Z,99.99
2023-03-16T05:58:58.940Z,99.99
2023-03-16T05:59:58.948Z,99.99
2023-03-16T06:00:58.920Z,99.99
2023-03-16T06:01:58.909Z,99.99
2023-03-16T06:02:58.964Z,99.99
2023-03-16T06:03:58.950Z,99.99
2023-03-16T06:04:58.921Z,99.99
2023-03-16T06:05:58.854Z,99.99
2023-03-16T06:06:58.861Z,99.99
2023-03-16T06:07:58.827Z,99.99
2023-03-16T06:08:58.853Z,99.99
2023-03-16T06:09:58.854Z,99.99
2023-03-16T06:10:58.809Z,99.99
2023-03-16T06:11:58.785Z,99.99
2023-03-16T06:13:00.026Z,99.99
2023-03-16T06:13:58.763Z,99.92
2023-03-16T06:14:58.803Z,99.51
2023-03-16T06:15:58.771Z,99.19
2023-03-16T06:16:58.740Z,99.29
2023-03-16T06:17:58.731Z,99.40
2023-03-16T06:18:59.944Z,99.29
2023-03-16T06:19:58.771Z,99.25
2023-03-16T06:20:58.693Z,98.58
2023-03-16T06:21:58.795Z,98.16
2023-03-16T06:22:58.751Z,97.74
2023-03-16T06:23:58.667Z,97.95
2023-03-16T06:24:58.688Z,97.99
2023-03-16T06:25:58.654Z,98.47
2023-03-16T06:26:58.615Z,98.11
2023-03-16T06:27:58.626Z,96.61
2023-03-16T06:28:58.632Z,95.73
2023-03-16T06:29:58.645Z,95.58
2023-03-16T06:30:58.610Z,94.02
2023-03-16T06:31:58.683Z,94.02
2023-03-16T06:32:58.623Z,93.81
2023-03-16T06:33:58.540Z,93.60
2023-03-16T06:34:58.592Z,94.33
2023-03-16T06:35:58.589Z,94.18
2023-03-16T06:36:58.534Z,93.46
2023-03-16T06:37:58.507Z,92.93
2023-03-16T06:38:58.504Z,93.14
2023-03-16T06:39:58.518Z,93.58
2023-03-16T06:40:58.509Z,92.22
2023-03-16T06:41:58.482Z,92.06
2023-03-16T06:42:58.464Z,91.85
2023-03-16T06:43:58.471Z,92.31
2023-03-16T06:44:58.479Z,92.83
2023-03-16T06:45:58.442Z,92.85
2023-03-16T06:46:58.420Z,91.60
2023-03-16T06:47:58.394Z,91.56
2023-03-16T06:48:58.394Z,90.72
2023-03-16T06:49:58.470Z,90.37
2023-03-16T06:50:58.369Z,89.75
2023-03-16T06:51:58.387Z,89.79
2023-03-16T06:52:58.336Z,90.37
2023-03-16T06:53:58.325Z,89.85
2023-03-16T06:54:58.309Z,90.33
2023-03-16T06:55:58.326Z,88.84
2023-03-16T06:56:58.306Z,88.48
2023-03-16T06:57:58.308Z,87.51
2023-03-16T06:58:58.288Z,87.09
2023-03-16T06:59:58.258Z,86.18
2023-03-16T07:00:58.356Z,84.94
2023-03-16T07:01:58.230Z,86.55
2023-03-16T07:03:00.405Z,84.69
2023-03-16T07:03:58.233Z,84.48
2023-03-16T07:04:58.209Z,85.06
2023-03-16T07:05:58.228Z,84.09
2023-03-16T07:06:58.164Z,83.26
2023-03-16T07:07:58.196Z,83.02
2023-03-16T07:08:58.147Z,83.02
2023-03-16T07:09:58.165Z,81.75
2023-03-16T07:10:58.176Z,83.37
2023-03-16T07:11:58.130Z,82.19
2023-03-16T07:12:58.115Z,81.92
2023-03-16T07:13:58.103Z,82.92
2023-03-16T07:14:58.080Z,82.26
2023-03-16T07:15:58.126Z,80.40
2023-03-16T07:16:58.108Z,80.50
2023-03-16T07:17:58.045Z,79.74
2023-03-16T07:18:58.050Z,82.19
2023-03-16T07:19:58.020Z,81.43
2023-03-16T07:20:58.045Z,80.29
2023-03-16T07:21:58.028Z,80.50
2023-03-16T07:22:58.008Z,79.43
2023-03-16T07:23:57.968Z,80.60
2023-03-16T07:24:57.994Z,78.15
2023-03-16T07:25:57.992Z,79.83
2023-03-16T07:26:57.948Z,77.12
2023-03-16T07:27:57.944Z,77.60
2023-03-16T07:28:58.258Z,77.26
2023-03-16T07:29:57.924Z,80.08
2023-03-16T07:31:03.788Z,79.08
2023-03-16T07:31:58.957Z,78.84
2023-03-16T07:32:57.962Z,79.90
2023-03-16T07:33:57.872Z,76.29
2023-03-16T07:34:59.192Z,76.18
2023-03-16T07:35:57.944Z,75.53
2023-03-16T07:36:57.864Z,77.08
2023-03-16T07:37:57.834Z,77.29
2023-03-16T07:38:57.842Z,77.29
2023-03-16T07:39:57.796Z,77.22
2023-03-16T07:40:57.847Z,78.11
2023-03-16T07:41:57.781Z,77.77
2023-03-16T07:42:57.785Z,76.70
2023-03-16T07:43:57.787Z,75.91
2023-03-16T07:44:57.768Z,74.95
2023-03-16T07:45:57.805Z,74.67
2023-03-16T07:46:57.732Z,72.75
2023-03-16T07:47:57.714Z,73.19
2023-03-16T07:48:57.717Z,72.09
2023-03-16T07:49:57.716Z,72.75
2023-03-16T07:50:57.736Z,72.88
2023-03-16T07:51:57.662Z,74.29
2023-03-16T07:52:57.677Z,73.71
2023-03-16T07:53:57.626Z,71.31
2023-03-16T07:54:57.634Z,69.83
2023-03-16T07:55:57.677Z,72.51
2023-03-16T07:56:57.616Z,71.17
2023-03-16T07:57:57.622Z,71.61
2023-03-16T07:58:57.583Z,71.61
2023-03-16T07:59:57.575Z,73.19
2023-03-16T08:00:57.573Z,70.96
2023-03-16T08:01:57.618Z,71.72
2023-03-16T08:02:57.630Z,70.66
2023-03-16T08:03:57.581Z,72.44
2023-03-16T08:04:57.533Z,69.43
2023-03-16T08:05:57.510Z,68.10
2023-03-16T08:06:57.508Z,68.98
2023-03-16T08:07:57.485Z,69.32
2023-03-16T08:08:57.562Z,67.03
2023-03-16T08:09:57.472Z,70.18
2023-03-16T08:10:57.450Z,65.83
2023-03-16T08:11:57.448Z,69.05
2023-03-16T08:12:57.467Z,67.68
2023-03-16T08:13:57.463Z,67.17
2023-03-16T08:14:57.414Z,71.80
2023-03-16T08:15:57.423Z,68.18
2023-03-16T08:16:57.419Z,64.64
2023-03-16T08:17:57.382Z,61.57
2023-03-16T08:18:57.416Z,63.13
2023-03-16T08:19:57.362Z,61.43
2023-03-16T08:20:57.373Z,62.30
2023-03-16T08:22:01.408Z,63.73
2023-03-16T08:22:57.359Z,63.72
2023-03-16T08:23:57.472Z,67.00
2023-03-16T08:24:57.301Z,65.01
2023-03-16T08:25:57.296Z,66.56
2023-03-16T08:26:57.262Z,69.37
2023-03-16T08:27:57.260Z,67.63
2023-03-16T08:28:57.353Z,63.66
2023-03-16T08:29:57.256Z,65.33
2023-03-16T08:30:57.264Z,66.16
2023-03-16T08:31:57.233Z,66.63
2023-03-16T08:32:57.392Z,67.11
2023-03-16T08:33:57.213Z,63.73
2023-03-16T08:34:57.184Z,63.18
2023-03-16T08:35:57.210Z,65.19
2023-03-16T08:36:57.269Z,64.57
2023-03-16T08:37:57.200Z,65.63
2023-03-16T08:39:06.580Z,67.58
2023-03-16T08:39:58.129Z,66.31
2023-03-16T08:40:57.132Z,66.33
2023-03-16T08:41:57.112Z,63.43
2023-03-16T08:42:57.133Z,62.48
2023-03-16T08:43:57.104Z,61.99
2023-03-16T08:44:57.093Z,62.46
2023-03-16T08:45:57.075Z,62.56
2023-03-16T08:46:57.147Z,63.35
2023-03-16T08:47:57.050Z,64.10
2023-03-16T08:48:57.024Z,62.46
2023-03-16T08:49:57.016Z,64.04
2023-03-16T08:50:57.025Z,64.32
2023-03-16T08:51:56.972Z,62.68
2023-03-16T08:52:57.004Z,61.22
2023-03-16T08:53:57.004Z,61.32
2023-03-16T08:55:03.381Z,63.24
2023-03-16T08:55:57.929Z,60.90
2023-03-16T08:56:56.942Z,59.44
2023-03-16T08:57:56.963Z,57.25
2023-03-16T08:58:56.916Z,60.35
2023-03-16T08:59:56.916Z,61.49
2023-03-16T09:00:56.887Z,62.16
2023-03-16T09:01:56.937Z,56.93
2023-03-16T09:02:56.999Z,55.02
2023-03-16T09:03:56.920Z,58.26
2023-03-16T09:04:56.852Z,56.30
2023-03-16T09:05:56.820Z,58.89
2023-03-16T09:07:08.254Z,57.58
2023-03-16T09:07:58.020Z,56.02
2023-03-16T09:08:56.811Z,57.66
2023-03-16T09:09:56.780Z,58.73
2023-03-16T09:10:56.798Z,56.59
2023-03-16T09:11:56.756Z,57.48
2023-03-16T09:12:56.807Z,57.66
2023-03-16T09:13:56.795Z,56.82
2023-03-16T09:14:56.734Z,57.32
2023-03-16T09:15:56.780Z,56.94
2023-03-16T09:16:56.740Z,55.22
2023-03-16T09:17:56.698Z,52.14
2023-03-16T09:18:56.729Z,54.13
2023-03-16T09:20:08.107Z,55.92
2023-03-16T09:20:59.591Z,53.34
2023-03-16T09:21:56.627Z,54.72
2023-03-16T09:22:56.634Z,54.69
2023-03-16T09:23:56.744Z,55.56
2023-03-16T09:24:56.677Z,57.02
2023-03-16T09:25:56.620Z,59.98
2023-03-16T09:26:56.735Z,54.08
2023-03-16T09:27:56.605Z,51.68
2023-03-16T09:28:56.622Z,50.54
2023-03-16T09:29:56.617Z,52.80
2023-03-16T09:30:56.554Z,52.17
2023-03-16T09:31:56.551Z,51.86
2023-03-16T09:32:56.577Z,53.00
2023-03-16T09:33:56.545Z,53.13
2023-03-16T09:34:56.528Z,53.80
2023-03-16T09:35:56.544Z,56.43
2023-03-16T09:36:56.492Z,55.23
2023-03-16T09:38:05.686Z,56.41
2023-03-16T09:38:57.537Z,54.54
2023-03-16T09:40:03.217Z,55.00
2023-03-16T09:40:57.437Z,54.44
2023-03-16T09:41:56.421Z,50.61
2023-03-16T09:42:56.424Z,49.89
2023-03-16T09:43:56.442Z,50.04
2023-03-16T09:44:56.432Z,50.09
2023-03-16T09:45:56.502Z,54.11
2023-03-16T09:46:56.374Z,51.30
2023-03-16T09:47:56.370Z,50.67
2023-03-16T09:48:56.393Z,52.35
2023-03-16T09:49:56.343Z,47.16
2023-03-16T09:50:56.609Z,48.94
2023-03-16T09:51:56.303Z,45.34
2023-03-16T09:52:56.289Z,47.17
2023-03-16T09:53:56.302Z,47.55
2023-03-16T09:54:56.285Z,45.11
2023-03-16T09:55:56.262Z,43.23
2023-03-16T09:56:56.330Z,43.10
2023-03-16T09:57:56.244Z,49.29
2023-03-16T09:58:56.272Z,47.38
2023-03-16T09:59:56.232Z,46.72
2023-03-16T10:00:56.241Z,47.39
2023-03-16T10:01:56.200Z,46.92
2023-03-16T10:02:56.200Z,47.10
2023-03-16T10:03:56.272Z,43.90
2023-03-16T10:04:56.176Z,48.85
2023-03-16T10:05:56.166Z,48.77
2023-03-16T10:06:56.180Z,48.61
2023-03-16T10:07:56.133Z,51.99
2023-03-16T10:08:56.193Z,47.58
2023-03-16T10:09:56.130Z,45.32
2023-03-16T10:10:56.118Z,47.54
2023-03-16T10:11:56.277Z,45.91
2023-03-16T10:12:56.423Z,46.83
2023-03-16T10:13:56.122Z,46.32
2023-03-16T10:14:56.137Z,45.99
2023-03-16T10:15:56.053Z,45.73
2023-03-16T10:16:56.056Z,48.27
2023-03-16T10:17:56.031Z,49.76
2023-03-16T10:18:56.163Z,47.11
2023-03-16T10:19:55.999Z,47.56
2023-03-16T10:20:55.985Z,48.79
2023-03-16T10:21:55.964Z,52.03
2023-03-16T10:22:55.956Z,48.28
2023-03-16T10:23:55.981Z,48.32
2023-03-16T10:24:55.958Z,48.46
2023-03-16T10:25:55.934Z,47.45
2023-03-16T10:26:55.914Z,44.30
2023-03-16T10:27:55.914Z,43.10
2023-03-16T10:28:55.937Z,42.19
2023-03-16T10:29:55.919Z,44.81
2023-03-16T10:30:55.876Z,44.46
2023-03-16T10:31:55.901Z,43.32
2023-03-16T10:32:55.891Z,46.41
2023-03-16T10:33:55.881Z,39.87
2023-03-16T10:34:55.829Z,45.64
2023-03-16T10:35:55.815Z,42.96
2023-03-16T10:36:55.855Z,43.63
2023-03-16T10:37:55.822Z,42.76
2023-03-16T10:38:55.818Z,42.23
2023-03-16T10:39:55.786Z,40.95
2023-03-16T10:40:55.744Z,42.25
2023-03-16T10:41:55.769Z,40.14
2023-03-16T10:42:55.732Z,43.79
2023-03-16T10:43:55.788Z,42.02
2023-03-16T10:44:55.719Z,41.62
2023-03-16T10:45:55.785Z,39.89
2023-03-16T10:46:55.728Z,42.37
2023-03-16T10:47:55.721Z,43.69
2023-03-16T10:48:55.664Z,44.38
2023-03-16T10:49:55.804Z,46.70
2023-03-16T10:50:55.639Z,42.41
2023-03-16T10:51:55.626Z,45.50
2023-03-16T10:52:57.601Z,39.81
2023-03-16T10:53:55.629Z,45.74
2023-03-16T10:54:55.642Z,43.08
2023-03-16T10:55:55.591Z,40.22
2023-03-16T10:56:55.583Z,38.95
2023-03-16T10:57:55.585Z,48.03
2023-03-16T10:58:55.587Z,39.98
2023-03-16T10:59:55.586Z,42.92
2023-03-16T11:00:55.551Z,42.01
2023-03-16T11:01:55.526Z,38.18
2023-03-16T11:02:55.539Z,38.28
2023-03-16T11:03:55.507Z,44.21
2023-03-16T11:04:55.570Z,43.69
2023-03-16T11:05:55.496Z,39.06
2023-03-16T11:06:55.485Z,43.29
2023-03-16T11:07:55.470Z,39.20
2023-03-16T11:08:55.464Z,43.93
2023-03-16T11:09:55.472Z,40.88
2023-03-16T11:10:56.324Z,38.59
2023-03-16T11:11:55.431Z,39.91
2023-03-16T11:12:57.599Z,39.30
2023-03-16T11:13:55.432Z,39.28
2023-03-16T11:14:55.422Z,42.78
2023-03-16T11:15:55.404Z,37.57
2023-03-16T11:16:55.451Z,38.20
2023-03-16T11:17:55.378Z,36.68
2023-03-16T11:18:55.343Z,33.86
2023-03-16T11:19:55.354Z,34.92
2023-03-16T11:20:55.314Z,35.63
2023-03-16T11:21:55.347Z,35.73
2023-03-16T11:22:55.273Z,37.93
2023-03-16T11:23:55.300Z,39.85
2023-03-16T11:24:55.309Z,39.64
2023-03-16T11:25:55.266Z,41.74
2023-03-16T11:26:55.266Z,40.42
2023-03-16T11:27:55.260Z,38.92
2023-03-16T11:28:55.214Z,37.16
2023-03-16T11:29:55.236Z,36.75
2023-03-16T11:30:55.343Z,39.72
2023-03-16T11:31:55.234Z,41.90
2023-03-16T11:32:55.207Z,37.46
2023-03-16T11:33:55.181Z,37.64
2023-03-16T11:34:55.166Z,36.58
2023-03-16T11:35:59.292Z,39.60
2023-03-16T11:36:55.151Z,38.16
2023-03-16T11:37:55.138Z,40.35
2023-03-16T11:38:55.820Z,33.97
2023-03-16T11:39:55.110Z,32.95
2023-03-16T11:40:55.126Z,30.09
2023-03-16T11:41:55.094Z,36.87
2023-03-16T11:42:55.097Z,37.27
2023-03-16T11:43:55.114Z,39.95
2023-03-16T11:44:55.048Z,38.09
2023-03-16T11:45:55.109Z,36.71
2023-03-16T11:46:55.025Z,34.85
2023-03-16T11:47:55.044Z,35.46
2023-03-16T11:48:55.008Z,36.63
2023-03-16T11:49:55.002Z,35.99
2023-03-16T11:50:55.008Z,34.86
2023-03-16T11:51:54.955Z,32.39
2023-03-16T11:52:54.972Z,33.54
2023-03-16T11:53:54.962Z,35.28
2023-03-16T11:54:54.940Z,37.47
2023-03-16T11:55:55.002Z,33.62
2023-03-16T11:56:54.926Z,34.25
2023-03-16T11:57:54.920Z,34.33
2023-03-16T11:58:54.878Z,32.37
2023-03-16T12:00:01.251Z,33.53
2023-03-16T12:00:55.901Z,35.70
2023-03-16T12:02:00.807Z,32.95
2023-03-16T12:02:55.931Z,37.59
2023-03-16T12:03:54.945Z,38.27
2023-03-16T12:04:54.841Z,33.51
2023-03-16T12:05:54.844Z,39.26
2023-03-16T12:06:54.815Z,35.21
2023-03-16T12:07:54.801Z,35.42
2023-03-16T12:08:54.796Z,38.05
2023-03-16T12:09:54.757Z,37.10
2023-03-16T12:10:54.774Z,31.87
2023-03-16T12:11:54.742Z,32.68
2023-03-16T12:12:54.719Z,39.51
2023-03-16T12:13:54.717Z,36.27
2023-03-16T12:14:54.705Z,32.61
2023-03-16T12:15:54.822Z,35.21
2023-03-16T12:16:54.727Z,33.91
2023-03-16T12:17:54.779Z,29.60
2023-03-16T12:18:54.649Z,34.34
2023-03-16T12:19:54.633Z,33.15
2023-03-16T12:20:54.644Z,37.00
2023-03-16T12:21:54.609Z,32.45
2023-03-16T12:22:54.678Z,31.48
2023-03-16T12:23:54.602Z,34.50
2023-03-16T12:24:54.596Z,34.99
2023-03-16T12:25:54.579Z,34.92
2023-03-16T12:26:54.548Z,30.85
2023-03-16T12:27:54.567Z,32.43
2023-03-16T12:28:54.578Z,35.92
2023-03-16T12:29:54.552Z,32.54
2023-03-16T12:30:54.514Z,33.54
2023-03-16T12:31:54.511Z,30.99
2023-03-16T12:32:54.550Z,29.23
2023-03-16T12:33:54.541Z,33.08
2023-03-16T12:34:54.497Z,33.26
2023-03-16T12:35:54.527Z,30.38
2023-03-16T12:36:54.448Z,32.93
2023-03-16T12:37:54.451Z,30.19
2023-03-16T12:38:54.447Z,29.07
2023-03-16T12:39:54.474Z,34.95
2023-03-16T12:40:54.413Z,30.18
2023-03-16T12:41:54.400Z,33.33
2023-03-16T12:42:54.390Z,36.04
2023-03-16T12:43:54.384Z,32.74
2023-03-16T12:44:54.364Z,30.99
2023-03-16T12:45:54.408Z,32.85
2023-03-16T12:46:54.339Z,31.66
2023-03-16T12:47:54.313Z,31.03
2023-03-16T12:48:54.290Z,32.63
2023-03-16T12:49:54.302Z,38.07
2023-03-16T12:50:54.304Z,34.17
2023-03-16T12:51:54.285Z,31.60