createdAt,value
2023-01-17T00:01:07.766Z,-0.53
2023-01-17T00:03:35.498Z,-0.57
2023-01-17T00:06:04.571Z,-0.65
2023-01-17T00:08:31.395Z,-0.85
2023-01-17T00:10:58.010Z,-0.79
2023-01-17T00:13:25.386Z,-0.68
2023-01-17T00:15:52.174Z,-0.62
2023-01-17T00:18:18.822Z,-0.77
2023-01-17T00:20:45.513Z,-0.62
2023-01-17T00:23:19.908Z,-0.67
2023-01-17T00:25:46.691Z,-0.64
2023-01-17T00:28:13.467Z,-0.69
2023-01-17T00:30:40.224Z,-0.87
2023-01-17T00:33:06.898Z,-0.63
2023-01-17T00:35:33.988Z,-0.71
2023-01-17T00:38:17.529Z,-1.04
2023-01-17T00:40:45.583Z,-0.72
2023-01-17T00:43:14.133Z,-0.75
2023-01-17T00:45:43.038Z,-0.76
2023-01-17T00:48:09.634Z,-0.71
2023-01-17T00:50:37.714Z,-0.88
2023-01-17T00:53:05.267Z,-0.54
2023-01-17T00:55:33.667Z,-0.55
2023-01-17T00:58:06.198Z,-0.64
2023-01-17T01:00:32.970Z,-0.76
2023-01-17T01:02:59.638Z,-0.67
2023-01-17T01:05:26.577Z,-0.48
2023-01-17T01:07:53.282Z,-0.41
2023-01-17T01:10:19.955Z,-0.40
2023-01-17T01:12:46.593Z,-0.48
2023-01-17T01:15:13.492Z,-0.60
2023-01-17T01:17:40.107Z,-0.66
2023-01-17T01:20:07.517Z,-0.62
2023-01-17T01:22:34.278Z,-0.64
2023-01-17T01:25:00.999Z,-0.70
2023-01-17T01:27:27.683Z,-0.77
2023-01-17T01:29:54.390Z,-0.56
2023-01-17T01:32:20.992Z,-0.72
2023-01-17T01:34:47.843Z,-0.71
2023-01-17T01:37:14.420Z,-0.77
2023-01-17T01:39:41.062Z,-0.58
2023-01-17T01:42:14.588Z,-0.60
2023-01-17T01:44:45.733Z,-0.53
2023-01-17T01:47:22.730Z,-0.69
2023-01-17T01:49:50.447Z,-0.45
2023-01-17T01:52:19.314Z,-0.52
2023-01-17T01:54:55.368Z,-0.72
2023-01-17T01:57:26.400Z,-0.35
2023-01-17T02:00:02.210Z,-0.34
2023-01-17T02:02:39.361Z,-0.41
2023-01-17T02:05:06.731Z,-0.50
2023-01-17T02:07:39.736Z,-0.50
2023-01-17T02:10:06.532Z,-0.58
2023-01-17T02:12:34.574Z,-0.44
2023-01-17T02:15:02.046Z,-0.40
2023-01-17T02:18:01.811Z,-0.50
2023-01-17T02:20:49.895Z,-0.42
2023-01-17T02:23:19.670Z,-0.57
2023-01-17T02:26:01.170Z,-0.60
2023-01-17T02:28:30.993Z,-0.55
2023-01-17T02:31:20.305Z,-0.45
2023-01-17T02:33:57.163Z,-0.47
2023-01-17T02:36:36.306Z,-0.35
2023-01-17T02:39:14.787Z,-0.52
2023-01-17T02:41:45.429Z,-0.70
2023-01-17T02:44:16.665Z,-0.72
2023-01-17T02:46:54.725Z,-0.64
2023-01-17T02:49:26.548Z,-0.64
2023-01-17T02:52:08.497Z,-0.78
2023-01-17T02:54:44.652Z,-0.68
2023-01-17T02:57:38.648Z,-0.88
2023-01-17T03:00:05.545Z,-0.64
2023-01-17T03:03:09.713Z,-0.69
2023-01-17T03:05:44.911Z,-0.86
2023-01-17T03:08:12.935Z,-0.66
2023-01-17T03:10:40.941Z,-0.85
2023-01-17T03:13:08.021Z,-0.64
2023-01-17T03:15:34.708Z,-0.56
2023-01-17T03:18:10.436Z,-0.70
2023-01-17T03:20:37.779Z,-0.47
2023-01-17T03:26:57.753Z,-0.60
2023-01-17T03:29:24.434Z,-0.55
2023-01-17T03:31:51.038Z,-0.63
2023-01-17T03:34:17.757Z,-0.66
2023-01-17T03:36:44.550Z,-0.64
2023-01-17T03:39:11.143Z,-0.22
2023-01-17T03:41:37.845Z,-0.57
2023-01-17T03:44:04.551Z,-0.54
2023-01-17T03:46:31.259Z,-0.44
2023-01-17T03:48:58.020Z,-0.83
2023-01-17T03:51:24.720Z,-0.84
2023-01-17T03:53:51.323Z,-0.74
2023-01-17T03:56:18.214Z,-0.61
2023-01-17T03:58:44.838Z,-0.51
2023-01-17T04:01:11.810Z,-0.79
2023-01-17T04:03:40.060Z,-0.70
2023-01-17T04:06:06.892Z,-0.68
2023-01-17T04:08:33.573Z,-0.61
2023-01-17T04:11:00.240Z,-0.50
2023-01-17T04:13:26.888Z,-0.56
2023-01-17T04:15:53.643Z,-0.55
2023-01-17T04:18:21.568Z,-0.66
2023-01-17T04:20:48.431Z,-0.83
2023-01-17T04:23:15.121Z,-0.80
2023-01-17T04:25:42.084Z,-0.67
2023-01-17T04:28:10.177Z,-0.79
2023-01-17T04:30:37.171Z,-0.50
2023-01-17T04:33:04.279Z,-0.72
2023-01-17T04:35:31.680Z,-0.79
2023-01-17T04:37:58.280Z,-0.67
2023-01-17T04:40:25.611Z,-0.59
2023-01-17T04:42:52.431Z,-0.52
2023-01-17T04:45:19.140Z,-0.83
2023-01-17T04:47:45.807Z,-0.82
2023-01-17T04:50:12.946Z,-1.05
2023-01-17T04:52:39.640Z,-0.94
2023-01-17T04:55:07.012Z,-0.61
2023-01-17T04:57:33.608Z,-0.80
2023-01-17T05:00:00.405Z,-1.10
2023-01-17T05:02:27.227Z,-0.80
2023-01-17T05:04:54.127Z,-0.81
2023-01-17T05:07:20.734Z,-0.74
2023-01-17T05:09:47.427Z,-0.76
2023-01-17T05:12:14.008Z,-0.58
2023-01-17T05:14:40.803Z,-0.59
2023-01-17T05:17:07.544Z,-0.60
2023-01-17T05:19:34.361Z,-0.89
2023-01-17T05:22:00.995Z,-0.89
2023-01-17T05:24:27.731Z,-1.05
2023-01-17T05:26:54.358Z,-0.86
2023-01-17T05:33:29.840Z,-1.16
2023-01-17T05:35:57.069Z,-1.10
2023-01-17T05:38:23.748Z,-0.93
2023-01-17T05:40:50.734Z,-1.11
2023-01-17T05:43:18.357Z,-1.07
2023-01-17T05:45:48.126Z,-1.19
2023-01-17T05:48:16.016Z,-1.49
2023-01-17T05:50:42.697Z,-1.55
2023-01-17T05:53:11.853Z,-1.48
2023-01-17T05:55:39.003Z,-1.49
2023-01-17T05:58:06.734Z,-1.59
2023-01-17T06:00:33.567Z,-1.30
2023-01-17T06:03:01.234Z,-1.35
2023-01-17T06:05:28.797Z,-1.31
2023-01-17T06:07:55.635Z,-1.33
2023-01-17T06:10:23.106Z,-1.30
2023-01-17T06:12:50.415Z,-1.43
2023-01-17T06:15:18.417Z,-1.48
2023-01-17T06:17:45.078Z,-1.76
2023-01-17T06:20:12.619Z,-1.76
2023-01-17T06:22:39.452Z,-1.58
2023-01-17T06:25:06.552Z,-1.57
2023-01-17T06:27:33.148Z,-1.70
2023-01-17T06:29:59.811Z,-1.85
2023-01-17T06:32:26.456Z,-1.78
2023-01-17T06:34:53.148Z,-1.70
2023-01-17T06:37:19.798Z,-1.75
2023-01-17T06:39:46.480Z,-1.76
2023-01-17T06:42:13.085Z,-1.81
2023-01-17T06:44:39.779Z,-1.60
2023-01-17T06:47:06.419Z,-1.50
2023-01-17T06:49:33.156Z,-1.63
2023-01-17T06:51:59.745Z,-1.49
2023-01-17T06:54:26.551Z,-1.61
2023-01-17T06:56:53.193Z,-1.62
2023-01-17T06:59:20.974Z,-1.46
2023-01-17T07:01:47.668Z,-1.57
2023-01-17T07:04:14.434Z,-1.36
2023-01-17T07:06:41.047Z,-1.31
2023-01-17T07:09:07.783Z,-1.36
2023-01-17T07:11:34.420Z,-1.33
2023-01-17T07:14:01.152Z,-1.31
2023-01-17T07:16:27.893Z,-1.18
2023-01-17T07:18:55.434Z,-1.24
2023-01-17T07:21:22.035Z,-1.64
2023-01-17T07:23:48.942Z,-1.28
2023-01-17T07:26:15.568Z,-1.20
2023-01-17T07:28:42.301Z,-1.54
2023-01-17T07:31:09.714Z,-1.62
2023-01-17T07:33:36.433Z,-1.50
2023-01-17T07:36:07.166Z,-1.82
2023-01-17T07:38:34.098Z,-1.63
2023-01-17T07:41:00.811Z,-1.27
2023-01-17T07:43:27.836Z,-1.25
2023-01-17T07:45:54.795Z,-1.07
2023-01-17T07:48:23.736Z,-1.03
2023-01-17T07:50:57.725Z,-0.95
2023-01-17T07:53:26.908Z,-1.38
2023-01-17T07:55:54.087Z,-1.08
2023-01-17T07:58:21.489Z,-1.07
2023-01-17T08:00:48.270Z,-1.28
2023-01-17T08:03:17.544Z,-1.31
2023-01-17T08:05:54.560Z,-1.18
2023-01-17T08:08:21.478Z,-1.23
2023-01-17T08:10:48.099Z,-1.20
2023-01-17T08:13:15.251Z,-1.25
2023-01-17T08:15:41.847Z,-1.32
2023-01-17T08:18:08.783Z,-1.58
2023-01-17T08:20:35.479Z,-1.45
2023-01-17T08:23:02.186Z,-1.42
2023-01-17T08:25:28.791Z,-1.56
2023-01-17T08:27:58.793Z,-1.89
2023-01-17T08:30:26.394Z,-2.52
2023-01-17T08:32:54.277Z,-1.36
2023-01-17T08:35:22.103Z,-1.42
2023-01-17T08:37:53.983Z,-1.52
2023-01-17T08:40:20.957Z,-1.45
2023-01-17T08:42:55.367Z,-1.37
2023-01-17T08:45:22.308Z,-1.04
2023-01-17T08:47:48.971Z,-0.96
2023-01-17T08:50:16.517Z,-0.55
2023-01-17T08:52:43.160Z,-0.92
2023-01-17T08:55:10.283Z,-1.01
2023-01-17T08:57:36.953Z,-1.14
2023-01-17T09:00:04.159Z,-0.82
2023-01-17T09:02:30.797Z,-0.83
2023-01-17T09:04:57.561Z,-0.82
2023-01-17T09:07:24.242Z,-0.79
2023-01-17T09:09:50.936Z,-1.06
2023-01-17T09:12:17.577Z,-1.08
2023-01-17T09:14:44.269Z,-1.14
2023-01-17T09:17:11.187Z,-0.94
2023-01-17T09:19:38.666Z,-0.80
2023-01-17T09:22:05.983Z,-0.41
2023-01-17T09:24:33.207Z,-0.48
2023-01-17T09:27:00.281Z,-0.88
2023-01-17T09:29:27.261Z,-0.79
2023-01-17T09:31:53.911Z,-0.52
2023-01-17T09:34:20.762Z,-0.38
2023-01-17T09:36:47.363Z,-0.78
2023-01-17T09:39:13.993Z,-0.87
2023-01-17T09:42:10.708Z,-0.79
2023-01-17T09:44:40.774Z,-0.73
2023-01-17T09:47:26.490Z,-1.25
2023-01-17T09:49:56.912Z,-0.73
2023-01-17T09:52:24.526Z,-0.66
2023-01-17T09:54:51.691Z,-0.59
2023-01-17T09:57:36.219Z,-0.32
2023-01-17T10:00:06.094Z,-0.46
2023-01-17T10:02:39.155Z,-0.47
2023-01-17T10:05:05.997Z,-0.64
2023-01-17T10:07:54.553Z,-0.47
2023-01-17T10:10:37.343Z,-0.31
2023-01-17T10:13:22.871Z,-0.16
2023-01-17T10:16:16.953Z,0.10
2023-01-17T10:18:59.001Z,-0.01
2023-01-17T10:21:43.687Z,0.21
2023-01-17T10:24:22.361Z,0.15
2023-01-17T10:26:53.722Z,0.15
2023-01-17T10:29:21.405Z,0.41
2023-01-17T10:31:59.219Z,-0.01
2023-01-17T10:34:46.193Z,0.26
2023-01-17T10:37:15.978Z,0.75
2023-01-17T10:39:46.533Z,0.49
2023-01-17T10:42:22.717Z,0.78
2023-01-17T10:45:07.664Z,0.57
2023-01-17T10:47:37.636Z,0.78
2023-01-17T10:50:04.717Z,0.93
2023-01-17T10:52:55.579Z,1.09
2023-01-17T10:55:48.751Z,1.17
2023-01-17T10:58:15.517Z,1.11
2023-01-17T11:00:49.906Z,1.05
2023-01-17T11:03:19.514Z,1.23
2023-01-17T11:06:06.413Z,1.08
2023-01-17T11:08:50.480Z,1.03
2023-01-17T11:11:18.073Z,1.07
2023-01-17T11:13:46.881Z,0.92
2023-01-17T11:16:20.640Z,1.03
2023-01-17T11:18:48.964Z,1.04
2023-01-17T11:21:19.268Z,0.58
2023-01-17T11:23:49.247Z,0.58
2023-01-17T11:26:30.800Z,0.77
2023-01-17T11:29:23.815Z,0.99
2023-01-17T11:31:50.535Z,1.02
2023-01-17T11:34:23.105Z,0.96
2023-01-17T11:36:49.881Z,1.24
2023-01-17T11:39:19.539Z,1.30
2023-01-17T11:41:47.193Z,1.50
2023-01-17T11:44:35.855Z,1.51
2023-01-17T11:47:11.738Z,1.74
2023-01-17T11:49:39.657Z,1.47
2023-01-17T11:52:32.773Z,1.34
2023-01-17T11:55:00.231Z,1.32
2023-01-17T11:57:31.274Z,1.29
2023-01-17T12:00:21.325Z,1.01
2023-01-17T12:02:56.969Z,1.06
2023-01-17T12:05:48.416Z,1.21
2023-01-17T12:08:54.336Z,1.37
2023-01-17T12:11:50.155Z,1.34
2023-01-17T12:14:39.048Z,1.06
2023-01-17T12:17:33.394Z,0.90
2023-01-17T12:20:03.361Z,1.01
2023-01-17T12:22:45.044Z,0.85
2023-01-17T12:25:22.998Z,0.51
2023-01-17T12:28:14.294Z,0.48
2023-01-17T12:30:46.999Z,0.40
2023-01-17T12:33:25.257Z,0.04
2023-01-17T12:35:59.602Z,0.14
2023-01-17T12:38:34.632Z,0.15
2023-01-17T12:41:11.138Z,0.19
2023-01-17T12:43:41.105Z,0.34
2023-01-17T12:46:45.682Z,0.51
2023-01-17T12:49:29.328Z,0.55
2023-01-17T12:52:03.243Z,0.44
2023-01-17T12:54:36.932Z,0.46
2023-01-17T12:57:13.831Z,0.53
2023-01-17T13:00:03.051Z,0.80
2023-01-17T13:02:52.907Z,0.99
2023-01-17T13:05:35.714Z,0.78
2023-01-17T13:08:17.548Z,0.78
2023-01-17T13:10:50.888Z,0.70
2023-01-17T13:13:26.006Z,0.80
2023-01-17T13:15:57.662Z,1.11
2023-01-17T13:18:26.266Z,1.11
2023-01-17T13:21:23.545Z,1.06
2023-01-17T13:23:56.060Z,1.08
2023-01-17T13:26:40.099Z,1.09
2023-01-17T13:29:27.017Z,1.11
2023-01-17T13:31:53.716Z,1.09
2023-01-17T13:34:37.051Z,1.07
2023-01-17T13:37:19.357Z,1.13
2023-01-17T13:40:30.999Z,1.13
2023-01-17T13:43:00.942Z,1.22
2023-01-17T13:45:38.392Z,1.15
2023-01-17T13:48:14.099Z,1.01
2023-01-17T13:50:40.677Z,0.98
2023-01-17T13:53:46.828Z,0.98
2023-01-17T13:56:19.547Z,1.12
2023-01-17T13:58:46.167Z,1.20
2023-01-17T14:01:13.149Z,1.22
2023-01-17T14:04:04.333Z,1.13
2023-01-17T14:06:48.297Z,1.14
2023-01-17T14:09:16.798Z,1.23
2023-01-17T14:11:54.963Z,0.98
2023-01-17T14:14:37.178Z,1.13
2023-01-17T14:17:27.670Z,1.14
2023-01-17T14:20:09.631Z,1.23
2023-01-17T14:22:40.719Z,1.39
2023-01-17T14:25:13.212Z,1.43
2023-01-17T14:27:42.916Z,1.38
2023-01-17T14:30:24.589Z,1.22
2023-01-17T14:33:00.188Z,1.44
2023-01-17T14:35:28.224Z,1.66
2023-01-17T14:37:54.849Z,1.47
2023-01-17T14:40:25.753Z,1.29
2023-01-17T14:42:56.419Z,1.01
2023-01-17T14:45:28.233Z,0.79
2023-01-17T14:47:57.628Z,0.88
2023-01-17T14:50:25.889Z,0.85
2023-01-17T14:53:11.345Z,0.96
2023-01-17T14:55:47.860Z,1.08
2023-01-17T14:58:18.386Z,0.91
2023-01-17T15:00:45.989Z,0.94
2023-01-17T15:03:13.321Z,1.20
2023-01-17T15:05:42.697Z,1.34
2023-01-17T15:08:22.044Z,1.51
2023-01-17T15:10:54.341Z,1.50
2023-01-17T15:13:38.953Z,1.19
2023-01-17T15:16:30.983Z,1.19
2023-01-17T15:18:57.659Z,0.82
2023-01-17T15:21:28.106Z,0.57
2023-01-17T15:24:06.227Z,0.56
2023-01-17T15:26:41.372Z,0.73
2023-01-17T15:29:28.500Z,1.02
2023-01-17T15:31:57.914Z,1.11
2023-01-17T15:34:24.467Z,1.35
2023-01-17T15:36:51.813Z,1.35
2023-01-17T15:39:22.170Z,1.32
2023-01-17T15:41:52.460Z,1.39
2023-01-17T15:44:36.146Z,1.14
2023-01-17T15:47:28.572Z,1.47
2023-01-17T15:49:55.436Z,1.35
2023-01-17T15:52:22.010Z,1.09
2023-01-17T15:55:09.926Z,0.89
2023-01-17T15:57:37.302Z,0.89
2023-01-17T16:00:17.843Z,0.68
2023-01-17T16:02:45.534Z,0.66
2023-01-17T16:05:24.403Z,0.71
2023-01-17T16:08:14.976Z,0.70
2023-01-17T16:10:43.005Z,0.61
2023-01-17T16:13:12.229Z,0.55
2023-01-17T16:15:39.089Z,0.42
2023-01-17T16:18:12.621Z,0.51
2023-01-17T16:20:44.280Z,0.46
2023-01-17T16:23:11.005Z,0.42
2023-01-17T16:25:37.720Z,-0.20
2023-01-17T16:28:05.346Z,-0.17
2023-01-17T16:30:32.922Z,0.02
2023-01-17T16:32:59.957Z,0.14
2023-01-17T16:35:29.372Z,0.22
2023-01-17T16:38:01.430Z,0.20
2023-01-17T16:40:31.693Z,0.12
2023-01-17T16:42:59.846Z,0.05
2023-01-17T16:45:27.963Z,-0.04
2023-01-17T16:47:54.791Z,-0.09
2023-01-17T16:50:24.687Z,-0.04
2023-01-17T16:52:52.645Z,-0.15
2023-01-17T16:55:22.842Z,-0.19
2023-01-17T16:57:50.725Z,-0.21
2023-01-17T17:00:18.007Z,-0.22
2023-01-17T17:02:45.068Z,-0.26
2023-01-17T17:05:11.783Z,-0.27
2023-01-17T17:07:39.305Z,-0.28
2023-01-17T17:10:06.293Z,-0.52
2023-01-17T17:12:32.870Z,-0.70
2023-01-17T17:14:59.569Z,-0.72
2023-01-17T17:17:26.467Z,-0.95
2023-01-17T17:19:53.254Z,-0.87
2023-01-17T17:22:19.883Z,-1.03
2023-01-17T17:24:46.605Z,-0.93
2023-01-17T17:27:13.209Z,-0.98
2023-01-17T17:29:39.849Z,-1.02
2023-01-17T17:32:06.523Z,-1.08
2023-01-17T17:34:33.212Z,-1.13
2023-01-17T17:37:03.492Z,-1.21
2023-01-17T17:39:30.877Z,-1.11
2023-01-17T17:41:57.457Z,-1.10
2023-01-17T17:44:24.109Z,-1.15
2023-01-17T17:46:50.779Z,-1.19
2023-01-17T17:49:17.452Z,-1.42
2023-01-17T17:51:44.107Z,-1.36
2023-01-17T17:54:12.962Z,-1.44
2023-01-17T17:56:40.362Z,-1.44
2023-01-17T17:59:08.879Z,-1.45
2023-01-17T18:01:35.829Z,-1.69
2023-01-17T18:04:03.097Z,-1.60
2023-01-17T18:06:30.165Z,-1.58
2023-01-17T18:08:57.154Z,-1.61
2023-01-17T18:11:26.605Z,-1.60
2023-01-17T18:13:55.126Z,-1.71
2023-01-17T18:16:26.583Z,-1.75
2023-01-17T18:18:55.636Z,-1.74
2023-01-17T18:21:22.214Z,-1.90
2023-01-17T18:23:51.631Z,-2.00
2023-01-17T18:26:24.794Z,-1.87
2023-01-17T18:28:53.725Z,-1.88
2023-01-17T18:31:21.592Z,-2.00
2023-01-17T18:33:48.237Z,-2.07
2023-01-17T18:36:15.020Z,-2.14
2023-01-17T18:38:44.055Z,-2.21
2023-01-17T18:41:13.316Z,-2.32
2023-01-17T18:43:40.327Z,-2.46
2023-01-17T18:46:08.206Z,-2.39
2023-01-17T18:48:35.280Z,-2.56
2023-01-17T18:51:05.212Z,-2.48
2023-01-17T18:53:34.263Z,-2.60
2023-01-17T18:56:03.034Z,-2.53
2023-01-17T18:58:32.078Z,-2.37
2023-01-17T19:01:19.366Z,-2.36
2023-01-17T19:03:48.685Z,-2.36
2023-01-17T19:06:19.185Z,-2.38
2023-01-17T19:08:46.434Z,-2.37
2023-01-17T19:11:13.148Z,-2.35
2023-01-17T19:13:40.194Z,-2.36
2023-01-17T19:16:09.290Z,-2.31
2023-01-17T19:18:36.053Z,-2.32
2023-01-17T19:21:13.729Z,-2.40
2023-01-17T19:23:40.979Z,-2.51
2023-01-17T19:26:09.154Z,-2.41
2023-01-17T19:28:43.100Z,-2.40
2023-01-17T19:31:15.966Z,-2.46
2023-01-17T19:33:45.335Z,-2.51
2023-01-17T19:36:15.022Z,-2.48
2023-01-17T19:38:49.434Z,-2.70
2023-01-17T19:41:24.879Z,-2.66
2023-01-17T19:43:55.711Z,-2.99
2023-01-17T19:46:22.847Z,-2.86
2023-01-17T19:48:49.559Z,-2.61
2023-01-17T19:51:16.227Z,-2.62
2023-01-17T19:53:43.165Z,-2.97
2023-01-17T19:56:16.202Z,-2.84
2023-01-17T19:58:45.234Z,-2.84
2023-01-17T20:01:17.637Z,-2.81
2023-01-17T20:03:45.476Z,-2.76
2023-01-17T20:06:14.311Z,-2.72
2023-01-17T20:08:41.195Z,-2.68
2023-01-17T20:11:10.884Z,-2.66
2023-01-17T20:13:37.568Z,-2.68
2023-01-17T20:16:06.489Z,-2.79
2023-01-17T20:18:35.013Z,-2.80
2023-01-17T20:21:17.130Z,-2.83
2023-01-17T20:23:45.553Z,-2.86
2023-01-17T20:26:14.035Z,-2.93
2023-01-17T20:28:42.277Z,-2.93
2023-01-17T20:31:12.321Z,-2.90
2023-01-17T20:33:40.186Z,-2.84
2023-01-17T20:36:11.158Z,-2.91
2023-01-17T20:38:39.093Z,-2.88
2023-01-17T20:41:05.881Z,-3.17
2023-01-17T20:43:32.659Z,-3.00
2023-01-17T20:45:59.295Z,-2.95
2023-01-17T20:48:26.013Z,-3.09
2023-01-17T20:50:52.630Z,-3.05
2023-01-17T20:53:19.342Z,-2.92
2023-01-17T20:55:45.980Z,-2.95
2023-01-17T20:58:12.659Z,-2.96
2023-01-17T21:00:39.234Z,-2.92
2023-01-17T21:03:05.884Z,-2.98
2023-01-17T21:05:32.525Z,-2.90
2023-01-17T21:07:59.376Z,-2.91
2023-01-17T21:10:26.179Z,-2.97
2023-01-17T21:12:52.872Z,-3.11
2023-01-17T21:15:19.485Z,-3.09
2023-01-17T21:17:46.200Z,-3.22
2023-01-17T21:20:13.557Z,-3.30
2023-01-17T21:22:41.460Z,-3.63
2023-01-17T21:25:08.551Z,-3.73
2023-01-17T21:27:35.535Z,-3.55
2023-01-17T21:30:02.129Z,-3.33
2023-01-17T21:32:28.867Z,-3.51
2023-01-17T21:34:55.584Z,-3.34
2023-01-17T21:37:22.260Z,-3.26
2023-01-17T21:39:49.715Z,-3.23
2023-01-17T21:42:16.489Z,-3.24
2023-01-17T21:44:44.627Z,-3.20
2023-01-17T21:47:11.381Z,-3.20
2023-01-17T21:49:38.048Z,-3.22
2023-01-17T21:52:04.799Z,-3.37
2023-01-17T21:54:31.842Z,-3.37
2023-01-17T21:56:58.542Z,-3.32
2023-01-17T21:59:25.132Z,-3.38
2023-01-17T22:01:51.892Z,-3.39
2023-01-17T22:04:19.932Z,-3.35
2023-01-17T22:06:46.780Z,-3.39
2023-01-17T22:09:13.383Z,-3.37
2023-01-17T22:11:40.114Z,-3.50
2023-01-17T22:14:07.165Z,-3.51
2023-01-17T22:16:33.837Z,-3.48
2023-01-17T22:19:00.542Z,-3.52
2023-01-17T22:21:28.465Z,-3.51
2023-01-17T22:23:57.419Z,-3.54
2023-01-17T22:26:26.818Z,-3.48
2023-01-17T22:28:54.670Z,-3.58
2023-01-17T22:31:24.403Z,-3.41
2023-01-17T22:33:59.688Z,-3.45
2023-01-17T22:36:29.383Z,-3.51
2023-01-17T22:38:56.579Z,-3.52
2023-01-17T22:41:26.148Z,-3.51
2023-01-17T22:43:56.026Z,-3.49
2023-01-17T22:46:31.444Z,-3.46
2023-01-17T22:48:58.935Z,-3.67
2023-01-17T22:51:27.863Z,-3.43
2023-01-17T22:53:57.770Z,-3.46
2023-01-17T22:56:27.215Z,-3.51
2023-01-17T22:58:53.878Z,-3.57
2023-01-17T23:01:26.294Z,-3.53
2023-01-17T23:03:59.469Z,-3.54
2023-01-17T23:06:32.159Z,-3.46
2023-01-17T23:09:01.415Z,-3.63
2023-01-17T23:11:31.024Z,-3.44
2023-01-17T23:13:57.658Z,-3.52
2023-01-17T23:16:24.490Z,-3.53
2023-01-17T23:18:51.195Z,-3.61
2023-01-17T23:21:17.846Z,-3.50
2023-01-17T23:23:44.446Z,-3.47
2023-01-17T23:26:11.025Z,-3.41
2023-01-17T23:28:38.034Z,-3.42
2023-01-17T23:31:04.697Z,-3.47
2023-01-17T23:33:31.379Z,-3.46
2023-01-17T23:35:58.067Z,-3.48
2023-01-17T23:38:24.822Z,-3.49
2023-01-17T23:40:52.444Z,-3.52
2023-01-17T23:43:19.169Z,-3.49
2023-01-17T23:45:45.903Z,-3.46
2023-01-17T23:48:12.657Z,-3.47
2023-01-17T23:50:41.323Z,-3.44
2023-01-17T23:53:09.464Z,-3.47
2023-01-17T23:55:43.528Z,-3.50
2023-01-17T23:58:11.330Z,-3.64
