createdAt,value
2022-12-18T00:00:42.197Z,96.33
2022-12-18T00:01:42.201Z,96.23
2022-12-18T00:02:42.239Z,96.33
2022-12-18T00:03:42.638Z,96.33
2022-12-18T00:04:42.124Z,96.33
2022-12-18T00:05:42.112Z,96.33
2022-12-18T00:06:42.081Z,96.44
2022-12-18T00:07:42.080Z,96.44
2022-12-18T00:08:42.061Z,96.44
2022-12-18T00:09:42.043Z,96.44
2022-12-18T00:10:42.042Z,96.44
2022-12-18T00:11:42.049Z,96.23
2022-12-18T00:12:42.008Z,96.12
2022-12-18T00:13:42.279Z,96.12
2022-12-18T00:14:42.008Z,96.12
2022-12-18T00:15:42.264Z,96.01
2022-12-18T00:16:42.022Z,96.12
2022-12-18T00:17:41.961Z,96.12
2022-12-18T00:18:42.225Z,96.12
2022-12-18T00:19:41.954Z,96.12
2022-12-18T00:20:41.921Z,96.12
2022-12-18T00:21:41.943Z,96.12
2022-12-18T00:22:41.920Z,96.12
2022-12-18T00:23:42.517Z,96.12
2022-12-18T00:24:41.879Z,96.12
2022-12-18T00:25:41.930Z,96.12
2022-12-18T00:26:41.900Z,96.12
2022-12-18T00:27:41.847Z,96.12
2022-12-18T00:28:41.851Z,96.12
2022-12-18T00:29:41.829Z,96.12
2022-12-18T00:30:41.816Z,96.12
2022-12-18T00:31:42.103Z,96.01
2022-12-18T00:32:41.823Z,96.01
2022-12-18T00:33:42.166Z,96.01
2022-12-18T00:34:41.771Z,96.01
2022-12-18T00:35:41.778Z,96.01
2022-12-18T00:36:41.772Z,95.91
2022-12-18T00:37:41.747Z,95.80
2022-12-18T00:38:41.752Z,95.91
2022-12-18T00:39:41.730Z,95.91
2022-12-18T00:40:41.718Z,95.95
2022-12-18T00:41:41.700Z,96.01
2022-12-18T00:42:41.708Z,96.01
2022-12-18T00:43:41.991Z,96.12
2022-12-18T00:44:41.669Z,96.23
2022-12-18T00:45:41.719Z,96.12
2022-12-18T00:46:41.683Z,96.01
2022-12-18T00:47:41.625Z,96.01
2022-12-18T00:48:41.619Z,95.91
2022-12-18T00:49:41.609Z,95.91
2022-12-18T00:50:41.608Z,95.91
2022-12-18T00:51:41.580Z,95.91
2022-12-18T00:52:41.601Z,95.91
2022-12-18T00:53:41.689Z,95.91
2022-12-18T00:54:41.560Z,95.91
2022-12-18T00:55:41.541Z,95.91
2022-12-18T00:56:49.714Z,95.91
2022-12-18T00:57:42.552Z,95.80
2022-12-18T00:58:41.520Z,95.80
2022-12-18T00:59:41.511Z,95.70
2022-12-18T01:00:41.547Z,95.70
2022-12-18T01:01:41.591Z,95.70
2022-12-18T01:02:41.690Z,95.70
2022-12-18T01:03:41.729Z,95.70
2022-12-18T01:04:41.456Z,95.70
2022-12-18T01:05:41.448Z,95.70
2022-12-18T01:06:41.437Z,95.70
2022-12-18T01:07:41.428Z,95.70
2022-12-18T01:08:41.668Z,95.70
2022-12-18T01:09:41.387Z,95.70
2022-12-18T01:10:41.387Z,95.70
2022-12-18T01:11:41.379Z,95.70
2022-12-18T01:12:41.377Z,95.70
2022-12-18T01:13:41.760Z,95.59
2022-12-18T01:14:41.347Z,95.59
2022-12-18T01:15:41.338Z,95.63
2022-12-18T01:16:41.397Z,95.53
2022-12-18T01:17:41.327Z,95.53
2022-12-18T01:18:41.276Z,95.53
2022-12-18T01:19:41.296Z,95.53
2022-12-18T01:20:41.268Z,95.53
2022-12-18T01:21:41.265Z,95.53
2022-12-18T01:22:41.247Z,95.63
2022-12-18T01:23:41.768Z,95.63
2022-12-18T01:24:41.249Z,95.53
2022-12-18T01:25:41.217Z,95.63
2022-12-18T01:26:41.207Z,95.63
2022-12-18T01:27:41.225Z,95.74
2022-12-18T01:28:41.202Z,95.63
2022-12-18T01:29:41.182Z,95.63
2022-12-18T01:30:41.176Z,95.74
2022-12-18T01:31:41.200Z,95.74
2022-12-18T01:32:41.160Z,95.74
2022-12-18T01:33:41.563Z,95.74
2022-12-18T01:34:41.149Z,95.74
2022-12-18T01:35:41.114Z,95.89
2022-12-18T01:36:41.098Z,95.84
2022-12-18T01:37:41.114Z,95.89
2022-12-18T01:38:41.088Z,95.95
2022-12-18T01:39:41.075Z,95.95
2022-12-18T01:40:41.065Z,96.06
2022-12-18T01:41:41.069Z,96.06
2022-12-18T01:42:41.047Z,96.06
2022-12-18T01:43:41.284Z,95.95
2022-12-18T01:44:41.015Z,95.95
2022-12-18T01:45:41.040Z,95.84
2022-12-18T01:46:40.990Z,95.78
2022-12-18T01:47:40.982Z,95.89
2022-12-18T01:48:40.995Z,96.00
2022-12-18T01:49:40.955Z,96.06
2022-12-18T01:50:40.951Z,96.16
2022-12-18T01:51:40.969Z,96.06
2022-12-18T01:52:40.966Z,95.95
2022-12-18T01:53:41.191Z,95.95
2022-12-18T01:54:40.915Z,95.84
2022-12-18T01:55:40.901Z,95.95
2022-12-18T01:56:43.633Z,95.95
2022-12-18T01:57:40.876Z,95.84
2022-12-18T01:58:40.873Z,95.84
2022-12-18T01:59:40.869Z,95.74
2022-12-18T02:00:40.901Z,95.74
2022-12-18T02:01:40.983Z,95.63
2022-12-18T02:02:40.915Z,95.53
2022-12-18T02:03:41.176Z,95.63
2022-12-18T02:04:43.913Z,95.63
2022-12-18T02:05:41.796Z,95.63
2022-12-18T02:06:40.780Z,95.63
2022-12-18T02:07:40.773Z,95.63
2022-12-18T02:08:40.790Z,95.63
2022-12-18T02:09:40.753Z,95.74
2022-12-18T02:10:40.731Z,95.74
2022-12-18T02:11:40.725Z,95.63
2022-12-18T02:12:40.745Z,95.63
2022-12-18T02:13:41.039Z,95.53
2022-12-18T02:14:40.702Z,95.63
2022-12-18T02:15:40.693Z,95.53
2022-12-18T02:16:40.735Z,95.42
2022-12-18T02:17:40.674Z,95.31
2022-12-18T02:18:40.641Z,95.21
2022-12-18T02:19:40.653Z,95.21
2022-12-18T02:20:40.876Z,95.06
2022-12-18T02:21:40.623Z,94.95
2022-12-18T02:22:40.636Z,94.85
2022-12-18T02:23:40.922Z,94.85
2022-12-18T02:24:40.581Z,94.64
2022-12-18T02:25:40.592Z,94.42
2022-12-18T02:26:40.562Z,94.21
2022-12-18T02:27:40.574Z,94.10
2022-12-18T02:28:40.535Z,94.04
2022-12-18T02:29:40.541Z,94.04
2022-12-18T02:30:40.563Z,94.15
2022-12-18T02:31:40.519Z,94.15
2022-12-18T02:32:40.511Z,94.25
2022-12-18T02:33:40.931Z,94.25
2022-12-18T02:34:40.470Z,94.36
2022-12-18T02:35:40.470Z,94.36
2022-12-18T02:36:40.465Z,94.36
2022-12-18T02:37:40.481Z,94.36
2022-12-18T02:38:40.430Z,94.51
2022-12-18T02:39:40.420Z,94.62
2022-12-18T02:40:40.423Z,94.72
2022-12-18T02:41:40.410Z,94.72
2022-12-18T02:42:40.390Z,94.72
2022-12-18T02:43:40.761Z,94.72
2022-12-18T02:44:40.380Z,94.72
2022-12-18T02:45:40.390Z,94.82
2022-12-18T02:46:40.351Z,94.72
2022-12-18T02:47:40.369Z,94.72
2022-12-18T02:48:40.589Z,94.72
2022-12-18T02:49:40.313Z,94.82
2022-12-18T02:50:40.340Z,94.93
2022-12-18T02:51:40.300Z,94.93
2022-12-18T02:52:40.323Z,94.93
2022-12-18T02:53:40.669Z,95.04
2022-12-18T02:54:40.278Z,95.04
2022-12-18T02:55:40.262Z,95.15
2022-12-18T02:56:40.258Z,95.29
2022-12-18T02:57:40.250Z,95.19
2022-12-18T02:58:40.266Z,95.29
2022-12-18T02:59:40.227Z,95.40
2022-12-18T03:00:40.212Z,95.40
2022-12-18T03:01:40.347Z,95.51
2022-12-18T03:02:40.515Z,95.51
2022-12-18T03:03:40.516Z,95.51
2022-12-18T03:04:40.179Z,95.51
2022-12-18T03:05:40.160Z,95.61
2022-12-18T03:06:40.149Z,95.61
2022-12-18T03:07:40.159Z,95.61
2022-12-18T03:08:40.146Z,95.61
2022-12-18T03:09:40.109Z,95.61
2022-12-18T03:10:40.108Z,95.51
2022-12-18T03:11:40.098Z,95.51
2022-12-18T03:12:40.105Z,95.51
2022-12-18T03:13:40.469Z,95.51
2022-12-18T03:14:40.068Z,95.51
2022-12-18T03:15:40.048Z,95.40
2022-12-18T03:16:40.069Z,95.40
2022-12-18T03:17:40.025Z,95.40
2022-12-18T03:18:40.038Z,95.44
2022-12-18T03:19:40.007Z,95.61
2022-12-18T03:20:39.996Z,95.61
2022-12-18T03:21:40.001Z,95.65
2022-12-18T03:22:39.978Z,95.65
2022-12-18T03:23:40.431Z,95.65
2022-12-18T03:24:39.945Z,95.76
2022-12-18T03:25:39.957Z,95.76
2022-12-18T03:26:39.925Z,95.76
2022-12-18T03:27:39.918Z,95.87
2022-12-18T03:28:39.931Z,95.87
2022-12-18T03:29:39.906Z,95.87
2022-12-18T03:30:39.975Z,95.87
2022-12-18T03:31:39.879Z,95.87
2022-12-18T03:32:39.890Z,95.76
2022-12-18T03:33:40.197Z,95.76
2022-12-18T03:34:39.829Z,95.87
2022-12-18T03:35:39.845Z,95.87
2022-12-18T03:36:39.816Z,95.87
2022-12-18T03:37:39.831Z,95.87
2022-12-18T03:38:39.797Z,95.87
2022-12-18T03:39:39.806Z,95.97
2022-12-18T03:40:39.777Z,95.97
2022-12-18T03:41:39.766Z,95.87
2022-12-18T03:42:39.774Z,95.87
2022-12-18T03:43:40.143Z,95.97
2022-12-18T03:44:39.745Z,95.97
2022-12-18T03:45:39.780Z,96.08
2022-12-18T03:46:39.734Z,96.08
2022-12-18T03:47:39.725Z,96.08
2022-12-18T03:48:39.685Z,96.08
2022-12-18T03:49:39.706Z,96.08
2022-12-18T03:50:39.690Z,95.97
2022-12-18T03:51:39.665Z,95.97
2022-12-18T03:52:39.689Z,96.08
2022-12-18T03:53:39.985Z,96.08
2022-12-18T03:54:39.655Z,96.19
2022-12-18T03:55:39.645Z,96.08
2022-12-18T03:56:39.625Z,95.97
2022-12-18T03:57:39.637Z,95.87
2022-12-18T03:58:39.602Z,95.87
2022-12-18T03:59:39.609Z,95.76
2022-12-18T04:00:39.595Z,95.76
2022-12-18T04:01:39.716Z,95.65
2022-12-18T04:02:39.661Z,95.65
2022-12-18T04:03:40.137Z,95.55
2022-12-18T04:04:39.563Z,95.55
2022-12-18T04:05:39.537Z,95.55
2022-12-18T04:06:39.515Z,95.55
2022-12-18T04:07:39.555Z,95.65
2022-12-18T04:08:39.497Z,95.65
2022-12-18T04:09:39.476Z,95.65
2022-12-18T04:10:39.483Z,95.65
2022-12-18T04:11:39.478Z,95.65
2022-12-18T04:12:39.444Z,95.76
2022-12-18T04:13:39.804Z,95.65
2022-12-18T04:14:39.455Z,95.65
2022-12-18T04:15:39.442Z,95.65
2022-12-18T04:16:39.394Z,95.55
2022-12-18T04:17:39.405Z,95.55
2022-12-18T04:18:39.403Z,95.44
2022-12-18T04:19:39.383Z,95.44
2022-12-18T04:20:39.383Z,95.44
2022-12-18T04:21:39.376Z,95.44
2022-12-18T04:22:39.364Z,95.34
2022-12-18T04:23:39.722Z,95.34
2022-12-18T04:24:39.347Z,95.44
2022-12-18T04:25:39.314Z,95.44
2022-12-18T04:26:39.330Z,95.44
2022-12-18T04:27:39.324Z,95.44
2022-12-18T04:28:39.315Z,95.44
2022-12-18T04:29:39.273Z,95.38
2022-12-18T04:30:39.286Z,95.38
2022-12-18T04:31:39.263Z,95.48
2022-12-18T04:32:39.254Z,95.48
2022-12-18T04:33:39.638Z,95.48
2022-12-18T04:34:39.272Z,95.59
2022-12-18T04:35:39.247Z,95.59
2022-12-18T04:36:39.202Z,95.59
2022-12-18T04:37:39.203Z,95.59
2022-12-18T04:38:39.186Z,95.59
2022-12-18T04:39:39.181Z,95.48
2022-12-18T04:40:39.162Z,95.48
2022-12-18T04:41:39.162Z,95.59
2022-12-18T04:42:39.222Z,95.48
2022-12-18T04:43:39.525Z,95.38
2022-12-18T04:44:39.141Z,95.48
2022-12-18T04:45:39.111Z,95.59
2022-12-18T04:46:39.228Z,95.59
2022-12-18T04:47:39.110Z,95.59
2022-12-18T04:48:39.093Z,95.38
2022-12-18T04:49:39.072Z,95.38
2022-12-18T04:50:39.072Z,95.48
2022-12-18T04:51:39.052Z,95.59
2022-12-18T04:52:39.333Z,95.70
2022-12-18T04:53:39.358Z,95.70
2022-12-18T04:54:39.030Z,95.81
2022-12-18T04:55:39.011Z,95.70
2022-12-18T04:56:39.017Z,95.59
2022-12-18T04:57:38.991Z,95.70
2022-12-18T04:58:38.980Z,95.91
2022-12-18T04:59:38.971Z,95.91
2022-12-18T05:00:38.981Z,96.01
2022-12-18T05:01:39.041Z,96.12
2022-12-18T05:02:39.021Z,96.01
2022-12-18T05:03:39.526Z,96.12
2022-12-18T05:04:38.910Z,96.34
2022-12-18T05:05:38.930Z,96.34
2022-12-18T05:06:39.161Z,96.34
2022-12-18T05:07:38.902Z,96.23
2022-12-18T05:08:38.861Z,96.23
2022-12-18T05:09:38.887Z,96.01
2022-12-18T05:10:38.865Z,96.01
2022-12-18T05:11:38.839Z,96.01
2022-12-18T05:12:38.914Z,95.91
2022-12-18T05:13:39.252Z,95.91
2022-12-18T05:14:38.801Z,96.01
2022-12-18T05:15:38.823Z,96.01
2022-12-18T05:16:38.819Z,96.01
2022-12-18T05:17:38.801Z,95.91
2022-12-18T05:18:38.758Z,95.87
2022-12-18T05:19:38.752Z,95.81
2022-12-18T05:20:38.761Z,95.70
2022-12-18T05:21:38.728Z,95.59
2022-12-18T05:22:38.798Z,95.48
2022-12-18T05:23:39.051Z,95.48
2022-12-18T05:24:38.699Z,95.59
2022-12-18T05:25:38.699Z,95.70
2022-12-18T05:26:38.696Z,95.81
2022-12-18T05:27:38.708Z,95.81
2022-12-18T05:28:38.668Z,95.70
2022-12-18T05:29:38.649Z,95.59
2022-12-18T05:30:38.674Z,95.59
2022-12-18T05:31:39.808Z,95.48
2022-12-18T05:32:38.637Z,95.59
2022-12-18T05:33:39.024Z,95.59
2022-12-18T05:34:39.379Z,95.70
2022-12-18T05:35:38.586Z,95.59
2022-12-18T05:36:38.573Z,95.70
2022-12-18T05:37:43.035Z,95.81
2022-12-18T05:38:38.568Z,95.81
2022-12-18T05:39:38.543Z,95.91
2022-12-18T05:40:38.558Z,95.81
2022-12-18T05:41:38.549Z,95.81
2022-12-18T05:42:38.537Z,95.76
2022-12-18T05:43:38.812Z,95.76
2022-12-18T05:44:38.516Z,95.65
2022-12-18T05:45:38.479Z,95.65
2022-12-18T05:46:38.508Z,95.65
2022-12-18T05:47:38.496Z,95.65
2022-12-18T05:48:38.447Z,95.59
2022-12-18T05:49:38.458Z,95.48
2022-12-18T05:50:38.445Z,95.48
2022-12-18T05:51:38.439Z,95.48
2022-12-18T05:52:38.397Z,95.48
2022-12-18T05:53:38.808Z,95.48
2022-12-18T05:54:38.396Z,95.70
2022-12-18T05:55:38.407Z,95.70
2022-12-18T05:56:38.366Z,95.81
2022-12-18T05:57:38.367Z,95.91
2022-12-18T05:58:38.356Z,95.87
2022-12-18T05:59:38.345Z,95.97
2022-12-18T06:00:38.375Z,96.19
2022-12-18T06:01:38.380Z,96.19
2022-12-18T06:02:38.477Z,96.19
2022-12-18T06:03:38.427Z,96.19
2022-12-18T06:04:38.299Z,96.30
2022-12-18T06:05:38.307Z,96.30
2022-12-18T06:06:38.264Z,96.08
2022-12-18T06:07:38.274Z,96.19
2022-12-18T06:08:41.517Z,96.19
2022-12-18T06:09:39.261Z,96.19
2022-12-18T06:10:38.225Z,96.08
2022-12-18T06:11:38.223Z,96.19
2022-12-18T06:12:38.242Z,96.19
2022-12-18T06:13:38.508Z,96.14
2022-12-18T06:14:38.182Z,96.04
2022-12-18T06:15:38.197Z,96.04
2022-12-18T06:16:38.248Z,95.83
2022-12-18T06:17:38.154Z,95.72
2022-12-18T06:18:38.162Z,95.51
2022-12-18T06:19:38.135Z,95.29
2022-12-18T06:20:38.134Z,95.19
2022-12-18T06:21:38.104Z,95.19
2022-12-18T06:22:38.126Z,95.04
2022-12-18T06:23:38.434Z,95.04
2022-12-18T06:24:38.085Z,94.93
2022-12-18T06:25:38.106Z,94.93
2022-12-18T06:26:38.066Z,94.82
2022-12-18T06:27:38.074Z,94.76
2022-12-18T06:28:38.053Z,94.76
2022-12-18T06:29:38.026Z,94.76
2022-12-18T06:30:38.031Z,94.87
2022-12-18T06:31:38.328Z,94.76
2022-12-18T06:32:38.038Z,94.87
2022-12-18T06:33:38.299Z,94.87
2022-12-18T06:34:37.994Z,94.98
2022-12-18T06:35:38.713Z,95.08
2022-12-18T06:36:37.971Z,95.19
2022-12-18T06:37:37.942Z,95.19
2022-12-18T06:38:38.423Z,95.19
2022-12-18T06:39:37.940Z,95.19
2022-12-18T06:40:37.925Z,95.19
2022-12-18T06:41:38.171Z,95.29
2022-12-18T06:42:37.911Z,95.40
2022-12-18T06:43:38.371Z,95.51
2022-12-18T06:44:37.888Z,95.40
2022-12-18T06:45:37.933Z,95.40
2022-12-18T06:46:37.883Z,95.29
2022-12-18T06:47:37.854Z,95.29
2022-12-18T06:48:37.822Z,95.19
2022-12-18T06:49:37.830Z,95.19
2022-12-18T06:50:37.822Z,95.19
2022-12-18T06:51:37.802Z,95.19
2022-12-18T06:52:37.812Z,95.29
2022-12-18T06:53:38.131Z,95.29
2022-12-18T06:54:37.766Z,95.29
2022-12-18T06:55:37.751Z,95.29
2022-12-18T06:56:37.752Z,95.19
2022-12-18T06:57:37.765Z,95.08
2022-12-18T06:58:37.721Z,95.08
2022-12-18T06:59:37.712Z,95.08
2022-12-18T07:00:37.741Z,95.08
2022-12-18T07:01:37.828Z,95.19
2022-12-18T07:02:37.818Z,95.19
2022-12-18T07:03:38.107Z,95.08
2022-12-18T07:04:37.671Z,95.08
2022-12-18T07:05:37.688Z,95.08
2022-12-18T07:06:37.661Z,94.98
2022-12-18T07:07:37.650Z,95.08
2022-12-18T07:08:41.441Z,95.19
2022-12-18T07:09:37.613Z,95.19
2022-12-18T07:10:40.825Z,95.25
2022-12-18T07:11:38.634Z,95.25
2022-12-18T07:12:37.603Z,95.15
2022-12-18T07:13:37.803Z,95.04
2022-12-18T07:14:37.555Z,94.93
2022-12-18T07:15:37.540Z,94.82
2022-12-18T07:16:37.561Z,94.72
2022-12-18T07:17:37.534Z,94.72
2022-12-18T07:18:37.512Z,94.62
2022-12-18T07:19:37.503Z,94.51
2022-12-18T07:20:37.491Z,94.51
2022-12-18T07:21:37.520Z,94.51
2022-12-18T07:22:37.471Z,94.40
2022-12-18T07:23:37.883Z,94.40
2022-12-18T07:24:37.453Z,94.40
2022-12-18T07:25:37.451Z,94.51
2022-12-18T07:26:37.459Z,94.82
2022-12-18T07:27:37.415Z,95.04
2022-12-18T07:28:37.425Z,94.82
2022-12-18T07:29:37.379Z,94.62
2022-12-18T07:30:37.382Z,94.78
2022-12-18T07:31:37.430Z,94.89
2022-12-18T07:32:37.380Z,94.68
2022-12-18T07:33:37.705Z,94.46
2022-12-18T07:34:37.346Z,94.25
2022-12-18T07:35:37.339Z,94.04
2022-12-18T07:36:37.330Z,93.83
2022-12-18T07:37:37.322Z,93.72
2022-12-18T07:38:37.318Z,93.83
2022-12-18T07:39:37.306Z,93.83
2022-12-18T07:40:37.291Z,93.93
2022-12-18T07:41:37.280Z,94.04
2022-12-18T07:42:37.268Z,94.15
2022-12-18T07:43:37.428Z,94.25
2022-12-18T07:44:37.241Z,94.25
2022-12-18T07:45:37.294Z,94.36
2022-12-18T07:46:37.250Z,94.46
2022-12-18T07:47:37.207Z,94.36
2022-12-18T07:48:37.187Z,94.25
2022-12-18T07:49:37.198Z,94.25
2022-12-18T07:50:37.178Z,94.25
2022-12-18T07:51:37.188Z,94.36
2022-12-18T07:52:37.177Z,94.25
2022-12-18T07:53:37.703Z,94.15
2022-12-18T07:54:37.139Z,94.04
2022-12-18T07:55:59.828Z,93.93
2022-12-18T07:56:38.148Z,93.93
2022-12-18T07:57:55.449Z,94.04
2022-12-18T07:58:38.096Z,94.15
2022-12-18T07:59:37.094Z,94.25
2022-12-18T08:00:37.087Z,94.25
2022-12-18T08:01:37.167Z,94.04
2022-12-18T08:02:38.975Z,94.04
2022-12-18T08:03:37.345Z,94.15
2022-12-18T08:04:37.277Z,94.36
2022-12-18T08:05:37.007Z,94.46
2022-12-18T08:06:37.021Z,94.46
2022-12-18T08:07:37.023Z,94.36
2022-12-18T08:08:36.997Z,94.25
2022-12-18T08:09:40.967Z,94.25
2022-12-18T08:10:36.988Z,94.21
2022-12-18T08:11:36.953Z,94.21
2022-12-18T08:12:36.966Z,94.21
2022-12-18T08:13:38.160Z,94.21
2022-12-18T08:14:36.928Z,94.32
2022-12-18T08:15:37.649Z,94.32
2022-12-18T08:16:36.974Z,94.21
2022-12-18T08:17:37.195Z,94.06
2022-12-18T08:18:36.896Z,93.85
2022-12-18T08:19:37.114Z,93.74
2022-12-18T08:20:37.637Z,93.85
2022-12-18T08:21:36.847Z,93.85
2022-12-18T08:22:37.138Z,93.85
2022-12-18T08:23:42.322Z,93.53
2022-12-18T08:24:38.086Z,93.49
2022-12-18T08:25:37.648Z,93.49
2022-12-18T08:26:36.815Z,93.38
2022-12-18T08:27:36.810Z,93.24
2022-12-18T08:28:36.772Z,93.02
2022-12-18T08:29:37.086Z,92.92
2022-12-18T08:30:36.830Z,92.81
2022-12-18T08:31:36.809Z,92.71
2022-12-18T08:32:38.478Z,92.45
2022-12-18T08:33:36.881Z,92.24
2022-12-18T08:34:38.524Z,92.13
2022-12-18T08:35:41.095Z,92.03
2022-12-18T08:36:37.936Z,91.93
2022-12-18T08:37:36.745Z,91.71
2022-12-18T08:38:36.677Z,91.46
2022-12-18T08:39:36.935Z,91.35
2022-12-18T08:40:36.657Z,91.14
2022-12-18T08:41:36.915Z,91.03
2022-12-18T08:42:36.656Z,90.82
2022-12-18T08:43:36.739Z,90.57
2022-12-18T08:44:36.615Z,90.57
2022-12-18T08:45:36.641Z,90.47
2022-12-18T08:46:36.666Z,90.47
2022-12-18T08:47:36.594Z,90.36
2022-12-18T08:48:36.584Z,90.25
2022-12-18T08:49:36.814Z,90.36
2022-12-18T08:50:36.579Z,90.47
2022-12-18T08:51:36.579Z,90.32
2022-12-18T08:52:36.553Z,90.11
2022-12-18T08:53:36.675Z,90.00
2022-12-18T08:54:36.795Z,89.89
2022-12-18T08:55:36.494Z,89.79
2022-12-18T08:56:36.733Z,89.69
2022-12-18T08:57:36.474Z,89.69
2022-12-18T08:58:36.481Z,89.69
2022-12-18T08:59:36.686Z,89.54
2022-12-18T09:00:36.435Z,89.32
2022-12-18T09:01:36.780Z,89.22
2022-12-18T09:02:36.520Z,89.12
2022-12-18T09:03:36.393Z,89.07
2022-12-18T09:04:36.396Z,88.97
2022-12-18T09:05:36.402Z,88.86
2022-12-18T09:06:36.373Z,88.76
2022-12-18T09:07:36.383Z,88.76
2022-12-18T09:08:36.373Z,88.76
2022-12-18T09:09:36.359Z,88.71
2022-12-18T09:10:41.740Z,88.71
2022-12-18T09:11:37.304Z,88.51
2022-12-18T09:12:36.581Z,88.51
2022-12-18T09:13:36.316Z,88.40
2022-12-18T09:14:36.292Z,88.19
2022-12-18T09:15:36.553Z,87.98
2022-12-18T09:16:36.325Z,87.84
2022-12-18T09:17:36.253Z,87.62
2022-12-18T09:18:36.275Z,87.52
2022-12-18T09:19:36.245Z,87.52
2022-12-18T09:20:36.233Z,87.30
2022-12-18T09:21:36.976Z,87.20
2022-12-18T09:22:36.212Z,87.20
2022-12-18T09:23:36.230Z,87.20
2022-12-18T09:24:36.183Z,87.09
2022-12-18T09:25:36.183Z,87.09
2022-12-18T09:26:36.181Z,87.20
2022-12-18T09:27:36.138Z,87.20
2022-12-18T09:28:36.146Z,87.20
2022-12-18T09:29:36.133Z,87.20
2022-12-18T09:30:36.250Z,87.09
2022-12-18T09:31:36.106Z,86.99
2022-12-18T09:32:36.102Z,86.88
2022-12-18T09:33:36.112Z,86.95
2022-12-18T09:34:36.332Z,87.05
2022-12-18T09:35:36.052Z,87.16
2022-12-18T09:36:36.056Z,87.37
2022-12-18T09:37:36.045Z,87.05
2022-12-18T09:38:36.034Z,86.80
2022-12-18T09:39:36.031Z,86.70
2022-12-18T09:40:36.001Z,86.59
2022-12-18T09:41:36.006Z,86.49
2022-12-18T09:42:35.981Z,86.59
2022-12-18T09:43:36.001Z,86.49
2022-12-18T09:44:41.481Z,86.13
2022-12-18T09:45:36.961Z,85.71
2022-12-18T09:46:36.000Z,85.71
2022-12-18T09:47:35.950Z,85.71
2022-12-18T09:48:35.960Z,85.61
2022-12-18T09:49:35.903Z,85.61
2022-12-18T09:50:35.915Z,85.61
2022-12-18T09:51:35.880Z,85.29
2022-12-18T09:52:35.883Z,85.04
2022-12-18T09:53:35.880Z,84.83
2022-12-18T09:54:35.877Z,84.94
2022-12-18T09:55:37.420Z,85.04
2022-12-18T09:56:35.841Z,85.14
2022-12-18T09:57:35.820Z,85.25
2022-12-18T09:58:35.818Z,84.94
2022-12-18T09:59:35.791Z,84.62
2022-12-18T10:00:35.812Z,84.62
2022-12-18T10:01:43.984Z,84.69
2022-12-18T10:02:36.890Z,84.58
2022-12-18T10:03:35.782Z,84.58
2022-12-18T10:04:35.832Z,84.47
2022-12-18T10:05:35.980Z,84.58
2022-12-18T10:06:35.730Z,84.47
2022-12-18T10:07:35.732Z,84.37
2022-12-18T10:08:35.733Z,84.58
2022-12-18T10:09:35.698Z,84.58
2022-12-18T10:10:35.680Z,84.27
2022-12-18T10:11:35.690Z,84.05
2022-12-18T10:12:35.694Z,84.16
2022-12-18T10:13:35.639Z,84.05
2022-12-18T10:14:35.664Z,84.05
2022-12-18T10:15:35.681Z,83.95
2022-12-18T10:16:35.610Z,84.05
2022-12-18T10:17:35.650Z,83.84
2022-12-18T10:18:35.589Z,83.84
2022-12-18T10:19:35.580Z,83.73
2022-12-18T10:20:35.577Z,83.73
2022-12-18T10:21:35.560Z,83.81
2022-12-18T10:22:35.569Z,83.70
2022-12-18T10:23:35.540Z,83.49
2022-12-18T10:24:35.541Z,83.39
2022-12-18T10:25:35.519Z,83.49
2022-12-18T10:26:35.519Z,83.28
2022-12-18T10:27:35.532Z,83.28
2022-12-18T10:28:35.497Z,83.28
2022-12-18T10:29:35.769Z,83.24
2022-12-18T10:30:35.463Z,83.07
2022-12-18T10:31:35.583Z,83.07
2022-12-18T10:32:35.722Z,83.07
2022-12-18T10:33:35.459Z,83.03
2022-12-18T10:34:35.420Z,83.14
2022-12-18T10:35:35.420Z,83.03
2022-12-18T10:36:35.391Z,83.03
2022-12-18T10:37:38.148Z,82.92
2022-12-18T10:38:35.399Z,82.92
2022-12-18T10:39:35.686Z,83.03
2022-12-18T10:40:35.378Z,82.82
2022-12-18T10:41:35.349Z,83.03
2022-12-18T10:42:35.344Z,82.99
2022-12-18T10:43:35.327Z,82.78
2022-12-18T10:44:35.309Z,82.68
2022-12-18T10:45:35.319Z,82.78
2022-12-18T10:46:35.366Z,82.78
2022-12-18T10:47:35.279Z,82.78
2022-12-18T10:48:35.276Z,82.78
2022-12-18T10:49:35.268Z,82.78
2022-12-18T10:51:09.076Z,83.10
2022-12-18T10:51:36.230Z,82.46
2022-12-18T10:52:35.227Z,82.26
2022-12-18T10:53:35.218Z,82.57
2022-12-18T10:54:35.207Z,82.36
2022-12-18T10:55:35.203Z,82.15
2022-12-18T10:56:35.198Z,82.15
2022-12-18T10:57:35.188Z,82.04
2022-12-18T10:58:35.163Z,82.26
2022-12-18T10:59:35.199Z,82.46
2022-12-18T11:00:35.139Z,82.43
2022-12-18T11:01:35.220Z,82.26
2022-12-18T11:02:35.408Z,82.15
2022-12-18T11:03:35.147Z,82.36
2022-12-18T11:04:35.108Z,82.15
2022-12-18T11:05:35.068Z,82.26
2022-12-18T11:06:35.077Z,82.11
2022-12-18T11:07:35.058Z,82.22
2022-12-18T11:08:35.056Z,82.11
2022-12-18T11:09:35.067Z,82.01
2022-12-18T11:10:35.096Z,81.90
2022-12-18T11:11:35.054Z,81.80
2022-12-18T11:12:35.016Z,81.76
2022-12-18T11:13:35.039Z,81.80
2022-12-18T11:14:34.976Z,81.97
2022-12-18T11:15:34.998Z,81.97
2022-12-18T11:16:35.025Z,81.76
2022-12-18T11:17:34.978Z,81.87
2022-12-18T11:18:34.931Z,81.87
2022-12-18T11:19:34.939Z,81.65
2022-12-18T11:20:34.922Z,81.70
2022-12-18T11:21:34.898Z,81.70
2022-12-18T11:22:34.913Z,81.70
2022-12-18T11:23:34.896Z,81.76
2022-12-18T11:24:34.868Z,81.76
2022-12-18T11:25:36.002Z,81.76
2022-12-18T11:26:34.855Z,81.55
2022-12-18T11:27:34.884Z,81.59
2022-12-18T11:28:34.820Z,81.65
2022-12-18T11:29:35.141Z,81.65
2022-12-18T11:30:34.849Z,81.97
2022-12-18T11:31:34.889Z,81.97
2022-12-18T11:32:34.823Z,81.87
2022-12-18T11:33:34.802Z,81.87
2022-12-18T11:34:34.771Z,81.87
2022-12-18T11:35:34.782Z,81.97
2022-12-18T11:36:34.758Z,81.87
2022-12-18T11:37:34.789Z,81.76
2022-12-18T11:38:34.764Z,82.01
2022-12-18T11:39:34.713Z,82.29
2022-12-18T11:40:40.721Z,82.18
2022-12-18T11:41:35.708Z,82.18
2022-12-18T11:42:34.677Z,81.87
2022-12-18T11:43:34.674Z,81.87
2022-12-18T11:44:34.658Z,82.01
2022-12-18T11:45:34.654Z,82.22
2022-12-18T11:46:34.682Z,82.07
2022-12-18T11:47:34.644Z,82.18
2022-12-18T11:48:34.616Z,82.22
2022-12-18T11:49:34.609Z,82.39
2022-12-18T11:50:34.607Z,82.29
2022-12-18T11:51:34.597Z,82.29
2022-12-18T11:52:34.577Z,82.29
2022-12-18T11:53:34.550Z,82.18
2022-12-18T11:54:34.561Z,81.97
2022-12-18T11:55:34.543Z,81.87
2022-12-18T11:56:34.528Z,81.76
2022-12-18T11:57:34.528Z,81.87
2022-12-18T11:58:34.507Z,81.87
2022-12-18T11:59:34.489Z,81.97
2022-12-18T12:00:34.481Z,81.87
2022-12-18T12:01:38.986Z,81.97
2022-12-18T12:02:35.607Z,81.97
2022-12-18T12:03:34.506Z,82.29
2022-12-18T12:04:34.472Z,82.29
2022-12-18T12:05:34.458Z,82.29
2022-12-18T12:06:34.409Z,82.39
2022-12-18T12:07:34.436Z,82.50
2022-12-18T12:08:34.406Z,82.29
2022-12-18T12:09:34.375Z,82.39
2022-12-18T12:10:34.412Z,82.29
2022-12-18T12:11:34.373Z,82.39
2022-12-18T12:12:34.387Z,82.39
2022-12-18T12:13:34.344Z,82.39
2022-12-18T12:14:34.317Z,82.29
2022-12-18T12:15:34.359Z,82.29
2022-12-18T12:16:34.343Z,82.29
2022-12-18T12:17:34.305Z,82.25
2022-12-18T12:18:34.285Z,82.25
2022-12-18T12:19:34.266Z,82.25
2022-12-18T12:20:36.161Z,82.35
2022-12-18T12:21:34.246Z,82.14
2022-12-18T12:22:34.283Z,82.14
2022-12-18T12:23:34.223Z,82.46
2022-12-18T12:24:34.227Z,82.35
2022-12-18T12:25:34.213Z,82.14
2022-12-18T12:26:34.224Z,82.14
2022-12-18T12:27:34.200Z,82.04
2022-12-18T12:28:34.193Z,82.14
2022-12-18T12:29:34.156Z,82.04
2022-12-18T12:30:34.159Z,82.14
2022-12-18T12:31:34.240Z,82.14
2022-12-18T12:32:34.140Z,82.25
2022-12-18T12:33:34.104Z,82.25
2022-12-18T12:34:34.103Z,82.14
2022-12-18T12:35:34.088Z,82.04
2022-12-18T12:36:34.104Z,82.35
2022-12-18T12:37:34.058Z,82.25
2022-12-18T12:38:34.045Z,82.56
2022-12-18T12:39:34.045Z,82.67
2022-12-18T12:40:53.802Z,82.46
2022-12-18T12:41:35.052Z,82.46
2022-12-18T12:42:34.015Z,82.56
2022-12-18T12:43:34.276Z,82.78
2022-12-18T12:44:34.021Z,82.67
2022-12-18T12:45:34.073Z,82.56
2022-12-18T12:46:34.026Z,82.56
2022-12-18T12:47:33.964Z,82.74
2022-12-18T12:48:33.945Z,82.74
2022-12-18T12:49:38.937Z,82.42
2022-12-18T12:50:34.935Z,82.53
2022-12-18T12:51:33.934Z,82.32
2022-12-18T12:52:33.921Z,82.42