createdAt,value
2019-05-17T00:00:50.002Z,25.0
2019-05-17T00:02:50.042Z,26.4
2019-05-17T00:04:50.486Z,25.2
2019-05-17T00:06:49.680Z,26.1
2019-05-17T00:08:49.690Z,25.3
2019-05-17T00:10:49.783Z,25.3
2019-05-17T00:12:49.809Z,26.1
2019-05-17T00:14:49.867Z,26.1
2019-05-17T00:16:50.083Z,26.8
2019-05-17T00:18:50.121Z,27.6
2019-05-17T00:20:50.202Z,27.6
2019-05-17T00:22:50.192Z,28.5
2019-05-17T00:24:50.222Z,28.1
2019-05-17T00:26:50.407Z,28.9
2019-05-17T00:28:50.404Z,28.9
2019-05-17T00:30:50.458Z,28.5
2019-05-17T00:32:50.454Z,30.2
2019-05-17T00:34:49.851Z,29.9
2019-05-17T00:36:50.018Z,29.7
2019-05-17T00:38:51.787Z,29.7
2019-05-17T00:40:49.862Z,29.7
2019-05-17T00:42:49.896Z,31.1
2019-05-17T00:44:49.873Z,30.5
2019-05-17T00:46:50.040Z,31.7
2019-05-17T00:48:49.989Z,31.7
2019-05-17T00:50:54.296Z,32.3
2019-05-17T00:52:50.114Z,32.9
2019-05-17T00:54:50.252Z,31.4
2019-05-17T00:56:50.386Z,31.4
2019-05-17T00:58:50.328Z,31.8
2019-05-17T01:00:50.414Z,31.0
2019-05-17T01:02:50.412Z,31.8
2019-05-17T01:04:49.738Z,30.9
2019-05-17T01:06:49.910Z,30.9
2019-05-17T01:09:03.542Z,31.5
2019-05-17T01:10:49.962Z,33.9
2019-05-17T01:12:49.970Z,31.9
2019-05-17T01:14:50.024Z,31.6
2019-05-17T01:16:50.199Z,31.1
2019-05-17T01:18:50.238Z,31.6
2019-05-17T01:20:50.337Z,31.6
2019-05-17T01:22:50.385Z,30.9
2019-05-17T01:24:50.448Z,31.7
2019-05-17T01:26:49.681Z,31.7
2019-05-17T01:28:49.721Z,32.9
2019-05-17T01:30:49.802Z,33.8
2019-05-17T01:32:49.779Z,32.8
2019-05-17T01:34:50.012Z,32.9
2019-05-17T01:36:50.207Z,32.9
2019-05-17T01:38:50.233Z,32.5
2019-05-17T01:40:50.239Z,32.5
2019-05-17T01:42:50.370Z,32.5
2019-05-17T01:44:50.446Z,32.5
2019-05-17T01:46:49.704Z,33.4
2019-05-17T01:48:49.792Z,33.4
2019-05-17T01:50:49.796Z,34.1
2019-05-17T01:52:49.793Z,32.3
2019-05-17T01:54:49.871Z,34.5
2019-05-17T01:56:49.998Z,34.5
2019-05-17T01:58:49.970Z,34.4
2019-05-17T02:00:49.986Z,35.3
2019-05-17T02:02:49.986Z,36.1
2019-05-17T02:04:50.314Z,36.1
2019-05-17T02:06:50.425Z,36.1
2019-05-17T02:08:50.246Z,36.3
2019-05-17T02:10:50.232Z,35.4
2019-05-17T02:12:50.261Z,35.4
2019-05-17T02:14:50.232Z,35.4
2019-05-17T02:16:50.471Z,35.1
2019-05-17T02:18:49.525Z,37.0
2019-05-17T02:20:49.542Z,37.3
2019-05-17T02:22:49.681Z,36.8
2019-05-17T02:24:49.717Z,36.8
2019-05-17T02:26:49.932Z,35.8
2019-05-17T02:28:52.146Z,35.2
2019-05-17T02:30:53.195Z,36.1
2019-05-17T02:32:54.293Z,36.1
2019-05-17T02:34:49.793Z,35.7
2019-05-17T02:36:53.616Z,35.6
2019-05-17T02:38:53.300Z,35.7
2019-05-17T02:40:53.818Z,35.4
2019-05-17T02:42:53.775Z,35.4
2019-05-17T02:44:53.259Z,34.9
2019-05-17T02:46:53.967Z,34.8
2019-05-17T02:48:54.037Z,35.4
2019-05-17T02:50:53.508Z,35.4
2019-05-17T02:52:53.032Z,35.3
2019-05-17T02:54:52.922Z,35.1
2019-05-17T02:56:50.121Z,34.8
2019-05-17T02:58:53.530Z,35.9
2019-05-17T03:00:53.519Z,35.9
2019-05-17T03:02:49.664Z,36.0
2019-05-17T03:04:52.790Z,36.0
2019-05-17T03:06:53.513Z,35.0
2019-05-17T03:08:52.671Z,34.7
2019-05-17T03:10:53.764Z,35.1
2019-05-17T03:12:53.181Z,35.1
2019-05-17T03:14:53.105Z,36.3
2019-05-17T03:16:53.860Z,34.1
2019-05-17T03:18:53.195Z,35.4
2019-05-17T03:20:52.890Z,34.7
2019-05-17T03:22:52.887Z,34.4
2019-05-17T03:24:53.468Z,34.4
2019-05-17T03:26:52.972Z,33.3
2019-05-17T03:28:54.006Z,32.9
2019-05-17T03:30:57.034Z,33.2
2019-05-17T03:32:56.785Z,33.2
2019-05-17T03:34:56.574Z,33.6
2019-05-17T03:36:56.971Z,33.4
2019-05-17T03:38:53.581Z,32.3
2019-05-17T03:41:13.235Z,32.3
2019-05-17T03:42:49.912Z,33.0
2019-05-17T03:44:53.222Z,31.4
2019-05-17T03:46:53.422Z,32.8
2019-05-17T03:48:53.371Z,32.6
2019-05-17T03:50:53.339Z,32.6
2019-05-17T03:52:53.787Z,30.4
2019-05-17T03:54:53.386Z,32.3
2019-05-17T03:56:49.559Z,32.0
2019-05-17T03:58:53.302Z,32.0
2019-05-17T04:00:53.711Z,31.5
2019-05-17T04:02:53.317Z,31.4
2019-05-17T04:04:53.274Z,30.7
2019-05-17T04:06:52.818Z,30.7
2019-05-17T04:08:52.907Z,30.2
2019-05-17T04:10:53.197Z,30.2
2019-05-17T04:12:53.278Z,30.2
2019-05-17T04:14:53.651Z,29.7
2019-05-17T04:16:53.348Z,30.2
2019-05-17T04:18:49.851Z,29.6
2019-05-17T04:20:52.970Z,31.0
2019-05-17T04:22:52.891Z,31.0
2019-05-17T04:24:52.730Z,31.0
2019-05-17T04:26:52.678Z,29.7
2019-05-17T04:28:53.544Z,31.3
2019-05-17T04:30:52.967Z,31.3
2019-05-17T04:32:52.950Z,29.2
2019-05-17T04:34:52.820Z,31.2
2019-05-17T04:36:52.484Z,30.7
2019-05-17T04:38:52.793Z,30.7
2019-05-17T04:40:49.825Z,29.9
2019-05-17T04:42:52.934Z,30.8
2019-05-17T04:44:53.017Z,29.7
2019-05-17T04:46:53.792Z,31.5
2019-05-17T04:48:53.306Z,31.5
2019-05-17T04:50:53.920Z,30.4
2019-05-17T04:52:53.964Z,29.4
2019-05-17T04:54:53.992Z,29.5
2019-05-17T04:56:53.484Z,29.8
2019-05-17T04:58:54.174Z,29.8
2019-05-17T05:00:49.645Z,29.3
2019-05-17T05:02:52.915Z,30.4
2019-05-17T05:04:53.617Z,29.5
2019-05-17T05:06:52.658Z,29.5
2019-05-17T05:08:53.060Z,29.7
2019-05-17T05:10:53.792Z,29.7
2019-05-17T05:12:52.796Z,28.6
2019-05-17T05:14:52.429Z,30.1
2019-05-17T05:16:49.598Z,30.1
2019-05-17T05:18:52.307Z,28.2
2019-05-17T05:20:52.927Z,28.4
2019-05-17T05:22:52.789Z,27.5
2019-05-17T05:24:49.818Z,27.5
2019-05-17T05:26:51.902Z,28.1
2019-05-17T05:28:52.652Z,26.7
2019-05-17T05:30:52.558Z,26.7
2019-05-17T05:32:49.949Z,25.4
2019-05-17T05:34:52.072Z,24.0
2019-05-17T05:36:49.904Z,24.2
2019-05-17T05:38:51.715Z,24.2
2019-05-17T05:40:52.295Z,23.9
2019-05-17T05:42:51.720Z,21.0
2019-05-17T05:44:51.760Z,21.3
2019-05-17T05:46:51.640Z,21.3
2019-05-17T05:48:49.587Z,22.1
2019-05-17T05:50:52.233Z,20.8
2019-05-17T05:52:52.507Z,20.9
2019-05-17T05:54:51.989Z,20.9
2019-05-17T05:56:52.589Z,20.5
2019-05-17T05:58:52.414Z,20.8
2019-05-17T06:00:53.336Z,20.1
2019-05-17T06:02:52.468Z,19.5
2019-05-17T06:04:51.990Z,19.5
2019-05-17T06:06:52.345Z,19.3
2019-05-17T06:08:52.274Z,20.0
2019-05-17T06:10:53.365Z,19.7
2019-05-17T06:12:51.905Z,20.4
2019-05-17T06:14:52.497Z,20.4
2019-05-17T06:16:52.170Z,17.4
2019-05-17T06:18:51.807Z,18.3
2019-05-17T06:20:52.537Z,17.7
2019-05-17T06:22:51.931Z,17.7
2019-05-17T06:24:52.211Z,16.9
2019-05-17T06:26:52.632Z,16.9
2019-05-17T06:28:51.928Z,17.5
2019-05-17T06:30:52.399Z,16.3
2019-05-17T06:32:51.931Z,16.0
2019-05-17T06:34:51.674Z,16.0
2019-05-17T06:36:49.860Z,15.9
2019-05-17T06:38:49.634Z,15.8
2019-05-17T06:40:52.486Z,14.8
2019-05-17T06:42:52.708Z,14.8
2019-05-17T06:44:52.243Z,15.4
2019-05-17T06:46:52.095Z,14.2
2019-05-17T06:48:50.087Z,15.0
2019-05-17T06:50:52.110Z,14.6
2019-05-17T06:52:50.118Z,14.4
2019-05-17T06:54:52.631Z,14.4
2019-05-17T06:56:49.759Z,14.4
2019-05-17T06:58:49.669Z,14.6
2019-05-17T07:00:49.955Z,15.0
2019-05-17T07:02:50.021Z,14.0
2019-05-17T07:04:50.955Z,14.0
2019-05-17T07:06:50.180Z,14.3
2019-05-17T07:08:50.221Z,13.9
2019-05-17T07:10:50.471Z,12.4
2019-05-17T07:12:58.872Z,12.1
2019-05-17T07:14:50.918Z,12.1
2019-05-17T07:16:50.222Z,11.5
2019-05-17T07:18:50.237Z,11.3
2019-05-17T07:20:50.456Z,10.5
2019-05-17T07:22:50.870Z,10.5
2019-05-17T07:24:50.471Z,10.0
2019-05-17T07:26:49.962Z,10.1
2019-05-17T07:28:50.259Z,10.1
2019-05-17T07:30:50.614Z,10.6
2019-05-17T07:32:50.001Z,10.6
2019-05-17T07:34:50.950Z,9.2
2019-05-17T07:36:50.508Z,8.8
2019-05-17T07:38:50.673Z,8.1
2019-05-17T07:40:50.381Z,8.1
2019-05-17T07:42:50.396Z,8.5
2019-05-17T07:44:50.336Z,9.2
2019-05-17T07:46:52.006Z,9.1
2019-05-17T07:48:50.016Z,7.5
2019-05-17T07:50:50.670Z,7.5
2019-05-17T07:52:50.238Z,8.5
2019-05-17T07:54:51.064Z,11.0
2019-05-17T07:56:50.720Z,10.2
2019-05-17T07:58:50.193Z,7.5
2019-05-17T08:00:51.680Z,7.5
2019-05-17T08:02:50.656Z,8.1
2019-05-17T08:04:50.368Z,7.5
2019-05-17T08:06:50.695Z,7.5
2019-05-17T08:08:50.421Z,6.8
2019-05-17T08:10:51.272Z,7.1
2019-05-17T08:12:50.309Z,7.1
2019-05-17T08:14:50.533Z,7.5
2019-05-17T08:16:50.351Z,7.4
2019-05-17T08:18:50.369Z,9.0
2019-05-17T08:20:50.476Z,9.0
2019-05-17T08:22:50.523Z,7.5
2019-05-17T08:24:50.500Z,6.8
2019-05-17T08:26:50.407Z,6.3
2019-05-17T08:28:50.136Z,6.9
2019-05-17T08:30:50.475Z,6.9
2019-05-17T08:32:50.726Z,6.8
2019-05-17T08:34:52.089Z,6.8
2019-05-17T08:36:50.057Z,6.6
2019-05-17T08:38:50.390Z,6.6
2019-05-17T08:40:51.197Z,6.9
2019-05-17T08:42:50.422Z,6.9
2019-05-17T08:44:50.498Z,6.9
2019-05-17T08:46:50.270Z,6.9
2019-05-17T08:48:50.232Z,6.4
2019-05-17T08:50:50.256Z,6.3
2019-05-17T08:52:50.325Z,6.4
2019-05-17T08:54:50.396Z,7.3
2019-05-17T08:56:50.533Z,6.2
2019-05-17T08:58:50.474Z,6.2
2019-05-17T09:00:50.766Z,6.2
2019-05-17T09:02:50.237Z,5.5
2019-05-17T09:04:49.994Z,5.5
2019-05-17T09:06:50.739Z,4.8
2019-05-17T09:08:50.239Z,4.8
2019-05-17T09:10:50.746Z,5.0
2019-05-17T09:12:50.419Z,4.9
2019-05-17T09:14:50.366Z,4.9
2019-05-17T09:16:50.665Z,4.7
2019-05-17T09:18:50.393Z,4.7
2019-05-17T09:20:50.417Z,4.5
2019-05-17T09:22:51.247Z,4.4
2019-05-17T09:24:50.325Z,4.6
2019-05-17T09:26:50.489Z,5.1
2019-05-17T09:28:50.397Z,5.1
2019-05-17T09:30:50.939Z,4.6
2019-05-17T09:32:50.520Z,4.3
2019-05-17T09:34:50.154Z,4.9
2019-05-17T09:36:50.258Z,4.9
2019-05-17T09:38:50.260Z,4.9
2019-05-17T09:40:50.750Z,4.9
2019-05-17T09:42:50.191Z,4.9
2019-05-17T09:44:50.168Z,4.3
2019-05-17T09:46:50.609Z,4.3
2019-05-17T09:48:50.757Z,4.1
2019-05-17T09:50:50.689Z,4.1
2019-05-17T09:52:49.762Z,4.0
2019-05-17T09:54:50.655Z,4.0
2019-05-17T09:56:49.961Z,3.8
2019-05-17T09:58:50.003Z,3.6
2019-05-17T10:00:50.019Z,3.5
2019-05-17T10:02:51.055Z,3.2
2019-05-17T10:04:50.480Z,3.2
2019-05-17T10:06:51.514Z,3.5
2019-05-17T10:08:49.769Z,3.2
2019-05-17T10:11:08.219Z,3.6
2019-05-17T10:12:50.156Z,3.8
2019-05-17T10:14:50.376Z,3.5
2019-05-17T10:16:49.643Z,3.5
2019-05-17T10:18:49.716Z,3.4
2019-05-17T10:20:50.827Z,3.4
2019-05-17T10:22:50.652Z,3.4
2019-05-17T10:24:49.662Z,3.2
2019-05-17T10:26:50.064Z,3.2
2019-05-17T10:28:51.810Z,3.3
2019-05-17T10:30:52.550Z,3.3
2019-05-17T10:32:50.801Z,3.1
2019-05-17T10:34:50.243Z,3.1
2019-05-17T10:36:50.848Z,3.5
2019-05-17T10:38:50.498Z,3.7
2019-05-17T10:40:50.490Z,3.9
2019-05-17T10:42:50.462Z,4.5
2019-05-17T10:44:54.605Z,4.5
2019-05-17T10:46:50.110Z,4.2
2019-05-17T10:48:50.328Z,3.7
2019-05-17T10:50:50.304Z,3.7
2019-05-17T10:52:50.302Z,3.7
2019-05-17T10:54:50.273Z,3.7
2019-05-17T10:56:50.480Z,4.4
2019-05-17T10:58:49.533Z,3.6
2019-05-17T11:00:50.343Z,3.8
2019-05-17T11:02:50.602Z,3.8
2019-05-17T11:04:50.807Z,3.7
2019-05-17T11:06:50.303Z,3.5
2019-05-17T11:08:50.413Z,3.4
2019-05-17T11:10:50.457Z,3.7
2019-05-17T11:12:49.567Z,3.8
2019-05-17T11:15:10.776Z,3.8
2019-05-17T11:16:50.001Z,3.4
2019-05-17T11:18:50.078Z,3.8
2019-05-17T11:20:50.171Z,3.8
2019-05-17T11:22:50.202Z,3.3
2019-05-17T11:24:50.277Z,3.7
2019-05-17T11:26:49.547Z,3.3
2019-05-17T11:28:49.576Z,3.2
2019-05-17T11:30:49.659Z,3.2
2019-05-17T11:32:49.598Z,3.5
2019-05-17T11:34:50.375Z,3.4
2019-05-17T11:36:50.527Z,3.3
2019-05-17T11:38:49.651Z,3.5
2019-05-17T11:40:50.289Z,3.1
2019-05-17T11:42:50.364Z,3.1
2019-05-17T11:44:50.374Z,3.8
2019-05-17T11:46:49.587Z,3.8
2019-05-17T11:48:49.704Z,3.7
2019-05-17T11:50:49.695Z,3.2
2019-05-17T11:52:49.729Z,3.2
2019-05-17T11:54:50.027Z,3.1
2019-05-17T11:56:49.778Z,2.9
2019-05-17T11:58:49.787Z,2.9
2019-05-17T12:00:50.271Z,2.9
2019-05-17T12:02:50.471Z,3.0
2019-05-17T12:04:50.218Z,2.4
2019-05-17T12:06:50.574Z,3.0
2019-05-17T12:08:50.242Z,3.0
2019-05-17T12:10:50.423Z,3.2
2019-05-17T12:12:49.845Z,3.2
2019-05-17T12:14:49.880Z,2.8
2019-05-17T12:16:50.164Z,2.6
2019-05-17T12:18:50.250Z,2.3
2019-05-17T12:20:50.377Z,2.3
2019-05-17T12:22:49.748Z,2.2
2019-05-17T12:24:50.626Z,2.5
2019-05-17T12:26:50.302Z,2.8
2019-05-17T12:28:49.811Z,2.9
2019-05-17T12:30:49.706Z,2.9
2019-05-17T12:32:49.725Z,2.8
2019-05-17T12:34:50.468Z,3.0
2019-05-17T12:36:49.714Z,3.2
2019-05-17T12:38:49.725Z,3.2
2019-05-17T12:40:49.800Z,2.9
2019-05-17T12:42:49.821Z,2.7
2019-05-17T12:44:50.008Z,2.7
2019-05-17T12:46:50.006Z,2.9
2019-05-17T12:48:50.409Z,2.9
2019-05-17T12:50:50.417Z,3.0
2019-05-17T12:52:49.528Z,2.9
2019-05-17T12:54:49.632Z,2.9
2019-05-17T12:56:49.756Z,2.8
2019-05-17T12:58:49.849Z,2.8
2019-05-17T13:00:49.820Z,2.4
2019-05-17T13:02:49.829Z,2.7
2019-05-17T13:04:50.174Z,2.2
2019-05-17T13:06:50.359Z,2.2
2019-05-17T13:08:50.333Z,2.6
2019-05-17T13:10:50.357Z,3.1
2019-05-17T13:12:50.355Z,3.0
2019-05-17T13:14:49.551Z,3.0
2019-05-17T13:16:49.687Z,3.2
2019-05-17T13:18:49.979Z,3.2
2019-05-17T13:20:50.103Z,2.7
2019-05-17T13:22:49.711Z,2.5
2019-05-17T13:24:50.195Z,2.5
2019-05-17T13:26:49.979Z,2.7
2019-05-17T13:28:50.154Z,2.7
2019-05-17T13:30:50.141Z,2.7
2019-05-17T13:32:50.167Z,3.1
2019-05-17T13:34:49.543Z,3.2
2019-05-17T13:36:49.905Z,3.2
2019-05-17T13:38:49.856Z,2.8
2019-05-17T13:40:49.860Z,2.8
2019-05-17T13:42:49.946Z,2.8
2019-05-17T13:44:50.465Z,3.2
2019-05-17T13:46:49.685Z,3.2
2019-05-17T13:48:49.701Z,2.8
2019-05-17T13:50:52.475Z,3.2
2019-05-17T13:52:50.017Z,2.9
2019-05-17T13:54:50.131Z,2.7
2019-05-17T13:56:50.428Z,2.7
2019-05-17T13:58:50.504Z,2.8
2019-05-17T14:00:49.631Z,3.0
2019-05-17T14:02:50.345Z,2.8
2019-05-17T14:04:49.801Z,2.8
2019-05-17T14:06:50.031Z,2.9
2019-05-17T14:08:50.290Z,2.8
2019-05-17T14:10:49.841Z,2.6
2019-05-17T14:12:49.849Z,2.6
2019-05-17T14:14:49.814Z,2.9
2019-05-17T14:16:50.102Z,2.6
2019-05-17T14:18:50.127Z,2.8
2019-05-17T14:20:50.211Z,2.6
2019-05-17T14:22:50.319Z,2.6
2019-05-17T14:24:50.385Z,2.4
2019-05-17T14:26:49.712Z,2.4
2019-05-17T14:28:49.668Z,2.8
2019-05-17T14:30:49.759Z,2.6
2019-05-17T14:32:49.839Z,2.6
2019-05-17T14:34:50.158Z,2.6
2019-05-17T14:36:50.287Z,2.4
2019-05-17T14:38:50.510Z,2.5
2019-05-17T14:41:06.166Z,2.7
2019-05-17T14:42:49.931Z,2.8
2019-05-17T14:44:50.025Z,2.8
2019-05-17T14:46:50.105Z,2.8
2019-05-17T14:48:50.195Z,2.8
2019-05-17T14:50:50.463Z,2.5
2019-05-17T14:52:50.451Z,2.9
2019-05-17T14:54:49.882Z,2.8
2019-05-17T14:56:49.909Z,2.8
2019-05-17T14:58:49.673Z,3.1
2019-05-17T15:00:50.542Z,3.1
2019-05-17T15:02:49.706Z,2.9
2019-05-17T15:04:50.077Z,2.9
2019-05-17T15:06:50.294Z,2.7
2019-05-17T15:08:50.369Z,2.5
2019-05-17T15:10:50.375Z,2.5
2019-05-17T15:12:50.363Z,2.5
2019-05-17T15:14:50.378Z,2.5
2019-05-17T15:16:49.751Z,2.5
2019-05-17T15:18:50.403Z,2.5
2019-05-17T15:20:49.733Z,2.9
2019-05-17T15:22:49.866Z,2.9
2019-05-17T15:24:49.901Z,2.7
2019-05-17T15:27:05.153Z,2.7
2019-05-17T15:28:50.270Z,2.9
2019-05-17T15:30:50.418Z,2.8
2019-05-17T15:32:50.446Z,2.8
2019-05-17T15:34:49.765Z,2.7
2019-05-17T15:36:49.972Z,2.8
2019-05-17T15:38:49.637Z,2.7
2019-05-17T15:40:49.620Z,3.1
2019-05-17T15:42:49.610Z,3.1
2019-05-17T15:44:49.667Z,2.8
2019-05-17T15:46:49.962Z,2.7
2019-05-17T15:48:50.041Z,2.9
2019-05-17T15:50:50.047Z,2.9
2019-05-17T15:52:50.191Z,2.7
2019-05-17T15:54:50.182Z,2.9
2019-05-17T15:56:50.426Z,3.7
2019-05-17T15:58:50.493Z,3.5
2019-05-17T16:00:50.518Z,3.5
2019-05-17T16:02:50.501Z,3.6
2019-05-17T16:04:49.868Z,3.5
2019-05-17T16:06:50.103Z,3.7
2019-05-17T16:08:50.369Z,3.8
2019-05-17T16:10:50.331Z,3.8
2019-05-17T16:13:02.697Z,3.6
2019-05-17T16:14:50.457Z,4.0
2019-05-17T16:16:49.618Z,3.8
2019-05-17T16:18:49.698Z,3.9
2019-05-17T16:20:49.717Z,3.9
2019-05-17T16:22:49.721Z,4.0
2019-05-17T16:24:49.808Z,4.0
2019-05-17T16:26:50.008Z,4.0
2019-05-17T16:28:50.023Z,4.3
2019-05-17T16:30:50.080Z,4.3
2019-05-17T16:32:50.219Z,3.9
2019-05-17T16:34:49.693Z,3.9
2019-05-17T16:36:49.832Z,4.0
2019-05-17T16:38:49.941Z,3.8
2019-05-17T16:40:50.050Z,3.8
2019-05-17T16:42:50.112Z,3.9
2019-05-17T16:44:50.120Z,3.8
2019-05-17T16:46:50.293Z,3.8
2019-05-17T16:48:50.402Z,3.8
2019-05-17T16:50:50.364Z,3.8
2019-05-17T16:53:05.768Z,3.2
2019-05-17T16:54:49.512Z,3.6
2019-05-17T16:56:49.610Z,3.6
2019-05-17T16:58:49.699Z,4.0
2019-05-17T17:00:49.741Z,3.4
2019-05-17T17:02:49.781Z,4.1
2019-05-17T17:04:50.041Z,3.6
2019-05-17T17:06:50.232Z,3.6
2019-05-17T17:08:50.264Z,3.9
2019-05-17T17:10:50.355Z,3.9
2019-05-17T17:12:50.318Z,3.3
2019-05-17T17:14:50.260Z,3.5
2019-05-17T17:16:50.453Z,3.5
2019-05-17T17:18:50.510Z,3.6
2019-05-17T17:20:50.461Z,3.3
2019-05-17T17:22:49.626Z,3.6
2019-05-17T17:24:49.664Z,3.4
2019-05-17T17:26:49.860Z,3.4
2019-05-17T17:28:49.879Z,3.2
2019-05-17T17:30:50.009Z,3.0
2019-05-17T17:32:50.077Z,2.9
2019-05-17T17:34:50.448Z,3.0
2019-05-17T17:36:49.553Z,3.0
2019-05-17T17:38:49.598Z,2.9
2019-05-17T17:40:49.641Z,2.8
2019-05-17T17:42:49.900Z,2.9
2019-05-17T17:44:49.864Z,2.8
2019-05-17T17:46:49.958Z,2.8
2019-05-17T17:48:49.948Z,2.6
2019-05-17T17:50:50.010Z,2.8
2019-05-17T17:52:50.152Z,2.7
2019-05-17T17:54:50.221Z,2.8
2019-05-17T17:56:50.405Z,2.8
2019-05-17T17:58:50.499Z,2.9
2019-05-17T18:00:50.515Z,2.9
2019-05-17T18:02:49.611Z,2.9
2019-05-17T18:04:50.172Z,2.6
2019-05-17T18:06:49.555Z,2.6
2019-05-17T18:08:49.624Z,2.6
2019-05-17T18:10:49.713Z,2.6
2019-05-17T18:12:49.743Z,2.8
2019-05-17T18:14:49.846Z,2.8
2019-05-17T18:16:50.049Z,2.9
2019-05-17T18:18:50.027Z,2.5
2019-05-17T18:20:50.132Z,2.7
2019-05-17T18:22:50.198Z,2.7
2019-05-17T18:24:50.155Z,2.7
2019-05-17T18:26:50.423Z,2.6
2019-05-17T18:28:50.484Z,2.5
2019-05-17T18:30:50.534Z,2.5
2019-05-17T18:32:49.646Z,2.5
2019-05-17T18:34:50.123Z,2.6
2019-05-17T18:36:50.285Z,2.5
2019-05-17T18:38:50.252Z,2.6
2019-05-17T18:40:50.286Z,2.3
2019-05-17T18:42:50.337Z,2.8
2019-05-17T18:44:50.483Z,2.8
2019-05-17T18:46:49.697Z,2.5
2019-05-17T18:48:49.759Z,2.4
2019-05-17T18:50:49.784Z,2.5
2019-05-17T18:52:49.952Z,2.7
2019-05-17T18:54:50.204Z,2.5
2019-05-17T18:56:50.464Z,2.5
2019-05-17T18:58:50.514Z,2.6
2019-05-17T19:00:50.419Z,2.9
2019-05-17T19:02:50.451Z,2.7
2019-05-17T19:04:49.817Z,2.7
2019-05-17T19:06:50.023Z,2.7
2019-05-17T19:08:49.991Z,2.7
2019-05-17T19:10:50.042Z,2.9
2019-05-17T19:12:50.092Z,2.9
2019-05-17T19:14:50.029Z,2.7
2019-05-17T19:16:50.231Z,2.9
2019-05-17T19:18:50.302Z,2.8
2019-05-17T19:20:50.268Z,2.7
2019-05-17T19:22:50.356Z,2.7
2019-05-17T19:24:50.373Z,2.6
2019-05-17T19:26:50.627Z,2.7
2019-05-17T19:28:49.818Z,2.8
2019-05-17T19:30:49.815Z,2.7
2019-05-17T19:32:49.827Z,2.7
2019-05-17T19:34:50.093Z,3.1
2019-05-17T19:36:50.239Z,3.1
2019-05-17T19:38:50.299Z,2.8
2019-05-17T19:40:50.285Z,2.8
2019-05-17T19:42:50.273Z,2.8
2019-05-17T19:44:59.604Z,2.9
2019-05-17T19:46:49.908Z,3.2
2019-05-17T19:48:49.931Z,3.2
2019-05-17T19:50:50.089Z,3.4
2019-05-17T19:52:50.139Z,3.4
2019-05-17T19:54:50.173Z,3.2
2019-05-17T19:56:50.422Z,3.2
2019-05-17T19:58:50.455Z,3.4
2019-05-17T20:00:50.408Z,3.4
2019-05-17T20:02:50.521Z,3.4
2019-05-17T20:04:49.858Z,3.5
2019-05-17T20:06:50.010Z,3.5
2019-05-17T20:08:50.031Z,3.7
2019-05-17T20:10:52.304Z,3.7
2019-05-17T20:12:50.371Z,3.4
2019-05-17T20:14:50.374Z,3.2
2019-05-17T20:16:49.615Z,3.2
2019-05-17T20:18:49.692Z,3.5
2019-05-17T20:20:49.668Z,3.5
2019-05-17T20:22:49.849Z,3.7
2019-05-17T20:24:49.814Z,3.5
2019-05-17T20:26:49.958Z,3.5
2019-05-17T20:28:50.022Z,3.6
2019-05-17T20:30:50.129Z,3.6
2019-05-17T20:32:50.163Z,3.6
2019-05-17T20:34:49.520Z,3.8
2019-05-17T20:36:49.791Z,3.9
2019-05-17T20:38:49.819Z,4.1
2019-05-17T20:40:49.884Z,4.1
2019-05-17T20:42:49.872Z,3.8
2019-05-17T20:44:49.951Z,4.0
2019-05-17T20:46:50.094Z,4.0
2019-05-17T20:48:50.175Z,3.5
2019-05-17T20:50:50.224Z,3.5
2019-05-17T20:52:50.297Z,3.7
2019-05-17T20:54:50.353Z,3.8
2019-05-17T20:56:49.613Z,3.8
2019-05-17T20:58:49.646Z,3.6
2019-05-17T21:00:49.765Z,3.6
2019-05-17T21:02:49.857Z,3.9
2019-05-17T21:04:50.305Z,3.9
2019-05-17T21:06:50.426Z,3.8
2019-05-17T21:08:50.463Z,3.9
2019-05-17T21:10:49.594Z,3.9
2019-05-17T21:12:49.581Z,3.7
2019-05-17T21:14:49.643Z,3.8
2019-05-17T21:16:49.918Z,3.8
2019-05-17T21:18:49.918Z,3.8
2019-05-17T21:20:50.004Z,4.1
2019-05-17T21:22:50.063Z,3.9
2019-05-17T21:24:50.202Z,3.9
2019-05-17T21:26:50.331Z,3.9
2019-05-17T21:28:50.399Z,3.8
2019-05-17T21:30:50.394Z,3.9
2019-05-17T21:32:50.497Z,4.0
2019-05-17T21:34:49.946Z,3.6
2019-05-17T21:36:50.177Z,3.6
2019-05-17T21:38:50.158Z,3.7
2019-05-17T21:40:50.181Z,4.1
2019-05-17T21:42:50.240Z,3.8
2019-05-17T21:44:50.371Z,3.8
2019-05-17T21:47:04.542Z,3.8
2019-05-17T21:48:49.564Z,3.9
2019-05-17T21:50:50.507Z,4.1
2019-05-17T21:52:49.698Z,4.4
2019-05-17T21:54:49.728Z,4.4
2019-05-17T21:56:49.906Z,4.3
2019-05-17T21:58:49.946Z,4.0
2019-05-17T22:00:49.940Z,4.3
2019-05-17T22:02:49.757Z,3.9
2019-05-17T22:04:50.100Z,4.0
2019-05-17T22:06:50.373Z,4.0
2019-05-17T22:08:50.460Z,3.9
2019-05-17T22:10:50.440Z,3.8
2019-05-17T22:12:50.511Z,3.9
2019-05-17T22:14:50.471Z,3.9
2019-05-17T22:16:49.714Z,4.1
2019-05-17T22:18:49.682Z,4.4
2019-05-17T22:20:49.763Z,4.7
2019-05-17T22:22:49.799Z,4.5
2019-05-17T22:24:49.895Z,4.5
2019-05-17T22:26:50.119Z,4.6
2019-05-17T22:28:50.168Z,4.5
2019-05-17T22:30:50.228Z,4.6
2019-05-17T22:32:50.262Z,4.5
2019-05-17T22:34:49.642Z,4.5
2019-05-17T22:36:49.920Z,4.4
2019-05-17T22:38:49.987Z,4.5
2019-05-17T22:40:49.996Z,4.5
2019-05-17T22:42:50.011Z,4.9
2019-05-17T22:44:50.007Z,5.2
2019-05-17T22:46:50.171Z,5.2
2019-05-17T22:48:50.168Z,5.2
2019-05-17T22:50:50.257Z,5.3
2019-05-17T22:52:50.356Z,5.4
2019-05-17T22:54:50.336Z,5.0
2019-05-17T22:56:49.526Z,5.0
2019-05-17T22:58:50.461Z,5.0
2019-05-17T23:00:50.480Z,5.0
2019-05-17T23:02:49.610Z,5.5
2019-05-17T23:04:50.177Z,5.5
2019-05-17T23:06:50.355Z,6.2
2019-05-17T23:08:50.464Z,5.7
2019-05-17T23:10:50.484Z,5.7
2019-05-17T23:12:49.546Z,5.9
2019-05-17T23:14:49.564Z,5.9
2019-05-17T23:16:52.295Z,5.6
2019-05-17T23:18:50.337Z,5.9
2019-05-17T23:20:50.349Z,5.9
2019-05-17T23:22:50.459Z,5.7
2019-05-17T23:24:50.480Z,5.7
2019-05-17T23:26:49.683Z,5.8
2019-05-17T23:28:49.727Z,5.8
2019-05-17T23:30:49.806Z,6.2
2019-05-17T23:32:49.884Z,6.2
2019-05-17T23:34:50.225Z,6.2
2019-05-17T23:36:50.353Z,6.1
2019-05-17T23:38:50.338Z,6.0
2019-05-17T23:40:50.334Z,6.6
2019-05-17T23:42:50.386Z,6.6
2019-05-17T23:44:50.317Z,6.4
2019-05-17T23:46:49.523Z,6.4
2019-05-17T23:48:49.723Z,6.5
2019-05-17T23:50:49.728Z,6.6
2019-05-17T23:52:49.860Z,6.6
2019-05-17T23:54:49.889Z,6.2
2019-05-17T23:56:49.964Z,6.1
2019-05-17T23:58:50.034Z,7.1
