createdAt,value
2019-01-15T00:01:39.798Z,18.90
2019-01-15T00:04:27.787Z,19.00
2019-01-15T00:07:16.059Z,19.00
2019-01-15T00:10:09.515Z,19.00
2019-01-15T00:12:57.789Z,19.10
2019-01-15T00:15:46.138Z,19.10
2019-01-15T00:18:34.601Z,19.10
2019-01-15T00:21:22.947Z,19.10
2019-01-15T00:24:11.318Z,19.10
2019-01-15T00:26:59.285Z,19.20
2019-01-15T00:29:47.662Z,19.20
2019-01-15T00:32:35.759Z,19.20
2019-01-15T00:35:24.179Z,19.20
2019-01-15T00:38:12.418Z,19.20
2019-01-15T00:41:00.624Z,19.30
2019-01-15T00:43:48.856Z,19.20
2019-01-15T00:46:37.025Z,19.20
2019-01-15T00:49:25.012Z,19.20
2019-01-15T00:52:13.259Z,19.30
2019-01-15T00:55:01.436Z,19.30
2019-01-15T00:57:49.593Z,19.30
2019-01-15T01:00:38.056Z,19.30
2019-01-15T01:03:26.415Z,19.30
2019-01-15T01:06:14.854Z,19.30
2019-01-15T01:09:06.465Z,19.30
2019-01-15T01:11:54.790Z,19.30
2019-01-15T01:14:43.057Z,19.30
2019-01-15T01:17:31.143Z,19.30
2019-01-15T01:20:21.660Z,19.30
2019-01-15T01:23:09.909Z,19.40
2019-01-15T01:25:57.963Z,19.30
2019-01-15T01:28:45.921Z,19.30
2019-01-15T01:31:33.946Z,19.30
2019-01-15T01:34:22.198Z,19.30
2019-01-15T01:37:10.546Z,19.30
2019-01-15T01:39:58.515Z,19.30
2019-01-15T01:42:46.943Z,19.40
2019-01-15T01:45:34.887Z,19.40
2019-01-15T01:48:23.101Z,19.30
2019-01-15T01:51:11.231Z,19.40
2019-01-15T01:53:59.382Z,19.40
2019-01-15T01:56:47.793Z,19.30
2019-01-15T01:59:35.832Z,19.40
2019-01-15T02:02:23.883Z,19.30
2019-01-15T02:05:12.181Z,19.30
2019-01-15T02:08:00.249Z,19.30
2019-01-15T02:10:48.311Z,19.30
2019-01-15T02:13:36.771Z,19.30
2019-01-15T02:16:24.807Z,19.30
2019-01-15T02:19:12.889Z,19.30
2019-01-15T02:22:01.253Z,19.30
2019-01-15T02:24:49.369Z,19.40
2019-01-15T02:27:39.241Z,19.40
2019-01-15T02:30:27.526Z,19.30
2019-01-15T02:33:15.738Z,19.40
2019-01-15T02:36:04.281Z,19.40
2019-01-15T02:38:52.298Z,19.40
2019-01-15T02:41:40.359Z,19.40
2019-01-15T02:44:28.556Z,19.30
2019-01-15T02:47:16.814Z,19.30
2019-01-15T02:50:07.647Z,19.30
2019-01-15T02:52:55.781Z,19.30
2019-01-15T02:55:44.321Z,19.30
2019-01-15T02:58:32.637Z,19.40
2019-01-15T03:01:21.018Z,19.30
2019-01-15T03:04:09.130Z,19.40
2019-01-15T03:06:57.232Z,19.40
2019-01-15T03:09:45.189Z,19.40
2019-01-15T03:12:33.454Z,19.40
2019-01-15T03:15:22.269Z,19.30
2019-01-15T03:18:10.699Z,19.40
2019-01-15T03:20:58.879Z,19.40
2019-01-15T03:23:47.063Z,19.40
2019-01-15T03:26:35.293Z,19.30
2019-01-15T03:29:23.367Z,19.40
2019-01-15T03:32:11.765Z,19.30
2019-01-15T03:34:59.638Z,19.30
2019-01-15T03:37:47.886Z,19.40
2019-01-15T03:40:35.974Z,19.40
2019-01-15T03:43:24.492Z,19.30
2019-01-15T03:46:12.740Z,19.40
2019-01-15T03:49:01.028Z,19.40
2019-01-15T03:51:49.215Z,19.30
2019-01-15T03:54:37.100Z,19.40
2019-01-15T03:57:25.198Z,19.30
2019-01-15T04:00:18.874Z,19.30
2019-01-15T04:03:06.992Z,19.40
2019-01-15T04:05:55.679Z,19.40
2019-01-15T04:08:43.770Z,19.40
2019-01-15T04:11:31.878Z,19.40
2019-01-15T04:14:20.119Z,19.30
2019-01-15T04:17:08.574Z,19.40
2019-01-15T04:19:56.782Z,19.40
2019-01-15T04:22:45.451Z,19.40
2019-01-15T04:25:33.841Z,19.50
2019-01-15T04:28:21.944Z,19.50
2019-01-15T04:31:10.143Z,19.60
2019-01-15T04:33:58.015Z,19.60
2019-01-15T04:36:46.295Z,19.70
2019-01-15T04:39:34.365Z,19.80
2019-01-15T04:42:22.602Z,19.80
2019-01-15T04:45:13.378Z,19.90
2019-01-15T04:48:01.756Z,19.90
2019-01-15T04:50:50.002Z,20.00
2019-01-15T04:53:38.368Z,20.00
2019-01-15T04:56:26.555Z,20.00
2019-01-15T04:59:15.053Z,20.10
2019-01-15T05:02:03.533Z,20.10
2019-01-15T05:04:51.418Z,20.10
2019-01-15T05:07:39.535Z,20.10
2019-01-15T05:10:27.615Z,20.20
2019-01-15T05:13:16.138Z,20.20
2019-01-15T05:16:04.747Z,20.20
2019-01-15T05:18:52.886Z,20.20
2019-01-15T05:21:41.516Z,20.10
2019-01-15T05:24:29.788Z,20.20
2019-01-15T05:27:17.842Z,20.10
2019-01-15T05:30:09.094Z,20.10
2019-01-15T05:32:56.976Z,20.10
2019-01-15T05:35:45.179Z,20.10
2019-01-15T05:38:33.480Z,20.10
2019-01-15T05:41:21.665Z,20.00
2019-01-15T05:44:10.219Z,20.00
2019-01-15T05:46:58.806Z,20.00
2019-01-15T05:49:46.784Z,20.00
2019-01-15T05:52:34.721Z,19.90
2019-01-15T05:55:23.200Z,20.00
2019-01-15T05:58:11.600Z,19.90
2019-01-15T06:00:59.768Z,19.90
2019-01-15T06:03:48.026Z,19.90
2019-01-15T06:06:36.074Z,19.80
2019-01-15T06:09:24.580Z,19.90
2019-01-15T06:12:13.117Z,19.90
2019-01-15T06:15:01.412Z,19.80
2019-01-15T06:17:49.488Z,19.80
2019-01-15T06:20:37.606Z,19.80
2019-01-15T06:23:26.186Z,19.90
2019-01-15T06:26:14.212Z,19.80
2019-01-15T06:29:02.558Z,19.80
2019-01-15T06:31:50.662Z,19.80
2019-01-15T06:34:39.056Z,19.80
2019-01-15T06:37:27.363Z,19.90
2019-01-15T06:40:17.506Z,19.80
2019-01-15T06:43:05.822Z,19.90
2019-01-15T06:45:53.902Z,19.90
2019-01-15T06:48:42.484Z,19.90
2019-01-15T06:51:31.000Z,19.90
2019-01-15T06:54:19.110Z,19.90
2019-01-15T06:57:07.281Z,19.80
2019-01-15T06:59:55.369Z,19.90
2019-01-15T07:02:43.736Z,19.90
2019-01-15T07:05:31.688Z,19.90
2019-01-15T07:08:20.012Z,19.90
2019-01-15T07:11:08.114Z,19.90
2019-01-15T07:13:57.089Z,19.80
2019-01-15T07:16:45.478Z,19.80
2019-01-15T07:19:33.810Z,19.80
2019-01-15T07:22:21.998Z,19.70
2019-01-15T07:25:13.278Z,19.70
2019-01-15T07:28:01.713Z,19.70
2019-01-15T07:30:50.372Z,19.60
2019-01-15T07:33:38.550Z,19.60
2019-01-15T07:36:26.715Z,19.50
2019-01-15T07:39:14.883Z,19.50
2019-01-15T07:42:03.173Z,19.50
2019-01-15T07:44:51.368Z,19.60
2019-01-15T07:47:39.581Z,19.60
2019-01-15T07:50:28.033Z,19.60
2019-01-15T07:53:16.307Z,19.60
2019-01-15T07:56:04.664Z,19.60
2019-01-15T07:58:52.841Z,19.60
2019-01-15T08:01:42.113Z,19.60
2019-01-15T08:04:30.378Z,19.60
2019-01-15T08:07:18.827Z,19.70
2019-01-15T08:10:10.331Z,19.70
2019-01-15T08:12:58.538Z,19.70
2019-01-15T08:15:46.779Z,19.70
2019-01-15T08:18:35.371Z,19.70
2019-01-15T08:21:23.446Z,19.60
2019-01-15T08:24:11.800Z,19.60
2019-01-15T08:26:59.942Z,19.60
2019-01-15T08:29:48.424Z,19.60
2019-01-15T08:32:38.360Z,19.50
2019-01-15T08:35:26.860Z,19.30
2019-01-15T09:46:18.179Z,20.00
2019-01-15T09:49:07.852Z,20.00
2019-01-15T09:51:56.503Z,20.00
2019-01-15T09:54:44.989Z,20.10
2019-01-15T09:57:33.672Z,20.10
2019-01-15T10:00:22.078Z,20.10
2019-01-15T10:03:10.421Z,20.10
2019-01-15T10:05:58.804Z,20.10
2019-01-15T10:08:47.162Z,20.10
2019-01-15T10:11:35.969Z,20.10
2019-01-15T10:14:24.230Z,20.20
2019-01-15T10:17:12.598Z,20.10
2019-01-15T10:20:00.718Z,20.10
2019-01-15T10:22:49.808Z,20.10
2019-01-15T10:25:38.751Z,20.10
2019-01-15T10:28:27.241Z,20.10
2019-01-15T10:31:53.520Z,20.10
2019-01-15T10:34:43.909Z,20.10
2019-01-15T10:37:32.118Z,20.10
2019-01-15T10:40:20.863Z,20.10
2019-01-15T10:43:09.261Z,20.10
2019-01-15T10:45:57.593Z,20.20
2019-01-15T10:48:46.074Z,20.20
2019-01-15T10:51:34.220Z,20.30
2019-01-15T10:54:22.747Z,20.20
2019-01-15T10:57:11.200Z,20.30
2019-01-15T10:59:59.935Z,20.50
2019-01-15T11:02:48.594Z,20.70
2019-01-15T11:05:36.684Z,20.90
2019-01-15T11:08:25.766Z,20.70
2019-01-15T11:11:14.038Z,20.50
2019-01-15T11:14:02.921Z,20.30
2019-01-15T11:16:51.245Z,20.10
2019-01-15T11:19:39.506Z,19.90
2019-01-15T11:22:27.959Z,19.80
2019-01-15T11:25:16.467Z,19.60
2019-01-15T11:28:06.369Z,19.50
2019-01-15T11:30:54.752Z,19.60
2019-01-15T11:33:43.104Z,19.60
2019-01-15T11:36:31.550Z,19.70
2019-01-15T11:39:19.656Z,19.70
2019-01-15T11:42:07.926Z,19.70
2019-01-15T11:45:03.202Z,19.60
2019-01-15T11:47:47.250Z,19.60
2019-01-15T11:50:35.525Z,19.50
2019-01-15T11:53:24.071Z,19.50
2019-01-15T11:56:12.480Z,19.50
2019-01-15T11:59:00.884Z,19.60
2019-01-15T12:01:49.238Z,19.60
2019-01-15T12:04:39.334Z,19.50
2019-01-15T12:07:38.180Z,19.50
2019-01-15T12:10:43.209Z,19.40
2019-01-15T12:13:49.198Z,19.40
2019-01-15T12:16:50.965Z,19.40
2019-01-15T12:19:46.397Z,19.40
2019-01-15T12:22:52.076Z,19.40
2019-01-15T12:25:41.926Z,19.40
2019-01-15T12:28:32.106Z,19.40
2019-01-15T12:31:38.441Z,19.40
2019-01-15T12:34:44.459Z,19.40
2019-01-15T12:37:40.461Z,19.50
2019-01-15T12:40:33.373Z,19.50
2019-01-15T12:43:38.293Z,19.50
2019-01-15T12:46:46.705Z,19.50
2019-01-15T12:49:48.790Z,19.50
2019-01-15T12:52:49.952Z,19.50
2019-01-15T12:55:51.531Z,19.50
2019-01-15T12:58:44.530Z,19.60
2019-01-15T13:01:34.532Z,19.60
2019-01-15T13:04:27.219Z,19.70
2019-01-15T13:07:22.832Z,19.80
2019-01-15T13:10:15.669Z,19.80
2019-01-15T13:13:11.550Z,19.80
2019-01-15T13:16:10.188Z,19.90
2019-01-15T13:19:05.976Z,20.00
2019-01-15T13:21:58.663Z,20.00
2019-01-15T13:24:51.202Z,20.10
2019-01-15T13:27:50.064Z,20.10
2019-01-15T13:30:57.250Z,20.10
2019-01-15T13:33:47.342Z,20.10
2019-01-15T13:36:36.922Z,20.10
2019-01-15T13:39:29.389Z,20.10
2019-01-15T13:42:19.262Z,20.20
2019-01-15T13:45:14.527Z,20.20
2019-01-15T13:48:20.906Z,20.20
2019-01-15T13:51:11.036Z,20.20
2019-01-15T13:54:18.755Z,20.40
2019-01-15T13:57:08.880Z,20.40
2019-01-15T14:00:17.026Z,20.40
2019-01-15T14:03:10.360Z,20.50
2019-01-15T14:06:12.319Z,20.50
2019-01-15T14:09:11.117Z,20.50
2019-01-15T14:12:07.201Z,20.50
2019-01-15T14:15:03.019Z,20.50
2019-01-15T14:17:56.010Z,20.50
2019-01-15T14:20:58.318Z,20.50
2019-01-15T14:23:59.906Z,20.50
2019-01-15T14:26:52.318Z,20.50
2019-01-15T14:29:44.952Z,20.50
2019-01-15T14:32:34.888Z,20.50
2019-01-15T14:35:41.436Z,20.50
2019-01-15T14:38:34.672Z,20.50
2019-01-15T14:41:40.686Z,20.60
2019-01-15T14:44:30.928Z,20.60
2019-01-15T14:47:35.637Z,20.60
2019-01-15T14:50:43.760Z,20.60
2019-01-15T14:53:39.224Z,20.60
2019-01-15T14:56:35.465Z,20.60
2019-01-15T14:59:43.147Z,20.70
2019-01-15T15:02:42.014Z,20.70
2019-01-15T15:05:31.932Z,20.70
2019-01-15T15:08:27.477Z,20.70
2019-01-15T15:11:22.873Z,20.70
2019-01-15T15:14:15.081Z,20.80
2019-01-15T15:17:05.285Z,20.80
2019-01-15T15:19:55.250Z,20.80
2019-01-15T15:22:50.996Z,20.80
2019-01-15T15:25:46.627Z,20.80
2019-01-15T15:28:39.773Z,20.80
2019-01-15T15:31:38.498Z,20.80
2019-01-15T15:34:43.868Z,20.80
2019-01-15T15:37:36.728Z,20.80
2019-01-15T15:40:27.621Z,20.90
2019-01-15T15:43:33.550Z,20.90
2019-01-15T15:46:41.836Z,20.90
2019-01-15T15:49:31.973Z,21.00
2019-01-15T15:52:30.924Z,21.10
2019-01-15T15:55:27.030Z,21.00
2019-01-15T15:58:28.887Z,21.10
2019-01-15T16:01:21.452Z,21.10
2019-01-15T16:04:11.446Z,21.10
2019-01-15T16:07:01.356Z,21.00
2019-01-15T16:09:54.269Z,21.00
2019-01-15T16:12:56.173Z,21.00
2019-01-15T16:15:54.940Z,21.00
2019-01-15T16:18:56.558Z,20.90
2019-01-15T16:21:48.814Z,20.90
2019-01-15T16:24:55.139Z,20.80
2019-01-15T16:28:00.754Z,20.80
2019-01-15T16:30:56.238Z,20.70
2019-01-15T16:34:02.059Z,20.70
2019-01-15T16:37:08.345Z,20.70
2019-01-15T16:40:01.480Z,20.60
2019-01-15T16:42:50.997Z,20.60
2019-01-15T16:45:52.481Z,20.50
2019-01-15T16:48:57.309Z,20.50
2019-01-15T16:51:53.525Z,20.50
2019-01-15T16:54:55.557Z,20.40
2019-01-15T16:58:01.779Z,20.40
2019-01-15T17:01:03.422Z,20.40
2019-01-15T17:04:02.296Z,20.30
2019-01-15T17:06:58.008Z,20.30
2019-01-15T17:09:56.866Z,20.30
2019-01-15T17:12:55.116Z,20.20
2019-01-15T17:15:50.715Z,20.20
2019-01-15T17:18:56.522Z,20.10
2019-01-15T17:21:51.975Z,20.10
2019-01-15T17:24:48.094Z,20.10
2019-01-15T17:27:37.834Z,20.00
2019-01-15T17:30:39.154Z,20.00
2019-01-15T17:33:44.396Z,20.00
2019-01-15T17:36:40.257Z,20.00
2019-01-15T17:39:30.225Z,20.00
2019-01-15T17:42:34.915Z,20.00
2019-01-15T17:45:43.226Z,20.00
2019-01-15T17:48:38.932Z,19.90
2019-01-15T17:51:40.961Z,19.90
2019-01-15T17:54:30.857Z,19.80
2019-01-15T17:57:36.804Z,19.80
2019-01-15T18:00:26.812Z,19.80
2019-01-15T18:03:16.844Z,19.80
2019-01-15T18:06:25.829Z,19.80
2019-01-15T18:09:24.554Z,19.80
2019-01-15T18:12:32.558Z,19.80
2019-01-15T18:15:25.564Z,19.80
2019-01-15T18:18:33.436Z,19.80
2019-01-15T18:21:41.574Z,19.80
2019-01-15T18:24:33.933Z,19.80
2019-01-15T18:27:23.958Z,19.70
2019-01-15T18:30:26.298Z,19.70
2019-01-15T18:33:32.229Z,19.70
2019-01-15T18:36:27.996Z,19.70
2019-01-15T18:39:17.684Z,19.70
2019-01-15T18:42:07.371Z,19.70
2019-01-15T18:45:00.250Z,19.70
2019-01-15T18:47:53.277Z,19.70
2019-01-15T18:50:51.800Z,19.60
2019-01-15T18:53:41.701Z,19.60
2019-01-15T18:56:47.787Z,19.60
2019-01-15T18:59:40.622Z,19.60
2019-01-15T19:02:46.293Z,19.60
2019-01-15T19:05:41.973Z,19.60
2019-01-15T19:08:48.291Z,19.60
2019-01-15T19:11:53.743Z,19.60
2019-01-15T19:15:00.174Z,19.50
2019-01-15T19:17:53.061Z,19.50
2019-01-15T19:20:50.500Z,19.50
2019-01-15T19:23:52.552Z,19.50
2019-01-15T19:26:58.782Z,19.50
2019-01-15T19:29:48.825Z,19.50
2019-01-15T19:32:54.718Z,19.50
2019-01-15T19:36:02.753Z,19.50
2019-01-15T19:38:52.749Z,19.40
2019-01-15T19:41:44.881Z,19.50
2019-01-15T19:44:34.674Z,19.50
2019-01-15T19:47:30.576Z,19.40
2019-01-15T19:50:20.343Z,19.50
2019-01-15T19:53:10.588Z,19.40
2019-01-15T19:56:12.362Z,19.40
2019-01-15T19:59:17.233Z,19.40
2019-01-15T20:02:13.177Z,19.40
2019-01-15T20:05:03.035Z,19.40
2019-01-15T20:08:08.751Z,19.40
2019-01-15T20:11:14.237Z,19.40
2019-01-15T20:14:04.043Z,19.40
2019-01-15T20:16:59.471Z,19.40
2019-01-15T20:19:58.360Z,19.40
2019-01-15T20:23:04.043Z,19.40
2019-01-15T20:26:12.304Z,19.40
2019-01-15T20:29:05.347Z,19.40
2019-01-15T20:31:55.489Z,19.40
2019-01-15T20:34:54.387Z,19.40
2019-01-15T20:37:46.694Z,19.40
2019-01-15T20:40:52.245Z,19.40
2019-01-15T20:43:48.230Z,19.40
2019-01-15T20:46:44.275Z,19.40
2019-01-15T20:49:34.274Z,19.40
2019-01-15T20:52:26.976Z,19.40
2019-01-15T20:55:17.008Z,19.40
2019-01-15T20:57:48.314Z,19.40
2019-01-15T21:00:53.122Z,19.40
2019-01-15T21:03:48.848Z,19.40
2019-01-15T21:06:47.093Z,19.40
2019-01-15T21:09:36.999Z,19.40
2019-01-15T21:12:08.315Z,19.40
2019-01-15T21:14:39.825Z,19.40
2019-01-15T21:17:11.188Z,19.40
2019-01-15T21:20:10.375Z,19.40
2019-01-15T21:22:58.504Z,19.40
2019-01-15T21:26:03.243Z,19.40
2019-01-15T21:28:53.161Z,19.40
2019-01-15T21:31:59.713Z,19.40
2019-01-15T21:34:52.220Z,19.40
2019-01-15T21:37:45.056Z,19.40
2019-01-15T21:40:34.929Z,19.40
2019-01-15T21:43:40.869Z,19.40
2019-01-15T21:46:33.388Z,19.50
2019-01-15T21:49:26.900Z,19.40
2019-01-15T21:52:32.831Z,19.50
2019-01-15T21:55:13.067Z,19.50
2019-01-15T21:58:15.044Z,19.50
2019-01-15T22:01:20.633Z,19.50
2019-01-15T22:04:15.973Z,19.50
2019-01-15T22:07:08.916Z,19.50
2019-01-15T22:09:58.703Z,19.50
2019-01-15T22:13:03.540Z,19.50
2019-01-15T22:15:53.602Z,19.50
2019-01-15T22:18:43.534Z,19.50
2019-01-15T22:21:36.411Z,19.40
2019-01-15T22:24:26.385Z,19.40
2019-01-15T22:27:19.031Z,19.40
2019-01-15T22:30:19.586Z,19.30
2019-01-15T22:33:25.751Z,19.30
2019-01-15T22:36:15.839Z,19.20
2019-01-15T22:39:17.835Z,19.20
2019-01-15T22:42:07.778Z,19.20
2019-01-15T22:45:03.455Z,19.20
2019-01-15T22:48:07.840Z,19.10
2019-01-15T22:51:15.545Z,19.10
2019-01-15T22:54:05.164Z,19.00
2019-01-15T22:57:07.111Z,19.00
2019-01-15T22:59:56.822Z,19.00
2019-01-15T23:02:49.360Z,18.90
2019-01-15T23:05:41.687Z,18.90
2019-01-15T23:08:47.883Z,18.80
2019-01-15T23:11:40.207Z,18.80
2019-01-15T23:14:42.613Z,18.80
2019-01-15T23:17:32.403Z,18.70
2019-01-15T23:20:28.323Z,18.70
2019-01-15T23:23:18.154Z,18.60
2019-01-15T23:26:10.857Z,18.60
2019-01-15T23:29:00.527Z,18.50
2019-01-15T23:31:59.386Z,18.50
2019-01-15T23:34:52.168Z,18.50
2019-01-15T23:37:56.692Z,18.40
2019-01-15T23:40:58.162Z,18.40
2019-01-15T23:43:48.052Z,18.30
2019-01-15T23:46:54.210Z,18.30
2019-01-15T23:49:59.597Z,18.20
2019-01-15T23:53:01.344Z,18.20
2019-01-15T23:55:56.580Z,18.10
2019-01-15T23:58:58.556Z,18.10
