createdAt,value
2023-05-22T00:00:20.656Z,17.80
2023-05-22T00:02:48.659Z,17.80
2023-05-22T00:05:15.730Z,17.70
2023-05-22T00:07:43.655Z,17.70
2023-05-22T00:10:11.091Z,17.70
2023-05-22T00:12:38.293Z,17.70
2023-05-22T00:15:06.272Z,17.70
2023-05-22T00:17:34.506Z,17.60
2023-05-22T00:20:08.335Z,17.60
2023-05-22T00:22:35.734Z,17.50
2023-05-22T00:25:07.090Z,17.40
2023-05-22T00:27:34.479Z,17.30
2023-05-22T00:30:01.730Z,17.30
2023-05-22T00:32:29.261Z,17.20
2023-05-22T00:34:56.182Z,17.20
2023-05-22T00:37:23.344Z,17.30
2023-05-22T00:39:50.306Z,17.20
2023-05-22T00:42:18.362Z,17.10
2023-05-22T00:44:45.281Z,17.10
2023-05-22T00:47:12.171Z,17.20
2023-05-22T00:49:39.051Z,17.10
2023-05-22T00:52:06.178Z,17.10
2023-05-22T00:54:33.577Z,17.10
2023-05-22T00:57:01.694Z,17.10
2023-05-22T00:59:29.569Z,17.00
2023-05-22T01:01:57.450Z,17.00
2023-05-22T01:04:25.972Z,17.00
2023-05-22T01:06:53.900Z,16.90
2023-05-22T01:09:20.970Z,16.90
2023-05-22T01:12:01.606Z,16.90
2023-05-22T01:14:47.329Z,16.80
2023-05-22T01:17:14.164Z,16.80
2023-05-22T01:19:54.204Z,16.90
2023-05-22T01:22:41.022Z,16.80
2023-05-22T01:25:12.233Z,16.70
2023-05-22T01:27:53.968Z,16.70
2023-05-22T01:30:35.377Z,16.60
2023-05-22T01:33:04.543Z,16.60
2023-05-22T01:35:33.714Z,16.50
2023-05-22T01:38:02.545Z,16.50
2023-05-22T01:40:29.904Z,16.40
2023-05-22T01:42:56.890Z,16.50
2023-05-22T01:45:24.302Z,16.50
2023-05-22T01:47:51.374Z,16.40
2023-05-22T01:50:19.190Z,16.40
2023-05-22T01:53:13.857Z,16.40
2023-05-22T01:55:50.903Z,16.50
2023-05-22T01:58:39.165Z,16.50
2023-05-22T02:01:09.212Z,16.50
2023-05-22T02:03:38.937Z,16.40
2023-05-22T02:06:08.991Z,16.30
2023-05-22T02:08:41.299Z,16.20
2023-05-22T02:11:10.245Z,16.20
2023-05-22T02:13:37.903Z,16.10
2023-05-22T02:16:05.699Z,16.10
2023-05-22T02:18:32.617Z,16.10
2023-05-22T02:21:00.220Z,16.10
2023-05-22T02:23:29.904Z,16.10
2023-05-22T02:25:57.313Z,16.00
2023-05-22T02:28:24.467Z,15.90
2023-05-22T02:30:51.596Z,15.90
2023-05-22T02:33:18.902Z,15.90
2023-05-22T02:35:46.332Z,15.80
2023-05-22T02:38:13.267Z,15.80
2023-05-22T02:40:40.596Z,15.80
2023-05-22T02:43:07.818Z,15.80
2023-05-22T02:45:34.737Z,15.80
2023-05-22T02:48:03.897Z,15.80
2023-05-22T02:50:30.907Z,15.70
2023-05-22T02:52:57.789Z,15.70
2023-05-22T02:55:24.668Z,15.60
2023-05-22T02:57:51.549Z,15.70
2023-05-22T03:00:19.068Z,15.60
2023-05-22T03:02:46.040Z,15.60
2023-05-22T03:05:18.214Z,15.60
2023-05-22T03:07:48.318Z,15.50
2023-05-22T03:10:15.769Z,15.40
2023-05-22T03:12:42.612Z,15.50
2023-05-22T03:15:10.181Z,15.40
2023-05-22T03:17:37.149Z,15.40
2023-05-22T03:20:05.508Z,15.40
2023-05-22T03:22:32.631Z,15.50
2023-05-22T03:24:59.588Z,15.60
2023-05-22T03:27:26.462Z,15.50
2023-05-22T03:29:53.487Z,15.30
2023-05-22T03:32:20.373Z,15.30
2023-05-22T03:34:47.238Z,15.30
2023-05-22T03:37:14.141Z,15.30
2023-05-22T03:39:41.072Z,15.30
2023-05-22T03:42:08.005Z,15.30
2023-05-22T03:44:34.896Z,15.30
2023-05-22T03:47:01.922Z,15.20
2023-05-22T03:49:28.778Z,15.20
2023-05-22T03:51:55.713Z,15.20
2023-05-22T03:54:22.605Z,15.20
2023-05-22T03:56:50.786Z,15.20
2023-05-22T03:59:17.795Z,15.20
2023-05-22T04:01:46.730Z,15.30
2023-05-22T04:04:13.656Z,15.40
2023-05-22T04:06:43.642Z,15.40
2023-05-22T04:09:14.384Z,15.40
2023-05-22T04:11:42.437Z,15.40
2023-05-22T04:14:09.767Z,15.50
2023-05-22T04:16:36.778Z,15.50
2023-05-22T04:19:04.136Z,15.40
2023-05-22T04:21:34.451Z,15.50
2023-05-22T04:24:02.344Z,15.50
2023-05-22T04:26:32.202Z,15.60
2023-05-22T04:28:59.271Z,15.60
2023-05-22T04:31:26.268Z,15.60
2023-05-22T04:33:54.800Z,15.60
2023-05-22T04:36:22.584Z,15.80
2023-05-22T04:38:50.404Z,15.70
2023-05-22T04:41:22.667Z,15.70
2023-05-22T04:43:49.968Z,15.90
2023-05-22T04:46:16.908Z,15.90
2023-05-22T04:48:43.804Z,15.80
2023-05-22T04:51:10.758Z,16.10
2023-05-22T04:53:38.856Z,16.10
2023-05-22T04:56:06.851Z,16.10
2023-05-22T04:58:33.922Z,16.20
2023-05-22T05:01:00.868Z,16.10
2023-05-22T05:03:28.674Z,16.20
2023-05-22T05:05:56.874Z,16.10
2023-05-22T05:08:23.759Z,16.20
2023-05-22T05:10:50.728Z,16.30
2023-05-22T05:13:17.655Z,16.40
2023-05-22T05:15:44.592Z,16.50
2023-05-22T05:18:12.414Z,16.60
2023-05-22T05:20:39.543Z,16.60
2023-05-22T05:23:06.676Z,16.80
2023-05-22T05:25:33.585Z,16.70
2023-05-22T05:28:00.518Z,17.00
2023-05-22T05:30:30.149Z,16.90
2023-05-22T05:32:57.133Z,16.90
2023-05-22T05:35:24.044Z,16.90
2023-05-22T05:37:51.881Z,17.00
2023-05-22T05:40:18.823Z,17.00
2023-05-22T05:42:45.792Z,17.00
2023-05-22T05:45:13.502Z,17.10
2023-05-22T05:47:40.945Z,17.20
2023-05-22T05:50:08.132Z,17.30
2023-05-22T05:52:35.124Z,17.50
2023-05-22T05:55:02.069Z,17.70
2023-05-22T05:57:31.181Z,17.70
2023-05-22T05:59:58.037Z,17.80
2023-05-22T06:02:25.065Z,17.90
2023-05-22T06:04:53.943Z,18.00
2023-05-22T06:07:21.117Z,18.00
2023-05-22T06:09:48.088Z,18.20
2023-05-22T06:12:14.962Z,18.20
2023-05-22T06:14:41.930Z,18.20
2023-05-22T06:17:09.484Z,18.10
2023-05-22T06:19:36.785Z,18.00
2023-05-22T06:22:03.951Z,18.00
2023-05-22T06:24:32.697Z,17.90
2023-05-22T06:26:59.981Z,18.00
2023-05-22T06:29:26.975Z,18.00
2023-05-22T06:31:53.953Z,18.30
2023-05-22T06:34:22.593Z,18.30
2023-05-22T06:36:52.762Z,18.50
2023-05-22T06:39:19.692Z,18.50
2023-05-22T06:41:46.549Z,18.40
2023-05-22T06:44:13.600Z,18.20
2023-05-22T06:46:40.499Z,18.20
2023-05-22T06:49:07.718Z,18.30
2023-05-22T06:51:34.585Z,18.30
2023-05-22T06:54:01.545Z,18.40
2023-05-22T06:56:28.394Z,18.60
2023-05-22T06:58:55.436Z,18.80
2023-05-22T07:01:23.465Z,18.80
2023-05-22T07:03:50.410Z,18.80
2023-05-22T07:06:18.512Z,18.90
2023-05-22T07:08:45.408Z,18.80
2023-05-22T07:11:12.393Z,18.70
2023-05-22T07:13:39.275Z,18.60
2023-05-22T07:16:06.695Z,18.60
2023-05-22T07:18:33.745Z,18.50
2023-05-22T07:21:00.918Z,18.50
2023-05-22T07:23:27.782Z,18.50
2023-05-22T07:25:54.833Z,18.50
2023-05-22T07:28:21.778Z,18.50
2023-05-22T07:30:48.676Z,18.50
2023-05-22T07:33:16.260Z,18.40
2023-05-22T07:35:43.903Z,18.40
2023-05-22T07:38:10.808Z,18.20
2023-05-22T07:40:38.097Z,18.20
2023-05-22T07:43:05.314Z,18.10
2023-05-22T07:45:32.215Z,17.90
2023-05-22T07:47:59.288Z,17.80
2023-05-22T07:50:27.131Z,17.90
2023-05-22T07:52:54.046Z,17.80
2023-05-22T07:55:20.966Z,17.80
2023-05-22T07:57:47.951Z,17.70
2023-05-22T08:00:17.252Z,17.60
2023-05-22T08:02:44.164Z,17.70
2023-05-22T08:05:12.342Z,17.70
2023-05-22T08:07:39.532Z,17.80
2023-05-22T08:10:15.262Z,18.00
2023-05-22T08:12:42.284Z,18.00
2023-05-22T08:15:09.722Z,18.10
2023-05-22T08:17:37.340Z,18.20
2023-05-22T08:20:05.741Z,18.50
2023-05-22T08:22:34.368Z,18.70
2023-05-22T08:25:01.372Z,18.70
2023-05-22T08:27:28.294Z,18.60
2023-05-22T08:29:55.225Z,18.60
2023-05-22T08:32:22.212Z,18.70
2023-05-22T08:34:49.447Z,18.60
2023-05-22T08:37:16.367Z,18.90
2023-05-22T08:39:43.393Z,18.90
2023-05-22T08:42:10.258Z,18.90
2023-05-22T08:44:37.269Z,18.80
2023-05-22T08:47:10.051Z,19.00
2023-05-22T08:49:40.192Z,18.70
2023-05-22T08:52:34.886Z,18.80
2023-05-22T08:55:05.265Z,18.80
2023-05-22T08:57:34.100Z,18.80
2023-05-22T09:00:01.156Z,18.90
2023-05-22T09:02:28.701Z,18.90
2023-05-22T09:04:57.449Z,18.80
2023-05-22T09:07:25.221Z,18.90
2023-05-22T09:09:52.117Z,19.00
2023-05-22T09:12:18.990Z,19.00
2023-05-22T09:14:45.897Z,19.10
2023-05-22T09:17:16.148Z,19.20
2023-05-22T09:19:44.909Z,19.30
2023-05-22T09:22:12.185Z,19.30
2023-05-22T09:24:42.750Z,19.50
2023-05-22T09:27:11.595Z,19.50
2023-05-22T09:29:57.735Z,19.50
2023-05-22T09:32:24.999Z,19.50
2023-05-22T09:34:51.962Z,19.60
2023-05-22T09:37:18.858Z,19.90
2023-05-22T09:39:47.613Z,20.10
2023-05-22T09:42:18.294Z,20.10
2023-05-22T09:44:51.879Z,20.30
2023-05-22T09:47:18.796Z,20.30
2023-05-22T09:49:46.411Z,20.50
2023-05-22T09:52:13.329Z,20.90
2023-05-22T09:54:55.578Z,21.20
2023-05-22T09:57:25.389Z,21.30
2023-05-22T09:59:55.140Z,21.20
2023-05-22T10:02:24.319Z,21.30
2023-05-22T10:04:51.977Z,21.50
2023-05-22T10:07:22.930Z,22.00
2023-05-22T10:09:57.157Z,22.60
2023-05-22T10:12:25.432Z,22.80
2023-05-22T10:14:54.746Z,22.80
2023-05-22T10:17:22.076Z,22.70
2023-05-22T10:19:57.856Z,22.80
2023-05-22T10:22:27.673Z,22.90
2023-05-22T10:24:55.116Z,23.00
2023-05-22T10:27:22.037Z,23.10
2023-05-22T10:30:01.393Z,23.30
2023-05-22T10:32:45.372Z,23.50
2023-05-22T10:35:21.738Z,23.40
2023-05-22T10:37:54.975Z,23.30
2023-05-22T10:40:43.288Z,23.40
2023-05-22T10:43:10.354Z,23.50
2023-05-22T10:45:37.313Z,23.50
2023-05-22T10:48:08.777Z,23.40
2023-05-22T10:50:36.837Z,23.20
2023-05-22T10:53:22.445Z,23.20
2023-05-22T10:55:53.981Z,23.20
2023-05-22T10:58:36.596Z,23.50
2023-05-22T11:01:19.516Z,23.60
2023-05-22T11:04:13.007Z,23.40
2023-05-22T11:06:46.866Z,23.40
2023-05-22T11:09:16.994Z,23.50
2023-05-22T11:11:43.940Z,23.30
2023-05-22T11:14:17.374Z,23.30
2023-05-22T11:16:44.394Z,23.30
2023-05-22T11:19:22.885Z,23.40
2023-05-22T11:21:51.256Z,23.50
2023-05-22T11:24:18.823Z,23.40
2023-05-22T11:27:07.888Z,23.20
2023-05-22T11:29:35.748Z,23.10
2023-05-22T11:32:03.124Z,22.90
2023-05-22T11:34:30.185Z,23.00
2023-05-22T11:37:00.123Z,23.00
2023-05-22T11:39:27.433Z,23.10
2023-05-22T11:41:54.890Z,23.10
2023-05-22T11:44:21.802Z,23.10
2023-05-22T11:46:48.926Z,23.10
2023-05-22T11:49:17.395Z,23.10
2023-05-22T11:51:44.659Z,23.20
2023-05-22T11:54:11.837Z,23.40
2023-05-22T11:56:38.745Z,23.40
2023-05-22T11:59:05.649Z,23.30
2023-05-22T12:01:32.901Z,23.30
2023-05-22T12:03:59.852Z,23.30
2023-05-22T12:06:26.935Z,23.40
2023-05-22T12:08:54.314Z,23.40
2023-05-22T12:11:21.812Z,23.40
2023-05-22T12:13:52.250Z,23.20
2023-05-22T12:16:22.057Z,23.20
2023-05-22T12:18:53.275Z,23.20
2023-05-22T12:21:21.006Z,23.20
2023-05-22T12:23:51.639Z,23.30
2023-05-22T12:26:19.185Z,23.20
2023-05-22T12:28:46.453Z,23.20
2023-05-22T12:31:23.589Z,23.40
2023-05-22T12:33:55.093Z,23.50
2023-05-22T12:36:22.613Z,23.50
2023-05-22T12:38:49.484Z,23.60
2023-05-22T12:41:16.344Z,23.50
2023-05-22T12:43:43.514Z,23.50
2023-05-22T12:46:15.752Z,23.50
2023-05-22T12:48:42.610Z,23.40
2023-05-22T12:51:09.744Z,23.50
2023-05-22T12:53:36.687Z,23.50
2023-05-22T12:56:04.329Z,23.50
2023-05-22T12:58:31.195Z,23.60
2023-05-22T13:00:58.209Z,23.60
2023-05-22T13:03:25.168Z,23.70
2023-05-22T13:05:52.189Z,23.70
2023-05-22T13:08:19.147Z,23.70
2023-05-22T13:10:46.107Z,23.80
2023-05-22T13:13:12.964Z,23.90
2023-05-22T13:15:40.113Z,23.90
2023-05-22T13:18:07.287Z,23.80
2023-05-22T13:20:37.257Z,23.80
2023-05-22T13:23:04.695Z,23.80
2023-05-22T13:25:31.699Z,23.80
2023-05-22T13:27:59.990Z,23.90
2023-05-22T13:30:27.189Z,23.90
2023-05-22T13:32:54.633Z,24.10
2023-05-22T13:35:21.667Z,24.20
2023-05-22T13:37:48.665Z,24.20
2023-05-22T13:40:16.650Z,24.30
2023-05-22T13:42:43.936Z,24.30
2023-05-22T13:45:11.512Z,24.40
2023-05-22T13:47:38.674Z,24.50
2023-05-22T13:50:06.287Z,24.70
2023-05-22T13:52:33.206Z,24.90
2023-05-22T13:55:00.562Z,25.10
2023-05-22T13:57:27.426Z,25.30
2023-05-22T13:59:54.369Z,25.20
2023-05-22T14:02:21.458Z,25.00
2023-05-22T14:04:52.266Z,25.00
2023-05-22T14:07:19.308Z,24.80
2023-05-22T14:09:46.214Z,24.80
2023-05-22T14:12:13.118Z,24.90
2023-05-22T14:14:40.018Z,24.80
2023-05-22T14:17:08.620Z,25.00
2023-05-22T14:19:35.945Z,25.10
2023-05-22T14:22:02.893Z,25.30
2023-05-22T14:24:30.008Z,25.50
2023-05-22T14:26:58.355Z,25.60
2023-05-22T14:29:26.046Z,25.70
2023-05-22T14:32:02.801Z,25.70
2023-05-22T14:34:29.918Z,25.70
2023-05-22T14:36:58.410Z,25.60
2023-05-22T14:39:25.963Z,25.50
2023-05-22T14:41:53.945Z,25.30
2023-05-22T14:44:22.763Z,25.20
2023-05-22T14:46:51.209Z,25.00
2023-05-22T14:49:18.228Z,24.90
2023-05-22T14:51:48.161Z,24.70
2023-05-22T14:54:18.134Z,24.60
2023-05-22T14:56:45.763Z,24.60
2023-05-22T14:59:12.820Z,24.70
2023-05-22T15:01:39.784Z,24.80
2023-05-22T15:04:08.117Z,24.70
2023-05-22T15:06:35.618Z,24.60
2023-05-22T15:09:02.457Z,24.50
2023-05-22T15:11:29.364Z,24.40
2023-05-22T15:13:56.457Z,24.40
2023-05-22T15:16:23.534Z,24.40
2023-05-22T15:18:50.723Z,24.40
2023-05-22T15:21:17.869Z,24.40
2023-05-22T15:23:44.781Z,24.50
2023-05-22T15:26:11.715Z,24.50
2023-05-22T15:28:38.596Z,24.40
2023-05-22T15:31:05.587Z,24.60
2023-05-22T15:33:34.161Z,24.60
2023-05-22T15:36:01.001Z,24.70
2023-05-22T15:38:28.443Z,24.60
2023-05-22T15:40:55.304Z,24.60
2023-05-22T15:43:23.391Z,24.50
2023-05-22T15:45:52.198Z,24.40
2023-05-22T15:48:19.212Z,24.40
2023-05-22T15:50:46.138Z,24.40
2023-05-22T15:53:13.139Z,24.30
2023-05-22T15:55:40.193Z,24.30
2023-05-22T15:58:08.103Z,24.10
2023-05-22T16:00:38.894Z,24.00
2023-05-22T16:03:08.460Z,24.00
2023-05-22T16:05:42.126Z,23.90
2023-05-22T16:08:12.420Z,24.00
2023-05-22T16:10:41.697Z,24.00
2023-05-22T16:13:10.812Z,23.90
2023-05-22T16:15:39.964Z,23.90
2023-05-22T16:18:07.816Z,24.10
2023-05-22T16:20:36.051Z,24.20
2023-05-22T16:23:03.117Z,24.20
2023-05-22T16:25:30.025Z,24.20
2023-05-22T16:27:57.030Z,24.30
2023-05-22T16:30:23.999Z,24.30
2023-05-22T16:32:51.197Z,24.20
2023-05-22T16:35:19.771Z,24.20
2023-05-22T16:37:46.737Z,24.10
2023-05-22T16:40:13.746Z,24.10
2023-05-22T16:42:40.624Z,23.90
2023-05-22T16:45:08.157Z,24.00
2023-05-22T16:47:35.082Z,23.90
2023-05-22T16:50:02.060Z,23.60
2023-05-22T16:52:29.140Z,23.30
2023-05-22T16:54:56.100Z,23.00
2023-05-22T16:57:23.298Z,22.60
2023-05-22T16:59:50.416Z,22.30
2023-05-22T17:02:17.315Z,22.00
2023-05-22T17:04:44.326Z,21.80
2023-05-22T17:07:11.174Z,21.60
2023-05-22T17:09:38.378Z,21.50
2023-05-22T17:12:05.897Z,21.40
2023-05-22T17:14:34.477Z,21.40
2023-05-22T17:17:01.405Z,21.30
2023-05-22T17:19:28.340Z,21.30
2023-05-22T17:21:56.769Z,21.40
2023-05-22T17:24:23.656Z,21.40
2023-05-22T17:26:50.665Z,21.20
2023-05-22T17:29:17.556Z,21.20
2023-05-22T17:31:44.470Z,21.10
2023-05-22T17:34:11.359Z,21.10
2023-05-22T17:36:38.301Z,21.10
2023-05-22T17:39:05.155Z,21.10
2023-05-22T17:41:32.208Z,21.20
2023-05-22T17:44:01.064Z,21.20
2023-05-22T17:46:28.202Z,21.20
2023-05-22T17:48:55.567Z,21.20
2023-05-22T17:51:22.794Z,21.20
2023-05-22T17:53:50.278Z,21.20
2023-05-22T17:56:17.427Z,21.20
2023-05-22T17:58:44.296Z,21.20
2023-05-22T18:01:11.439Z,21.30
2023-05-22T18:03:38.488Z,21.20
2023-05-22T18:06:05.855Z,21.20
2023-05-22T18:08:32.782Z,21.10
2023-05-22T18:10:59.656Z,21.20
2023-05-22T18:13:26.606Z,21.10
2023-05-22T18:15:53.959Z,21.00
2023-05-22T18:18:22.624Z,20.90
2023-05-22T18:20:49.835Z,21.00
2023-05-22T18:23:16.847Z,20.90
2023-05-22T18:25:43.758Z,20.90
2023-05-22T18:28:10.783Z,20.90
2023-05-22T18:30:37.903Z,20.70
2023-05-22T18:33:05.010Z,20.70
2023-05-22T18:35:31.977Z,20.60
2023-05-22T18:38:00.346Z,20.60
2023-05-22T18:40:27.298Z,20.60
2023-05-22T18:42:54.133Z,20.70
2023-05-22T18:45:21.088Z,20.70
2023-05-22T18:47:48.019Z,20.50
2023-05-22T18:50:15.161Z,20.50
2023-05-22T18:52:42.067Z,20.50
2023-05-22T18:55:09.395Z,20.30
2023-05-22T18:57:36.390Z,20.30
2023-05-22T19:00:03.466Z,20.10
2023-05-22T19:02:30.403Z,20.00
2023-05-22T19:04:57.384Z,20.00
2023-05-22T19:07:24.294Z,19.90
2023-05-22T19:09:51.575Z,19.80
2023-05-22T19:12:18.474Z,19.70
2023-05-22T19:14:45.331Z,19.60
2023-05-22T19:17:12.582Z,19.50
2023-05-22T19:19:39.731Z,19.30
2023-05-22T19:22:06.688Z,19.30
2023-05-22T19:24:33.590Z,19.20
2023-05-22T19:27:00.512Z,19.10
2023-05-22T19:29:27.376Z,19.00
2023-05-22T19:31:54.256Z,19.00
2023-05-22T19:34:21.654Z,18.80
2023-05-22T19:36:50.810Z,18.80
2023-05-22T19:39:17.981Z,18.80
2023-05-22T19:41:45.046Z,18.80
2023-05-22T19:44:12.027Z,18.70
2023-05-22T19:46:38.892Z,18.60
2023-05-22T19:49:05.944Z,18.60
2023-05-22T19:51:32.984Z,18.60
2023-05-22T19:53:59.906Z,18.60
2023-05-22T19:56:28.379Z,18.50
2023-05-22T19:58:55.226Z,18.50
2023-05-22T20:01:22.545Z,18.40
2023-05-22T20:03:49.633Z,18.40
2023-05-22T20:06:16.633Z,18.40
2023-05-22T20:08:44.362Z,18.30
2023-05-22T20:11:11.231Z,18.30
2023-05-22T20:13:38.094Z,18.20
2023-05-22T20:16:11.843Z,18.20
2023-05-22T20:18:41.199Z,18.10
2023-05-22T20:21:08.372Z,18.00
2023-05-22T20:23:35.299Z,17.90
2023-05-22T20:26:02.189Z,17.90
2023-05-22T20:28:29.137Z,17.80
2023-05-22T20:30:56.187Z,17.80
2023-05-22T20:33:23.363Z,17.70
2023-05-22T20:35:52.892Z,17.70
2023-05-22T20:38:20.159Z,17.70
2023-05-22T20:40:47.784Z,17.60
2023-05-22T20:43:14.920Z,17.50
2023-05-22T20:45:45.912Z,17.40
2023-05-22T20:48:13.826Z,17.40
2023-05-22T20:50:42.220Z,17.40
2023-05-22T20:53:09.221Z,17.30
2023-05-22T20:55:36.365Z,17.10
2023-05-22T20:58:03.246Z,17.10
2023-05-22T21:00:30.195Z,17.00
2023-05-22T21:02:58.392Z,17.00
2023-05-22T21:05:25.858Z,16.90
2023-05-22T21:07:52.900Z,17.00
2023-05-22T21:10:19.796Z,17.00
2023-05-22T21:12:46.756Z,16.80
2023-05-22T21:17:45.373Z,16.80
2023-05-22T21:20:12.491Z,16.70
2023-05-22T21:22:39.371Z,16.80
2023-05-22T21:25:06.823Z,16.80
2023-05-22T21:27:33.693Z,16.70
2023-05-22T21:30:00.602Z,16.70
2023-05-22T21:32:27.514Z,16.60
2023-05-22T21:34:54.461Z,16.60
2023-05-22T21:37:21.329Z,16.50
2023-05-22T21:39:48.173Z,16.60
2023-05-22T21:42:16.337Z,16.60
2023-05-22T21:44:43.194Z,16.70
2023-05-22T21:47:10.496Z,16.60
2023-05-22T21:49:39.583Z,16.60
2023-05-22T21:52:07.010Z,16.50
2023-05-22T21:54:33.890Z,16.50
2023-05-22T21:57:00.881Z,16.50
2023-05-22T21:59:27.823Z,16.50
2023-05-22T22:01:54.962Z,16.40
2023-05-22T22:04:21.850Z,16.40
2023-05-22T22:06:48.766Z,16.50
2023-05-22T22:09:15.851Z,16.40
2023-05-22T22:11:42.713Z,16.30
2023-05-22T22:14:09.580Z,16.40
2023-05-22T22:16:36.635Z,16.30
2023-05-22T22:19:04.022Z,16.30
2023-05-22T22:21:31.770Z,16.30
2023-05-22T22:23:58.667Z,16.30
2023-05-22T22:26:25.515Z,16.30
2023-05-22T22:28:52.750Z,16.20
2023-05-22T22:31:19.716Z,16.20
2023-05-22T22:33:46.601Z,16.20
2023-05-22T22:36:13.574Z,16.30
2023-05-22T22:38:40.510Z,16.30
2023-05-22T22:41:09.436Z,16.40
2023-05-22T22:43:36.417Z,16.50
2023-05-22T22:46:03.318Z,16.50
2023-05-22T22:48:30.231Z,16.50
2023-05-22T22:50:58.315Z,16.50
2023-05-22T22:53:25.254Z,16.50
2023-05-22T22:55:56.868Z,16.50
2023-05-22T22:58:23.952Z,16.50
2023-05-22T23:00:51.699Z,16.60
2023-05-22T23:03:18.757Z,16.60
2023-05-22T23:05:45.809Z,16.70
2023-05-22T23:08:13.332Z,16.70
2023-05-22T23:10:40.252Z,16.70
2023-05-22T23:13:07.180Z,16.70
2023-05-22T23:15:34.232Z,16.60
2023-05-22T23:18:01.272Z,16.50
2023-05-22T23:20:28.166Z,16.40
2023-05-22T23:22:55.061Z,16.30
2023-05-22T23:25:22.012Z,16.30
2023-05-22T23:27:48.910Z,16.20
2023-05-22T23:30:15.940Z,16.20
2023-05-22T23:32:42.842Z,16.00
2023-05-22T23:35:11.121Z,16.00
2023-05-22T23:37:38.240Z,15.90
2023-05-22T23:40:06.806Z,15.80
2023-05-22T23:42:35.453Z,15.80
2023-05-22T23:45:04.324Z,15.80
2023-05-22T23:47:34.049Z,15.70
2023-05-22T23:50:01.128Z,15.80
2023-05-22T23:52:28.039Z,15.90
2023-05-22T23:54:54.899Z,15.80
2023-05-22T23:57:21.814Z,15.80
2023-05-22T23:59:48.716Z,15.90
