createdAt,value
2018-03-02T00:01:16.228Z,0.00
2018-03-02T00:02:16.139Z,0.00
2018-03-02T00:04:09.369Z,0.00
2018-03-02T00:05:09.290Z,0.00
2018-03-02T00:07:02.661Z,0.00
2018-03-02T00:08:02.451Z,0.00
2018-03-02T00:09:55.737Z,0.00
2018-03-02T00:10:55.610Z,0.00
2018-03-02T00:12:48.866Z,0.00
2018-03-02T00:13:48.771Z,0.00
2018-03-02T00:15:42.008Z,0.00
2018-03-02T00:16:41.929Z,0.00
2018-03-02T00:18:35.193Z,0.00
2018-03-02T00:19:35.085Z,0.00
2018-03-02T00:21:28.459Z,0.00
2018-03-02T00:22:28.245Z,0.00
2018-03-02T00:24:21.486Z,0.00
2018-03-02T00:25:21.407Z,0.00
2018-03-02T00:27:14.674Z,0.00
2018-03-02T00:28:14.574Z,0.00
2018-03-02T00:30:07.931Z,0.00
2018-03-02T00:31:07.748Z,0.00
2018-03-02T00:33:01.109Z,0.00
2018-03-02T00:34:00.893Z,0.00
2018-03-02T00:35:54.131Z,0.00
2018-03-02T00:36:54.050Z,0.00
2018-03-02T00:38:47.436Z,0.00
2018-03-02T00:39:47.348Z,0.00
2018-03-02T00:41:40.713Z,0.00
2018-03-02T00:42:40.501Z,0.00
2018-03-02T00:44:33.739Z,0.00
2018-03-02T00:45:33.658Z,0.00
2018-03-02T00:47:26.918Z,0.00
2018-03-02T00:48:26.817Z,0.00
2018-03-02T00:50:20.064Z,0.00
2018-03-02T00:51:19.974Z,0.00
2018-03-02T00:53:13.239Z,0.00
2018-03-02T00:54:13.135Z,0.00
2018-03-02T00:56:06.490Z,0.00
2018-03-02T00:57:06.300Z,0.00
2018-03-02T00:58:59.553Z,0.00
2018-03-02T00:59:59.454Z,0.00
2018-03-02T01:01:52.713Z,0.00
2018-03-02T01:02:52.614Z,0.00
2018-03-02T01:04:45.853Z,0.00
2018-03-02T01:05:45.773Z,0.00
2018-03-02T01:07:39.146Z,0.00
2018-03-02T01:08:38.934Z,0.00
2018-03-02T01:10:32.286Z,0.00
2018-03-02T01:11:32.094Z,0.00
2018-03-02T01:13:25.463Z,0.00
2018-03-02T01:14:25.251Z,0.00
2018-03-02T01:16:18.496Z,0.00
2018-03-02T01:17:18.412Z,0.00
2018-03-02T01:19:11.670Z,0.00
2018-03-02T01:20:11.574Z,0.00
2018-03-02T01:22:04.831Z,0.00
2018-03-02T01:23:04.731Z,0.00
2018-03-02T01:24:57.969Z,0.00
2018-03-02T01:25:57.891Z,0.00
2018-03-02T01:27:51.140Z,0.00
2018-03-02T01:28:51.049Z,0.00
2018-03-02T01:30:44.416Z,0.00
2018-03-02T01:31:44.336Z,0.00
2018-03-02T01:33:37.585Z,0.00
2018-03-02T01:34:37.486Z,0.00
2018-03-02T01:36:30.725Z,0.00
2018-03-02T01:37:30.650Z,0.00
2018-03-02T01:39:23.899Z,0.00
2018-03-02T01:40:23.803Z,0.00
2018-03-02T01:42:17.186Z,0.00
2018-03-02T01:43:16.963Z,0.00
2018-03-02T01:45:10.229Z,0.00
2018-03-02T01:46:10.130Z,0.00
2018-03-02T01:48:03.381Z,0.00
2018-03-02T01:49:03.282Z,0.00
2018-03-02T01:50:56.510Z,0.00
2018-03-02T01:51:56.431Z,0.00
2018-03-02T01:53:49.689Z,0.00
2018-03-02T01:54:49.587Z,0.00
2018-03-02T01:56:42.941Z,0.00
2018-03-02T01:57:42.747Z,0.00
2018-03-02T01:59:36.002Z,0.00
2018-03-02T02:00:35.906Z,0.00
2018-03-02T02:02:29.151Z,0.00
2018-03-02T02:03:29.050Z,0.00
2018-03-02T02:05:22.418Z,0.00
2018-03-02T02:06:22.335Z,0.00
2018-03-02T02:08:15.592Z,0.00
2018-03-02T02:09:15.493Z,0.00
2018-03-02T02:11:08.726Z,0.00
2018-03-02T02:12:08.648Z,0.00
2018-03-02T02:14:01.908Z,0.00
2018-03-02T02:15:01.809Z,0.00
2018-03-02T02:16:55.182Z,0.00
2018-03-02T02:17:54.972Z,0.00
2018-03-02T02:19:48.228Z,0.00
2018-03-02T02:20:48.126Z,0.00
2018-03-02T02:22:41.387Z,0.00
2018-03-02T02:23:41.285Z,0.00
2018-03-02T02:25:34.524Z,0.00
2018-03-02T02:26:34.447Z,0.00
2018-03-02T02:28:27.707Z,0.00
2018-03-02T02:29:27.600Z,0.00
2018-03-02T02:31:20.840Z,0.00
2018-03-02T02:32:20.760Z,0.00
2018-03-02T02:34:14.016Z,0.00
2018-03-02T02:35:13.921Z,0.00
2018-03-02T02:37:07.303Z,0.00
2018-03-02T02:38:07.079Z,0.00
2018-03-02T02:40:00.323Z,0.00
2018-03-02T02:41:00.240Z,0.00
2018-03-02T02:42:53.497Z,0.00
2018-03-02T02:43:53.397Z,0.00
2018-03-02T02:45:46.637Z,0.00
2018-03-02T02:46:46.554Z,0.00
2018-03-02T02:48:39.933Z,0.00
2018-03-02T02:49:39.716Z,0.00
2018-03-02T02:51:32.941Z,0.00
2018-03-02T02:52:32.867Z,0.00
2018-03-02T02:54:26.115Z,0.00
2018-03-02T02:55:26.017Z,0.00
2018-03-02T02:57:19.279Z,0.00
2018-03-02T02:58:19.173Z,0.00
2018-03-02T03:00:12.415Z,0.00
2018-03-02T03:01:12.333Z,0.00
2018-03-02T03:03:05.583Z,0.00
2018-03-02T03:04:05.478Z,0.00
2018-03-02T03:05:58.724Z,0.00
2018-03-02T03:06:58.642Z,0.00
2018-03-02T03:08:51.890Z,0.00
2018-03-02T03:09:51.788Z,0.00
2018-03-02T03:11:45.142Z,0.00
2018-03-02T03:12:44.947Z,0.00
2018-03-02T03:14:38.204Z,0.00
2018-03-02T03:15:38.106Z,0.00
2018-03-02T03:17:31.369Z,0.00
2018-03-02T03:18:31.265Z,0.00
2018-03-02T03:20:24.494Z,0.00
2018-03-02T03:21:24.411Z,0.00
2018-03-02T03:23:17.672Z,0.00
2018-03-02T03:24:17.565Z,0.00
2018-03-02T03:26:10.807Z,0.00
2018-03-02T03:27:10.728Z,0.00
2018-03-02T03:29:04.106Z,0.00
2018-03-02T03:30:03.888Z,0.00
2018-03-02T03:31:57.127Z,0.00
2018-03-02T03:32:57.046Z,0.00
2018-03-02T03:34:50.443Z,0.00
2018-03-02T03:35:50.344Z,0.00
2018-03-02T03:37:43.614Z,0.00
2018-03-02T03:38:43.506Z,0.00
2018-03-02T03:40:36.726Z,0.00
2018-03-02T03:41:36.648Z,0.00
2018-03-02T03:43:29.907Z,0.00
2018-03-02T03:44:29.808Z,0.00
2018-03-02T03:46:23.046Z,0.00
2018-03-02T03:47:22.967Z,0.00
2018-03-02T03:49:16.229Z,0.00
2018-03-02T03:50:16.126Z,0.00
2018-03-02T03:52:09.360Z,0.00
2018-03-02T03:53:09.285Z,0.00
2018-03-02T03:55:02.652Z,0.00
2018-03-02T03:56:02.437Z,0.00
2018-03-02T03:57:55.814Z,0.00
2018-03-02T03:58:55.592Z,0.00
2018-03-02T04:00:48.944Z,0.00
2018-03-02T04:01:48.737Z,0.00
2018-03-02T04:03:41.995Z,0.00
2018-03-02T04:04:41.898Z,0.00
2018-03-02T04:06:35.135Z,0.00
2018-03-02T04:07:35.099Z,0.00
2018-03-02T04:09:28.431Z,0.00
2018-03-02T04:10:28.326Z,0.00
2018-03-02T04:12:21.567Z,0.00
2018-03-02T04:13:21.488Z,0.00
2018-03-02T04:15:14.743Z,0.00
2018-03-02T04:16:14.643Z,0.00
2018-03-02T04:18:07.899Z,0.00
2018-03-02T04:19:07.800Z,0.00
2018-03-02T04:21:01.153Z,0.00
2018-03-02T04:22:00.955Z,0.00
2018-03-02T04:23:54.214Z,0.00
2018-03-02T04:24:54.109Z,0.00
2018-03-02T04:26:47.348Z,0.00
2018-03-02T04:27:47.267Z,0.00
2018-03-02T04:29:40.525Z,0.00
2018-03-02T04:30:40.424Z,0.00
2018-03-02T04:32:33.662Z,0.00
2018-03-02T04:33:33.578Z,0.00
2018-03-02T04:35:26.836Z,0.00
2018-03-02T04:36:26.739Z,0.00
2018-03-02T04:38:19.993Z,0.00
2018-03-02T04:39:19.891Z,0.00
2018-03-02T04:41:13.134Z,0.00
2018-03-02T04:42:13.053Z,0.00
2018-03-02T04:44:06.429Z,0.00
2018-03-02T04:45:06.331Z,0.00
2018-03-02T04:46:59.571Z,0.00
2018-03-02T04:47:59.492Z,0.00
2018-03-02T04:49:52.742Z,0.00
2018-03-02T04:50:52.643Z,0.00
2018-03-02T04:52:45.878Z,0.00
2018-03-02T04:53:45.797Z,0.00
2018-03-02T04:55:39.056Z,0.00
2018-03-02T04:56:38.955Z,0.00
2018-03-02T04:58:32.209Z,0.00
2018-03-02T04:59:32.110Z,0.00
2018-03-02T05:01:25.461Z,0.00
2018-03-02T05:02:25.267Z,0.00
2018-03-02T05:04:18.520Z,0.00
2018-03-02T05:05:18.420Z,0.00
2018-03-02T05:07:11.662Z,0.00
2018-03-02T05:08:11.580Z,0.00
2018-03-02T05:10:04.828Z,0.00
2018-03-02T05:11:04.728Z,0.00
2018-03-02T05:12:57.965Z,0.00
2018-03-02T05:13:57.886Z,0.00
2018-03-02T05:15:51.141Z,0.00
2018-03-02T05:16:51.044Z,0.00
2018-03-02T05:18:44.433Z,0.00
2018-03-02T05:19:44.334Z,0.00
2018-03-02T05:21:37.612Z,0.00
2018-03-02T05:22:37.487Z,0.00
2018-03-02T05:24:30.740Z,0.00
2018-03-02T05:25:30.640Z,0.00
2018-03-02T05:27:23.879Z,0.00
2018-03-02T05:28:23.800Z,0.00
2018-03-02T05:30:17.043Z,0.00
2018-03-02T05:31:16.941Z,0.00
2018-03-02T05:33:10.180Z,0.00
2018-03-02T05:34:10.100Z,0.00
2018-03-02T05:36:03.470Z,0.00
2018-03-02T05:37:03.255Z,0.00
2018-03-02T05:38:56.523Z,0.00
2018-03-02T05:39:56.411Z,4.00
2018-03-02T05:41:49.648Z,0.00
2018-03-02T05:42:49.567Z,0.00
2018-03-02T05:44:42.818Z,4.00
2018-03-02T05:45:42.720Z,0.00
2018-03-02T05:47:35.957Z,4.00
2018-03-02T05:48:35.876Z,4.00
2018-03-02T05:50:29.250Z,8.00
2018-03-02T05:51:29.023Z,8.00
2018-03-02T05:53:22.258Z,12.00
2018-03-02T05:54:22.183Z,8.00
2018-03-02T05:56:15.436Z,16.00
2018-03-02T05:57:15.334Z,16.00
2018-03-02T05:59:08.587Z,20.00
2018-03-02T06:00:08.516Z,24.00
2018-03-02T06:02:01.728Z,32.00
2018-03-02T06:03:01.642Z,36.00
2018-03-02T06:04:54.897Z,48.00
2018-03-02T06:05:54.796Z,52.00
2018-03-02T06:07:48.032Z,64.00
2018-03-02T06:08:47.952Z,76.00
2018-03-02T06:10:41.201Z,84.00
2018-03-02T06:11:41.099Z,92.00
2018-03-02T06:13:34.413Z,108.00
2018-03-02T06:14:34.333Z,120.00
2018-03-02T06:16:27.588Z,132.00
2018-03-02T06:17:27.488Z,148.00
2018-03-02T06:19:20.755Z,168.00
2018-03-02T06:20:20.648Z,180.00
2018-03-02T06:22:13.994Z,204.00
2018-03-02T06:23:13.798Z,216.00
2018-03-02T06:25:07.051Z,252.00
2018-03-02T06:26:06.953Z,268.00
2018-03-02T06:28:00.189Z,312.00
2018-03-02T06:29:00.110Z,344.00
2018-03-02T06:30:53.359Z,404.00
2018-03-02T06:31:53.262Z,436.00
2018-03-02T06:33:46.490Z,484.00
2018-03-02T06:34:46.410Z,516.00
2018-03-02T06:36:39.663Z,584.00
2018-03-02T06:37:39.565Z,624.00
2018-03-02T06:39:32.827Z,684.00
2018-03-02T06:40:32.738Z,712.00
2018-03-02T06:42:26.070Z,768.00
2018-03-02T06:43:25.871Z,800.00
2018-03-02T06:45:19.126Z,852.00
2018-03-02T06:46:19.030Z,884.00
2018-03-02T06:48:12.277Z,932.00
2018-03-02T06:49:12.192Z,968.00
2018-03-02T06:51:05.444Z,1028.00
2018-03-02T06:52:05.345Z,1060.00
2018-03-02T06:53:58.583Z,1120.00
2018-03-02T06:54:58.503Z,1144.00
2018-03-02T06:56:51.768Z,1208.00
2018-03-02T06:57:51.657Z,1244.00
2018-03-02T06:59:44.917Z,1304.00
2018-03-02T07:00:44.818Z,1328.00
2018-03-02T07:02:38.056Z,1368.00
2018-03-02T07:03:37.979Z,1384.00
2018-03-02T07:05:31.234Z,1420.00
2018-03-02T07:06:31.126Z,1444.00
2018-03-02T07:08:24.368Z,1496.00
2018-03-02T07:09:24.290Z,1536.00
2018-03-02T07:11:17.658Z,1616.00
2018-03-02T07:12:17.447Z,1636.00
2018-03-02T07:14:10.679Z,1692.00
2018-03-02T07:15:10.599Z,1704.00
2018-03-02T07:17:03.874Z,1692.00
2018-03-02T07:18:03.758Z,1692.00
2018-03-02T07:19:57.131Z,1772.00
2018-03-02T07:20:56.912Z,1840.00
2018-03-02T07:22:50.143Z,1804.00
2018-03-02T07:23:50.062Z,1776.00
2018-03-02T07:25:43.316Z,1912.00
2018-03-02T07:26:43.213Z,2020.00
2018-03-02T07:28:36.451Z,2092.00
2018-03-02T07:29:36.372Z,2132.00
2018-03-02T07:31:29.628Z,2176.00
2018-03-02T07:32:29.525Z,2196.00
2018-03-02T07:34:22.877Z,2232.00
2018-03-02T07:35:22.680Z,2236.00
2018-03-02T07:37:15.936Z,2224.00
2018-03-02T07:38:15.835Z,2224.00
2018-03-02T07:40:09.086Z,2244.00
2018-03-02T07:41:08.983Z,2232.00
2018-03-02T07:43:02.209Z,2188.00
2018-03-02T07:44:02.127Z,2172.00
2018-03-02T07:45:55.432Z,2176.00
2018-03-02T07:46:55.332Z,2216.00
2018-03-02T07:48:48.559Z,2240.00
2018-03-02T07:49:48.525Z,2232.00
2018-03-02T07:51:41.721Z,2232.00
2018-03-02T07:52:41.622Z,2280.00
2018-03-02T07:54:34.856Z,2384.00
2018-03-02T07:55:34.768Z,2456.00
2018-03-02T07:57:28.081Z,2552.00
2018-03-02T07:58:27.932Z,2572.00
2018-03-02T08:00:21.182Z,2600.00
2018-03-02T08:01:21.080Z,2612.00
2018-03-02T08:03:14.411Z,2636.00
2018-03-02T08:04:14.344Z,2664.00
2018-03-02T08:06:07.705Z,2748.00
2018-03-02T08:07:07.483Z,2760.00
2018-03-02T08:09:00.711Z,2776.00
2018-03-02T08:10:00.625Z,2800.00
2018-03-02T08:11:53.871Z,2824.00
2018-03-02T08:12:53.768Z,2840.00
2018-03-02T08:14:47.005Z,2820.00
2018-03-02T08:15:46.929Z,2900.00
2018-03-02T08:17:40.300Z,2948.00
2018-03-02T08:18:40.070Z,2988.00
2018-03-02T08:20:33.328Z,3012.00
2018-03-02T08:21:33.230Z,3052.00
2018-03-02T08:23:26.471Z,3052.00
2018-03-02T08:24:26.376Z,3084.00
2018-03-02T08:26:19.637Z,3128.00
2018-03-02T08:27:19.538Z,3152.00
2018-03-02T08:29:12.764Z,3192.00
2018-03-02T08:30:12.681Z,3220.00
2018-03-02T08:32:05.927Z,3244.00
2018-03-02T08:33:05.827Z,3228.00
2018-03-02T08:34:59.063Z,3248.00
2018-03-02T08:35:58.987Z,3260.00
2018-03-02T08:37:52.223Z,3304.00
2018-03-02T08:38:52.128Z,3360.00
2018-03-02T08:40:45.381Z,3440.00
2018-03-02T08:41:45.281Z,3528.00
2018-03-02T08:43:38.521Z,3840.00
2018-03-02T08:44:38.448Z,4100.00
2018-03-02T08:46:31.687Z,4484.00
2018-03-02T08:47:31.583Z,4452.00
2018-03-02T08:49:24.817Z,4812.00
2018-03-02T08:50:24.737Z,4848.00
2018-03-02T08:52:17.991Z,4924.00
2018-03-02T08:53:17.888Z,4980.00
2018-03-02T08:55:11.118Z,5024.00
2018-03-02T08:56:11.047Z,5000.00
2018-03-02T08:58:04.593Z,4964.00
2018-03-02T08:59:04.503Z,5024.00
2018-03-02T09:00:57.752Z,4864.00
2018-03-02T09:01:57.658Z,4896.00
2018-03-02T09:03:50.886Z,5384.00
2018-03-02T09:04:50.809Z,5448.00
2018-03-02T09:06:44.183Z,5456.00
2018-03-02T09:07:43.958Z,5472.00
2018-03-02T09:09:37.202Z,5300.00
2018-03-02T09:10:37.125Z,5492.00
2018-03-02T09:12:30.613Z,5812.00
2018-03-02T09:13:30.510Z,5828.00
2018-03-02T09:15:23.742Z,5900.00
2018-03-02T09:16:23.662Z,5892.00
2018-03-02T09:18:16.917Z,5900.00
2018-03-02T09:19:16.821Z,5980.00
2018-03-02T09:21:11.078Z,6036.00
2018-03-02T09:22:10.981Z,6052.00
2018-03-02T09:24:04.228Z,5920.00
2018-03-02T09:25:04.157Z,5612.00
2018-03-02T09:26:57.403Z,5468.00
2018-03-02T09:27:57.306Z,5528.00
2018-03-02T09:29:50.591Z,5612.00
2018-03-02T09:30:50.516Z,5748.00
2018-03-02T09:32:43.891Z,5712.00
2018-03-02T09:33:43.669Z,5320.00
2018-03-02T09:35:36.909Z,5532.00
2018-03-02T09:36:36.840Z,5460.00
2018-03-02T09:38:30.207Z,5256.00
2018-03-02T09:39:29.984Z,5440.00
2018-03-02T09:41:23.238Z,4904.00
2018-03-02T09:42:23.138Z,5492.00
2018-03-02T09:44:16.586Z,5768.00
2018-03-02T09:45:16.508Z,6556.00
2018-03-02T09:47:09.760Z,7288.00
2018-03-02T09:48:09.663Z,7124.00
2018-03-02T09:50:02.899Z,7764.00
2018-03-02T09:51:02.820Z,7892.00
2018-03-02T09:52:56.077Z,7452.00
2018-03-02T09:53:55.978Z,7468.00
2018-03-02T09:55:49.211Z,7752.00
2018-03-02T09:56:49.133Z,7896.00
2018-03-02T09:58:42.607Z,7284.00
2018-03-02T09:59:42.537Z,7192.00
2018-03-02T10:01:35.767Z,7340.00
2018-03-02T10:02:35.671Z,7336.00
2018-03-02T10:04:28.910Z,7240.00
2018-03-02T10:05:28.832Z,7232.00
2018-03-02T10:07:22.089Z,7224.00
2018-03-02T10:08:21.992Z,7280.00
2018-03-02T10:10:15.268Z,7184.00
2018-03-02T10:11:15.193Z,7156.00
2018-03-02T10:13:08.607Z,7188.00
2018-03-02T10:14:08.516Z,7232.00
2018-03-02T10:16:01.747Z,7532.00
2018-03-02T10:17:01.671Z,7544.00
2018-03-02T10:18:54.939Z,7316.00
2018-03-02T10:19:54.847Z,7340.00
2018-03-02T10:21:48.101Z,7240.00
2018-03-02T10:22:48.001Z,7284.00
2018-03-02T10:24:41.258Z,7560.00
2018-03-02T10:25:41.178Z,7544.00
2018-03-02T10:27:34.602Z,7348.00
2018-03-02T10:28:34.510Z,7272.00
2018-03-02T10:30:27.748Z,7288.00
2018-03-02T10:31:27.672Z,7384.00
2018-03-02T10:33:20.930Z,7068.00
2018-03-02T10:34:20.834Z,7184.00
2018-03-02T10:36:14.072Z,7164.00
2018-03-02T10:37:13.998Z,7148.00
2018-03-02T10:39:07.257Z,7536.00
2018-03-02T10:40:07.157Z,7392.00
2018-03-02T10:42:00.610Z,7452.00
2018-03-02T10:43:00.517Z,7384.00
2018-03-02T10:44:53.755Z,7056.00
2018-03-02T10:45:53.679Z,7268.00
2018-03-02T10:47:46.949Z,7280.00
2018-03-02T10:48:46.855Z,7116.00
2018-03-02T10:50:40.101Z,7204.00
2018-03-02T10:51:40.023Z,7260.00
2018-03-02T10:53:33.278Z,7248.00
2018-03-02T10:54:33.186Z,7256.00
2018-03-02T10:56:26.589Z,7244.00
2018-03-02T10:57:26.513Z,7020.00
2018-03-02T10:59:19.779Z,7172.00
2018-03-02T11:00:19.684Z,7212.00
2018-03-02T11:02:12.942Z,7400.00
2018-03-02T11:03:12.847Z,7304.00
2018-03-02T11:05:06.088Z,7292.00
2018-03-02T11:06:06.011Z,7024.00
2018-03-02T11:07:59.305Z,6972.00
2018-03-02T11:08:59.170Z,7168.00
2018-03-02T11:10:52.588Z,6960.00
2018-03-02T11:11:52.510Z,6756.00
2018-03-02T11:13:45.818Z,6952.00
2018-03-02T11:14:45.699Z,6620.00
2018-03-02T11:16:38.935Z,6452.00
2018-03-02T11:17:38.859Z,6284.00
2018-03-02T11:19:32.114Z,6024.00
2018-03-02T11:20:32.021Z,5920.00
2018-03-02T11:22:25.397Z,5804.00
2018-03-02T11:23:25.184Z,5768.00
2018-03-02T11:25:18.543Z,5676.00
2018-03-02T11:26:18.349Z,5752.00
2018-03-02T11:28:11.632Z,5828.00
2018-03-02T11:29:11.534Z,5968.00
2018-03-02T11:31:04.763Z,5960.00
2018-03-02T11:32:04.693Z,5924.00
2018-03-02T11:33:57.944Z,5924.00
2018-03-02T11:34:57.848Z,5996.00
2018-03-02T11:36:51.081Z,5896.00
2018-03-02T11:37:51.001Z,5896.00
2018-03-02T11:39:44.260Z,5948.00
2018-03-02T11:40:44.164Z,5880.00
2018-03-02T11:42:37.422Z,5804.00
2018-03-02T11:43:37.328Z,5764.00
2018-03-02T11:45:30.561Z,5720.00
2018-03-02T11:46:30.481Z,5572.00
2018-03-02T11:48:23.862Z,5308.00
2018-03-02T11:49:23.642Z,5188.00
2018-03-02T11:51:16.999Z,5404.00
2018-03-02T11:52:16.796Z,5412.00
2018-03-02T11:54:10.051Z,5516.00
2018-03-02T11:55:09.950Z,5632.00
2018-03-02T11:57:03.183Z,5500.00
2018-03-02T11:58:03.099Z,5628.00
2018-03-02T11:59:56.359Z,5608.00
2018-03-02T12:00:56.268Z,5516.00
2018-03-02T12:02:49.516Z,5576.00
2018-03-02T12:03:49.422Z,5432.00
2018-03-02T12:05:42.710Z,5572.00
2018-03-02T12:06:42.629Z,5492.00
2018-03-02T12:08:36.006Z,5444.00
2018-03-02T12:09:35.788Z,5340.00
2018-03-02T12:11:29.016Z,5412.00
2018-03-02T12:12:28.939Z,5464.00
2018-03-02T12:14:22.195Z,5444.00
2018-03-02T12:15:22.094Z,5460.00
2018-03-02T12:17:15.452Z,5552.00
2018-03-02T12:18:15.254Z,5536.00
2018-03-02T12:20:08.513Z,5492.00
2018-03-02T12:21:08.412Z,5480.00
2018-03-02T12:23:01.791Z,5352.00
2018-03-02T12:24:01.569Z,5344.00
2018-03-02T12:25:54.809Z,5268.00
2018-03-02T12:26:54.741Z,5372.00
2018-03-02T12:28:48.027Z,5312.00
2018-03-02T12:29:47.932Z,5192.00
2018-03-02T12:31:41.178Z,5188.00
2018-03-02T12:32:41.119Z,5204.00
2018-03-02T12:34:34.448Z,5144.00
2018-03-02T12:35:34.347Z,5160.00
2018-03-02T12:37:27.577Z,5176.00
2018-03-02T12:38:27.500Z,5128.00
2018-03-02T12:40:20.754Z,5120.00
2018-03-02T12:41:20.656Z,5092.00
2018-03-02T12:43:14.094Z,4984.00
2018-03-02T12:44:13.814Z,4948.00
2018-03-02T12:46:07.047Z,4940.00
2018-03-02T12:47:06.970Z,4864.00
2018-03-02T12:49:00.228Z,4872.00
2018-03-02T12:50:00.133Z,4792.00
2018-03-02T12:51:53.376Z,4740.00
2018-03-02T12:52:53.291Z,4756.00
2018-03-02T12:54:46.556Z,4648.00
2018-03-02T12:55:46.461Z,4812.00
2018-03-02T12:57:39.709Z,4748.00
2018-03-02T12:58:39.628Z,4756.00
2018-03-02T13:00:32.945Z,4792.00
2018-03-02T13:01:32.794Z,4716.00
2018-03-02T13:03:26.058Z,4708.00
2018-03-02T13:04:25.962Z,4624.00
2018-03-02T13:06:19.321Z,4716.00
2018-03-02T13:07:19.131Z,4720.00
2018-03-02T13:09:12.509Z,4720.00
2018-03-02T13:10:12.335Z,4660.00
2018-03-02T13:12:05.692Z,4632.00
2018-03-02T13:13:05.503Z,4624.00
2018-03-02T13:14:58.777Z,4616.00
2018-03-02T13:15:58.673Z,4600.00
2018-03-02T13:17:51.913Z,4580.00
2018-03-02T13:18:51.873Z,4504.00
2018-03-02T13:20:45.091Z,4472.00
2018-03-02T13:21:44.995Z,4440.00
2018-03-02T13:23:38.259Z,4432.00
2018-03-02T13:24:38.165Z,4440.00
2018-03-02T13:26:31.536Z,4376.00
2018-03-02T13:27:31.330Z,4372.00
2018-03-02T13:29:24.598Z,4384.00
2018-03-02T13:30:24.497Z,4384.00
2018-03-02T13:32:17.743Z,4360.00
2018-03-02T13:33:17.666Z,4380.00
2018-03-02T13:35:10.932Z,4504.00
2018-03-02T13:36:10.862Z,4492.00
2018-03-02T13:38:04.078Z,4444.00
2018-03-02T13:39:04.000Z,4440.00
2018-03-02T13:40:57.378Z,4392.00
2018-03-02T13:41:57.173Z,4304.00
2018-03-02T13:43:50.550Z,4280.00
2018-03-02T13:44:50.369Z,4248.00
2018-03-02T13:46:43.719Z,4208.00
2018-03-02T13:47:43.528Z,4168.00
2018-03-02T13:49:36.793Z,4016.00
2018-03-02T13:50:36.701Z,4012.00
2018-03-02T13:52:30.059Z,4016.00
2018-03-02T13:53:29.868Z,4032.00
2018-03-02T13:55:23.133Z,3956.00
2018-03-02T13:56:23.035Z,3880.00
2018-03-02T13:58:16.413Z,3796.00
2018-03-02T13:59:16.337Z,3788.00
2018-03-02T14:01:09.604Z,3700.00
2018-03-02T14:02:09.508Z,3676.00
2018-03-02T14:04:02.888Z,3720.00
2018-03-02T14:05:02.677Z,3732.00
2018-03-02T14:06:55.922Z,3788.00
2018-03-02T14:07:55.846Z,3784.00
2018-03-02T14:09:49.223Z,3728.00
2018-03-02T14:10:49.011Z,3764.00
2018-03-02T14:12:42.257Z,3696.00
2018-03-02T14:13:42.179Z,3724.00
2018-03-02T14:15:35.441Z,3640.00
2018-03-02T14:16:35.344Z,3580.00
2018-03-02T14:18:28.702Z,3408.00
2018-03-02T14:19:28.514Z,3428.00
2018-03-02T14:21:21.779Z,3484.00
2018-03-02T14:22:21.683Z,3496.00
2018-03-02T14:24:14.951Z,3476.00
2018-03-02T14:25:14.851Z,3448.00
2018-03-02T14:27:08.097Z,3420.00
2018-03-02T14:28:08.025Z,3416.00
2018-03-02T14:30:01.290Z,3348.00
2018-03-02T14:31:01.189Z,3372.00
2018-03-02T14:32:54.547Z,3344.00
2018-03-02T14:33:54.356Z,3328.00
2018-03-02T14:35:47.631Z,3288.00
2018-03-02T14:36:47.524Z,3180.00
2018-03-02T14:38:40.767Z,3080.00
2018-03-02T14:39:40.691Z,3288.00
2018-03-02T14:41:33.957Z,3332.00
2018-03-02T14:42:33.868Z,3312.00
2018-03-02T14:44:27.236Z,3288.00
2018-03-02T14:45:27.028Z,3224.00
2018-03-02T14:47:20.474Z,3164.00
2018-03-02T14:48:20.345Z,3116.00
2018-03-02T14:50:13.608Z,3088.00
2018-03-02T14:51:13.510Z,3108.00
2018-03-02T14:53:06.869Z,3092.00
2018-03-02T14:54:06.685Z,3108.00
2018-03-02T14:56:00.063Z,3084.00
2018-03-02T14:56:59.866Z,3080.00
2018-03-02T14:58:53.105Z,2976.00
2018-03-02T14:59:53.028Z,2928.00
2018-03-02T15:01:46.283Z,2616.00
2018-03-02T15:02:46.190Z,2424.00
2018-03-02T15:04:39.445Z,2316.00
2018-03-02T15:05:39.348Z,2316.00
2018-03-02T15:07:32.590Z,2216.00
2018-03-02T15:08:32.510Z,2220.00
2018-03-02T15:10:25.762Z,2252.00
2018-03-02T15:11:25.666Z,2292.00
2018-03-02T15:13:18.904Z,2304.00
2018-03-02T15:14:18.828Z,2268.00
2018-03-02T15:16:12.101Z,2256.00
2018-03-02T15:17:12.006Z,2144.00
2018-03-02T15:19:05.239Z,2008.00
2018-03-02T15:20:05.163Z,1952.00
2018-03-02T15:21:58.437Z,2060.00
2018-03-02T15:22:58.343Z,2104.00
2018-03-02T15:24:51.604Z,2220.00
2018-03-02T15:25:51.511Z,2256.00
2018-03-02T15:27:44.749Z,2252.00
2018-03-02T15:28:44.674Z,2196.00
2018-03-02T15:30:37.929Z,2040.00
2018-03-02T15:31:37.832Z,2036.00
2018-03-02T15:33:31.068Z,1900.00
2018-03-02T15:34:30.983Z,1888.00
2018-03-02T15:36:24.246Z,1852.00
2018-03-02T15:37:24.150Z,1808.00
2018-03-02T15:39:17.400Z,1736.00
2018-03-02T15:40:17.320Z,1720.00
2018-03-02T15:42:10.578Z,1652.00
2018-03-02T15:43:10.484Z,1616.00
2018-03-02T15:45:03.748Z,1520.00
2018-03-02T15:46:03.652Z,1484.00
2018-03-02T15:47:56.886Z,1444.00
2018-03-02T15:48:56.809Z,1432.00
2018-03-02T15:50:50.064Z,1440.00
2018-03-02T15:51:49.966Z,1440.00
2018-03-02T15:53:43.202Z,1420.00
2018-03-02T15:54:43.125Z,1404.00
2018-03-02T15:56:36.437Z,1364.00
2018-03-02T15:57:36.337Z,1332.00
2018-03-02T15:59:29.574Z,1276.00
2018-03-02T16:00:29.496Z,1256.00
2018-03-02T16:02:22.872Z,1220.00
2018-03-02T16:03:22.651Z,1200.00
2018-03-02T16:05:15.945Z,1172.00
2018-03-02T16:06:15.847Z,1160.00
2018-03-02T16:08:09.085Z,1148.00
2018-03-02T16:09:09.006Z,1148.00
2018-03-02T16:11:02.263Z,1144.00
2018-03-02T16:12:02.165Z,1140.00
2018-03-02T16:13:56.023Z,1128.00
2018-03-02T16:14:55.326Z,1116.00
2018-03-02T16:16:48.582Z,1084.00
2018-03-02T16:17:48.485Z,1060.00
2018-03-02T16:19:41.770Z,1024.00
2018-03-02T16:20:41.655Z,1000.00
2018-03-02T16:22:34.907Z,960.00
2018-03-02T16:23:34.813Z,936.00
2018-03-02T16:25:28.067Z,904.00
2018-03-02T16:26:27.970Z,884.00
2018-03-02T16:28:21.230Z,852.00
2018-03-02T16:29:21.156Z,828.00
2018-03-02T16:31:15.409Z,780.00
2018-03-02T16:32:15.308Z,752.00
2018-03-02T16:34:08.563Z,696.00
2018-03-02T16:35:08.484Z,668.00
2018-03-02T16:37:01.751Z,616.00
2018-03-02T16:38:01.652Z,588.00
2018-03-02T16:39:54.887Z,540.00
2018-03-02T16:40:54.806Z,512.00
2018-03-02T16:42:48.072Z,472.00
2018-03-02T16:43:47.977Z,448.00
2018-03-02T16:45:41.231Z,408.00
2018-03-02T16:46:41.131Z,384.00
2018-03-02T16:48:34.627Z,344.00
2018-03-02T16:49:34.583Z,328.00
2018-03-02T16:51:28.037Z,296.00
2018-03-02T16:52:27.714Z,276.00
2018-03-02T16:54:20.951Z,248.00
2018-03-02T16:55:20.871Z,232.00
2018-03-02T16:57:14.128Z,204.00
2018-03-02T16:58:14.127Z,188.00
2018-03-02T17:00:07.265Z,168.00
2018-03-02T17:01:07.185Z,156.00
2018-03-02T17:03:00.569Z,136.00
2018-03-02T17:04:00.345Z,128.00
2018-03-02T17:05:53.596Z,108.00
2018-03-02T17:06:53.497Z,100.00
2018-03-02T17:08:46.731Z,84.00
2018-03-02T17:09:46.652Z,80.00
2018-03-02T17:11:39.905Z,68.00
2018-03-02T17:12:39.809Z,60.00
2018-03-02T17:14:33.047Z,52.00
2018-03-02T17:15:33.000Z,44.00
2018-03-02T17:17:26.226Z,36.00
2018-03-02T17:18:26.127Z,36.00
2018-03-02T17:20:19.363Z,28.00
2018-03-02T17:21:19.288Z,24.00
2018-03-02T17:23:12.551Z,16.00
2018-03-02T17:24:12.460Z,12.00
2018-03-02T17:26:05.828Z,12.00
2018-03-02T17:27:05.622Z,12.00
2018-03-02T17:28:58.864Z,8.00
2018-03-02T17:29:58.787Z,8.00
2018-03-02T17:31:51.555Z,8.00
2018-03-02T17:32:51.453Z,4.00
2018-03-02T17:34:44.696Z,4.00
2018-03-02T17:35:44.628Z,4.00
2018-03-02T17:37:37.883Z,0.00
2018-03-02T17:38:37.786Z,0.00
2018-03-02T17:40:31.027Z,4.00
2018-03-02T17:41:30.937Z,4.00
2018-03-02T17:43:24.206Z,0.00
2018-03-02T17:44:24.110Z,0.00
2018-03-02T17:46:17.374Z,0.00
2018-03-02T17:47:17.277Z,0.00
2018-03-02T17:49:10.528Z,0.00
2018-03-02T17:50:10.436Z,0.00
2018-03-02T17:52:03.705Z,0.00
2018-03-02T17:53:03.609Z,0.00
2018-03-02T17:54:56.877Z,0.00
2018-03-02T17:55:56.793Z,0.00
2018-03-02T17:57:50.035Z,0.00
2018-03-02T17:58:49.941Z,0.00
2018-03-02T18:00:43.175Z,0.00
2018-03-02T18:01:43.095Z,0.00
2018-03-02T18:03:36.360Z,0.00
2018-03-02T18:04:36.264Z,0.00
2018-03-02T18:06:29.523Z,0.00
2018-03-02T18:07:29.449Z,0.00
2018-03-02T18:09:22.673Z,0.00