createdAt,value
2023-04-12T00:00:29.600Z,92401.00
2023-04-12T00:01:29.633Z,92399.00
2023-04-12T00:02:29.785Z,92399.00
2023-04-12T00:03:29.860Z,92397.00
2023-04-12T00:04:29.921Z,92397.00
2023-04-12T00:05:29.807Z,92399.00
2023-04-12T00:06:29.851Z,92395.00
2023-04-12T00:07:29.900Z,92391.00
2023-04-12T00:08:29.947Z,92387.00
2023-04-12T00:09:29.992Z,92385.00
2023-04-12T00:10:30.031Z,92383.00
2023-04-12T00:11:30.079Z,92383.00
2023-04-12T00:12:30.131Z,92381.00
2023-04-12T00:13:30.175Z,92379.00
2023-04-12T00:14:30.226Z,92379.00
2023-04-12T00:15:30.263Z,92377.00
2023-04-12T00:16:30.330Z,92379.00
2023-04-12T00:17:30.397Z,92377.00
2023-04-12T00:18:30.419Z,92375.00
2023-04-12T00:19:30.491Z,92373.00
2023-04-12T00:20:30.545Z,92373.00
2023-04-12T00:21:30.573Z,92371.00
2023-04-12T00:22:30.630Z,92369.00
2023-04-12T00:23:30.672Z,92367.00
2023-04-12T00:24:30.730Z,92369.00
2023-04-12T00:25:30.780Z,92373.00
2023-04-12T00:26:30.816Z,92373.00
2023-04-12T00:27:30.862Z,92373.00
2023-04-12T00:28:30.914Z,92371.00
2023-04-12T00:29:30.971Z,92371.00
2023-04-12T00:30:31.004Z,92367.00
2023-04-12T00:31:31.086Z,92367.00
2023-04-12T00:32:31.148Z,92363.00
2023-04-12T00:33:31.152Z,92363.00
2023-04-12T00:34:31.187Z,92359.00
2023-04-12T00:35:31.295Z,92356.00
2023-04-12T00:36:31.287Z,92358.00
2023-04-12T00:37:31.334Z,92354.00
2023-04-12T00:38:31.381Z,92350.00
2023-04-12T00:39:31.432Z,92350.00
2023-04-12T00:40:31.477Z,92350.00
2023-04-12T00:41:31.535Z,92350.00
2023-04-12T00:42:31.573Z,92348.00
2023-04-12T00:43:31.628Z,92344.00
2023-04-12T00:44:31.671Z,92342.00
2023-04-12T00:45:31.716Z,92340.00
2023-04-12T00:46:31.821Z,92334.00
2023-04-12T00:47:31.830Z,92334.00
2023-04-12T00:48:31.882Z,92334.00
2023-04-12T00:49:31.907Z,92336.00
2023-04-12T00:50:31.961Z,92334.00
2023-04-12T00:51:32.019Z,92330.00
2023-04-12T00:52:32.056Z,92328.00
2023-04-12T00:53:32.118Z,92324.00
2023-04-12T00:54:32.138Z,92322.00
2023-04-12T00:55:32.196Z,92322.00
2023-04-12T00:56:32.253Z,92324.00
2023-04-12T00:57:32.348Z,92320.00
2023-04-12T00:58:32.343Z,92313.00
2023-04-12T00:59:32.405Z,92309.00
2023-04-12T01:00:32.465Z,92309.00
2023-04-12T01:01:32.510Z,92309.00
2023-04-12T01:02:32.721Z,92307.00
2023-04-12T01:03:32.817Z,92305.00
2023-04-12T01:04:32.644Z,92303.00
2023-04-12T01:05:32.706Z,92301.00
2023-04-12T01:06:32.748Z,92301.00
2023-04-12T01:07:32.809Z,92301.00
2023-04-12T01:08:32.874Z,92297.00
2023-04-12T01:09:32.895Z,92297.00
2023-04-12T01:10:32.942Z,92299.00
2023-04-12T01:11:33.012Z,92299.00
2023-04-12T01:12:33.059Z,92299.00
2023-04-12T01:13:33.126Z,92297.00
2023-04-12T01:14:33.159Z,92295.00
2023-04-12T01:15:33.202Z,92293.00
2023-04-12T01:16:33.306Z,92293.00
2023-04-12T01:17:33.308Z,92295.00
2023-04-12T01:18:33.363Z,92289.00
2023-04-12T01:19:33.419Z,92289.00
2023-04-12T01:20:33.458Z,92291.00
2023-04-12T01:21:33.506Z,92293.00
2023-04-12T01:22:33.554Z,92293.00
2023-04-12T01:23:33.622Z,92293.00
2023-04-12T01:24:33.674Z,92293.00
2023-04-12T01:25:33.700Z,92291.00
2023-04-12T01:26:33.762Z,92289.00
2023-04-12T01:27:33.800Z,92287.00
2023-04-12T01:28:33.849Z,92289.00
2023-04-12T01:29:33.904Z,92287.00
2023-04-12T01:30:33.952Z,92289.00
2023-04-12T01:31:34.081Z,92287.00
2023-04-12T01:32:34.080Z,92287.00
2023-04-12T01:33:34.094Z,92289.00
2023-04-12T01:34:34.144Z,92289.00
2023-04-12T01:35:35.440Z,92289.00
2023-04-12T01:36:34.252Z,92287.00
2023-04-12T01:37:34.278Z,92287.00
2023-04-12T01:38:34.320Z,92287.00
2023-04-12T01:39:34.374Z,92285.00
2023-04-12T01:40:34.414Z,92285.00
2023-04-12T01:41:34.467Z,92287.00
2023-04-12T01:42:34.518Z,92287.00
2023-04-12T01:43:34.560Z,92287.00
2023-04-12T01:44:34.609Z,92285.00
2023-04-12T01:45:34.737Z,92287.00
2023-04-12T01:46:34.696Z,92285.00
2023-04-12T01:47:34.775Z,92281.00
2023-04-12T01:48:34.788Z,92283.00
2023-04-12T01:49:34.822Z,92279.00
2023-04-12T01:50:34.868Z,92281.00
2023-04-12T01:51:34.994Z,92281.00
2023-04-12T01:52:34.956Z,92281.00
2023-04-12T01:53:35.004Z,92277.00
2023-04-12T01:54:35.050Z,92275.00
2023-04-12T01:55:35.077Z,92279.00
2023-04-12T01:56:35.114Z,92277.00
2023-04-12T01:57:35.157Z,92277.00
2023-04-12T01:58:35.195Z,92279.00
2023-04-12T01:59:35.234Z,92283.00
2023-04-12T02:00:35.290Z,92283.00
2023-04-12T02:01:35.469Z,92285.00
2023-04-12T02:02:35.523Z,92283.00
2023-04-12T02:03:35.493Z,92281.00
2023-04-12T02:04:35.440Z,92281.00
2023-04-12T02:05:35.484Z,92279.00
2023-04-12T02:06:35.536Z,92281.00
2023-04-12T02:07:35.565Z,92279.00
2023-04-12T02:08:35.609Z,92277.00
2023-04-12T02:09:35.636Z,92277.00
2023-04-12T02:10:35.680Z,92275.00
2023-04-12T02:11:35.733Z,92275.00
2023-04-12T02:12:35.764Z,92274.00
2023-04-12T02:13:35.816Z,92272.00
2023-04-12T02:14:35.873Z,92274.00
2023-04-12T02:15:35.884Z,92274.00
2023-04-12T02:16:35.973Z,92274.00
2023-04-12T02:17:35.975Z,92272.00
2023-04-12T02:18:35.987Z,92270.00
2023-04-12T02:19:36.030Z,92268.00
2023-04-12T02:20:36.086Z,92270.00
2023-04-12T02:21:36.107Z,92266.00
2023-04-12T02:22:36.138Z,92266.00
2023-04-12T02:23:36.174Z,92262.00
2023-04-12T02:24:36.217Z,92262.00
2023-04-12T02:25:36.252Z,92262.00
2023-04-12T02:26:36.304Z,92262.00
2023-04-12T02:27:36.337Z,92262.00
2023-04-12T02:28:36.563Z,92260.00
2023-04-12T02:29:36.386Z,92262.00
2023-04-12T02:30:36.441Z,92262.00
2023-04-12T02:31:36.461Z,92258.00
2023-04-12T02:32:36.529Z,92254.00
2023-04-12T02:33:36.536Z,92258.00
2023-04-12T02:34:36.768Z,92258.00
2023-04-12T02:35:36.636Z,92256.00
2023-04-12T02:36:36.633Z,92256.00
2023-04-12T02:37:36.664Z,92254.00
2023-04-12T02:38:36.702Z,92254.00
2023-04-12T02:39:36.727Z,92252.00
2023-04-12T02:40:36.769Z,92252.00
2023-04-12T02:41:36.802Z,92254.00
2023-04-12T02:42:36.845Z,92250.00
2023-04-12T02:43:36.874Z,92246.00
2023-04-12T02:44:36.915Z,92248.00
2023-04-12T02:45:36.951Z,92244.00
2023-04-12T02:46:37.012Z,92246.00
2023-04-12T02:47:37.016Z,92242.00
2023-04-12T02:48:37.047Z,92242.00
2023-04-12T02:49:37.091Z,92240.00
2023-04-12T02:50:37.122Z,92240.00
2023-04-12T02:51:37.170Z,92240.00
2023-04-12T02:52:37.202Z,92238.00
2023-04-12T02:53:37.224Z,92238.00
2023-04-12T02:54:37.267Z,92240.00
2023-04-12T02:55:37.306Z,92240.00
2023-04-12T02:56:37.350Z,92238.00
2023-04-12T02:57:37.382Z,92238.00
2023-04-12T02:58:37.408Z,92236.00
2023-04-12T02:59:37.447Z,92238.00
2023-04-12T03:00:37.474Z,92238.00
2023-04-12T03:01:37.577Z,92238.00
2023-04-12T03:02:37.722Z,92234.00
2023-04-12T03:03:37.706Z,92238.00
2023-04-12T03:04:37.616Z,92238.00
2023-04-12T03:05:37.647Z,92236.00
2023-04-12T03:06:37.686Z,92234.00
2023-04-12T03:07:37.726Z,92230.00
2023-04-12T03:08:37.737Z,92228.00
2023-04-12T03:09:37.773Z,92232.00
2023-04-12T03:10:37.806Z,92234.00
2023-04-12T03:11:37.822Z,92236.00
2023-04-12T03:12:37.865Z,92236.00
2023-04-12T03:13:37.901Z,92236.00
2023-04-12T03:14:37.937Z,92238.00
2023-04-12T03:15:37.972Z,92238.00
2023-04-12T03:16:37.998Z,92238.00
2023-04-12T03:17:38.077Z,92236.00
2023-04-12T03:18:38.051Z,92240.00
2023-04-12T03:19:38.080Z,92240.00
2023-04-12T03:20:38.116Z,92238.00
2023-04-12T03:21:38.159Z,92238.00
2023-04-12T03:22:38.188Z,92234.00
2023-04-12T03:23:38.207Z,92236.00
2023-04-12T03:24:38.238Z,92234.00
2023-04-12T03:25:38.280Z,92234.00
2023-04-12T03:26:38.303Z,92234.00
2023-04-12T03:27:38.330Z,92232.00
2023-04-12T03:28:38.364Z,92232.00
2023-04-12T03:29:38.395Z,92232.00
2023-04-12T03:30:38.429Z,92230.00
2023-04-12T03:31:38.593Z,92232.00
2023-04-12T03:32:38.510Z,92228.00
2023-04-12T03:33:38.531Z,92226.00
2023-04-12T03:34:38.560Z,92224.00
2023-04-12T03:35:38.637Z,92224.00
2023-04-12T03:36:38.633Z,92224.00
2023-04-12T03:37:38.646Z,92224.00
2023-04-12T03:38:38.674Z,92222.00
2023-04-12T03:39:38.694Z,92222.00
2023-04-12T03:40:38.710Z,92222.00
2023-04-12T03:41:38.760Z,92220.00
2023-04-12T03:42:38.778Z,92219.00
2023-04-12T03:43:38.809Z,92220.00
2023-04-12T03:44:38.829Z,92222.00
2023-04-12T03:45:38.860Z,92226.00
2023-04-12T03:46:38.912Z,92226.00
2023-04-12T03:47:38.993Z,92228.00
2023-04-12T03:48:38.938Z,92228.00
2023-04-12T03:49:38.971Z,92228.00
2023-04-12T03:50:38.996Z,92228.00
2023-04-12T03:51:39.020Z,92224.00
2023-04-12T03:52:39.099Z,92224.00
2023-04-12T03:53:39.078Z,92222.00
2023-04-12T03:54:39.109Z,92220.00
2023-04-12T03:55:39.137Z,92220.00
2023-04-12T03:56:39.170Z,92217.00
2023-04-12T03:57:39.199Z,92219.00
2023-04-12T03:58:39.238Z,92219.00
2023-04-12T03:59:39.261Z,92219.00
2023-04-12T04:00:39.281Z,92217.00
2023-04-12T04:01:39.326Z,92215.00
2023-04-12T04:02:39.418Z,92211.00
2023-04-12T04:03:39.542Z,92209.00
2023-04-12T04:04:39.408Z,92199.00
2023-04-12T04:05:39.442Z,92199.00
2023-04-12T04:06:39.480Z,92197.00
2023-04-12T04:07:39.496Z,92197.00
2023-04-12T04:08:39.529Z,92199.00
2023-04-12T04:09:39.563Z,92199.00
2023-04-12T04:10:39.596Z,92199.00
2023-04-12T04:11:39.629Z,92197.00
2023-04-12T04:12:39.659Z,92195.00
2023-04-12T04:13:39.697Z,92193.00
2023-04-12T04:14:39.723Z,92193.00
2023-04-12T04:15:39.745Z,92189.00
2023-04-12T04:16:39.797Z,92187.00
2023-04-12T04:17:39.842Z,92185.00
2023-04-12T04:18:39.861Z,92187.00
2023-04-12T04:19:39.873Z,92185.00
2023-04-12T04:20:39.915Z,92185.00
2023-04-12T04:21:39.958Z,92183.00
2023-04-12T04:22:39.966Z,92183.00
2023-04-12T04:23:40.010Z,92183.00
2023-04-12T04:24:40.061Z,92183.00
2023-04-12T04:25:40.076Z,92181.00
2023-04-12T04:26:40.096Z,92177.00
2023-04-12T04:27:40.130Z,92175.00
2023-04-12T04:28:40.166Z,92172.00
2023-04-12T04:29:40.192Z,92173.00
2023-04-12T04:30:40.222Z,92173.00
2023-04-12T04:31:40.293Z,92173.00
2023-04-12T04:32:40.299Z,92173.00
2023-04-12T04:33:40.330Z,92173.00
2023-04-12T04:34:40.364Z,92173.00
2023-04-12T04:35:40.416Z,92175.00
2023-04-12T04:36:40.417Z,92168.00
2023-04-12T04:37:40.458Z,92170.00
2023-04-12T04:38:40.513Z,92175.00
2023-04-12T04:39:40.496Z,92173.00
2023-04-12T04:40:40.534Z,92173.00
2023-04-12T04:41:40.572Z,92170.00
2023-04-12T04:42:40.590Z,92172.00
2023-04-12T04:43:40.630Z,92172.00
2023-04-12T04:44:40.661Z,92173.00
2023-04-12T04:45:40.720Z,92175.00
2023-04-12T04:46:40.709Z,92173.00
2023-04-12T04:47:40.808Z,92175.00
2023-04-12T04:48:40.768Z,92177.00
2023-04-12T04:49:40.802Z,92177.00
2023-04-12T04:50:40.821Z,92181.00
2023-04-12T04:51:40.839Z,92177.00
2023-04-12T04:52:40.889Z,92179.00
2023-04-12T04:53:40.923Z,92179.00
2023-04-12T04:54:40.934Z,92179.00
2023-04-12T04:55:40.960Z,92179.00
2023-04-12T04:56:41.003Z,92179.00
2023-04-12T04:57:41.020Z,92177.00
2023-04-12T04:58:41.045Z,92175.00
2023-04-12T04:59:41.068Z,92175.00
2023-04-12T05:00:41.097Z,92175.00
2023-04-12T05:01:41.316Z,92172.00
2023-04-12T05:02:41.351Z,92172.00
2023-04-12T05:03:41.291Z,92177.00
2023-04-12T05:04:41.196Z,92177.00
2023-04-12T05:05:41.225Z,92179.00
2023-04-12T05:06:41.247Z,92175.00
2023-04-12T05:07:41.274Z,92177.00
2023-04-12T05:08:41.301Z,92177.00
2023-04-12T05:09:41.307Z,92179.00
2023-04-12T05:10:41.382Z,92181.00
2023-04-12T05:11:41.404Z,92181.00
2023-04-12T05:12:41.404Z,92181.00
2023-04-12T05:13:41.422Z,92181.00
2023-04-12T05:14:47.097Z,92183.00
2023-04-12T05:15:42.446Z,92183.00
2023-04-12T05:16:41.499Z,92181.00
2023-04-12T05:17:41.444Z,92181.00
2023-04-12T05:18:41.431Z,92181.00
2023-04-12T05:19:41.432Z,92181.00
2023-04-12T05:20:41.419Z,92181.00
2023-04-12T05:21:41.406Z,92181.00
2023-04-12T05:22:41.399Z,92183.00
2023-04-12T05:23:41.394Z,92181.00
2023-04-12T05:24:41.391Z,92177.00
2023-04-12T05:25:41.399Z,92173.00
2023-04-12T05:26:41.430Z,92177.00
2023-04-12T05:27:41.414Z,92183.00
2023-04-12T05:28:41.412Z,92183.00
2023-04-12T05:29:41.388Z,92181.00
2023-04-12T05:30:41.423Z,92183.00
2023-04-12T05:31:41.424Z,92181.00
2023-04-12T05:32:42.210Z,92183.00
2023-04-12T05:33:41.393Z,92181.00
2023-04-12T05:34:41.442Z,92181.00
2023-04-12T05:35:42.284Z,92181.00
2023-04-12T05:36:41.383Z,92177.00
2023-04-12T05:37:41.373Z,92177.00
2023-04-12T05:38:41.368Z,92177.00
2023-04-12T05:39:41.364Z,92175.00
2023-04-12T05:40:41.366Z,92175.00
2023-04-12T05:41:41.368Z,92179.00
2023-04-12T05:42:41.375Z,92179.00
2023-04-12T05:43:41.380Z,92181.00
2023-04-12T05:44:41.400Z,92183.00
2023-04-12T05:45:41.479Z,92183.00
2023-04-12T05:46:41.581Z,92183.00
2023-04-12T05:47:41.530Z,92183.00
2023-04-12T05:48:41.485Z,92177.00
2023-04-12T05:49:41.529Z,92175.00
2023-04-12T05:50:41.583Z,92175.00
2023-04-12T05:51:41.925Z,92173.00
2023-04-12T05:52:41.577Z,92175.00
2023-04-12T05:53:41.609Z,92173.00
2023-04-12T05:54:41.664Z,92170.00
2023-04-12T05:55:41.641Z,92172.00
2023-04-12T05:56:41.661Z,92172.00
2023-04-12T05:57:41.698Z,92172.00
2023-04-12T05:58:41.704Z,92168.00
2023-04-12T05:59:41.722Z,92170.00
2023-04-12T06:00:41.754Z,92170.00
2023-04-12T06:01:41.784Z,92170.00
2023-04-12T06:02:41.921Z,92173.00
2023-04-12T06:03:42.010Z,92172.00
2023-04-12T06:04:50.254Z,92173.00
2023-04-12T06:05:42.861Z,92172.00
2023-04-12T06:06:41.822Z,92170.00
2023-04-12T06:07:41.802Z,92166.00
2023-04-12T06:08:41.802Z,92164.00
2023-04-12T06:09:41.782Z,92162.00
2023-04-12T06:10:41.783Z,92164.00
2023-04-12T06:11:41.821Z,92166.00
2023-04-12T06:12:41.753Z,92166.00
2023-04-12T06:13:41.759Z,92164.00
2023-04-12T06:14:41.750Z,92164.00
2023-04-12T06:15:41.752Z,92164.00
2023-04-12T06:16:42.314Z,92164.00
2023-04-12T06:17:41.761Z,92164.00
2023-04-12T06:18:41.732Z,92166.00
2023-04-12T06:19:41.711Z,92162.00
2023-04-12T06:20:42.284Z,92164.00
2023-04-12T06:21:41.722Z,92164.00
2023-04-12T06:22:41.690Z,92166.00
2023-04-12T06:23:41.701Z,92170.00
2023-04-12T06:24:41.707Z,92172.00
2023-04-12T06:25:41.725Z,92168.00
2023-04-12T06:26:41.745Z,92150.00
2023-04-12T06:27:41.848Z,92170.00
2023-04-12T06:28:41.754Z,92168.00
2023-04-12T06:29:42.709Z,92162.00
2023-04-12T06:30:41.743Z,92164.00
2023-04-12T06:31:41.805Z,92164.00
2023-04-12T06:32:41.735Z,92168.00
2023-04-12T06:33:41.736Z,92170.00
2023-04-12T06:34:41.740Z,92168.00
2023-04-12T06:35:41.875Z,92164.00
2023-04-12T06:36:41.808Z,92162.00
2023-04-12T06:37:41.864Z,92164.00
2023-04-12T06:38:42.851Z,92164.00
2023-04-12T06:39:41.960Z,92164.00
2023-04-12T06:40:42.015Z,92162.00
2023-04-12T06:41:42.074Z,92166.00
2023-04-12T06:42:42.109Z,92158.00
2023-04-12T06:43:42.149Z,92158.00
2023-04-12T06:44:42.196Z,92160.00
2023-04-12T06:45:42.230Z,92162.00
2023-04-12T06:46:42.293Z,92158.00
2023-04-12T06:47:42.406Z,92162.00
2023-04-12T06:48:42.367Z,92162.00
2023-04-12T06:49:42.399Z,92160.00
2023-04-12T06:50:42.413Z,92156.00
2023-04-12T06:51:42.462Z,92154.00
2023-04-12T06:52:42.489Z,92150.00
2023-04-12T06:53:42.524Z,92148.00
2023-04-12T06:54:42.641Z,92146.00
2023-04-12T06:55:42.566Z,92150.00
2023-04-12T06:56:42.610Z,92148.00
2023-04-12T06:57:42.648Z,92146.00
2023-04-12T06:58:42.655Z,92148.00
2023-04-12T06:59:42.696Z,92150.00
2023-04-12T07:00:42.732Z,92150.00
2023-04-12T07:01:43.580Z,92146.00
2023-04-12T07:02:42.946Z,92146.00
2023-04-12T07:03:43.050Z,92142.00
2023-04-12T07:04:42.840Z,92142.00
2023-04-12T07:05:42.882Z,92140.00
2023-04-12T07:06:42.902Z,92142.00
2023-04-12T07:07:42.940Z,92146.00
2023-04-12T07:08:42.945Z,92146.00
2023-04-12T07:09:42.972Z,92142.00
2023-04-12T07:10:42.991Z,92140.00
2023-04-12T07:11:43.008Z,92140.00
2023-04-12T07:12:43.021Z,92138.00
2023-04-12T07:13:43.044Z,92136.00
2023-04-12T07:14:44.630Z,92136.00
2023-04-12T07:15:43.069Z,92134.00
2023-04-12T07:16:43.128Z,92134.00
2023-04-12T07:17:43.165Z,92130.00
2023-04-12T07:18:43.170Z,92132.00
2023-04-12T07:19:43.212Z,92128.00
2023-04-12T07:20:43.225Z,92126.00
2023-04-12T07:21:43.256Z,92132.00
2023-04-12T07:22:43.304Z,92128.00
2023-04-12T07:23:43.373Z,92130.00
2023-04-12T07:24:43.453Z,92132.00
2023-04-12T07:25:43.530Z,92128.00
2023-04-12T07:26:43.583Z,92132.00
2023-04-12T07:27:43.668Z,92132.00
2023-04-12T07:28:43.691Z,92132.00
2023-04-12T07:29:43.705Z,92130.00
2023-04-12T07:30:43.729Z,92128.00
2023-04-12T07:31:43.725Z,92130.00
2023-04-12T07:32:43.767Z,92132.00
2023-04-12T07:33:43.825Z,92132.00
2023-04-12T07:34:43.878Z,92132.00
2023-04-12T07:35:43.890Z,92130.00
2023-04-12T07:36:43.904Z,92134.00
2023-04-12T07:37:43.938Z,92132.00
2023-04-12T07:38:44.007Z,92134.00
2023-04-12T07:39:44.043Z,92130.00
2023-04-12T07:40:44.067Z,92132.00
2023-04-12T07:41:44.078Z,92128.00
2023-04-12T07:42:44.109Z,92130.00
2023-04-12T07:43:44.133Z,92126.00
2023-04-12T07:44:44.161Z,92126.00
2023-04-12T07:45:44.245Z,92122.00
2023-04-12T07:46:44.195Z,92120.00
2023-04-12T07:47:44.301Z,92118.00
2023-04-12T07:48:44.224Z,92117.00
2023-04-12T07:49:44.222Z,92120.00
2023-04-12T07:50:44.215Z,92120.00
2023-04-12T07:51:44.214Z,92124.00
2023-04-12T07:52:44.245Z,92120.00
2023-04-12T07:53:44.222Z,92120.00
2023-04-12T07:54:44.221Z,92120.00
2023-04-12T07:55:44.234Z,92117.00
2023-04-12T07:56:44.212Z,92113.00
2023-04-12T07:57:44.249Z,92111.00
2023-04-12T07:58:44.203Z,92109.00
2023-04-12T07:59:44.190Z,92109.00
2023-04-12T08:00:44.184Z,92105.00
2023-04-12T08:01:44.197Z,92105.00
2023-04-12T08:02:44.294Z,92103.00
2023-04-12T08:03:44.264Z,92105.00
2023-04-12T08:04:44.161Z,92103.00
2023-04-12T08:05:44.166Z,92105.00
2023-04-12T08:06:44.101Z,92105.00
2023-04-12T08:07:44.091Z,92103.00
2023-04-12T08:08:44.075Z,92103.00
2023-04-12T08:09:44.048Z,92103.00
2023-04-12T08:10:44.034Z,92099.00
2023-04-12T08:11:44.012Z,92097.00
2023-04-12T08:12:44.005Z,92095.00
2023-04-12T08:13:44.070Z,92093.00
2023-04-12T08:14:44.407Z,92095.00
2023-04-12T08:15:43.991Z,92097.00
2023-04-12T08:16:43.915Z,92097.00
2023-04-12T08:17:44.002Z,92099.00
2023-04-12T08:18:43.889Z,92093.00
2023-04-12T08:19:43.854Z,92095.00
2023-04-12T08:20:43.859Z,92095.00
2023-04-12T08:21:43.790Z,92093.00
2023-04-12T08:22:43.767Z,92091.00
2023-04-12T08:23:43.740Z,92089.00
2023-04-12T08:24:43.804Z,92085.00
2023-04-12T08:25:43.697Z,92091.00
2023-04-12T08:26:43.645Z,92083.00
2023-04-12T08:27:43.626Z,92081.00
2023-04-12T08:28:43.592Z,92079.00
2023-04-12T08:29:43.647Z,92079.00
2023-04-12T08:30:43.542Z,92077.00
2023-04-12T08:31:43.574Z,92081.00
2023-04-12T08:32:43.595Z,92079.00
2023-04-12T08:33:43.473Z,92077.00
2023-04-12T08:34:44.869Z,92075.00
2023-04-12T08:35:43.694Z,92075.00
2023-04-12T08:36:43.591Z,92075.00
2023-04-12T08:37:43.576Z,92075.00
2023-04-12T08:38:46.252Z,92081.00
2023-04-12T08:39:43.504Z,92077.00
2023-04-12T08:40:43.479Z,92077.00
2023-04-12T08:41:43.453Z,92077.00
2023-04-12T08:42:43.399Z,92075.00
2023-04-12T08:43:43.371Z,92073.00
2023-04-12T08:44:43.335Z,92068.00
2023-04-12T08:45:43.305Z,92064.00
2023-04-12T08:46:43.294Z,92064.00
2023-04-12T08:47:43.316Z,92066.00
2023-04-12T08:48:43.192Z,92056.00
2023-04-12T08:49:43.158Z,92052.00
2023-04-12T08:50:43.121Z,92050.00
2023-04-12T08:51:43.082Z,92046.00
2023-04-12T08:52:43.063Z,92044.00
2023-04-12T08:53:43.056Z,92038.00
2023-04-12T08:54:42.984Z,92037.00
2023-04-12T08:55:42.938Z,92033.00
2023-04-12T08:56:42.906Z,92031.00
2023-04-12T08:57:42.863Z,92031.00
2023-04-12T08:58:42.828Z,92025.00
2023-04-12T08:59:42.760Z,92023.00
2023-04-12T09:00:42.720Z,92019.00
2023-04-12T09:01:42.800Z,92017.00
2023-04-12T09:02:42.888Z,92017.00
2023-04-12T09:03:42.705Z,92019.00
2023-04-12T09:04:42.753Z,92021.00
2023-04-12T09:05:42.540Z,92021.00
2023-04-12T09:06:42.469Z,92015.00
2023-04-12T09:09:01.520Z,92007.00
2023-04-12T09:10:01.455Z,92003.00
2023-04-12T09:11:01.431Z,92001.00
2023-04-12T09:12:01.412Z,91997.00
2023-04-12T09:13:01.453Z,91999.00
2023-04-12T09:14:08.406Z,91997.00
2023-04-12T09:15:01.389Z,91993.00
2023-04-12T09:16:01.384Z,91987.00
2023-04-12T09:17:01.398Z,91984.00
2023-04-12T09:18:01.380Z,91980.00
2023-04-12T09:19:01.370Z,91982.00
2023-04-12T09:20:01.348Z,91984.00
2023-04-12T09:21:01.342Z,91982.00
2023-04-12T09:22:01.337Z,91976.00
2023-04-12T09:23:01.337Z,91966.00
2023-04-12T09:24:01.332Z,91962.00
2023-04-12T09:25:01.317Z,91966.00
2023-04-12T09:26:01.310Z,91970.00
2023-04-12T09:27:01.303Z,91970.00
2023-04-12T09:28:01.291Z,91968.00
2023-04-12T09:29:01.320Z,91964.00
2023-04-12T09:30:01.319Z,91962.00
2023-04-12T09:31:01.345Z,91958.00
2023-04-12T09:32:01.320Z,91958.00
2023-04-12T09:33:01.341Z,91960.00
2023-04-12T09:34:01.300Z,91958.00
2023-04-12T09:35:01.305Z,91960.00
2023-04-12T09:36:01.369Z,91960.00
2023-04-12T09:37:02.157Z,91956.00
2023-04-12T09:38:01.278Z,91956.00
2023-04-12T09:39:01.285Z,91956.00
2023-04-12T09:40:01.286Z,91960.00
2023-04-12T09:41:01.321Z,91962.00
2023-04-12T09:42:01.339Z,91960.00
2023-04-12T09:43:01.410Z,91960.00
2023-04-12T09:44:01.464Z,91958.00
2023-04-12T09:45:01.686Z,91958.00
2023-04-12T09:46:01.614Z,91962.00
2023-04-12T09:47:01.630Z,91960.00
2023-04-12T09:48:01.773Z,91958.00
2023-04-12T09:49:01.740Z,91956.00
2023-04-12T09:50:01.752Z,91950.00
2023-04-12T09:51:01.769Z,91942.00
2023-04-12T09:52:01.898Z,91940.00
2023-04-12T09:53:01.917Z,91938.00
2023-04-12T09:54:01.956Z,91940.00
2023-04-12T09:55:02.003Z,91946.00
2023-04-12T09:56:02.011Z,91948.00
2023-04-12T09:57:02.048Z,91944.00
2023-04-12T09:58:02.107Z,91935.00
2023-04-12T09:59:02.188Z,91931.00
2023-04-12T10:00:02.181Z,91925.00
2023-04-12T10:01:02.230Z,91927.00
2023-04-12T10:02:02.333Z,91927.00
2023-04-12T10:03:02.413Z,91927.00
2023-04-12T10:04:02.996Z,91923.00
2023-04-12T10:05:02.471Z,91917.00
2023-04-12T10:06:02.407Z,91913.00
2023-04-12T10:07:02.451Z,91911.00
2023-04-12T10:08:02.495Z,91911.00
2023-04-12T10:09:02.531Z,91907.00
2023-04-12T10:10:02.613Z,91907.00
2023-04-12T10:11:02.691Z,91903.00
2023-04-12T10:12:02.732Z,91899.00
2023-04-12T10:13:02.829Z,91899.00
2023-04-12T10:14:02.865Z,91899.00
2023-04-12T10:15:02.940Z,91897.00
2023-04-12T10:16:03.063Z,91897.00
2023-04-12T10:17:03.099Z,91893.00
2023-04-12T10:18:03.231Z,91885.00
2023-04-12T10:19:03.246Z,91880.00
2023-04-12T10:20:03.352Z,91882.00
2023-04-12T10:21:03.428Z,91884.00
2023-04-12T10:22:03.636Z,91885.00
2023-04-12T10:23:03.549Z,91884.00
2023-04-12T10:24:03.574Z,91880.00
2023-04-12T10:25:03.629Z,91876.00
2023-04-12T10:26:03.679Z,91874.00
2023-04-12T10:27:03.733Z,91872.00
2023-04-12T10:28:03.820Z,91866.00
2023-04-12T10:29:03.886Z,91862.00
2023-04-12T10:30:03.933Z,91860.00
2023-04-12T10:31:04.046Z,91858.00
2023-04-12T10:32:04.078Z,91856.00
2023-04-12T10:33:04.194Z,91850.00
2023-04-12T10:34:04.189Z,91848.00
2023-04-12T10:35:04.264Z,91846.00
2023-04-12T10:36:04.525Z,91844.00
2023-04-12T10:37:04.446Z,91840.00
2023-04-12T10:38:04.592Z,91842.00
2023-04-12T10:39:04.579Z,91844.00
2023-04-12T10:40:04.676Z,91842.00
2023-04-12T10:41:04.726Z,91840.00
2023-04-12T10:42:04.799Z,91838.00
2023-04-12T10:43:04.906Z,91836.00
2023-04-12T10:44:04.952Z,91834.00
2023-04-12T10:45:05.012Z,91833.00
2023-04-12T10:46:05.158Z,91831.00
2023-04-12T10:47:05.721Z,91825.00
2023-04-12T10:48:05.224Z,91821.00
2023-04-12T10:49:05.275Z,91821.00
2023-04-12T10:50:06.098Z,91815.00
2023-04-12T10:51:05.411Z,91813.00
2023-04-12T10:52:05.520Z,91811.00
2023-04-12T10:53:05.597Z,91807.00
2023-04-12T10:54:05.622Z,91800.00
2023-04-12T10:55:05.693Z,91796.00
2023-04-12T10:56:05.757Z,91792.00
2023-04-12T10:57:05.830Z,91792.00
2023-04-12T10:58:05.900Z,91788.00
2023-04-12T10:59:06.077Z,91788.00
2023-04-12T11:00:06.043Z,91786.00
2023-04-12T11:01:06.279Z,91784.00
2023-04-12T11:02:06.300Z,91784.00
2023-04-12T11:03:06.356Z,91780.00
2023-04-12T11:04:06.553Z,91776.00
2023-04-12T11:05:06.466Z,91772.00
2023-04-12T11:06:23.825Z,91770.00
2023-04-12T11:07:07.463Z,91770.00
2023-04-12T11:08:06.468Z,91768.00
2023-04-12T11:09:06.530Z,91762.00
2023-04-12T11:10:06.471Z,91754.00
2023-04-12T11:11:06.502Z,91753.00
2023-04-12T11:12:08.186Z,91756.00
2023-04-12T11:13:06.475Z,91753.00
2023-04-12T11:14:06.494Z,91751.00
2023-04-12T11:15:06.484Z,91751.00
2023-04-12T11:16:06.572Z,91747.00
2023-04-12T11:17:06.573Z,91749.00
2023-04-12T11:18:06.523Z,91743.00
2023-04-12T11:19:06.537Z,91745.00
2023-04-12T11:20:06.490Z,91741.00
2023-04-12T11:21:06.577Z,91741.00
2023-04-12T11:22:06.507Z,91739.00
2023-04-12T11:23:07.512Z,91737.00
2023-04-12T11:24:06.530Z,91735.00
2023-04-12T11:25:06.497Z,91733.00
2023-04-12T11:26:06.495Z,91731.00
2023-04-12T11:27:06.496Z,91735.00
2023-04-12T11:28:17.308Z,91735.00
2023-04-12T11:29:08.110Z,91735.00
2023-04-12T11:30:06.495Z,91731.00
2023-04-12T11:31:06.594Z,91727.00
2023-04-12T11:32:06.576Z,91723.00
2023-04-12T11:33:06.538Z,91725.00
2023-04-12T11:34:06.497Z,91721.00
2023-04-12T11:35:06.487Z,91719.00
2023-04-12T11:36:06.488Z,91719.00
2023-04-12T11:37:06.480Z,91688.00
2023-04-12T11:38:06.468Z,91715.00
2023-04-12T11:39:06.494Z,91713.00
2023-04-12T11:40:06.537Z,91713.00
2023-04-12T11:41:06.581Z,91715.00
2023-04-12T11:42:06.642Z,91713.00
2023-04-12T11:43:06.739Z,91709.00
2023-04-12T11:44:06.693Z,91709.00
2023-04-12T11:45:14.344Z,91707.00
2023-04-12T11:46:07.825Z,91701.00