createdAt,value
2017-10-07T00:02:07.392Z,11.30
2017-10-07T00:04:39.478Z,11.30
2017-10-07T00:07:07.629Z,11.30
2017-10-07T00:09:57.076Z,11.30
2017-10-07T00:12:29.210Z,11.30
2017-10-07T00:14:57.566Z,11.20
2017-10-07T00:17:26.672Z,11.30
2017-10-07T00:19:55.751Z,11.30
2017-10-07T00:22:37.230Z,11.40
2017-10-07T00:25:07.325Z,11.40
2017-10-07T00:27:39.509Z,11.40
2017-10-07T00:30:22.810Z,11.40
2017-10-07T00:32:50.931Z,11.40
2017-10-07T00:35:25.884Z,11.40
2017-10-07T00:38:00.887Z,11.40
2017-10-07T00:40:28.986Z,11.30
2017-10-07T00:42:58.022Z,11.30
2017-10-07T00:45:27.095Z,11.20
2017-10-07T00:47:55.211Z,11.10
2017-10-07T00:50:27.422Z,11.00
2017-10-07T00:53:02.941Z,11.10
2017-10-07T00:55:42.950Z,11.00
2017-10-07T00:58:11.100Z,11.10
2017-10-07T01:00:46.244Z,11.20
2017-10-07T01:03:14.375Z,11.40
2017-10-07T01:05:43.456Z,11.40
2017-10-07T01:08:14.603Z,11.40
2017-10-07T01:10:46.670Z,11.40
2017-10-07T01:13:17.515Z,11.20
2017-10-07T01:15:45.719Z,11.20
2017-10-07T01:18:24.090Z,11.10
2017-10-07T01:20:53.201Z,11.00
2017-10-07T01:23:26.975Z,11.00
2017-10-07T01:25:59.965Z,10.90
2017-10-07T01:28:28.163Z,10.90
2017-10-07T01:30:57.316Z,10.90
2017-10-07T01:33:25.410Z,10.90
2017-10-07T01:35:55.538Z,10.90
2017-10-07T01:38:23.654Z,10.80
2017-10-07T01:40:52.607Z,10.80
2017-10-07T01:43:20.730Z,10.80
2017-10-07T01:45:48.864Z,10.70
2017-10-07T01:48:18.035Z,10.70
2017-10-07T01:50:46.891Z,10.80
2017-10-07T01:53:20.341Z,10.80
2017-10-07T01:55:48.543Z,10.80
2017-10-07T01:58:17.407Z,10.80
2017-10-07T02:00:47.481Z,10.80
2017-10-07T02:03:20.067Z,10.70
2017-10-07T02:05:49.024Z,10.70
2017-10-07T02:08:18.117Z,10.70
2017-10-07T02:10:47.267Z,10.70
2017-10-07T02:13:18.919Z,10.70
2017-10-07T02:15:52.918Z,10.60
2017-10-07T02:18:25.755Z,10.60
2017-10-07T02:21:01.063Z,10.60
2017-10-07T02:23:29.161Z,10.60
2017-10-07T02:26:00.294Z,10.60
2017-10-07T02:28:34.131Z,10.60
2017-10-07T02:31:03.146Z,10.60
2017-10-07T02:33:49.566Z,10.70
2017-10-07T02:36:22.890Z,10.70
2017-10-07T02:38:56.730Z,10.70
2017-10-07T02:41:31.348Z,10.60
2017-10-07T02:44:01.432Z,10.60
2017-10-07T02:46:35.461Z,10.60
2017-10-07T02:49:10.802Z,10.60
2017-10-07T02:51:38.987Z,10.60
2017-10-07T02:54:13.454Z,10.60
2017-10-07T02:56:44.326Z,10.70
2017-10-07T02:59:12.475Z,10.60
2017-10-07T03:01:51.069Z,10.70
2017-10-07T03:04:21.178Z,10.70
2017-10-07T03:06:51.377Z,10.70
2017-10-07T03:09:22.889Z,10.60
2017-10-07T03:11:52.074Z,10.60
2017-10-07T03:14:21.293Z,10.60
2017-10-07T03:19:46.591Z,10.50
2017-10-07T03:22:16.394Z,10.50
2017-10-07T03:24:45.267Z,10.50
2017-10-07T03:27:19.979Z,10.50
2017-10-07T03:29:49.962Z,10.50
2017-10-07T03:32:19.169Z,10.50
2017-10-07T03:34:55.679Z,10.50
2017-10-07T03:37:24.825Z,10.50
2017-10-07T03:40:05.552Z,10.50
2017-10-07T03:42:36.310Z,10.50
2017-10-07T03:45:08.743Z,10.50
2017-10-07T03:47:42.566Z,10.50
2017-10-07T03:50:21.381Z,10.50
2017-10-07T03:53:01.118Z,10.50
2017-10-07T03:55:29.230Z,10.50
2017-10-07T03:58:18.802Z,10.50
2017-10-07T04:00:57.426Z,10.50
2017-10-07T04:03:28.686Z,10.40
2017-10-07T04:06:08.071Z,10.40
2017-10-07T04:08:53.357Z,10.40
2017-10-07T04:11:28.434Z,10.40
2017-10-07T04:14:02.362Z,10.40
2017-10-07T04:16:33.587Z,10.40
2017-10-07T04:19:07.315Z,10.40
2017-10-07T04:21:36.346Z,10.40
2017-10-07T04:24:04.484Z,10.40
2017-10-07T04:26:37.058Z,10.40
2017-10-07T04:29:11.942Z,10.40
2017-10-07T04:31:45.485Z,10.40
2017-10-07T04:34:13.598Z,10.50
2017-10-07T04:36:48.186Z,10.40
2017-10-07T04:39:22.975Z,10.50
2017-10-07T04:41:51.087Z,10.50
2017-10-07T04:44:19.295Z,10.50
2017-10-07T04:46:49.176Z,10.50
2017-10-07T04:49:20.790Z,10.50
2017-10-07T04:51:53.626Z,10.50
2017-10-07T04:54:22.954Z,10.40
2017-10-07T04:56:51.147Z,10.40
2017-10-07T04:59:22.521Z,10.40
2017-10-07T05:01:50.654Z,10.40
2017-10-07T05:04:28.023Z,10.40
2017-10-07T05:06:58.127Z,10.50
2017-10-07T05:09:38.717Z,10.50
2017-10-07T05:12:07.893Z,10.50
2017-10-07T05:14:36.005Z,10.50
2017-10-07T05:17:06.103Z,10.50
2017-10-07T05:19:46.374Z,10.50
2017-10-07T05:22:14.542Z,10.60
2017-10-07T05:24:48.561Z,10.60
2017-10-07T05:27:30.697Z,10.60
2017-10-07T05:29:58.806Z,10.60
2017-10-07T05:32:33.669Z,10.50
2017-10-07T05:35:02.570Z,10.50
2017-10-07T05:37:30.721Z,10.50
2017-10-07T05:39:58.824Z,10.50
2017-10-07T05:42:27.694Z,10.50
2017-10-07T05:47:50.909Z,10.50
2017-10-07T05:50:19.002Z,10.50
2017-10-07T05:52:52.956Z,10.50
2017-10-07T05:55:29.150Z,10.50
2017-10-07T05:58:07.893Z,10.50
2017-10-07T06:00:37.006Z,10.50
2017-10-07T06:03:06.884Z,10.50
2017-10-07T06:05:58.373Z,10.50
2017-10-07T06:08:30.006Z,10.50
2017-10-07T06:11:10.336Z,10.60
2017-10-07T06:13:40.396Z,10.60
2017-10-07T06:16:10.454Z,10.60
2017-10-07T06:18:50.579Z,10.60
2017-10-07T06:21:22.544Z,10.60
2017-10-07T06:23:52.982Z,10.70
2017-10-07T06:26:21.858Z,10.60
2017-10-07T06:28:57.030Z,10.60
2017-10-07T06:31:30.110Z,10.60
2017-10-07T06:33:58.285Z,10.60
2017-10-07T06:36:28.390Z,10.60
2017-10-07T06:38:58.489Z,10.70
2017-10-07T06:41:26.594Z,10.70
2017-10-07T06:43:55.609Z,10.70
2017-10-07T06:46:27.016Z,10.70
2017-10-07T06:48:55.123Z,10.70
2017-10-07T06:51:36.141Z,10.70
2017-10-07T06:54:04.285Z,10.80
2017-10-07T06:56:37.209Z,10.70
2017-10-07T06:59:05.368Z,10.80
2017-10-07T07:01:34.453Z,10.80
2017-10-07T07:04:03.330Z,10.70
2017-10-07T07:06:31.444Z,10.70
2017-10-07T07:09:00.515Z,10.70
2017-10-07T07:11:32.990Z,10.70
2017-10-07T07:14:01.097Z,10.70
2017-10-07T07:16:35.278Z,10.80
2017-10-07T07:19:11.166Z,10.90
2017-10-07T07:21:40.271Z,10.90
2017-10-07T07:24:13.647Z,10.90
2017-10-07T07:26:41.774Z,10.90
2017-10-07T07:29:09.974Z,10.90
2017-10-07T07:31:44.681Z,10.90
2017-10-07T07:34:18.253Z,10.90
2017-10-07T07:36:50.736Z,10.90
2017-10-07T07:39:18.907Z,11.00
2017-10-07T07:41:49.700Z,11.00
2017-10-07T07:44:17.811Z,11.00
2017-10-07T07:46:47.899Z,11.00
2017-10-07T07:49:16.027Z,11.00
2017-10-07T07:51:44.175Z,11.10
2017-10-07T07:54:31.107Z,11.10
2017-10-07T07:57:06.682Z,11.10
2017-10-07T07:59:35.775Z,11.10
2017-10-07T08:02:04.842Z,11.10
2017-10-07T08:04:37.438Z,11.10
2017-10-07T08:07:06.492Z,11.10
2017-10-07T08:09:35.558Z,11.10
2017-10-07T08:12:17.902Z,11.10
2017-10-07T08:14:50.014Z,11.10
2017-10-07T08:17:25.893Z,11.20
2017-10-07T08:19:54.956Z,11.20
2017-10-07T08:22:24.080Z,11.20
2017-10-07T08:24:52.247Z,11.30
2017-10-07T08:27:23.101Z,11.40
2017-10-07T08:29:53.203Z,11.40
2017-10-07T08:32:22.335Z,11.40
2017-10-07T08:34:51.449Z,11.40
2017-10-07T08:37:21.586Z,11.40
2017-10-07T08:39:51.477Z,11.40
2017-10-07T08:42:20.391Z,11.40
2017-10-07T08:44:52.046Z,11.30
2017-10-07T08:47:24.140Z,11.20
2017-10-07T08:49:53.022Z,11.10
2017-10-07T08:52:32.180Z,11.10
2017-10-07T08:55:03.049Z,11.10
2017-10-07T08:57:32.110Z,11.10
2017-10-07T09:00:01.295Z,11.20
2017-10-07T09:02:29.399Z,11.20
2017-10-07T09:04:59.816Z,11.00
2017-10-07T09:07:28.944Z,11.00
2017-10-07T09:10:01.693Z,11.00
2017-10-07T09:12:42.521Z,11.00
2017-10-07T09:15:16.070Z,11.00
2017-10-07T09:17:44.385Z,11.10
2017-10-07T09:20:15.959Z,11.10
2017-10-07T09:22:44.824Z,11.30
2017-10-07T09:25:28.449Z,11.20
2017-10-07T09:28:03.316Z,11.20
2017-10-07T09:30:31.431Z,11.10
2017-10-07T09:33:00.562Z,11.20
2017-10-07T09:35:29.855Z,11.30
2017-10-07T09:38:01.669Z,11.40
2017-10-07T09:40:33.137Z,11.40
2017-10-07T09:43:01.291Z,11.30
2017-10-07T09:45:29.422Z,11.30
2017-10-07T09:47:57.673Z,11.20
2017-10-07T09:50:30.628Z,11.20
2017-10-07T09:53:00.723Z,11.20
2017-10-07T09:55:28.931Z,11.30
2017-10-07T09:57:57.097Z,11.40
2017-10-07T10:00:29.753Z,11.50
2017-10-07T10:02:58.920Z,11.60
2017-10-07T10:05:27.041Z,11.80
2017-10-07T10:07:55.612Z,11.80
2017-10-07T10:10:23.746Z,11.80
2017-10-07T10:12:51.877Z,11.70
2017-10-07T10:15:20.059Z,11.70
2017-10-07T10:17:48.234Z,11.70
2017-10-07T10:20:19.300Z,11.50
2017-10-07T10:22:47.475Z,11.40
2017-10-07T10:25:15.583Z,11.50
2017-10-07T10:27:43.750Z,11.50
2017-10-07T10:30:11.932Z,11.50
2017-10-07T10:32:40.058Z,11.50
2017-10-07T10:35:19.480Z,11.40
2017-10-07T10:37:47.635Z,11.50
2017-10-07T10:40:21.152Z,11.40
2017-10-07T10:42:49.262Z,11.30
2017-10-07T10:45:18.262Z,11.30
2017-10-07T10:47:48.344Z,11.30
2017-10-07T10:50:16.431Z,11.30
2017-10-07T10:52:44.529Z,11.30
2017-10-07T10:55:20.454Z,11.20
2017-10-07T10:57:48.569Z,11.20
2017-10-07T11:00:17.648Z,11.20
2017-10-07T11:02:48.938Z,11.10
2017-10-07T11:05:18.834Z,11.00
2017-10-07T11:07:54.656Z,11.00
2017-10-07T11:10:23.009Z,11.00
2017-10-07T11:12:56.804Z,11.00
2017-10-07T11:15:36.539Z,11.00
2017-10-07T11:18:06.646Z,11.10
2017-10-07T11:20:34.807Z,11.10
2017-10-07T11:23:07.059Z,11.10
2017-10-07T11:25:37.141Z,11.00
2017-10-07T11:28:05.273Z,11.00
2017-10-07T11:30:35.306Z,10.90
2017-10-07T11:33:14.884Z,10.80
2017-10-07T11:35:42.986Z,10.80
2017-10-07T11:38:14.865Z,10.80
2017-10-07T11:40:44.948Z,10.80
2017-10-07T11:43:18.277Z,10.80
2017-10-07T11:45:48.322Z,10.80
2017-10-07T11:48:17.399Z,10.80
2017-10-07T11:50:48.828Z,10.80
2017-10-07T11:53:17.984Z,10.80
2017-10-07T11:55:47.081Z,10.70
2017-10-07T11:58:23.798Z,10.70
2017-10-07T12:00:51.964Z,10.60
2017-10-07T12:03:21.982Z,10.60
2017-10-07T12:05:51.203Z,10.60
2017-10-07T12:08:20.094Z,10.50
2017-10-07T12:10:48.195Z,10.50
2017-10-07T12:13:28.898Z,10.50
2017-10-07T12:15:57.766Z,10.40
2017-10-07T12:18:26.634Z,10.50
2017-10-07T12:20:55.485Z,10.40
2017-10-07T12:23:24.567Z,10.40
2017-10-07T12:25:56.793Z,10.40
2017-10-07T12:28:33.424Z,10.40
2017-10-07T12:31:01.546Z,10.40
2017-10-07T12:33:30.942Z,10.30
2017-10-07T12:35:59.840Z,10.40
2017-10-07T12:38:29.034Z,10.30
2017-10-07T12:40:58.359Z,10.30
2017-10-07T12:43:32.289Z,10.30
2017-10-07T12:46:00.556Z,10.30
2017-10-07T12:48:42.297Z,10.30
2017-10-07T12:51:15.491Z,10.30
2017-10-07T12:56:45.127Z,10.30
2017-10-07T12:59:22.130Z,10.20
2017-10-07T13:02:00.567Z,10.20
2017-10-07T13:04:48.238Z,10.20
2017-10-07T13:07:18.922Z,10.20
2017-10-07T13:09:54.308Z,10.20
2017-10-07T13:12:24.368Z,10.20
2017-10-07T13:17:48.969Z,10.20
2017-10-07T13:20:21.819Z,10.10
2017-10-07T13:22:53.753Z,10.10
2017-10-07T13:25:21.922Z,10.10
2017-10-07T13:27:51.143Z,10.20
2017-10-07T13:30:20.190Z,10.20
2017-10-07T13:32:54.230Z,10.10
2017-10-07T13:35:24.264Z,10.10
2017-10-07T13:40:50.512Z,10.20
2017-10-07T13:43:18.641Z,10.20
2017-10-07T13:45:46.813Z,10.20
2017-10-07T13:48:21.691Z,10.20
2017-10-07T13:50:55.174Z,10.20
2017-10-07T13:53:29.208Z,10.20
2017-10-07T13:55:57.289Z,10.20
2017-10-07T13:58:26.315Z,10.30
2017-10-07T14:01:07.970Z,10.20
2017-10-07T14:03:36.320Z,10.20
2017-10-07T14:06:07.503Z,10.20
2017-10-07T14:08:37.373Z,10.20
2017-10-07T14:11:06.523Z,10.20
2017-10-07T14:13:55.142Z,10.30
2017-10-07T14:16:34.848Z,10.20
2017-10-07T14:19:03.017Z,10.30
2017-10-07T14:21:41.502Z,10.30
2017-10-07T14:24:09.674Z,10.30
2017-10-07T14:26:38.702Z,10.30
2017-10-07T14:29:26.592Z,10.30
2017-10-07T14:32:01.590Z,10.30
2017-10-07T14:34:29.849Z,10.40
2017-10-07T14:36:59.766Z,10.40
2017-10-07T14:39:38.055Z,10.40
2017-10-07T14:42:07.086Z,10.40
2017-10-07T14:44:39.022Z,10.40
2017-10-07T14:47:07.215Z,10.50
2017-10-07T14:49:37.222Z,10.50
2017-10-07T14:52:07.294Z,10.50
2017-10-07T14:54:35.403Z,10.50
2017-10-07T14:57:04.140Z,10.60
2017-10-07T14:59:46.904Z,10.60
2017-10-07T15:02:18.314Z,10.60
2017-10-07T15:04:46.456Z,10.60
2017-10-07T15:07:15.372Z,10.70
2017-10-07T15:09:52.591Z,10.60
2017-10-07T15:12:27.437Z,10.70
2017-10-07T15:14:59.426Z,10.70
2017-10-07T15:17:29.326Z,10.80
2017-10-07T15:20:02.351Z,10.80
2017-10-07T15:22:32.199Z,10.80
2017-10-07T15:25:21.143Z,10.90
2017-10-07T15:27:54.917Z,10.90
2017-10-07T15:30:23.997Z,10.90
2017-10-07T15:32:54.335Z,10.90
2017-10-07T15:35:30.499Z,10.90
2017-10-07T15:37:59.614Z,11.00
2017-10-07T15:40:29.741Z,11.00
2017-10-07T15:42:57.865Z,11.00
2017-10-07T15:45:28.058Z,11.00
2017-10-07T15:47:56.392Z,10.90
2017-10-07T15:50:43.560Z,10.90
2017-10-07T15:53:11.768Z,10.90
2017-10-07T15:55:43.479Z,10.90
2017-10-07T15:58:14.281Z,11.00
2017-10-07T16:00:42.438Z,10.90
2017-10-07T16:03:11.318Z,11.00
2017-10-07T16:05:43.568Z,11.00
2017-10-07T16:08:11.665Z,11.00
2017-10-07T16:10:39.800Z,11.00
2017-10-07T16:13:07.905Z,11.10
2017-10-07T16:15:36.026Z,11.10
2017-10-07T16:18:06.262Z,11.10
2017-10-07T16:20:35.340Z,11.10
2017-10-07T16:23:03.454Z,11.10
2017-10-07T16:25:31.562Z,11.10
2017-10-07T16:28:03.859Z,11.10
2017-10-07T16:30:32.718Z,11.10
2017-10-07T16:33:04.892Z,11.10
2017-10-07T16:35:50.200Z,11.10
2017-10-07T16:38:23.465Z,11.10
2017-10-07T16:40:57.359Z,11.10
2017-10-07T16:43:31.368Z,11.10
2017-10-07T16:46:05.166Z,11.10
2017-10-07T16:48:40.861Z,11.10
2017-10-07T16:51:09.309Z,11.20
2017-10-07T16:53:37.467Z,11.20
2017-10-07T16:56:11.497Z,11.20
2017-10-07T16:58:39.626Z,11.20
2017-10-07T17:01:11.107Z,11.30
2017-10-07T17:03:40.288Z,11.30
2017-10-07T17:06:19.382Z,11.30
2017-10-07T17:08:47.701Z,11.30
2017-10-07T17:11:15.960Z,11.40
2017-10-07T17:13:45.096Z,11.40
2017-10-07T17:16:16.235Z,11.40
2017-10-07T17:18:44.442Z,11.40
2017-10-07T17:21:12.570Z,11.40
2017-10-07T17:23:43.106Z,11.40
2017-10-07T17:26:12.323Z,11.40
2017-10-07T17:28:40.442Z,11.40
2017-10-07T17:31:13.576Z,11.40
2017-10-07T17:33:42.678Z,11.40
2017-10-07T17:36:17.491Z,11.40
2017-10-07T17:38:52.871Z,11.40
2017-10-07T17:41:23.368Z,11.40
2017-10-07T17:43:53.410Z,11.40
2017-10-07T17:46:30.895Z,11.40
2017-10-07T17:49:06.774Z,11.40
2017-10-07T17:51:34.894Z,11.40
2017-10-07T17:57:25.536Z,11.40
2017-10-07T17:59:54.693Z,11.40
2017-10-07T18:02:24.719Z,11.40
2017-10-07T18:04:59.787Z,11.40
2017-10-07T18:07:39.186Z,11.50
2017-10-07T18:10:07.319Z,11.50
2017-10-07T18:12:35.430Z,11.50
2017-10-07T18:15:03.658Z,11.40
2017-10-07T18:17:40.298Z,11.40
2017-10-07T18:23:16.846Z,11.40
2017-10-07T18:25:44.967Z,11.40
2017-10-07T18:28:23.466Z,11.40
2017-10-07T18:30:54.842Z,11.40
2017-10-07T18:33:43.052Z,11.40
2017-10-07T18:36:11.574Z,11.50
2017-10-07T18:38:41.678Z,11.50
2017-10-07T18:41:09.789Z,11.50
2017-10-07T18:43:37.874Z,11.50
2017-10-07T18:46:12.363Z,11.50
2017-10-07T18:49:00.315Z,11.50
2017-10-07T18:51:45.352Z,11.50
2017-10-07T18:54:17.708Z,11.50
2017-10-07T18:56:46.048Z,11.50
2017-10-07T18:59:16.019Z,11.60
2017-10-07T19:01:49.500Z,11.60
2017-10-07T19:04:17.617Z,11.60
2017-10-07T19:06:56.553Z,11.60
2017-10-07T19:09:36.491Z,11.60
2017-10-07T19:12:04.695Z,11.60
2017-10-07T19:14:33.757Z,11.60
2017-10-07T19:17:01.894Z,11.70
2017-10-07T19:19:46.463Z,11.70
2017-10-07T19:22:17.797Z,11.70
2017-10-07T19:24:46.050Z,11.80
2017-10-07T19:27:22.148Z,11.80
2017-10-07T19:29:54.225Z,11.80
2017-10-07T19:32:28.960Z,11.80
2017-10-07T19:34:57.070Z,11.80
2017-10-07T19:37:29.154Z,11.80
2017-10-07T19:40:00.567Z,11.80
2017-10-07T19:42:30.668Z,11.80
2017-10-07T19:44:58.815Z,11.80
2017-10-07T19:47:27.915Z,11.80
2017-10-07T19:49:56.014Z,11.90
2017-10-07T19:52:36.754Z,11.90
2017-10-07T19:55:04.862Z,11.80
2017-10-07T19:57:51.425Z,11.80
2017-10-07T20:00:29.412Z,11.80
2017-10-07T20:02:57.690Z,11.80
2017-10-07T20:05:33.685Z,11.80
2017-10-07T20:08:01.850Z,11.90
2017-10-07T20:10:38.883Z,11.90
2017-10-07T20:13:13.274Z,11.80
2017-10-07T20:15:51.140Z,11.90
2017-10-07T20:18:38.824Z,11.90
2017-10-07T20:21:14.787Z,11.90
2017-10-07T20:23:47.096Z,11.90
2017-10-07T20:26:17.424Z,11.90
2017-10-07T20:28:59.398Z,12.00
2017-10-07T20:31:28.318Z,12.00
2017-10-07T20:33:57.460Z,12.00
2017-10-07T20:36:25.595Z,12.00
2017-10-07T20:39:00.970Z,11.90
2017-10-07T20:41:52.348Z,11.90
2017-10-07T20:44:21.855Z,11.90
2017-10-07T20:47:07.107Z,11.90
2017-10-07T20:49:35.970Z,11.90
2017-10-07T20:55:01.630Z,11.90
2017-10-07T20:57:31.580Z,11.90
2017-10-07T21:02:53.509Z,11.90
2017-10-07T21:05:31.635Z,11.90
2017-10-07T21:07:59.770Z,11.90
2017-10-07T21:10:27.916Z,11.90
2017-10-07T21:12:57.751Z,11.90
2017-10-07T21:15:25.889Z,11.90
2017-10-07T21:18:07.309Z,11.90
2017-10-07T21:20:56.321Z,11.90
2017-10-07T21:23:24.777Z,11.90
2017-10-07T21:25:57.415Z,11.90
2017-10-07T21:28:26.875Z,11.90
2017-10-07T21:30:55.006Z,11.90
2017-10-07T21:33:29.107Z,11.90
2017-10-07T21:36:01.667Z,12.00
2017-10-07T21:38:30.536Z,12.00
2017-10-07T21:41:06.102Z,12.00
2017-10-07T21:43:35.158Z,12.00
2017-10-07T21:46:07.352Z,12.00
2017-10-07T21:48:37.434Z,12.00
2017-10-07T21:51:23.692Z,12.00
2017-10-07T21:54:17.472Z,11.90
2017-10-07T21:56:58.028Z,11.90
2017-10-07T21:59:38.252Z,11.90
2017-10-07T22:02:06.363Z,12.00
2017-10-07T22:04:41.085Z,12.00
2017-10-07T22:07:10.129Z,12.00
2017-10-07T22:09:41.476Z,12.00
2017-10-07T22:12:23.019Z,12.10
2017-10-07T22:14:55.921Z,12.10
2017-10-07T22:17:33.034Z,12.10
2017-10-07T22:20:01.203Z,12.10
2017-10-07T22:22:29.329Z,12.10
2017-10-07T22:24:58.367Z,12.10
2017-10-07T22:27:34.458Z,12.10
2017-10-07T22:30:24.082Z,12.10
2017-10-07T22:35:53.254Z,12.10
2017-10-07T22:38:21.439Z,12.10
2017-10-07T22:41:08.333Z,12.10
2017-10-07T22:43:37.203Z,12.10
2017-10-07T22:46:06.098Z,12.10
2017-10-07T22:51:57.739Z,12.10
2017-10-07T22:54:31.619Z,12.10
2017-10-07T23:00:01.351Z,12.00
2017-10-07T23:02:29.481Z,12.00
2017-10-07T23:04:57.618Z,12.00
2017-10-07T23:07:27.737Z,12.00
2017-10-07T23:09:57.886Z,12.00
2017-10-07T23:12:26.015Z,12.00
2017-10-07T23:14:54.115Z,12.00
2017-10-07T23:17:23.980Z,11.80
2017-10-07T23:19:52.141Z,11.80
2017-10-07T23:22:36.014Z,11.70
2017-10-07T23:25:16.619Z,11.70
2017-10-07T23:27:55.870Z,11.80
2017-10-07T23:30:23.987Z,11.80
2017-10-07T23:33:13.909Z,11.90
2017-10-07T23:35:49.156Z,11.70
2017-10-07T23:38:18.259Z,11.70
2017-10-07T23:40:46.369Z,11.60
2017-10-07T23:43:15.498Z,11.70
2017-10-07T23:45:44.435Z,11.80
2017-10-07T23:48:13.537Z,11.80
2017-10-07T23:50:44.527Z,11.90
2017-10-07T23:53:20.201Z,11.90
2017-10-07T23:55:55.479Z,11.90
2017-10-07T23:58:23.607Z,12.00
