createdAt,value
2019-01-23T00:00:36.480Z,39.93
2019-01-23T00:03:03.368Z,42.43
2019-01-23T00:05:30.007Z,43.03
2019-01-23T00:07:56.676Z,40.60
2019-01-23T00:10:23.355Z,40.50
2019-01-23T00:12:49.997Z,46.37
2019-01-23T00:15:16.940Z,37.40
2019-01-23T00:17:44.814Z,38.73
2019-01-23T00:20:11.439Z,37.83
2019-01-23T00:22:38.293Z,40.70
2019-01-23T00:25:05.022Z,37.07
2019-01-23T00:27:31.630Z,41.63
2019-01-23T00:29:58.568Z,41.43
2019-01-23T00:32:25.413Z,43.50
2019-01-23T00:34:52.005Z,40.17
2019-01-23T00:37:18.931Z,44.30
2019-01-23T00:39:46.383Z,40.63
2019-01-23T00:42:13.184Z,41.20
2019-01-23T00:44:39.853Z,42.10
2019-01-23T00:47:06.583Z,43.73
2019-01-23T00:49:33.471Z,46.17
2019-01-23T00:52:00.206Z,44.43
2019-01-23T00:54:26.815Z,42.30
2019-01-23T00:56:53.418Z,40.47
2019-01-23T00:59:20.053Z,42.90
2019-01-23T01:01:46.692Z,41.90
2019-01-23T01:04:13.302Z,41.90
2019-01-23T01:06:41.193Z,39.23
2019-01-23T01:09:08.021Z,45.47
2019-01-23T01:11:34.975Z,38.45
2019-01-23T01:14:01.564Z,40.03
2019-01-23T01:16:28.311Z,35.20
2019-01-23T01:18:54.973Z,37.50
2019-01-23T01:21:21.947Z,35.30
2019-01-23T01:23:49.460Z,34.73
2019-01-23T01:26:20.776Z,35.78
2019-01-23T01:28:55.816Z,36.88
2019-01-23T01:31:19.869Z,37.93
2019-01-23T01:36:34.385Z,34.83
2019-01-23T01:39:03.099Z,37.67
2019-01-23T01:41:30.458Z,34.25
2019-01-23T01:43:59.042Z,34.70
2019-01-23T01:46:25.751Z,34.63
2019-01-23T01:48:53.289Z,33.70
2019-01-23T01:51:20.034Z,33.13
2019-01-23T01:53:46.958Z,34.33
2019-01-23T01:56:15.862Z,37.53
2019-01-23T01:58:44.106Z,39.70
2019-01-23T02:01:10.735Z,36.50
2019-01-23T02:03:40.394Z,35.57
2019-01-23T02:06:11.126Z,33.57
2019-01-23T02:08:39.421Z,35.77
2019-01-23T02:11:06.975Z,35.07
2019-01-23T02:13:34.622Z,36.67
2019-01-23T02:16:01.636Z,39.98
2019-01-23T02:18:28.244Z,35.53
2019-01-23T02:20:55.145Z,36.08
2019-01-23T02:23:22.494Z,35.97
2019-01-23T02:25:49.507Z,39.77
2019-01-23T02:28:16.118Z,34.50
2019-01-23T02:30:42.926Z,41.23
2019-01-23T02:33:12.511Z,40.87
2019-01-23T02:35:40.159Z,43.53
2019-01-23T02:38:08.678Z,36.27
2019-01-23T02:40:37.481Z,36.27
2019-01-23T02:43:04.177Z,36.23
2019-01-23T02:45:33.400Z,36.63
2019-01-23T02:48:00.359Z,39.27
2019-01-23T02:50:27.045Z,43.33
2019-01-23T02:52:58.508Z,36.37
2019-01-23T02:55:27.137Z,39.57
2019-01-23T02:57:55.229Z,37.17
2019-01-23T03:00:22.293Z,39.27
2019-01-23T03:02:49.315Z,41.57
2019-01-23T03:05:17.185Z,42.83
2019-01-23T03:07:46.511Z,38.70
2019-01-23T03:10:13.465Z,37.73
2019-01-23T03:12:41.387Z,39.95
2019-01-23T03:15:08.209Z,38.90
2019-01-23T03:17:36.570Z,39.03
2019-01-23T03:20:04.294Z,43.40
2019-01-23T03:22:33.764Z,40.67
2019-01-23T03:25:01.410Z,38.13
2019-01-23T03:27:34.644Z,43.57
2019-01-23T03:30:05.053Z,41.18
2019-01-23T03:32:32.741Z,38.13
2019-01-23T03:35:00.407Z,40.00
2019-01-23T03:37:35.266Z,41.28
2019-01-23T03:40:03.818Z,43.67
2019-01-23T03:42:33.750Z,44.77
2019-01-23T03:45:00.895Z,42.85
2019-01-23T03:47:28.891Z,39.23
2019-01-23T03:49:57.800Z,44.73
2019-01-23T03:52:28.004Z,39.27
2019-01-23T03:54:55.695Z,38.63
2019-01-23T03:57:28.670Z,42.03
2019-01-23T03:59:55.738Z,38.43
2019-01-23T04:02:22.613Z,40.92
2019-01-23T04:04:49.569Z,38.07
2019-01-23T04:07:17.236Z,40.43
2019-01-23T04:09:43.899Z,40.17
2019-01-23T04:12:10.714Z,39.97
2019-01-23T04:14:37.729Z,37.65
2019-01-23T04:17:04.916Z,37.20
2019-01-23T04:19:31.878Z,39.67
2019-01-23T04:22:01.219Z,36.83
2019-01-23T04:24:29.213Z,42.37
2019-01-23T04:26:57.100Z,37.63
2019-01-23T04:29:26.656Z,38.13
2019-01-23T04:31:55.568Z,37.40
2019-01-23T04:34:23.397Z,35.57
2019-01-23T04:36:50.136Z,33.63
2019-01-23T04:39:19.213Z,33.05
2019-01-23T04:41:48.422Z,34.57
2019-01-23T04:44:15.700Z,34.90
2019-01-23T04:46:44.471Z,33.57
2019-01-23T04:52:04.756Z,34.20
2019-01-23T04:54:34.604Z,36.80
2019-01-23T04:57:03.149Z,37.13
2019-01-23T04:59:29.857Z,31.97
2019-01-23T05:01:59.853Z,37.28
2019-01-23T05:04:27.540Z,33.28
2019-01-23T05:06:57.570Z,33.50
2019-01-23T05:09:25.708Z,37.20
2019-01-23T05:11:55.664Z,34.40
2019-01-23T05:14:34.411Z,33.63
2019-01-23T05:17:01.124Z,33.38
2019-01-23T05:19:28.045Z,35.93
2019-01-23T05:21:57.368Z,35.27
2019-01-23T05:24:25.049Z,32.83
2019-01-23T05:26:52.916Z,32.93
2019-01-23T05:29:23.551Z,33.63
2019-01-23T05:31:54.481Z,32.27
2019-01-23T05:34:26.361Z,28.47
2019-01-23T05:36:55.617Z,28.20
2019-01-23T05:39:24.010Z,32.30
2019-01-23T05:41:51.690Z,31.33
2019-01-23T05:44:21.303Z,30.87
2019-01-23T05:46:49.619Z,34.43
2019-01-23T05:49:16.311Z,29.23
2019-01-23T05:51:43.114Z,30.73
2019-01-23T05:54:12.562Z,32.08
2019-01-23T05:56:39.227Z,34.77
2019-01-23T05:59:06.144Z,29.70
2019-01-23T06:01:32.789Z,28.80
2019-01-23T06:03:59.507Z,30.23
2019-01-23T06:06:26.340Z,28.90
2019-01-23T06:08:53.239Z,28.42
2019-01-23T06:11:21.583Z,27.83
2019-01-23T06:13:48.857Z,31.43
2019-01-23T06:16:15.528Z,29.10
2019-01-23T06:18:42.421Z,28.02
2019-01-23T06:21:09.617Z,27.10
2019-01-23T06:23:36.567Z,30.57
2019-01-23T06:26:03.479Z,29.50
2019-01-23T06:28:30.095Z,26.07
2019-01-23T06:30:58.985Z,28.23
2019-01-23T06:33:25.679Z,28.87
2019-01-23T06:35:53.840Z,30.68
2019-01-23T06:38:20.959Z,28.87
2019-01-23T06:40:49.198Z,32.67
2019-01-23T06:43:16.190Z,31.77
2019-01-23T06:45:44.485Z,32.47
2019-01-23T06:48:12.301Z,33.17
2019-01-23T06:50:39.792Z,31.20
2019-01-23T06:53:13.817Z,29.85
2019-01-23T06:55:37.051Z,29.60
2019-01-23T06:58:04.327Z,28.43
2019-01-23T07:03:19.599Z,29.32
2019-01-23T07:05:46.225Z,27.77
2019-01-23T07:08:12.843Z,28.57
2019-01-23T07:10:39.433Z,28.23
2019-01-23T07:13:06.404Z,28.03
2019-01-23T07:15:33.320Z,29.20
2019-01-23T07:17:59.947Z,27.37
2019-01-23T07:20:26.590Z,28.43
2019-01-23T07:22:53.443Z,26.70
2019-01-23T07:25:20.452Z,29.40
2019-01-23T07:27:47.060Z,29.10
2019-01-23T07:30:13.678Z,28.60
2019-01-23T07:32:40.559Z,32.30
2019-01-23T07:35:07.189Z,30.67
2019-01-23T07:37:33.816Z,29.00
2019-01-23T07:40:00.736Z,29.27
2019-01-23T07:42:27.739Z,28.17
2019-01-23T07:44:54.764Z,28.63
2019-01-23T07:47:22.120Z,27.02
2019-01-23T07:49:50.123Z,28.40
2019-01-23T07:52:16.861Z,28.73
2019-01-23T07:54:43.771Z,30.57
2019-01-23T07:57:10.441Z,31.07
2019-01-23T07:59:37.063Z,32.83
2019-01-23T08:02:04.629Z,31.05
2019-01-23T08:04:31.230Z,29.87
2019-01-23T08:06:57.949Z,27.70
2019-01-23T08:09:24.576Z,28.75
2019-01-23T08:11:51.243Z,31.87
2019-01-23T08:14:18.021Z,29.37
2019-01-23T08:16:44.640Z,29.17
2019-01-23T08:19:13.046Z,27.37
2019-01-23T08:21:41.986Z,29.87
2019-01-23T08:24:12.336Z,29.17
2019-01-23T08:26:41.271Z,27.80
2019-01-23T08:29:09.644Z,28.90
2019-01-23T08:31:36.282Z,28.07
2019-01-23T08:34:05.476Z,28.67
2019-01-23T08:36:35.955Z,27.53
2019-01-23T08:39:05.260Z,29.27
2019-01-23T08:41:33.296Z,27.48
2019-01-23T08:43:59.955Z,26.90
2019-01-23T08:46:28.927Z,27.57
2019-01-23T08:48:58.268Z,29.47
2019-01-23T08:51:25.053Z,26.63
2019-01-23T08:53:53.689Z,28.77
2019-01-23T08:56:21.027Z,28.73
2019-01-23T08:58:47.707Z,29.17
2019-01-23T09:01:16.840Z,29.97
2019-01-23T09:03:45.761Z,29.90
2019-01-23T09:06:12.348Z,28.43
2019-01-23T09:08:39.787Z,29.13
2019-01-23T09:11:10.831Z,29.30
2019-01-23T09:13:38.783Z,29.87
2019-01-23T09:16:05.878Z,27.50
2019-01-23T09:18:35.266Z,27.57
2019-01-23T09:21:03.069Z,28.05
2019-01-23T09:23:33.117Z,30.32
2019-01-23T09:26:02.359Z,31.15
2019-01-23T09:28:31.531Z,28.87
2019-01-23T09:30:59.174Z,27.37
2019-01-23T09:33:29.034Z,30.12
2019-01-23T09:35:56.399Z,29.10
2019-01-23T09:38:25.569Z,28.63
2019-01-23T09:40:58.625Z,30.48
2019-01-23T09:43:28.434Z,27.70
2019-01-23T09:45:55.541Z,26.97
2019-01-23T09:48:23.626Z,25.97
2019-01-23T09:50:53.777Z,28.03
2019-01-23T09:53:24.805Z,28.60
2019-01-23T09:55:52.479Z,26.63
2019-01-23T09:58:19.080Z,28.13
2019-01-23T10:01:06.738Z,26.20
2019-01-23T10:06:19.669Z,27.17
2019-01-23T10:08:49.396Z,26.45
2019-01-23T10:11:29.316Z,24.97
2019-01-23T10:13:51.309Z,26.80
2019-01-23T10:16:21.747Z,25.93
2019-01-23T10:18:56.042Z,25.70
2019-01-23T10:21:31.108Z,28.87
2019-01-23T10:24:01.477Z,27.20
2019-01-23T10:26:28.121Z,27.13
2019-01-23T10:28:55.256Z,28.90
2019-01-23T10:31:22.413Z,28.87
2019-01-23T10:33:52.060Z,26.33
2019-01-23T10:36:21.263Z,27.63
2019-01-23T10:38:48.379Z,30.23
2019-01-23T10:41:18.759Z,26.87
2019-01-23T10:43:45.385Z,28.17
2019-01-23T10:46:15.037Z,27.93
2019-01-23T10:48:43.982Z,32.60
2019-01-23T10:51:15.001Z,28.20
2019-01-23T10:53:41.674Z,26.83
2019-01-23T10:56:13.184Z,28.40
2019-01-23T10:58:39.578Z,28.93
2019-01-23T11:01:06.212Z,29.37
2019-01-23T11:03:35.372Z,30.35
2019-01-23T11:06:03.562Z,27.17
2019-01-23T11:08:30.464Z,26.23
2019-01-23T11:10:57.878Z,28.73
2019-01-23T11:13:24.887Z,27.97
2019-01-23T11:15:53.621Z,28.27
2019-01-23T11:18:24.753Z,26.60
2019-01-23T11:20:51.635Z,27.13
2019-01-23T11:23:21.314Z,24.85
2019-01-23T11:25:48.996Z,28.47
2019-01-23T11:28:16.815Z,25.47
2019-01-23T11:30:43.767Z,24.27
2019-01-23T11:33:10.675Z,24.40
2019-01-23T11:35:38.476Z,28.53
2019-01-23T11:38:09.897Z,27.42
2019-01-23T11:40:36.880Z,28.17
2019-01-23T11:43:15.921Z,24.43
2019-01-23T11:45:42.874Z,26.27
2019-01-23T11:48:11.288Z,27.20
2019-01-23T11:50:38.088Z,24.87
2019-01-23T11:53:06.988Z,26.12
2019-01-23T11:55:37.061Z,26.67
2019-01-23T11:58:03.775Z,24.10
2019-01-23T12:00:30.437Z,27.03
2019-01-23T12:02:59.681Z,24.85
2019-01-23T12:05:28.750Z,25.30
2019-01-23T12:07:58.696Z,25.07
2019-01-23T12:10:25.557Z,27.43
2019-01-23T12:12:53.095Z,24.90
2019-01-23T12:15:23.526Z,24.43
2019-01-23T12:17:49.905Z,25.00
2019-01-23T12:20:16.539Z,24.40
2019-01-23T12:22:43.500Z,22.85
2019-01-23T12:25:10.158Z,23.57
2019-01-23T12:27:39.795Z,26.53
2019-01-23T12:30:10.138Z,25.30
2019-01-23T12:32:39.050Z,25.57
2019-01-23T12:35:07.868Z,25.67
2019-01-23T12:37:34.763Z,25.47
2019-01-23T12:40:01.672Z,23.20
2019-01-23T12:42:30.674Z,23.70
2019-01-23T12:45:01.906Z,26.80
2019-01-23T12:47:28.822Z,25.73
2019-01-23T12:49:55.497Z,26.47
2019-01-23T12:52:22.098Z,26.93
2019-01-23T12:54:52.802Z,23.83
2019-01-23T12:57:20.382Z,25.50
2019-01-23T12:59:48.236Z,26.77
2019-01-23T13:02:16.994Z,26.23
2019-01-23T13:04:45.410Z,25.10
2019-01-23T13:07:13.722Z,21.53
2019-01-23T13:09:40.115Z,27.43
2019-01-23T13:12:09.259Z,23.62
2019-01-23T13:14:39.652Z,24.15
2019-01-23T13:17:08.268Z,24.00
2019-01-23T13:19:35.510Z,23.20
2019-01-23T13:22:04.293Z,22.67
2019-01-23T13:24:31.268Z,23.90
2019-01-23T13:27:00.472Z,22.93
2019-01-23T13:29:29.090Z,23.63
2019-01-23T13:31:57.255Z,22.70
2019-01-23T13:34:24.963Z,24.27
2019-01-23T13:36:51.557Z,24.20
2019-01-23T13:39:18.492Z,27.17
2019-01-23T13:41:45.978Z,24.67
2019-01-23T13:44:14.483Z,26.50
2019-01-23T13:46:42.304Z,24.37
2019-01-23T13:49:10.036Z,25.48
2019-01-23T13:51:38.027Z,25.50
2019-01-23T13:54:05.642Z,24.27
2019-01-23T13:56:33.198Z,26.97
2019-01-23T13:59:05.914Z,25.13
2019-01-23T14:01:33.825Z,27.52
2019-01-23T14:04:03.513Z,25.08
2019-01-23T14:06:34.783Z,25.60
2019-01-23T14:09:02.930Z,25.23
2019-01-23T14:11:33.163Z,23.83
2019-01-23T14:14:01.103Z,24.10
2019-01-23T14:16:32.365Z,24.65
2019-01-23T14:19:03.606Z,27.22
2019-01-23T14:21:36.241Z,26.37
2019-01-23T14:24:05.165Z,25.82
2019-01-23T14:26:34.360Z,27.37
2019-01-23T14:29:01.218Z,27.35
2019-01-23T14:31:38.536Z,27.53
2019-01-23T14:34:05.927Z,25.80
2019-01-23T14:36:33.639Z,25.30
2019-01-23T14:39:01.729Z,26.33
2019-01-23T14:41:28.343Z,28.50
2019-01-23T14:44:03.175Z,24.27
2019-01-23T14:46:28.230Z,25.40
2019-01-23T14:49:05.981Z,23.93
2019-01-23T14:51:41.320Z,21.10
2019-01-23T14:54:08.727Z,23.90
2019-01-23T14:56:36.443Z,25.45
2019-01-23T15:01:51.208Z,26.10
2019-01-23T15:07:10.627Z,33.23
2019-01-23T15:09:37.848Z,30.10
2019-01-23T15:12:05.940Z,27.17
2019-01-23T15:14:33.754Z,24.43
2019-01-23T15:17:03.061Z,25.70
2019-01-23T15:19:30.680Z,23.90
2019-01-23T15:22:01.586Z,28.10
2019-01-23T15:24:30.962Z,27.97
2019-01-23T15:26:59.080Z,29.57
2019-01-23T15:29:27.339Z,28.30
2019-01-23T15:31:55.499Z,29.97
2019-01-23T15:34:26.647Z,30.43
2019-01-23T15:36:54.545Z,31.67
2019-01-23T15:39:25.637Z,32.97
2019-01-23T15:41:52.682Z,35.03
2019-01-23T15:44:29.603Z,29.77
2019-01-23T15:47:04.106Z,29.57
2019-01-23T15:49:32.543Z,29.95
2019-01-23T15:52:01.688Z,30.27
2019-01-23T15:54:28.834Z,27.33
2019-01-23T15:59:43.525Z,29.00
2019-01-23T16:02:14.250Z,27.93
2019-01-23T16:04:41.888Z,26.60
2019-01-23T16:07:13.330Z,27.03
2019-01-23T16:09:42.046Z,26.33
2019-01-23T16:12:09.450Z,28.20
2019-01-23T16:14:38.954Z,30.40
2019-01-23T16:17:05.800Z,29.00
2019-01-23T16:19:32.832Z,29.90
2019-01-23T16:21:59.685Z,30.86
2019-01-23T16:24:26.377Z,33.53
2019-01-23T16:26:53.062Z,30.67
2019-01-23T16:29:19.834Z,30.97
2019-01-23T16:31:46.499Z,30.80
2019-01-23T16:34:13.136Z,32.63
2019-01-23T16:36:40.026Z,31.40
2019-01-23T16:39:07.003Z,38.28
2019-01-23T16:41:33.892Z,31.00
2019-01-23T16:44:01.403Z,31.97
2019-01-23T16:46:28.142Z,29.17
2019-01-23T16:48:55.537Z,34.03
2019-01-23T16:51:22.180Z,34.90
2019-01-23T16:53:49.096Z,32.95
2019-01-23T16:56:15.698Z,32.63
2019-01-23T16:58:42.323Z,33.83
2019-01-23T17:01:09.577Z,35.73
2019-01-23T17:03:36.363Z,31.50
2019-01-23T17:06:03.279Z,33.53
2019-01-23T17:08:29.950Z,32.58
2019-01-23T17:10:56.878Z,31.27
2019-01-23T17:13:23.491Z,31.53
2019-01-23T17:15:50.479Z,34.90
2019-01-23T17:18:17.377Z,32.03
2019-01-23T17:20:47.545Z,30.30
2019-01-23T17:23:16.412Z,33.80
2019-01-23T17:25:43.018Z,30.07
2019-01-23T17:28:09.619Z,31.03
2019-01-23T17:30:38.865Z,29.03
2019-01-23T17:33:05.665Z,33.07
2019-01-23T17:35:32.528Z,30.00
2019-01-23T17:37:59.547Z,31.93
2019-01-23T17:40:26.287Z,32.20
2019-01-23T17:42:52.895Z,33.50
2019-01-23T17:45:20.473Z,31.23
2019-01-23T17:47:48.122Z,31.47
2019-01-23T17:50:14.890Z,32.67
2019-01-23T17:52:42.094Z,29.10
2019-01-23T17:55:10.174Z,32.17
2019-01-23T17:57:37.985Z,31.27
2019-01-23T18:00:05.242Z,31.77
2019-01-23T18:02:33.255Z,31.48
2019-01-23T18:05:00.229Z,33.00
2019-01-23T18:07:27.160Z,33.85
2019-01-23T18:09:53.790Z,31.07
2019-01-23T18:12:20.397Z,32.87
2019-01-23T18:14:49.126Z,33.57
2019-01-23T18:17:16.529Z,31.27
2019-01-23T18:19:43.484Z,29.77
2019-01-23T18:24:51.838Z,33.60
2019-01-23T18:27:19.501Z,30.87
2019-01-23T18:32:32.853Z,33.00
2019-01-23T18:35:04.575Z,32.17
2019-01-23T18:37:32.268Z,32.70
2019-01-23T18:40:05.050Z,31.57
2019-01-23T18:42:31.981Z,29.70
2019-01-23T18:44:59.378Z,31.85
2019-01-23T18:47:29.915Z,32.40
2019-01-23T18:50:00.370Z,31.83
2019-01-23T18:52:30.360Z,32.53
2019-01-23T18:54:58.784Z,31.67
2019-01-23T18:57:26.647Z,35.87
2019-01-23T18:59:59.318Z,35.07
2019-01-23T19:02:29.802Z,34.77
2019-01-23T19:05:02.745Z,32.57
2019-01-23T19:07:31.685Z,36.40
2019-01-23T19:10:03.421Z,32.63
2019-01-23T19:12:33.232Z,33.75
2019-01-23T19:15:01.782Z,33.48
2019-01-23T19:17:30.591Z,32.53
2019-01-23T19:20:10.954Z,33.95
2019-01-23T19:22:42.008Z,32.75
2019-01-23T19:25:11.086Z,32.17
2019-01-23T19:27:38.969Z,31.30
2019-01-23T19:30:09.313Z,37.37
2019-01-23T19:32:39.517Z,33.50
2019-01-23T19:35:07.152Z,36.83
2019-01-23T19:37:34.217Z,33.88
2019-01-23T19:40:00.955Z,35.00
2019-01-23T19:42:28.813Z,32.13
2019-01-23T19:44:57.408Z,34.30
2019-01-23T19:47:25.343Z,32.87
2019-01-23T19:49:52.380Z,32.27
2019-01-23T19:52:19.641Z,33.63
2019-01-23T19:54:49.939Z,33.47
2019-01-23T19:57:17.727Z,35.98
2019-01-23T19:59:49.694Z,35.93
2019-01-23T20:02:19.873Z,34.17
2019-01-23T20:04:46.495Z,33.47
2019-01-23T20:07:15.365Z,33.35
2019-01-23T20:09:44.100Z,36.37
2019-01-23T20:12:15.683Z,33.40
2019-01-23T20:14:41.638Z,34.00
2019-01-23T20:17:09.770Z,34.03
2019-01-23T20:19:38.968Z,37.30
2019-01-23T20:22:05.794Z,33.47
2019-01-23T20:24:36.612Z,35.40
2019-01-23T20:27:05.524Z,34.87
2019-01-23T20:29:32.642Z,37.43
2019-01-23T20:32:02.916Z,34.30
2019-01-23T20:34:33.129Z,34.67
2019-01-23T20:37:03.764Z,35.60
2019-01-23T20:39:34.810Z,33.65
2019-01-23T20:42:03.360Z,35.30
2019-01-23T20:44:31.861Z,39.38
2019-01-23T20:47:00.832Z,37.53
2019-01-23T20:49:27.677Z,36.20
2019-01-23T20:51:54.414Z,35.67
2019-01-23T20:54:21.369Z,36.25
2019-01-23T20:56:49.927Z,34.38
2019-01-23T20:59:16.582Z,35.20
2019-01-23T21:01:47.217Z,41.60
2019-01-23T21:04:13.888Z,37.30
2019-01-23T21:06:40.871Z,35.95
2019-01-23T21:09:07.592Z,34.53
2019-01-23T21:11:34.686Z,35.45
2019-01-23T21:14:04.536Z,33.67
2019-01-23T21:16:32.060Z,38.78
2019-01-23T21:18:58.694Z,34.53
2019-01-23T21:21:27.921Z,39.10
2019-01-23T21:23:55.139Z,39.97
2019-01-23T21:26:21.766Z,36.50
2019-01-23T21:28:48.965Z,37.05
2019-01-23T21:31:16.606Z,38.33
2019-01-23T21:33:45.530Z,41.03
2019-01-23T21:36:12.868Z,39.80
2019-01-23T21:38:42.171Z,37.30
2019-01-23T21:41:08.897Z,37.90
2019-01-23T21:43:35.980Z,39.98
2019-01-23T21:46:21.548Z,42.23
2019-01-23T21:48:50.292Z,36.93
2019-01-23T22:16:41.542Z,38.77
2019-01-23T22:19:08.246Z,37.33
2019-01-23T22:21:35.479Z,35.65
2019-01-23T22:24:02.424Z,41.10
2019-01-23T22:26:29.296Z,41.57
2019-01-23T22:28:56.221Z,41.92
2019-01-23T22:31:22.965Z,41.03
2019-01-23T22:33:55.925Z,42.63
2019-01-23T22:36:17.953Z,39.30
2019-01-23T22:38:48.482Z,38.30
2019-01-23T22:41:21.994Z,39.30
2019-01-23T22:43:48.907Z,40.13
2019-01-23T22:46:15.633Z,36.60
2019-01-23T22:48:47.449Z,36.73
2019-01-23T22:51:14.484Z,40.13
2019-01-23T22:53:43.391Z,34.33
2019-01-23T22:56:11.015Z,39.43
2019-01-23T22:58:39.810Z,34.20
2019-01-23T23:01:07.160Z,36.93
2019-01-23T23:03:40.341Z,32.67
2019-01-23T23:06:14.056Z,31.07
2019-01-23T23:08:44.727Z,32.07
2019-01-23T23:11:16.046Z,33.47
2019-01-23T23:13:45.392Z,31.67
2019-01-23T23:16:12.122Z,32.93
2019-01-23T23:18:40.028Z,32.80
2019-01-23T23:21:08.715Z,34.10
2019-01-23T23:23:38.029Z,31.05
2019-01-23T23:26:04.665Z,32.50
2019-01-23T23:28:35.714Z,37.03
2019-01-23T23:31:08.837Z,30.97
2019-01-23T23:33:36.499Z,37.60
2019-01-23T23:36:04.175Z,32.65
2019-01-23T23:38:32.917Z,31.70
2019-01-23T23:41:00.558Z,34.63
2019-01-23T23:43:29.598Z,32.87
2019-01-23T23:45:56.614Z,31.10
2019-01-23T23:48:24.511Z,34.67
2019-01-23T23:50:57.629Z,35.60
2019-01-23T23:53:28.272Z,38.85
2019-01-23T23:55:56.419Z,39.43
2019-01-23T23:58:27.919Z,39.73
