createdAt,value
2019-01-14T00:00:51.636Z,7.40
2019-01-14T00:04:55.651Z,7.40
2019-01-14T00:08:59.263Z,7.40
2019-01-14T00:13:02.687Z,7.40
2019-01-14T00:17:06.179Z,7.40
2019-01-14T00:21:09.611Z,7.40
2019-01-14T00:25:13.355Z,7.40
2019-01-14T00:29:16.794Z,7.30
2019-01-14T00:33:20.219Z,7.20
2019-01-14T00:37:23.635Z,7.20
2019-01-14T00:41:27.116Z,7.20
2019-01-14T00:45:30.618Z,7.10
2019-01-14T00:49:34.039Z,7.10
2019-01-14T00:53:37.467Z,7.20
2019-01-14T00:57:40.884Z,7.20
2019-01-14T01:01:44.299Z,7.20
2019-01-14T01:05:47.791Z,7.20
2019-01-14T01:09:51.291Z,7.20
2019-01-14T01:13:54.723Z,7.30
2019-01-14T01:17:58.160Z,7.30
2019-01-14T01:22:01.638Z,7.30
2019-01-14T01:26:05.063Z,7.30
2019-01-14T01:30:14.212Z,7.20
2019-01-14T01:34:17.635Z,7.20
2019-01-14T01:38:21.048Z,7.20
2019-01-14T01:42:24.486Z,7.20
2019-01-14T01:46:28.215Z,7.20
2019-01-14T01:50:31.707Z,7.30
2019-01-14T01:54:35.135Z,7.30
2019-01-14T01:58:38.543Z,7.30
2019-01-14T02:02:41.968Z,7.30
2019-01-14T02:06:45.404Z,7.30
2019-01-14T02:10:48.822Z,7.30
2019-01-14T02:14:52.252Z,7.20
2019-01-14T02:18:55.658Z,7.20
2019-01-14T02:22:59.083Z,7.20
2019-01-14T02:27:02.984Z,7.20
2019-01-14T02:31:06.479Z,7.20
2019-01-14T02:35:09.960Z,7.20
2019-01-14T02:39:13.382Z,7.10
2019-01-14T02:43:16.795Z,7.10
2019-01-14T02:47:20.228Z,7.10
2019-01-14T02:51:23.653Z,7.10
2019-01-14T02:55:27.063Z,7.10
2019-01-14T02:59:30.487Z,7.10
2019-01-14T03:03:33.911Z,7.10
2019-01-14T03:07:37.409Z,7.10
2019-01-14T03:11:40.847Z,7.10
2019-01-14T03:15:44.252Z,7.10
2019-01-14T03:19:47.679Z,7.10
2019-01-14T03:23:51.111Z,7.20
2019-01-14T03:27:54.527Z,7.20
2019-01-14T03:31:57.952Z,7.20
2019-01-14T03:36:01.364Z,7.30
2019-01-14T03:40:07.898Z,7.30
2019-01-14T03:44:11.320Z,7.30
2019-01-14T03:48:14.743Z,7.30
2019-01-14T03:52:18.286Z,7.30
2019-01-14T03:56:21.715Z,7.30
2019-01-14T04:00:25.144Z,7.30
2019-01-14T04:04:28.567Z,7.40
2019-01-14T04:08:32.007Z,7.50
2019-01-14T04:12:35.415Z,7.60
2019-01-14T04:16:38.840Z,7.60
2019-01-14T04:20:42.264Z,7.60
2019-01-14T04:24:45.686Z,7.70
2019-01-14T04:28:49.123Z,7.60
2019-01-14T04:32:52.609Z,7.50
2019-01-14T04:36:56.103Z,7.50
2019-01-14T04:40:59.528Z,7.50
2019-01-14T04:45:02.949Z,7.50
2019-01-14T04:49:06.371Z,7.50
2019-01-14T04:53:09.791Z,7.50
2019-01-14T04:57:13.218Z,7.50
2019-01-14T05:01:16.638Z,7.40
2019-01-14T05:05:20.139Z,7.30
2019-01-14T05:09:23.552Z,7.20
2019-01-14T05:13:27.053Z,7.20
2019-01-14T05:17:30.487Z,7.10
2019-01-14T05:21:33.907Z,7.10
2019-01-14T05:25:37.335Z,7.20
2019-01-14T05:29:40.755Z,7.20
2019-01-14T05:33:44.239Z,7.20
2019-01-14T05:37:47.683Z,7.30
2019-01-14T05:41:51.275Z,7.20
2019-01-14T05:45:54.710Z,7.30
2019-01-14T05:49:58.107Z,7.30
2019-01-14T05:54:01.539Z,7.30
2019-01-14T05:58:05.226Z,7.20
2019-01-14T06:02:08.647Z,7.20
2019-01-14T06:06:12.111Z,7.30
2019-01-14T06:10:15.568Z,7.30
2019-01-14T06:14:19.050Z,7.30
2019-01-14T06:18:22.463Z,7.40
2019-01-14T06:22:25.883Z,7.40
2019-01-14T06:26:29.290Z,7.40
2019-01-14T06:30:32.723Z,7.40
2019-01-14T06:34:36.154Z,7.40
2019-01-14T06:38:39.574Z,7.40
2019-01-14T06:42:42.996Z,7.40
2019-01-14T06:46:46.412Z,7.30
2019-01-14T06:50:49.826Z,7.40
2019-01-14T06:54:53.302Z,7.40
2019-01-14T06:58:56.791Z,7.30
2019-01-14T07:03:00.214Z,7.20
2019-01-14T07:07:03.622Z,7.10
2019-01-14T07:11:07.929Z,7.20
2019-01-14T07:15:11.476Z,7.20
2019-01-14T07:19:14.898Z,7.20
2019-01-14T07:23:18.333Z,7.10
2019-01-14T07:27:21.751Z,7.10
2019-01-14T07:31:25.175Z,7.00
2019-01-14T07:35:28.599Z,6.90
2019-01-14T07:39:32.036Z,6.90
2019-01-14T07:43:35.440Z,6.80
2019-01-14T07:47:38.911Z,6.80
2019-01-14T07:51:42.327Z,6.80
2019-01-14T07:55:45.760Z,6.80
2019-01-14T07:59:49.356Z,6.80
2019-01-14T08:03:53.031Z,6.80
2019-01-14T08:07:56.567Z,6.80
2019-01-14T08:11:59.991Z,6.80
2019-01-14T08:16:03.483Z,6.90
2019-01-14T08:20:09.405Z,6.90
2019-01-14T08:24:12.875Z,6.90
2019-01-14T08:28:16.293Z,6.90
2019-01-14T08:32:19.781Z,6.90
2019-01-14T08:36:23.215Z,7.00
2019-01-14T08:40:26.651Z,7.00
2019-01-14T08:44:31.782Z,7.00
2019-01-14T08:48:35.223Z,7.10
2019-01-14T08:52:38.658Z,7.20
2019-01-14T08:56:42.095Z,7.20
2019-01-14T09:00:45.484Z,7.30
2019-01-14T09:04:48.912Z,7.30
2019-01-14T09:08:52.335Z,7.30
2019-01-14T09:12:55.767Z,7.30
2019-01-14T09:16:59.194Z,7.30
2019-01-14T09:21:02.671Z,7.30
2019-01-14T09:25:08.343Z,7.30
2019-01-14T09:29:11.775Z,7.30
2019-01-14T09:33:15.195Z,7.20
2019-01-14T09:37:18.621Z,7.30
2019-01-14T09:41:22.040Z,7.30
2019-01-14T09:45:25.480Z,7.30
2019-01-14T09:49:28.916Z,7.30
2019-01-14T09:53:32.340Z,7.40
2019-01-14T09:57:35.760Z,7.30
2019-01-14T10:01:39.174Z,7.40
2019-01-14T10:05:42.600Z,7.40
2019-01-14T10:09:46.030Z,7.40
2019-01-14T10:13:49.463Z,7.40
2019-01-14T10:18:00.832Z,7.30
2019-01-14T10:22:04.328Z,7.30
2019-01-14T10:26:08.027Z,7.30
2019-01-14T10:30:19.077Z,7.30
2019-01-14T10:34:22.506Z,7.40
2019-01-14T10:38:25.911Z,7.50
2019-01-14T10:42:29.334Z,7.50
2019-01-14T10:46:32.787Z,7.60
2019-01-14T10:50:36.227Z,7.60
2019-01-14T10:54:39.651Z,7.60
2019-01-14T10:58:43.066Z,7.60
2019-01-14T11:02:48.106Z,7.40
2019-01-14T11:06:51.875Z,7.30
2019-01-14T11:10:55.304Z,7.30
2019-01-14T11:15:02.889Z,7.20
2019-01-14T11:19:04.446Z,7.30
2019-01-14T11:23:07.874Z,7.40
2019-01-14T11:27:11.302Z,7.60
2019-01-14T11:31:14.737Z,7.80
2019-01-14T11:35:18.163Z,7.90
2019-01-14T11:39:21.575Z,7.80
2019-01-14T11:43:24.991Z,7.70
2019-01-14T11:47:28.491Z,7.70
2019-01-14T11:51:31.912Z,7.70
2019-01-14T11:55:35.359Z,7.50
2019-01-14T11:59:38.767Z,7.50
2019-01-14T12:03:42.298Z,7.50
2019-01-14T12:07:45.712Z,7.40
2019-01-14T12:11:49.131Z,7.40
2019-01-14T12:15:52.567Z,7.30
2019-01-14T12:19:55.991Z,7.40
2019-01-14T12:23:59.415Z,7.40
2019-01-14T12:28:03.022Z,7.50
2019-01-14T12:32:06.450Z,7.40
2019-01-14T12:36:09.867Z,7.30
2019-01-14T12:40:13.832Z,7.30
2019-01-14T12:44:17.287Z,7.40
2019-01-14T12:48:20.873Z,7.40
2019-01-14T12:52:24.319Z,7.30
2019-01-14T12:56:27.737Z,7.20
2019-01-14T13:00:31.219Z,7.20
2019-01-14T13:04:34.643Z,7.20
2019-01-14T13:08:38.075Z,7.10
2019-01-14T13:12:41.495Z,7.00
2019-01-14T13:16:44.903Z,7.10
2019-01-14T13:20:48.323Z,7.00
2019-01-14T13:24:51.793Z,7.10
2019-01-14T13:28:55.283Z,7.10
2019-01-14T13:32:59.356Z,7.20
2019-01-14T13:37:02.759Z,7.50
2019-01-14T13:41:06.351Z,7.70
2019-01-14T13:45:22.795Z,7.90
2019-01-14T13:49:26.215Z,8.00
2019-01-14T13:53:29.657Z,8.00
2019-01-14T13:57:33.064Z,7.80
2019-01-14T14:01:36.483Z,7.60
2019-01-14T14:05:39.919Z,7.60
2019-01-14T14:09:43.407Z,7.50
2019-01-14T14:13:46.820Z,7.40
2019-01-14T14:17:50.626Z,7.30
2019-01-14T14:21:54.049Z,7.30
2019-01-14T14:25:57.467Z,7.10
2019-01-14T14:30:00.892Z,7.00
2019-01-14T14:34:04.299Z,7.00
2019-01-14T14:38:08.469Z,7.00
2019-01-14T14:42:11.896Z,7.00
2019-01-14T14:46:15.324Z,7.10
2019-01-14T14:50:20.271Z,7.10
2019-01-14T14:54:23.703Z,7.00
2019-01-14T14:58:28.363Z,6.90
2019-01-14T15:02:31.827Z,6.80
2019-01-14T15:06:35.253Z,6.90
2019-01-14T15:10:38.662Z,7.00
2019-01-14T15:14:42.096Z,6.90
2019-01-14T15:18:45.516Z,7.00
2019-01-14T15:22:48.942Z,7.00
2019-01-14T15:26:52.367Z,6.90
2019-01-14T15:30:55.775Z,6.70
2019-01-14T15:34:59.198Z,6.70
2019-01-14T15:39:04.267Z,6.80
2019-01-14T15:43:07.708Z,6.80
2019-01-14T15:47:11.127Z,6.60
2019-01-14T15:51:14.531Z,6.50
2019-01-14T15:55:20.795Z,6.60
2019-01-14T15:59:24.227Z,6.50
2019-01-14T16:03:27.663Z,6.40
2019-01-14T16:07:31.085Z,6.40
2019-01-14T16:11:34.487Z,6.40
2019-01-14T16:15:37.919Z,6.30
2019-01-14T16:19:41.339Z,6.40
2019-01-14T16:23:44.835Z,6.40
2019-01-14T16:27:48.255Z,6.40
2019-01-14T16:31:51.666Z,6.50
2019-01-14T16:35:55.095Z,6.40
2019-01-14T16:39:58.519Z,6.40
2019-01-14T16:44:01.948Z,6.40
2019-01-14T16:48:05.375Z,6.40
2019-01-14T16:52:08.792Z,6.40
2019-01-14T16:56:12.214Z,6.30
2019-01-14T17:00:18.076Z,6.20
2019-01-14T17:04:21.503Z,6.20
2019-01-14T17:08:24.943Z,6.10
2019-01-14T17:12:28.350Z,6.10
2019-01-14T17:16:31.775Z,6.10
2019-01-14T17:20:35.194Z,6.10
2019-01-14T17:24:38.619Z,6.10
2019-01-14T17:28:42.055Z,6.00
2019-01-14T17:32:45.525Z,6.00
2019-01-14T17:36:48.942Z,6.00
2019-01-14T17:40:52.442Z,5.90
2019-01-14T17:44:55.874Z,5.80
2019-01-14T17:48:59.278Z,5.70
2019-01-14T17:53:02.700Z,5.60
2019-01-14T17:57:06.190Z,5.60
2019-01-14T18:01:09.697Z,5.60
2019-01-14T18:05:13.914Z,5.50
2019-01-14T18:09:17.583Z,5.40
2019-01-14T18:13:21.012Z,5.40
2019-01-14T18:17:24.437Z,5.30
2019-01-14T18:21:27.859Z,5.20
2019-01-14T18:25:31.287Z,5.10
2019-01-14T18:29:34.699Z,5.10
2019-01-14T18:33:38.131Z,5.10
2019-01-14T18:37:41.555Z,5.00
2019-01-14T18:41:45.059Z,5.00
2019-01-14T18:45:48.491Z,4.90
2019-01-14T18:49:51.896Z,4.90
2019-01-14T18:53:55.323Z,4.90
2019-01-14T18:57:59.590Z,4.90
2019-01-14T19:02:03.011Z,4.80
2019-01-14T19:06:06.434Z,4.80
2019-01-14T19:10:29.178Z,4.80
2019-01-14T19:14:32.616Z,4.80
2019-01-14T19:18:36.038Z,4.90
2019-01-14T19:22:39.464Z,4.80
2019-01-14T19:26:42.904Z,4.70
2019-01-14T19:30:46.316Z,4.70
2019-01-14T19:34:49.747Z,4.60
2019-01-14T19:38:53.172Z,4.60
2019-01-14T19:42:57.357Z,4.60
2019-01-14T19:47:00.846Z,4.60
2019-01-14T19:51:04.263Z,4.60
2019-01-14T19:55:07.819Z,4.60
2019-01-14T19:59:11.251Z,4.60
2019-01-14T20:03:14.675Z,4.50
2019-01-14T20:07:18.145Z,4.60
2019-01-14T20:11:21.563Z,4.60
2019-01-14T20:15:25.049Z,4.50
2019-01-14T20:19:28.490Z,4.50
2019-01-14T20:23:31.890Z,4.50
2019-01-14T20:27:35.295Z,4.60
2019-01-14T20:31:40.811Z,4.70
2019-01-14T20:35:44.558Z,4.70
2019-01-14T20:39:48.037Z,4.80
2019-01-14T20:43:51.463Z,4.80
2019-01-14T20:47:54.879Z,4.80
2019-01-14T20:51:58.299Z,4.90
2019-01-14T20:56:01.724Z,4.90
2019-01-14T21:00:14.968Z,4.90
2019-01-14T21:04:18.389Z,4.90
2019-01-14T21:08:21.803Z,4.90
2019-01-14T21:12:25.224Z,4.80
2019-01-14T21:16:28.651Z,4.80
2019-01-14T21:20:32.087Z,4.80
2019-01-14T21:24:35.519Z,4.80
2019-01-14T21:28:38.969Z,5.00
2019-01-14T21:32:42.390Z,4.90
2019-01-14T21:36:45.815Z,4.80
2019-01-14T21:40:49.243Z,4.80
2019-01-14T21:44:52.667Z,4.80
2019-01-14T21:48:57.621Z,4.70
2019-01-14T21:53:01.079Z,4.60
2019-01-14T21:57:04.969Z,4.70
2019-01-14T22:01:08.396Z,4.70
2019-01-14T22:05:11.876Z,4.70
2019-01-14T22:09:15.307Z,4.70
2019-01-14T22:13:18.757Z,4.70
2019-01-14T22:17:22.183Z,4.80
2019-01-14T22:21:25.621Z,4.80
2019-01-14T22:25:29.028Z,4.80
2019-01-14T22:29:32.451Z,4.80
2019-01-14T22:33:36.239Z,4.80
2019-01-14T22:37:39.667Z,4.80
2019-01-14T22:41:45.861Z,4.80
2019-01-14T22:45:48.232Z,4.90
2019-01-14T22:49:51.646Z,4.90
2019-01-14T22:53:55.076Z,4.80
2019-01-14T22:57:58.502Z,4.80
2019-01-14T23:02:02.007Z,4.70
2019-01-14T23:06:05.414Z,4.80
2019-01-14T23:10:08.906Z,4.80
2019-01-14T23:14:12.396Z,4.80
2019-01-14T23:18:15.823Z,4.90
2019-01-14T23:22:19.284Z,4.90
2019-01-14T23:26:22.700Z,4.80
2019-01-14T23:30:26.128Z,4.80
2019-01-14T23:34:29.551Z,4.90
2019-01-14T23:38:32.981Z,4.90
2019-01-14T23:42:36.467Z,4.80
2019-01-14T23:46:39.895Z,4.80
2019-01-14T23:50:43.327Z,4.80
2019-01-14T23:54:46.752Z,4.80
2019-01-14T23:58:50.185Z,4.80
