createdAt,value
2023-11-21T00:00:17.356Z,2.83
2023-11-21T00:00:57.293Z,2.38
2023-11-21T00:01:37.103Z,3.10
2023-11-21T00:02:16.933Z,3.70
2023-11-21T00:02:56.731Z,3.47
2023-11-21T00:03:37.842Z,3.88
2023-11-21T00:04:17.783Z,2.72
2023-11-21T00:04:57.472Z,2.72
2023-11-21T00:05:37.527Z,2.78
2023-11-21T00:06:17.411Z,3.38
2023-11-21T00:06:57.149Z,2.55
2023-11-21T00:07:36.894Z,3.78
2023-11-21T00:08:16.775Z,3.67
2023-11-21T00:08:56.988Z,3.30
2023-11-21T00:09:38.630Z,3.80
2023-11-21T00:10:18.367Z,4.20
2023-11-21T00:10:58.391Z,3.45
2023-11-21T00:11:39.952Z,2.95
2023-11-21T00:12:19.835Z,2.67
2023-11-21T00:12:59.582Z,3.90
2023-11-21T00:13:39.787Z,2.92
2023-11-21T00:14:20.013Z,3.15
2023-11-21T00:15:00.078Z,2.13
2023-11-21T00:15:39.747Z,4.78
2023-11-21T00:16:20.350Z,4.35
2023-11-21T00:17:01.823Z,3.25
2023-11-21T00:17:41.926Z,3.20
2023-11-21T00:18:21.739Z,4.28
2023-11-21T00:19:01.459Z,4.05
2023-11-21T00:19:42.599Z,4.35
2023-11-21T00:20:22.973Z,1.52
2023-11-21T00:21:02.761Z,3.63
2023-11-21T00:21:42.778Z,2.90
2023-11-21T00:22:22.781Z,3.83
2023-11-21T00:23:04.352Z,2.75
2023-11-21T00:23:44.127Z,2.53
2023-11-21T00:24:23.817Z,3.30
2023-11-21T00:25:05.884Z,3.22
2023-11-21T00:25:46.151Z,3.22
2023-11-21T00:26:26.280Z,4.72
2023-11-21T00:27:14.808Z,3.33
2023-11-21T00:27:56.037Z,2.47
2023-11-21T00:28:35.757Z,2.72
2023-11-21T00:29:15.520Z,2.65
2023-11-21T00:29:55.609Z,4.25
2023-11-21T00:30:35.844Z,3.10
2023-11-21T00:31:15.815Z,2.15
2023-11-21T00:31:55.581Z,3.53
2023-11-21T00:32:36.117Z,2.45
2023-11-21T00:33:16.084Z,3.72
2023-11-21T00:33:57.540Z,3.53
2023-11-21T00:34:37.234Z,3.65
2023-11-21T00:35:17.909Z,2.25
2023-11-21T00:35:58.678Z,3.90
2023-11-21T00:36:38.398Z,2.13
2023-11-21T00:37:18.351Z,4.25
2023-11-21T00:37:58.350Z,5.53
2023-11-21T00:38:41.852Z,7.10
2023-11-21T00:39:21.696Z,3.47
2023-11-21T00:40:01.478Z,3.53
2023-11-21T00:40:42.851Z,5.97
2023-11-21T00:41:23.109Z,6.78
2023-11-21T00:42:03.093Z,6.25
2023-11-21T00:42:42.763Z,9.80
2023-11-21T00:43:22.634Z,4.72
2023-11-21T00:44:02.927Z,5.05
2023-11-21T00:44:42.601Z,8.77
2023-11-21T00:45:22.321Z,5.10
2023-11-21T00:46:02.149Z,6.07
2023-11-21T00:46:42.537Z,7.68
2023-11-21T00:47:22.436Z,3.97
2023-11-21T00:48:02.167Z,4.57
2023-11-21T00:48:42.300Z,3.50
2023-11-21T00:49:22.827Z,4.63
2023-11-21T00:50:02.840Z,6.40
2023-11-21T00:50:43.409Z,4.82
2023-11-21T00:51:24.054Z,5.60
2023-11-21T00:52:04.773Z,3.67
2023-11-21T00:52:44.993Z,4.45
2023-11-21T00:53:25.937Z,10.95
2023-11-21T00:54:06.332Z,3.28
2023-11-21T00:54:46.821Z,4.70
2023-11-21T00:55:28.400Z,3.88
2023-11-21T00:56:10.452Z,5.82
2023-11-21T00:56:50.299Z,7.13
2023-11-21T00:57:30.687Z,4.43
2023-11-21T00:58:10.377Z,5.20
2023-11-21T00:58:54.097Z,4.43
2023-11-21T00:59:33.981Z,5.00
2023-11-21T01:00:18.936Z,7.13
2023-11-21T01:01:39.891Z,6.82
2023-11-21T01:02:21.317Z,10.57
2023-11-21T01:03:02.048Z,5.05
2023-11-21T01:03:42.760Z,4.97
2023-11-21T01:04:22.584Z,4.32
2023-11-21T01:05:02.485Z,4.90
2023-11-21T01:05:42.946Z,5.88
2023-11-21T01:06:22.608Z,4.70
2023-11-21T01:07:02.289Z,3.85
2023-11-21T01:07:43.230Z,4.38
2023-11-21T01:08:26.114Z,5.93
2023-11-21T01:09:10.271Z,5.47
2023-11-21T01:09:50.562Z,4.40
2023-11-21T01:10:30.709Z,3.72
2023-11-21T01:11:10.653Z,5.53
2023-11-21T01:11:50.651Z,3.97
2023-11-21T01:12:30.793Z,6.60
2023-11-21T01:13:10.641Z,5.38
2023-11-21T01:13:50.973Z,4.28
2023-11-21T01:14:30.785Z,2.85
2023-11-21T01:15:10.949Z,3.85
2023-11-21T01:15:50.849Z,5.38
2023-11-21T01:16:30.733Z,3.63
2023-11-21T01:17:10.733Z,3.83
2023-11-21T01:17:50.676Z,3.25
2023-11-21T01:18:31.192Z,5.32
2023-11-21T01:19:11.500Z,5.65
2023-11-21T01:19:52.676Z,5.07
2023-11-21T01:20:32.537Z,3.60
2023-11-21T01:21:12.676Z,5.78
2023-11-21T01:21:53.959Z,4.72
2023-11-21T01:22:33.761Z,3.72
2023-11-21T01:23:13.542Z,3.10
2023-11-21T01:23:53.196Z,4.15
2023-11-21T01:24:33.454Z,6.47
2023-11-21T01:25:13.639Z,4.25
2023-11-21T01:25:53.812Z,5.55
2023-11-21T01:26:33.659Z,4.65
2023-11-21T01:27:15.045Z,3.85
2023-11-21T01:27:54.779Z,4.30
2023-11-21T01:28:34.518Z,4.85
2023-11-21T01:29:14.373Z,4.82
2023-11-21T01:29:55.560Z,8.88
2023-11-21T01:30:35.536Z,4.35
2023-11-21T01:31:15.332Z,6.65
2023-11-21T01:31:55.369Z,4.78
2023-11-21T01:32:36.021Z,4.93
2023-11-21T01:33:17.888Z,3.88
2023-11-21T01:33:59.149Z,3.45
2023-11-21T01:34:39.450Z,5.05
2023-11-21T01:35:19.671Z,3.83
2023-11-21T01:35:59.354Z,3.60
2023-11-21T01:36:39.014Z,3.28
2023-11-21T01:37:19.509Z,3.33
2023-11-21T01:37:59.526Z,4.43
2023-11-21T01:38:39.254Z,5.22
2023-11-21T01:39:25.419Z,3.88
2023-11-21T01:40:10.212Z,3.50
2023-11-21T01:40:51.233Z,3.35
2023-11-21T01:41:32.755Z,4.68
2023-11-21T01:42:14.803Z,4.18
2023-11-21T01:42:56.248Z,4.20
2023-11-21T01:43:36.138Z,4.13
2023-11-21T01:44:15.886Z,5.07
2023-11-21T01:44:56.844Z,4.95
2023-11-21T01:45:36.558Z,3.50
2023-11-21T01:46:17.581Z,6.32
2023-11-21T01:46:59.621Z,4.90
2023-11-21T01:47:40.214Z,3.97
2023-11-21T01:48:20.618Z,4.75
2023-11-21T01:49:01.165Z,4.25
2023-11-21T01:49:41.376Z,6.03
2023-11-21T01:50:21.222Z,3.80
2023-11-21T01:51:01.304Z,4.20
2023-11-21T01:51:45.728Z,4.55
2023-11-21T01:52:26.557Z,7.30
2023-11-21T01:53:08.839Z,5.93
2023-11-21T01:53:49.110Z,8.02
2023-11-21T01:54:33.925Z,9.93
2023-11-21T01:55:27.526Z,4.75
2023-11-21T01:56:11.759Z,6.03
2023-11-21T01:56:51.959Z,5.05
2023-11-21T01:57:32.253Z,4.57
2023-11-21T01:58:15.056Z,6.78
2023-11-21T01:58:56.446Z,5.78
2023-11-21T01:59:40.142Z,5.05
2023-11-21T02:00:21.179Z,5.63
2023-11-21T02:01:01.265Z,5.32
2023-11-21T02:01:43.319Z,5.45
2023-11-21T02:02:23.157Z,6.30
2023-11-21T02:03:04.615Z,4.55
2023-11-21T02:03:44.480Z,5.80
2023-11-21T02:04:24.594Z,5.07
2023-11-21T02:05:04.620Z,6.63
2023-11-21T02:05:44.693Z,5.93
2023-11-21T02:06:24.702Z,6.90
2023-11-21T02:07:09.100Z,6.00
2023-11-21T02:07:54.195Z,8.88
2023-11-21T02:08:34.925Z,4.80
2023-11-21T02:09:17.358Z,6.47
2023-11-21T02:09:57.863Z,4.22
2023-11-21T02:10:39.169Z,6.60
2023-11-21T02:11:21.270Z,5.80
2023-11-21T02:12:01.144Z,6.32
2023-11-21T02:12:40.944Z,5.03
2023-11-21T02:13:20.722Z,6.07
2023-11-21T02:14:02.803Z,5.90
2023-11-21T02:14:42.550Z,5.53
2023-11-21T02:15:22.578Z,6.20
2023-11-21T02:16:02.434Z,6.22
2023-11-21T02:16:42.764Z,5.70
2023-11-21T02:17:29.522Z,6.47
2023-11-21T02:18:12.007Z,7.25
2023-11-21T02:18:54.210Z,6.70
2023-11-21T02:19:35.080Z,6.07
2023-11-21T02:20:19.738Z,5.18
2023-11-21T02:20:59.722Z,4.10
2023-11-21T02:21:42.434Z,4.55
2023-11-21T02:22:24.517Z,5.93
2023-11-21T02:23:04.302Z,5.53
2023-11-21T02:23:46.345Z,4.20
2023-11-21T02:24:26.753Z,7.32
2023-11-21T02:25:07.492Z,4.53
2023-11-21T02:25:47.232Z,5.28
2023-11-21T02:26:29.585Z,5.22
2023-11-21T02:27:09.341Z,6.35
2023-11-21T02:27:50.225Z,6.57
2023-11-21T02:28:30.937Z,7.13
2023-11-21T02:29:13.980Z,4.53
2023-11-21T02:29:53.660Z,7.20
2023-11-21T02:30:34.381Z,5.53
2023-11-21T02:31:14.510Z,7.25
2023-11-21T02:31:57.035Z,4.55
2023-11-21T02:32:36.921Z,7.30
2023-11-21T02:33:28.499Z,6.65
2023-11-21T02:34:08.221Z,8.27
2023-11-21T02:34:48.172Z,5.15
2023-11-21T02:35:28.182Z,6.45
2023-11-21T02:36:08.666Z,6.05
2023-11-21T02:36:49.402Z,6.03
2023-11-21T02:37:29.768Z,6.28
2023-11-21T02:38:09.483Z,6.40
2023-11-21T02:38:49.586Z,6.57
2023-11-21T02:39:29.522Z,6.20
2023-11-21T02:40:11.780Z,6.38
2023-11-21T02:40:51.583Z,5.28
2023-11-21T02:41:31.841Z,7.63
2023-11-21T02:42:12.407Z,5.82
2023-11-21T02:42:53.325Z,6.55
2023-11-21T02:43:33.086Z,6.40
2023-11-21T02:44:13.580Z,6.07
2023-11-21T02:44:53.356Z,5.05
2023-11-21T02:45:33.568Z,6.97
2023-11-21T02:46:13.320Z,7.00
2023-11-21T02:46:53.569Z,6.72
2023-11-21T02:47:33.366Z,5.60
2023-11-21T02:48:13.420Z,7.35
2023-11-21T02:48:55.522Z,6.97
2023-11-21T02:49:37.796Z,5.57
2023-11-21T02:50:18.336Z,6.32
2023-11-21T02:50:58.947Z,6.47
2023-11-21T02:51:41.990Z,8.95
2023-11-21T02:52:22.502Z,6.68
2023-11-21T02:53:02.260Z,5.45
2023-11-21T02:53:42.196Z,5.57
2023-11-21T02:54:23.957Z,6.40
2023-11-21T02:55:05.231Z,7.10
2023-11-21T02:55:45.298Z,6.72
2023-11-21T02:56:25.062Z,5.47
2023-11-21T02:57:05.280Z,5.60
2023-11-21T02:57:45.483Z,6.82
2023-11-21T02:58:25.257Z,5.20
2023-11-21T02:59:05.688Z,5.70
2023-11-21T02:59:45.445Z,7.47
2023-11-21T03:00:28.538Z,5.57
2023-11-21T03:01:09.458Z,6.47
2023-11-21T03:01:49.301Z,7.40
2023-11-21T03:02:29.216Z,6.05
2023-11-21T03:03:10.305Z,5.28
2023-11-21T03:03:53.121Z,6.65
2023-11-21T03:04:34.707Z,5.78
2023-11-21T03:05:14.447Z,4.82
2023-11-21T03:05:54.317Z,6.00
2023-11-21T03:06:34.024Z,4.97
2023-11-21T03:07:13.820Z,5.45
2023-11-21T03:07:53.759Z,7.13
2023-11-21T03:08:34.328Z,6.55
2023-11-21T03:09:14.332Z,5.07
2023-11-21T03:09:54.229Z,5.43
2023-11-21T03:10:34.174Z,5.50
2023-11-21T03:11:14.977Z,5.88
2023-11-21T03:11:55.441Z,5.53
2023-11-21T03:12:35.172Z,6.80
2023-11-21T03:13:15.463Z,5.03
2023-11-21T03:13:55.758Z,5.55
2023-11-21T03:14:35.491Z,4.82
2023-11-21T03:15:15.478Z,6.20
2023-11-21T03:15:56.478Z,5.13
2023-11-21T03:16:36.638Z,6.72
2023-11-21T03:17:16.914Z,8.23
2023-11-21T03:17:56.808Z,8.45
2023-11-21T03:18:37.389Z,4.97
2023-11-21T03:19:17.766Z,5.13
2023-11-21T03:19:59.166Z,6.00
2023-11-21T03:20:39.888Z,5.85
2023-11-21T03:21:19.677Z,6.43
2023-11-21T03:21:59.606Z,6.60
2023-11-21T03:22:40.601Z,6.00
2023-11-21T03:23:20.423Z,6.35
2023-11-21T03:24:01.831Z,6.45
2023-11-21T03:24:42.071Z,6.18
2023-11-21T03:25:22.483Z,6.30
2023-11-21T03:26:02.392Z,5.60
2023-11-21T03:26:43.217Z,5.80
2023-11-21T03:27:23.110Z,6.07
2023-11-21T03:28:02.875Z,5.50
2023-11-21T03:28:42.955Z,7.93
2023-11-21T03:29:22.695Z,6.82
2023-11-21T03:30:03.145Z,6.78
2023-11-21T03:30:43.252Z,5.78
2023-11-21T03:31:23.305Z,5.70
2023-11-21T03:32:03.959Z,5.90
2023-11-21T03:32:43.933Z,5.40
2023-11-21T03:33:24.093Z,5.35
2023-11-21T03:34:05.414Z,6.75
2023-11-21T03:35:00.919Z,6.53
2023-11-21T03:35:43.914Z,5.70
2023-11-21T03:36:23.877Z,5.88
2023-11-21T03:37:04.029Z,6.95
2023-11-21T03:37:45.059Z,7.57
2023-11-21T03:38:25.459Z,6.65
2023-11-21T03:39:05.271Z,5.68
2023-11-21T03:39:45.181Z,5.53
2023-11-21T03:40:25.025Z,6.57
2023-11-21T03:41:05.385Z,5.90
2023-11-21T03:41:45.260Z,7.22
2023-11-21T03:42:25.297Z,5.40
2023-11-21T03:43:05.283Z,5.22
2023-11-21T03:43:45.286Z,6.28
2023-11-21T03:44:27.450Z,6.55
2023-11-21T03:45:10.737Z,5.72
2023-11-21T03:45:50.716Z,5.63
2023-11-21T03:46:30.931Z,8.80
2023-11-21T03:47:10.883Z,5.05
2023-11-21T03:47:50.697Z,5.05
2023-11-21T03:48:30.535Z,5.22
2023-11-21T03:49:10.606Z,4.95
2023-11-21T03:49:50.351Z,6.68
2023-11-21T03:50:33.548Z,5.57
2023-11-21T03:51:13.278Z,7.10
2023-11-21T03:51:53.783Z,6.30
2023-11-21T03:52:33.760Z,4.50
2023-11-21T03:53:15.253Z,5.57
2023-11-21T03:53:55.625Z,4.93
2023-11-21T03:54:36.370Z,4.18
2023-11-21T03:55:16.994Z,4.68
2023-11-21T03:55:56.783Z,4.95
2023-11-21T03:56:36.476Z,6.43
2023-11-21T03:57:16.801Z,5.65
2023-11-21T03:57:56.968Z,4.80
2023-11-21T03:58:36.790Z,4.68
2023-11-21T03:59:16.557Z,5.15
2023-11-21T03:59:56.434Z,4.45
2023-11-21T04:00:36.125Z,5.20
2023-11-21T04:01:23.815Z,5.32
2023-11-21T04:02:03.518Z,6.10
2023-11-21T04:02:43.865Z,5.28
2023-11-21T04:03:24.026Z,5.10
2023-11-21T04:04:03.923Z,5.13
2023-11-21T04:04:44.202Z,5.70
2023-11-21T04:05:24.738Z,6.60
2023-11-21T04:06:04.650Z,6.20
2023-11-21T04:06:44.443Z,5.70
2023-11-21T04:07:24.199Z,8.40
2023-11-21T04:08:04.497Z,6.15
2023-11-21T04:08:44.382Z,6.32
2023-11-21T04:09:27.036Z,7.07
2023-11-21T04:10:11.105Z,6.82
2023-11-21T04:10:51.043Z,8.77
2023-11-21T04:11:31.953Z,8.10
2023-11-21T04:12:11.711Z,10.95
2023-11-21T04:12:51.398Z,11.27
2023-11-21T04:13:32.706Z,14.00
2023-11-21T04:14:12.638Z,12.68
2023-11-21T04:14:53.582Z,12.07
2023-11-21T04:15:34.093Z,10.57
2023-11-21T04:16:14.090Z,10.27
2023-11-21T04:16:54.002Z,12.13
2023-11-21T04:17:33.967Z,12.73
2023-11-21T04:18:13.837Z,14.63
2023-11-21T04:18:54.018Z,15.00
2023-11-21T04:19:34.009Z,13.00
2023-11-21T04:20:13.996Z,12.85
2023-11-21T04:20:54.978Z,11.95
2023-11-21T04:21:35.303Z,13.52
2023-11-21T04:22:15.300Z,14.32
2023-11-21T04:22:55.065Z,13.57
2023-11-21T04:23:38.434Z,11.57
2023-11-21T04:24:18.792Z,12.70
2023-11-21T04:24:58.695Z,13.63
2023-11-21T04:25:38.449Z,13.40
2023-11-21T04:26:18.562Z,14.20
2023-11-21T04:26:58.479Z,14.18
2023-11-21T04:27:38.317Z,13.25
2023-11-21T04:28:18.207Z,12.77
2023-11-21T04:28:57.917Z,12.63
2023-11-21T04:29:38.149Z,13.52
2023-11-21T04:30:18.258Z,13.52
2023-11-21T04:30:58.132Z,12.35
2023-11-21T04:31:37.997Z,12.88
2023-11-21T04:32:18.631Z,12.60
2023-11-21T04:32:58.989Z,13.93
2023-11-21T04:33:38.712Z,15.32
2023-11-21T04:34:18.518Z,17.23
2023-11-21T04:34:58.797Z,16.70
2023-11-21T04:35:38.731Z,17.83
2023-11-21T04:36:18.731Z,16.08
2023-11-21T04:36:58.747Z,15.90
2023-11-21T04:37:38.825Z,15.45
2023-11-21T04:38:18.760Z,14.30
2023-11-21T04:38:58.582Z,15.55
2023-11-21T04:39:38.245Z,15.30
2023-11-21T04:40:18.488Z,14.48
2023-11-21T04:40:59.951Z,15.32
2023-11-21T04:41:44.786Z,16.70
2023-11-21T04:42:24.596Z,14.57
2023-11-21T04:43:05.959Z,14.00
2023-11-21T04:43:45.859Z,13.43
2023-11-21T04:44:25.542Z,13.48
2023-11-21T04:45:14.203Z,13.07
2023-11-21T04:45:54.590Z,14.85
2023-11-21T04:46:34.732Z,15.20
2023-11-21T04:47:14.696Z,14.07
2023-11-21T04:47:54.789Z,12.35
2023-11-21T04:48:34.770Z,16.00
2023-11-21T04:49:14.541Z,10.15
2023-11-21T04:49:54.249Z,10.77
2023-11-21T04:50:33.964Z,9.90
2023-11-21T04:51:14.831Z,10.65
2023-11-21T04:51:54.668Z,11.93
2023-11-21T04:52:35.216Z,11.00
2023-11-21T04:53:16.505Z,12.35
2023-11-21T04:53:56.320Z,9.18
2023-11-21T04:54:35.988Z,11.07
2023-11-21T04:55:17.446Z,8.85
2023-11-21T04:55:57.242Z,10.95
2023-11-21T04:56:37.463Z,9.02
2023-11-21T04:57:20.198Z,10.75
2023-11-21T04:57:59.923Z,8.00
2023-11-21T04:58:41.829Z,9.13
2023-11-21T04:59:21.730Z,8.55
2023-11-21T05:00:01.598Z,10.32
2023-11-21T05:00:41.611Z,9.00
2023-11-21T05:01:21.464Z,9.07
2023-11-21T05:02:02.608Z,10.02
2023-11-21T05:02:46.584Z,11.15
2023-11-21T05:03:26.638Z,16.88
2023-11-21T05:04:08.078Z,14.98
2023-11-21T05:04:48.142Z,16.52
2023-11-21T05:05:27.875Z,14.15
2023-11-21T05:06:07.952Z,14.95
2023-11-21T05:06:48.246Z,15.93
2023-11-21T05:07:32.567Z,16.23
2023-11-21T05:08:13.073Z,16.80
2023-11-21T05:08:52.758Z,15.93
2023-11-21T05:09:34.388Z,13.52
2023-11-21T05:10:16.525Z,16.30
2023-11-21T05:10:56.223Z,11.43
2023-11-21T05:11:35.999Z,10.50
2023-11-21T05:12:16.654Z,10.52
2023-11-21T05:12:57.488Z,8.68
2023-11-21T05:13:37.495Z,9.60
2023-11-21T05:14:17.351Z,9.85
2023-11-21T05:14:57.377Z,11.27
2023-11-21T05:15:37.382Z,8.48
2023-11-21T05:16:17.169Z,7.97
2023-11-21T05:16:57.570Z,8.25
2023-11-21T05:17:37.706Z,7.88
2023-11-21T05:18:18.083Z,9.05
2023-11-21T05:19:02.748Z,8.25
2023-11-21T05:19:42.974Z,9.52
2023-11-21T05:20:23.047Z,8.75
2023-11-21T05:21:04.284Z,8.60
2023-11-21T05:21:44.049Z,8.30
2023-11-21T05:22:23.788Z,7.32
2023-11-21T05:23:03.555Z,7.47
2023-11-21T05:23:43.788Z,7.88
2023-11-21T05:24:23.674Z,7.38
2023-11-21T05:25:05.566Z,6.40
2023-11-21T05:25:45.398Z,8.38
2023-11-21T05:26:25.253Z,6.43
2023-11-21T05:27:05.118Z,7.53
2023-11-21T05:27:44.841Z,7.53
2023-11-21T05:28:24.638Z,5.38
2023-11-21T05:29:04.857Z,6.88
2023-11-21T05:29:44.926Z,8.18
2023-11-21T05:30:24.794Z,7.70
2023-11-21T05:31:10.878Z,7.65
2023-11-21T05:31:56.548Z,6.90
2023-11-21T05:32:36.459Z,7.93
2023-11-21T05:33:16.313Z,8.88
2023-11-21T05:33:56.014Z,7.03
2023-11-21T05:34:36.202Z,7.00
2023-11-21T05:35:18.653Z,6.35
2023-11-21T05:35:58.584Z,5.35
2023-11-21T05:36:38.322Z,7.30
2023-11-21T05:37:19.645Z,6.90
2023-11-21T05:37:59.349Z,5.88
2023-11-21T05:38:39.196Z,6.80
2023-11-21T05:39:22.870Z,6.43
2023-11-21T05:40:07.670Z,6.22
2023-11-21T05:40:47.609Z,7.28
2023-11-21T05:41:27.822Z,5.85
2023-11-21T05:42:08.288Z,6.15
2023-11-21T05:42:48.182Z,7.47
2023-11-21T05:43:28.059Z,6.85
2023-11-21T05:44:07.925Z,7.18
2023-11-21T05:44:47.624Z,5.75
2023-11-21T05:45:27.800Z,7.13
2023-11-21T05:46:09.487Z,6.28
2023-11-21T05:46:49.894Z,8.32
2023-11-21T05:47:30.285Z,6.65
2023-11-21T05:48:10.275Z,7.03
2023-11-21T05:48:50.215Z,6.25
2023-11-21T05:49:31.155Z,6.80
2023-11-21T05:50:16.542Z,6.38
2023-11-21T05:50:56.817Z,5.78
2023-11-21T05:51:36.684Z,7.18
2023-11-21T05:52:16.384Z,7.00
2023-11-21T05:52:56.169Z,7.05
2023-11-21T05:53:36.292Z,7.22
2023-11-21T05:54:16.168Z,6.07
2023-11-21T05:54:55.838Z,6.32
2023-11-21T05:55:35.515Z,6.25
2023-11-21T05:56:15.747Z,5.53
2023-11-21T05:56:55.569Z,7.55
2023-11-21T05:57:39.199Z,5.53
2023-11-21T05:58:19.135Z,5.95
2023-11-21T05:58:59.131Z,6.78
2023-11-21T05:59:38.816Z,8.77
2023-11-21T06:00:24.778Z,7.28
2023-11-21T06:01:09.645Z,6.88
2023-11-21T06:01:49.865Z,6.10
2023-11-21T06:02:29.784Z,6.35
2023-11-21T06:03:10.062Z,7.43
2023-11-21T06:03:50.318Z,6.55
2023-11-21T06:04:30.441Z,6.30
2023-11-21T06:05:12.224Z,8.07
2023-11-21T06:05:52.019Z,6.80
2023-11-21T06:06:33.076Z,6.93
2023-11-21T06:07:13.474Z,7.82
2023-11-21T06:07:54.846Z,7.70
2023-11-21T06:08:34.597Z,5.30
2023-11-21T06:09:15.399Z,6.70
2023-11-21T06:09:55.288Z,6.55
2023-11-21T06:10:35.050Z,6.53
2023-11-21T06:11:14.923Z,9.23
2023-11-21T06:11:54.698Z,6.45
2023-11-21T06:12:37.572Z,7.43
2023-11-21T06:13:17.719Z,6.82
2023-11-21T06:13:57.413Z,6.45
2023-11-21T06:14:37.275Z,6.75
2023-11-21T06:15:17.316Z,6.55
2023-11-21T06:15:57.077Z,5.65
2023-11-21T06:16:36.835Z,5.90
2023-11-21T06:17:16.864Z,6.15
2023-11-21T06:17:57.398Z,7.57
2023-11-21T06:18:37.399Z,6.82
2023-11-21T06:19:17.102Z,5.97
2023-11-21T06:19:57.348Z,8.07
2023-11-21T06:20:39.166Z,6.82
2023-11-21T06:21:20.496Z,7.75
2023-11-21T06:22:00.503Z,6.75
2023-11-21T06:22:44.768Z,7.22
2023-11-21T06:23:25.002Z,5.93
2023-11-21T06:24:05.039Z,7.15
2023-11-21T06:24:44.760Z,6.43
2023-11-21T06:25:24.727Z,6.63
2023-11-21T06:26:06.440Z,6.60
2023-11-21T06:26:46.283Z,5.95
2023-11-21T06:27:26.858Z,6.03
2023-11-21T06:28:07.117Z,6.93
2023-11-21T06:28:47.400Z,9.05
2023-11-21T06:29:27.734Z,8.73
2023-11-21T06:30:08.668Z,7.93
2023-11-21T06:30:48.473Z,6.50
2023-11-21T06:31:29.307Z,6.28
2023-11-21T06:32:09.101Z,6.47
2023-11-21T06:32:49.191Z,8.73
2023-11-21T06:33:29.513Z,6.90
2023-11-21T06:34:11.719Z,10.38
2023-11-21T06:34:51.707Z,7.45
2023-11-21T06:35:34.623Z,5.93
2023-11-21T06:36:14.429Z,7.15
2023-11-21T06:36:54.284Z,7.50
2023-11-21T06:37:34.647Z,8.45
2023-11-21T06:38:14.348Z,6.28
2023-11-21T06:38:54.278Z,6.20
2023-11-21T06:39:34.554Z,6.18
2023-11-21T06:40:17.125Z,7.32
2023-11-21T06:40:56.979Z,8.10
2023-11-21T06:41:37.052Z,6.50
2023-11-21T06:42:17.431Z,6.25
2023-11-21T06:42:57.324Z,7.05
2023-11-21T06:43:38.060Z,5.53
2023-11-21T06:44:17.888Z,6.25
2023-11-21T06:45:01.359Z,7.05
2023-11-21T06:45:41.263Z,5.65
2023-11-21T06:46:22.096Z,5.35
2023-11-21T06:47:02.117Z,6.50
2023-11-21T06:47:42.218Z,7.43
2023-11-21T06:48:22.469Z,5.75
2023-11-21T06:49:02.353Z,6.10
2023-11-21T06:49:43.578Z,9.48
2023-11-21T06:50:23.813Z,5.72
2023-11-21T06:51:03.691Z,5.97
2023-11-21T06:51:43.461Z,6.00
2023-11-21T06:52:23.417Z,6.72
2023-11-21T06:53:06.036Z,6.60
2023-11-21T06:53:46.716Z,6.40
2023-11-21T06:54:26.969Z,6.28
2023-11-21T06:55:07.176Z,6.28
2023-11-21T06:55:47.656Z,5.75
2023-11-21T06:56:27.810Z,6.28
2023-11-21T06:57:07.537Z,5.93
2023-11-21T06:57:48.827Z,6.43
2023-11-21T06:58:28.711Z,6.30
2023-11-21T06:59:08.562Z,5.88
2023-11-21T06:59:48.409Z,5.78
2023-11-21T07:00:31.655Z,6.30
2023-11-21T07:01:11.812Z,7.25
2023-11-21T07:01:52.022Z,5.57
2023-11-21T07:02:31.907Z,6.00
2023-11-21T07:03:11.772Z,7.20
2023-11-21T07:03:52.155Z,6.57
2023-11-21T07:04:32.118Z,5.65
2023-11-21T07:05:11.991Z,7.30
2023-11-21T07:05:51.685Z,6.50
2023-11-21T07:06:31.914Z,9.70
2023-11-21T07:07:11.831Z,5.43
2023-11-21T07:07:52.396Z,5.32
2023-11-21T07:08:32.098Z,7.13
2023-11-21T07:09:13.546Z,6.18
2023-11-21T07:09:53.988Z,7.70
2023-11-21T07:10:33.761Z,6.95
2023-11-21T07:11:13.989Z,6.38
2023-11-21T07:11:55.261Z,14.55
2023-11-21T07:12:35.093Z,5.68
2023-11-21T07:13:14.866Z,5.65
2023-11-21T07:13:54.663Z,5.95
2023-11-21T07:14:34.612Z,5.88
2023-11-21T07:15:14.394Z,5.05
2023-11-21T07:15:54.426Z,6.32
2023-11-21T07:16:36.858Z,7.18
2023-11-21T07:17:19.378Z,6.93
2023-11-21T07:17:59.631Z,6.63
2023-11-21T07:18:39.645Z,6.07
2023-11-21T07:19:19.449Z,5.18
2023-11-21T07:19:59.353Z,4.75
2023-11-21T07:20:39.167Z,5.72
2023-11-21T07:21:19.054Z,7.63
2023-11-21T07:22:00.082Z,6.63
2023-11-21T07:22:40.397Z,6.15
2023-11-21T07:23:20.470Z,6.72
2023-11-21T07:24:00.209Z,7.85
2023-11-21T07:24:40.056Z,9.18
2023-11-21T07:25:20.070Z,8.10
2023-11-21T07:25:59.839Z,12.07
2023-11-21T07:26:39.759Z,7.97
2023-11-21T07:27:20.348Z,7.32
2023-11-21T07:28:00.801Z,11.98
2023-11-21T07:28:40.697Z,6.65
2023-11-21T07:29:20.608Z,7.63
2023-11-21T07:30:00.358Z,6.70
2023-11-21T07:30:40.214Z,7.80
2023-11-21T07:31:23.545Z,6.43
2023-11-21T07:32:03.968Z,12.32
2023-11-21T07:32:43.852Z,10.95
2023-11-21T07:33:24.283Z,17.00
2023-11-21T07:34:04.458Z,5.70
2023-11-21T07:34:44.386Z,5.10
2023-11-21T07:35:24.381Z,6.65
2023-11-21T07:36:04.387Z,5.65
2023-11-21T07:36:44.300Z,4.75
2023-11-21T07:37:24.047Z,6.05
2023-11-21T07:38:03.786Z,5.40
2023-11-21T07:38:45.014Z,4.32
2023-11-21T07:39:24.892Z,4.57
2023-11-21T07:40:05.184Z,5.57
2023-11-21T07:40:44.998Z,6.30
2023-11-21T07:41:29.207Z,5.70
2023-11-21T07:42:12.825Z,6.50
2023-11-21T07:42:52.995Z,4.88
2023-11-21T07:43:36.981Z,5.95
2023-11-21T07:44:21.864Z,4.25
2023-11-21T07:45:01.783Z,6.22
2023-11-21T07:45:43.821Z,4.13
2023-11-21T07:46:26.096Z,4.40
2023-11-21T07:47:06.844Z,5.15
2023-11-21T07:47:46.760Z,5.30
2023-11-21T07:48:26.549Z,4.82
2023-11-21T07:49:06.301Z,8.63
2023-11-21T07:49:47.011Z,7.20
2023-11-21T07:50:27.302Z,5.50
2023-11-21T07:51:08.864Z,5.30
2023-11-21T07:51:48.611Z,4.40
2023-11-21T07:52:28.531Z,4.50
2023-11-21T07:53:08.349Z,11.65
2023-11-21T07:53:48.495Z,12.60
2023-11-21T07:54:28.266Z,12.73
2023-11-21T07:55:09.566Z,5.22
2023-11-21T07:55:49.429Z,8.55
2023-11-21T07:56:29.335Z,6.35
2023-11-21T07:57:09.636Z,4.47
2023-11-21T07:57:49.657Z,4.07
2023-11-21T07:58:29.425Z,10.63
2023-11-21T07:59:09.202Z,4.85
2023-11-21T07:59:48.999Z,4.38
2023-11-21T08:00:32.120Z,5.78
2023-11-21T08:01:12.076Z,3.72
2023-11-21T08:01:51.995Z,4.97
2023-11-21T08:02:31.910Z,4.30
2023-11-21T08:03:13.496Z,4.50
2023-11-21T08:03:54.688Z,4.55
2023-11-21T08:04:35.022Z,4.07
2023-11-21T08:05:21.862Z,3.60
2023-11-21T08:06:07.609Z,4.80
2023-11-21T08:06:47.891Z,4.85
2023-11-21T08:07:28.073Z,4.40
2023-11-21T08:08:08.095Z,5.90
2023-11-21T08:08:48.274Z,4.60
2023-11-21T08:09:27.960Z,6.35
2023-11-21T08:10:08.960Z,4.68
2023-11-21T08:10:58.054Z,4.22
2023-11-21T08:11:40.886Z,3.58
2023-11-21T08:12:22.228Z,6.13
2023-11-21T08:13:01.969Z,5.32
2023-11-21T08:13:41.739Z,3.92
2023-11-21T08:14:22.398Z,5.75
2023-11-21T08:15:02.513Z,4.18
2023-11-21T08:15:42.915Z,5.10
2023-11-21T08:16:23.283Z,5.22
2023-11-21T08:17:03.639Z,5.32
2023-11-21T08:17:43.554Z,6.40
2023-11-21T08:18:23.313Z,5.03
2023-11-21T08:19:03.162Z,4.35
2023-11-21T08:19:43.513Z,6.70
2023-11-21T08:20:24.803Z,5.05
2023-11-21T08:21:05.114Z,5.13
2023-11-21T08:21:44.814Z,4.30
2023-11-21T08:22:27.022Z,4.03
2023-11-21T08:23:08.279Z,8.80
2023-11-21T08:23:48.711Z,7.70
2023-11-21T08:24:28.854Z,8.43
2023-11-21T08:25:09.845Z,4.60
2023-11-21T08:25:50.112Z,6.20
2023-11-21T08:26:29.947Z,6.03
2023-11-21T08:27:09.735Z,7.28
2023-11-21T08:27:50.438Z,4.55
2023-11-21T08:28:30.483Z,4.25
2023-11-21T08:29:10.767Z,6.40
2023-11-21T08:29:50.580Z,4.15
2023-11-21T08:30:32.049Z,4.53
2023-11-21T08:31:13.346Z,3.95
2023-11-21T08:31:53.946Z,4.97
2023-11-21T08:32:35.144Z,4.03
2023-11-21T08:33:15.453Z,4.72
2023-11-21T08:33:58.337Z,4.32
2023-11-21T08:34:38.758Z,5.07
2023-11-21T08:35:18.947Z,3.90
2023-11-21T08:35:59.021Z,4.40
2023-11-21T08:36:43.181Z,5.63
2023-11-21T08:37:22.922Z,4.03
2023-11-21T08:38:03.015Z,5.25
2023-11-21T08:38:43.298Z,5.97
2023-11-21T08:39:26.270Z,4.93
2023-11-21T08:40:11.259Z,4.00
2023-11-21T08:40:51.360Z,3.80
2023-11-21T08:41:32.523Z,3.90
2023-11-21T08:42:12.309Z,4.10
2023-11-21T08:42:53.891Z,5.22
2023-11-21T08:43:33.622Z,4.80
2023-11-21T08:44:13.964Z,5.30
2023-11-21T08:44:53.870Z,4.40
2023-11-21T08:45:36.323Z,6.70
2023-11-21T08:46:16.094Z,4.72
2023-11-21T08:46:56.006Z,4.32
2023-11-21T08:47:35.694Z,5.65
2023-11-21T08:48:15.799Z,4.38
2023-11-21T08:48:55.550Z,4.50
2023-11-21T08:49:35.945Z,4.30
2023-11-21T08:50:17.102Z,5.35
2023-11-21T08:50:56.825Z,7.30
2023-11-21T08:51:36.557Z,3.92
2023-11-21T08:52:18.217Z,3.55
2023-11-21T08:52:58.714Z,4.40
2023-11-21T08:53:38.481Z,5.60
2023-11-21T08:54:18.236Z,4.53
2023-11-21T08:54:58.519Z,3.60
2023-11-21T08:55:39.542Z,3.63
2023-11-21T08:56:20.593Z,4.15
2023-11-21T08:57:00.385Z,4.43
2023-11-21T08:57:42.657Z,4.28
2023-11-21T08:58:22.561Z,6.85
2023-11-21T08:59:05.299Z,5.35
2023-11-21T08:59:45.073Z,4.15