createdAt,value
2022-08-16T00:02:31.766Z,58.71
2022-08-16T00:04:59.553Z,58.57
2022-08-16T00:07:29.250Z,58.90
2022-08-16T00:09:57.245Z,58.98
2022-08-16T00:12:24.498Z,59.01
2022-08-16T00:14:56.491Z,58.94
2022-08-16T00:17:23.847Z,59.17
2022-08-16T00:19:53.545Z,59.02
2022-08-16T00:22:24.686Z,59.18
2022-08-16T00:24:52.037Z,59.12
2022-08-16T00:27:18.847Z,59.03
2022-08-16T00:29:46.374Z,59.17
2022-08-16T00:32:14.087Z,58.99
2022-08-16T00:34:52.647Z,59.23
2022-08-16T00:37:56.757Z,59.20
2022-08-16T00:40:34.624Z,59.47
2022-08-16T00:43:11.803Z,59.36
2022-08-16T00:46:00.618Z,59.35
2022-08-16T00:48:44.336Z,59.68
2022-08-16T00:51:17.307Z,59.71
2022-08-16T00:53:46.070Z,59.81
2022-08-16T00:56:56.699Z,60.11
2022-08-16T00:59:05.108Z,60.07
2022-08-16T01:01:33.741Z,60.38
2022-08-16T01:04:05.515Z,60.17
2022-08-16T01:06:39.655Z,60.73
2022-08-16T01:09:16.213Z,60.68
2022-08-16T01:11:51.714Z,60.87
2022-08-16T01:14:30.122Z,61.17
2022-08-16T01:16:59.212Z,60.92
2022-08-16T01:19:33.535Z,61.07
2022-08-16T01:22:47.390Z,61.25
2022-08-16T01:24:58.316Z,61.09
2022-08-16T01:27:29.811Z,61.09
2022-08-16T01:30:05.845Z,61.12
2022-08-16T01:33:01.804Z,61.35
2022-08-16T01:35:40.443Z,61.56
2022-08-16T01:38:25.897Z,61.90
2022-08-16T01:41:06.598Z,61.61
2022-08-16T01:43:36.589Z,61.69
2022-08-16T01:46:37.457Z,62.08
2022-08-16T01:49:08.316Z,61.91
2022-08-16T01:51:39.376Z,62.09
2022-08-16T01:54:07.073Z,62.34
2022-08-16T01:56:34.804Z,62.55
2022-08-16T01:59:04.184Z,62.34
2022-08-16T02:01:32.967Z,62.23
2022-08-16T02:04:04.134Z,62.28
2022-08-16T02:06:46.868Z,62.71
2022-08-16T02:09:18.097Z,62.53
2022-08-16T02:11:53.284Z,62.89
2022-08-16T02:14:26.173Z,62.57
2022-08-16T02:16:58.059Z,62.54
2022-08-16T02:19:58.922Z,62.72
2022-08-16T02:22:34.160Z,62.62
2022-08-16T02:25:14.748Z,63.01
2022-08-16T02:27:44.588Z,62.83
2022-08-16T02:30:37.095Z,62.79
2022-08-16T02:33:09.172Z,63.00
2022-08-16T02:35:53.749Z,62.93
2022-08-16T02:38:22.686Z,62.83
2022-08-16T02:40:49.600Z,63.33
2022-08-16T02:43:16.373Z,63.54
2022-08-16T02:45:43.842Z,62.96
2022-08-16T02:48:29.310Z,63.38
2022-08-16T02:51:06.219Z,63.20
2022-08-16T02:53:36.201Z,63.57
2022-08-16T02:56:05.315Z,63.58
2022-08-16T02:58:36.999Z,63.58
2022-08-16T03:01:04.223Z,63.30
2022-08-16T03:04:46.300Z,63.25
2022-08-16T03:06:41.565Z,63.55
2022-08-16T03:09:13.568Z,63.46
2022-08-16T03:11:41.966Z,63.32
2022-08-16T03:14:08.667Z,63.82
2022-08-16T03:16:38.745Z,63.36
2022-08-16T03:19:10.337Z,63.47
2022-08-16T03:21:38.786Z,63.27
2022-08-16T03:24:28.197Z,63.76
2022-08-16T03:26:59.379Z,64.11
2022-08-16T03:29:31.489Z,63.67
2022-08-16T03:32:01.767Z,63.62
2022-08-16T03:34:29.828Z,63.34
2022-08-16T03:36:57.165Z,64.02
2022-08-16T03:39:24.357Z,63.44
2022-08-16T03:41:59.925Z,63.63
2022-08-16T03:44:40.758Z,63.93
2022-08-16T03:47:18.965Z,63.66
2022-08-16T03:49:51.287Z,63.65
2022-08-16T03:52:20.493Z,63.84
2022-08-16T03:54:58.265Z,63.89
2022-08-16T03:57:32.184Z,63.81
2022-08-16T04:00:20.731Z,63.98
2022-08-16T04:03:08.561Z,63.76
2022-08-16T04:05:38.073Z,64.11
2022-08-16T04:08:24.098Z,64.28
2022-08-16T04:10:55.394Z,64.24
2022-08-16T04:14:00.960Z,64.07
2022-08-16T04:16:21.911Z,64.42
2022-08-16T04:18:54.590Z,64.29
2022-08-16T04:21:47.310Z,64.41
2022-08-16T04:24:15.265Z,64.04
2022-08-16T04:26:45.762Z,64.04
2022-08-16T04:29:16.794Z,63.95
2022-08-16T04:31:56.399Z,63.99
2022-08-16T04:34:27.948Z,64.50
2022-08-16T04:36:56.748Z,64.44
2022-08-16T04:39:24.459Z,64.54
2022-08-16T04:42:11.437Z,63.96
2022-08-16T04:44:53.719Z,64.02
2022-08-16T04:47:31.355Z,64.04
2022-08-16T04:50:00.155Z,64.41
2022-08-16T04:52:34.875Z,64.26
2022-08-16T04:55:15.484Z,64.37
2022-08-16T04:57:42.585Z,64.02
2022-08-16T05:00:32.657Z,63.87
2022-08-16T05:03:07.316Z,63.93
2022-08-16T05:05:43.845Z,63.45
2022-08-16T05:08:28.756Z,63.85
2022-08-16T05:11:03.522Z,63.68
2022-08-16T05:13:39.968Z,63.73
2022-08-16T05:16:21.790Z,63.35
2022-08-16T05:18:52.248Z,63.09
2022-08-16T05:21:20.773Z,63.08
2022-08-16T05:23:55.409Z,63.23
2022-08-16T05:26:24.672Z,62.74
2022-08-16T05:28:56.093Z,62.52
2022-08-16T05:31:29.475Z,62.33
2022-08-16T05:34:03.641Z,62.17
2022-08-16T05:36:34.324Z,61.93
2022-08-16T05:39:09.537Z,61.78
2022-08-16T05:41:44.691Z,61.75
2022-08-16T05:44:23.509Z,61.59
2022-08-16T05:46:56.710Z,61.13
2022-08-16T05:49:24.459Z,61.10
2022-08-16T05:51:53.040Z,60.98
2022-08-16T05:54:24.818Z,60.68
2022-08-16T05:56:52.700Z,60.34
2022-08-16T05:59:19.736Z,60.06
2022-08-16T06:01:52.442Z,60.16
2022-08-16T06:04:35.196Z,59.87
2022-08-16T06:07:07.112Z,59.75
2022-08-16T06:09:42.582Z,59.52
2022-08-16T06:12:27.289Z,59.17
2022-08-16T06:15:00.113Z,58.96
2022-08-16T06:17:43.072Z,58.28
2022-08-16T06:20:14.887Z,58.32
2022-08-16T06:22:47.700Z,57.68
2022-08-16T06:25:35.519Z,57.01
2022-08-16T06:28:08.908Z,56.63
2022-08-16T06:30:43.340Z,56.14
2022-08-16T06:33:12.251Z,55.63
2022-08-16T06:35:40.474Z,55.47
2022-08-16T06:38:33.050Z,55.16
2022-08-16T06:40:56.141Z,54.94
2022-08-16T06:43:27.275Z,54.30
2022-08-16T06:45:54.992Z,54.39
2022-08-16T06:48:32.477Z,53.73
2022-08-16T06:51:02.205Z,53.64
2022-08-16T06:53:29.710Z,53.06
2022-08-16T06:56:00.786Z,53.65
2022-08-16T06:58:31.591Z,53.05
2022-08-16T07:00:59.813Z,53.01
2022-08-16T07:03:32.457Z,52.96
2022-08-16T07:05:59.960Z,52.60
2022-08-16T07:08:28.066Z,52.12
2022-08-16T07:10:55.638Z,52.08
2022-08-16T07:13:57.769Z,52.26
2022-08-16T07:16:15.402Z,52.30
2022-08-16T07:18:58.182Z,52.66
2022-08-16T07:21:26.668Z,51.84
2022-08-16T07:23:58.063Z,51.85
2022-08-16T07:26:33.613Z,51.62
2022-08-16T07:29:00.920Z,51.29
2022-08-16T07:31:37.586Z,50.78
2022-08-16T07:34:05.031Z,50.64
2022-08-16T07:36:37.078Z,50.57
2022-08-16T07:39:03.976Z,50.05
2022-08-16T07:41:30.941Z,50.14
2022-08-16T07:43:57.625Z,49.91
2022-08-16T07:46:37.530Z,49.46
2022-08-16T07:49:11.524Z,49.49
2022-08-16T07:51:38.949Z,49.17
2022-08-16T07:54:10.217Z,49.13
2022-08-16T07:56:38.241Z,48.72
2022-08-16T07:59:06.895Z,48.76
2022-08-16T08:01:34.818Z,48.85
2022-08-16T08:04:03.885Z,48.32
2022-08-16T08:06:32.934Z,48.09
2022-08-16T08:09:01.007Z,48.06
2022-08-16T08:11:29.478Z,48.25
2022-08-16T08:14:03.489Z,47.73
2022-08-16T08:16:33.398Z,47.19
2022-08-16T08:19:03.983Z,46.47
2022-08-16T08:22:01.254Z,46.34
2022-08-16T08:24:20.342Z,46.22
2022-08-16T08:26:50.147Z,46.01
2022-08-16T08:29:22.505Z,44.69
2022-08-16T08:31:52.114Z,44.30
2022-08-16T08:34:22.242Z,43.64
2022-08-16T08:36:54.278Z,42.92
2022-08-16T08:39:21.947Z,41.96
2022-08-16T08:41:49.504Z,41.70
2022-08-16T08:44:28.949Z,41.37
2022-08-16T08:47:01.956Z,39.64
2022-08-16T08:49:46.704Z,38.92
2022-08-16T08:52:34.152Z,38.01
2022-08-16T08:55:10.662Z,36.84
2022-08-16T08:57:43.370Z,35.00
2022-08-16T09:00:21.215Z,33.33
2022-08-16T09:02:51.794Z,33.12
2022-08-16T09:05:22.289Z,30.53
2022-08-16T09:07:54.726Z,28.60
2022-08-16T09:10:29.491Z,27.04
2022-08-16T09:12:56.889Z,25.00
2022-08-16T09:15:23.848Z,24.26
2022-08-16T09:17:54.754Z,23.45
2022-08-16T09:20:27.311Z,22.84
2022-08-16T09:22:54.491Z,21.95
2022-08-16T09:25:26.196Z,21.67
2022-08-16T09:27:57.870Z,20.60
2022-08-16T09:30:34.246Z,19.69
2022-08-16T09:33:06.810Z,18.98
2022-08-16T09:35:39.081Z,18.27
2022-08-16T09:38:08.712Z,17.78
2022-08-16T09:40:43.181Z,17.74
2022-08-16T09:43:46.458Z,17.05
2022-08-16T09:46:00.099Z,16.85
2022-08-16T09:48:44.327Z,16.53
2022-08-16T09:51:13.161Z,15.75
2022-08-16T09:53:41.048Z,15.12
2022-08-16T09:56:16.593Z,15.62
2022-08-16T09:59:05.292Z,14.54
2022-08-16T10:01:31.908Z,14.81
2022-08-16T10:04:02.277Z,14.90
2022-08-16T10:06:34.032Z,14.46
2022-08-16T10:09:05.440Z,15.02
2022-08-16T10:11:52.804Z,14.13
2022-08-16T10:14:24.510Z,14.15
2022-08-16T10:17:00.141Z,14.17
2022-08-16T10:19:29.764Z,14.66
2022-08-16T10:22:05.225Z,14.52
2022-08-16T10:24:33.677Z,13.69
2022-08-16T10:27:25.886Z,13.41
2022-08-16T10:29:59.954Z,13.18
2022-08-16T10:32:30.635Z,13.46
2022-08-16T10:35:00.011Z,12.98
2022-08-16T10:37:32.518Z,12.58
2022-08-16T10:40:28.608Z,13.24
2022-08-16T10:42:54.627Z,12.88
2022-08-16T10:45:21.648Z,12.59
2022-08-16T10:47:51.670Z,12.34
2022-08-16T10:50:30.855Z,11.99
2022-08-16T10:52:59.368Z,12.23
2022-08-16T10:55:44.514Z,11.74
2022-08-16T10:58:16.997Z,12.89
2022-08-16T11:00:46.189Z,12.40
2022-08-16T11:06:06.383Z,12.08
2022-08-16T11:08:43.346Z,12.84
2022-08-16T11:11:19.488Z,12.31
2022-08-16T11:13:59.244Z,12.68
2022-08-16T11:19:16.029Z,12.26
2022-08-16T11:24:42.598Z,12.33
2022-08-16T11:27:23.224Z,12.48
2022-08-16T11:29:55.269Z,12.40
2022-08-16T11:32:31.293Z,13.13
2022-08-16T11:35:11.101Z,13.56
2022-08-16T11:38:47.151Z,13.76
2022-08-16T11:40:57.451Z,14.08
2022-08-16T11:43:28.886Z,13.73
2022-08-16T11:45:58.159Z,14.30
2022-08-16T11:48:31.798Z,14.00
2022-08-16T11:50:58.504Z,13.57
2022-08-16T11:53:25.634Z,13.78
2022-08-16T11:55:54.596Z,13.36
2022-08-16T11:58:23.295Z,13.89
2022-08-16T12:00:53.281Z,13.98
2022-08-16T12:03:34.769Z,14.20
2022-08-16T12:06:11.063Z,15.11
2022-08-16T12:08:52.115Z,15.88
2022-08-16T12:11:19.699Z,17.05
2022-08-16T12:13:50.378Z,17.38
2022-08-16T12:16:20.529Z,17.17
2022-08-16T12:21:20.018Z,16.95
2022-08-16T12:23:46.859Z,16.54
2022-08-16T12:26:13.666Z,16.01
2022-08-16T12:28:55.904Z,16.11
2022-08-16T12:31:24.239Z,16.93
2022-08-16T12:33:54.586Z,17.82
2022-08-16T12:36:27.288Z,18.69
2022-08-16T12:38:57.377Z,18.85
2022-08-16T12:41:26.329Z,20.32
2022-08-16T12:43:57.166Z,19.90
2022-08-16T12:46:28.078Z,19.34
2022-08-16T12:48:57.970Z,18.79
2022-08-16T12:51:58.434Z,18.97
2022-08-16T12:54:22.111Z,18.86
2022-08-16T12:56:50.505Z,17.95
2022-08-16T12:59:20.161Z,17.24
2022-08-16T13:01:50.620Z,16.76
2022-08-16T13:04:33.084Z,16.49
2022-08-16T13:09:37.745Z,15.57
2022-08-16T13:12:19.560Z,15.26
2022-08-16T13:14:50.039Z,14.82
2022-08-16T13:17:26.387Z,14.14
2022-08-16T13:20:12.563Z,14.38
2022-08-16T13:22:49.041Z,15.06
2022-08-16T13:25:22.046Z,14.41
2022-08-16T13:28:03.411Z,14.60
2022-08-16T13:30:41.156Z,14.28
2022-08-16T13:33:13.454Z,14.08
2022-08-16T13:35:44.804Z,14.57
2022-08-16T13:38:21.660Z,15.02
2022-08-16T13:40:53.190Z,14.58
2022-08-16T13:43:23.465Z,14.57
2022-08-16T13:45:50.418Z,14.50
2022-08-16T13:48:19.364Z,14.65
2022-08-16T13:50:52.036Z,14.87
2022-08-16T13:53:24.484Z,14.83
2022-08-16T13:55:57.778Z,14.76
2022-08-16T13:58:36.612Z,14.67
2022-08-16T14:01:09.724Z,14.87
2022-08-16T14:03:38.794Z,15.26
2022-08-16T14:06:07.701Z,15.86
2022-08-16T14:08:41.982Z,15.93
2022-08-16T14:11:11.730Z,16.42
2022-08-16T14:13:40.810Z,16.50
2022-08-16T14:16:12.291Z,16.76
2022-08-16T14:18:50.403Z,17.25
2022-08-16T14:21:22.135Z,18.11
2022-08-16T14:23:52.397Z,18.11
2022-08-16T14:26:21.360Z,17.62
2022-08-16T14:28:50.481Z,18.57
2022-08-16T14:31:18.485Z,18.61
2022-08-16T14:33:45.890Z,18.62
2022-08-16T14:36:18.826Z,18.76
2022-08-16T14:38:56.884Z,18.90
2022-08-16T14:41:24.083Z,19.39
2022-08-16T14:43:50.770Z,19.85
2022-08-16T14:46:17.473Z,20.53
2022-08-16T14:48:44.409Z,21.59
2022-08-16T14:51:11.496Z,22.42
2022-08-16T14:53:38.281Z,22.25
2022-08-16T14:56:17.554Z,22.94
2022-08-16T14:58:59.629Z,24.29
2022-08-16T15:01:42.385Z,24.88
2022-08-16T15:04:13.884Z,25.41
2022-08-16T15:07:00.540Z,26.37
2022-08-16T15:09:28.366Z,26.07
2022-08-16T15:11:55.195Z,27.08
2022-08-16T15:14:22.185Z,27.20
2022-08-16T15:16:49.319Z,27.60
2022-08-16T15:19:17.216Z,28.39
2022-08-16T15:21:43.898Z,28.26
2022-08-16T15:24:16.740Z,28.41
2022-08-16T15:26:49.203Z,27.83
2022-08-16T15:29:16.196Z,28.00
2022-08-16T15:31:44.496Z,28.16
2022-08-16T15:34:21.855Z,28.46
2022-08-16T15:36:52.666Z,27.85
2022-08-16T15:39:30.519Z,28.57
2022-08-16T15:42:11.174Z,29.12
2022-08-16T15:44:44.718Z,29.41
2022-08-16T15:47:25.728Z,29.71
2022-08-16T15:49:55.664Z,29.69
2022-08-16T15:52:32.761Z,29.87
2022-08-16T15:55:13.303Z,30.17
2022-08-16T15:57:51.311Z,30.67
2022-08-16T16:00:20.779Z,30.54
2022-08-16T16:02:49.620Z,31.00
2022-08-16T16:05:19.572Z,31.12
2022-08-16T16:07:56.217Z,31.34
2022-08-16T16:10:29.273Z,31.33
2022-08-16T16:12:58.276Z,31.78
2022-08-16T16:15:29.746Z,32.63
2022-08-16T16:17:57.636Z,32.70
2022-08-16T16:20:27.518Z,33.27
2022-08-16T16:23:01.038Z,32.76
2022-08-16T16:25:29.822Z,32.84
2022-08-16T16:28:00.216Z,33.69
2022-08-16T16:30:37.235Z,33.65
2022-08-16T16:33:12.658Z,33.44
2022-08-16T16:35:47.983Z,34.43
2022-08-16T16:38:23.163Z,34.63
2022-08-16T16:40:54.589Z,35.13
2022-08-16T16:43:25.421Z,35.45
2022-08-16T16:45:52.947Z,35.84
2022-08-16T16:48:20.300Z,35.57
2022-08-16T16:50:47.977Z,36.47
2022-08-16T16:53:18.152Z,36.23
2022-08-16T16:55:52.064Z,36.62
2022-08-16T16:58:43.314Z,37.26
2022-08-16T17:01:11.346Z,37.46
2022-08-16T17:03:38.776Z,38.10
2022-08-16T17:06:09.356Z,37.94
2022-08-16T17:08:41.674Z,38.84
2022-08-16T17:11:10.457Z,39.39
2022-08-16T17:13:39.024Z,39.52
2022-08-16T17:16:06.472Z,39.76
2022-08-16T17:19:15.634Z,40.44
2022-08-16T17:21:23.592Z,40.37
2022-08-16T17:23:59.420Z,40.62
2022-08-16T17:26:29.602Z,40.79
2022-08-16T17:29:02.491Z,41.42
2022-08-16T17:31:43.272Z,41.57
2022-08-16T17:34:29.349Z,42.25
2022-08-16T17:37:05.435Z,41.79
2022-08-16T17:40:00.123Z,42.30
2022-08-16T17:42:25.344Z,42.57
2022-08-16T17:44:52.226Z,42.80
2022-08-16T17:47:18.934Z,43.08
2022-08-16T17:49:45.621Z,43.67
2022-08-16T17:52:12.966Z,43.88
2022-08-16T17:54:39.898Z,44.01
2022-08-16T17:57:06.747Z,44.24
2022-08-16T17:59:41.078Z,44.34
2022-08-16T18:02:15.361Z,44.88
2022-08-16T18:04:55.766Z,44.97
2022-08-16T18:07:23.030Z,45.16
2022-08-16T18:09:50.551Z,45.45
2022-08-16T18:12:44.471Z,45.71
2022-08-16T18:15:12.888Z,45.98
2022-08-16T18:17:40.183Z,46.44
2022-08-16T18:20:28.686Z,46.36
2022-08-16T18:23:02.121Z,46.84
2022-08-16T18:25:28.829Z,46.57
2022-08-16T18:27:55.522Z,46.73
2022-08-16T18:30:22.184Z,47.01
2022-08-16T18:32:50.472Z,47.05
2022-08-16T18:35:18.337Z,47.33
2022-08-16T18:37:45.086Z,47.65
2022-08-16T18:40:12.586Z,48.38
2022-08-16T18:42:39.307Z,48.14
2022-08-16T18:45:06.736Z,48.36
2022-08-16T18:47:33.479Z,48.38
2022-08-16T18:50:00.706Z,48.26
2022-08-16T18:52:27.483Z,48.66
2022-08-16T18:55:01.542Z,48.73
2022-08-16T18:57:30.463Z,49.16
2022-08-16T18:59:57.209Z,49.33
2022-08-16T19:02:56.082Z,49.26
2022-08-16T19:05:21.626Z,49.16
2022-08-16T19:07:48.843Z,49.06
2022-08-16T19:10:16.074Z,49.27
2022-08-16T19:12:43.040Z,49.08
2022-08-16T19:15:23.506Z,48.92
2022-08-16T19:17:50.294Z,50.10
2022-08-16T19:20:19.911Z,49.66
2022-08-16T19:23:05.865Z,49.88
2022-08-16T19:25:47.176Z,49.86
2022-08-16T19:28:49.993Z,50.40
2022-08-16T19:31:10.892Z,50.59
2022-08-16T19:33:38.012Z,50.44
2022-08-16T19:36:05.398Z,51.20
2022-08-16T19:38:32.877Z,51.24
2022-08-16T19:40:59.912Z,51.73
2022-08-16T19:43:26.666Z,51.53
2022-08-16T19:45:53.979Z,52.51
2022-08-16T19:48:21.198Z,52.51
2022-08-16T19:50:47.929Z,52.28
2022-08-16T19:53:18.854Z,52.87
2022-08-16T19:55:47.680Z,52.67
2022-08-16T19:58:15.531Z,52.69
2022-08-16T20:00:43.637Z,52.91
2022-08-16T20:03:16.820Z,53.56
2022-08-16T20:05:44.511Z,53.48
2022-08-16T20:08:12.822Z,54.08
2022-08-16T20:10:42.442Z,53.80
2022-08-16T20:13:18.151Z,53.93
2022-08-16T20:15:46.601Z,54.07
2022-08-16T20:18:22.886Z,54.38
2022-08-16T20:20:53.148Z,54.46
2022-08-16T20:23:24.573Z,54.43
2022-08-16T20:25:56.056Z,54.65
2022-08-16T20:28:33.394Z,54.73
2022-08-16T20:31:12.133Z,55.15
2022-08-16T20:33:38.887Z,55.17
2022-08-16T20:36:05.738Z,54.96
2022-08-16T20:38:32.616Z,55.20
2022-08-16T20:40:59.288Z,55.21
2022-08-16T20:43:26.024Z,55.58
2022-08-16T20:45:53.628Z,55.53
2022-08-16T20:48:21.152Z,55.29
2022-08-16T20:50:47.847Z,55.86
2022-08-16T20:53:14.573Z,55.95
2022-08-16T20:55:41.826Z,55.62
2022-08-16T20:58:08.674Z,56.35
2022-08-16T21:00:35.763Z,56.07
2022-08-16T21:03:12.298Z,56.53
2022-08-16T21:05:39.007Z,56.84
2022-08-16T21:08:50.569Z,56.59
2022-08-16T21:10:52.716Z,56.52
2022-08-16T21:13:22.164Z,57.11
2022-08-16T21:15:49.105Z,56.64
2022-08-16T21:18:15.820Z,56.66
2022-08-16T21:20:42.567Z,56.58
2022-08-16T21:23:11.321Z,57.24
2022-08-16T21:25:48.475Z,57.58
2022-08-16T21:28:40.335Z,57.38
2022-08-16T21:31:09.383Z,57.87
2022-08-16T21:33:37.194Z,57.94
2022-08-16T21:36:04.402Z,57.90
2022-08-16T21:38:31.427Z,58.00
2022-08-16T21:41:03.478Z,58.22
2022-08-16T21:43:32.968Z,58.38
2022-08-16T21:46:01.124Z,58.21
2022-08-16T21:48:35.016Z,57.56
2022-08-16T21:51:14.337Z,58.46
2022-08-16T21:53:43.222Z,58.33
2022-08-16T21:56:16.757Z,58.67
2022-08-16T21:58:46.250Z,58.52
2022-08-16T22:01:13.272Z,58.71
2022-08-16T22:03:40.062Z,58.88
2022-08-16T22:06:13.855Z,59.02
2022-08-16T22:08:50.066Z,59.39
2022-08-16T22:11:23.476Z,59.42
2022-08-16T22:13:58.666Z,59.17
2022-08-16T22:16:31.965Z,59.39
2022-08-16T22:18:59.879Z,59.24
2022-08-16T22:21:26.866Z,59.65
2022-08-16T22:23:56.493Z,59.67
2022-08-16T22:26:30.652Z,59.88
2022-08-16T22:29:04.619Z,59.75
2022-08-16T22:31:32.365Z,59.65
2022-08-16T22:34:01.963Z,59.69
2022-08-16T22:36:30.369Z,59.75
2022-08-16T22:38:58.770Z,59.52
2022-08-16T22:41:28.567Z,59.81
2022-08-16T22:43:56.108Z,59.65
2022-08-16T22:46:22.949Z,60.06
2022-08-16T22:48:51.000Z,60.13
2022-08-16T22:51:19.887Z,60.40
2022-08-16T22:53:47.079Z,60.36
2022-08-16T22:56:15.869Z,60.66
2022-08-16T22:58:43.629Z,60.49
2022-08-16T23:01:10.867Z,60.41
2022-08-16T23:03:38.908Z,60.49
2022-08-16T23:06:06.916Z,60.45
2022-08-16T23:08:39.692Z,60.71
2022-08-16T23:11:22.699Z,60.61
2022-08-16T23:13:53.726Z,60.64
2022-08-16T23:16:33.396Z,60.70
2022-08-16T23:19:07.555Z,60.75
2022-08-16T23:21:37.211Z,60.49
2022-08-16T23:24:05.300Z,60.83
2022-08-16T23:26:47.264Z,60.99
2022-08-16T23:29:24.032Z,60.93
2022-08-16T23:32:11.301Z,60.99
2022-08-16T23:34:38.088Z,61.01
2022-08-16T23:37:05.199Z,61.20
2022-08-16T23:39:31.889Z,61.35
2022-08-16T23:41:59.146Z,61.36
2022-08-16T23:44:42.237Z,61.25
2022-08-16T23:47:12.696Z,61.51
2022-08-16T23:50:01.794Z,61.69
2022-08-16T23:52:53.443Z,61.70
2022-08-16T23:55:13.288Z,61.78
2022-08-16T23:57:39.999Z,61.79
