createdAt,value
2023-03-25T00:01:19.224Z,99027.56
2023-03-25T00:02:41.256Z,98996.31
2023-03-25T00:04:04.424Z,99020.94
2023-03-25T00:05:28.496Z,99018.22
2023-03-25T00:06:50.922Z,99000.88
2023-03-25T00:08:15.829Z,99004.41
2023-03-25T00:09:38.038Z,99019.94
2023-03-25T00:11:04.266Z,99013.28
2023-03-25T00:12:40.314Z,99005.84
2023-03-25T00:14:04.718Z,98981.66
2023-03-25T00:15:27.170Z,99012.91
2023-03-25T00:16:53.225Z,99008.53
2023-03-25T00:18:17.664Z,99006.06
2023-03-25T00:19:46.780Z,99006.66
2023-03-25T00:21:11.897Z,99007.50
2023-03-25T00:22:40.823Z,99005.84
2023-03-25T00:24:04.498Z,99006.66
2023-03-25T00:25:25.552Z,98990.75
2023-03-25T00:26:49.080Z,98996.72
2023-03-25T00:28:11.397Z,98995.28
2023-03-25T00:29:32.600Z,98985.31
2023-03-25T00:30:55.234Z,98986.59
2023-03-25T00:32:21.224Z,98984.06
2023-03-25T00:33:43.787Z,98988.63
2023-03-25T00:35:08.738Z,98984.91
2023-03-25T00:36:32.573Z,98989.66
2023-03-25T00:37:57.968Z,98982.22
2023-03-25T00:39:21.436Z,98984.09
2023-03-25T00:40:43.246Z,98971.50
2023-03-25T00:42:26.367Z,98973.97
2023-03-25T00:43:51.682Z,98989.50
2023-03-25T00:45:19.017Z,98982.88
2023-03-25T00:46:46.701Z,98991.38
2023-03-25T00:48:11.530Z,98958.91
2023-03-25T00:49:44.932Z,98997.78
2023-03-25T00:51:52.502Z,98984.56
2023-03-25T00:53:17.224Z,98987.88
2023-03-25T00:54:42.816Z,98994.91
2023-03-25T00:56:14.698Z,98971.53
2023-03-25T00:57:39.262Z,98980.44
2023-03-25T00:59:00.507Z,98997.59
2023-03-25T01:00:22.952Z,98988.31
2023-03-25T01:01:46.334Z,98994.09
2023-03-25T01:03:09.882Z,98994.31
2023-03-25T01:04:32.176Z,98959.41
2023-03-25T01:05:55.335Z,98974.06
2023-03-25T01:07:17.892Z,98990.19
2023-03-25T01:08:41.827Z,98997.22
2023-03-25T01:10:31.595Z,98989.78
2023-03-25T01:11:54.962Z,98987.69
2023-03-25T01:13:23.739Z,98990.59
2023-03-25T01:14:46.486Z,98977.16
2023-03-25T01:16:09.984Z,98987.91
2023-03-25T01:17:34.783Z,98979.88
2023-03-25T01:19:01.965Z,98980.44
2023-03-25T01:20:23.301Z,98980.25
2023-03-25T01:21:46.065Z,98980.44
2023-03-25T01:23:16.255Z,98977.56
2023-03-25T01:24:48.366Z,98981.31
2023-03-25T01:26:09.579Z,98978.00
2023-03-25T01:27:36.498Z,98968.28
2023-03-25T01:29:05.212Z,98933.13
2023-03-25T01:30:27.728Z,98979.88
2023-03-25T01:31:50.931Z,98951.97
2023-03-25T01:33:13.306Z,98978.00
2023-03-25T01:34:41.542Z,98982.97
2023-03-25T01:36:04.482Z,98972.63
2023-03-25T01:37:27.487Z,98975.94
2023-03-25T01:38:50.735Z,98967.03
2023-03-25T01:40:20.122Z,98957.72
2023-03-25T01:41:48.979Z,98970.75
2023-03-25T01:43:15.469Z,98967.66
2023-03-25T01:45:17.909Z,98965.78
2023-03-25T01:46:45.147Z,98965.19
2023-03-25T01:48:11.610Z,98962.28
2023-03-25T01:49:39.442Z,98965.41
2023-03-25T01:51:06.517Z,98955.03
2023-03-25T01:52:29.951Z,98948.63
2023-03-25T01:53:54.584Z,98929.84
2023-03-25T01:55:21.588Z,98951.94
2023-03-25T01:56:49.189Z,98944.69
2023-03-25T01:58:15.416Z,98942.81
2023-03-25T01:59:40.266Z,98952.16
2023-03-25T02:01:03.482Z,98957.53
2023-03-25T02:02:36.857Z,98949.66
2023-03-25T02:04:03.568Z,98937.06
2023-03-25T02:05:31.086Z,98938.69
2023-03-25T02:06:55.015Z,98934.97
2023-03-25T02:08:17.573Z,98930.63
2023-03-25T02:09:39.905Z,98933.31
2023-03-25T02:11:04.010Z,98934.56
2023-03-25T02:12:25.435Z,98931.88
2023-03-25T02:13:47.838Z,98939.94
2023-03-25T02:15:10.921Z,98919.72
2023-03-25T02:16:42.672Z,98941.81
2023-03-25T02:18:22.458Z,98900.28
2023-03-25T02:20:33.401Z,98926.75
2023-03-25T02:22:28.500Z,98939.78
2023-03-25T02:24:25.928Z,98937.06
2023-03-25T02:26:19.143Z,98931.94
2023-03-25T02:28:03.397Z,98890.41
2023-03-25T02:29:38.029Z,98932.13
2023-03-25T02:31:22.764Z,98942.50
2023-03-25T02:33:17.745Z,98915.00
2023-03-25T02:37:18.441Z,98927.81
2023-03-25T02:38:48.002Z,98926.56
2023-03-25T02:40:16.259Z,98925.94
2023-03-25T02:41:58.536Z,98916.66
2023-03-25T02:43:24.187Z,98920.16
2023-03-25T02:45:25.306Z,98925.13
2023-03-25T02:46:57.449Z,98886.47
2023-03-25T02:48:21.809Z,98908.59
2023-03-25T02:49:54.190Z,98927.00
2023-03-25T02:51:24.537Z,98922.66
2023-03-25T02:52:50.083Z,98930.94
2023-03-25T02:54:17.225Z,98924.94
2023-03-25T02:55:43.421Z,98929.25
2023-03-25T02:57:08.393Z,98939.84
2023-03-25T02:58:31.079Z,98929.06
2023-03-25T02:59:56.496Z,98930.94
2023-03-25T03:01:25.509Z,98933.22
2023-03-25T03:02:59.959Z,98927.22
2023-03-25T03:04:23.670Z,98929.50
2023-03-25T03:05:49.766Z,98940.25
2023-03-25T03:07:24.602Z,98932.81
2023-03-25T03:09:01.558Z,98940.47
2023-03-25T03:10:31.787Z,98938.81
2023-03-25T03:12:06.043Z,98941.53
2023-03-25T03:13:56.490Z,98940.66
2023-03-25T03:15:29.930Z,98934.69
2023-03-25T03:17:03.748Z,98930.13
2023-03-25T03:18:34.442Z,98940.47
2023-03-25T03:20:00.842Z,98930.34
2023-03-25T03:21:30.248Z,98930.75
2023-03-25T03:23:02.251Z,98936.75
2023-03-25T03:24:32.214Z,98926.44
2023-03-25T03:26:00.385Z,98924.31
2023-03-25T03:27:33.965Z,98930.75
2023-03-25T03:29:06.574Z,98923.56
2023-03-25T03:30:32.896Z,98936.97
2023-03-25T03:32:06.998Z,98938.84
2023-03-25T03:33:34.560Z,98947.97
2023-03-25T03:35:02.053Z,98944.84
2023-03-25T03:36:30.244Z,98950.84
2023-03-25T03:37:58.934Z,98940.72
2023-03-25T03:39:25.089Z,98945.09
2023-03-25T03:40:51.743Z,98945.69
2023-03-25T03:42:21.593Z,98954.81
2023-03-25T03:43:50.332Z,98942.41
2023-03-25T03:45:18.984Z,98939.25
2023-03-25T03:46:47.203Z,98943.38
2023-03-25T03:48:14.111Z,98941.31
2023-03-25T03:49:38.885Z,98939.06
2023-03-25T03:51:08.029Z,98950.03
2023-03-25T03:52:34.827Z,98944.63
2023-03-25T03:54:00.736Z,98944.63
2023-03-25T03:55:30.013Z,98950.44
2023-03-25T03:56:57.362Z,98948.56
2023-03-25T03:58:26.193Z,98954.19
2023-03-25T03:59:54.982Z,98949.81
2023-03-25T04:01:28.179Z,98949.44
2023-03-25T04:02:51.659Z,98952.13
2023-03-25T04:04:18.255Z,98955.88
2023-03-25T04:05:41.065Z,98948.81
2023-03-25T04:07:07.184Z,98953.19
2023-03-25T04:08:35.814Z,98957.94
2023-03-25T04:10:04.339Z,98945.09
2023-03-25T04:11:31.794Z,98945.94
2023-03-25T04:12:56.972Z,98946.97
2023-03-25T04:14:20.047Z,98946.13
2023-03-25T04:15:42.788Z,98941.16
2023-03-25T04:17:06.081Z,98948.00
2023-03-25T04:18:28.785Z,98937.84
2023-03-25T04:19:53.636Z,98944.28
2023-03-25T04:21:17.815Z,98952.56
2023-03-25T04:22:38.931Z,98916.16
2023-03-25T04:24:01.832Z,98957.94
2023-03-25T04:25:25.372Z,98938.72
2023-03-25T04:26:50.007Z,98953.81
2023-03-25T04:28:13.858Z,98957.53
2023-03-25T04:29:37.274Z,98956.69
2023-03-25T04:31:00.647Z,98954.66
2023-03-25T04:32:22.812Z,98952.34
2023-03-25T04:33:46.910Z,98953.81
2023-03-25T04:35:09.704Z,98950.72
2023-03-25T04:36:33.838Z,98958.97
2023-03-25T04:37:57.628Z,98957.13
2023-03-25T04:39:22.776Z,98955.28
2023-03-25T04:40:46.901Z,98965.19
2023-03-25T04:42:09.090Z,98957.34
2023-03-25T04:43:30.351Z,98956.72
2023-03-25T04:44:54.446Z,98948.44
2023-03-25T04:46:18.346Z,98962.28
2023-03-25T04:47:45.157Z,98962.53
2023-03-25T04:49:14.212Z,98964.38
2023-03-25T04:50:35.275Z,98965.81
2023-03-25T04:51:58.216Z,98959.81
2023-03-25T04:53:19.837Z,98965.19
2023-03-25T04:54:42.278Z,98962.50
2023-03-25T04:56:05.219Z,98965.19
2023-03-25T04:57:27.444Z,98966.63
2023-03-25T04:58:48.772Z,98972.44
2023-03-25T05:00:15.168Z,98976.16
2023-03-25T05:01:42.309Z,98973.47
2023-03-25T05:03:05.003Z,98981.75
2023-03-25T05:04:27.106Z,98974.09
2023-03-25T05:05:48.580Z,98956.09
2023-03-25T05:07:11.065Z,98966.03
2023-03-25T05:08:32.016Z,98970.38
2023-03-25T05:09:54.365Z,98970.78
2023-03-25T05:11:14.980Z,98973.69
2023-03-25T05:12:37.038Z,98966.66
2023-03-25T05:13:58.814Z,98968.31
2023-03-25T05:15:21.382Z,98974.09
2023-03-25T05:16:44.148Z,98972.47
2023-03-25T05:18:06.933Z,98958.59
2023-03-25T05:19:28.902Z,98958.59
2023-03-25T05:20:51.565Z,98971.84
2023-03-25T05:22:13.325Z,98966.03
2023-03-25T05:23:35.381Z,98959.81
2023-03-25T05:24:56.534Z,98975.34
2023-03-25T05:26:18.394Z,98956.94
2023-03-25T05:27:39.987Z,98965.41
2023-03-25T05:29:03.265Z,98961.69
2023-03-25T05:30:32.707Z,98965.84
2023-03-25T05:31:55.667Z,98952.19
2023-03-25T05:33:19.090Z,98945.13
2023-03-25T05:34:41.053Z,98957.53
2023-03-25T05:36:02.420Z,98959.59
2023-03-25T05:37:24.358Z,98951.97
2023-03-25T05:38:46.429Z,98955.47
2023-03-25T05:40:14.975Z,98951.72
2023-03-25T05:41:40.052Z,98956.50
2023-03-25T05:43:05.698Z,98951.97
2023-03-25T05:44:27.735Z,98948.03
2023-03-25T05:45:50.956Z,98962.91
2023-03-25T05:47:13.453Z,98949.66
2023-03-25T05:48:35.858Z,98963.31
2023-03-25T05:49:58.736Z,98962.06
2023-03-25T05:51:22.119Z,98971.38
2023-03-25T05:52:45.710Z,98968.28
2023-03-25T05:54:12.031Z,98968.47
2023-03-25T05:55:34.518Z,98969.91
2023-03-25T05:57:01.301Z,98960.81
2023-03-25T05:58:22.462Z,98968.22
2023-03-25T05:59:44.686Z,98959.97
2023-03-25T06:01:14.593Z,98970.31
2023-03-25T06:02:49.031Z,98972.16
2023-03-25T06:04:13.092Z,98971.75
2023-03-25T06:05:41.518Z,98975.66
2023-03-25T06:07:03.950Z,98981.03
2023-03-25T06:08:27.160Z,98981.59
2023-03-25T06:09:54.471Z,98982.59
2023-03-25T06:11:15.999Z,98973.25
2023-03-25T06:12:39.278Z,98970.16
2023-03-25T06:14:02.940Z,98971.78
2023-03-25T06:15:29.557Z,98971.63
2023-03-25T06:16:56.786Z,98984.31
2023-03-25T06:18:22.700Z,98975.47
2023-03-25T06:19:44.255Z,98966.06
2023-03-25T06:21:07.169Z,98967.25
2023-03-25T06:22:28.321Z,98965.69
2023-03-25T06:23:51.098Z,98952.41
2023-03-25T06:25:17.782Z,98952.78
2023-03-25T06:26:39.964Z,98960.59
2023-03-25T06:28:03.815Z,98951.16
2023-03-25T06:29:26.514Z,98959.34
2023-03-25T06:30:49.492Z,98959.50
2023-03-25T06:32:14.944Z,98953.41
2023-03-25T06:33:42.910Z,98952.94
2023-03-25T06:35:07.328Z,98944.94
2023-03-25T06:36:29.748Z,98955.63
2023-03-25T06:37:51.969Z,98956.31
2023-03-25T06:39:25.900Z,98959.63
2023-03-25T06:40:50.903Z,98959.72
2023-03-25T06:42:13.217Z,98959.44
2023-03-25T06:43:56.726Z,98965.22
2023-03-25T06:45:54.941Z,98968.56
2023-03-25T06:47:32.675Z,98937.25
2023-03-25T06:48:53.860Z,98942.69
2023-03-25T06:50:16.262Z,98954.22
2023-03-25T06:51:38.155Z,98957.97
2023-03-25T06:53:01.026Z,98961.53
2023-03-25T06:54:23.907Z,98961.38
2023-03-25T06:55:45.134Z,98937.59
2023-03-25T06:57:08.322Z,98967.03
2023-03-25T06:58:35.315Z,98963.00
2023-03-25T06:59:57.871Z,98967.84
2023-03-25T07:01:19.914Z,98971.00
2023-03-25T07:02:43.776Z,98967.13
2023-03-25T07:04:06.168Z,98947.34
2023-03-25T07:05:27.395Z,98965.22
2023-03-25T07:06:49.716Z,98965.56
2023-03-25T07:08:11.782Z,98948.81
2023-03-25T07:09:33.911Z,98953.41
2023-03-25T07:11:02.379Z,98945.63
2023-03-25T07:12:25.026Z,98962.47
2023-03-25T07:13:46.195Z,98962.91
2023-03-25T07:15:09.843Z,98954.22
2023-03-25T07:16:35.568Z,98955.03
2023-03-25T07:18:02.124Z,98946.31
2023-03-25T07:19:24.183Z,98955.16
2023-03-25T07:20:46.021Z,98959.03
2023-03-25T07:22:08.428Z,98963.22
2023-03-25T07:23:29.859Z,98957.22
2023-03-25T07:24:52.609Z,98961.47
2023-03-25T07:26:14.743Z,98952.63
2023-03-25T07:27:37.005Z,98969.44
2023-03-25T07:29:04.766Z,98964.47
2023-03-25T07:30:27.025Z,98963.88
2023-03-25T07:31:49.338Z,98966.59
2023-03-25T07:33:12.036Z,98968.69
2023-03-25T07:34:34.047Z,98970.13
2023-03-25T07:35:55.421Z,98968.09
2023-03-25T07:37:17.728Z,98963.28
2023-03-25T07:38:40.326Z,98976.34
2023-03-25T07:40:02.661Z,98976.34
2023-03-25T07:41:23.838Z,98976.94
2023-03-25T07:43:06.835Z,98971.28
2023-03-25T07:44:36.285Z,98960.25
2023-03-25T07:45:58.848Z,98967.81
2023-03-25T07:47:24.966Z,98973.50
2023-03-25T07:48:48.761Z,98977.63
2023-03-25T07:50:10.529Z,98975.88
2023-03-25T07:51:33.361Z,98981.78
2023-03-25T07:52:56.050Z,98978.38
2023-03-25T07:54:18.286Z,98975.13
2023-03-25T07:55:41.336Z,98954.75
2023-03-25T07:57:02.777Z,98963.59
2023-03-25T07:58:25.210Z,98977.50
2023-03-25T07:59:47.727Z,98965.50
2023-03-25T08:01:09.902Z,98966.47
2023-03-25T08:02:30.975Z,98959.03
2023-03-25T08:03:55.020Z,98965.34
2023-03-25T08:05:21.383Z,98969.78
2023-03-25T08:06:42.827Z,98967.53
2023-03-25T08:08:06.941Z,98953.72
2023-03-25T08:09:29.933Z,98950.91
2023-03-25T08:10:51.805Z,98959.63
2023-03-25T08:12:13.881Z,98959.28
2023-03-25T08:13:36.119Z,98962.81
2023-03-25T08:14:58.246Z,98963.41
2023-03-25T08:16:19.331Z,98958.28
2023-03-25T08:17:42.026Z,98966.00
2023-03-25T08:19:04.882Z,98963.09
2023-03-25T08:20:29.977Z,98965.22
2023-03-25T08:21:52.524Z,98962.47
2023-03-25T08:23:19.955Z,98954.41
2023-03-25T08:24:42.122Z,98959.84
2023-03-25T08:26:05.637Z,98961.41
2023-03-25T08:27:27.636Z,98962.53
2023-03-25T08:28:49.596Z,98963.91
2023-03-25T08:30:13.350Z,98960.28
2023-03-25T08:31:38.945Z,98967.06
2023-03-25T08:33:07.452Z,98968.91
2023-03-25T08:34:39.785Z,98960.34
2023-03-25T08:36:03.401Z,98950.50
2023-03-25T08:37:26.100Z,98958.09
2023-03-25T08:38:48.235Z,98967.09
2023-03-25T08:40:10.979Z,98954.81
2023-03-25T08:41:32.166Z,98962.94
2023-03-25T08:42:54.271Z,98959.84
2023-03-25T08:44:16.609Z,98964.66
2023-03-25T08:45:38.569Z,98966.72
2023-03-25T08:47:01.623Z,98970.69
2023-03-25T08:48:24.934Z,98980.25
2023-03-25T08:49:49.553Z,98952.31
2023-03-25T08:51:11.784Z,98958.25
2023-03-25T08:52:36.918Z,98959.19
2023-03-25T08:53:59.161Z,98955.91
2023-03-25T08:55:26.180Z,98972.63
2023-03-25T08:56:48.625Z,98933.78
2023-03-25T08:58:10.880Z,98965.16
2023-03-25T08:59:31.992Z,98967.38
2023-03-25T09:00:56.334Z,98951.00
2023-03-25T09:02:18.914Z,98965.81
2023-03-25T09:03:41.155Z,98964.56
2023-03-25T09:05:04.626Z,98952.56
2023-03-25T09:06:27.130Z,98960.25
2023-03-25T09:07:49.381Z,98958.47
2023-03-25T09:09:12.430Z,98957.97
2023-03-25T09:10:36.684Z,98959.28
2023-03-25T09:12:00.867Z,98948.22
2023-03-25T09:13:22.885Z,98952.47
2023-03-25T09:14:50.069Z,98960.19
2023-03-25T09:16:12.167Z,98952.91
2023-03-25T09:17:34.264Z,98957.50
2023-03-25T09:18:56.684Z,98955.84
2023-03-25T09:20:23.363Z,98950.69
2023-03-25T09:21:45.632Z,98956.34
2023-03-25T09:23:09.792Z,98951.31
2023-03-25T09:24:34.274Z,98956.50
2023-03-25T09:26:01.164Z,98956.34
2023-03-25T09:27:23.342Z,98961.31
2023-03-25T09:28:46.145Z,98958.13
2023-03-25T09:30:09.912Z,98960.91
2023-03-25T09:31:33.594Z,98961.00
2023-03-25T09:32:55.965Z,98964.75
2023-03-25T09:34:18.656Z,98949.56
2023-03-25T09:35:43.158Z,98938.34
2023-03-25T09:37:05.833Z,98951.69
2023-03-25T09:38:27.985Z,98946.94
2023-03-25T09:39:50.650Z,98937.56
2023-03-25T09:41:42.375Z,98955.59
2023-03-25T09:43:15.844Z,98929.88
2023-03-25T09:44:53.585Z,98941.50
2023-03-25T09:46:16.301Z,98914.88
2023-03-25T09:47:44.011Z,98912.69
2023-03-25T09:49:13.442Z,98912.03
2023-03-25T09:50:37.412Z,98924.63
2023-03-25T09:52:04.327Z,98948.75
2023-03-25T09:53:32.805Z,98928.03
2023-03-25T09:55:00.557Z,98938.72
2023-03-25T09:56:25.970Z,98939.16
2023-03-25T09:57:51.815Z,98949.94
2023-03-25T09:59:18.944Z,98923.38
2023-03-25T10:00:48.426Z,98927.72
2023-03-25T10:02:33.711Z,98915.72
2023-03-25T10:04:34.493Z,98966.38
2023-03-25T10:06:12.585Z,98947.03
2023-03-25T10:07:54.798Z,98944.13
2023-03-25T10:09:42.788Z,98935.63
2023-03-25T10:11:09.604Z,98905.03
2023-03-25T10:12:43.787Z,98909.81
2023-03-25T10:14:15.551Z,98925.81
2023-03-25T10:15:52.123Z,98903.59
2023-03-25T10:17:27.491Z,98911.75
2023-03-25T10:18:59.844Z,98890.13
2023-03-25T10:20:35.480Z,98932.13
2023-03-25T10:22:04.462Z,98937.72
2023-03-25T10:23:34.773Z,98898.44
2023-03-25T10:25:02.226Z,98897.53
2023-03-25T10:26:30.998Z,98908.03
2023-03-25T10:27:54.510Z,98934.66
2023-03-25T10:29:23.444Z,98912.84
2023-03-25T10:30:53.319Z,98890.19
2023-03-25T10:32:19.950Z,98898.25
2023-03-25T10:33:51.615Z,98891.69
2023-03-25T10:35:23.285Z,98922.56
2023-03-25T10:36:55.312Z,98881.63
2023-03-25T10:38:21.047Z,98891.81
2023-03-25T10:39:47.484Z,98896.94
2023-03-25T10:41:21.321Z,98881.69
2023-03-25T10:43:00.418Z,98896.47
2023-03-25T10:44:25.519Z,98895.78
2023-03-25T10:45:50.384Z,98902.06
2023-03-25T10:47:17.731Z,98914.84
2023-03-25T10:48:40.342Z,98916.75
2023-03-25T10:50:04.696Z,98920.38
2023-03-25T10:51:30.592Z,98883.03
2023-03-25T10:52:57.757Z,98884.41
2023-03-25T10:54:20.599Z,98889.88
2023-03-25T10:55:48.237Z,98876.50
2023-03-25T10:57:13.339Z,98912.75
2023-03-25T10:58:41.520Z,98899.63
2023-03-25T11:00:14.829Z,98913.06
2023-03-25T11:01:40.044Z,98921.63
2023-03-25T11:03:05.452Z,98910.50
2023-03-25T11:04:34.996Z,98912.41
2023-03-25T11:06:00.311Z,98912.94
2023-03-25T11:07:27.178Z,98918.66
2023-03-25T11:09:13.768Z,98900.09
2023-03-25T11:10:35.920Z,98902.22
2023-03-25T11:12:01.631Z,98900.25
2023-03-25T11:13:25.979Z,98885.13
2023-03-25T11:14:56.779Z,98884.22
2023-03-25T11:16:19.454Z,98888.69
2023-03-25T11:17:42.075Z,98893.03
2023-03-25T11:19:05.137Z,98883.88
2023-03-25T11:20:31.904Z,98883.78
2023-03-25T11:21:57.255Z,98888.63
2023-03-25T11:23:27.325Z,98900.84
2023-03-25T11:24:54.767Z,98890.84
2023-03-25T11:26:22.281Z,98893.94
2023-03-25T11:27:51.341Z,98881.97
2023-03-25T11:29:16.120Z,98886.66
2023-03-25T11:30:39.143Z,98884.56
2023-03-25T11:32:08.830Z,98887.91
2023-03-25T11:33:29.972Z,98885.28
2023-03-25T11:34:54.704Z,98889.41
2023-03-25T11:36:27.160Z,98880.72
2023-03-25T11:37:57.428Z,98882.16
2023-03-25T11:39:28.324Z,98878.69
2023-03-25T11:40:54.945Z,98881.97
2023-03-25T11:42:32.725Z,98863.41
2023-03-25T11:43:57.177Z,98879.31
2023-03-25T11:45:25.041Z,98877.94
2023-03-25T11:46:50.363Z,98877.94
2023-03-25T11:48:17.603Z,98886.44
2023-03-25T11:49:42.039Z,98877.69
2023-03-25T11:51:06.070Z,98871.38
2023-03-25T11:52:29.764Z,98886.16
2023-03-25T11:54:00.194Z,98868.69
2023-03-25T11:55:26.272Z,98887.53
2023-03-25T11:56:51.512Z,98885.91
2023-03-25T11:58:18.582Z,98864.03
2023-03-25T11:59:46.228Z,98887.50
2023-03-25T12:01:21.574Z,98892.69
2023-03-25T12:02:43.589Z,98890.72
2023-03-25T12:06:27.076Z,98869.84
2023-03-25T12:08:15.229Z,98875.78
2023-03-25T12:09:38.380Z,98876.59
2023-03-25T12:11:07.133Z,98904.72
2023-03-25T12:12:40.234Z,98916.91
2023-03-25T12:14:26.635Z,98925.88
2023-03-25T12:15:56.522Z,98923.94
2023-03-25T12:17:29.451Z,98923.56
2023-03-25T12:19:04.508Z,98915.78
2023-03-25T12:20:34.209Z,98915.41
2023-03-25T12:22:08.660Z,98937.06
2023-03-25T12:23:44.923Z,98916.31
2023-03-25T12:25:27.676Z,98943.78
2023-03-25T12:26:57.925Z,98935.81
2023-03-25T12:28:35.674Z,98929.94
2023-03-25T12:30:06.296Z,98948.44
2023-03-25T12:31:40.958Z,98963.91
2023-03-25T12:33:14.036Z,98927.16
2023-03-25T12:34:47.491Z,98970.25
2023-03-25T12:36:23.955Z,98969.09
2023-03-25T12:38:02.018Z,98985.03
2023-03-25T12:39:43.137Z,98981.09
2023-03-25T12:41:31.757Z,98957.13
2023-03-25T12:43:04.657Z,98994.00
2023-03-25T12:44:43.927Z,98980.50
2023-03-25T12:46:20.498Z,98984.63
2023-03-25T12:47:50.708Z,98979.78
2023-03-25T12:49:30.901Z,98975.88
2023-03-25T12:51:01.935Z,98977.63
2023-03-25T12:52:32.288Z,98982.34
2023-03-25T12:54:06.559Z,98981.19
2023-03-25T12:55:45.507Z,98976.81
2023-03-25T12:57:16.828Z,98982.78
2023-03-25T12:59:00.074Z,98966.13
2023-03-25T13:00:34.411Z,98958.28
2023-03-25T13:02:20.138Z,98956.25
2023-03-25T13:04:10.090Z,98960.44
2023-03-25T13:05:48.385Z,98960.53
2023-03-25T13:07:14.468Z,98937.81
2023-03-25T13:08:43.880Z,98968.53
2023-03-25T13:10:15.015Z,98925.72
2023-03-25T13:11:53.313Z,98967.53
2023-03-25T13:13:20.737Z,98948.38
2023-03-25T13:14:49.969Z,98956.44
2023-03-25T13:16:15.397Z,98939.75
2023-03-25T13:17:58.584Z,98954.88
2023-03-25T13:19:44.493Z,98942.00
2023-03-25T13:21:14.149Z,98947.38
2023-03-25T13:22:41.072Z,98955.28
2023-03-25T13:24:08.266Z,98959.53
2023-03-25T13:25:36.897Z,98950.13
2023-03-25T13:27:01.102Z,98934.56
2023-03-25T13:28:29.095Z,98942.59
2023-03-25T13:29:55.095Z,98934.16
2023-03-25T13:31:24.237Z,98950.41
2023-03-25T13:32:50.606Z,98939.81
2023-03-25T13:34:28.056Z,98915.22
2023-03-25T13:35:59.281Z,98942.03
2023-03-25T13:37:29.486Z,98937.44
2023-03-25T13:38:55.575Z,98932.28
2023-03-25T13:40:36.862Z,98899.03
2023-03-25T13:42:06.404Z,98916.59
2023-03-25T13:43:40.144Z,98919.78
2023-03-25T13:45:06.267Z,98904.66
2023-03-25T13:46:35.062Z,98935.38
2023-03-25T13:48:08.001Z,98905.81
2023-03-25T13:49:37.251Z,98940.56
2023-03-25T13:51:06.555Z,98927.38
2023-03-25T13:52:35.053Z,98946.75
2023-03-25T13:54:02.871Z,98949.00
2023-03-25T13:55:35.365Z,98959.91
2023-03-25T13:57:26.675Z,98945.44
2023-03-25T13:59:07.240Z,98942.88
2023-03-25T14:00:49.093Z,98918.88
2023-03-25T14:02:49.292Z,98914.88
2023-03-25T14:04:33.366Z,98927.94
2023-03-25T14:06:19.612Z,98931.34
2023-03-25T14:08:08.639Z,98936.66
2023-03-25T14:10:18.995Z,98927.84
2023-03-25T14:11:58.386Z,98934.91
2023-03-25T14:13:26.814Z,98916.66
2023-03-25T14:14:57.175Z,98913.84
2023-03-25T14:16:25.882Z,98912.16
2023-03-25T14:17:50.539Z,98912.34
2023-03-25T14:19:16.974Z,98892.34
2023-03-25T14:20:41.708Z,98910.78
2023-03-25T14:22:11.747Z,98910.06
2023-03-25T14:23:38.418Z,98908.66
2023-03-25T14:25:02.301Z,98905.84
2023-03-25T14:26:24.831Z,98904.22
2023-03-25T14:27:50.713Z,98912.00
2023-03-25T14:29:26.450Z,98912.72
2023-03-25T14:31:11.152Z,98913.34
2023-03-25T14:32:36.076Z,98908.53
2023-03-25T14:34:15.074Z,98874.63
2023-03-25T14:35:58.062Z,98893.47
2023-03-25T14:37:29.570Z,98898.16
2023-03-25T14:38:54.607Z,98904.53
2023-03-25T14:41:01.494Z,98926.66
2023-03-25T14:42:30.743Z,98922.16
2023-03-25T14:44:14.700Z,98885.66
2023-03-25T14:46:01.647Z,98911.66
2023-03-25T14:47:36.651Z,98897.38
2023-03-25T14:49:21.263Z,98929.16
2023-03-25T14:50:44.054Z,98921.50
2023-03-25T14:52:07.573Z,98929.50
2023-03-25T14:53:30.060Z,98908.28
2023-03-25T14:54:57.061Z,98899.69
2023-03-25T14:56:23.417Z,98927.47
2023-03-25T14:57:46.527Z,98923.72
2023-03-25T14:59:17.815Z,98882.72
2023-03-25T15:00:47.314Z,98917.94
2023-03-25T15:02:18.093Z,98930.91
2023-03-25T15:03:46.225Z,98895.94
2023-03-25T15:05:20.293Z,98936.78
2023-03-25T15:06:52.121Z,98899.41
2023-03-25T15:08:17.962Z,98900.69
2023-03-25T15:09:49.049Z,98948.09
2023-03-25T15:11:17.207Z,98924.94
2023-03-25T15:12:40.335Z,98956.38
2023-03-25T15:14:06.995Z,98934.88
2023-03-25T15:15:33.957Z,98942.16
2023-03-25T15:17:05.177Z,98958.34
2023-03-25T15:18:59.919Z,98980.66
2023-03-25T15:20:37.538Z,98971.25
2023-03-25T15:22:21.109Z,98947.25
2023-03-25T15:23:46.493Z,98942.81
2023-03-25T15:25:17.181Z,98932.13
2023-03-25T15:26:43.375Z,98968.06
2023-03-25T15:28:18.901Z,98962.97
2023-03-25T15:29:52.416Z,98963.47
2023-03-25T15:31:38.492Z,98965.16
2023-03-25T15:33:19.338Z,98968.97
2023-03-25T15:35:01.051Z,98961.94
2023-03-25T15:36:55.519Z,98943.19
2023-03-25T15:38:40.239Z,98951.19
2023-03-25T15:40:16.733Z,98952.03
2023-03-25T15:42:08.408Z,98948.69
2023-03-25T15:44:02.165Z,98920.03
2023-03-25T15:45:34.429Z,98901.50
2023-03-25T15:47:07.443Z,98883.53
2023-03-25T15:48:57.121Z,98931.72
2023-03-25T15:50:37.434Z,98916.31
2023-03-25T15:52:19.734Z,98912.75
2023-03-25T15:54:20.576Z,98915.22
2023-03-25T15:55:48.170Z,98873.75
2023-03-25T15:57:22.824Z,98922.28
2023-03-25T15:58:55.331Z,98909.50
2023-03-25T16:00:24.356Z,98916.78
2023-03-25T16:01:53.128Z,98864.00
2023-03-25T16:03:18.614Z,98901.78
2023-03-25T16:04:44.384Z,98894.59
2023-03-25T16:06:16.705Z,98913.84
2023-03-25T16:07:39.094Z,98880.47
2023-03-25T16:09:03.289Z,98897.44
2023-03-25T16:10:32.547Z,98879.31
2023-03-25T16:12:01.293Z,98901.75
2023-03-25T16:13:25.235Z,98902.78
2023-03-25T16:14:48.798Z,98908.44
2023-03-25T16:16:12.881Z,98909.09
2023-03-25T16:17:36.338Z,98911.03
2023-03-25T16:18:57.568Z,98905.50
2023-03-25T16:20:24.663Z,98903.69
2023-03-25T16:21:50.745Z,98912.63
2023-03-25T16:23:20.719Z,98913.09
2023-03-25T16:24:43.429Z,98887.72
2023-03-25T16:26:06.808Z,98903.84
2023-03-25T16:27:32.645Z,98911.75
2023-03-25T16:28:56.610Z,98903.72
2023-03-25T16:30:25.201Z,98921.97
2023-03-25T16:31:56.683Z,98910.38
2023-03-25T16:33:23.174Z,98876.19
2023-03-25T16:34:44.472Z,98888.56
2023-03-25T16:36:10.663Z,98919.00
2023-03-25T16:37:34.283Z,98915.31
2023-03-25T16:38:56.867Z,98914.06
2023-03-25T16:40:26.725Z,98918.03
2023-03-25T16:41:51.349Z,98902.78
2023-03-25T16:43:18.705Z,98918.47
2023-03-25T16:44:42.762Z,98914.53
2023-03-25T16:46:07.110Z,98919.34
2023-03-25T16:47:33.517Z,98921.63
2023-03-25T16:48:57.501Z,98910.22
2023-03-25T16:50:21.644Z,98882.78
2023-03-25T16:51:45.236Z,98913.16
2023-03-25T16:53:08.083Z,98912.56
2023-03-25T16:54:34.976Z,98915.66
2023-03-25T16:56:03.020Z,98918.75
2023-03-25T16:57:27.629Z,98921.84
2023-03-25T16:58:58.219Z,98921.47
2023-03-25T17:00:25.741Z,98917.34
2023-03-25T17:01:54.170Z,98914.66
2023-03-25T17:03:20.220Z,98913.44
2023-03-25T17:04:43.546Z,98910.31
2023-03-25T17:06:12.920Z,98915.06
2023-03-25T17:07:35.319Z,98896.47
2023-03-25T17:08:59.295Z,98912.19
2023-03-25T17:10:24.534Z,98909.13
2023-03-25T17:11:48.669Z,98907.66
2023-03-25T17:13:12.244Z,98910.38
2023-03-25T17:14:38.225Z,98892.78
2023-03-25T17:16:02.421Z,98908.91
2023-03-25T17:18:03.674Z,98898.78
2023-03-25T17:19:28.947Z,98901.66
2023-03-25T17:20:52.084Z,98914.06
2023-03-25T17:22:18.117Z,98912.44