createdAt,value
2018-01-24T00:00:03.783Z,0.00
2018-01-24T00:01:03.794Z,0.00
2018-01-24T00:02:56.938Z,0.00
2018-01-24T00:03:56.951Z,0.00
2018-01-24T00:05:50.102Z,0.00
2018-01-24T00:06:50.119Z,0.00
2018-01-24T00:08:42.450Z,0.00
2018-01-24T00:09:42.452Z,0.00
2018-01-24T00:11:35.612Z,0.00
2018-01-24T00:12:35.618Z,0.00
2018-01-24T00:14:28.750Z,0.00
2018-01-24T00:15:28.767Z,0.00
2018-01-24T00:17:21.010Z,0.00
2018-01-24T00:18:21.002Z,0.00
2018-01-24T00:20:14.166Z,0.00
2018-01-24T00:21:14.164Z,0.00
2018-01-24T00:23:06.462Z,0.00
2018-01-24T00:24:06.456Z,0.00
2018-01-24T00:25:59.669Z,0.00
2018-01-24T00:26:59.681Z,0.00
2018-01-24T00:28:51.900Z,0.00
2018-01-24T00:29:51.902Z,0.00
2018-01-24T00:31:45.061Z,0.00
2018-01-24T00:32:45.065Z,0.00
2018-01-24T00:34:37.267Z,0.00
2018-01-24T00:35:37.292Z,0.00
2018-01-24T00:37:30.449Z,0.00
2018-01-24T00:38:30.452Z,0.00
2018-01-24T00:40:23.621Z,0.00
2018-01-24T00:41:23.613Z,0.00
2018-01-24T00:43:16.758Z,0.00
2018-01-24T00:44:16.759Z,0.00
2018-01-24T00:46:09.919Z,0.00
2018-01-24T00:47:09.937Z,0.00
2018-01-24T00:49:03.826Z,0.00
2018-01-24T00:50:03.077Z,0.00
2018-01-24T00:51:56.228Z,0.00
2018-01-24T00:52:56.241Z,0.00
2018-01-24T00:54:49.389Z,0.00
2018-01-24T00:55:49.395Z,0.00
2018-01-24T00:57:42.552Z,0.00
2018-01-24T00:58:42.548Z,0.00
2018-01-24T01:00:35.699Z,0.00
2018-01-24T01:01:35.717Z,0.00
2018-01-24T01:03:28.870Z,0.00
2018-01-24T01:04:28.874Z,0.00
2018-01-24T01:06:22.032Z,0.00
2018-01-24T01:07:22.031Z,0.00
2018-01-24T01:09:15.175Z,0.00
2018-01-24T01:10:15.206Z,0.00
2018-01-24T01:12:08.347Z,0.00
2018-01-24T01:13:08.345Z,0.00
2018-01-24T01:15:01.487Z,0.00
2018-01-24T01:16:01.508Z,0.00
2018-01-24T01:17:53.698Z,0.00
2018-01-24T01:18:53.689Z,0.00
2018-01-24T01:20:46.835Z,0.00
2018-01-24T01:21:46.851Z,0.00
2018-01-24T01:23:49.826Z,0.00
2018-01-24T01:24:49.815Z,0.00
2018-01-24T01:26:42.984Z,0.00
2018-01-24T01:27:42.983Z,0.00
2018-01-24T01:29:35.303Z,0.00
2018-01-24T01:30:35.318Z,0.00
2018-01-24T01:32:28.563Z,0.00
2018-01-24T01:33:28.556Z,0.00
2018-01-24T01:35:20.779Z,0.00
2018-01-24T01:36:20.801Z,0.00
2018-01-24T01:38:14.004Z,0.00
2018-01-24T01:39:14.003Z,0.00
2018-01-24T01:41:06.231Z,0.00
2018-01-24T01:42:06.243Z,0.00
2018-01-24T01:43:59.406Z,0.00
2018-01-24T01:44:59.401Z,0.00
2018-01-24T01:46:51.656Z,0.00
2018-01-24T01:47:51.655Z,0.00
2018-01-24T01:49:44.825Z,0.00
2018-01-24T01:50:44.832Z,0.00
2018-01-24T01:52:37.030Z,0.00
2018-01-24T01:53:37.730Z,0.00
2018-01-24T01:55:30.170Z,0.00
2018-01-24T01:56:30.190Z,0.00
2018-01-24T01:58:22.447Z,0.00
2018-01-24T01:59:22.442Z,0.00
2018-01-24T02:01:15.624Z,0.00
2018-01-24T02:02:15.630Z,0.00
2018-01-24T02:04:08.801Z,0.00
2018-01-24T02:05:08.800Z,0.00
2018-01-24T02:07:01.993Z,0.00
2018-01-24T02:08:01.997Z,0.00
2018-01-24T02:09:55.207Z,0.00
2018-01-24T02:10:55.204Z,0.00
2018-01-24T02:12:48.376Z,0.00
2018-01-24T02:13:48.378Z,0.00
2018-01-24T02:15:41.528Z,0.00
2018-01-24T02:16:41.522Z,0.00
2018-01-24T02:18:34.682Z,0.00
2018-01-24T02:19:34.683Z,0.00
2018-01-24T02:21:26.907Z,0.00
2018-01-24T02:22:26.950Z,0.00
2018-01-24T02:24:20.083Z,0.00
2018-01-24T02:25:20.080Z,0.00
2018-01-24T02:27:13.245Z,0.00
2018-01-24T02:28:13.246Z,0.00
2018-01-24T02:30:06.387Z,0.00
2018-01-24T02:31:06.409Z,0.00
2018-01-24T02:32:58.629Z,0.00
2018-01-24T02:33:58.643Z,0.00
2018-01-24T02:35:51.784Z,0.00
2018-01-24T02:36:51.791Z,0.00
2018-01-24T02:38:44.942Z,0.00
2018-01-24T02:39:44.955Z,0.00
2018-01-24T02:41:37.273Z,0.00
2018-01-24T02:42:37.289Z,0.00
2018-01-24T02:44:30.449Z,0.00
2018-01-24T02:45:30.452Z,0.00
2018-01-24T02:47:23.593Z,0.00
2018-01-24T02:48:23.614Z,0.00
2018-01-24T02:50:16.755Z,0.00
2018-01-24T02:51:16.761Z,0.00
2018-01-24T02:53:09.026Z,0.00
2018-01-24T02:54:09.118Z,0.00
2018-01-24T02:56:02.181Z,0.00
2018-01-24T02:57:02.190Z,0.00
2018-01-24T02:58:55.338Z,0.00
2018-01-24T02:59:55.344Z,0.00
2018-01-24T03:01:48.483Z,0.00
2018-01-24T03:02:48.508Z,0.00
2018-01-24T03:04:41.656Z,0.00
2018-01-24T03:05:41.657Z,0.00
2018-01-24T03:07:34.798Z,0.00
2018-01-24T03:08:34.815Z,0.00
2018-01-24T03:10:27.985Z,0.00
2018-01-24T03:11:27.971Z,0.00
2018-01-24T03:13:21.131Z,0.00
2018-01-24T03:14:21.138Z,0.00
2018-01-24T03:16:14.279Z,0.00
2018-01-24T03:17:14.296Z,0.00
2018-01-24T03:19:07.451Z,0.00
2018-01-24T03:20:07.458Z,0.00
2018-01-24T03:22:00.597Z,0.00
2018-01-24T03:23:00.623Z,0.00
2018-01-24T03:24:53.783Z,0.00
2018-01-24T03:25:53.810Z,0.00
2018-01-24T03:27:46.951Z,0.00
2018-01-24T03:28:46.953Z,0.00
2018-01-24T03:30:40.113Z,0.00
2018-01-24T03:31:40.108Z,0.00
2018-01-24T03:33:32.331Z,0.00
2018-01-24T03:34:32.360Z,0.00
2018-01-24T03:36:25.465Z,0.00
2018-01-24T03:37:25.482Z,0.00
2018-01-24T03:39:18.725Z,0.00
2018-01-24T03:40:18.737Z,0.00
2018-01-24T03:42:11.944Z,0.00
2018-01-24T03:43:11.949Z,0.00
2018-01-24T03:45:05.131Z,0.00
2018-01-24T03:46:05.144Z,0.00
2018-01-24T03:47:57.391Z,0.00
2018-01-24T03:48:57.288Z,0.00
2018-01-24T03:50:50.447Z,0.00
2018-01-24T03:51:50.452Z,0.00
2018-01-24T03:53:43.626Z,0.00
2018-01-24T03:54:43.609Z,0.00
2018-01-24T03:56:36.761Z,0.00
2018-01-24T03:57:36.774Z,0.00
2018-01-24T03:59:29.924Z,0.00
2018-01-24T04:00:29.930Z,0.00
2018-01-24T04:02:22.169Z,0.00
2018-01-24T04:03:22.188Z,0.00
2018-01-24T04:05:15.343Z,0.00
2018-01-24T04:06:15.350Z,0.00
2018-01-24T04:08:07.567Z,0.00
2018-01-24T04:09:07.596Z,0.00
2018-01-24T04:11:00.747Z,0.00
2018-01-24T04:12:00.739Z,0.00
2018-01-24T04:13:53.915Z,0.00
2018-01-24T04:14:53.899Z,0.00
2018-01-24T04:16:46.183Z,0.00
2018-01-24T04:17:46.177Z,0.00
2018-01-24T04:19:39.357Z,0.00
2018-01-24T04:20:39.359Z,0.00
2018-01-24T04:22:31.578Z,0.00
2018-01-24T04:23:31.594Z,0.00
2018-01-24T04:25:24.741Z,0.00
2018-01-24T04:26:24.745Z,0.00
2018-01-24T04:28:16.915Z,0.00
2018-01-24T04:29:16.942Z,0.00
2018-01-24T04:31:10.078Z,0.00
2018-01-24T04:32:10.081Z,0.00
2018-01-24T04:34:02.368Z,0.00
2018-01-24T04:35:02.379Z,0.00
2018-01-24T04:36:55.535Z,0.00
2018-01-24T04:37:55.535Z,0.00
2018-01-24T04:39:48.698Z,0.00
2018-01-24T04:40:48.694Z,0.00
2018-01-24T04:42:41.836Z,0.00
2018-01-24T04:43:41.857Z,0.00
2018-01-24T04:45:35.008Z,0.00
2018-01-24T04:46:35.013Z,0.00
2018-01-24T04:48:28.156Z,0.00
2018-01-24T04:49:28.172Z,0.00
2018-01-24T04:51:21.328Z,0.00
2018-01-24T04:52:21.337Z,0.00
2018-01-24T04:54:14.487Z,0.00
2018-01-24T04:55:14.501Z,0.00
2018-01-24T04:57:06.727Z,0.00
2018-01-24T04:58:06.723Z,0.00
2018-01-24T04:59:59.992Z,0.00
2018-01-24T05:00:59.885Z,0.00
2018-01-24T05:02:53.031Z,0.00
2018-01-24T05:03:53.047Z,0.00
2018-01-24T05:05:46.207Z,0.00
2018-01-24T05:06:46.202Z,0.00
2018-01-24T05:08:49.457Z,0.00
2018-01-24T05:09:49.403Z,0.00
2018-01-24T05:11:42.564Z,0.00
2018-01-24T05:12:42.570Z,0.00
2018-01-24T05:14:35.732Z,0.00
2018-01-24T05:15:35.739Z,0.00
2018-01-24T05:17:27.965Z,0.00
2018-01-24T05:18:27.972Z,0.00
2018-01-24T05:20:21.126Z,0.00
2018-01-24T05:21:21.134Z,0.00
2018-01-24T05:23:14.271Z,0.00
2018-01-24T05:24:14.287Z,0.00
2018-01-24T05:26:07.449Z,0.00
2018-01-24T05:27:07.455Z,0.00
2018-01-24T05:29:00.598Z,0.00
2018-01-24T05:30:00.612Z,0.00
2018-01-24T05:31:52.830Z,0.00
2018-01-24T05:32:52.834Z,0.00
2018-01-24T05:34:45.962Z,0.00
2018-01-24T05:35:45.976Z,0.00
2018-01-24T05:37:39.129Z,0.00
2018-01-24T05:38:39.143Z,0.00
2018-01-24T05:40:32.291Z,0.00
2018-01-24T05:41:32.287Z,0.00
2018-01-24T05:43:24.530Z,0.00
2018-01-24T05:44:24.531Z,0.00
2018-01-24T05:46:17.697Z,0.00
2018-01-24T05:47:17.692Z,0.00
2018-01-24T05:49:10.845Z,0.00
2018-01-24T05:50:10.852Z,0.00
2018-01-24T05:52:04.005Z,0.00
2018-01-24T05:53:04.009Z,0.00
2018-01-24T05:54:57.138Z,0.00
2018-01-24T05:55:57.161Z,0.00
2018-01-24T05:57:50.313Z,0.00
2018-01-24T05:58:50.319Z,0.00
2018-01-24T06:00:42.517Z,0.00
2018-01-24T06:01:42.514Z,0.00
2018-01-24T06:03:35.659Z,0.00
2018-01-24T06:04:36.411Z,0.00
2018-01-24T06:06:28.838Z,0.00
2018-01-24T06:07:28.837Z,0.00
2018-01-24T06:09:21.970Z,0.00
2018-01-24T06:10:22.000Z,0.00
2018-01-24T06:12:15.220Z,0.00
2018-01-24T06:13:15.150Z,0.00
2018-01-24T06:15:08.343Z,0.00
2018-01-24T06:16:08.365Z,0.00
2018-01-24T06:18:01.532Z,0.00
2018-01-24T06:19:01.541Z,0.00
2018-01-24T06:20:54.679Z,0.00
2018-01-24T06:21:54.691Z,0.00
2018-01-24T06:23:47.852Z,0.00
2018-01-24T06:24:47.846Z,0.00
2018-01-24T06:26:41.007Z,0.00
2018-01-24T06:27:41.029Z,0.00
2018-01-24T06:29:33.191Z,0.00
2018-01-24T06:30:33.273Z,0.00
2018-01-24T06:32:26.388Z,0.00
2018-01-24T06:33:26.377Z,0.00
2018-01-24T06:35:19.536Z,0.00
2018-01-24T06:36:19.550Z,0.00
2018-01-24T06:38:12.708Z,0.00
2018-01-24T06:39:12.704Z,0.00
2018-01-24T06:41:05.850Z,0.00
2018-01-24T06:42:05.864Z,0.00
2018-01-24T06:43:59.023Z,0.00
2018-01-24T06:44:59.029Z,4.00
2018-01-24T06:46:52.211Z,0.00
2018-01-24T06:47:52.251Z,0.00
2018-01-24T06:49:45.357Z,4.00
2018-01-24T06:50:45.381Z,4.00
2018-01-24T06:52:37.554Z,4.00
2018-01-24T06:53:37.553Z,8.00
2018-01-24T06:55:29.703Z,8.00
2018-01-24T06:56:29.708Z,8.00
2018-01-24T06:58:21.912Z,12.00
2018-01-24T06:59:21.893Z,12.00
2018-01-24T07:01:15.034Z,12.00
2018-01-24T07:02:15.049Z,16.00
2018-01-24T07:04:08.207Z,16.00
2018-01-24T07:05:08.219Z,16.00
2018-01-24T07:07:00.395Z,16.00
2018-01-24T07:08:00.395Z,16.00
2018-01-24T07:09:52.536Z,28.00
2018-01-24T07:10:52.553Z,32.00
2018-01-24T07:12:45.731Z,28.00
2018-01-24T07:13:45.738Z,28.00
2018-01-24T07:15:37.913Z,32.00
2018-01-24T07:16:37.939Z,28.00
2018-01-24T07:18:31.082Z,48.00
2018-01-24T07:19:31.082Z,56.00
2018-01-24T07:21:23.221Z,68.00
2018-01-24T07:22:23.228Z,60.00
2018-01-24T07:24:16.396Z,44.00
2018-01-24T07:25:16.390Z,60.00
2018-01-24T07:27:24.881Z,84.00
2018-01-24T07:28:24.929Z,88.00
2018-01-24T07:30:18.325Z,108.00
2018-01-24T07:31:18.072Z,104.00
2018-01-24T07:33:23.594Z,100.00
2018-01-24T07:34:23.613Z,96.00
2018-01-24T07:36:16.801Z,112.00
2018-01-24T07:37:16.794Z,124.00
2018-01-24T07:39:09.931Z,144.00
2018-01-24T07:40:09.953Z,140.00
2018-01-24T07:42:02.098Z,152.00
2018-01-24T07:43:02.096Z,164.00
2018-01-24T07:44:54.288Z,176.00
2018-01-24T07:45:54.288Z,176.00
2018-01-24T07:47:57.175Z,176.00
2018-01-24T07:48:57.209Z,168.00
2018-01-24T07:50:50.335Z,176.00
2018-01-24T07:51:50.354Z,172.00
2018-01-24T07:53:43.529Z,184.00
2018-01-24T07:54:43.516Z,192.00
2018-01-24T07:56:35.671Z,208.00
2018-01-24T07:57:35.682Z,184.00
2018-01-24T07:59:28.837Z,208.00
2018-01-24T08:00:28.834Z,240.00
2018-01-24T08:02:21.011Z,236.00
2018-01-24T08:03:21.020Z,252.00
2018-01-24T08:05:13.196Z,236.00
2018-01-24T08:06:13.192Z,236.00
2018-01-24T08:08:06.363Z,276.00
2018-01-24T08:09:06.362Z,320.00
2018-01-24T08:10:58.571Z,388.00
2018-01-24T08:11:58.591Z,352.00
2018-01-24T08:13:51.748Z,352.00
2018-01-24T08:14:51.770Z,344.00
2018-01-24T08:16:44.006Z,384.00
2018-01-24T08:17:43.942Z,512.00
2018-01-24T08:19:36.139Z,632.00
2018-01-24T08:20:36.138Z,680.00
2018-01-24T08:22:28.312Z,780.00
2018-01-24T08:23:28.318Z,900.00
2018-01-24T08:25:20.513Z,1212.00
2018-01-24T08:26:20.509Z,1408.00
2018-01-24T08:28:12.703Z,1408.00
2018-01-24T08:29:12.706Z,1328.00
2018-01-24T08:31:05.859Z,1224.00
2018-01-24T08:32:05.880Z,1248.00
2018-01-24T08:33:58.042Z,1256.00
2018-01-24T08:34:58.048Z,1312.00
2018-01-24T08:37:17.198Z,1380.00
2018-01-24T08:38:17.223Z,1428.00
2018-01-24T08:40:10.372Z,1372.00
2018-01-24T08:41:10.390Z,1336.00
2018-01-24T08:43:03.518Z,1292.00
2018-01-24T08:44:03.537Z,1224.00
2018-01-24T08:45:56.693Z,1180.00
2018-01-24T08:46:56.697Z,1188.00
2018-01-24T08:49:05.213Z,1328.00
2018-01-24T08:50:05.325Z,1396.00
2018-01-24T08:51:58.358Z,1504.00
2018-01-24T08:52:58.379Z,1580.00
2018-01-24T08:55:02.226Z,1528.00
2018-01-24T08:56:02.225Z,1568.00
2018-01-24T08:57:55.416Z,1476.00
2018-01-24T08:58:55.432Z,1472.00
2018-01-24T09:00:48.605Z,1508.00
2018-01-24T09:01:48.605Z,1416.00
2018-01-24T09:03:40.792Z,1468.00
2018-01-24T09:04:40.775Z,1460.00
2018-01-24T09:06:33.920Z,1496.00
2018-01-24T09:07:33.936Z,1504.00
2018-01-24T09:09:27.110Z,1496.00
2018-01-24T09:10:27.107Z,1576.00
2018-01-24T09:12:36.611Z,1632.00
2018-01-24T09:13:36.626Z,1612.00
2018-01-24T09:15:28.800Z,1684.00
2018-01-24T09:16:28.800Z,1780.00
2018-01-24T09:18:21.949Z,2052.00
2018-01-24T09:19:21.966Z,2164.00
2018-01-24T09:21:15.114Z,2436.00
2018-01-24T09:22:15.120Z,2552.00
2018-01-24T09:24:07.305Z,2620.00
2018-01-24T09:25:07.312Z,2604.00
2018-01-24T09:27:00.450Z,2700.00
2018-01-24T09:28:00.475Z,2636.00
2018-01-24T09:29:52.651Z,2440.00
2018-01-24T09:30:52.640Z,2340.00
2018-01-24T09:32:44.831Z,2296.00
2018-01-24T09:33:44.849Z,2328.00
2018-01-24T09:35:37.081Z,2368.00
2018-01-24T09:36:37.099Z,2364.00
2018-01-24T09:38:45.587Z,2324.00
2018-01-24T09:39:45.624Z,2324.00
2018-01-24T09:41:50.484Z,2436.00
2018-01-24T09:42:50.490Z,2548.00
2018-01-24T09:44:43.696Z,2792.00
2018-01-24T09:45:43.717Z,2844.00
2018-01-24T09:47:35.882Z,2860.00
2018-01-24T09:48:35.916Z,2880.00
2018-01-24T09:50:28.052Z,2896.00
2018-01-24T09:51:28.059Z,2912.00
2018-01-24T09:53:20.212Z,3000.00
2018-01-24T09:54:20.222Z,3044.00
2018-01-24T09:56:13.542Z,2972.00
2018-01-24T09:57:13.544Z,2884.00
2018-01-24T09:59:05.780Z,2752.00
2018-01-24T10:00:05.781Z,2740.00
2018-01-24T10:01:58.068Z,2756.00
2018-01-24T10:02:58.061Z,2776.00
2018-01-24T10:04:50.215Z,2848.00
2018-01-24T10:05:50.225Z,2892.00
2018-01-24T10:07:43.417Z,3020.00
2018-01-24T10:08:43.440Z,3068.00
2018-01-24T10:10:35.662Z,3156.00
2018-01-24T10:11:35.668Z,3208.00
2018-01-24T10:13:28.004Z,3252.00
2018-01-24T10:14:28.029Z,3260.00
2018-01-24T10:16:20.250Z,3264.00
2018-01-24T10:17:20.259Z,3364.00
2018-01-24T10:19:12.415Z,3480.00
2018-01-24T10:20:12.438Z,3484.00
2018-01-24T10:22:05.630Z,3452.00
2018-01-24T10:23:05.633Z,3532.00
2018-01-24T10:24:57.812Z,3488.00
2018-01-24T10:25:57.821Z,3512.00
2018-01-24T10:27:50.962Z,3332.00
2018-01-24T10:28:50.981Z,3216.00
2018-01-24T10:30:43.170Z,3044.00
2018-01-24T10:31:43.185Z,3024.00
2018-01-24T10:33:35.355Z,2956.00
2018-01-24T10:34:35.390Z,2864.00
2018-01-24T10:36:27.569Z,2744.00
2018-01-24T10:37:27.554Z,2768.00
2018-01-24T10:39:19.883Z,2772.00
2018-01-24T10:40:19.910Z,2852.00
2018-01-24T10:42:12.110Z,2972.00
2018-01-24T10:43:12.070Z,3108.00
2018-01-24T10:45:04.225Z,3396.00
2018-01-24T10:46:04.224Z,3576.00
2018-01-24T10:47:57.391Z,3872.00
2018-01-24T10:48:57.413Z,4156.00
2018-01-24T10:50:50.568Z,5028.00
2018-01-24T10:51:50.581Z,5264.00
2018-01-24T10:53:59.133Z,4296.00
2018-01-24T10:54:59.163Z,5180.00
2018-01-24T10:56:51.331Z,4384.00
2018-01-24T10:57:51.337Z,5036.00
2018-01-24T10:59:43.651Z,6704.00
2018-01-24T11:00:43.675Z,10388.00
2018-01-24T11:02:35.930Z,13200.00
2018-01-24T11:03:35.916Z,10876.00
2018-01-24T11:05:28.127Z,9320.00
2018-01-24T11:06:28.137Z,6948.00
2018-01-24T11:08:21.287Z,6536.00
2018-01-24T11:09:21.318Z,6404.00
2018-01-24T11:11:13.525Z,5904.00
2018-01-24T11:12:13.539Z,6628.00
2018-01-24T11:14:05.802Z,7468.00
2018-01-24T11:15:05.778Z,6432.00
2018-01-24T11:16:58.002Z,4560.00
2018-01-24T11:17:58.011Z,7816.00
2018-01-24T11:19:51.177Z,2168.00
2018-01-24T11:20:51.923Z,2080.00
2018-01-24T11:22:43.499Z,1752.00
2018-01-24T11:23:43.459Z,1788.00
2018-01-24T11:25:35.774Z,1284.00
2018-01-24T11:26:35.760Z,1180.00
2018-01-24T11:28:27.956Z,1220.00
2018-01-24T11:29:27.980Z,1176.00
2018-01-24T11:31:20.226Z,1272.00
2018-01-24T11:32:20.224Z,1192.00
2018-01-24T11:34:12.424Z,900.00
2018-01-24T11:35:12.442Z,1092.00
2018-01-24T11:37:04.700Z,1348.00
2018-01-24T11:38:04.713Z,1160.00
2018-01-24T11:39:56.900Z,1416.00
2018-01-24T11:40:56.918Z,1268.00
2018-01-24T11:42:49.102Z,1424.00
2018-01-24T11:43:49.109Z,1160.00
2018-01-24T11:45:41.352Z,1144.00
2018-01-24T11:46:41.350Z,1200.00
2018-01-24T11:48:33.621Z,1220.00
2018-01-24T11:49:33.650Z,720.00
2018-01-24T11:51:25.871Z,904.00
2018-01-24T11:52:25.884Z,904.00
2018-01-24T11:54:18.110Z,756.00
2018-01-24T11:55:18.123Z,880.00
2018-01-24T11:57:10.351Z,908.00
2018-01-24T11:58:10.354Z,716.00
2018-01-24T12:00:02.642Z,1036.00
2018-01-24T12:01:02.661Z,1140.00
2018-01-24T12:02:54.881Z,1028.00
2018-01-24T12:03:54.888Z,1112.00
2018-01-24T12:05:48.087Z,1184.00
2018-01-24T12:06:48.098Z,1420.00
2018-01-24T12:08:41.236Z,1380.00
2018-01-24T12:09:41.254Z,1144.00
2018-01-24T12:11:33.463Z,964.00
2018-01-24T12:12:33.473Z,1032.00
2018-01-24T12:14:26.638Z,964.00
2018-01-24T12:15:26.658Z,964.00
2018-01-24T12:17:19.837Z,1076.00
2018-01-24T12:18:19.963Z,1000.00
2018-01-24T12:20:13.052Z,1108.00
2018-01-24T12:21:13.082Z,1396.00
2018-01-24T12:23:06.231Z,1132.00
2018-01-24T12:24:06.236Z,1288.00
2018-01-24T12:25:59.417Z,1448.00
2018-01-24T12:26:59.413Z,1500.00
2018-01-24T12:28:52.555Z,1524.00
2018-01-24T12:29:52.574Z,1408.00
2018-01-24T12:31:45.735Z,1064.00
2018-01-24T12:32:45.753Z,1180.00
2018-01-24T12:34:38.956Z,1208.00
2018-01-24T12:35:38.981Z,1268.00
2018-01-24T12:37:31.191Z,1044.00
2018-01-24T12:38:31.231Z,1172.00
2018-01-24T12:40:23.435Z,1556.00
2018-01-24T12:41:23.438Z,1580.00
2018-01-24T12:43:16.617Z,1416.00
2018-01-24T12:44:16.618Z,1296.00
2018-01-24T12:46:08.827Z,1452.00
2018-01-24T12:47:08.843Z,1676.00
2018-01-24T12:49:01.053Z,1676.00
2018-01-24T12:50:01.079Z,2028.00
2018-01-24T12:51:53.304Z,2168.00
2018-01-24T12:52:53.293Z,2276.00
2018-01-24T12:54:45.653Z,2292.00
2018-01-24T12:55:45.680Z,2100.00
2018-01-24T12:57:37.861Z,2048.00
2018-01-24T12:58:37.868Z,2008.00
2018-01-24T13:00:40.847Z,1840.00
2018-01-24T13:01:40.871Z,1740.00
2018-01-24T13:03:34.017Z,1652.00
2018-01-24T13:04:34.034Z,1620.00
2018-01-24T13:06:26.245Z,1616.00
2018-01-24T13:07:26.256Z,1564.00
2018-01-24T13:09:19.426Z,1492.00
2018-01-24T13:10:19.431Z,1520.00
2018-01-24T13:12:11.598Z,1468.00
2018-01-24T13:13:11.610Z,1452.00
2018-01-24T13:15:21.110Z,1476.00
2018-01-24T13:16:21.131Z,1464.00
2018-01-24T13:18:14.283Z,1372.00
2018-01-24T13:19:14.290Z,1436.00
2018-01-24T13:21:06.508Z,1408.00
2018-01-24T13:22:06.528Z,1444.00
2018-01-24T13:23:59.678Z,1444.00
2018-01-24T13:24:59.686Z,1476.00
2018-01-24T13:26:51.934Z,1416.00
2018-01-24T13:27:51.934Z,1488.00
2018-01-24T13:29:45.059Z,1452.00
2018-01-24T13:30:45.091Z,1408.00
2018-01-24T13:32:38.232Z,1424.00
2018-01-24T13:33:38.239Z,1388.00
2018-01-24T13:35:31.433Z,1140.00
2018-01-24T13:36:31.452Z,1068.00
2018-01-24T13:38:24.597Z,760.00
2018-01-24T13:39:24.606Z,708.00
2018-01-24T13:41:16.843Z,800.00
2018-01-24T13:42:16.844Z,700.00
2018-01-24T13:44:09.997Z,688.00
2018-01-24T13:45:10.008Z,648.00
2018-01-24T13:47:03.187Z,588.00
2018-01-24T13:48:03.244Z,540.00
2018-01-24T13:49:56.355Z,464.00
2018-01-24T13:50:56.371Z,456.00
2018-01-24T13:52:49.519Z,516.00
2018-01-24T13:53:49.526Z,524.00
2018-01-24T13:55:42.727Z,448.00
2018-01-24T13:56:42.747Z,404.00
2018-01-24T13:58:34.977Z,388.00
2018-01-24T13:59:34.981Z,392.00
2018-01-24T14:01:27.209Z,328.00
2018-01-24T14:02:27.222Z,320.00
2018-01-24T14:04:20.383Z,292.00
2018-01-24T14:05:20.386Z,280.00
2018-01-24T14:07:12.603Z,248.00
2018-01-24T14:08:12.614Z,232.00
2018-01-24T14:10:04.831Z,232.00
2018-01-24T14:11:04.851Z,224.00
2018-01-24T14:12:58.010Z,208.00
2018-01-24T14:13:58.015Z,204.00
2018-01-24T14:15:51.168Z,184.00
2018-01-24T14:16:51.186Z,168.00
2018-01-24T14:18:44.356Z,192.00
2018-01-24T14:19:44.364Z,176.00
2018-01-24T14:21:37.647Z,180.00
2018-01-24T14:22:37.542Z,176.00
2018-01-24T14:24:30.763Z,192.00
2018-01-24T14:25:30.763Z,164.00
2018-01-24T14:27:23.923Z,160.00
2018-01-24T14:28:23.930Z,160.00
2018-01-24T14:30:17.181Z,128.00
2018-01-24T14:31:17.110Z,136.00
2018-01-24T14:33:10.273Z,152.00
2018-01-24T14:34:10.268Z,180.00
2018-01-24T14:36:02.449Z,208.00
2018-01-24T14:37:02.455Z,196.00
2018-01-24T14:38:55.629Z,224.00
2018-01-24T14:39:55.640Z,232.00
2018-01-24T14:41:48.868Z,200.00
2018-01-24T14:42:48.879Z,200.00
2018-01-24T14:44:41.112Z,228.00
2018-01-24T14:45:41.124Z,220.00
2018-01-24T14:47:33.297Z,228.00
2018-01-24T14:48:33.297Z,228.00
2018-01-24T14:50:25.507Z,204.00
2018-01-24T14:51:25.518Z,204.00
2018-01-24T14:53:18.771Z,216.00
2018-01-24T14:54:18.779Z,248.00
2018-01-24T14:56:11.937Z,260.00
2018-01-24T14:57:11.956Z,268.00
2018-01-24T14:59:05.160Z,256.00
2018-01-24T15:00:05.171Z,240.00
2018-01-24T15:01:57.403Z,220.00
2018-01-24T15:02:57.419Z,216.00
2018-01-24T15:04:50.593Z,208.00
2018-01-24T15:05:50.604Z,208.00
2018-01-24T15:07:43.809Z,184.00
2018-01-24T15:08:43.817Z,180.00
2018-01-24T15:10:36.715Z,164.00
2018-01-24T15:11:36.104Z,160.00
2018-01-24T15:13:29.315Z,136.00
2018-01-24T15:14:29.275Z,120.00
2018-01-24T15:16:22.476Z,108.00
2018-01-24T15:17:22.490Z,104.00
2018-01-24T15:19:15.646Z,96.00
2018-01-24T15:20:15.651Z,88.00
2018-01-24T15:22:07.967Z,80.00
2018-01-24T15:23:07.970Z,76.00
2018-01-24T15:25:01.159Z,68.00
2018-01-24T15:26:01.167Z,64.00
2018-01-24T15:27:54.342Z,60.00
2018-01-24T15:28:54.352Z,52.00
2018-01-24T15:30:47.546Z,48.00
2018-01-24T15:31:47.559Z,44.00
2018-01-24T15:33:40.723Z,36.00
2018-01-24T15:34:40.744Z,32.00
2018-01-24T15:36:33.888Z,28.00
2018-01-24T15:37:33.923Z,28.00
2018-01-24T15:39:27.078Z,28.00
2018-01-24T15:40:27.073Z,24.00
2018-01-24T15:42:20.259Z,20.00
2018-01-24T15:43:20.289Z,16.00
2018-01-24T15:45:13.435Z,16.00
2018-01-24T15:46:13.452Z,16.00
2018-01-24T15:48:06.618Z,12.00
2018-01-24T15:49:06.628Z,8.00
2018-01-24T15:50:59.836Z,8.00
2018-01-24T15:51:59.807Z,4.00
2018-01-24T15:53:52.952Z,4.00
2018-01-24T15:54:52.965Z,8.00
2018-01-24T15:56:45.263Z,4.00
2018-01-24T15:57:45.283Z,0.00
2018-01-24T15:59:37.444Z,4.00
2018-01-24T16:00:37.456Z,4.00
2018-01-24T16:02:29.832Z,0.00
2018-01-24T16:03:29.846Z,0.00
2018-01-24T16:05:38.464Z,0.00
2018-01-24T16:06:38.461Z,0.00
2018-01-24T16:08:31.638Z,0.00
2018-01-24T16:09:31.651Z,0.00
2018-01-24T16:11:23.969Z,0.00
2018-01-24T16:12:23.965Z,0.00
2018-01-24T16:14:16.323Z,0.00
2018-01-24T16:15:16.303Z,0.00
2018-01-24T16:17:09.570Z,0.00
2018-01-24T16:18:09.605Z,0.00
2018-01-24T16:20:01.813Z,0.00
2018-01-24T16:21:01.818Z,0.00
2018-01-24T16:22:53.982Z,0.00
2018-01-24T16:23:54.007Z,0.00
2018-01-24T16:25:46.221Z,0.00
2018-01-24T16:26:46.290Z,0.00
2018-01-24T16:28:38.499Z,0.00
2018-01-24T16:29:38.504Z,0.00
2018-01-24T16:31:30.722Z,0.00
2018-01-24T16:32:30.749Z,0.00
2018-01-24T16:34:23.005Z,0.00
2018-01-24T16:35:23.010Z,0.00
2018-01-24T16:37:16.169Z,0.00
2018-01-24T16:38:16.191Z,0.00
2018-01-24T16:40:08.482Z,0.00
2018-01-24T16:41:08.488Z,0.00
2018-01-24T16:43:01.743Z,0.00
2018-01-24T16:44:01.646Z,0.00
2018-01-24T16:45:54.808Z,0.00
2018-01-24T16:46:54.819Z,0.00
2018-01-24T16:48:48.015Z,0.00
2018-01-24T16:49:47.998Z,0.00
2018-01-24T16:51:41.185Z,0.00
2018-01-24T16:52:41.208Z,0.00
2018-01-24T16:54:33.443Z,0.00
2018-01-24T16:55:33.444Z,0.00
2018-01-24T16:57:25.685Z,0.00
2018-01-24T16:58:25.706Z,0.00
2018-01-24T17:00:17.932Z,0.00
2018-01-24T17:01:18.013Z,0.00
2018-01-24T17:03:10.167Z,0.00
2018-01-24T17:04:10.161Z,0.00
2018-01-24T17:06:02.393Z,0.00
2018-01-24T17:07:02.387Z,0.00
2018-01-24T17:08:55.538Z,0.00
2018-01-24T17:09:55.546Z,0.00
2018-01-24T17:11:47.696Z,0.00
2018-01-24T17:12:47.724Z,0.00
2018-01-24T17:14:40.884Z,0.00
2018-01-24T17:15:40.901Z,0.00
2018-01-24T17:17:33.113Z,0.00
2018-01-24T17:18:33.174Z,0.00
2018-01-24T17:20:26.328Z,0.00
2018-01-24T17:21:26.340Z,0.00
2018-01-24T17:23:18.614Z,0.00
2018-01-24T17:24:18.610Z,0.00
2018-01-24T17:26:10.822Z,0.00
2018-01-24T17:27:10.824Z,0.00
2018-01-24T17:29:03.974Z,0.00
2018-01-24T17:30:04.040Z,0.00
2018-01-24T17:31:57.152Z,0.00
2018-01-24T17:32:57.170Z,0.00
2018-01-24T17:34:50.339Z,0.00
2018-01-24T17:35:50.344Z,0.00
2018-01-24T17:37:43.736Z,0.00
2018-01-24T17:38:43.583Z,0.00
2018-01-24T17:40:36.812Z,0.00
2018-01-24T17:41:36.817Z,0.00
2018-01-24T17:43:29.048Z,0.00
2018-01-24T17:44:29.063Z,0.00
2018-01-24T17:46:22.223Z,0.00
2018-01-24T17:47:22.239Z,0.00
2018-01-24T17:49:15.378Z,0.00
2018-01-24T17:50:15.435Z,0.00
2018-01-24T17:52:24.953Z,0.00
2018-01-24T17:53:24.991Z,0.00
2018-01-24T17:55:18.198Z,0.00
2018-01-24T17:56:18.205Z,0.00
2018-01-24T17:58:11.348Z,0.00
2018-01-24T17:59:11.375Z,0.00
2018-01-24T18:01:04.359Z,0.00
2018-01-24T18:02:03.718Z,0.00
2018-01-24T18:03:56.903Z,0.00
2018-01-24T18:04:56.914Z,0.00
2018-01-24T18:06:50.106Z,0.00
2018-01-24T18:07:50.113Z,0.00
2018-01-24T18:09:43.273Z,0.00
2018-01-24T18:10:43.277Z,0.00
2018-01-24T18:12:36.524Z,0.00
2018-01-24T18:13:36.538Z,0.00
2018-01-24T18:15:29.700Z,0.00
2018-01-24T18:16:29.717Z,0.00
2018-01-24T18:18:22.849Z,0.00
2018-01-24T18:19:22.867Z,0.00
2018-01-24T18:21:32.501Z,0.00
2018-01-24T18:22:32.501Z,0.00
2018-01-24T18:24:25.696Z,0.00
2018-01-24T18:25:25.680Z,0.00
2018-01-24T18:27:18.848Z,0.00
2018-01-24T18:28:18.838Z,0.00
2018-01-24T18:30:11.991Z,0.00