createdAt,value
2018-09-04T00:00:54.050Z,49.57
2018-09-04T00:03:23.557Z,43.73
2018-09-04T00:05:56.615Z,44.20
2018-09-04T00:08:26.448Z,46.50
2018-09-04T00:10:59.300Z,45.90
2018-09-04T00:13:28.826Z,50.90
2018-09-04T00:16:06.331Z,50.63
2018-09-04T00:18:35.708Z,47.70
2018-09-04T00:21:05.321Z,53.00
2018-09-04T00:23:34.983Z,52.97
2018-09-04T00:26:12.365Z,52.60
2018-09-04T00:28:41.806Z,59.40
2018-09-04T00:31:11.452Z,55.27
2018-09-04T00:33:40.778Z,52.97
2018-09-04T00:36:18.562Z,53.37
2018-09-04T00:38:47.771Z,51.30
2018-09-04T00:41:17.107Z,53.57
2018-09-04T00:43:46.939Z,54.83
2018-09-04T00:46:19.690Z,52.90
2018-09-04T00:48:49.584Z,53.97
2018-09-04T00:51:20.121Z,54.87
2018-09-04T00:53:49.365Z,53.53
2018-09-04T00:56:22.503Z,53.53
2018-09-04T00:58:52.346Z,54.50
2018-09-04T01:01:25.771Z,57.77
2018-09-04T01:03:55.226Z,59.33
2018-09-04T01:06:28.155Z,57.03
2018-09-04T01:08:58.049Z,52.90
2018-09-04T01:11:30.922Z,56.43
2018-09-04T01:14:00.349Z,52.93
2018-09-04T01:16:31.557Z,53.23
2018-09-04T01:19:01.170Z,57.33
2018-09-04T01:21:34.408Z,55.53
2018-09-04T01:24:03.866Z,54.43
2018-09-04T01:26:36.899Z,54.60
2018-09-04T01:29:06.654Z,54.40
2018-09-04T01:31:39.606Z,57.00
2018-09-04T01:34:09.369Z,57.20
2018-09-04T01:36:41.294Z,51.40
2018-09-04T01:39:11.864Z,58.03
2018-09-04T01:41:44.509Z,57.20
2018-09-04T01:44:13.996Z,56.40
2018-09-04T01:46:46.977Z,55.73
2018-09-04T01:49:16.375Z,55.63
2018-09-04T01:51:49.967Z,56.73
2018-09-04T01:54:19.236Z,51.53
2018-09-04T01:56:52.308Z,60.57
2018-09-04T01:59:22.228Z,52.30
2018-09-04T02:01:55.305Z,57.37
2018-09-04T02:04:24.586Z,60.60
2018-09-04T02:06:58.027Z,57.20
2018-09-04T02:09:27.881Z,58.30
2018-09-04T02:12:00.803Z,54.67
2018-09-04T02:14:30.956Z,62.37
2018-09-04T02:17:03.994Z,58.47
2018-09-04T02:19:33.282Z,61.43
2018-09-04T02:22:06.957Z,59.20
2018-09-04T02:24:36.169Z,53.60
2018-09-04T02:27:12.587Z,60.53
2018-09-04T02:29:42.120Z,57.50
2018-09-04T02:32:14.875Z,54.87
2018-09-04T02:34:44.119Z,57.60
2018-09-04T02:37:15.339Z,57.30
2018-09-04T02:39:44.530Z,59.73
2018-09-04T02:42:16.958Z,57.30
2018-09-04T02:44:46.668Z,60.10
2018-09-04T02:47:19.676Z,60.33
2018-09-04T02:49:49.775Z,61.43
2018-09-04T02:52:23.058Z,64.63
2018-09-04T02:54:52.525Z,56.87
2018-09-04T02:57:25.673Z,59.63
2018-09-04T02:59:55.359Z,56.87
2018-09-04T03:02:28.239Z,62.00
2018-09-04T03:04:57.471Z,64.90
2018-09-04T03:07:29.268Z,64.53
2018-09-04T03:09:59.094Z,63.03
2018-09-04T03:12:31.852Z,60.50
2018-09-04T03:15:01.497Z,57.47
2018-09-04T03:17:33.970Z,65.83
2018-09-04T03:20:03.512Z,62.07
2018-09-04T03:22:36.585Z,62.97
2018-09-04T03:25:05.918Z,62.23
2018-09-04T03:27:38.902Z,65.13
2018-09-04T03:30:08.204Z,62.37
2018-09-04T03:32:42.157Z,61.97
2018-09-04T03:35:11.892Z,68.17
2018-09-04T03:37:44.759Z,68.50
2018-09-04T03:40:14.109Z,65.83
2018-09-04T03:42:51.253Z,73.50
2018-09-04T03:45:20.706Z,66.63
2018-09-04T03:47:50.403Z,69.80
2018-09-04T03:50:21.293Z,68.10
2018-09-04T03:52:54.061Z,67.27
2018-09-04T03:55:23.202Z,65.33
2018-09-04T03:57:54.955Z,67.83
2018-09-04T04:00:24.154Z,67.00
2018-09-04T04:02:57.712Z,63.17
2018-09-04T04:05:27.230Z,63.50
2018-09-04T04:08:01.028Z,59.63
2018-09-04T04:10:30.300Z,61.17
2018-09-04T04:13:04.720Z,59.57
2018-09-04T04:15:34.363Z,55.73
2018-09-04T04:18:07.566Z,65.47
2018-09-04T04:20:37.070Z,64.53
2018-09-04T04:23:10.681Z,60.83
2018-09-04T04:25:40.063Z,65.43
2018-09-04T04:28:17.146Z,78.33
2018-09-04T04:30:46.614Z,106.73
2018-09-04T04:33:16.144Z,96.93
2018-09-04T04:35:45.531Z,103.17
2018-09-04T04:38:18.052Z,107.07
2018-09-04T04:40:47.602Z,109.10
2018-09-04T04:43:24.382Z,116.60
2018-09-04T04:45:53.637Z,115.17
2018-09-04T04:48:22.996Z,112.63
2018-09-04T04:50:52.598Z,107.27
2018-09-04T04:53:25.948Z,110.53
2018-09-04T04:55:55.205Z,105.87
2018-09-04T04:58:28.219Z,99.50
2018-09-04T05:00:57.966Z,96.67
2018-09-04T05:03:30.786Z,97.93
2018-09-04T05:06:00.119Z,92.93
2018-09-04T05:08:33.459Z,99.47
2018-09-04T05:11:02.857Z,107.80
2018-09-04T05:13:35.848Z,107.47
2018-09-04T05:16:05.726Z,111.67
2018-09-04T05:18:38.352Z,103.97
2018-09-04T05:21:07.754Z,111.80
2018-09-04T05:23:41.975Z,123.33
2018-09-04T05:26:11.257Z,118.47
2018-09-04T05:28:44.300Z,112.67
2018-09-04T05:31:13.998Z,107.93
2018-09-04T05:33:46.960Z,107.17
2018-09-04T05:36:16.627Z,109.83
2018-09-04T05:38:48.347Z,105.40
2018-09-04T05:41:17.527Z,113.97
2018-09-04T05:43:56.579Z,110.63
2018-09-04T05:46:43.618Z,118.17
2018-09-04T05:49:16.371Z,120.30
2018-09-04T05:51:46.238Z,115.97
2018-09-04T05:54:15.936Z,114.93
2018-09-04T05:56:45.380Z,120.53
2018-09-04T05:59:14.664Z,115.30
2018-09-04T06:01:44.326Z,108.57
2018-09-04T06:04:13.596Z,113.70
2018-09-04T06:06:42.843Z,112.83
2018-09-04T06:09:12.557Z,112.00
2018-09-04T06:11:42.204Z,118.63
2018-09-04T06:14:11.744Z,115.63
2018-09-04T06:16:41.974Z,107.77
2018-09-04T06:19:18.575Z,106.03
2018-09-04T06:21:48.809Z,100.73
2018-09-04T06:24:18.275Z,111.77
2018-09-04T06:26:47.639Z,111.67
2018-09-04T06:29:20.522Z,125.17
2018-09-04T06:31:50.179Z,101.47
2018-09-04T06:34:23.695Z,104.07
2018-09-04T06:36:53.416Z,104.97
2018-09-04T06:39:23.945Z,104.50
2018-09-04T06:41:54.299Z,112.67
2018-09-04T06:44:25.456Z,108.20
2018-09-04T06:46:54.840Z,103.43
2018-09-04T06:49:31.435Z,110.67
2018-09-04T06:52:00.919Z,105.87
2018-09-04T06:54:30.504Z,106.77
2018-09-04T06:56:59.849Z,112.27
2018-09-04T06:59:32.667Z,112.07
2018-09-04T07:02:01.873Z,110.20
2018-09-04T07:04:34.348Z,105.80
2018-09-04T07:07:04.106Z,112.63
2018-09-04T07:09:40.678Z,111.90
2018-09-04T07:12:10.045Z,109.93
2018-09-04T07:14:40.366Z,104.37
2018-09-04T07:17:10.047Z,95.97
2018-09-04T07:19:43.342Z,105.13
2018-09-04T07:22:13.940Z,99.70
2018-09-04T07:24:46.608Z,102.80
2018-09-04T07:27:15.887Z,101.17
2018-09-04T07:29:49.356Z,97.27
2018-09-04T07:32:18.623Z,105.87
2018-09-04T07:34:51.600Z,104.40
2018-09-04T07:37:21.191Z,104.33
2018-09-04T07:39:54.985Z,102.33
2018-09-04T07:42:24.220Z,110.30
2018-09-04T07:45:02.246Z,96.47
2018-09-04T07:47:31.522Z,99.93
2018-09-04T07:50:02.099Z,104.60
2018-09-04T07:52:31.494Z,102.53
2018-09-04T07:55:04.727Z,108.13
2018-09-04T07:57:34.017Z,105.77
2018-09-04T08:00:08.393Z,101.30
2018-09-04T08:02:38.065Z,96.77
2018-09-04T08:05:10.684Z,98.83
2018-09-04T08:07:40.180Z,92.13
2018-09-04T08:10:17.060Z,94.23
2018-09-04T08:12:46.413Z,91.40
2018-09-04T08:15:16.088Z,92.77
2018-09-04T08:17:45.300Z,89.73
2018-09-04T08:20:18.532Z,84.73
2018-09-04T08:22:48.326Z,85.57
2018-09-04T08:25:25.971Z,85.30
2018-09-04T08:27:55.689Z,93.87
2018-09-04T08:30:25.098Z,80.17
2018-09-04T08:32:54.535Z,94.23
2018-09-04T08:35:27.483Z,90.00
2018-09-04T08:38:01.406Z,94.53
2018-09-04T08:40:32.638Z,91.10
2018-09-04T08:43:03.182Z,94.60
2018-09-04T08:45:33.130Z,87.23
2018-09-04T08:48:04.335Z,84.33
2018-09-04T08:50:36.131Z,95.33
2018-09-04T08:53:05.534Z,95.93
2018-09-04T08:55:39.183Z,98.13
2018-09-04T08:58:11.825Z,93.03
2018-09-04T09:00:44.597Z,89.93
2018-09-04T09:03:13.998Z,85.23
2018-09-04T09:05:43.263Z,85.97
2018-09-04T09:08:13.025Z,85.30
2018-09-04T09:10:45.797Z,79.70
2018-09-04T09:13:15.152Z,82.10
2018-09-04T09:15:48.678Z,82.57
2018-09-04T09:18:17.934Z,83.97
2018-09-04T09:20:51.358Z,81.20
2018-09-04T09:23:23.267Z,75.17
2018-09-04T09:25:54.480Z,84.93
2018-09-04T09:28:23.823Z,85.67
2018-09-04T09:30:57.101Z,87.23
2018-09-04T09:33:28.649Z,93.13
2018-09-04T09:36:01.618Z,88.03
2018-09-04T09:45:20.343Z,91.23
2018-09-04T09:47:51.196Z,89.00
2018-09-04T09:50:21.699Z,89.73
2018-09-04T09:52:52.432Z,90.73
2018-09-04T09:55:21.747Z,89.30
2018-09-04T09:57:51.126Z,91.80
2018-09-04T10:00:25.815Z,99.83
2018-09-04T10:03:00.179Z,95.93
2018-09-04T10:05:29.545Z,102.97
2018-09-04T10:07:58.898Z,95.20
2018-09-04T10:10:28.386Z,99.40
2018-09-04T10:12:57.621Z,95.90
2018-09-04T10:15:27.656Z,100.27
2018-09-04T10:17:56.942Z,102.50
2018-09-04T10:20:26.761Z,97.93
2018-09-04T10:22:56.123Z,93.27
2018-09-04T10:25:29.101Z,91.07
2018-09-04T10:27:58.305Z,80.10
2018-09-04T10:30:29.701Z,76.33
2018-09-04T10:32:58.994Z,73.73
2018-09-04T10:35:32.400Z,78.20
2018-09-04T10:38:02.448Z,75.70
2018-09-04T10:40:40.531Z,69.73
2018-09-04T10:43:09.772Z,72.77
2018-09-04T10:45:44.642Z,74.03
2018-09-04T10:48:14.812Z,72.17
2018-09-04T10:50:44.096Z,69.47
2018-09-04T10:53:13.392Z,71.77
2018-09-04T10:55:43.060Z,66.47
2018-09-04T10:58:12.490Z,67.27
2018-09-04T11:00:48.945Z,60.67
2018-09-04T11:05:47.349Z,59.93
2018-09-04T11:08:16.620Z,58.77
2018-09-04T11:10:50.861Z,56.93
2018-09-04T11:13:20.363Z,59.60
2018-09-04T11:15:57.156Z,60.10
2018-09-04T11:18:27.639Z,64.80
2018-09-04T11:20:56.943Z,59.37
2018-09-04T11:26:01.640Z,54.57
2018-09-04T11:28:31.055Z,61.20
2018-09-04T11:31:03.171Z,52.87
2018-09-04T11:33:32.518Z,50.63
2018-09-04T11:36:06.443Z,51.43
2018-09-04T11:38:35.835Z,48.30
2018-09-04T11:41:08.883Z,53.30
2018-09-04T11:43:38.393Z,47.83
2018-09-04T11:46:15.337Z,44.03
2018-09-04T11:48:44.647Z,48.10
2018-09-04T11:51:14.358Z,49.20
2018-09-04T11:53:43.758Z,43.53
2018-09-04T11:56:19.916Z,46.50
2018-09-04T11:58:50.481Z,43.70
2018-09-04T12:01:22.317Z,43.43
2018-09-04T12:03:51.816Z,43.60
2018-09-04T12:06:22.026Z,44.63
2018-09-04T12:08:51.738Z,45.77
2018-09-04T12:11:24.496Z,41.03
2018-09-04T12:13:53.836Z,43.97
2018-09-04T12:16:30.681Z,40.97
2018-09-04T12:19:00.448Z,40.10
2018-09-04T12:21:30.148Z,45.00
2018-09-04T12:23:59.423Z,41.53
2018-09-04T12:26:36.173Z,39.13
2018-09-04T12:29:05.602Z,37.57
2018-09-04T12:31:35.055Z,40.60
2018-09-04T12:34:04.976Z,37.90
2018-09-04T12:36:38.307Z,37.90
2018-09-04T12:39:07.803Z,38.07
2018-09-04T12:41:40.030Z,29.53
2018-09-04T12:44:09.493Z,37.47
2018-09-04T12:46:42.277Z,28.80
2018-09-04T12:49:11.882Z,28.33
2018-09-04T12:51:48.744Z,29.97
2018-09-04T12:54:18.758Z,32.13
2018-09-04T12:56:48.296Z,32.10
2018-09-04T12:59:17.621Z,33.13
2018-09-04T13:01:54.270Z,31.43
2018-09-04T13:04:23.826Z,30.80
2018-09-04T13:06:55.533Z,31.00
2018-09-04T13:09:25.209Z,29.10
2018-09-04T13:11:57.890Z,28.67
2018-09-04T13:14:27.328Z,32.93
2018-09-04T13:17:05.656Z,32.73
2018-09-04T13:19:36.809Z,36.23
2018-09-04T13:22:06.244Z,29.93
2018-09-04T13:24:35.636Z,29.87
2018-09-04T13:27:06.118Z,27.80
2018-09-04T13:29:35.664Z,28.00
2018-09-04T13:32:12.655Z,27.37
2018-09-04T13:34:42.183Z,25.20
2018-09-04T13:37:15.212Z,25.13
2018-09-04T13:39:44.602Z,19.73
2018-09-04T13:42:16.383Z,20.70
2018-09-04T13:44:45.765Z,24.60
2018-09-04T13:47:18.319Z,20.50
2018-09-04T13:49:48.030Z,22.27
2018-09-04T13:52:20.920Z,23.60
2018-09-04T13:54:50.298Z,22.50
2018-09-04T13:57:28.139Z,21.30
2018-09-04T13:59:57.689Z,20.67
2018-09-04T14:02:27.534Z,19.97
2018-09-04T14:06:26.745Z,18.47
2018-09-04T14:08:56.270Z,17.77
2018-09-04T14:11:30.912Z,18.23
2018-09-04T14:14:00.633Z,19.00
2018-09-04T14:16:43.153Z,18.20
2018-09-04T14:19:03.561Z,17.20
2018-09-04T14:21:36.461Z,18.20
2018-09-04T14:24:05.947Z,20.13
2018-09-04T14:26:37.345Z,18.87
2018-09-04T14:29:07.260Z,16.53
2018-09-04T14:31:43.457Z,17.27
2018-09-04T14:34:13.365Z,20.33
2018-09-04T14:36:42.903Z,16.83
2018-09-04T14:39:12.152Z,16.17
2018-09-04T14:41:46.481Z,16.53
2018-09-04T14:44:15.886Z,18.40
2018-09-04T14:46:48.585Z,17.00
2018-09-04T14:49:18.323Z,18.63
2018-09-04T14:51:55.072Z,18.73
2018-09-04T14:54:24.392Z,15.53
2018-09-04T14:56:54.313Z,15.93
2018-09-04T14:59:23.708Z,15.63
2018-09-04T15:01:57.805Z,16.87
2018-09-04T15:04:27.122Z,15.63
2018-09-04T15:07:00.199Z,16.37
2018-09-04T15:09:30.594Z,14.20
2018-09-04T15:12:03.845Z,14.73
2018-09-04T15:14:34.605Z,14.07
2018-09-04T15:17:07.858Z,12.80
2018-09-04T15:19:37.339Z,14.90
2018-09-04T15:22:08.657Z,12.87
2018-09-04T15:24:38.017Z,14.53
2018-09-04T15:27:15.338Z,16.20
2018-09-04T15:29:44.737Z,13.77
2018-09-04T15:32:15.793Z,14.37
2018-09-04T15:34:46.599Z,14.40
2018-09-04T15:37:18.031Z,13.33
2018-09-04T15:39:48.334Z,15.70
2018-09-04T15:42:21.038Z,13.97
2018-09-04T15:44:51.126Z,13.07
2018-09-04T15:47:22.269Z,13.30
2018-09-04T15:49:51.845Z,13.63
2018-09-04T15:52:24.912Z,13.90
2018-09-04T15:54:54.372Z,12.47
2018-09-04T15:57:27.179Z,12.83
2018-09-04T16:02:58.754Z,13.93
2018-09-04T16:05:33.423Z,12.83
2018-09-04T16:08:03.374Z,13.60
2018-09-04T16:10:34.721Z,12.93
2018-09-04T16:13:04.361Z,12.27
2018-09-04T16:15:45.219Z,12.63
2018-09-04T16:18:16.272Z,12.93
2018-09-04T16:20:45.683Z,12.90
2018-09-04T16:23:15.117Z,16.00
2018-09-04T16:25:45.183Z,11.67
2018-09-04T16:28:14.500Z,11.50
2018-09-04T16:30:44.818Z,20.67
2018-09-04T16:33:14.656Z,12.67
2018-09-04T16:35:51.835Z,10.93
2018-09-04T16:38:21.532Z,11.70
2018-09-04T16:40:50.824Z,12.97
2018-09-04T16:43:20.246Z,12.63
2018-09-04T16:45:53.021Z,12.97
2018-09-04T16:48:22.313Z,12.73
2018-09-04T16:50:59.354Z,12.10
2018-09-04T16:59:25.379Z,11.97
2018-09-04T17:02:04.033Z,12.70
2018-09-04T17:04:33.439Z,11.47
2018-09-04T17:07:06.124Z,11.40
2018-09-04T17:09:35.392Z,11.63
2018-09-04T17:12:09.103Z,10.67
2018-09-04T17:14:38.639Z,11.33
2018-09-04T17:17:16.049Z,12.43
2018-09-04T17:19:45.800Z,12.17
2018-09-04T17:22:15.926Z,12.30
2018-09-04T17:24:45.194Z,13.70
2018-09-04T17:27:17.575Z,12.93
2018-09-04T17:29:46.920Z,15.73
2018-09-04T17:32:19.536Z,14.43
2018-09-04T17:34:49.149Z,15.63
2018-09-04T17:37:22.729Z,15.87
2018-09-04T17:39:52.051Z,13.17
2018-09-04T17:42:25.230Z,14.70
2018-09-04T17:44:54.876Z,14.70
2018-09-04T17:47:27.584Z,15.40
2018-09-04T17:49:56.891Z,15.07
2018-09-04T17:52:29.504Z,14.37
2018-09-04T17:54:59.109Z,15.00
2018-09-04T17:57:32.455Z,17.43
2018-09-04T18:00:01.787Z,20.73
2018-09-04T18:02:35.028Z,21.20
2018-09-04T18:05:04.699Z,16.37
2018-09-04T18:07:37.589Z,15.13
2018-09-04T18:10:07.620Z,16.83
2018-09-04T18:12:40.314Z,19.37
2018-09-04T18:15:09.677Z,17.67
2018-09-04T18:17:42.692Z,16.13
2018-09-04T18:20:13.157Z,16.33
2018-09-04T18:22:45.974Z,16.73
2018-09-04T18:25:15.338Z,16.50
2018-09-04T18:27:52.559Z,15.07
2018-09-04T18:30:22.014Z,17.57
2018-09-04T18:32:51.467Z,17.17
2018-09-04T18:35:21.328Z,15.30
2018-09-04T18:37:54.770Z,15.73
2018-09-04T18:40:25.279Z,15.43
2018-09-04T18:42:57.651Z,14.90
2018-09-04T18:45:42.164Z,15.13
2018-09-04T18:48:11.543Z,14.83
2018-09-04T18:50:40.965Z,13.20
2018-09-04T18:53:10.280Z,13.60
2018-09-04T18:55:40.098Z,14.93
2018-09-04T18:58:10.423Z,16.70
2018-09-04T19:00:39.771Z,14.50
2018-09-04T19:03:10.648Z,15.17
2018-09-04T19:05:40.109Z,13.63
2018-09-04T19:08:13.445Z,14.83
2018-09-04T19:10:43.152Z,14.30
2018-09-04T19:13:16.210Z,14.50
2018-09-04T19:15:45.614Z,14.97
2018-09-04T19:18:16.998Z,14.60
2018-09-04T19:20:46.331Z,17.30
2018-09-04T19:23:20.714Z,14.03
2018-09-04T19:25:50.113Z,14.77
2018-09-04T19:28:23.265Z,16.17
2018-09-04T19:30:53.190Z,16.20
2018-09-04T19:33:26.473Z,16.17
2018-09-04T19:35:55.857Z,15.70
2018-09-04T19:38:29.999Z,15.97
2018-09-04T19:40:59.648Z,15.17
2018-09-04T19:43:29.452Z,16.30
2018-09-04T19:45:59.110Z,15.30
2018-09-04T19:48:32.077Z,15.97
2018-09-04T19:51:01.480Z,14.80
2018-09-04T19:53:34.858Z,16.17
2018-09-04T19:56:06.058Z,15.97
2018-09-04T19:58:37.793Z,14.50
2018-09-04T20:01:07.680Z,15.87
2018-09-04T20:03:40.495Z,15.83
2018-09-04T20:06:11.003Z,17.23
2018-09-04T20:08:43.818Z,16.83
2018-09-04T20:11:13.982Z,15.37
2018-09-04T20:13:44.980Z,14.50
2018-09-04T20:16:14.389Z,15.93
2018-09-04T20:18:51.263Z,14.97
2018-09-04T20:21:26.003Z,15.93
2018-09-04T20:23:55.843Z,16.43
2018-09-04T20:26:25.659Z,15.27
2018-09-04T20:28:55.369Z,14.90
2018-09-04T20:31:24.696Z,14.33
2018-09-04T20:33:58.784Z,15.93
2018-09-04T20:36:28.803Z,15.57
2018-09-04T20:38:59.144Z,14.67
2018-09-04T20:41:28.536Z,17.80
2018-09-04T20:44:05.649Z,15.13
2018-09-04T20:46:35.478Z,15.13
2018-09-04T20:49:05.889Z,15.37
2018-09-04T20:51:35.683Z,16.43
2018-09-04T20:54:08.585Z,15.80
2018-09-04T20:56:37.962Z,15.97
2018-09-04T20:59:18.653Z,17.67
2018-09-04T21:01:58.770Z,16.93
2018-09-04T21:04:39.144Z,17.77
2018-09-04T21:07:13.455Z,16.17
2018-09-04T21:10:00.703Z,15.37
2018-09-04T21:12:30.018Z,15.63
2018-09-04T21:14:59.727Z,15.13
2018-09-04T21:17:29.113Z,15.93
2018-09-04T21:19:58.736Z,15.60
2018-09-04T21:22:28.526Z,15.80
2018-09-04T21:24:58.766Z,16.27
2018-09-04T21:27:28.089Z,15.83
2018-09-04T21:29:58.499Z,15.97
2018-09-04T21:32:29.621Z,14.53
2018-09-04T21:34:58.969Z,16.50
2018-09-04T21:37:33.091Z,16.63
2018-09-04T21:40:02.322Z,18.07
2018-09-04T21:42:34.293Z,16.57
2018-09-04T21:45:04.220Z,17.23
2018-09-04T21:47:37.258Z,16.97
2018-09-04T21:50:07.004Z,16.77
2018-09-04T21:52:39.068Z,15.97
2018-09-04T21:55:08.419Z,16.33
2018-09-04T21:57:44.702Z,16.67
2018-09-04T22:00:18.573Z,15.70
2018-09-04T22:02:47.893Z,16.23
2018-09-04T22:05:17.265Z,16.80
2018-09-04T22:07:48.045Z,17.27
2018-09-04T22:10:17.345Z,18.80
2018-09-04T22:12:50.969Z,21.47
2018-09-04T22:15:20.844Z,18.73
2018-09-04T22:17:54.043Z,17.57
2018-09-04T22:20:23.472Z,17.33
2018-09-04T22:22:56.306Z,17.23
2018-09-04T22:25:25.560Z,18.43
2018-09-04T22:27:59.040Z,22.17
2018-09-04T22:30:28.367Z,17.00
2018-09-04T22:33:01.217Z,18.53
2018-09-04T22:35:31.316Z,18.43
2018-09-04T22:38:05.210Z,18.03
2018-09-04T22:40:34.910Z,19.40
2018-09-04T22:43:08.057Z,17.90
2018-09-04T22:48:16.992Z,18.47
2018-09-04T22:50:52.076Z,18.23
2018-09-04T22:53:23.630Z,19.30
2018-09-04T22:55:53.164Z,18.30
2018-09-04T22:58:25.513Z,18.20
2018-09-04T23:00:54.746Z,17.77
2018-09-04T23:03:23.955Z,18.40
2018-09-04T23:05:55.464Z,17.90
2018-09-04T23:08:26.842Z,18.70
2018-09-04T23:10:56.166Z,19.07
2018-09-04T23:13:25.559Z,17.83
2018-09-04T23:15:54.765Z,20.77
2018-09-04T23:18:25.487Z,18.57
2018-09-04T23:20:54.950Z,18.33
2018-09-04T23:23:28.577Z,20.87
2018-09-04T23:25:57.890Z,19.67
2018-09-04T23:28:34.562Z,18.80
2018-09-04T23:31:03.892Z,16.77
2018-09-04T23:33:35.055Z,19.60
2018-09-04T23:36:08.284Z,17.97
2018-09-04T23:38:37.558Z,18.93
2018-09-04T23:41:07.611Z,18.03
2018-09-04T23:43:40.461Z,18.30
2018-09-04T23:46:09.708Z,17.33
2018-09-04T23:48:41.973Z,18.17
2018-09-04T23:51:11.698Z,18.57
2018-09-04T23:53:44.990Z,17.20
2018-09-04T23:56:14.182Z,17.93
2018-09-04T23:58:47.123Z,19.23
