createdAt,value
2022-12-25T00:00:27.279Z,7.35
2022-12-25T00:03:30.047Z,7.32
2022-12-25T00:06:32.539Z,6.40
2022-12-25T00:09:35.109Z,6.50
2022-12-25T00:12:37.448Z,6.10
2022-12-25T00:15:41.860Z,5.97
2022-12-25T00:18:45.172Z,6.20
2022-12-25T00:21:48.343Z,6.10
2022-12-25T00:24:51.033Z,6.15
2022-12-25T00:27:53.803Z,6.35
2022-12-25T00:30:56.159Z,7.18
2022-12-25T00:33:58.848Z,7.15
2022-12-25T00:37:01.224Z,7.07
2022-12-25T00:40:04.162Z,7.00
2022-12-25T00:43:06.424Z,7.57
2022-12-25T00:46:11.672Z,6.25
2022-12-25T00:49:14.200Z,7.25
2022-12-25T00:52:16.799Z,6.90
2022-12-25T00:55:19.166Z,6.53
2022-12-25T00:58:23.018Z,6.10
2022-12-25T01:01:25.460Z,5.90
2022-12-25T01:04:28.179Z,6.65
2022-12-25T01:07:30.523Z,5.57
2022-12-25T01:10:33.222Z,5.43
2022-12-25T01:13:36.787Z,5.40
2022-12-25T01:16:39.553Z,5.55
2022-12-25T01:19:41.965Z,5.50
2022-12-25T01:22:45.353Z,5.73
2022-12-25T01:25:47.910Z,5.90
2022-12-25T01:28:51.116Z,5.47
2022-12-25T01:31:53.523Z,4.62
2022-12-25T01:34:56.605Z,5.68
2022-12-25T01:37:58.998Z,6.00
2022-12-25T01:41:01.639Z,5.03
2022-12-25T01:44:08.309Z,4.97
2022-12-25T01:47:11.145Z,6.07
2022-12-25T01:50:13.495Z,6.00
2022-12-25T01:53:16.280Z,5.77
2022-12-25T01:56:19.088Z,5.85
2022-12-25T01:59:23.657Z,6.00
2022-12-25T02:02:27.803Z,5.90
2022-12-25T02:05:33.219Z,5.70
2022-12-25T02:08:35.692Z,5.03
2022-12-25T02:11:56.484Z,5.62
2022-12-25T02:15:05.719Z,6.57
2022-12-25T02:18:26.963Z,5.60
2022-12-25T02:21:47.361Z,6.25
2022-12-25T02:25:12.169Z,6.33
2022-12-25T02:28:30.202Z,5.35
2022-12-25T02:31:49.809Z,5.65
2022-12-25T02:35:01.147Z,5.75
2022-12-25T02:38:11.381Z,6.28
2022-12-25T02:41:16.882Z,5.63
2022-12-25T02:44:41.488Z,5.78
2022-12-25T02:48:02.287Z,6.00
2022-12-25T02:51:28.319Z,5.75
2022-12-25T02:54:54.696Z,6.03
2022-12-25T02:58:21.079Z,5.60
2022-12-25T03:01:47.179Z,5.78
2022-12-25T03:05:11.480Z,6.03
2022-12-25T03:08:20.609Z,5.32
2022-12-25T03:11:32.459Z,6.50
2022-12-25T03:14:53.488Z,5.90
2022-12-25T03:17:59.036Z,5.30
2022-12-25T03:21:20.111Z,6.18
2022-12-25T03:24:41.571Z,5.72
2022-12-25T03:27:46.688Z,6.32
2022-12-25T03:31:12.702Z,5.97
2022-12-25T03:35:05.894Z,5.22
2022-12-25T03:38:36.992Z,5.87
2022-12-25T03:42:05.385Z,5.20
2022-12-25T03:45:40.803Z,5.55
2022-12-25T03:49:08.853Z,5.77
2022-12-25T03:52:35.100Z,6.00
2022-12-25T03:55:59.965Z,5.75
2022-12-25T03:59:24.074Z,5.43
2022-12-25T04:02:45.499Z,5.05
2022-12-25T04:06:06.905Z,4.80
2022-12-25T04:09:27.504Z,5.18
2022-12-25T04:12:48.809Z,4.95
2022-12-25T04:16:13.118Z,4.70
2022-12-25T04:19:34.093Z,4.95
2022-12-25T04:22:54.979Z,4.67
2022-12-25T04:26:17.534Z,5.10
2022-12-25T04:29:38.667Z,4.93
2022-12-25T04:33:00.248Z,5.00
2022-12-25T04:36:14.718Z,5.43
2022-12-25T04:39:17.265Z,4.80
2022-12-25T04:42:19.631Z,5.47
2022-12-25T04:45:22.233Z,4.78
2022-12-25T04:48:25.659Z,4.65
2022-12-25T04:51:28.350Z,5.00
2022-12-25T04:54:30.633Z,4.80
2022-12-25T04:57:33.499Z,5.03
2022-12-25T05:00:36.292Z,4.87
2022-12-25T05:03:39.721Z,4.87
2022-12-25T05:06:42.165Z,4.90
2022-12-25T05:09:44.782Z,4.70
2022-12-25T05:12:47.228Z,4.70
2022-12-25T05:15:50.168Z,5.90
2022-12-25T05:18:52.622Z,5.57
2022-12-25T05:21:55.340Z,6.40
2022-12-25T05:24:57.655Z,6.10
2022-12-25T05:28:00.304Z,5.85
2022-12-25T05:31:03.152Z,6.75
2022-12-25T05:34:05.811Z,6.57
2022-12-25T05:37:08.252Z,6.30
2022-12-25T05:40:11.414Z,7.50
2022-12-25T05:43:13.812Z,6.43
2022-12-25T05:46:16.682Z,6.30
2022-12-25T05:49:19.097Z,7.05
2022-12-25T05:52:21.704Z,6.95
2022-12-25T05:55:24.026Z,7.60
2022-12-25T05:58:26.644Z,7.72
2022-12-25T06:01:29.375Z,8.13
2022-12-25T06:04:32.151Z,7.85
2022-12-25T06:07:34.539Z,8.25
2022-12-25T06:10:37.191Z,8.03
2022-12-25T06:13:40.113Z,7.37
2022-12-25T06:16:42.904Z,6.78
2022-12-25T06:19:45.351Z,7.65
2022-12-25T06:22:47.932Z,7.70
2022-12-25T06:25:50.272Z,6.83
2022-12-25T06:28:53.210Z,6.37
2022-12-25T06:31:57.342Z,7.72
2022-12-25T06:35:00.285Z,7.57
2022-12-25T06:38:02.689Z,7.97
2022-12-25T06:41:10.978Z,6.60
2022-12-25T06:44:13.997Z,7.45
2022-12-25T06:47:17.153Z,8.45
2022-12-25T06:50:19.541Z,8.65
2022-12-25T06:53:22.142Z,8.88
2022-12-25T06:56:27.685Z,8.10
2022-12-25T06:59:30.277Z,8.52
2022-12-25T07:02:33.602Z,8.20
2022-12-25T07:05:36.261Z,7.82
2022-12-25T07:08:38.796Z,9.05
2022-12-25T07:11:42.417Z,8.57
2022-12-25T07:14:48.696Z,8.10
2022-12-25T07:17:51.321Z,7.30
2022-12-25T07:20:55.772Z,6.97
2022-12-25T07:23:58.424Z,8.20
2022-12-25T07:27:00.818Z,7.63
2022-12-25T07:30:04.009Z,7.82
2022-12-25T07:33:06.346Z,7.87
2022-12-25T07:36:12.602Z,6.75
2022-12-25T07:39:16.363Z,7.35
2022-12-25T07:42:24.813Z,7.33
2022-12-25T07:45:29.875Z,8.40
2022-12-25T07:48:32.937Z,7.12
2022-12-25T07:51:35.292Z,8.43
2022-12-25T07:54:37.885Z,9.52
2022-12-25T07:57:40.277Z,7.47
2022-12-25T08:00:42.915Z,8.23
2022-12-25T08:03:56.385Z,7.20
2022-12-25T08:06:58.730Z,7.18
2022-12-25T08:10:02.039Z,7.28
2022-12-25T08:13:08.964Z,6.50
2022-12-25T08:16:15.284Z,6.97
2022-12-25T08:19:17.835Z,6.07
2022-12-25T08:22:20.584Z,5.53
2022-12-25T08:25:22.939Z,6.40
2022-12-25T08:28:25.553Z,5.73
2022-12-25T08:31:29.394Z,5.47
2022-12-25T08:34:32.068Z,5.87
2022-12-25T08:37:34.530Z,5.32
2022-12-25T08:40:37.161Z,5.70
2022-12-25T08:43:39.571Z,5.60
2022-12-25T08:46:42.680Z,6.28
2022-12-25T08:49:45.072Z,6.35
2022-12-25T08:52:47.861Z,6.43
2022-12-25T08:55:57.561Z,7.10
2022-12-25T08:59:00.260Z,6.93
2022-12-25T09:02:02.718Z,6.65
2022-12-25T09:05:06.041Z,5.95
2022-12-25T09:08:08.781Z,5.90
2022-12-25T09:11:13.956Z,6.32
2022-12-25T09:14:16.269Z,6.07
2022-12-25T09:17:19.636Z,5.30
2022-12-25T09:20:22.042Z,5.68
2022-12-25T09:23:24.751Z,5.93
2022-12-25T09:26:27.329Z,6.12
2022-12-25T09:29:29.992Z,5.63
2022-12-25T09:32:32.367Z,5.43
2022-12-25T09:35:35.179Z,5.97
2022-12-25T09:38:37.850Z,6.18
2022-12-25T09:41:58.387Z,6.97
2022-12-25T09:45:05.819Z,5.90
2022-12-25T09:48:13.912Z,6.93
2022-12-25T09:51:17.731Z,6.75
2022-12-25T09:54:39.793Z,5.82
2022-12-25T09:57:42.160Z,6.00
2022-12-25T10:00:56.557Z,6.20
2022-12-25T10:04:05.168Z,5.72
2022-12-25T10:07:16.572Z,6.30
2022-12-25T10:10:31.713Z,6.22
2022-12-25T10:14:05.917Z,6.15
2022-12-25T10:17:18.157Z,6.70
2022-12-25T10:20:29.243Z,7.15
2022-12-25T10:23:40.865Z,6.60
2022-12-25T10:26:44.803Z,7.12
2022-12-25T10:29:53.382Z,8.02
2022-12-25T10:32:58.199Z,7.90
2022-12-25T10:36:00.951Z,8.95
2022-12-25T10:39:03.737Z,9.80
2022-12-25T10:42:35.978Z,10.02
2022-12-25T10:45:49.543Z,10.32
2022-12-25T10:48:56.561Z,8.30
2022-12-25T10:51:59.026Z,8.63
2022-12-25T10:55:11.769Z,9.25
2022-12-25T10:58:19.888Z,8.82
2022-12-25T11:01:28.219Z,8.18
2022-12-25T11:04:35.199Z,7.23
2022-12-25T11:07:51.254Z,8.32
2022-12-25T11:11:00.040Z,8.00
2022-12-25T11:14:03.226Z,6.78
2022-12-25T11:17:09.969Z,6.72
2022-12-25T11:20:19.333Z,6.07
2022-12-25T11:23:24.221Z,6.62
2022-12-25T11:26:31.875Z,5.07
2022-12-25T11:29:47.433Z,5.90
2022-12-25T11:32:56.126Z,6.97
2022-12-25T11:36:04.330Z,6.73
2022-12-25T11:39:27.468Z,5.25
2022-12-25T11:42:45.327Z,7.12
2022-12-25T11:45:54.886Z,8.50
2022-12-25T11:49:04.880Z,9.38
2022-12-25T11:52:12.810Z,8.07
2022-12-25T11:55:55.610Z,7.87
2022-12-25T11:59:06.379Z,8.90
2022-12-25T12:02:32.924Z,8.32
2022-12-25T12:05:45.334Z,7.90
2022-12-25T12:08:53.051Z,7.90
2022-12-25T12:12:07.592Z,5.68
2022-12-25T12:15:30.270Z,2.35
2022-12-25T12:18:33.938Z,2.40
2022-12-25T12:21:36.444Z,3.22
2022-12-25T12:24:43.192Z,2.27
2022-12-25T12:27:45.868Z,2.37
2022-12-25T12:31:07.678Z,3.10
2022-12-25T12:34:31.551Z,1.80
2022-12-25T12:37:39.199Z,2.50
2022-12-25T12:40:54.283Z,1.80
2022-12-25T12:44:03.534Z,2.40
2022-12-25T12:47:05.909Z,4.50
2022-12-25T12:50:26.215Z,4.60
2022-12-25T12:53:32.135Z,5.85
2022-12-25T12:56:34.819Z,5.53
2022-12-25T12:59:40.777Z,4.95
2022-12-25T13:03:07.673Z,4.72
2022-12-25T13:06:30.584Z,4.95
2022-12-25T13:10:02.631Z,4.18
2022-12-25T13:13:30.309Z,4.87
2022-12-25T13:16:41.455Z,4.50
2022-12-25T13:19:44.996Z,3.85
2022-12-25T13:22:52.567Z,4.15
2022-12-25T13:25:58.175Z,4.20
2022-12-25T13:29:01.993Z,4.27
2022-12-25T13:32:15.350Z,4.50
2022-12-25T13:35:21.175Z,4.28
2022-12-25T13:38:25.864Z,3.50
2022-12-25T13:41:59.131Z,3.42
2022-12-25T13:45:24.126Z,3.00
2022-12-25T13:48:26.931Z,3.33
2022-12-25T13:51:29.284Z,3.40
2022-12-25T13:54:31.943Z,3.35
2022-12-25T13:57:38.468Z,3.20
2022-12-25T14:00:49.884Z,3.70
2022-12-25T14:03:54.687Z,3.05
2022-12-25T14:07:07.924Z,4.10
2022-12-25T14:10:13.304Z,3.78
2022-12-25T14:13:16.854Z,4.37
2022-12-25T14:16:21.684Z,3.70
2022-12-25T14:19:32.421Z,4.25
2022-12-25T14:22:36.030Z,4.90
2022-12-25T14:25:43.980Z,5.18
2022-12-25T14:28:49.090Z,5.28
2022-12-25T14:31:52.547Z,5.27
2022-12-25T14:35:03.619Z,5.75
2022-12-25T14:38:06.373Z,6.00
2022-12-25T14:41:33.531Z,6.50
2022-12-25T14:44:42.379Z,6.95
2022-12-25T14:47:57.637Z,7.20
2022-12-25T14:51:17.302Z,7.65
2022-12-25T14:54:23.176Z,7.72
2022-12-25T14:57:37.052Z,7.60
2022-12-25T15:00:40.192Z,7.82
2022-12-25T15:03:43.742Z,8.10
2022-12-25T15:06:55.545Z,8.23
2022-12-25T15:10:26.994Z,9.10
2022-12-25T15:13:20.942Z,9.18
2022-12-25T15:16:29.712Z,10.48
2022-12-25T15:19:38.241Z,10.60
2022-12-25T15:23:17.871Z,11.80
2022-12-25T15:26:03.964Z,11.80
2022-12-25T15:29:07.554Z,11.30
2022-12-25T15:32:19.056Z,11.77
2022-12-25T15:35:22.233Z,12.03
2022-12-25T15:38:24.896Z,13.52
2022-12-25T15:41:53.751Z,13.27
2022-12-25T15:44:56.678Z,14.15
2022-12-25T15:47:59.206Z,12.82
2022-12-25T15:51:01.796Z,12.90
2022-12-25T15:54:04.601Z,13.40
2022-12-25T15:57:17.000Z,13.32
2022-12-25T16:00:22.777Z,13.05
2022-12-25T16:03:25.510Z,14.05
2022-12-25T16:06:27.891Z,13.13
2022-12-25T16:09:30.543Z,12.43
2022-12-25T16:12:32.920Z,12.40
2022-12-25T16:15:35.664Z,14.02
2022-12-25T16:18:43.363Z,12.55
2022-12-25T16:21:50.144Z,12.33
2022-12-25T16:24:53.106Z,12.25
2022-12-25T16:27:55.706Z,13.18
2022-12-25T16:30:58.280Z,11.73
2022-12-25T16:34:01.535Z,12.20
2022-12-25T16:37:04.662Z,11.50
2022-12-25T16:40:09.565Z,11.40
2022-12-25T16:43:11.905Z,11.50
2022-12-25T16:46:17.974Z,11.48
2022-12-25T16:49:20.427Z,10.75
2022-12-25T16:52:23.176Z,10.50
2022-12-25T16:55:29.873Z,10.55
2022-12-25T16:58:33.108Z,11.02
2022-12-25T17:01:35.638Z,11.73
2022-12-25T17:04:39.380Z,11.20
2022-12-25T17:07:43.006Z,11.63
2022-12-25T17:10:45.583Z,12.37
2022-12-25T17:13:48.517Z,11.18
2022-12-25T17:16:51.417Z,10.00
2022-12-25T17:19:53.808Z,10.15
2022-12-25T17:22:57.662Z,11.40
2022-12-25T17:26:01.543Z,11.50
2022-12-25T17:29:04.317Z,10.82
2022-12-25T17:32:07.925Z,10.68
2022-12-25T17:35:10.588Z,9.90
2022-12-25T17:38:13.155Z,10.77
2022-12-25T17:41:17.713Z,10.65
2022-12-25T17:44:23.114Z,10.68
2022-12-25T17:47:26.278Z,12.45
2022-12-25T17:50:28.583Z,11.88
2022-12-25T17:53:31.881Z,10.93
2022-12-25T17:56:34.376Z,12.57
2022-12-25T17:59:37.034Z,12.02
2022-12-25T18:02:40.259Z,12.50
2022-12-25T18:05:43.110Z,11.90
2022-12-25T18:08:46.595Z,12.73
2022-12-25T18:11:49.228Z,11.75
2022-12-25T18:14:51.697Z,12.63
2022-12-25T18:17:54.503Z,12.00
2022-12-25T18:20:56.886Z,11.85
2022-12-25T18:23:59.671Z,12.93
2022-12-25T18:27:02.000Z,12.90
2022-12-25T18:30:05.188Z,12.15
2022-12-25T18:33:07.917Z,13.27
2022-12-25T18:36:13.207Z,14.57
2022-12-25T18:39:15.649Z,14.07
2022-12-25T18:42:37.074Z,14.05
2022-12-25T18:45:40.405Z,13.68
2022-12-25T18:48:44.320Z,15.25
2022-12-25T18:51:48.828Z,14.23
2022-12-25T18:54:51.535Z,13.50
2022-12-25T18:57:54.400Z,14.45
2022-12-25T19:00:57.116Z,14.27
2022-12-25T19:04:05.051Z,13.50
2022-12-25T19:07:08.454Z,13.98
2022-12-25T19:10:11.053Z,13.93
2022-12-25T19:13:13.749Z,13.25
2022-12-25T19:16:16.554Z,13.95
2022-12-25T19:19:20.758Z,13.90
2022-12-25T19:22:23.248Z,12.95
2022-12-25T19:25:26.331Z,13.03
2022-12-25T19:28:28.661Z,12.48
2022-12-25T19:31:31.338Z,12.02
2022-12-25T19:34:33.791Z,10.77
2022-12-25T19:37:36.530Z,12.00
2022-12-25T19:40:40.502Z,12.23
2022-12-25T19:43:47.502Z,12.43
2022-12-25T19:46:50.066Z,12.98
2022-12-25T19:49:53.659Z,11.77
2022-12-25T19:52:57.331Z,12.20
2022-12-25T19:56:02.493Z,12.70
2022-12-25T19:59:04.896Z,12.18
2022-12-25T20:02:07.666Z,13.60
2022-12-25T20:05:10.471Z,14.05
2022-12-25T20:08:12.786Z,13.43
2022-12-25T20:11:16.891Z,13.87
2022-12-25T20:14:19.722Z,14.02
2022-12-25T20:17:22.443Z,13.35
2022-12-25T20:20:24.793Z,13.02
2022-12-25T20:23:28.112Z,11.98
2022-12-25T20:26:31.741Z,12.87
2022-12-25T20:29:34.441Z,13.38
2022-12-25T20:32:36.778Z,14.77
2022-12-25T20:35:45.107Z,13.35
2022-12-25T20:38:47.528Z,12.85
2022-12-25T20:41:50.121Z,12.83
2022-12-25T20:44:52.468Z,12.27
2022-12-25T20:47:55.478Z,11.90
2022-12-25T20:51:08.258Z,11.45
2022-12-25T20:54:12.733Z,12.15
2022-12-25T20:57:15.090Z,11.90
2022-12-25T21:00:17.833Z,12.57
2022-12-25T21:03:20.501Z,11.48
2022-12-25T21:06:23.255Z,12.75
2022-12-25T21:09:26.369Z,12.45
2022-12-25T21:12:29.305Z,11.90
2022-12-25T21:15:31.592Z,10.90
2022-12-25T21:18:34.347Z,9.57
2022-12-25T21:21:39.165Z,8.93
2022-12-25T21:24:41.835Z,8.35
2022-12-25T21:27:44.197Z,8.57
2022-12-25T21:30:46.891Z,8.65
2022-12-25T21:33:52.846Z,8.85
2022-12-25T21:36:55.663Z,8.88
2022-12-25T21:39:58.201Z,8.43
2022-12-25T21:43:01.285Z,8.80
2022-12-25T21:46:22.027Z,7.80
2022-12-25T21:49:43.351Z,8.88
2022-12-25T21:52:45.752Z,8.50
2022-12-25T21:56:04.556Z,8.18
2022-12-25T21:59:08.948Z,8.60
2022-12-25T22:02:12.228Z,8.48
2022-12-25T22:05:35.584Z,9.07
2022-12-25T22:08:37.950Z,8.68
2022-12-25T22:11:59.286Z,8.40
2022-12-25T22:15:06.136Z,9.43
2022-12-25T22:18:27.328Z,8.85
2022-12-25T22:21:29.660Z,8.75
2022-12-25T22:24:32.458Z,8.43
2022-12-25T22:27:38.018Z,8.48
2022-12-25T22:30:44.396Z,8.97
2022-12-25T22:33:46.843Z,8.18
2022-12-25T22:36:50.222Z,8.43
2022-12-25T22:39:52.630Z,8.68
2022-12-25T22:42:55.967Z,9.95
2022-12-25T22:46:01.975Z,8.33
2022-12-25T22:49:04.765Z,8.60
2022-12-25T22:52:09.435Z,9.07
2022-12-25T22:55:12.516Z,9.52
2022-12-25T22:58:15.418Z,9.02
2022-12-25T23:01:18.092Z,9.37
2022-12-25T23:04:23.927Z,9.82
2022-12-25T23:07:26.607Z,9.35
2022-12-25T23:10:29.095Z,9.52
2022-12-25T23:13:50.281Z,8.95
2022-12-25T23:16:52.615Z,9.07
2022-12-25T23:20:14.858Z,8.48
2022-12-25T23:23:36.579Z,8.05
2022-12-25T23:26:39.137Z,9.10
2022-12-25T23:29:41.478Z,8.90
2022-12-25T23:32:45.332Z,8.93
2022-12-25T23:35:47.653Z,9.40
2022-12-25T23:38:50.416Z,10.65
2022-12-25T23:41:52.894Z,10.30
2022-12-25T23:44:55.713Z,9.45
2022-12-25T23:47:58.018Z,10.50
2022-12-25T23:51:05.629Z,10.27
2022-12-25T23:54:08.023Z,10.20
2022-12-25T23:57:10.685Z,9.93
