createdAt,value
2023-02-17T00:02:14.787Z,28.50
2023-02-17T00:04:45.139Z,28.70
2023-02-17T00:07:15.367Z,28.70
2023-02-17T00:09:46.143Z,28.80
2023-02-17T00:12:16.436Z,28.80
2023-02-17T00:14:47.229Z,28.90
2023-02-17T00:17:17.576Z,29.10
2023-02-17T00:19:48.262Z,29.20
2023-02-17T00:22:18.997Z,29.20
2023-02-17T00:24:50.154Z,29.20
2023-02-17T00:27:21.307Z,29.40
2023-02-17T00:29:51.578Z,29.60
2023-02-17T00:32:21.931Z,29.90
2023-02-17T00:34:53.944Z,30.20
2023-02-17T00:37:24.872Z,30.50
2023-02-17T00:39:55.613Z,30.60
2023-02-17T00:42:26.261Z,30.50
2023-02-17T00:44:56.916Z,30.30
2023-02-17T00:47:27.582Z,30.20
2023-02-17T00:49:57.893Z,30.30
2023-02-17T00:52:28.260Z,30.40
2023-02-17T00:54:58.459Z,30.30
2023-02-17T00:57:29.006Z,30.20
2023-02-17T01:00:02.955Z,30.10
2023-02-17T01:02:52.884Z,30.00
2023-02-17T01:05:26.797Z,30.00
2023-02-17T01:07:58.176Z,30.20
2023-02-17T01:10:29.247Z,30.40
2023-02-17T01:13:00.193Z,30.80
2023-02-17T01:15:30.854Z,31.20
2023-02-17T01:18:01.726Z,31.50
2023-02-17T01:20:32.413Z,31.80
2023-02-17T01:23:03.406Z,32.00
2023-02-17T01:25:34.443Z,32.00
2023-02-17T01:28:05.094Z,31.90
2023-02-17T01:30:36.182Z,31.80
2023-02-17T01:33:07.428Z,31.90
2023-02-17T01:35:38.585Z,32.00
2023-02-17T01:38:09.750Z,31.90
2023-02-17T01:40:40.542Z,31.70
2023-02-17T01:43:18.587Z,31.50
2023-02-17T01:45:56.163Z,31.20
2023-02-17T01:48:45.992Z,31.10
2023-02-17T01:51:28.166Z,31.20
2023-02-17T01:54:15.496Z,31.40
2023-02-17T01:56:49.301Z,31.70
2023-02-17T01:59:23.227Z,31.90
2023-02-17T02:01:58.131Z,32.20
2023-02-17T02:04:32.645Z,32.30
2023-02-17T02:07:03.382Z,32.40
2023-02-17T02:09:42.852Z,32.50
2023-02-17T02:12:28.026Z,32.60
2023-02-17T02:15:06.467Z,32.80
2023-02-17T02:17:45.661Z,32.70
2023-02-17T02:20:37.466Z,32.80
2023-02-17T02:23:31.431Z,32.80
2023-02-17T02:26:14.454Z,33.00
2023-02-17T02:29:12.213Z,33.10
2023-02-17T02:32:07.488Z,33.20
2023-02-17T02:34:59.768Z,33.30
2023-02-17T02:38:05.447Z,33.40
2023-02-17T02:40:39.391Z,33.50
2023-02-17T02:43:10.874Z,33.40
2023-02-17T02:45:41.909Z,33.30
2023-02-17T02:48:15.242Z,33.20
2023-02-17T02:51:08.653Z,33.30
2023-02-17T02:53:48.431Z,33.40
2023-02-17T02:56:29.200Z,33.40
2023-02-17T02:59:44.886Z,33.40
2023-02-17T03:02:19.310Z,33.30
2023-02-17T03:04:49.485Z,33.10
2023-02-17T03:07:41.018Z,32.60
2023-02-17T03:10:12.873Z,32.10
2023-02-17T03:12:44.055Z,31.80
2023-02-17T03:15:38.663Z,31.70
2023-02-17T03:18:10.883Z,31.90
2023-02-17T03:20:54.370Z,32.20
2023-02-17T03:23:25.257Z,32.40
2023-02-17T03:25:56.854Z,32.60
2023-02-17T03:28:27.964Z,32.90
2023-02-17T03:30:59.092Z,33.00
2023-02-17T03:33:29.780Z,33.10
2023-02-17T03:36:00.414Z,33.20
2023-02-17T03:38:31.122Z,33.20
2023-02-17T03:41:03.133Z,33.20
2023-02-17T03:43:33.499Z,33.30
2023-02-17T03:46:04.617Z,33.30
2023-02-17T03:48:35.601Z,33.10
2023-02-17T03:51:18.734Z,33.00
2023-02-17T03:53:49.585Z,33.00
2023-02-17T03:56:20.936Z,33.00
2023-02-17T03:58:51.594Z,33.00
2023-02-17T04:01:22.362Z,33.00
2023-02-17T04:03:53.768Z,33.10
2023-02-17T04:06:24.557Z,33.00
2023-02-17T04:08:54.896Z,33.10
2023-02-17T04:11:25.699Z,33.20
2023-02-17T04:13:55.949Z,33.30
2023-02-17T04:16:26.799Z,33.30
2023-02-17T04:18:57.189Z,33.30
2023-02-17T04:21:27.978Z,33.40
2023-02-17T04:23:58.862Z,33.40
2023-02-17T04:26:29.525Z,33.40
2023-02-17T04:29:00.283Z,33.20
2023-02-17T04:31:30.943Z,33.20
2023-02-17T04:34:01.327Z,33.10
2023-02-17T04:36:31.736Z,33.00
2023-02-17T04:39:02.317Z,33.00
2023-02-17T04:41:32.622Z,33.10
2023-02-17T04:44:02.869Z,33.10
2023-02-17T04:46:33.244Z,33.00
2023-02-17T04:49:06.651Z,32.90
2023-02-17T04:51:36.951Z,32.70
2023-02-17T04:54:07.337Z,32.50
2023-02-17T04:56:41.211Z,32.40
2023-02-17T04:59:15.474Z,32.30
2023-02-17T05:01:45.800Z,32.20
2023-02-17T05:04:16.126Z,32.00
2023-02-17T05:06:55.360Z,31.90
2023-02-17T05:09:34.414Z,31.60
2023-02-17T05:12:04.789Z,31.40
2023-02-17T05:14:36.148Z,31.20
2023-02-17T05:17:06.481Z,31.10
2023-02-17T05:19:39.861Z,31.00
2023-02-17T05:22:10.336Z,30.90
2023-02-17T05:24:42.089Z,30.80
2023-02-17T05:27:12.820Z,30.70
2023-02-17T05:29:43.276Z,30.70
2023-02-17T05:32:13.602Z,30.60
2023-02-17T05:34:44.128Z,30.60
2023-02-17T05:37:14.666Z,30.70
2023-02-17T05:39:45.013Z,31.00
2023-02-17T05:42:15.677Z,31.20
2023-02-17T05:44:46.049Z,31.30
2023-02-17T05:47:16.338Z,31.50
2023-02-17T05:49:47.280Z,31.80
2023-02-17T05:52:18.710Z,31.80
2023-02-17T05:54:48.947Z,31.80
2023-02-17T05:57:19.586Z,31.80
2023-02-17T05:59:50.204Z,31.80
2023-02-17T06:02:20.843Z,31.80
2023-02-17T06:04:51.592Z,31.80
2023-02-17T06:07:22.979Z,31.80
2023-02-17T06:09:53.687Z,31.80
2023-02-17T06:12:23.986Z,31.80
2023-02-17T06:14:54.292Z,31.90
2023-02-17T06:17:24.942Z,31.90
2023-02-17T06:19:55.637Z,32.00
2023-02-17T06:22:26.277Z,32.00
2023-02-17T06:24:56.585Z,31.90
2023-02-17T06:27:27.092Z,31.80
2023-02-17T06:29:57.313Z,31.80
2023-02-17T06:32:27.599Z,31.70
2023-02-17T06:34:57.857Z,31.60
2023-02-17T06:37:28.068Z,31.50
2023-02-17T06:39:58.609Z,31.50
2023-02-17T06:42:29.150Z,31.30
2023-02-17T06:44:59.401Z,31.10
2023-02-17T06:47:29.958Z,30.90
2023-02-17T06:50:00.265Z,30.70
2023-02-17T06:52:30.622Z,30.60
2023-02-17T06:55:00.859Z,30.30
2023-02-17T06:57:31.505Z,30.10
2023-02-17T07:00:01.823Z,29.80
2023-02-17T07:02:33.216Z,29.80
2023-02-17T07:05:03.922Z,29.70
2023-02-17T07:07:34.682Z,29.60
2023-02-17T07:10:07.500Z,29.50
2023-02-17T07:12:40.086Z,29.40
2023-02-17T07:15:12.424Z,29.40
2023-02-17T07:17:43.826Z,29.40
2023-02-17T07:20:16.751Z,29.50
2023-02-17T07:22:47.566Z,29.40
2023-02-17T07:25:19.454Z,29.40
2023-02-17T07:27:50.414Z,29.40
2023-02-17T07:30:21.554Z,29.30
2023-02-17T07:32:52.538Z,29.20
2023-02-17T07:35:23.300Z,29.10
2023-02-17T07:37:53.837Z,29.10
2023-02-17T07:40:24.091Z,29.00
2023-02-17T07:42:54.422Z,29.00
2023-02-17T07:45:25.135Z,28.90
2023-02-17T07:47:55.567Z,28.90
2023-02-17T07:50:25.901Z,28.90
2023-02-17T07:52:58.195Z,28.90
2023-02-17T07:55:29.143Z,29.00
2023-02-17T07:58:02.051Z,29.00
2023-02-17T08:00:33.022Z,29.00
2023-02-17T08:03:03.255Z,29.00
2023-02-17T08:05:34.135Z,29.00
2023-02-17T08:08:27.792Z,29.00
2023-02-17T08:11:21.203Z,29.00
2023-02-17T08:13:53.060Z,28.90
2023-02-17T08:16:23.969Z,28.80
2023-02-17T08:18:55.872Z,28.70
2023-02-17T08:21:27.860Z,28.60
2023-02-17T08:23:58.471Z,28.50
2023-02-17T08:26:28.978Z,28.40
2023-02-17T08:28:59.806Z,28.30
2023-02-17T08:31:33.736Z,28.20
2023-02-17T08:34:05.885Z,28.10
2023-02-17T08:36:39.436Z,28.00
2023-02-17T08:39:15.673Z,27.90
2023-02-17T08:41:47.153Z,27.80
2023-02-17T08:44:22.623Z,27.70
2023-02-17T08:46:54.828Z,27.60
2023-02-17T08:49:29.287Z,27.50
2023-02-17T08:51:59.530Z,27.40
2023-02-17T08:54:30.837Z,27.30
2023-02-17T08:57:01.501Z,27.20
2023-02-17T08:59:31.796Z,27.20
2023-02-17T09:02:02.838Z,27.10
2023-02-17T09:04:35.041Z,27.10
2023-02-17T09:07:06.431Z,27.00
2023-02-17T09:09:37.525Z,26.90
2023-02-17T09:12:09.850Z,26.80
2023-02-17T09:14:40.989Z,26.80
2023-02-17T09:17:12.362Z,26.70
2023-02-17T09:19:43.967Z,26.60
2023-02-17T09:22:30.763Z,26.50
2023-02-17T09:25:02.990Z,26.50
2023-02-17T09:27:34.348Z,26.40
2023-02-17T09:30:05.292Z,26.30
2023-02-17T09:32:36.333Z,26.20
2023-02-17T09:35:09.027Z,26.10
2023-02-17T09:37:39.989Z,26.00
2023-02-17T09:40:18.499Z,26.00
2023-02-17T09:42:49.999Z,25.80
2023-02-17T09:45:30.126Z,25.80
2023-02-17T09:48:06.155Z,25.70
2023-02-17T09:50:44.988Z,25.60
2023-02-17T09:53:22.476Z,25.50
2023-02-17T09:55:57.041Z,25.50
2023-02-17T09:58:35.596Z,25.40
2023-02-17T10:01:11.098Z,25.30
2023-02-17T10:03:43.666Z,25.30
2023-02-17T10:06:19.588Z,25.20
2023-02-17T10:09:13.060Z,25.20
2023-02-17T10:12:12.695Z,25.10
2023-02-17T10:15:08.488Z,25.00
2023-02-17T10:17:57.642Z,24.90
2023-02-17T10:20:47.501Z,24.90
2023-02-17T10:23:29.481Z,24.80
2023-02-17T10:26:17.813Z,24.70
2023-02-17T10:29:15.806Z,24.60
2023-02-17T10:32:11.161Z,24.60
2023-02-17T10:34:53.179Z,24.50
2023-02-17T10:37:43.755Z,24.50
2023-02-17T10:40:21.246Z,24.50
2023-02-17T10:43:00.243Z,24.50
2023-02-17T10:45:53.444Z,24.40
2023-02-17T10:48:51.262Z,24.40
2023-02-17T10:51:33.946Z,24.40
2023-02-17T10:54:11.273Z,24.30
2023-02-17T10:56:53.268Z,24.30
2023-02-17T10:59:34.110Z,24.20
2023-02-17T11:02:23.832Z,24.20
2023-02-17T11:04:58.927Z,24.10
2023-02-17T11:07:44.128Z,24.10
2023-02-17T11:10:34.657Z,24.10
2023-02-17T11:13:08.230Z,24.10
2023-02-17T11:15:47.082Z,24.20
2023-02-17T11:18:28.462Z,24.20
2023-02-17T11:21:12.938Z,24.20
2023-02-17T11:24:02.564Z,24.20
2023-02-17T11:26:37.007Z,24.20
2023-02-17T11:29:33.614Z,24.10
2023-02-17T11:32:16.070Z,24.10
2023-02-17T11:34:47.593Z,24.10
2023-02-17T11:37:22.823Z,24.00
2023-02-17T11:39:58.520Z,24.00
2023-02-17T11:42:36.197Z,24.00
2023-02-17T11:45:20.993Z,23.90
2023-02-17T11:47:58.608Z,23.90
2023-02-17T11:51:17.650Z,23.80
2023-02-17T11:54:07.007Z,23.80
2023-02-17T11:56:45.617Z,23.70
2023-02-17T11:59:49.939Z,23.70
2023-02-17T12:02:39.271Z,23.60
2023-02-17T12:05:13.489Z,23.60
2023-02-17T12:08:09.484Z,23.50
2023-02-17T12:11:18.894Z,23.50
2023-02-17T12:14:25.408Z,23.40
2023-02-17T12:17:14.040Z,23.30
2023-02-17T12:20:09.298Z,23.30
2023-02-17T12:22:52.074Z,23.10
2023-02-17T12:25:37.390Z,23.10
2023-02-17T12:28:17.391Z,22.90
2023-02-17T12:31:00.207Z,22.90
2023-02-17T12:33:58.177Z,22.80
2023-02-17T12:36:36.645Z,22.80
2023-02-17T12:39:29.728Z,22.70
2023-02-17T12:42:23.379Z,22.60
2023-02-17T12:45:03.055Z,22.60
2023-02-17T12:47:51.497Z,22.50
2023-02-17T12:50:54.562Z,22.40
2023-02-17T12:53:58.013Z,22.40
2023-02-17T12:56:54.481Z,22.30
2023-02-17T12:59:37.833Z,22.30
2023-02-17T13:02:20.997Z,22.20
2023-02-17T13:04:58.460Z,22.20
2023-02-17T13:08:08.111Z,22.20
2023-02-17T13:10:44.595Z,22.10
2023-02-17T13:13:16.862Z,22.00
2023-02-17T13:15:49.719Z,21.90
2023-02-17T13:18:33.944Z,21.90
2023-02-17T13:21:32.529Z,21.90
2023-02-17T13:24:09.533Z,21.80
2023-02-17T13:26:47.685Z,21.80
2023-02-17T13:29:40.678Z,21.70
2023-02-17T13:32:15.427Z,21.70
2023-02-17T13:34:49.714Z,21.60
2023-02-17T13:37:43.286Z,21.60
2023-02-17T13:40:20.409Z,21.60
2023-02-17T13:43:20.626Z,21.50
2023-02-17T13:46:16.859Z,21.50
2023-02-17T13:48:48.148Z,21.50
2023-02-17T13:51:32.183Z,21.40
2023-02-17T13:54:15.228Z,21.40
2023-02-17T13:56:52.251Z,21.40
2023-02-17T13:59:31.357Z,21.30
2023-02-17T14:02:02.219Z,21.30
2023-02-17T14:04:35.817Z,21.30
2023-02-17T14:07:10.129Z,21.20
2023-02-17T14:09:42.335Z,21.20
2023-02-17T14:12:25.564Z,21.20
2023-02-17T14:14:56.541Z,21.10
2023-02-17T14:17:35.353Z,21.10
2023-02-17T14:20:06.262Z,21.10
2023-02-17T14:22:39.801Z,21.10
2023-02-17T14:25:28.683Z,21.00
2023-02-17T14:27:59.625Z,20.90
2023-02-17T14:30:38.009Z,20.90
2023-02-17T14:33:26.038Z,20.90
2023-02-17T14:36:08.772Z,21.00
2023-02-17T14:38:45.992Z,21.00
2023-02-17T14:41:18.179Z,21.00
2023-02-17T14:43:50.163Z,21.00
2023-02-17T14:46:22.957Z,21.00
2023-02-17T14:48:54.477Z,21.10
2023-02-17T14:51:27.819Z,21.10
2023-02-17T14:53:59.818Z,21.10
2023-02-17T14:56:36.085Z,21.10
2023-02-17T14:59:09.433Z,21.10
2023-02-17T15:01:40.322Z,21.10
2023-02-17T15:04:12.997Z,21.10
2023-02-17T15:06:47.508Z,21.10
2023-02-17T15:09:25.841Z,21.10
2023-02-17T15:11:56.743Z,21.10
2023-02-17T15:14:27.921Z,21.10
2023-02-17T15:16:58.646Z,21.10
2023-02-17T15:19:29.430Z,21.10
2023-02-17T15:22:03.404Z,21.10
2023-02-17T15:24:37.592Z,21.20
2023-02-17T15:27:08.956Z,21.30
2023-02-17T15:29:39.784Z,21.30
2023-02-17T15:32:22.934Z,21.30
2023-02-17T15:34:53.747Z,21.40
2023-02-17T15:37:25.198Z,21.40
2023-02-17T15:39:56.834Z,21.40
2023-02-17T15:42:30.032Z,21.50
2023-02-17T15:45:00.813Z,21.50
2023-02-17T15:47:32.133Z,21.50
2023-02-17T15:50:02.949Z,21.40
2023-02-17T15:52:33.610Z,21.50
2023-02-17T15:55:04.440Z,21.40
2023-02-17T15:57:35.611Z,21.40
2023-02-17T16:00:08.485Z,21.50
2023-02-17T16:02:39.482Z,21.50
2023-02-17T16:05:13.968Z,21.50
2023-02-17T16:07:44.852Z,21.50
2023-02-17T16:10:19.540Z,21.50
2023-02-17T16:12:53.314Z,21.50
2023-02-17T16:15:26.912Z,21.40
2023-02-17T16:18:00.991Z,21.40
2023-02-17T16:20:37.750Z,21.40
2023-02-17T16:23:09.308Z,21.30
2023-02-17T16:25:40.785Z,21.40
2023-02-17T16:28:18.360Z,21.40
2023-02-17T16:30:51.753Z,21.30
2023-02-17T16:33:22.800Z,21.30
2023-02-17T16:35:54.477Z,21.20
2023-02-17T16:38:32.193Z,21.20
2023-02-17T16:41:03.159Z,21.10
2023-02-17T16:43:34.006Z,21.10
2023-02-17T16:46:08.444Z,21.10
2023-02-17T16:48:40.525Z,21.10
2023-02-17T16:51:11.624Z,21.00
2023-02-17T16:53:42.387Z,20.90
2023-02-17T16:56:29.210Z,20.80
2023-02-17T16:58:59.920Z,20.70
2023-02-17T17:01:30.751Z,20.70
2023-02-17T17:04:01.499Z,20.70
2023-02-17T17:06:33.137Z,20.70
2023-02-17T17:09:04.261Z,20.70
2023-02-17T17:11:35.814Z,20.60
2023-02-17T17:14:06.502Z,20.70
2023-02-17T17:16:39.733Z,20.60
2023-02-17T17:19:10.499Z,20.60
2023-02-17T17:21:41.890Z,20.70
2023-02-17T17:24:13.004Z,20.70
2023-02-17T17:26:47.758Z,20.70
2023-02-17T17:29:20.423Z,20.80
2023-02-17T17:31:51.434Z,20.90
2023-02-17T17:34:22.246Z,21.00
2023-02-17T17:36:53.161Z,21.00
2023-02-17T17:39:26.136Z,21.00
2023-02-17T17:41:58.488Z,20.90
2023-02-17T17:44:30.423Z,20.80
2023-02-17T17:47:01.487Z,20.70
2023-02-17T17:49:32.317Z,20.60
2023-02-17T17:52:03.225Z,20.50
2023-02-17T17:54:35.376Z,20.30
2023-02-17T17:57:06.455Z,20.30
2023-02-17T17:59:41.698Z,20.20
2023-02-17T18:02:12.732Z,20.20
2023-02-17T18:04:44.202Z,20.10
2023-02-17T18:07:15.029Z,20.10
2023-02-17T18:09:45.985Z,20.00
2023-02-17T18:12:20.094Z,20.00
2023-02-17T18:14:54.940Z,20.00
2023-02-17T18:17:27.007Z,20.00
2023-02-17T18:19:57.949Z,20.00
2023-02-17T18:22:29.206Z,19.90
2023-02-17T18:25:00.086Z,19.90
2023-02-17T18:27:30.776Z,19.80
2023-02-17T18:30:01.477Z,19.70
2023-02-17T18:32:32.115Z,19.70
2023-02-17T18:35:02.977Z,19.60
2023-02-17T18:37:34.026Z,19.60
2023-02-17T18:40:06.326Z,19.50
2023-02-17T18:42:38.749Z,19.50
2023-02-17T18:45:10.341Z,19.50
2023-02-17T18:47:41.195Z,19.50
2023-02-17T18:50:13.874Z,19.40
2023-02-17T18:52:46.809Z,19.40
2023-02-17T18:55:18.271Z,19.40
2023-02-17T18:57:49.604Z,19.40
2023-02-17T19:00:25.998Z,19.40
2023-02-17T19:02:59.545Z,19.30
2023-02-17T19:05:32.718Z,19.30
2023-02-17T19:08:04.163Z,19.30
2023-02-17T19:10:35.712Z,19.20
2023-02-17T19:13:06.381Z,19.10
2023-02-17T19:15:37.153Z,19.20
2023-02-17T19:18:08.177Z,19.10
2023-02-17T19:20:38.842Z,19.10
2023-02-17T19:23:09.527Z,19.10
2023-02-17T19:25:43.092Z,19.10
2023-02-17T19:28:13.905Z,19.00
2023-02-17T19:30:44.633Z,19.00
2023-02-17T19:33:15.745Z,19.00
2023-02-17T19:35:48.785Z,18.90
2023-02-17T19:38:31.783Z,18.90
2023-02-17T19:41:08.420Z,18.90
2023-02-17T19:43:39.283Z,18.90
2023-02-17T19:46:17.438Z,18.80
2023-02-17T19:48:48.144Z,18.80
2023-02-17T19:51:18.902Z,18.80
2023-02-17T19:53:49.946Z,18.80
2023-02-17T19:56:25.480Z,18.80
2023-02-17T19:58:56.840Z,18.80
2023-02-17T20:01:32.830Z,18.80
2023-02-17T20:04:06.270Z,18.80
2023-02-17T20:06:44.171Z,18.80
2023-02-17T20:09:21.760Z,18.80
2023-02-17T20:11:56.061Z,18.80
2023-02-17T20:14:27.295Z,18.80
2023-02-17T20:16:58.549Z,18.80
2023-02-17T20:19:30.642Z,18.80
2023-02-17T20:22:03.156Z,18.80
2023-02-17T20:24:33.997Z,18.80
2023-02-17T20:27:04.748Z,18.80
2023-02-17T20:29:36.402Z,18.80
2023-02-17T20:32:07.423Z,18.90
2023-02-17T20:34:41.368Z,18.90
2023-02-17T20:37:14.365Z,19.00
2023-02-17T20:39:45.168Z,19.00
2023-02-17T20:42:15.888Z,19.00
2023-02-17T20:44:47.836Z,19.10
2023-02-17T20:47:18.580Z,19.10
2023-02-17T20:49:50.519Z,19.10
2023-02-17T20:52:21.276Z,19.20
2023-02-17T20:54:52.179Z,19.20
2023-02-17T20:57:23.737Z,19.30
2023-02-17T20:59:55.919Z,19.30
2023-02-17T21:02:26.180Z,19.30
2023-02-17T21:04:56.708Z,19.30
2023-02-17T21:07:27.576Z,19.40
2023-02-17T21:09:59.152Z,19.40
2023-02-17T21:12:29.856Z,19.40
2023-02-17T21:15:00.582Z,19.50
2023-02-17T21:17:31.291Z,19.60
2023-02-17T21:20:02.043Z,19.60
2023-02-17T21:22:32.750Z,19.70
2023-02-17T21:25:03.375Z,19.80
2023-02-17T21:27:35.567Z,19.90
2023-02-17T21:30:10.449Z,20.00
2023-02-17T21:32:41.393Z,20.20
2023-02-17T21:35:13.060Z,20.30
2023-02-17T21:37:43.453Z,20.40
2023-02-17T21:40:14.803Z,20.60
2023-02-17T21:43:03.298Z,20.70
2023-02-17T21:45:42.859Z,20.80
2023-02-17T21:48:13.567Z,21.00
2023-02-17T21:50:44.704Z,21.20
2023-02-17T21:53:15.453Z,21.20
2023-02-17T21:55:46.507Z,21.40
2023-02-17T21:58:17.214Z,21.60
2023-02-17T22:00:50.116Z,21.90
2023-02-17T22:03:20.454Z,22.10
2023-02-17T22:05:51.112Z,22.30
2023-02-17T22:08:24.213Z,22.50
2023-02-17T22:10:54.622Z,22.70
2023-02-17T22:13:24.888Z,22.90
2023-02-17T22:16:01.816Z,23.10
2023-02-17T22:18:32.280Z,23.30
2023-02-17T22:21:02.688Z,23.50
2023-02-17T22:23:33.043Z,23.70
2023-02-17T22:26:06.991Z,23.90
2023-02-17T22:28:39.027Z,24.20
2023-02-17T22:31:10.327Z,24.20
2023-02-17T22:33:41.206Z,24.20
2023-02-17T22:36:14.931Z,24.40
2023-02-17T22:38:46.338Z,24.60
2023-02-17T22:41:20.852Z,24.80
2023-02-17T22:43:51.440Z,25.10
2023-02-17T22:46:24.728Z,25.10
2023-02-17T22:48:56.269Z,25.00
2023-02-17T22:51:36.818Z,24.70
2023-02-17T22:54:08.302Z,24.70
2023-02-17T22:56:39.184Z,24.80
2023-02-17T22:59:10.004Z,25.20
2023-02-17T23:01:40.834Z,25.60
2023-02-17T23:04:14.624Z,25.90
2023-02-17T23:06:45.981Z,26.20
2023-02-17T23:09:19.731Z,26.30
2023-02-17T23:11:54.648Z,26.60
2023-02-17T23:14:36.518Z,26.80
2023-02-17T23:17:13.202Z,27.00
2023-02-17T23:19:44.843Z,27.20
2023-02-17T23:22:18.253Z,27.40
2023-02-17T23:24:50.208Z,27.60
2023-02-17T23:27:20.634Z,27.80
2023-02-17T23:29:51.350Z,28.10
2023-02-17T23:32:22.016Z,28.20
2023-02-17T23:34:52.731Z,28.40
2023-02-17T23:37:23.673Z,28.50
2023-02-17T23:39:54.421Z,28.70
2023-02-17T23:42:24.958Z,28.90
2023-02-17T23:44:55.451Z,29.20
2023-02-17T23:47:26.032Z,29.20
2023-02-17T23:49:56.670Z,29.30
2023-02-17T23:52:26.986Z,29.50
2023-02-17T23:54:57.249Z,29.60
2023-02-17T23:57:29.270Z,29.70
2023-02-17T23:59:59.566Z,29.70
