createdAt,value
2022-12-13T00:00:41.615Z,45.17
2022-12-13T00:03:11.959Z,51.67
2022-12-13T00:05:48.283Z,61.80
2022-12-13T00:08:19.055Z,67.43
2022-12-13T00:10:49.291Z,52.70
2022-12-13T00:13:19.248Z,30.48
2022-12-13T00:16:01.952Z,28.90
2022-12-13T00:18:32.943Z,42.03
2022-12-13T00:23:37.637Z,35.78
2022-12-13T00:26:09.638Z,32.50
2022-12-13T00:28:40.814Z,28.38
2022-12-13T00:31:52.989Z,30.52
2022-12-13T00:36:32.884Z,32.05
2022-12-13T00:39:03.710Z,34.35
2022-12-13T00:41:36.786Z,34.00
2022-12-13T00:44:08.011Z,30.63
2022-12-13T00:46:38.153Z,31.55
2022-12-13T00:49:08.258Z,28.95
2022-12-13T00:51:38.305Z,29.70
2022-12-13T00:54:08.542Z,36.13
2022-12-13T00:56:40.405Z,27.70
2022-12-13T00:59:10.813Z,28.98
2022-12-13T01:01:41.232Z,40.37
2022-12-13T01:04:13.235Z,27.73
2022-12-13T01:06:47.144Z,27.13
2022-12-13T01:09:23.712Z,29.00
2022-12-13T01:11:54.279Z,36.28
2022-12-13T01:14:24.455Z,30.40
2022-12-13T01:16:57.927Z,25.90
2022-12-13T01:19:31.399Z,31.58
2022-12-13T01:22:07.182Z,25.02
2022-12-13T01:24:37.321Z,22.55
2022-12-13T01:27:07.438Z,31.80
2022-12-13T01:29:37.439Z,41.60
2022-12-13T01:32:08.005Z,31.40
2022-12-13T01:34:38.202Z,25.27
2022-12-13T01:37:08.440Z,34.03
2022-12-13T01:39:38.680Z,23.00
2022-12-13T01:42:08.921Z,26.33
2022-12-13T01:45:00.441Z,29.70
2022-12-13T01:47:50.720Z,27.77
2022-12-13T01:50:52.036Z,27.48
2022-12-13T01:53:27.232Z,20.92
2022-12-13T01:56:04.410Z,27.95
2022-12-13T01:58:35.529Z,26.58
2022-12-13T02:01:05.953Z,27.70
2022-12-13T02:03:37.212Z,23.98
2022-12-13T02:06:41.373Z,23.55
2022-12-13T02:09:12.710Z,23.38
2022-12-13T02:11:45.807Z,26.35
2022-12-13T02:14:15.998Z,24.52
2022-12-13T02:17:00.270Z,25.85
2022-12-13T02:19:36.546Z,31.02
2022-12-13T02:22:24.425Z,28.00
2022-12-13T02:25:11.638Z,23.10
2022-12-13T02:28:31.893Z,25.08
2022-12-13T02:31:12.103Z,26.60
2022-12-13T02:34:15.304Z,27.35
2022-12-13T02:37:03.790Z,32.78
2022-12-13T02:39:39.226Z,23.08
2022-12-13T02:42:22.167Z,23.40
2022-12-13T02:45:03.417Z,24.15
2022-12-13T02:47:35.768Z,22.58
2022-12-13T02:50:10.021Z,21.40
2022-12-13T02:52:42.724Z,25.58
2022-12-13T02:55:17.373Z,18.42
2022-12-13T02:57:50.767Z,22.15
2022-12-13T03:00:26.132Z,26.27
2022-12-13T03:03:42.780Z,28.42
2022-12-13T03:06:33.618Z,23.77
2022-12-13T03:12:11.379Z,21.13
2022-12-13T03:15:07.566Z,24.75
2022-12-13T03:17:45.568Z,22.15
2022-12-13T03:20:25.248Z,23.05
2022-12-13T03:22:56.872Z,20.38
2022-12-13T03:25:32.024Z,21.33
2022-12-13T03:28:04.366Z,23.38
2022-12-13T03:30:36.132Z,20.60
2022-12-13T03:33:06.432Z,21.75
2022-12-13T03:35:45.069Z,21.25
2022-12-13T03:38:22.276Z,20.98
2022-12-13T03:41:00.851Z,21.75
2022-12-13T03:43:31.815Z,20.42
2022-12-13T03:46:03.419Z,20.48
2022-12-13T03:48:33.704Z,24.13
2022-12-13T03:51:05.010Z,20.48
2022-12-13T03:53:35.573Z,21.63
2022-12-13T03:58:53.759Z,21.80
2022-12-13T04:01:25.371Z,19.30
2022-12-13T04:03:55.573Z,23.35
2022-12-13T04:06:44.135Z,25.38
2022-12-13T04:09:14.272Z,21.27
2022-12-13T04:12:02.927Z,19.90
2022-12-13T04:14:33.105Z,19.73
2022-12-13T04:17:03.312Z,26.70
2022-12-13T04:19:33.508Z,26.25
2022-12-13T04:22:24.865Z,30.33
2022-12-13T04:27:41.089Z,18.45
2022-12-13T04:30:11.809Z,28.25
2022-12-13T04:32:41.981Z,24.20
2022-12-13T04:35:12.032Z,24.70
2022-12-13T04:37:43.321Z,28.35
2022-12-13T04:40:14.360Z,21.15
2022-12-13T04:43:10.202Z,30.17
2022-12-13T04:45:59.150Z,24.30
2022-12-13T04:48:47.575Z,22.45
2022-12-13T04:51:19.110Z,19.90
2022-12-13T04:56:18.896Z,23.55
2022-12-13T04:58:49.271Z,25.75
2022-12-13T05:01:19.481Z,24.67
2022-12-13T05:03:49.615Z,23.48
2022-12-13T05:06:26.610Z,24.30
2022-12-13T05:09:01.067Z,19.98
2022-12-13T05:11:35.815Z,23.38
2022-12-13T05:14:06.347Z,20.15
2022-12-13T05:16:36.443Z,26.23
2022-12-13T05:19:06.432Z,20.05
2022-12-13T05:21:37.334Z,20.83
2022-12-13T05:24:08.721Z,22.00
2022-12-13T05:26:39.234Z,27.08
2022-12-13T05:29:09.405Z,18.02
2022-12-13T05:31:39.425Z,20.35
2022-12-13T05:34:09.396Z,24.58
2022-12-13T05:36:39.384Z,19.90
2022-12-13T05:39:29.263Z,19.98
2022-12-13T05:42:02.870Z,24.02
2022-12-13T05:44:35.983Z,21.40
2022-12-13T05:47:06.243Z,22.48
2022-12-13T05:49:36.396Z,18.35
2022-12-13T05:52:19.382Z,21.83
2022-12-13T05:55:08.474Z,27.30
2022-12-13T05:57:39.284Z,30.23
2022-12-13T06:00:28.534Z,21.63
2022-12-13T06:05:47.036Z,17.63
2022-12-13T06:08:25.295Z,21.50
2022-12-13T06:11:11.533Z,20.25
2022-12-13T06:13:44.497Z,22.50
2022-12-13T06:16:22.520Z,19.45
2022-12-13T06:19:12.400Z,23.02
2022-12-13T06:21:46.322Z,23.90
2022-12-13T06:24:18.504Z,22.98
2022-12-13T06:26:48.773Z,21.20
2022-12-13T06:29:23.781Z,23.83
2022-12-13T06:32:03.786Z,21.75
2022-12-13T06:34:37.111Z,20.45
2022-12-13T06:37:10.121Z,32.20
2022-12-13T06:39:40.648Z,22.50
2022-12-13T06:42:22.066Z,20.38
2022-12-13T06:45:11.108Z,21.67
2022-12-13T06:47:41.259Z,22.85
2022-12-13T06:50:11.818Z,25.83
2022-12-13T06:55:27.656Z,20.67
2022-12-13T06:58:00.402Z,22.88
2022-12-13T07:00:36.833Z,25.33
2022-12-13T07:03:13.792Z,20.95
2022-12-13T07:05:44.012Z,30.45
2022-12-13T07:08:14.237Z,25.77
2022-12-13T07:10:53.158Z,24.40
2022-12-13T07:13:24.624Z,21.63
2022-12-13T07:15:54.733Z,22.13
2022-12-13T07:18:31.412Z,20.55
2022-12-13T07:21:01.406Z,23.40
2022-12-13T07:23:32.365Z,23.03
2022-12-13T07:26:02.506Z,21.70
2022-12-13T07:28:35.691Z,20.65
2022-12-13T07:31:08.914Z,18.80
2022-12-13T07:33:39.478Z,23.48
2022-12-13T07:36:14.886Z,23.17
2022-12-13T07:38:45.260Z,24.40
2022-12-13T07:41:23.017Z,34.00
2022-12-13T07:43:56.057Z,26.67
2022-12-13T07:46:32.672Z,22.42
2022-12-13T07:49:08.113Z,26.88
2022-12-13T07:51:38.601Z,35.25
2022-12-13T07:54:10.704Z,29.38
2022-12-13T07:56:40.934Z,23.60
2022-12-13T07:59:12.926Z,43.95
2022-12-13T08:01:43.364Z,29.98
2022-12-13T08:04:13.562Z,29.25
2022-12-13T08:06:43.825Z,24.23
2022-12-13T08:09:13.967Z,24.52
2022-12-13T08:11:44.090Z,25.48
2022-12-13T08:14:14.228Z,25.48
2022-12-13T08:16:44.244Z,22.75
2022-12-13T08:19:14.384Z,23.20
2022-12-13T08:22:02.088Z,24.13
2022-12-13T08:24:33.624Z,25.38
2022-12-13T08:29:37.274Z,29.90
2022-12-13T08:32:10.200Z,28.83
2022-12-13T08:34:40.612Z,29.50
2022-12-13T08:37:10.899Z,25.17
2022-12-13T08:39:41.940Z,28.13
2022-12-13T08:42:19.402Z,35.08
2022-12-13T08:44:52.302Z,30.42
2022-12-13T08:47:26.233Z,31.85
2022-12-13T08:50:04.708Z,34.75
2022-12-13T08:52:40.355Z,29.30
2022-12-13T08:55:18.084Z,32.25
2022-12-13T08:57:49.509Z,30.13
2022-12-13T09:00:22.127Z,31.20
2022-12-13T09:02:52.772Z,37.58
2022-12-13T09:05:33.345Z,30.57
2022-12-13T09:08:23.553Z,34.78
2022-12-13T09:11:11.421Z,32.83
2022-12-13T09:13:52.886Z,32.83
2022-12-13T09:16:32.726Z,24.63
2022-12-13T09:19:25.273Z,31.48
2022-12-13T09:22:02.627Z,33.47
2022-12-13T09:24:36.607Z,29.77
2022-12-13T09:27:09.198Z,30.83
2022-12-13T09:29:41.482Z,26.65
2022-12-13T09:34:41.437Z,27.58
2022-12-13T09:37:22.921Z,28.27
2022-12-13T09:39:55.238Z,27.25
2022-12-13T09:42:30.208Z,26.60
2022-12-13T09:45:05.544Z,31.63
2022-12-13T09:47:46.953Z,30.63
2022-12-13T09:50:17.710Z,26.75
2022-12-13T09:53:00.238Z,28.80
2022-12-13T09:55:39.904Z,30.45
2022-12-13T09:58:17.360Z,27.20
2022-12-13T10:00:50.098Z,34.78
2022-12-13T10:03:23.103Z,32.55
2022-12-13T10:06:01.456Z,31.80
2022-12-13T10:08:39.198Z,32.08
2022-12-13T10:11:09.385Z,35.33
2022-12-13T10:13:50.755Z,29.17
2022-12-13T10:16:23.448Z,31.70
2022-12-13T10:18:54.589Z,23.40
2022-12-13T10:21:43.624Z,27.30
2022-12-13T10:24:37.377Z,31.65
2022-12-13T10:27:20.351Z,34.35
2022-12-13T10:30:10.138Z,27.45
2022-12-13T10:32:54.873Z,29.85
2022-12-13T10:35:32.446Z,30.10
2022-12-13T10:38:23.955Z,30.23
2022-12-13T10:41:02.271Z,31.10
2022-12-13T10:43:32.614Z,28.20
2022-12-13T10:46:04.988Z,31.97
2022-12-13T10:48:39.204Z,33.53
2022-12-13T10:51:15.353Z,31.50
2022-12-13T10:53:50.335Z,28.85
2022-12-13T10:56:23.351Z,30.48
2022-12-13T10:59:34.560Z,38.83
2022-12-13T11:02:40.186Z,32.95
2022-12-13T11:05:32.092Z,40.38
2022-12-13T11:08:25.449Z,39.63
2022-12-13T11:11:04.465Z,30.02
2022-12-13T11:13:48.686Z,35.22
2022-12-13T11:16:25.198Z,31.20
2022-12-13T11:19:00.037Z,31.77
2022-12-13T11:21:36.119Z,32.33
2022-12-13T11:24:11.054Z,31.50
2022-12-13T11:26:46.946Z,43.67
2022-12-13T11:29:47.592Z,32.40
2022-12-13T11:33:03.866Z,53.08
2022-12-13T11:35:56.512Z,41.35
2022-12-13T11:38:35.733Z,35.22
2022-12-13T11:41:31.278Z,34.80
2022-12-13T11:44:12.575Z,43.53
2022-12-13T11:46:52.038Z,40.50
2022-12-13T11:49:36.766Z,33.40
2022-12-13T11:52:49.728Z,47.97
2022-12-13T11:55:38.822Z,36.95
2022-12-13T12:01:24.796Z,35.38
2022-12-13T12:04:21.535Z,30.20
2022-12-13T12:07:31.047Z,32.03
2022-12-13T12:10:21.077Z,38.70
2022-12-13T12:12:58.184Z,33.38
2022-12-13T12:15:42.095Z,35.20
2022-12-13T12:18:21.434Z,31.20
2022-12-13T12:20:54.302Z,35.05
2022-12-13T12:23:48.375Z,33.30
2022-12-13T12:26:24.745Z,30.73
2022-12-13T12:29:04.085Z,33.72
2022-12-13T12:31:50.886Z,30.48
2022-12-13T12:34:52.701Z,35.65
2022-12-13T12:37:40.459Z,31.52
2022-12-13T12:41:14.309Z,33.78
2022-12-13T12:43:35.593Z,34.78
2022-12-13T12:46:14.261Z,34.05
2022-12-13T12:49:25.978Z,32.03
2022-12-13T12:54:39.470Z,34.92
2022-12-13T12:57:18.410Z,31.60
2022-12-13T13:00:07.197Z,36.90
2022-12-13T13:03:03.755Z,32.35
2022-12-13T13:05:43.778Z,29.67
2022-12-13T13:08:23.397Z,39.20
2022-12-13T13:10:55.463Z,26.55
2022-12-13T13:14:03.213Z,28.95
2022-12-13T13:16:37.801Z,39.85
2022-12-13T13:19:13.822Z,49.25
2022-12-13T13:22:43.339Z,28.42
2022-12-13T13:25:40.107Z,29.10
2022-12-13T13:28:25.206Z,27.83
2022-12-13T13:31:11.446Z,31.48
2022-12-13T13:33:46.470Z,28.77
2022-12-13T13:36:49.872Z,24.45
2022-12-13T13:39:29.553Z,27.20
2022-12-13T13:42:19.326Z,28.02
2022-12-13T13:44:52.318Z,31.55
2022-12-13T13:47:22.500Z,29.77
2022-12-13T13:50:14.419Z,24.83
2022-12-13T13:52:48.885Z,28.50
2022-12-13T13:55:38.292Z,30.42
2022-12-13T13:58:33.232Z,29.77
2022-12-13T14:01:12.356Z,28.05
2022-12-13T14:03:43.444Z,24.52
2022-12-13T14:06:41.134Z,28.38
2022-12-13T14:09:28.935Z,32.72
2022-12-13T14:12:08.104Z,27.05
2022-12-13T14:15:01.430Z,26.67
2022-12-13T14:17:52.922Z,32.08
2022-12-13T14:20:58.877Z,29.52
2022-12-13T14:24:03.097Z,31.00
2022-12-13T14:27:13.852Z,29.40
2022-12-13T14:29:48.727Z,31.83
2022-12-13T14:32:32.592Z,32.10
2022-12-13T14:35:24.691Z,30.45
2022-12-13T14:38:08.397Z,32.77
2022-12-13T14:40:49.818Z,38.00
2022-12-13T14:46:06.217Z,34.08
2022-12-13T14:48:48.077Z,33.72
2022-12-13T14:51:41.871Z,31.65
2022-12-13T14:54:25.863Z,34.97
2022-12-13T14:57:04.714Z,36.33
2022-12-13T14:59:36.012Z,37.40
2022-12-13T15:02:08.292Z,38.35
2022-12-13T15:04:40.120Z,32.70
2022-12-13T15:07:40.080Z,37.67
2022-12-13T15:10:25.149Z,38.92
2022-12-13T15:12:56.915Z,35.08
2022-12-13T15:15:34.512Z,35.95
2022-12-13T15:18:10.235Z,33.50
2022-12-13T15:20:48.606Z,33.60
2022-12-13T15:23:34.738Z,38.78
2022-12-13T15:26:28.731Z,34.80
2022-12-13T15:29:10.399Z,39.10
2022-12-13T15:31:49.072Z,44.65
2022-12-13T15:34:31.710Z,42.67
2022-12-13T15:37:30.415Z,37.30
2022-12-13T15:40:08.407Z,41.85
2022-12-13T15:42:41.342Z,40.88
2022-12-13T15:45:37.116Z,38.38
2022-12-13T15:48:08.333Z,36.55
2022-12-13T15:50:47.244Z,32.70
2022-12-13T15:53:30.966Z,41.80
2022-12-13T15:56:07.882Z,37.03
2022-12-13T15:58:40.420Z,40.33
2022-12-13T16:01:34.646Z,32.50
2022-12-13T16:04:07.610Z,37.28
2022-12-13T16:06:38.667Z,35.92
2022-12-13T16:09:10.271Z,36.78
2022-12-13T16:11:54.115Z,32.80
2022-12-13T16:14:33.683Z,34.65
2022-12-13T16:17:28.586Z,33.42
2022-12-13T16:20:09.312Z,33.65
2022-12-13T16:22:40.542Z,37.08
2022-12-13T16:25:15.437Z,31.33
2022-12-13T16:27:49.368Z,32.35
2022-12-13T16:30:50.412Z,33.60
2022-12-13T16:33:27.252Z,39.27
2022-12-13T16:36:00.917Z,36.00
2022-12-13T16:38:31.152Z,39.80
2022-12-13T16:41:08.245Z,32.70
2022-12-13T16:43:55.061Z,38.13
2022-12-13T16:47:14.777Z,38.28
2022-12-13T16:49:28.828Z,36.72
2022-12-13T16:51:59.408Z,36.70
2022-12-13T16:54:29.712Z,33.33
2022-12-13T16:57:00.323Z,40.97
2022-12-13T16:59:30.847Z,36.37
2022-12-13T17:02:01.489Z,36.10
2022-12-13T17:04:32.037Z,37.72
2022-12-13T17:07:02.385Z,36.63
2022-12-13T17:09:37.299Z,41.80
2022-12-13T17:12:08.264Z,36.47
2022-12-13T17:14:38.610Z,40.45
2022-12-13T17:17:12.859Z,37.70
2022-12-13T17:19:46.128Z,36.13
2022-12-13T17:22:16.438Z,40.33
2022-12-13T17:24:47.061Z,32.53
2022-12-13T17:27:18.128Z,40.97
2022-12-13T17:29:50.684Z,35.28
2022-12-13T17:32:21.054Z,40.13
2022-12-13T17:34:51.430Z,37.50
2022-12-13T17:37:22.250Z,38.15
2022-12-13T17:39:52.561Z,34.90
2022-12-13T17:42:22.819Z,34.63
2022-12-13T17:44:52.990Z,35.08
2022-12-13T17:47:23.445Z,39.20
2022-12-13T17:49:53.722Z,40.55
2022-12-13T17:52:23.896Z,37.42
2022-12-13T17:54:54.066Z,35.63
2022-12-13T17:57:24.239Z,36.95
2022-12-13T17:59:54.607Z,38.53
2022-12-13T18:02:25.280Z,36.83
2022-12-13T18:04:55.635Z,33.67
2022-12-13T18:07:25.777Z,34.70
2022-12-13T18:09:56.041Z,36.90
2022-12-13T18:12:26.275Z,36.53
2022-12-13T18:14:56.716Z,36.97
2022-12-13T18:17:46.620Z,40.30
2022-12-13T18:20:18.254Z,36.28
2022-12-13T18:22:51.314Z,37.88
2022-12-13T18:25:21.797Z,36.65
2022-12-13T18:27:54.968Z,37.35
2022-12-13T18:30:30.303Z,41.47
2022-12-13T18:33:01.603Z,36.97
2022-12-13T18:35:31.905Z,40.95
2022-12-13T18:38:02.288Z,40.95
2022-12-13T18:40:33.189Z,40.80
2022-12-13T18:43:03.536Z,43.72
2022-12-13T18:45:34.263Z,37.40
2022-12-13T18:48:04.639Z,39.75
2022-12-13T18:50:36.143Z,39.10
2022-12-13T18:53:06.452Z,39.40
2022-12-13T18:55:36.505Z,37.67
2022-12-13T18:58:06.677Z,42.80
2022-12-13T19:00:36.928Z,40.38
2022-12-13T19:03:07.724Z,38.45
2022-12-13T19:05:37.993Z,43.33
2022-12-13T19:08:08.255Z,38.97
2022-12-13T19:10:38.420Z,40.67
2022-12-13T19:13:08.890Z,43.92
2022-12-13T19:15:42.226Z,45.47
2022-12-13T19:18:13.341Z,42.53
2022-12-13T19:20:54.241Z,44.97
2022-12-13T19:23:24.723Z,42.37
2022-12-13T19:25:55.176Z,46.87
2022-12-13T19:28:25.671Z,42.75
2022-12-13T19:30:55.739Z,42.85
2022-12-13T19:33:26.101Z,41.85
2022-12-13T19:35:56.964Z,42.50
2022-12-13T19:38:27.412Z,45.27
2022-12-13T19:40:58.097Z,44.05
2022-12-13T19:43:28.692Z,42.73
2022-12-13T19:45:59.599Z,46.92
2022-12-13T19:48:29.729Z,42.00
2022-12-13T19:51:04.789Z,45.17
2022-12-13T19:53:35.471Z,48.78
2022-12-13T19:56:11.879Z,46.43
2022-12-13T19:58:42.646Z,48.15
2022-12-13T20:01:13.959Z,44.40
2022-12-13T20:03:47.408Z,49.70
2022-12-13T20:06:21.241Z,44.50
2022-12-13T20:08:52.067Z,48.33
2022-12-13T20:11:25.391Z,43.60
2022-12-13T20:13:58.833Z,45.58
2022-12-13T20:16:30.391Z,43.17
2022-12-13T20:19:02.680Z,44.90
2022-12-13T20:21:33.275Z,45.25
2022-12-13T20:24:03.686Z,47.20
2022-12-13T20:26:35.449Z,46.92
2022-12-13T20:29:07.728Z,47.45
2022-12-13T20:31:41.351Z,46.08
2022-12-13T20:34:19.119Z,47.63
2022-12-13T20:36:49.327Z,43.22
2022-12-13T20:39:19.580Z,52.92
2022-12-13T20:41:49.942Z,49.05
2022-12-13T20:44:21.375Z,46.63
2022-12-13T20:49:21.298Z,52.38
2022-12-13T20:51:51.537Z,43.80
2022-12-13T20:54:21.635Z,44.78
2022-12-13T20:56:51.837Z,50.33
2022-12-13T20:59:22.014Z,43.75
2022-12-13T21:01:52.310Z,44.33
2022-12-13T21:04:22.833Z,44.78
2022-12-13T21:06:54.241Z,45.00
2022-12-13T21:09:24.483Z,47.60
2022-12-13T21:11:54.656Z,49.00
2022-12-13T21:14:27.808Z,49.88
2022-12-13T21:17:03.307Z,52.10
2022-12-13T21:19:39.917Z,52.00
2022-12-13T21:22:10.798Z,52.85
2022-12-13T21:24:41.060Z,50.03
2022-12-13T21:27:11.163Z,55.30
2022-12-13T21:29:41.117Z,53.63
2022-12-13T21:32:11.416Z,51.53
2022-12-13T21:34:42.970Z,52.95
2022-12-13T21:37:13.241Z,51.65
2022-12-13T21:39:43.441Z,47.35
2022-12-13T21:42:13.648Z,48.83
2022-12-13T21:44:43.786Z,53.80
2022-12-13T21:47:14.062Z,48.05
2022-12-13T21:49:48.620Z,44.03
2022-12-13T21:52:19.818Z,43.88
2022-12-13T21:54:52.938Z,51.10
2022-12-13T21:57:48.099Z,40.13
2022-12-13T22:00:18.681Z,49.15
2022-12-13T22:02:48.811Z,43.88
2022-12-13T22:05:18.810Z,45.60
2022-12-13T22:07:48.796Z,49.75
2022-12-13T22:10:18.853Z,44.65
2022-12-13T22:12:48.873Z,44.38
2022-12-13T22:15:20.178Z,43.88
2022-12-13T22:17:50.297Z,42.13
2022-12-13T22:20:20.349Z,47.63
2022-12-13T22:22:50.793Z,44.60
2022-12-13T22:25:21.003Z,46.90
2022-12-13T22:27:51.153Z,49.70
2022-12-13T22:30:21.255Z,45.75
2022-12-13T22:32:51.251Z,46.55
2022-12-13T22:35:21.273Z,39.90
2022-12-13T22:37:52.235Z,41.80
2022-12-13T22:40:22.717Z,49.88
2022-12-13T22:42:52.883Z,44.28
2022-12-13T22:45:23.308Z,42.80
2022-12-13T22:47:53.530Z,40.60
2022-12-13T22:50:23.702Z,51.15
2022-12-13T22:52:53.741Z,43.55
2022-12-13T22:55:23.856Z,40.72
2022-12-13T22:57:54.130Z,47.70
2022-12-13T23:00:24.501Z,46.00
2022-12-13T23:02:57.656Z,51.03
2022-12-13T23:05:27.861Z,52.38
2022-12-13T23:07:57.964Z,51.88
2022-12-13T23:10:46.059Z,47.05
2022-12-13T23:13:16.719Z,49.53
2022-12-13T23:15:49.446Z,44.40
2022-12-13T23:18:19.826Z,39.80
2022-12-13T23:20:49.856Z,44.35
2022-12-13T23:23:19.795Z,43.88
2022-12-13T23:25:49.814Z,52.05
2022-12-13T23:28:19.932Z,44.13
2022-12-13T23:30:49.975Z,46.33
2022-12-13T23:33:19.948Z,49.78
2022-12-13T23:35:59.258Z,43.30
2022-12-13T23:38:30.735Z,46.63
2022-12-13T23:43:35.976Z,46.35
2022-12-13T23:48:37.184Z,44.80
2022-12-13T23:51:09.658Z,43.28
2022-12-13T23:53:39.980Z,42.50
2022-12-13T23:56:12.826Z,50.22
2022-12-13T23:58:44.879Z,45.33
