createdAt,value
2017-04-07T00:00:29.632Z,81.04
2017-04-07T00:01:30.866Z,80.88
2017-04-07T00:02:32.132Z,80.88
2017-04-07T00:03:33.342Z,80.98
2017-04-07T00:04:34.581Z,81.55
2017-04-07T00:05:35.818Z,81.26
2017-04-07T00:06:37.051Z,81.23
2017-04-07T00:07:38.299Z,81.41
2017-04-07T00:08:39.536Z,81.32
2017-04-07T00:09:40.778Z,81.6
2017-04-07T00:10:42.047Z,81.6
2017-04-07T00:11:43.284Z,81.32
2017-04-07T00:12:44.550Z,81.32
2017-04-07T00:13:45.872Z,81.41
2017-04-07T00:14:47.132Z,81.41
2017-04-07T00:15:48.434Z,81.88
2017-04-07T00:16:49.682Z,82.08
2017-04-07T00:17:51.007Z,82.27
2017-04-07T00:18:52.369Z,81.98
2017-04-07T00:19:53.618Z,81.88
2017-04-07T00:20:54.856Z,82.08
2017-04-07T00:21:56.157Z,81.98
2017-04-07T00:22:57.386Z,82.17
2017-04-07T00:23:58.664Z,82.27
2017-04-07T00:24:59.974Z,82.46
2017-04-07T00:26:01.259Z,82.55
2017-04-07T00:27:02.488Z,82.27
2017-04-07T00:28:03.732Z,82.36
2017-04-07T00:29:05.003Z,83.03
2017-04-07T00:30:06.293Z,82.74
2017-04-07T00:31:07.518Z,82.65
2017-04-07T00:32:08.766Z,82.84
2017-04-07T00:33:09.975Z,82.55
2017-04-07T00:34:11.216Z,82.93
2017-04-07T00:35:12.457Z,82.74
2017-04-07T00:36:13.883Z,82.74
2017-04-07T00:37:15.123Z,82.65
2017-04-07T00:38:16.368Z,82.74
2017-04-07T00:39:17.609Z,83.03
2017-04-07T00:40:18.857Z,82.84
2017-04-07T00:41:20.091Z,82.74
2017-04-07T00:42:21.339Z,82.84
2017-04-07T00:43:22.570Z,82.74
2017-04-07T00:44:23.880Z,82.55
2017-04-07T00:45:25.114Z,82.17
2017-04-07T00:46:26.359Z,83.12
2017-04-07T00:47:27.621Z,82.46
2017-04-07T00:48:28.841Z,82.36
2017-04-07T00:49:30.154Z,82.74
2017-04-07T00:50:31.407Z,83.31
2017-04-07T00:51:32.653Z,83.22
2017-04-07T00:52:33.888Z,82.93
2017-04-07T00:53:35.119Z,83.03
2017-04-07T00:54:36.374Z,82.84
2017-04-07T00:55:37.587Z,83.12
2017-04-07T00:56:38.951Z,83.12
2017-04-07T00:57:40.205Z,83.4
2017-04-07T00:58:41.477Z,83.22
2017-04-07T00:59:42.707Z,83.31
2017-04-07T01:00:43.948Z,83.4
2017-04-07T01:01:45.173Z,83.69
2017-04-07T01:02:46.443Z,83.97
2017-04-07T01:03:47.687Z,83.69
2017-04-07T01:04:48.918Z,83.69
2017-04-07T01:05:50.162Z,83.69
2017-04-07T01:06:51.381Z,83.88
2017-04-07T01:07:52.616Z,83.88
2017-04-07T01:08:53.871Z,83.65
2017-04-07T01:09:55.095Z,83.65
2017-04-07T01:10:56.331Z,84.07
2017-04-07T01:11:57.573Z,83.88
2017-04-07T01:12:58.811Z,84.12
2017-04-07T01:14:00.062Z,84.12
2017-04-07T01:15:01.335Z,84.12
2017-04-07T01:16:02.558Z,83.94
2017-04-07T01:17:03.950Z,84.69
2017-04-07T01:18:05.193Z,84.59
2017-04-07T01:19:06.411Z,84.5
2017-04-07T01:20:07.666Z,84.5
2017-04-07T01:21:08.904Z,84.5
2017-04-07T01:22:10.212Z,84.92
2017-04-07T01:23:11.460Z,84.5
2017-04-07T01:24:12.680Z,85.07
2017-04-07T01:25:13.913Z,84.5
2017-04-07T01:26:15.164Z,85.07
2017-04-07T01:27:16.399Z,84.88
2017-04-07T01:28:17.667Z,84.78
2017-04-07T01:29:18.887Z,84.98
2017-04-07T01:30:20.216Z,84.78
2017-04-07T01:31:21.513Z,84.83
2017-04-07T01:32:22.734Z,84.92
2017-04-07T01:33:24.011Z,84.83
2017-04-07T01:34:25.224Z,84.74
2017-04-07T01:35:26.493Z,84.92
2017-04-07T01:36:27.767Z,85.21
2017-04-07T01:37:29.003Z,84.36
2017-04-07T01:38:30.241Z,84.17
2017-04-07T01:39:31.488Z,83.88
2017-04-07T01:40:32.738Z,83.88
2017-04-07T01:41:33.976Z,83.5
2017-04-07T01:42:35.223Z,82.88
2017-04-07T01:43:36.503Z,83.07
2017-04-07T01:44:37.757Z,82.69
2017-04-07T01:45:39.013Z,82.97
2017-04-07T01:46:40.256Z,82.5
2017-04-07T01:47:41.510Z,81.93
2017-04-07T01:48:42.802Z,81.93
2017-04-07T01:49:44.056Z,82.12
2017-04-07T01:50:45.276Z,81.65
2017-04-07T01:51:46.514Z,81.17
2017-04-07T01:52:47.744Z,80.88
2017-04-07T01:53:48.986Z,81.26
2017-04-07T01:54:50.310Z,80.6
2017-04-07T01:55:51.572Z,80.79
2017-04-07T01:56:52.790Z,80.6
2017-04-07T01:57:54.052Z,80.6
2017-04-07T01:58:55.289Z,80.79
2017-04-07T01:59:56.510Z,80.03
2017-04-07T02:00:57.763Z,81.07
2017-04-07T02:01:59.028Z,80.45
2017-04-07T02:03:00.271Z,80.16
2017-04-07T02:04:01.516Z,80.35
2017-04-07T02:05:02.768Z,80.35
2017-04-07T02:06:04.031Z,79.88
2017-04-07T02:07:05.246Z,79.6
2017-04-07T02:08:06.481Z,79.88
2017-04-07T02:09:07.880Z,79.79
2017-04-07T02:10:09.128Z,80.26
2017-04-07T02:11:10.349Z,79.6
2017-04-07T02:12:11.594Z,79.6
2017-04-07T02:13:12.911Z,79.6
2017-04-07T02:14:14.165Z,79.6
2017-04-07T02:15:15.400Z,79.88
2017-04-07T02:16:16.623Z,79.03
2017-04-07T02:17:17.858Z,79.41
2017-04-07T02:18:19.127Z,79.12
2017-04-07T02:19:20.372Z,79.22
2017-04-07T02:20:21.661Z,79.12
2017-04-07T02:21:22.865Z,79.31
2017-04-07T02:22:24.152Z,79.22
2017-04-07T02:23:25.490Z,79.69
2017-04-07T02:24:26.729Z,79.22
2017-04-07T02:25:27.991Z,79.41
2017-04-07T02:26:29.213Z,79.41
2017-04-07T02:27:30.558Z,79.6
2017-04-07T02:28:31.793Z,79.5
2017-04-07T02:29:33.032Z,79.5
2017-04-07T02:30:34.299Z,79.79
2017-04-07T02:31:35.534Z,79.69
2017-04-07T02:32:36.744Z,79.5
2017-04-07T02:33:38.013Z,79.5
2017-04-07T02:34:39.434Z,79.41
2017-04-07T02:35:40.577Z,79.5
2017-04-07T02:36:41.816Z,79.88
2017-04-07T02:37:43.041Z,79.88
2017-04-07T02:38:44.277Z,80.26
2017-04-07T02:39:45.509Z,79.69
2017-04-07T02:40:46.754Z,80.26
2017-04-07T02:41:48.002Z,80.26
2017-04-07T02:42:49.260Z,79.5
2017-04-07T02:43:50.523Z,79.5
2017-04-07T02:44:51.744Z,79.22
2017-04-07T02:45:52.985Z,79.03
2017-04-07T02:46:54.239Z,79.12
2017-04-07T02:47:55.479Z,79.03
2017-04-07T02:48:56.720Z,79.22
2017-04-07T02:49:57.945Z,79.31
2017-04-07T02:50:59.198Z,79.12
2017-04-07T02:52:00.446Z,78.93
2017-04-07T02:53:01.754Z,78.83
2017-04-07T02:54:02.999Z,79.31
2017-04-07T02:55:04.264Z,79.12
2017-04-07T02:56:05.504Z,79.31
2017-04-07T02:57:06.740Z,79.44
2017-04-07T02:58:08.020Z,79.22
2017-04-07T02:59:09.212Z,78.78
2017-04-07T03:00:10.503Z,79.06
2017-04-07T03:01:11.760Z,79.06
2017-04-07T03:02:12.966Z,78.88
2017-04-07T03:03:14.194Z,78.5
2017-04-07T03:04:15.435Z,78.5
2017-04-07T03:05:16.699Z,78.3
2017-04-07T03:06:17.987Z,78.11
2017-04-07T03:07:19.214Z,78.3
2017-04-07T03:08:20.491Z,78.3
2017-04-07T03:09:21.680Z,78.11
2017-04-07T03:10:22.913Z,77.73
2017-04-07T03:11:24.159Z,78.11
2017-04-07T03:12:25.397Z,77.83
2017-04-07T03:13:26.664Z,78.02
2017-04-07T03:14:27.963Z,77.92
2017-04-07T03:15:29.195Z,77.83
2017-04-07T03:16:30.433Z,77.64
2017-04-07T03:17:31.680Z,77.17
2017-04-07T03:18:32.909Z,77.17
2017-04-07T03:19:34.189Z,77.45
2017-04-07T03:20:35.581Z,77.26
2017-04-07T03:21:36.786Z,77.45
2017-04-07T03:22:38.028Z,76.97
2017-04-07T03:23:39.269Z,77.17
2017-04-07T03:24:40.525Z,77.07
2017-04-07T03:25:41.773Z,77.17
2017-04-07T03:26:43.147Z,77.07
2017-04-07T03:27:44.413Z,77.45
2017-04-07T03:28:45.667Z,76.5
2017-04-07T03:29:46.899Z,76.4
2017-04-07T03:30:48.280Z,76.12
2017-04-07T03:31:49.503Z,75.93
2017-04-07T03:32:50.766Z,75.93
2017-04-07T03:33:52.007Z,75.45
2017-04-07T03:34:53.218Z,75.45
2017-04-07T03:35:54.515Z,75.26
2017-04-07T03:36:55.756Z,75.55
2017-04-07T03:37:56.993Z,75.36
2017-04-07T03:38:58.302Z,75.26
2017-04-07T03:39:59.633Z,75.36
2017-04-07T03:41:00.850Z,75.26
2017-04-07T03:42:02.095Z,75.36
2017-04-07T03:43:03.320Z,75.36
2017-04-07T03:44:04.639Z,75.17
2017-04-07T03:45:06.038Z,75.26
2017-04-07T03:46:07.271Z,74.88
2017-04-07T03:47:08.516Z,74.31
2017-04-07T03:48:09.762Z,74.88
2017-04-07T03:49:10.994Z,74.69
2017-04-07T03:50:12.250Z,74.98
2017-04-07T03:51:13.485Z,74.6
2017-04-07T03:52:14.721Z,74.88
2017-04-07T03:53:15.960Z,74.88
2017-04-07T03:54:17.202Z,74.79
2017-04-07T03:55:18.434Z,74.79
2017-04-07T03:56:19.673Z,74.12
2017-04-07T03:57:20.946Z,74.69
2017-04-07T03:58:22.184Z,74.31
2017-04-07T03:59:23.435Z,74.6
2017-04-07T04:00:24.649Z,74.31
2017-04-07T04:01:25.885Z,74.41
2017-04-07T04:02:27.121Z,74.12
2017-04-07T04:03:28.473Z,74.31
2017-04-07T04:04:29.722Z,74.22
2017-04-07T04:05:30.967Z,73.93
2017-04-07T04:06:32.258Z,73.93
2017-04-07T04:07:33.584Z,74.22
2017-04-07T04:08:34.976Z,73.74
2017-04-07T04:09:36.217Z,73.93
2017-04-07T04:10:37.556Z,74.03
2017-04-07T04:11:38.767Z,74.03
2017-04-07T04:12:40.026Z,73.84
2017-04-07T04:13:41.265Z,74.12
2017-04-07T04:14:42.528Z,73.84
2017-04-07T04:15:43.846Z,73.74
2017-04-07T04:16:45.109Z,73.93
2017-04-07T04:17:46.343Z,74.31
2017-04-07T04:18:47.609Z,74.69
2017-04-07T04:19:48.859Z,74.6
2017-04-07T04:20:50.148Z,74.79
2017-04-07T04:21:51.385Z,74.79
2017-04-07T04:22:52.648Z,75.07
2017-04-07T04:23:53.933Z,74.88
2017-04-07T04:24:55.143Z,74.51
2017-04-07T04:25:56.415Z,75.07
2017-04-07T04:26:57.652Z,75.07
2017-04-07T04:27:58.898Z,75.07
2017-04-07T04:29:00.255Z,75.07
2017-04-07T04:30:01.522Z,74.88
2017-04-07T04:31:02.778Z,74.88
2017-04-07T04:32:04.050Z,74.98
2017-04-07T04:33:05.260Z,74.88
2017-04-07T04:34:06.514Z,74.79
2017-04-07T04:35:07.941Z,75.26
2017-04-07T04:36:09.298Z,75.07
2017-04-07T04:37:10.503Z,75.17
2017-04-07T04:38:11.751Z,75.17
2017-04-07T04:39:12.977Z,74.98
2017-04-07T04:40:14.289Z,74.88
2017-04-07T04:41:15.713Z,75.07
2017-04-07T04:42:16.921Z,74.88
2017-04-07T04:43:18.159Z,74.79
2017-04-07T04:44:19.396Z,74.88
2017-04-07T04:45:20.648Z,74.98
2017-04-07T04:46:22.016Z,74.69
2017-04-07T04:47:23.333Z,74.88
2017-04-07T04:48:24.572Z,74.88
2017-04-07T04:49:25.826Z,74.79
2017-04-07T04:50:27.040Z,74.88
2017-04-07T04:51:28.283Z,74.88
2017-04-07T04:52:29.531Z,74.79
2017-04-07T04:53:30.748Z,75.26
2017-04-07T04:54:32.006Z,75.36
2017-04-07T04:55:33.289Z,75.26
2017-04-07T04:56:34.527Z,75.74
2017-04-07T04:57:35.758Z,75.45
2017-04-07T04:58:37.012Z,75.17
2017-04-07T04:59:38.262Z,75.26
2017-04-07T05:00:39.567Z,75.26
2017-04-07T05:01:40.732Z,74.98
2017-04-07T05:02:41.978Z,75.07
2017-04-07T05:03:43.214Z,74.88
2017-04-07T05:04:44.530Z,74.79
2017-04-07T05:05:45.944Z,74.88
2017-04-07T05:06:47.225Z,74.88
2017-04-07T05:07:48.461Z,74.6
2017-04-07T05:08:49.687Z,74.69
2017-04-07T05:09:50.920Z,74.69
2017-04-07T05:10:52.175Z,74.88
2017-04-07T05:11:53.405Z,75.07
2017-04-07T05:12:54.649Z,74.54
2017-04-07T05:13:55.884Z,74.51
2017-04-07T05:14:57.117Z,74.69
2017-04-07T05:15:58.382Z,74.63
2017-04-07T05:16:59.609Z,74.79
2017-04-07T05:18:00.839Z,74.73
2017-04-07T05:19:02.087Z,74.88
2017-04-07T05:20:03.481Z,74.69
2017-04-07T05:21:04.706Z,74.26
2017-04-07T05:22:05.949Z,74.54
2017-04-07T05:23:07.270Z,74.54
2017-04-07T05:24:08.464Z,74.69
2017-04-07T05:25:09.776Z,74.69
2017-04-07T05:26:11.006Z,74.26
2017-04-07T05:27:12.255Z,74.88
2017-04-07T05:28:13.480Z,74.41
2017-04-07T05:29:14.717Z,74.69
2017-04-07T05:30:16.147Z,74.88
2017-04-07T05:31:17.385Z,74.82
2017-04-07T05:32:18.618Z,74.44
2017-04-07T05:33:19.846Z,74.16
2017-04-07T05:34:21.200Z,74.07
2017-04-07T05:35:22.478Z,74.35
2017-04-07T05:36:23.716Z,73.78
2017-04-07T05:37:24.945Z,73.78
2017-04-07T05:38:26.232Z,73.69
2017-04-07T05:39:27.510Z,73.69
2017-04-07T05:40:28.789Z,73.78
2017-04-07T05:41:30.008Z,73.78
2017-04-07T05:42:31.246Z,73.97
2017-04-07T05:43:32.505Z,73.3
2017-04-07T05:44:33.750Z,73.11
2017-04-07T05:45:34.991Z,73.3
2017-04-07T05:46:36.228Z,73.3
2017-04-07T05:47:37.503Z,73.88
2017-04-07T05:48:38.769Z,73.3
2017-04-07T05:49:40.148Z,73.49
2017-04-07T05:50:41.445Z,73.11
2017-04-07T05:51:42.691Z,73.21
2017-04-07T05:52:43.985Z,72.92
2017-04-07T05:53:45.209Z,73.11
2017-04-07T05:54:46.489Z,72.83
2017-04-07T05:55:47.829Z,73.02
2017-04-07T05:56:49.075Z,72.74
2017-04-07T05:57:50.313Z,72.55
2017-04-07T05:58:51.553Z,72.64
2017-04-07T05:59:52.793Z,72.45
2017-04-07T06:00:54.021Z,72.55
2017-04-07T06:01:55.368Z,72.64
2017-04-07T06:02:56.710Z,72.45
2017-04-07T06:03:57.948Z,72.49
2017-04-07T06:04:59.210Z,72.01
2017-04-07T06:06:00.476Z,72.2
2017-04-07T06:07:01.698Z,72.2
2017-04-07T06:08:02.946Z,72.49
2017-04-07T06:09:04.386Z,72.3
2017-04-07T06:10:05.635Z,72.01
2017-04-07T06:11:06.884Z,71.91
2017-04-07T06:12:08.174Z,71.91
2017-04-07T06:13:09.415Z,71.44
2017-04-07T06:14:10.702Z,71.72
2017-04-07T06:15:11.940Z,71.15
2017-04-07T06:16:13.162Z,71.25
2017-04-07T06:17:14.407Z,71.06
2017-04-07T06:18:15.658Z,71.06
2017-04-07T06:19:16.931Z,71.34
2017-04-07T06:20:18.236Z,71.34
2017-04-07T06:21:19.471Z,71.25
2017-04-07T06:22:20.705Z,71.34
2017-04-07T06:23:21.985Z,71.34
2017-04-07T06:24:23.200Z,71.34
2017-04-07T06:25:24.443Z,71.25
2017-04-07T06:26:25.692Z,71.34
2017-04-07T06:27:26.951Z,71.38
2017-04-07T06:28:28.192Z,71.25
2017-04-07T06:29:29.437Z,71.09
2017-04-07T06:30:30.690Z,70.81
2017-04-07T06:31:31.969Z,71
2017-04-07T06:32:33.196Z,70.62
2017-04-07T06:33:34.490Z,70.62
2017-04-07T06:34:35.744Z,70.14
2017-04-07T06:35:36.961Z,70.33
2017-04-07T06:36:38.189Z,69.95
2017-04-07T06:37:39.449Z,70.14
2017-04-07T06:38:40.729Z,69.95
2017-04-07T06:39:41.978Z,69.85
2017-04-07T06:40:43.226Z,69.67
2017-04-07T06:41:44.461Z,69.38
2017-04-07T06:42:45.699Z,69.7
2017-04-07T06:43:46.960Z,69.23
2017-04-07T06:44:48.178Z,70.65
2017-04-07T06:45:49.407Z,69.99
2017-04-07T06:46:50.646Z,69.89
2017-04-07T06:47:51.881Z,69.79
2017-04-07T06:48:53.121Z,69.89
2017-04-07T06:49:54.370Z,68.84
2017-04-07T06:50:55.616Z,68.84
2017-04-07T06:51:56.860Z,69.32
2017-04-07T06:52:58.150Z,68.65
2017-04-07T06:53:59.394Z,68.08
2017-04-07T06:55:00.737Z,68.56
2017-04-07T06:56:01.987Z,68.46
2017-04-07T06:57:03.221Z,68.65
2017-04-07T06:58:04.463Z,68.37
2017-04-07T06:59:05.709Z,68.27
2017-04-07T07:00:06.961Z,67.61
2017-04-07T07:01:08.351Z,67.83
2017-04-07T07:02:09.590Z,67.83
2017-04-07T07:03:10.829Z,67.41
2017-04-07T07:04:12.068Z,67.51
2017-04-07T07:05:13.308Z,67.8
2017-04-07T07:06:14.582Z,67.89
2017-04-07T07:07:15.871Z,68.08
2017-04-07T07:08:17.110Z,67.7
2017-04-07T07:09:18.345Z,67.89
2017-04-07T07:10:19.574Z,67.61
2017-04-07T07:11:20.896Z,67.99
2017-04-07T07:12:22.137Z,67.61
2017-04-07T07:13:23.356Z,67.99
2017-04-07T07:14:24.608Z,67.99
2017-04-07T07:15:25.852Z,67.61
2017-04-07T07:16:27.091Z,68.02
2017-04-07T07:17:28.436Z,67.51
2017-04-07T07:18:29.809Z,67.74
2017-04-07T07:19:31.045Z,67.93
2017-04-07T07:20:32.297Z,67.55
2017-04-07T07:21:33.542Z,67.45
2017-04-07T07:22:34.785Z,67.35
2017-04-07T07:23:36.070Z,67.26
2017-04-07T07:24:37.315Z,67.74
2017-04-07T07:25:38.558Z,67.55
2017-04-07T07:26:39.803Z,67.16
2017-04-07T07:27:41.040Z,67.74
2017-04-07T07:28:42.296Z,67.74
2017-04-07T07:29:43.528Z,67.55
2017-04-07T07:30:44.774Z,67.74
2017-04-07T07:31:46.044Z,67.74
2017-04-07T07:32:47.279Z,67.45
2017-04-07T07:33:48.508Z,67.35
2017-04-07T07:34:49.751Z,66.97
2017-04-07T07:35:50.989Z,66.97
2017-04-07T07:36:52.245Z,67.16
2017-04-07T07:37:53.535Z,67.64
2017-04-07T07:38:54.845Z,67.35
2017-04-07T07:39:56.082Z,67.45
2017-04-07T07:40:57.325Z,67.55
2017-04-07T07:41:58.638Z,67.93
2017-04-07T07:42:59.875Z,68.12
2017-04-07T07:44:01.131Z,67.74
2017-04-07T07:45:02.365Z,67.93
2017-04-07T07:46:03.614Z,68.02
2017-04-07T07:47:04.847Z,67.83
2017-04-07T07:48:06.089Z,67.93
2017-04-07T07:49:07.333Z,68.12
2017-04-07T07:50:08.592Z,67.35
2017-04-07T07:51:10.000Z,67.39
2017-04-07T07:52:11.218Z,66.91
2017-04-07T07:53:12.473Z,66.72
2017-04-07T07:54:13.725Z,66.18
2017-04-07T07:55:14.955Z,65.99
2017-04-07T07:56:16.207Z,64.85
2017-04-07T07:57:17.456Z,64.28
2017-04-07T07:58:18.717Z,64.18
2017-04-07T07:59:19.942Z,63.23
2017-04-07T08:00:21.193Z,63.35
2017-04-07T08:01:22.486Z,63.16
2017-04-07T08:02:23.749Z,63.45
2017-04-07T08:03:24.984Z,62.97
2017-04-07T08:04:26.238Z,63.07
2017-04-07T08:05:27.480Z,63.16
2017-04-07T08:06:28.725Z,62.88
2017-04-07T08:07:29.997Z,62.3
2017-04-07T08:08:31.203Z,62.11
2017-04-07T08:09:32.484Z,62.11
2017-04-07T08:10:33.735Z,62.78
2017-04-07T08:11:34.996Z,61.92
2017-04-07T08:12:36.449Z,62.81
2017-04-07T08:13:37.690Z,61.76
2017-04-07T08:14:38.950Z,62.15
2017-04-07T08:15:40.240Z,62.05
2017-04-07T08:16:41.485Z,61.76
2017-04-07T08:17:42.753Z,61.86
2017-04-07T08:18:43.976Z,61.83
2017-04-07T08:19:45.195Z,62.43
2017-04-07T08:20:46.442Z,62.59
2017-04-07T08:21:47.687Z,62.34
2017-04-07T08:22:48.954Z,62.4
2017-04-07T08:23:50.203Z,62.24
2017-04-07T08:24:51.476Z,61.86
2017-04-07T08:25:52.709Z,61.95
2017-04-07T08:26:53.970Z,62.05
2017-04-07T08:27:55.227Z,61.66
2017-04-07T08:28:56.515Z,61.76
2017-04-07T08:29:57.747Z,61.57
2017-04-07T08:30:58.985Z,61.76
2017-04-07T08:32:00.245Z,62.05
2017-04-07T08:33:01.470Z,62.52
2017-04-07T08:34:02.726Z,61.86
2017-04-07T08:35:04.123Z,61.66
2017-04-07T08:36:05.494Z,62.05
2017-04-07T08:37:06.622Z,61.95
2017-04-07T08:38:07.874Z,61.57
2017-04-07T08:39:09.115Z,60.9
2017-04-07T08:40:10.361Z,61.29
2017-04-07T08:41:11.600Z,61.13
2017-04-07T08:42:12.845Z,61.22
2017-04-07T08:43:14.102Z,60.84
2017-04-07T08:44:15.328Z,60.17
2017-04-07T08:45:16.705Z,60.17
2017-04-07T08:46:17.934Z,60.46
2017-04-07T08:47:19.256Z,59.98
2017-04-07T08:48:20.631Z,60.07
2017-04-07T08:49:21.931Z,59.81
2017-04-07T08:50:23.181Z,59.44
2017-04-07T08:51:24.533Z,59.34
2017-04-07T08:52:25.747Z,59.91
2017-04-07T08:53:26.993Z,59.24
2017-04-07T08:54:28.277Z,58.95
2017-04-07T08:55:29.586Z,59.53
2017-04-07T08:56:30.802Z,59.34
2017-04-07T08:57:32.043Z,58.76
2017-04-07T08:58:33.290Z,58.19
2017-04-07T08:59:34.607Z,58.67
2017-04-07T09:00:35.983Z,58.48
2017-04-07T09:01:37.241Z,58.38
2017-04-07T09:02:38.490Z,58.1
2017-04-07T09:03:39.798Z,58.1
2017-04-07T09:04:41.172Z,58.19
2017-04-07T09:05:42.421Z,58.38
2017-04-07T09:06:43.766Z,58.38
2017-04-07T09:07:45.022Z,58.29
2017-04-07T09:08:46.270Z,58.19
2017-04-07T09:09:47.503Z,58.19
2017-04-07T09:10:48.746Z,59.34
2017-04-07T09:11:50.133Z,58.95
2017-04-07T09:12:51.378Z,58.76
2017-04-07T09:13:52.627Z,58.38
2017-04-07T09:14:53.868Z,58
2017-04-07T09:15:55.165Z,57.81
2017-04-07T09:16:56.419Z,58.22
2017-04-07T09:17:57.670Z,58
2017-04-07T09:18:58.904Z,58.38
2017-04-07T09:20:00.376Z,58.1
2017-04-07T09:21:01.619Z,58.61
2017-04-07T09:22:02.864Z,58.29
2017-04-07T09:23:04.112Z,58.1
2017-04-07T09:24:05.395Z,58.1
2017-04-07T09:25:06.627Z,58.51
2017-04-07T09:26:07.862Z,58.32
2017-04-07T09:27:09.118Z,58.76
2017-04-07T09:28:10.410Z,58.19
2017-04-07T09:29:11.668Z,57.84
2017-04-07T09:30:12.957Z,57.55
2017-04-07T09:31:14.205Z,57.55
2017-04-07T09:32:15.441Z,58.03
2017-04-07T09:33:16.714Z,57.65
2017-04-07T09:34:17.956Z,58.12
2017-04-07T09:35:19.276Z,57.46
2017-04-07T09:36:20.531Z,57.26
2017-04-07T09:37:21.808Z,56.88
2017-04-07T09:38:23.028Z,56.4
2017-04-07T09:39:24.267Z,56.91
2017-04-07T09:40:25.508Z,56.62
2017-04-07T09:41:26.757Z,55.86
2017-04-07T09:42:28.090Z,55.96
2017-04-07T09:43:29.322Z,55.67
2017-04-07T09:44:30.572Z,55.86
2017-04-07T09:45:31.812Z,56.15
2017-04-07T09:46:33.108Z,56.05
2017-04-07T09:47:34.361Z,56.53
2017-04-07T09:48:35.629Z,56.24
2017-04-07T09:49:36.909Z,56.05
2017-04-07T09:50:38.118Z,55.76
2017-04-07T09:51:39.359Z,55.76
2017-04-07T09:52:40.743Z,55.12
2017-04-07T09:53:41.973Z,54.83
2017-04-07T09:54:43.216Z,54.19
2017-04-07T09:55:44.465Z,53.16
2017-04-07T09:56:45.717Z,50.73
2017-04-07T09:57:46.952Z,47.32
2017-04-07T09:58:48.201Z,45.15
2017-04-07T09:59:49.436Z,42.22
2017-04-07T10:00:50.821Z,40.14
2017-04-07T10:01:52.323Z,38.41
2017-04-07T10:02:53.571Z,37.77
2017-04-07T10:03:54.889Z,35.78
2017-04-07T10:04:56.142Z,34.2
2017-04-07T10:05:57.397Z,31.81
2017-04-07T10:06:58.671Z,30.21
2017-04-07T10:07:59.996Z,27.71
2017-04-07T10:09:01.241Z,27.33
2017-04-07T10:10:02.537Z,25.79
2017-04-07T10:11:03.763Z,25.13
2017-04-07T10:12:05.038Z,24.95
2017-04-07T10:13:06.289Z,24.18
2017-04-07T10:14:07.660Z,23.21
2017-04-07T10:15:08.901Z,22.81
2017-04-07T10:16:10.150Z,23.79
2017-04-07T10:17:11.389Z,23.5
2017-04-07T10:18:12.700Z,22.74
2017-04-07T10:19:13.974Z,22.72
2017-04-07T10:20:15.204Z,22.81
2017-04-07T10:21:16.462Z,24.06
2017-04-07T10:22:17.728Z,23.58
2017-04-07T10:23:18.960Z,23.76
2017-04-07T10:24:20.270Z,24.72
2017-04-07T10:25:21.479Z,24.8
2017-04-07T10:26:22.756Z,25.85
2017-04-07T10:27:24.036Z,26.62
2017-04-07T10:28:25.285Z,27.57
2017-04-07T10:29:26.544Z,27.86
2017-04-07T10:30:27.793Z,28.34
2017-04-07T10:31:29.065Z,28.65
2017-04-07T10:32:30.393Z,27.58
2017-04-07T10:33:31.631Z,27.39
2017-04-07T10:34:32.889Z,27.86
2017-04-07T10:35:34.141Z,28.14
2017-04-07T10:36:35.412Z,28.91
2017-04-07T10:37:36.746Z,29.49
2017-04-07T10:38:38.126Z,29.3
2017-04-07T10:39:39.366Z,29.28
2017-04-07T10:40:40.668Z,30.3
2017-04-07T10:41:41.904Z,32.39
2017-04-07T10:42:43.167Z,34.19
2017-04-07T10:43:44.468Z,34.38
2017-04-07T10:44:45.722Z,36.29
2017-04-07T10:45:46.971Z,37.34
2017-04-07T10:46:48.221Z,37.43
2017-04-07T10:47:49.474Z,37.91
2017-04-07T10:48:50.785Z,38.29
2017-04-07T10:49:52.076Z,37.74
2017-04-07T10:50:53.326Z,37.52
2017-04-07T10:51:54.570Z,37.91
2017-04-07T10:52:55.816Z,38.56
2017-04-07T10:53:57.178Z,38.85
2017-04-07T10:54:58.435Z,39.72
2017-04-07T10:55:59.751Z,40.85
2017-04-07T10:57:00.963Z,40.66
2017-04-07T10:58:02.202Z,41.05
2017-04-07T10:59:03.441Z,41.02
2017-04-07T11:00:04.704Z,41.7
2017-04-07T11:01:05.959Z,41.79
2017-04-07T11:02:07.228Z,41.79
2017-04-07T11:03:08.507Z,41.99
2017-04-07T11:04:09.896Z,42.18
2017-04-07T11:05:11.113Z,41.6
2017-04-07T11:06:12.373Z,42.73
2017-04-07T11:07:13.631Z,43.31
2017-04-07T11:08:14.932Z,43.5
2017-04-07T11:09:16.190Z,43.7
2017-04-07T11:10:17.484Z,43.88
2017-04-07T11:11:18.815Z,44.27
2017-04-07T11:12:20.059Z,44.17
2017-04-07T11:13:21.352Z,43.81
2017-04-07T11:14:22.595Z,44.27
2017-04-07T11:15:23.877Z,43.4
2017-04-07T11:16:25.124Z,43.5
2017-04-07T11:17:26.397Z,44.56
2017-04-07T11:18:27.639Z,44.63
2017-04-07T11:19:28.883Z,44.63
2017-04-07T11:20:30.131Z,45.11
2017-04-07T11:21:31.479Z,45.3
2017-04-07T11:22:32.704Z,45.01
2017-04-07T11:23:33.975Z,44.46
2017-04-07T11:24:35.209Z,43.79
2017-04-07T11:25:36.438Z,43.79
2017-04-07T11:26:37.701Z,43.4
2017-04-07T11:27:38.934Z,43.31
2017-04-07T11:28:40.213Z,43.6
2017-04-07T11:29:41.451Z,43.7
2017-04-07T11:30:42.681Z,44.37
2017-04-07T11:31:43.955Z,43.88
2017-04-07T11:32:45.199Z,43.5
2017-04-07T11:33:46.463Z,44.24
2017-04-07T11:34:47.719Z,44.9
2017-04-07T11:35:48.930Z,46.24
2017-04-07T11:36:50.189Z,46.62
2017-04-07T11:37:51.427Z,47.49
2017-04-07T11:38:52.837Z,47.85
2017-04-07T11:39:54.112Z,47.3
2017-04-07T11:40:55.352Z,46.72
2017-04-07T11:41:56.603Z,46.74
2017-04-07T11:42:57.860Z,46.17
2017-04-07T11:43:59.175Z,45.18
2017-04-07T11:45:00.410Z,46.17
2017-04-07T11:46:01.765Z,46.26
2017-04-07T11:47:02.918Z,45.88
2017-04-07T11:48:04.179Z,45.61
2017-04-07T11:49:05.418Z,45.32
2017-04-07T11:50:06.670Z,44.17
2017-04-07T11:51:07.927Z,44.08
2017-04-07T11:52:09.167Z,43.79
2017-04-07T11:53:10.437Z,44.27
2017-04-07T11:54:11.673Z,45.01
2017-04-07T11:55:12.920Z,44.73
2017-04-07T11:56:14.175Z,45.37
2017-04-07T11:57:15.482Z,45.95
2017-04-07T11:58:16.702Z,46.34
2017-04-07T11:59:17.962Z,46.34
2017-04-07T12:00:19.187Z,46.53
2017-04-07T12:01:20.439Z,46.62
2017-04-07T12:02:21.689Z,46.91
2017-04-07T12:03:22.993Z,47.1
2017-04-07T12:04:24.313Z,47.85
2017-04-07T12:05:25.570Z,48.71
2017-04-07T12:06:26.825Z,48.71
2017-04-07T12:07:28.063Z,48.71
2017-04-07T12:08:29.309Z,48.9
2017-04-07T12:09:30.678Z,48.61
2017-04-07T12:10:32.080Z,48.71
2017-04-07T12:11:33.229Z,48.43
2017-04-07T12:12:34.498Z,48.52
2017-04-07T12:13:35.722Z,49.19
2017-04-07T12:14:36.987Z,48.52
2017-04-07T12:15:38.215Z,47.77
2017-04-07T12:16:39.563Z,47.49
2017-04-07T12:17:40.906Z,47.87
2017-04-07T12:18:42.151Z,47.97
2017-04-07T12:19:43.401Z,48.07
2017-04-07T12:20:44.744Z,47.97
2017-04-07T12:21:46.019Z,47.39
2017-04-07T12:22:47.239Z,47.49
2017-04-07T12:23:48.699Z,46.91
2017-04-07T12:24:49.938Z,46.17
2017-04-07T12:25:51.175Z,45.81
2017-04-07T12:26:52.493Z,45.42
2017-04-07T12:27:53.785Z,44.75
2017-04-07T12:28:55.004Z,44.27
2017-04-07T12:29:56.288Z,44.27
2017-04-07T12:30:57.510Z,44.68
2017-04-07T12:31:58.813Z,44.27
2017-04-07T12:33:00.062Z,45.14
2017-04-07T12:34:01.527Z,44.65
2017-04-07T12:35:02.787Z,44.27
2017-04-07T12:36:04.058Z,44.56
2017-04-07T12:37:05.286Z,45.23
2017-04-07T12:38:06.671Z,44.96
2017-04-07T12:39:07.894Z,44
2017-04-07T12:40:09.146Z,43.71
2017-04-07T12:41:10.462Z,43.81
2017-04-07T12:42:11.718Z,43.91
2017-04-07T12:43:12.983Z,43.7
2017-04-07T12:44:14.221Z,43.71
2017-04-07T12:45:15.462Z,43.7
2017-04-07T12:46:16.757Z,43.79
2017-04-07T12:47:18.105Z,43.81
2017-04-07T12:48:19.330Z,43.43
2017-04-07T12:49:20.568Z,43.62
2017-04-07T12:50:22.015Z,43.33
2017-04-07T12:51:23.264Z,43.91
2017-04-07T12:52:24.569Z,43.62
2017-04-07T12:53:25.826Z,43.5
2017-04-07T12:54:27.065Z,43.5
2017-04-07T12:55:28.320Z,44.24
2017-04-07T12:56:29.559Z,44.82
2017-04-07T12:57:30.849Z,45.18
2017-04-07T12:58:32.105Z,45.37
2017-04-07T12:59:33.338Z,46.14
2017-04-07T13:00:34.585Z,46.62
2017-04-07T13:01:35.826Z,46.53
2017-04-07T13:02:37.083Z,46.72
2017-04-07T13:03:38.358Z,47.1
2017-04-07T13:04:39.609Z,47.87
2017-04-07T13:05:40.881Z,47.85
2017-04-07T13:06:42.112Z,48.13
2017-04-07T13:07:43.347Z,48.61
2017-04-07T13:08:44.641Z,48.8
2017-04-07T13:09:45.888Z,48.9
2017-04-07T13:10:47.138Z,48.78
2017-04-07T13:11:48.556Z,48.71