createdAt,value
2019-02-21T00:00:25.466Z,85
2019-02-21T00:01:28.011Z,85
2019-02-21T00:02:30.112Z,85
2019-02-21T00:03:32.312Z,85
2019-02-21T00:04:34.441Z,85
2019-02-21T00:05:36.556Z,85
2019-02-21T00:06:39.020Z,85
2019-02-21T00:07:41.140Z,85
2019-02-21T00:08:43.549Z,85
2019-02-21T00:09:45.934Z,85
2019-02-21T00:10:48.775Z,85
2019-02-21T00:11:51.172Z,84
2019-02-21T00:12:53.295Z,85
2019-02-21T00:13:55.708Z,85
2019-02-21T00:14:58.119Z,84
2019-02-21T00:16:00.250Z,84
2019-02-21T00:17:02.657Z,84
2019-02-21T00:18:04.787Z,84
2019-02-21T00:19:07.188Z,85
2019-02-21T00:20:09.319Z,84
2019-02-21T00:21:11.430Z,84
2019-02-21T00:22:13.826Z,85
2019-02-21T00:23:16.356Z,85
2019-02-21T00:24:18.471Z,85
2019-02-21T00:25:20.595Z,85
2019-02-21T00:26:22.730Z,85
2019-02-21T00:27:24.850Z,85
2019-02-21T00:28:26.960Z,85
2019-02-21T00:29:29.650Z,85
2019-02-21T00:30:36.654Z,85
2019-02-21T00:31:41.096Z,84
2019-02-21T00:32:43.259Z,84
2019-02-21T00:33:45.758Z,84
2019-02-21T00:34:48.450Z,84
2019-02-21T00:35:50.547Z,84
2019-02-21T00:36:52.674Z,85
2019-02-21T00:37:54.806Z,85
2019-02-21T00:38:57.477Z,84
2019-02-21T00:39:59.610Z,85
2019-02-21T00:41:02.650Z,85
2019-02-21T00:42:04.761Z,85
2019-02-21T00:43:07.149Z,85
2019-02-21T00:44:09.674Z,85
2019-02-21T00:45:11.783Z,85
2019-02-21T00:46:14.211Z,85
2019-02-21T00:47:16.333Z,84
2019-02-21T00:48:18.516Z,85
2019-02-21T00:49:20.689Z,85
2019-02-21T00:50:23.120Z,85
2019-02-21T00:51:26.238Z,85
2019-02-21T00:52:28.333Z,85
2019-02-21T00:53:33.904Z,85
2019-02-21T00:54:36.323Z,85
2019-02-21T00:55:38.830Z,85
2019-02-21T00:56:41.357Z,85
2019-02-21T00:57:43.763Z,85
2019-02-21T00:58:45.889Z,85
2019-02-21T00:59:48.047Z,85
2019-02-21T01:00:52.854Z,86
2019-02-21T01:01:55.057Z,86
2019-02-21T01:02:57.863Z,86
2019-02-21T01:03:59.976Z,86
2019-02-21T01:05:02.113Z,86
2019-02-21T01:06:04.347Z,86
2019-02-21T01:07:06.499Z,86
2019-02-21T01:08:09.013Z,86
2019-02-21T01:09:11.193Z,86
2019-02-21T01:10:13.313Z,86
2019-02-21T01:11:15.721Z,86
2019-02-21T01:12:17.828Z,87
2019-02-21T01:13:19.955Z,86
2019-02-21T01:14:22.078Z,87
2019-02-21T01:15:24.498Z,87
2019-02-21T01:16:26.605Z,87
2019-02-21T01:17:29.019Z,87
2019-02-21T01:18:31.420Z,87
2019-02-21T01:19:33.545Z,87
2019-02-21T01:20:35.671Z,87
2019-02-21T01:21:37.778Z,87
2019-02-21T01:22:40.629Z,87
2019-02-21T01:23:43.030Z,87
2019-02-21T01:24:45.544Z,87
2019-02-21T01:25:47.954Z,87
2019-02-21T01:26:50.377Z,87
2019-02-21T01:27:52.768Z,87
2019-02-21T01:28:55.164Z,87
2019-02-21T01:29:57.297Z,87
2019-02-21T01:30:59.985Z,87
2019-02-21T01:32:02.791Z,87
2019-02-21T01:33:04.985Z,87
2019-02-21T01:34:07.414Z,87
2019-02-21T01:35:09.824Z,87
2019-02-21T01:36:11.944Z,87
2019-02-21T01:37:14.050Z,87
2019-02-21T01:38:16.170Z,87
2019-02-21T01:39:18.293Z,88
2019-02-21T01:40:20.710Z,88
2019-02-21T01:41:23.208Z,88
2019-02-21T01:42:25.374Z,88
2019-02-21T01:43:27.483Z,88
2019-02-21T01:44:29.596Z,88
2019-02-21T01:45:31.989Z,88
2019-02-21T01:46:34.130Z,88
2019-02-21T01:47:36.547Z,88
2019-02-21T01:48:38.749Z,88
2019-02-21T01:49:41.858Z,88
2019-02-21T01:50:44.000Z,89
2019-02-21T01:51:46.116Z,89
2019-02-21T01:52:48.636Z,89
2019-02-21T01:53:50.762Z,89
2019-02-21T01:54:53.148Z,89
2019-02-21T01:55:55.858Z,89
2019-02-21T01:56:58.003Z,90
2019-02-21T01:58:00.129Z,90
2019-02-21T01:59:02.229Z,90
2019-02-21T02:00:04.665Z,90
2019-02-21T02:01:10.178Z,89
2019-02-21T02:02:12.718Z,89
2019-02-21T02:03:15.004Z,90
2019-02-21T02:04:17.219Z,90
2019-02-21T02:05:19.443Z,89
2019-02-21T02:06:21.852Z,89
2019-02-21T02:07:23.974Z,90
2019-02-21T02:08:26.811Z,89
2019-02-21T02:09:29.381Z,90
2019-02-21T02:10:31.497Z,89
2019-02-21T02:11:33.903Z,90
2019-02-21T02:12:36.746Z,89
2019-02-21T02:13:38.883Z,89
2019-02-21T02:14:41.306Z,89
2019-02-21T02:15:43.741Z,89
2019-02-21T02:16:46.150Z,89
2019-02-21T02:17:48.259Z,89
2019-02-21T02:18:50.387Z,90
2019-02-21T02:19:52.496Z,90
2019-02-21T02:20:55.205Z,90
2019-02-21T02:21:57.335Z,90
2019-02-21T02:22:59.463Z,90
2019-02-21T02:24:01.872Z,91
2019-02-21T02:25:04.008Z,91
2019-02-21T02:26:06.521Z,91
2019-02-21T02:27:08.626Z,90
2019-02-21T02:28:10.755Z,91
2019-02-21T02:29:13.160Z,91
2019-02-21T02:30:15.576Z,91
2019-02-21T02:31:24.586Z,91
2019-02-21T02:32:27.115Z,91
2019-02-21T02:33:29.633Z,91
2019-02-21T02:34:31.874Z,91
2019-02-21T02:35:34.009Z,91
2019-02-21T02:36:36.538Z,92
2019-02-21T02:37:39.255Z,91
2019-02-21T02:38:41.754Z,92
2019-02-21T02:39:44.537Z,91
2019-02-21T02:40:46.671Z,92
2019-02-21T02:41:49.096Z,91
2019-02-21T02:42:51.809Z,91
2019-02-21T02:43:54.250Z,91
2019-02-21T02:44:56.390Z,92
2019-02-21T02:45:58.919Z,92
2019-02-21T02:47:01.052Z,91
2019-02-21T02:48:04.247Z,92
2019-02-21T02:49:06.752Z,92
2019-02-21T02:50:09.164Z,92
2019-02-21T02:51:11.597Z,91
2019-02-21T02:52:14.129Z,92
2019-02-21T02:53:17.009Z,92
2019-02-21T02:54:19.127Z,92
2019-02-21T02:55:21.569Z,92
2019-02-21T02:56:24.369Z,92
2019-02-21T02:57:27.213Z,91
2019-02-21T02:58:29.620Z,92
2019-02-21T02:59:42.053Z,92
2019-02-21T03:00:44.196Z,92
2019-02-21T03:01:46.665Z,91
2019-02-21T03:02:49.465Z,91
2019-02-21T03:03:51.987Z,91
2019-02-21T03:04:54.159Z,91
2019-02-21T03:05:56.579Z,91
2019-02-21T03:06:59.363Z,91
2019-02-21T03:08:01.801Z,91
2019-02-21T03:09:04.213Z,91
2019-02-21T03:10:06.735Z,91
2019-02-21T03:11:08.950Z,91
2019-02-21T03:12:11.076Z,91
2019-02-21T03:13:13.487Z,91
2019-02-21T03:14:15.903Z,91
2019-02-21T03:15:18.426Z,91
2019-02-21T03:16:20.958Z,91
2019-02-21T03:17:23.146Z,91
2019-02-21T03:18:25.542Z,91
2019-02-21T03:19:28.136Z,91
2019-02-21T03:20:30.274Z,91
2019-02-21T03:21:32.803Z,91
2019-02-21T03:22:35.751Z,91
2019-02-21T03:23:38.326Z,91
2019-02-21T03:24:40.761Z,91
2019-02-21T03:25:43.735Z,91
2019-02-21T03:26:45.864Z,91
2019-02-21T03:27:47.974Z,91
2019-02-21T03:28:50.100Z,91
2019-02-21T03:29:52.488Z,91
2019-02-21T03:30:54.928Z,92
2019-02-21T03:31:57.475Z,92
2019-02-21T03:33:00.349Z,91
2019-02-21T03:34:03.006Z,91
2019-02-21T03:35:05.582Z,91
2019-02-21T03:36:08.440Z,92
2019-02-21T03:37:10.943Z,91
2019-02-21T03:38:13.425Z,92
2019-02-21T03:39:16.370Z,92
2019-02-21T03:40:18.798Z,92
2019-02-21T03:41:20.947Z,92
2019-02-21T03:42:23.362Z,92
2019-02-21T03:43:26.042Z,92
2019-02-21T03:44:29.297Z,92
2019-02-21T03:45:31.742Z,92
2019-02-21T03:46:34.194Z,92
2019-02-21T03:47:36.600Z,92
2019-02-21T03:48:38.730Z,92
2019-02-21T03:49:41.154Z,93
2019-02-21T03:50:43.788Z,94
2019-02-21T03:51:45.919Z,94
2019-02-21T03:52:48.041Z,95
2019-02-21T03:53:50.163Z,95
2019-02-21T03:54:52.643Z,96
2019-02-21T03:55:55.150Z,96
2019-02-21T03:56:57.607Z,96
2019-02-21T03:57:59.725Z,97
2019-02-21T03:59:02.149Z,97
2019-02-21T04:00:05.260Z,97
2019-02-21T04:01:07.685Z,97
2019-02-21T04:02:09.839Z,98
2019-02-21T04:03:11.958Z,97
2019-02-21T04:04:14.111Z,98
2019-02-21T04:05:16.886Z,98
2019-02-21T04:06:19.021Z,98
2019-02-21T04:07:23.128Z,98
2019-02-21T04:08:25.237Z,98
2019-02-21T04:09:27.403Z,98
2019-02-21T04:10:29.537Z,98
2019-02-21T04:11:31.749Z,97
2019-02-21T04:12:34.135Z,98
2019-02-21T04:13:36.565Z,99
2019-02-21T04:14:38.683Z,98
2019-02-21T04:15:40.789Z,98
2019-02-21T04:16:43.612Z,98
2019-02-21T04:17:46.113Z,98
2019-02-21T04:18:48.257Z,98
2019-02-21T04:19:50.663Z,99
2019-02-21T04:20:53.098Z,100
2019-02-21T04:21:55.310Z,100
2019-02-21T04:22:57.827Z,100
2019-02-21T04:24:00.346Z,100
2019-02-21T04:25:02.471Z,100
2019-02-21T04:26:04.582Z,100
2019-02-21T04:27:06.712Z,100
2019-02-21T04:28:09.172Z,99
2019-02-21T04:29:11.837Z,99
2019-02-21T04:30:14.250Z,99
2019-02-21T04:31:16.823Z,100
2019-02-21T04:32:18.953Z,100
2019-02-21T04:33:21.401Z,100
2019-02-21T04:34:24.127Z,100
2019-02-21T04:35:26.370Z,100
2019-02-21T04:36:28.802Z,100
2019-02-21T04:37:30.945Z,100
2019-02-21T04:38:33.102Z,100
2019-02-21T04:39:35.312Z,100
2019-02-21T04:40:37.727Z,100
2019-02-21T04:41:39.853Z,100
2019-02-21T04:42:41.983Z,100
2019-02-21T04:43:44.104Z,100
2019-02-21T04:44:46.248Z,100
2019-02-21T04:45:48.370Z,100
2019-02-21T04:46:51.197Z,100
2019-02-21T04:47:53.658Z,100
2019-02-21T04:48:56.188Z,100
2019-02-21T04:49:58.635Z,100
2019-02-21T04:51:01.626Z,100
2019-02-21T04:52:03.766Z,100
2019-02-21T04:53:06.192Z,100
2019-02-21T04:54:08.606Z,100
2019-02-21T04:55:11.018Z,100
2019-02-21T04:56:13.166Z,100
2019-02-21T04:57:15.600Z,100
2019-02-21T04:58:18.157Z,100
2019-02-21T04:59:20.597Z,100
2019-02-21T05:00:22.728Z,100
2019-02-21T05:01:24.840Z,100
2019-02-21T05:02:30.593Z,100
2019-02-21T05:03:32.719Z,100
2019-02-21T05:04:35.230Z,100
2019-02-21T05:05:37.745Z,100
2019-02-21T05:06:40.147Z,100
2019-02-21T05:07:42.945Z,100
2019-02-21T05:08:45.129Z,100
2019-02-21T05:09:59.672Z,100
2019-02-21T05:11:02.462Z,100
2019-02-21T05:12:04.930Z,100
2019-02-21T05:13:07.364Z,100
2019-02-21T05:14:09.474Z,100
2019-02-21T05:15:15.351Z,100
2019-02-21T05:16:17.487Z,100
2019-02-21T05:17:19.616Z,100
2019-02-21T05:18:22.717Z,100
2019-02-21T05:19:25.444Z,100
2019-02-21T05:20:27.567Z,100
2019-02-21T05:21:29.746Z,100
2019-02-21T05:22:31.876Z,100
2019-02-21T05:23:36.958Z,100
2019-02-21T05:24:39.216Z,100
2019-02-21T05:25:41.646Z,100
2019-02-21T05:26:43.764Z,100
2019-02-21T05:27:45.894Z,100
2019-02-21T05:28:48.328Z,100
2019-02-21T05:29:51.092Z,100
2019-02-21T05:30:53.241Z,100
2019-02-21T05:31:55.940Z,100
2019-02-21T05:32:58.245Z,100
2019-02-21T05:34:00.466Z,100
2019-02-21T05:35:03.228Z,100
2019-02-21T05:36:05.756Z,100
2019-02-21T05:37:08.263Z,100
2019-02-21T05:38:11.082Z,100
2019-02-21T05:39:13.239Z,100
2019-02-21T05:40:16.045Z,100
2019-02-21T05:41:19.131Z,100
2019-02-21T05:42:21.255Z,100
2019-02-21T05:43:23.819Z,100
2019-02-21T05:44:25.955Z,100
2019-02-21T05:45:28.393Z,100
2019-02-21T05:46:30.574Z,100
2019-02-21T05:47:32.700Z,100
2019-02-21T05:48:35.421Z,100
2019-02-21T05:49:37.537Z,100
2019-02-21T05:50:40.065Z,100
2019-02-21T05:51:42.286Z,100
2019-02-21T05:52:44.465Z,100
2019-02-21T05:53:46.619Z,100
2019-02-21T05:54:49.425Z,100
2019-02-21T05:55:51.963Z,100
2019-02-21T05:56:54.406Z,100
2019-02-21T05:57:56.894Z,100
2019-02-21T05:58:59.076Z,100
2019-02-21T06:00:01.281Z,100
2019-02-21T06:01:03.807Z,100
2019-02-21T06:02:06.271Z,100
2019-02-21T06:03:08.399Z,100
2019-02-21T06:04:10.817Z,100
2019-02-21T06:05:12.940Z,100
2019-02-21T06:06:18.417Z,100
2019-02-21T06:07:20.898Z,100
2019-02-21T06:08:23.325Z,100
2019-02-21T06:09:25.438Z,100
2019-02-21T06:10:27.567Z,100
2019-02-21T06:11:30.674Z,100
2019-02-21T06:12:36.900Z,100
2019-02-21T06:13:39.034Z,100
2019-02-21T06:14:41.765Z,100
2019-02-21T06:15:43.904Z,100
2019-02-21T06:16:46.014Z,100
2019-02-21T06:17:48.152Z,100
2019-02-21T06:18:50.268Z,100
2019-02-21T06:19:52.427Z,100
2019-02-21T06:20:58.109Z,100
2019-02-21T06:22:11.943Z,100
2019-02-21T06:23:14.064Z,100
2019-02-21T06:24:16.510Z,100
2019-02-21T06:25:18.673Z,100
2019-02-21T06:26:21.376Z,100
2019-02-21T06:27:24.075Z,100
2019-02-21T06:28:26.193Z,100
2019-02-21T06:29:28.324Z,100
2019-02-21T06:30:30.465Z,100
2019-02-21T06:31:32.581Z,100
2019-02-21T06:32:34.714Z,100
2019-02-21T06:33:37.232Z,100
2019-02-21T06:34:39.352Z,100
2019-02-21T06:35:41.898Z,100
2019-02-21T06:36:44.034Z,100
2019-02-21T06:37:46.149Z,100
2019-02-21T06:38:48.648Z,100
2019-02-21T06:39:50.799Z,100
2019-02-21T06:40:52.917Z,100
2019-02-21T06:42:01.224Z,100
2019-02-21T06:43:03.681Z,100
2019-02-21T06:44:06.083Z,100
2019-02-21T06:45:08.497Z,100
2019-02-21T06:46:13.982Z,100
2019-02-21T06:47:16.146Z,100
2019-02-21T06:48:18.586Z,100
2019-02-21T06:49:33.177Z,100
2019-02-21T06:50:35.345Z,100
2019-02-21T06:51:37.458Z,100
2019-02-21T06:52:41.898Z,100
2019-02-21T06:53:44.021Z,100
2019-02-21T06:54:46.439Z,100
2019-02-21T06:55:48.551Z,100
2019-02-21T06:56:50.672Z,100
2019-02-21T06:57:52.878Z,100
2019-02-21T06:58:54.999Z,100
2019-02-21T06:59:57.114Z,100
2019-02-21T07:00:59.632Z,100
2019-02-21T07:02:01.808Z,100
2019-02-21T07:03:15.077Z,100
2019-02-21T07:04:18.563Z,100
2019-02-21T07:05:20.670Z,100
2019-02-21T07:06:33.276Z,100
2019-02-21T07:07:35.439Z,100
2019-02-21T07:08:40.546Z,100
2019-02-21T07:09:42.656Z,100
2019-02-21T07:10:44.786Z,100
2019-02-21T07:11:47.041Z,100
2019-02-21T07:12:49.160Z,100
2019-02-21T07:13:51.295Z,100
2019-02-21T07:14:53.414Z,100
2019-02-21T07:15:55.530Z,100
2019-02-21T07:17:00.553Z,100
2019-02-21T07:18:03.003Z,100
2019-02-21T07:19:05.126Z,100
2019-02-21T07:20:07.889Z,100
2019-02-21T07:21:10.005Z,100
2019-02-21T07:22:23.497Z,100
2019-02-21T07:23:26.025Z,100
2019-02-21T07:24:28.233Z,100
2019-02-21T07:25:33.096Z,100
2019-02-21T07:26:35.236Z,100
2019-02-21T07:27:38.534Z,100
2019-02-21T07:28:42.619Z,100
2019-02-21T07:29:44.765Z,100
2019-02-21T07:30:47.156Z,100
2019-02-21T07:31:50.685Z,100
2019-02-21T07:32:53.157Z,100
2019-02-21T07:33:55.626Z,100
2019-02-21T07:34:58.027Z,100
2019-02-21T07:36:00.452Z,100
2019-02-21T07:37:02.870Z,100
2019-02-21T07:38:05.999Z,100
2019-02-21T07:39:21.598Z,100
2019-02-21T07:40:23.765Z,100
2019-02-21T07:41:25.878Z,100
2019-02-21T07:42:28.015Z,100
2019-02-21T07:43:30.171Z,100
2019-02-21T07:44:32.298Z,100
2019-02-21T07:45:37.372Z,100
2019-02-21T07:46:39.499Z,100
2019-02-21T07:47:42.002Z,100
2019-02-21T07:48:44.131Z,100
2019-02-21T07:49:46.257Z,100
2019-02-21T07:50:48.655Z,100
2019-02-21T07:51:50.782Z,100
2019-02-21T07:53:03.729Z,100
2019-02-21T07:54:06.192Z,100
2019-02-21T07:55:11.698Z,100
2019-02-21T07:56:14.426Z,100
2019-02-21T07:57:16.568Z,100
2019-02-21T07:58:18.689Z,100
2019-02-21T07:59:20.832Z,100
2019-02-21T08:00:22.946Z,100
2019-02-21T08:01:25.383Z,100
2019-02-21T08:02:27.526Z,100
2019-02-21T08:03:49.144Z,100
2019-02-21T08:04:51.278Z,100
2019-02-21T08:05:53.399Z,100
2019-02-21T08:06:57.026Z,100
2019-02-21T08:07:59.403Z,100
2019-02-21T08:09:01.926Z,100
2019-02-21T08:10:04.057Z,100
2019-02-21T08:11:08.195Z,100
2019-02-21T08:12:10.728Z,100
2019-02-21T08:13:13.567Z,100
2019-02-21T08:14:17.154Z,100
2019-02-21T08:15:19.908Z,100
2019-02-21T08:16:22.039Z,100
2019-02-21T08:17:24.188Z,100
2019-02-21T08:18:26.303Z,100
2019-02-21T08:19:29.205Z,100
2019-02-21T08:20:41.735Z,100
2019-02-21T08:21:44.877Z,100
2019-02-21T08:22:47.881Z,100
2019-02-21T08:23:51.940Z,100
2019-02-21T08:24:56.725Z,100
2019-02-21T08:25:58.850Z,100
2019-02-21T08:27:01.037Z,100
2019-02-21T08:28:03.162Z,99
2019-02-21T08:29:07.116Z,100
2019-02-21T08:30:09.247Z,100
2019-02-21T08:31:11.978Z,100
2019-02-21T08:32:14.492Z,99
2019-02-21T08:33:16.633Z,99
2019-02-21T08:34:18.746Z,99
2019-02-21T08:35:21.866Z,100
2019-02-21T08:36:23.993Z,99
2019-02-21T08:37:26.492Z,98
2019-02-21T08:38:29.197Z,97
2019-02-21T08:39:31.326Z,96
2019-02-21T08:40:33.454Z,96
2019-02-21T08:41:35.865Z,97
2019-02-21T08:42:38.705Z,97
2019-02-21T08:43:40.818Z,96
2019-02-21T08:44:42.977Z,96
2019-02-21T08:45:45.712Z,96
2019-02-21T08:46:47.850Z,95
2019-02-21T08:47:49.982Z,95
2019-02-21T08:48:52.686Z,96
2019-02-21T08:49:55.097Z,95
2019-02-21T08:50:57.226Z,95
2019-02-21T08:51:59.341Z,94
2019-02-21T08:53:02.072Z,95
2019-02-21T08:54:06.857Z,94
2019-02-21T08:55:09.541Z,94
2019-02-21T08:56:11.666Z,94
2019-02-21T08:57:13.798Z,93
2019-02-21T08:58:15.906Z,93
2019-02-21T08:59:18.045Z,95
2019-02-21T09:00:20.177Z,95
2019-02-21T09:01:22.293Z,96
2019-02-21T09:02:24.433Z,95
2019-02-21T09:03:26.550Z,94
2019-02-21T09:04:29.065Z,94
2019-02-21T09:05:31.591Z,93
2019-02-21T09:06:33.770Z,93
2019-02-21T09:07:35.886Z,93
2019-02-21T09:08:38.604Z,93
2019-02-21T09:09:40.791Z,94
2019-02-21T09:10:43.621Z,94
2019-02-21T09:11:46.039Z,94
2019-02-21T09:12:49.865Z,94
2019-02-21T09:13:52.277Z,93
2019-02-21T09:14:54.386Z,94
2019-02-21T09:15:56.968Z,94
2019-02-21T09:16:59.086Z,94
2019-02-21T09:18:01.218Z,94
2019-02-21T09:19:04.107Z,93
2019-02-21T09:20:06.272Z,93
2019-02-21T09:21:08.403Z,93
2019-02-21T09:22:10.538Z,92
2019-02-21T09:23:15.568Z,91
2019-02-21T09:24:43.491Z,89
2019-02-21T09:25:46.020Z,89
2019-02-21T09:26:48.552Z,89
2019-02-21T09:27:50.685Z,89
2019-02-21T09:28:52.793Z,88
2019-02-21T09:29:54.929Z,89
2019-02-21T09:30:57.641Z,89
2019-02-21T09:32:00.046Z,89
2019-02-21T09:33:03.021Z,89
2019-02-21T09:34:05.499Z,89
2019-02-21T09:35:07.615Z,89
2019-02-21T09:36:09.763Z,89
2019-02-21T09:37:12.173Z,88
2019-02-21T09:38:14.306Z,88
2019-02-21T09:39:17.354Z,88
2019-02-21T09:40:19.500Z,88
2019-02-21T09:41:21.624Z,88
2019-02-21T09:42:23.754Z,88
2019-02-21T09:43:26.207Z,89
2019-02-21T09:44:29.009Z,88
2019-02-21T09:45:33.720Z,89
2019-02-21T09:46:36.246Z,88
2019-02-21T09:47:38.375Z,89
2019-02-21T09:48:41.168Z,90
2019-02-21T09:49:43.318Z,90
2019-02-21T09:50:45.757Z,89
2019-02-21T09:51:48.449Z,90
2019-02-21T09:52:50.889Z,90
2019-02-21T09:53:53.000Z,90
2019-02-21T09:54:55.133Z,90
2019-02-21T09:55:57.585Z,89
2019-02-21T09:57:00.020Z,90
2019-02-21T09:58:02.216Z,89
2019-02-21T09:59:04.353Z,89
2019-02-21T10:00:06.880Z,89
2019-02-21T10:01:09.000Z,89
2019-02-21T10:02:11.135Z,88
2019-02-21T10:03:13.264Z,89
2019-02-21T10:04:15.387Z,90
2019-02-21T10:05:17.541Z,88
2019-02-21T10:06:19.682Z,88
2019-02-21T10:07:21.800Z,88
2019-02-21T10:08:24.270Z,88
2019-02-21T10:09:26.468Z,87
2019-02-21T10:10:28.613Z,87
2019-02-21T10:11:30.741Z,87
2019-02-21T10:12:32.947Z,87
2019-02-21T10:13:36.135Z,86
2019-02-21T10:14:38.285Z,85
2019-02-21T10:15:40.411Z,84
2019-02-21T10:16:42.819Z,84
2019-02-21T10:17:45.368Z,84
2019-02-21T10:18:47.482Z,85
2019-02-21T10:19:50.310Z,84
2019-02-21T10:20:52.431Z,84
2019-02-21T10:21:54.626Z,84
2019-02-21T10:22:56.742Z,85
2019-02-21T10:23:58.876Z,84
2019-02-21T10:25:01.229Z,84
2019-02-21T10:26:03.982Z,83
2019-02-21T10:27:06.676Z,84
2019-02-21T10:28:08.823Z,83
2019-02-21T10:29:11.325Z,82
2019-02-21T10:30:14.831Z,82
2019-02-21T10:31:17.544Z,82
2019-02-21T10:32:19.658Z,81
2019-02-21T10:33:22.510Z,81
2019-02-21T10:34:27.290Z,81
2019-02-21T10:35:29.412Z,80
2019-02-21T10:36:31.999Z,80
2019-02-21T10:37:34.136Z,79
2019-02-21T10:38:36.566Z,80
2019-02-21T10:39:40.899Z,81
2019-02-21T10:40:43.828Z,80
2019-02-21T10:41:45.965Z,80
2019-02-21T10:42:48.087Z,81
2019-02-21T10:43:50.503Z,81
2019-02-21T10:44:52.627Z,80
2019-02-21T10:45:54.765Z,81
2019-02-21T10:46:57.261Z,82
2019-02-21T10:47:59.452Z,82
2019-02-21T10:49:01.873Z,82
2019-02-21T10:50:04.685Z,81
2019-02-21T10:51:07.122Z,81
2019-02-21T10:52:09.247Z,82
2019-02-21T10:53:11.966Z,82
2019-02-21T10:54:14.377Z,82
2019-02-21T10:55:16.527Z,83
2019-02-21T10:56:18.642Z,83
2019-02-21T10:57:21.093Z,83
2019-02-21T10:58:23.665Z,82
2019-02-21T10:59:25.776Z,82
2019-02-21T11:00:28.255Z,84
2019-02-21T11:01:30.954Z,83
2019-02-21T11:02:33.117Z,84
2019-02-21T11:03:35.254Z,83
2019-02-21T11:04:37.791Z,85
2019-02-21T11:05:39.919Z,84
2019-02-21T11:06:42.340Z,84
2019-02-21T11:07:44.791Z,85
2019-02-21T11:08:46.912Z,83
2019-02-21T11:09:49.400Z,83
2019-02-21T11:10:51.542Z,84
2019-02-21T11:11:53.664Z,83
2019-02-21T11:12:55.821Z,83
2019-02-21T11:13:57.958Z,84
2019-02-21T11:15:00.618Z,85
2019-02-21T11:16:02.764Z,85
2019-02-21T11:17:05.274Z,84
2019-02-21T11:18:07.703Z,84
2019-02-21T11:19:09.813Z,84
2019-02-21T11:20:11.936Z,85
2019-02-21T11:21:14.081Z,84
2019-02-21T11:22:16.205Z,85
2019-02-21T11:23:18.622Z,85
2019-02-21T11:24:21.151Z,86
2019-02-21T11:25:23.851Z,86
2019-02-21T11:26:26.058Z,86
2019-02-21T11:27:28.189Z,86
2019-02-21T11:28:30.330Z,87
2019-02-21T11:29:32.727Z,86
2019-02-21T11:30:34.854Z,86
2019-02-21T11:31:36.978Z,86
2019-02-21T11:32:39.094Z,86
2019-02-21T11:33:41.542Z,86
2019-02-21T11:34:43.667Z,86
2019-02-21T11:35:45.784Z,85
2019-02-21T11:36:47.906Z,86
2019-02-21T11:37:50.047Z,85
2019-02-21T11:38:52.246Z,85
2019-02-21T11:39:54.471Z,85
2019-02-21T11:40:56.594Z,85
2019-02-21T11:41:58.705Z,85
2019-02-21T11:43:03.489Z,85
2019-02-21T11:44:05.649Z,85
2019-02-21T11:45:08.202Z,84
2019-02-21T11:46:10.417Z,83
2019-02-21T11:47:12.547Z,84
2019-02-21T11:48:14.976Z,84
2019-02-21T11:49:17.124Z,84
2019-02-21T11:50:19.281Z,85
2019-02-21T11:51:22.093Z,85
2019-02-21T11:52:24.597Z,85
2019-02-21T11:53:27.102Z,86
2019-02-21T11:54:29.225Z,85
2019-02-21T11:55:31.352Z,86
2019-02-21T11:56:33.490Z,86
2019-02-21T11:57:35.611Z,85
2019-02-21T11:58:37.724Z,86
2019-02-21T11:59:39.867Z,86
2019-02-21T12:00:42.282Z,87
2019-02-21T12:01:44.431Z,86
2019-02-21T12:02:46.630Z,85
2019-02-21T12:03:48.796Z,86
2019-02-21T12:04:50.942Z,86
2019-02-21T12:05:53.346Z,86
2019-02-21T12:06:55.761Z,87
2019-02-21T12:07:58.166Z,86
2019-02-21T12:09:00.667Z,86
2019-02-21T12:10:03.073Z,86
2019-02-21T12:11:05.928Z,86
2019-02-21T12:12:11.274Z,86
2019-02-21T12:13:13.809Z,87
2019-02-21T12:14:15.936Z,87
2019-02-21T12:15:18.057Z,87
2019-02-21T12:16:20.187Z,87
2019-02-21T12:17:22.324Z,87
2019-02-21T12:18:24.438Z,86
2019-02-21T12:19:26.583Z,86
2019-02-21T12:20:28.711Z,86
2019-02-21T12:21:30.826Z,86
2019-02-21T12:22:32.970Z,86
2019-02-21T12:23:35.095Z,86
2019-02-21T12:24:37.226Z,87
2019-02-21T12:25:39.343Z,87
2019-02-21T12:26:41.479Z,87
2019-02-21T12:27:43.591Z,87
2019-02-21T12:28:45.725Z,87
2019-02-21T12:29:47.872Z,87
2019-02-21T12:30:50.270Z,87
2019-02-21T12:31:52.795Z,87
2019-02-21T12:32:55.218Z,88
2019-02-21T12:33:57.352Z,88
2019-02-21T12:34:59.843Z,87
2019-02-21T12:36:02.038Z,87
2019-02-21T12:37:04.283Z,87
2019-02-21T12:38:06.710Z,87
2019-02-21T12:39:08.858Z,87
2019-02-21T12:40:11.253Z,87
2019-02-21T12:41:13.371Z,87
2019-02-21T12:42:15.504Z,87
2019-02-21T12:43:17.639Z,87
2019-02-21T12:44:19.755Z,86
2019-02-21T12:45:22.274Z,87
2019-02-21T12:46:24.669Z,87
2019-02-21T12:47:26.798Z,87
2019-02-21T12:48:28.942Z,87
2019-02-21T12:49:33.624Z,87
2019-02-21T12:50:45.806Z,87
2019-02-21T12:51:48.622Z,87
2019-02-21T12:52:50.734Z,88
2019-02-21T12:53:52.851Z,87
2019-02-21T12:54:55.299Z,87
2019-02-21T12:55:57.415Z,87
2019-02-21T12:56:59.939Z,87
2019-02-21T12:58:02.371Z,87
2019-02-21T12:59:04.507Z,87
2019-02-21T13:00:06.917Z,87
2019-02-21T13:01:09.341Z,87
2019-02-21T13:02:11.466Z,87
2019-02-21T13:03:13.859Z,87
2019-02-21T13:04:16.294Z,88
2019-02-21T13:05:18.413Z,87
2019-02-21T13:06:20.545Z,87
2019-02-21T13:07:22.666Z,88
2019-02-21T13:08:25.093Z,88
2019-02-21T13:09:27.571Z,88
2019-02-21T13:10:29.702Z,88
2019-02-21T13:11:31.840Z,88
2019-02-21T13:12:33.957Z,89
2019-02-21T13:13:36.093Z,89
2019-02-21T13:14:38.216Z,89
2019-02-21T13:15:40.356Z,89
2019-02-21T13:16:42.778Z,89
2019-02-21T13:17:44.886Z,89
2019-02-21T13:18:47.341Z,91
2019-02-21T13:19:49.743Z,90
2019-02-21T13:20:52.157Z,90
2019-02-21T13:21:54.574Z,90
2019-02-21T13:22:56.996Z,90
2019-02-21T13:23:59.139Z,90
2019-02-21T13:25:01.301Z,90
2019-02-21T13:26:03.466Z,91
2019-02-21T13:27:05.881Z,90
2019-02-21T13:28:08.064Z,91
2019-02-21T13:29:10.176Z,91
2019-02-21T13:30:12.334Z,90
2019-02-21T13:31:15.609Z,90
2019-02-21T13:32:18.206Z,90
2019-02-21T13:33:20.744Z,91
2019-02-21T13:34:23.576Z,90
2019-02-21T13:35:29.499Z,90
2019-02-21T13:36:34.767Z,90
2019-02-21T13:37:36.923Z,90
2019-02-21T13:38:39.436Z,90
2019-02-21T13:39:42.190Z,91
2019-02-21T13:40:44.605Z,91
2019-02-21T13:41:47.361Z,91
2019-02-21T13:42:50.136Z,91
2019-02-21T13:43:52.556Z,91
2019-02-21T13:44:54.685Z,91
2019-02-21T13:45:57.089Z,91
2019-02-21T13:46:59.850Z,92
2019-02-21T13:48:02.260Z,92
2019-02-21T13:49:04.399Z,92
2019-02-21T13:50:06.520Z,92
2019-02-21T13:51:09.068Z,92
2019-02-21T13:52:11.498Z,92
2019-02-21T13:53:13.609Z,92
2019-02-21T13:54:15.745Z,92
2019-02-21T13:55:18.497Z,92
2019-02-21T13:56:20.938Z,93
2019-02-21T13:57:23.337Z,92
2019-02-21T13:58:25.804Z,92
2019-02-21T13:59:27.944Z,92
2019-02-21T14:00:30.065Z,92
2019-02-21T14:01:32.203Z,92
2019-02-21T14:02:34.604Z,92
2019-02-21T14:03:36.736Z,92
2019-02-21T14:04:38.868Z,92
2019-02-21T14:05:41.011Z,92
2019-02-21T14:06:43.504Z,92
2019-02-21T14:07:45.944Z,92
2019-02-21T14:08:48.480Z,92
2019-02-21T14:09:51.176Z,92
2019-02-21T14:10:53.618Z,93
2019-02-21T14:11:55.735Z,93
2019-02-21T14:12:58.139Z,93
2019-02-21T14:14:00.641Z,93
2019-02-21T14:15:02.791Z,93
2019-02-21T14:16:05.581Z,93
2019-02-21T14:17:07.726Z,93
2019-02-21T14:18:09.855Z,93
2019-02-21T14:19:12.243Z,92
2019-02-21T14:20:14.693Z,92
2019-02-21T14:21:17.438Z,93
2019-02-21T14:22:19.557Z,93
2019-02-21T14:23:21.674Z,93
2019-02-21T14:24:37.622Z,93
2019-02-21T14:25:42.083Z,93
2019-02-21T14:26:44.217Z,93
2019-02-21T14:27:46.826Z,93
2019-02-21T14:28:48.943Z,94
2019-02-21T14:29:51.178Z,94
2019-02-21T14:30:53.593Z,93
2019-02-21T14:31:56.434Z,94
2019-02-21T14:32:58.861Z,94
2019-02-21T14:34:01.337Z,94
2019-02-21T14:35:03.877Z,94
2019-02-21T14:36:19.917Z,94
2019-02-21T14:37:22.808Z,94
2019-02-21T14:38:30.004Z,94
2019-02-21T14:39:32.425Z,94
2019-02-21T14:40:35.357Z,95
2019-02-21T14:41:37.494Z,95
2019-02-21T14:42:39.976Z,95
2019-02-21T14:43:42.390Z,95
2019-02-21T14:44:45.620Z,95
2019-02-21T14:45:51.587Z,95