createdAt,value
2023-02-18T00:03:22.635Z,8.95
2023-02-18T00:07:34.550Z,8.48
2023-02-18T00:11:39.563Z,11.05
2023-02-18T00:15:43.474Z,12.35
2023-02-18T00:19:53.517Z,10.15
2023-02-18T00:24:03.327Z,13.02
2023-02-18T00:28:08.449Z,11.88
2023-02-18T00:32:12.076Z,10.38
2023-02-18T00:36:19.882Z,9.57
2023-02-18T00:40:29.752Z,10.35
2023-02-18T00:44:33.256Z,9.68
2023-02-18T00:48:43.526Z,7.75
2023-02-18T00:52:47.441Z,7.80
2023-02-18T01:01:15.877Z,6.68
2023-02-18T01:05:24.277Z,6.07
2023-02-18T01:09:28.048Z,5.68
2023-02-18T01:17:37.219Z,6.38
2023-02-18T01:21:45.366Z,6.57
2023-02-18T01:25:58.677Z,6.88
2023-02-18T01:30:04.531Z,6.95
2023-02-18T01:34:08.516Z,6.28
2023-02-18T01:38:11.807Z,6.35
2023-02-18T01:42:33.266Z,6.95
2023-02-18T01:46:38.777Z,6.90
2023-02-18T01:50:48.001Z,6.35
2023-02-18T01:54:57.002Z,5.57
2023-02-18T01:59:03.392Z,6.65
2023-02-18T02:03:08.081Z,7.35
2023-02-18T02:07:29.836Z,6.35
2023-02-18T02:11:50.789Z,6.78
2023-02-18T02:16:01.917Z,7.50
2023-02-18T02:20:43.944Z,7.93
2023-02-18T02:25:11.382Z,8.02
2023-02-18T02:29:42.182Z,6.05
2023-02-18T02:34:09.266Z,5.72
2023-02-18T02:38:21.813Z,4.60
2023-02-18T02:42:42.101Z,5.20
2023-02-18T02:46:50.228Z,6.20
2023-02-18T02:51:07.108Z,4.75
2023-02-18T02:55:15.298Z,5.22
2023-02-18T02:59:23.669Z,5.20
2023-02-18T03:03:50.501Z,6.07
2023-02-18T03:08:11.006Z,5.90
2023-02-18T03:12:20.395Z,5.80
2023-02-18T03:16:33.671Z,5.00
2023-02-18T03:20:38.716Z,5.40
2023-02-18T03:24:44.212Z,4.97
2023-02-18T03:28:51.203Z,5.38
2023-02-18T03:33:04.448Z,5.50
2023-02-18T03:37:12.293Z,5.35
2023-02-18T03:41:16.781Z,5.55
2023-02-18T03:45:24.868Z,5.80
2023-02-18T03:49:28.263Z,5.70
2023-02-18T03:53:32.267Z,5.88
2023-02-18T03:57:38.558Z,5.68
2023-02-18T04:01:43.359Z,6.25
2023-02-18T04:05:46.835Z,5.68
2023-02-18T04:09:50.725Z,5.57
2023-02-18T04:13:55.554Z,4.03
2023-02-18T04:18:00.981Z,5.45
2023-02-18T04:22:04.834Z,5.47
2023-02-18T04:26:08.554Z,5.10
2023-02-18T04:34:16.941Z,5.45
2023-02-18T04:38:20.324Z,5.47
2023-02-18T04:42:23.690Z,5.28
2023-02-18T04:46:27.133Z,5.05
2023-02-18T04:50:32.544Z,4.32
2023-02-18T04:54:36.073Z,4.72
2023-02-18T04:58:39.769Z,5.15
2023-02-18T05:02:43.017Z,5.20
2023-02-18T05:06:51.258Z,5.32
2023-02-18T05:10:55.415Z,5.47
2023-02-18T05:14:58.934Z,4.97
2023-02-18T05:19:02.618Z,4.68
2023-02-18T05:23:07.547Z,5.40
2023-02-18T05:27:10.948Z,5.57
2023-02-18T05:31:14.566Z,5.38
2023-02-18T05:35:18.432Z,5.72
2023-02-18T05:43:27.489Z,6.05
2023-02-18T05:47:31.345Z,9.85
2023-02-18T05:51:35.043Z,6.75
2023-02-18T05:55:43.033Z,7.05
2023-02-18T05:59:46.589Z,7.88
2023-02-18T06:03:53.300Z,7.65
2023-02-18T06:07:57.012Z,7.63
2023-02-18T06:12:02.504Z,8.13
2023-02-18T06:16:06.677Z,7.43
2023-02-18T06:20:12.240Z,7.40
2023-02-18T06:24:15.706Z,8.52
2023-02-18T06:28:26.702Z,7.07
2023-02-18T06:32:29.739Z,8.43
2023-02-18T06:36:33.192Z,7.93
2023-02-18T06:40:36.234Z,7.78
2023-02-18T06:44:40.955Z,8.32
2023-02-18T06:48:45.701Z,7.72
2023-02-18T06:52:49.055Z,7.50
2023-02-18T06:56:52.117Z,7.18
2023-02-18T07:01:10.967Z,6.03
2023-02-18T07:05:14.962Z,4.78
2023-02-18T07:09:21.825Z,7.43
2023-02-18T07:13:26.118Z,6.90
2023-02-18T07:17:34.068Z,7.10
2023-02-18T07:21:37.242Z,6.03
2023-02-18T07:25:41.094Z,6.22
2023-02-18T07:29:46.399Z,5.68
2023-02-18T07:33:51.162Z,5.18
2023-02-18T07:37:54.553Z,4.97
2023-02-18T07:41:58.579Z,4.30
2023-02-18T07:46:07.383Z,5.22
2023-02-18T07:50:18.440Z,3.47
2023-02-18T07:54:22.255Z,5.05
2023-02-18T08:02:30.299Z,3.85
2023-02-18T08:06:35.726Z,4.70
2023-02-18T08:10:38.494Z,4.65
2023-02-18T08:14:42.530Z,4.57
2023-02-18T08:18:51.362Z,4.28
2023-02-18T08:22:55.724Z,5.03
2023-02-18T08:27:01.282Z,4.88
2023-02-18T08:31:04.718Z,4.82
2023-02-18T08:35:08.817Z,5.32
2023-02-18T08:39:15.159Z,4.85
2023-02-18T08:43:21.124Z,4.65
2023-02-18T08:48:13.295Z,5.53
2023-02-18T08:51:53.947Z,4.95
2023-02-18T09:00:06.311Z,4.72
2023-02-18T09:04:09.689Z,4.32
2023-02-18T09:08:12.855Z,4.63
2023-02-18T09:12:17.541Z,4.65
2023-02-18T09:16:29.246Z,4.10
2023-02-18T09:20:32.619Z,4.60
2023-02-18T09:24:40.547Z,4.85
2023-02-18T09:28:53.536Z,4.38
2023-02-18T09:33:01.109Z,3.85
2023-02-18T09:37:04.590Z,4.35
2023-02-18T09:41:11.712Z,4.00
2023-02-18T09:45:17.319Z,3.42
2023-02-18T09:49:28.622Z,3.65
2023-02-18T09:53:33.093Z,3.50
2023-02-18T09:57:51.486Z,3.47
2023-02-18T10:01:57.714Z,3.63
2023-02-18T10:06:04.327Z,3.50
2023-02-18T10:10:20.080Z,3.85
2023-02-18T10:14:23.653Z,3.30
2023-02-18T10:18:32.516Z,3.90
2023-02-18T10:22:35.776Z,3.05
2023-02-18T10:26:40.730Z,3.45
2023-02-18T10:30:49.531Z,2.90
2023-02-18T10:34:57.781Z,3.55
2023-02-18T10:39:10.641Z,3.40
2023-02-18T10:43:30.583Z,3.00
2023-02-18T10:47:40.897Z,3.03
2023-02-18T10:52:04.938Z,4.05
2023-02-18T10:56:12.072Z,2.30
2023-02-18T11:00:24.739Z,2.80
2023-02-18T11:04:33.409Z,2.00
2023-02-18T11:08:46.835Z,2.38
2023-02-18T11:13:04.701Z,1.83
2023-02-18T11:17:28.268Z,2.40
2023-02-18T11:21:35.017Z,1.27
2023-02-18T11:25:43.326Z,1.73
2023-02-18T11:29:48.273Z,1.77
2023-02-18T11:34:01.132Z,1.58
2023-02-18T11:38:23.192Z,1.92
2023-02-18T11:42:29.631Z,1.85
2023-02-18T11:46:36.144Z,1.80
2023-02-18T11:50:43.630Z,1.75
2023-02-18T11:55:01.900Z,1.98
2023-02-18T11:59:18.155Z,1.50
2023-02-18T12:03:32.969Z,1.80
2023-02-18T12:07:47.220Z,1.55
2023-02-18T12:11:53.231Z,1.75
2023-02-18T12:16:06.307Z,2.28
2023-02-18T12:20:28.573Z,1.95
2023-02-18T12:24:43.005Z,1.88
2023-02-18T12:28:57.982Z,1.85
2023-02-18T12:33:10.158Z,1.40
2023-02-18T12:37:47.365Z,1.70
2023-02-18T12:42:00.753Z,1.50
2023-02-18T12:46:25.836Z,1.20
2023-02-18T12:51:00.147Z,1.40
2023-02-18T12:55:26.947Z,1.60
2023-02-18T13:00:00.358Z,1.45
2023-02-18T13:04:24.622Z,1.52
2023-02-18T13:08:38.499Z,0.82
2023-02-18T13:12:48.632Z,1.52
2023-02-18T13:16:53.838Z,1.50
2023-02-18T13:20:59.553Z,2.22
2023-02-18T13:25:03.850Z,1.90
2023-02-18T13:29:19.250Z,1.85
2023-02-18T13:33:30.343Z,1.85
2023-02-18T13:37:39.469Z,1.90
2023-02-18T13:41:45.144Z,1.80
2023-02-18T13:46:20.829Z,1.88
2023-02-18T13:50:32.958Z,1.95
2023-02-18T13:54:44.942Z,2.35
2023-02-18T13:58:53.702Z,1.80
2023-02-18T14:02:59.571Z,1.33
2023-02-18T14:07:31.524Z,1.30
2023-02-18T14:11:55.746Z,1.80
2023-02-18T14:16:03.413Z,1.52
2023-02-18T14:20:46.859Z,2.10
2023-02-18T14:24:52.396Z,2.05
2023-02-18T14:28:57.505Z,2.08
2023-02-18T14:33:02.234Z,1.63
2023-02-18T14:37:14.807Z,2.22
2023-02-18T14:41:28.287Z,3.40
2023-02-18T14:45:41.743Z,2.10
2023-02-18T14:49:47.674Z,2.10
2023-02-18T14:53:51.500Z,1.50
2023-02-18T15:01:58.588Z,1.90
2023-02-18T15:06:03.065Z,1.80
2023-02-18T15:10:06.941Z,1.92
2023-02-18T15:14:13.296Z,2.45
2023-02-18T15:18:30.814Z,2.47
2023-02-18T15:22:37.484Z,3.28
2023-02-18T15:26:44.240Z,3.50
2023-02-18T15:30:48.514Z,5.35
2023-02-18T15:34:52.832Z,3.80
2023-02-18T15:38:58.351Z,3.83
2023-02-18T15:43:12.077Z,3.40
2023-02-18T15:47:21.889Z,3.35
2023-02-18T15:51:29.976Z,3.03
2023-02-18T15:55:37.061Z,3.67
2023-02-18T15:59:45.658Z,3.47
2023-02-18T16:03:48.726Z,2.92
2023-02-18T16:07:59.640Z,3.10
2023-02-18T16:12:05.631Z,3.47
2023-02-18T16:16:19.284Z,2.53
2023-02-18T16:20:28.792Z,3.47
2023-02-18T16:24:33.686Z,4.90
2023-02-18T16:28:44.000Z,4.13
2023-02-18T16:32:47.213Z,3.30
2023-02-18T16:37:08.306Z,3.65
2023-02-18T16:41:13.417Z,2.75
2023-02-18T16:45:18.025Z,4.88
2023-02-18T16:49:21.418Z,4.22
2023-02-18T16:53:24.431Z,3.72
2023-02-18T16:57:27.365Z,5.22
2023-02-18T17:01:34.498Z,4.22
2023-02-18T17:05:40.822Z,4.50
2023-02-18T17:09:43.612Z,4.93
2023-02-18T17:13:46.527Z,4.35
2023-02-18T17:17:51.522Z,4.05
2023-02-18T17:21:55.053Z,5.75
2023-02-18T17:25:58.657Z,4.30
2023-02-18T17:30:02.174Z,4.65
2023-02-18T17:34:09.090Z,4.93
2023-02-18T17:38:13.358Z,12.07
2023-02-18T17:42:17.065Z,8.63
2023-02-18T17:50:25.534Z,6.03
2023-02-18T17:54:29.462Z,6.07
2023-02-18T18:02:35.688Z,4.15
2023-02-18T18:06:40.285Z,4.82
2023-02-18T18:10:50.379Z,5.50
2023-02-18T18:14:53.739Z,4.18
2023-02-18T18:18:57.047Z,4.05
2023-02-18T18:23:03.543Z,10.13
2023-02-18T18:27:07.590Z,4.88
2023-02-18T18:31:15.327Z,4.43
2023-02-18T18:35:30.009Z,4.10
2023-02-18T18:39:36.380Z,3.55
2023-02-18T18:43:40.619Z,4.63
2023-02-18T18:47:43.852Z,3.50
2023-02-18T18:51:47.541Z,4.00
2023-02-18T18:55:53.421Z,4.90
2023-02-18T18:59:59.491Z,3.47
2023-02-18T19:04:02.773Z,4.15
2023-02-18T19:08:12.615Z,4.10
2023-02-18T19:12:17.253Z,9.27
2023-02-18T19:16:23.873Z,5.47
2023-02-18T19:20:28.786Z,4.75
2023-02-18T19:24:32.545Z,4.75
2023-02-18T19:32:41.145Z,4.40
2023-02-18T19:36:45.314Z,3.70
2023-02-18T19:40:51.652Z,4.60
2023-02-18T19:44:56.761Z,4.28
2023-02-18T19:49:02.113Z,5.35
2023-02-18T19:53:06.203Z,5.25
2023-02-18T19:57:09.717Z,4.90
2023-02-18T20:01:15.191Z,4.47
2023-02-18T20:05:18.866Z,4.35
2023-02-18T20:09:22.209Z,4.95
2023-02-18T20:13:27.088Z,4.50
2023-02-18T20:17:37.596Z,3.08
2023-02-18T20:21:47.550Z,4.15
2023-02-18T20:25:51.089Z,4.93
2023-02-18T20:29:54.588Z,5.05
2023-02-18T20:33:59.171Z,4.53
2023-02-18T20:38:02.450Z,5.20
2023-02-18T20:42:15.773Z,4.97
2023-02-18T20:46:22.117Z,4.90
2023-02-18T20:50:27.036Z,5.53
2023-02-18T20:54:30.205Z,5.30
2023-02-18T20:58:35.278Z,4.65
2023-02-18T21:02:38.349Z,5.22
2023-02-18T21:06:45.367Z,4.97
2023-02-18T21:10:48.631Z,4.80
2023-02-18T21:14:51.994Z,5.07
2023-02-18T21:18:55.605Z,5.25
2023-02-18T21:23:00.261Z,4.57
2023-02-18T21:27:04.130Z,5.53
2023-02-18T21:31:16.349Z,5.00
2023-02-18T21:35:19.570Z,4.85
2023-02-18T21:39:24.290Z,3.35
2023-02-18T21:43:27.932Z,4.15
2023-02-18T21:47:31.074Z,4.40
2023-02-18T21:51:54.380Z,4.50
2023-02-18T21:56:03.809Z,4.78
2023-02-18T22:00:19.556Z,4.63
2023-02-18T22:04:24.193Z,4.55
2023-02-18T22:12:32.887Z,4.28
2023-02-18T22:16:36.558Z,3.92
2023-02-18T22:20:42.597Z,4.00
2023-02-18T22:24:46.513Z,3.97
2023-02-18T22:28:55.081Z,3.85
2023-02-18T22:32:58.364Z,4.05
2023-02-18T22:37:01.740Z,3.95
2023-02-18T22:41:05.789Z,4.40
2023-02-18T22:45:11.886Z,4.10
2023-02-18T22:49:18.219Z,4.13
2023-02-18T22:53:21.416Z,4.63
2023-02-18T22:57:24.733Z,4.05
2023-02-18T23:01:31.482Z,4.63
2023-02-18T23:05:35.837Z,4.93
2023-02-18T23:09:39.842Z,3.95
2023-02-18T23:13:43.914Z,3.92
2023-02-18T23:17:51.629Z,3.78
2023-02-18T23:21:55.003Z,4.15
2023-02-18T23:26:02.083Z,4.07
2023-02-18T23:30:05.785Z,5.68
2023-02-18T23:34:17.696Z,3.95
2023-02-18T23:38:25.262Z,4.05
2023-02-18T23:42:28.520Z,4.85
2023-02-18T23:46:31.908Z,4.53
2023-02-18T23:50:36.629Z,3.92
2023-02-18T23:54:40.924Z,4.10
2023-02-18T23:58:45.553Z,5.25
