createdAt,value
2019-03-31T00:02:25.139Z,51.88
2019-03-31T00:04:54.014Z,45.67
2019-03-31T00:07:22.847Z,48.20
2019-03-31T00:09:51.692Z,51.37
2019-03-31T00:12:20.512Z,46.05
2019-03-31T00:14:49.388Z,53.23
2019-03-31T00:17:18.218Z,51.60
2019-03-31T00:19:47.090Z,53.95
2019-03-31T00:22:15.940Z,46.65
2019-03-31T00:24:44.757Z,50.12
2019-03-31T00:27:13.631Z,46.23
2019-03-31T00:29:42.440Z,47.95
2019-03-31T00:32:11.301Z,50.58
2019-03-31T00:34:40.130Z,54.80
2019-03-31T00:37:08.997Z,47.80
2019-03-31T00:39:37.865Z,49.45
2019-03-31T00:42:06.752Z,52.73
2019-03-31T00:44:35.582Z,51.55
2019-03-31T00:47:04.467Z,49.40
2019-03-31T00:49:33.293Z,50.73
2019-03-31T00:52:02.154Z,47.53
2019-03-31T00:54:31.016Z,45.28
2019-03-31T00:56:59.840Z,45.23
2019-03-31T00:59:28.697Z,51.30
2019-03-31T01:01:59.093Z,50.58
2019-03-31T01:04:30.443Z,52.73
2019-03-31T01:06:59.282Z,45.63
2019-03-31T01:09:30.945Z,48.50
2019-03-31T01:11:59.980Z,47.58
2019-03-31T01:14:29.848Z,46.23
2019-03-31T01:17:00.867Z,47.48
2019-03-31T01:19:30.240Z,51.90
2019-03-31T01:21:59.066Z,48.83
2019-03-31T01:24:27.929Z,46.25
2019-03-31T01:26:56.757Z,46.70
2019-03-31T01:29:25.631Z,49.80
2019-03-31T01:31:56.350Z,47.88
2019-03-31T01:34:25.221Z,48.05
2019-03-31T01:36:54.089Z,48.68
2019-03-31T01:39:24.490Z,48.23
2019-03-31T01:41:53.352Z,47.25
2019-03-31T01:44:22.167Z,45.67
2019-03-31T01:46:51.026Z,51.48
2019-03-31T01:49:19.857Z,50.20
2019-03-31T01:51:48.704Z,48.00
2019-03-31T01:54:17.527Z,44.00
2019-03-31T01:56:46.400Z,47.53
2019-03-31T01:59:16.015Z,45.95
2019-03-31T02:01:44.903Z,44.20
2019-03-31T02:04:13.823Z,41.63
2019-03-31T02:06:46.171Z,44.60
2019-03-31T02:09:19.167Z,47.35
2019-03-31T02:11:51.478Z,49.30
2019-03-31T02:14:23.654Z,46.30
2019-03-31T02:19:29.763Z,43.33
2019-03-31T02:22:02.110Z,43.15
2019-03-31T02:24:34.307Z,45.15
2019-03-31T02:29:37.555Z,43.10
2019-03-31T02:34:41.676Z,43.90
2019-03-31T02:37:13.728Z,44.98
2019-03-31T02:39:46.894Z,44.30
2019-03-31T02:42:18.978Z,45.43
2019-03-31T02:44:50.922Z,38.55
2019-03-31T02:47:26.550Z,45.50
2019-03-31T02:49:58.454Z,44.25
2019-03-31T02:52:30.857Z,43.87
2019-03-31T02:55:03.175Z,46.83
2019-03-31T02:57:35.688Z,42.45
2019-03-31T03:00:08.658Z,42.55
2019-03-31T03:02:42.764Z,45.35
2019-03-31T03:05:19.527Z,39.33
2019-03-31T03:07:50.133Z,38.95
2019-03-31T03:10:23.679Z,38.50
2019-03-31T03:12:56.166Z,39.40
2019-03-31T03:15:31.446Z,43.40
2019-03-31T03:18:03.733Z,41.88
2019-03-31T03:20:36.141Z,40.17
2019-03-31T03:23:09.439Z,37.10
2019-03-31T03:25:54.895Z,40.78
2019-03-31T03:28:15.968Z,43.15
2019-03-31T03:30:48.499Z,46.10
2019-03-31T03:33:21.094Z,40.67
2019-03-31T03:35:54.483Z,40.35
2019-03-31T03:38:27.122Z,40.95
2019-03-31T03:41:00.635Z,43.48
2019-03-31T03:43:33.015Z,39.73
2019-03-31T03:46:05.240Z,43.10
2019-03-31T03:51:08.729Z,34.90
2019-03-31T03:53:41.261Z,42.10
2019-03-31T03:56:13.454Z,41.42
2019-03-31T04:01:18.280Z,42.03
2019-03-31T04:03:50.460Z,36.85
2019-03-31T04:06:19.271Z,40.67
2019-03-31T04:08:48.113Z,38.80
2019-03-31T04:11:21.534Z,46.35
2019-03-31T04:13:49.776Z,40.55
2019-03-31T04:16:18.632Z,39.73
2019-03-31T04:18:47.478Z,42.27
2019-03-31T04:21:16.336Z,37.38
2019-03-31T04:23:45.183Z,39.60
2019-03-31T04:26:14.020Z,49.65
2019-03-31T04:28:42.850Z,43.65
2019-03-31T04:31:11.693Z,46.10
2019-03-31T04:33:50.728Z,38.55
2019-03-31T04:36:11.041Z,44.95
2019-03-31T04:38:39.903Z,48.20
2019-03-31T04:41:08.740Z,40.98
2019-03-31T04:43:39.056Z,41.70
2019-03-31T04:46:07.870Z,39.65
2019-03-31T04:48:36.745Z,40.58
2019-03-31T04:51:05.566Z,40.98
2019-03-31T04:53:34.427Z,37.13
2019-03-31T04:56:03.247Z,38.35
2019-03-31T04:58:32.119Z,40.65
2019-03-31T05:01:01.338Z,42.75
2019-03-31T05:03:30.218Z,44.67
2019-03-31T05:05:59.050Z,40.25
2019-03-31T05:08:27.874Z,40.80
2019-03-31T05:10:56.735Z,39.60
2019-03-31T05:13:25.572Z,46.28
2019-03-31T05:15:55.027Z,40.65
2019-03-31T05:18:23.854Z,39.60
2019-03-31T05:20:52.723Z,41.50
2019-03-31T05:23:21.477Z,38.48
2019-03-31T05:25:50.333Z,32.88
2019-03-31T05:28:19.170Z,36.80
2019-03-31T05:30:48.030Z,35.38
2019-03-31T05:33:16.868Z,41.68
2019-03-31T05:35:45.726Z,41.88
2019-03-31T05:38:14.481Z,36.58
2019-03-31T05:40:43.358Z,36.88
2019-03-31T05:43:12.214Z,39.27
2019-03-31T05:45:41.038Z,35.95
2019-03-31T05:48:09.978Z,35.03
2019-03-31T05:50:38.817Z,34.75
2019-03-31T05:53:07.668Z,39.03
2019-03-31T05:55:36.492Z,38.60
2019-03-31T05:58:05.357Z,35.65
2019-03-31T06:00:37.166Z,36.20
2019-03-31T06:03:06.052Z,35.10
2019-03-31T06:05:34.818Z,36.75
2019-03-31T06:08:03.649Z,38.00
2019-03-31T06:10:32.501Z,41.05
2019-03-31T06:13:01.266Z,45.78
2019-03-31T06:15:30.072Z,41.65
2019-03-31T06:17:58.898Z,41.48
2019-03-31T06:20:27.758Z,44.88
2019-03-31T06:22:56.614Z,44.85
2019-03-31T06:25:25.465Z,42.50
2019-03-31T06:27:54.310Z,43.40
2019-03-31T06:30:23.162Z,41.50
2019-03-31T06:32:55.251Z,40.05
2019-03-31T06:35:22.492Z,42.78
2019-03-31T06:37:51.327Z,42.62
2019-03-31T06:40:20.196Z,39.45
2019-03-31T06:42:49.059Z,40.92
2019-03-31T06:45:17.891Z,38.42
2019-03-31T06:47:46.735Z,38.00
2019-03-31T06:50:15.583Z,36.00
2019-03-31T06:52:44.436Z,30.65
2019-03-31T06:55:14.376Z,31.30
2019-03-31T06:57:43.238Z,33.33
2019-03-31T07:00:13.279Z,32.13
2019-03-31T07:02:42.072Z,37.03
2019-03-31T07:05:10.996Z,34.83
2019-03-31T07:07:39.829Z,32.05
2019-03-31T07:10:09.105Z,29.05
2019-03-31T07:12:37.919Z,36.10
2019-03-31T07:15:08.772Z,34.55
2019-03-31T07:17:37.589Z,33.18
2019-03-31T07:20:08.671Z,32.90
2019-03-31T07:22:37.902Z,32.58
2019-03-31T07:25:09.338Z,32.98
2019-03-31T07:27:38.684Z,33.63
2019-03-31T07:30:13.843Z,35.48
2019-03-31T07:32:42.674Z,34.50
2019-03-31T07:35:18.343Z,36.73
2019-03-31T07:37:47.476Z,32.60
2019-03-31T07:40:20.704Z,36.28
2019-03-31T07:42:51.276Z,35.28
2019-03-31T07:45:20.823Z,37.17
2019-03-31T07:47:49.702Z,36.13
2019-03-31T07:50:19.439Z,37.75
2019-03-31T07:52:48.303Z,36.03
2019-03-31T07:55:17.839Z,36.38
2019-03-31T07:57:46.730Z,38.25
2019-03-31T08:00:18.468Z,38.48
2019-03-31T08:05:15.333Z,35.03
2019-03-31T08:07:44.162Z,35.48
2019-03-31T08:10:13.613Z,37.28
2019-03-31T08:12:42.647Z,36.98
2019-03-31T08:15:12.337Z,38.80
2019-03-31T08:17:42.822Z,37.67
2019-03-31T08:20:13.971Z,39.63
2019-03-31T08:22:42.802Z,38.98
2019-03-31T08:25:11.948Z,36.75
2019-03-31T08:27:40.809Z,39.15
2019-03-31T08:30:14.177Z,40.08
2019-03-31T08:32:43.055Z,38.45
2019-03-31T08:35:12.791Z,42.27
2019-03-31T08:37:41.662Z,43.10
2019-03-31T08:40:11.803Z,44.05
2019-03-31T08:42:40.589Z,43.63
2019-03-31T08:45:09.513Z,43.33
2019-03-31T08:47:38.469Z,43.50
2019-03-31T08:50:07.809Z,42.85
2019-03-31T08:52:36.665Z,49.00
2019-03-31T08:55:06.616Z,46.85
2019-03-31T08:57:35.675Z,43.40
2019-03-31T09:00:07.913Z,43.08
2019-03-31T09:02:36.759Z,44.88
2019-03-31T09:05:08.128Z,43.38
2019-03-31T09:07:36.963Z,45.40
2019-03-31T09:10:10.042Z,43.05
2019-03-31T09:12:39.473Z,46.60
2019-03-31T09:15:09.929Z,40.33
2019-03-31T09:17:38.965Z,41.60
2019-03-31T09:20:08.822Z,45.52
2019-03-31T09:22:37.667Z,40.35
2019-03-31T09:25:07.933Z,41.75
2019-03-31T09:27:36.755Z,39.65
2019-03-31T09:30:08.566Z,44.00
2019-03-31T09:32:37.407Z,43.87
2019-03-31T09:35:08.472Z,46.35
2019-03-31T09:37:37.412Z,41.73
2019-03-31T09:40:07.477Z,43.98
2019-03-31T09:42:36.342Z,43.73
2019-03-31T09:45:06.692Z,50.52
2019-03-31T09:47:35.744Z,48.23
2019-03-31T09:50:10.708Z,46.75
2019-03-31T09:52:39.575Z,49.42
2019-03-31T09:55:08.992Z,46.55
2019-03-31T09:57:37.865Z,48.75
2019-03-31T10:00:09.895Z,48.78
2019-03-31T10:02:38.759Z,42.90
2019-03-31T10:05:08.613Z,45.98
2019-03-31T10:07:38.600Z,48.23
2019-03-31T10:10:12.315Z,43.78
2019-03-31T10:12:41.199Z,42.17
2019-03-31T10:15:10.097Z,43.23
2019-03-31T10:17:38.966Z,46.45
2019-03-31T10:20:07.893Z,45.00
2019-03-31T10:22:36.775Z,41.37
2019-03-31T10:25:07.207Z,48.45
2019-03-31T10:27:36.073Z,41.73
2019-03-31T10:30:06.704Z,45.05
2019-03-31T10:32:35.547Z,45.23
2019-03-31T10:35:06.859Z,44.25
2019-03-31T10:37:35.729Z,46.33
2019-03-31T10:40:07.237Z,46.28
2019-03-31T10:42:36.328Z,45.55
2019-03-31T10:45:07.721Z,48.28
2019-03-31T10:47:36.576Z,46.13
2019-03-31T10:50:07.121Z,45.20
2019-03-31T10:52:36.648Z,44.45
2019-03-31T10:55:07.080Z,47.40
2019-03-31T10:57:35.919Z,46.45
2019-03-31T11:00:09.982Z,46.42
2019-03-31T11:02:38.813Z,48.83
2019-03-31T11:05:08.509Z,48.15
2019-03-31T11:07:37.429Z,41.45
2019-03-31T11:10:08.353Z,53.02
2019-03-31T11:12:37.190Z,43.47
2019-03-31T11:15:07.271Z,48.70
2019-03-31T11:17:36.094Z,43.05
2019-03-31T11:20:07.769Z,45.38
2019-03-31T11:22:38.170Z,47.53
2019-03-31T11:25:20.316Z,51.55
2019-03-31T11:27:39.244Z,46.75
2019-03-31T11:30:08.997Z,42.30
2019-03-31T11:32:37.843Z,40.65
2019-03-31T11:35:08.006Z,45.33
2019-03-31T11:37:36.823Z,43.55
2019-03-31T11:40:07.671Z,42.85
2019-03-31T11:42:36.506Z,45.43
2019-03-31T11:45:08.287Z,42.55
2019-03-31T11:47:37.143Z,44.80
2019-03-31T11:50:08.496Z,46.48
2019-03-31T11:52:37.347Z,45.70
2019-03-31T11:55:08.414Z,42.20
2019-03-31T11:57:37.298Z,40.30
2019-03-31T12:00:11.915Z,41.25
2019-03-31T12:02:40.809Z,44.80
2019-03-31T12:05:09.753Z,47.25
2019-03-31T12:07:46.753Z,45.00
2019-03-31T12:10:13.351Z,47.33
2019-03-31T12:12:43.670Z,40.73
2019-03-31T12:15:13.501Z,43.20
2019-03-31T12:17:42.378Z,46.18
2019-03-31T12:20:11.335Z,49.95
2019-03-31T12:22:40.171Z,45.45
2019-03-31T12:25:09.230Z,45.05
2019-03-31T12:27:38.107Z,44.40
2019-03-31T12:30:08.427Z,46.65
2019-03-31T12:32:38.592Z,59.13
2019-03-31T12:35:09.318Z,43.13
2019-03-31T12:37:42.696Z,40.35
2019-03-31T12:40:15.083Z,38.00
2019-03-31T12:42:42.087Z,39.83
2019-03-31T12:45:11.056Z,41.15
2019-03-31T12:47:39.888Z,40.78
2019-03-31T12:50:08.703Z,38.00
2019-03-31T12:52:46.776Z,39.83
2019-03-31T12:55:08.074Z,37.58
2019-03-31T12:57:36.934Z,38.20
2019-03-31T13:00:06.963Z,38.80
2019-03-31T13:02:35.826Z,42.30
2019-03-31T13:05:07.154Z,34.75
2019-03-31T13:07:36.015Z,37.90
2019-03-31T13:10:05.751Z,38.45
2019-03-31T13:12:35.119Z,36.15
2019-03-31T13:15:05.640Z,40.52
2019-03-31T13:17:34.515Z,37.50
2019-03-31T13:20:04.835Z,37.20
2019-03-31T13:22:33.711Z,35.98
2019-03-31T13:25:02.979Z,36.33
2019-03-31T13:27:31.911Z,38.38
2019-03-31T13:30:00.770Z,37.23
2019-03-31T13:32:29.588Z,39.88
2019-03-31T13:34:59.258Z,42.58
2019-03-31T13:37:27.999Z,35.75
2019-03-31T13:39:56.888Z,37.93
2019-03-31T13:42:25.714Z,41.05
2019-03-31T13:44:54.579Z,30.15
2019-03-31T13:47:23.415Z,24.27
2019-03-31T13:49:52.263Z,26.62
2019-03-31T13:52:21.080Z,28.10
2019-03-31T13:54:49.958Z,29.42
2019-03-31T13:57:19.549Z,28.67
2019-03-31T13:59:48.845Z,26.82
2019-03-31T14:02:17.706Z,29.35
2019-03-31T14:04:51.764Z,30.95
2019-03-31T14:07:17.768Z,31.80
2019-03-31T14:09:46.575Z,32.20
2019-03-31T14:12:15.459Z,30.32
2019-03-31T14:14:44.297Z,28.42
2019-03-31T14:17:13.168Z,27.52
2019-03-31T14:19:41.985Z,29.92
2019-03-31T14:22:10.855Z,27.30
2019-03-31T14:24:39.677Z,27.15
2019-03-31T14:27:08.541Z,27.55
2019-03-31T14:29:37.372Z,22.25
2019-03-31T14:32:06.220Z,22.48
2019-03-31T14:34:35.068Z,23.92
2019-03-31T14:37:03.934Z,26.90
2019-03-31T14:39:32.768Z,23.42
2019-03-31T14:42:01.630Z,24.65
2019-03-31T14:44:30.443Z,27.65
2019-03-31T14:46:59.304Z,27.22
2019-03-31T14:49:28.166Z,26.93
2019-03-31T14:51:56.998Z,33.05
2019-03-31T14:54:25.773Z,27.95
2019-03-31T14:56:54.609Z,23.27
2019-03-31T14:59:23.470Z,22.13
2019-03-31T15:01:52.295Z,26.68
2019-03-31T15:04:21.157Z,27.40
2019-03-31T15:06:49.991Z,27.73
2019-03-31T15:09:18.853Z,24.27
2019-03-31T15:11:47.686Z,30.60
2019-03-31T15:14:16.541Z,28.32
2019-03-31T15:16:48.295Z,29.18
2019-03-31T15:19:15.898Z,30.02
2019-03-31T15:21:44.740Z,31.82
2019-03-31T15:24:13.579Z,26.45
2019-03-31T15:26:42.436Z,26.93
2019-03-31T15:29:11.255Z,25.43
2019-03-31T15:31:40.107Z,26.60
2019-03-31T15:34:08.923Z,28.92
2019-03-31T15:36:37.794Z,29.35
2019-03-31T15:39:09.509Z,31.73
2019-03-31T15:41:38.432Z,30.60
2019-03-31T15:44:07.257Z,32.67
2019-03-31T15:46:36.127Z,34.70
2019-03-31T15:49:04.950Z,26.60
2019-03-31T15:51:33.823Z,28.70
2019-03-31T15:54:02.678Z,27.75
2019-03-31T15:56:31.587Z,28.57
2019-03-31T15:59:00.455Z,30.08
2019-03-31T16:01:29.301Z,26.55
2019-03-31T16:03:58.196Z,27.32
2019-03-31T16:06:26.940Z,29.37
2019-03-31T16:08:55.799Z,32.33
2019-03-31T16:11:24.636Z,27.20
2019-03-31T16:13:53.508Z,29.72
2019-03-31T16:16:22.324Z,33.78
2019-03-31T16:18:51.186Z,33.48
2019-03-31T16:21:20.013Z,33.23
2019-03-31T16:23:48.884Z,34.95
2019-03-31T16:26:17.779Z,32.20
2019-03-31T16:28:46.634Z,35.48
2019-03-31T16:31:15.494Z,33.63
2019-03-31T16:33:44.333Z,36.20
2019-03-31T16:36:13.193Z,33.53
2019-03-31T16:38:42.061Z,38.98
2019-03-31T16:41:10.938Z,37.60
2019-03-31T16:43:39.762Z,34.43
2019-03-31T16:46:08.612Z,32.38
2019-03-31T16:48:37.446Z,29.98
2019-03-31T16:51:06.306Z,31.45
2019-03-31T16:53:35.133Z,29.98
2019-03-31T16:56:03.993Z,30.27
2019-03-31T16:58:33.764Z,31.50
2019-03-31T17:01:02.643Z,31.15
2019-03-31T17:03:31.477Z,34.92
2019-03-31T17:06:00.310Z,27.85
2019-03-31T17:08:29.183Z,32.38
2019-03-31T17:10:57.994Z,33.88
2019-03-31T17:13:26.862Z,33.78
2019-03-31T17:15:55.700Z,29.87
2019-03-31T17:18:24.567Z,45.50
2019-03-31T17:20:53.449Z,35.15
2019-03-31T17:23:22.315Z,33.28
2019-03-31T17:25:51.185Z,47.55
2019-03-31T17:28:20.032Z,32.42
2019-03-31T17:30:48.857Z,29.35
2019-03-31T17:33:17.806Z,31.33
2019-03-31T17:35:46.651Z,27.40
2019-03-31T17:38:15.524Z,33.78
2019-03-31T17:40:44.349Z,31.85
2019-03-31T17:43:13.213Z,27.85
2019-03-31T17:45:42.046Z,30.20
2019-03-31T17:48:10.916Z,31.23
2019-03-31T17:50:39.738Z,28.65
2019-03-31T17:53:08.583Z,32.83
2019-03-31T17:55:37.481Z,32.78
2019-03-31T17:58:06.330Z,27.45
2019-03-31T18:00:35.195Z,30.12
2019-03-31T18:03:04.014Z,31.40
2019-03-31T18:05:32.863Z,30.62
2019-03-31T18:08:01.735Z,30.27
2019-03-31T18:10:30.572Z,29.55
2019-03-31T18:12:59.448Z,36.08
2019-03-31T18:15:28.325Z,39.75
2019-03-31T18:17:57.149Z,47.95
2019-03-31T18:20:26.057Z,52.90
2019-03-31T18:22:54.923Z,49.55
2019-03-31T18:25:23.757Z,44.98
2019-03-31T18:27:52.627Z,37.03
2019-03-31T18:30:21.753Z,41.55
2019-03-31T18:32:50.557Z,48.52
2019-03-31T18:35:19.390Z,49.77
2019-03-31T18:37:48.311Z,39.03
2019-03-31T18:40:17.129Z,39.53
2019-03-31T18:42:45.989Z,40.80
2019-03-31T18:45:14.960Z,41.85
2019-03-31T18:47:43.821Z,44.48
2019-03-31T18:50:12.746Z,37.23
2019-03-31T18:52:41.627Z,39.85
2019-03-31T18:55:12.250Z,39.38
2019-03-31T18:57:42.663Z,41.85
2019-03-31T19:00:28.309Z,36.63
2019-03-31T19:03:16.899Z,45.05
2019-03-31T19:05:50.038Z,40.90
2019-03-31T19:08:25.944Z,42.13
2019-03-31T19:10:56.364Z,50.15
2019-03-31T19:13:54.783Z,44.23
2019-03-31T19:16:31.916Z,49.55
2019-03-31T19:19:05.113Z,41.68
2019-03-31T19:21:44.244Z,41.77
2019-03-31T19:24:20.650Z,45.30
2019-03-31T19:27:02.988Z,46.28
2019-03-31T19:32:26.911Z,45.90
2019-03-31T19:34:57.374Z,43.13
2019-03-31T19:37:27.756Z,47.88
2019-03-31T19:40:06.918Z,51.48
2019-03-31T19:42:40.095Z,52.15
2019-03-31T19:45:19.681Z,53.95
2019-03-31T19:47:50.073Z,53.00
2019-03-31T19:50:22.899Z,44.85
2019-03-31T19:52:56.030Z,41.83
2019-03-31T19:55:29.105Z,45.43
2019-03-31T19:58:15.707Z,48.17
2019-03-31T20:00:52.011Z,44.67
2019-03-31T20:03:25.461Z,42.00
2019-03-31T20:05:58.542Z,44.65
2019-03-31T20:08:31.728Z,47.25
2019-03-31T20:11:05.065Z,42.48
2019-03-31T20:13:47.057Z,45.58
2019-03-31T20:16:26.498Z,42.93
2019-03-31T20:19:12.005Z,46.33
2019-03-31T20:21:48.143Z,45.30
2019-03-31T20:24:24.644Z,49.15
2019-03-31T20:27:06.832Z,46.37
2019-03-31T20:29:37.299Z,43.42
2019-03-31T20:32:10.709Z,41.53
2019-03-31T20:34:53.255Z,44.60
2019-03-31T20:37:29.345Z,42.67
2019-03-31T20:40:02.525Z,41.65
2019-03-31T20:42:44.827Z,43.00
2019-03-31T20:45:13.714Z,43.15
2019-03-31T20:47:42.532Z,40.23
2019-03-31T20:50:11.411Z,49.53
2019-03-31T20:52:40.226Z,42.67
2019-03-31T20:55:16.126Z,48.10
2019-03-31T20:57:39.704Z,41.48
2019-03-31T21:00:09.261Z,41.33
2019-03-31T21:02:38.143Z,46.18
2019-03-31T21:05:07.096Z,38.60
2019-03-31T21:07:35.918Z,45.58
2019-03-31T21:10:06.489Z,36.23
2019-03-31T21:12:35.332Z,40.12
2019-03-31T21:15:05.437Z,37.23
2019-03-31T21:17:34.296Z,42.27
2019-03-31T21:20:03.353Z,40.40
2019-03-31T21:22:32.182Z,42.17
2019-03-31T21:25:01.041Z,44.13
2019-03-31T21:27:29.863Z,46.08
2019-03-31T21:29:58.749Z,41.63
2019-03-31T21:32:27.592Z,36.73
2019-03-31T21:34:56.421Z,36.55
2019-03-31T21:37:25.285Z,39.30
2019-03-31T21:39:54.100Z,40.65
2019-03-31T21:42:22.972Z,40.65
2019-03-31T21:44:51.803Z,42.80
2019-03-31T21:47:20.770Z,39.10
2019-03-31T21:49:49.739Z,46.70
2019-03-31T21:52:18.585Z,38.58
2019-03-31T21:54:47.431Z,45.50
2019-03-31T21:57:16.335Z,43.75
2019-03-31T21:59:45.201Z,43.92
2019-03-31T22:02:14.068Z,44.58
2019-03-31T22:04:42.947Z,36.58
2019-03-31T22:07:11.810Z,40.38
2019-03-31T22:09:40.676Z,38.33
2019-03-31T22:12:09.512Z,42.78
2019-03-31T22:14:38.376Z,40.88
2019-03-31T22:17:08.271Z,43.58
2019-03-31T22:19:37.367Z,42.38
2019-03-31T22:22:06.174Z,39.73
2019-03-31T22:24:35.096Z,41.05
2019-03-31T22:27:04.023Z,43.98
2019-03-31T22:29:32.835Z,44.15
2019-03-31T22:32:01.887Z,44.23
2019-03-31T22:34:30.722Z,46.40
2019-03-31T22:36:59.646Z,44.27
2019-03-31T22:39:28.509Z,44.00
2019-03-31T22:41:57.351Z,44.23
2019-03-31T22:44:26.243Z,42.15
2019-03-31T22:46:55.063Z,43.15
2019-03-31T22:49:23.896Z,46.95
2019-03-31T22:51:56.188Z,41.35
2019-03-31T22:54:23.236Z,41.95
2019-03-31T22:56:52.089Z,45.88
2019-03-31T22:59:20.917Z,42.10
2019-03-31T23:01:49.813Z,45.15
2019-03-31T23:04:18.609Z,41.42
2019-03-31T23:06:47.494Z,44.40
2019-03-31T23:09:16.324Z,45.00
2019-03-31T23:11:45.163Z,44.93
2019-03-31T23:14:14.032Z,42.40
2019-03-31T23:16:42.865Z,43.75
2019-03-31T23:19:11.727Z,45.90
2019-03-31T23:22:07.769Z,44.13
2019-03-31T23:24:38.964Z,44.10
2019-03-31T23:27:07.787Z,47.93
2019-03-31T23:29:36.567Z,41.55
2019-03-31T23:32:05.395Z,42.27
2019-03-31T23:34:34.250Z,47.98
2019-03-31T23:37:03.067Z,45.85
2019-03-31T23:39:31.929Z,42.53
2019-03-31T23:42:00.766Z,40.73
2019-03-31T23:44:29.614Z,42.80
2019-03-31T23:46:58.433Z,47.30
2019-03-31T23:49:27.293Z,45.50
2019-03-31T23:51:56.121Z,44.55
2019-03-31T23:54:24.954Z,42.08
2019-03-31T23:56:53.814Z,46.02
2019-03-31T23:59:22.632Z,44.85
