createdAt,value
2019-01-31T00:00:32.607Z,33.1
2019-01-31T00:01:21.916Z,33.1
2019-01-31T00:02:12.715Z,33.1
2019-01-31T00:03:03.037Z,33.1
2019-01-31T00:03:53.104Z,33.1
2019-01-31T00:04:42.606Z,33.1
2019-01-31T00:05:32.662Z,33.1
2019-01-31T00:06:22.727Z,33.1
2019-01-31T00:07:12.851Z,33.1
2019-01-31T00:08:02.589Z,33.1
2019-01-31T00:08:52.897Z,33.1
2019-01-31T00:09:43.605Z,33.1
2019-01-31T00:10:33.024Z,33.1
2019-01-31T00:11:23.614Z,33.1
2019-01-31T00:12:13.144Z,33.1
2019-01-31T00:13:03.190Z,33.1
2019-01-31T00:13:53.224Z,33.1
2019-01-31T00:14:43.867Z,33
2019-01-31T00:15:34.029Z,33
2019-01-31T00:16:23.445Z,33
2019-01-31T00:17:12.920Z,33
2019-01-31T00:18:03.538Z,33
2019-01-31T00:18:53.316Z,33
2019-01-31T00:19:43.654Z,33
2019-01-31T00:20:33.703Z,33
2019-01-31T00:21:23.573Z,32.9
2019-01-31T00:22:14.115Z,32.9
2019-01-31T00:23:04.179Z,32.9
2019-01-31T00:23:54.201Z,32.9
2019-01-31T00:24:43.989Z,32.9
2019-01-31T00:25:33.501Z,32.9
2019-01-31T00:26:23.832Z,32.9
2019-01-31T00:27:13.706Z,32.9
2019-01-31T00:28:04.228Z,32.9
2019-01-31T00:28:54.556Z,32.9
2019-01-31T00:29:44.728Z,32.9
2019-01-31T00:30:34.388Z,32.9
2019-01-31T00:31:24.745Z,32.9
2019-01-31T00:32:14.026Z,32.9
2019-01-31T00:33:04.703Z,32.9
2019-01-31T00:33:54.370Z,32.9
2019-01-31T00:34:44.408Z,32.9
2019-01-31T00:35:35.015Z,32.9
2019-01-31T00:36:25.238Z,32.9
2019-01-31T00:37:14.637Z,32.9
2019-01-31T00:38:05.190Z,32.9
2019-01-31T00:39:01.565Z,32.9
2019-01-31T00:39:45.431Z,32.8
2019-01-31T00:40:34.732Z,32.8
2019-01-31T00:41:24.378Z,32.8
2019-01-31T00:42:14.485Z,32.8
2019-01-31T00:43:05.070Z,32.8
2019-01-31T00:43:54.836Z,32.8
2019-01-31T00:44:45.185Z,32.8
2019-01-31T00:45:34.699Z,32.8
2019-01-31T00:46:25.419Z,32.8
2019-01-31T00:47:15.729Z,32.8
2019-01-31T00:48:04.797Z,32.8
2019-01-31T00:48:55.520Z,32.8
2019-01-31T00:49:45.446Z,32.8
2019-01-31T00:50:36.083Z,32.8
2019-01-31T00:51:40.494Z,32.8
2019-01-31T00:52:15.937Z,32.8
2019-01-31T00:53:06.007Z,32.7
2019-01-31T00:53:56.027Z,32.8
2019-01-31T00:54:46.087Z,32.7
2019-01-31T00:55:36.410Z,32.8
2019-01-31T00:56:26.739Z,32.7
2019-01-31T00:57:15.966Z,32.7
2019-01-31T00:58:06.038Z,32.7
2019-01-31T00:58:56.362Z,32.7
2019-01-31T00:59:46.706Z,32.7
2019-01-31T01:00:36.504Z,32.7
2019-01-31T01:01:27.105Z,32.6
2019-01-31T01:02:15.776Z,32.7
2019-01-31T01:03:07.242Z,32.7
2019-01-31T01:03:56.746Z,32.6
2019-01-31T01:04:46.829Z,32.6
2019-01-31T01:05:36.666Z,32.6
2019-01-31T01:06:26.896Z,32.6
2019-01-31T01:07:17.499Z,32.6
2019-01-31T01:08:06.998Z,32.6
2019-01-31T01:09:08.741Z,32.6
2019-01-31T01:09:47.121Z,32.6
2019-01-31T01:10:37.551Z,32.6
2019-01-31T01:11:27.538Z,32.6
2019-01-31T01:12:17.603Z,32.6
2019-01-31T01:13:07.346Z,32.6
2019-01-31T01:13:56.685Z,32.6
2019-01-31T01:14:48.141Z,32.6
2019-01-31T01:15:37.306Z,32.6
2019-01-31T01:16:27.671Z,32.6
2019-01-31T01:17:18.000Z,32.6
2019-01-31T01:18:07.447Z,32.5
2019-01-31T01:18:57.760Z,32.5
2019-01-31T01:19:48.108Z,32.5
2019-01-31T01:20:37.627Z,32.5
2019-01-31T01:21:28.190Z,32.5
2019-01-31T01:22:18.277Z,32.5
2019-01-31T01:23:08.598Z,32.5
2019-01-31T01:23:58.107Z,32.5
2019-01-31T01:24:48.792Z,32.5
2019-01-31T01:25:38.250Z,32.4
2019-01-31T01:26:28.267Z,32.4
2019-01-31T01:27:18.340Z,32.4
2019-01-31T01:28:08.665Z,32.4
2019-01-31T01:28:58.751Z,32.4
2019-01-31T01:29:47.683Z,32.4
2019-01-31T01:30:38.287Z,32.4
2019-01-31T01:31:28.617Z,32.4
2019-01-31T01:32:18.677Z,32.4
2019-01-31T01:33:08.449Z,32.4
2019-01-31T01:33:58.514Z,32.4
2019-01-31T01:34:49.544Z,32.4
2019-01-31T01:35:38.644Z,32.4
2019-01-31T01:36:28.841Z,32.4
2019-01-31T01:37:18.459Z,32.4
2019-01-31T01:38:08.671Z,32.4
2019-01-31T01:38:59.407Z,32.4
2019-01-31T01:39:49.724Z,32.4
2019-01-31T01:40:39.849Z,32.4
2019-01-31T01:41:29.306Z,32.4
2019-01-31T01:42:19.365Z,32.4
2019-01-31T01:43:09.418Z,32.4
2019-01-31T01:43:59.593Z,32.3
2019-01-31T01:44:48.719Z,32.3
2019-01-31T01:45:39.971Z,32.3
2019-01-31T01:46:29.214Z,32.3
2019-01-31T01:47:19.445Z,32.3
2019-01-31T01:48:09.225Z,32.3
2019-01-31T01:49:00.115Z,32.3
2019-01-31T01:49:49.876Z,32.3
2019-01-31T01:50:40.523Z,32.3
2019-01-31T01:51:30.005Z,32.3
2019-01-31T01:52:20.330Z,32.3
2019-01-31T01:53:10.113Z,32.3
2019-01-31T01:54:00.555Z,32.3
2019-01-31T01:54:50.240Z,32.3
2019-01-31T01:55:40.568Z,32.3
2019-01-31T01:56:31.026Z,32.3
2019-01-31T01:57:20.128Z,32.3
2019-01-31T01:58:10.206Z,32.3
2019-01-31T01:59:00.812Z,32.3
2019-01-31T01:59:50.045Z,32.5
2019-01-31T02:00:40.972Z,32.7
2019-01-31T02:01:30.838Z,32.8
2019-01-31T02:02:21.037Z,33
2019-01-31T02:03:10.815Z,33.2
2019-01-31T02:04:00.338Z,33.4
2019-01-31T02:04:50.400Z,33.6
2019-01-31T02:05:40.720Z,33.8
2019-01-31T02:06:30.654Z,33.9
2019-01-31T02:07:21.519Z,34.1
2019-01-31T02:08:11.551Z,34.3
2019-01-31T02:09:01.229Z,34.4
2019-01-31T02:09:51.266Z,34.6
2019-01-31T02:10:40.787Z,34.9
2019-01-31T02:11:31.112Z,35
2019-01-31T02:12:22.004Z,35.2
2019-01-31T02:13:11.502Z,35.4
2019-01-31T02:14:01.294Z,35.5
2019-01-31T02:14:51.630Z,35.7
2019-01-31T02:15:41.949Z,35.8
2019-01-31T02:16:31.466Z,36
2019-01-31T02:17:21.524Z,36.1
2019-01-31T02:18:11.889Z,36.3
2019-01-31T02:19:01.906Z,36.4
2019-01-31T02:19:51.976Z,36.5
2019-01-31T02:20:42.304Z,36.6
2019-01-31T02:21:31.549Z,36.8
2019-01-31T02:22:21.866Z,36.9
2019-01-31T02:23:12.213Z,37
2019-01-31T02:24:02.281Z,37.1
2019-01-31T02:24:52.208Z,37.3
2019-01-31T02:25:42.657Z,37.4
2019-01-31T02:26:32.443Z,37.5
2019-01-31T02:27:22.221Z,37.6
2019-01-31T02:28:12.561Z,37.8
2019-01-31T02:29:02.467Z,37.9
2019-01-31T02:29:52.778Z,38
2019-01-31T02:30:42.468Z,38.1
2019-01-31T02:31:32.516Z,38.3
2019-01-31T02:32:23.179Z,38.4
2019-01-31T02:33:13.188Z,38.4
2019-01-31T02:34:03.269Z,38.6
2019-01-31T02:34:53.396Z,38.7
2019-01-31T02:35:43.371Z,38.8
2019-01-31T02:36:33.150Z,38.8
2019-01-31T02:37:23.760Z,38.9
2019-01-31T02:38:13.534Z,39.1
2019-01-31T02:39:03.368Z,39.2
2019-01-31T02:39:53.666Z,39.3
2019-01-31T02:40:43.462Z,39.4
2019-01-31T02:41:34.066Z,39.6
2019-01-31T02:42:23.442Z,39.7
2019-01-31T02:43:13.671Z,39.8
2019-01-31T02:44:03.400Z,39.9
2019-01-31T02:44:54.277Z,40
2019-01-31T02:45:43.500Z,40.1
2019-01-31T02:46:33.883Z,40.3
2019-01-31T02:47:23.634Z,40.4
2019-01-31T02:48:13.680Z,40.4
2019-01-31T02:49:03.772Z,40.6
2019-01-31T02:49:54.353Z,40.7
2019-01-31T02:50:44.722Z,40.8
2019-01-31T02:51:34.284Z,40.9
2019-01-31T02:52:24.240Z,41.1
2019-01-31T02:53:14.289Z,41.2
2019-01-31T02:54:03.539Z,41.3
2019-01-31T02:54:54.461Z,41.4
2019-01-31T02:55:43.090Z,41.6
2019-01-31T02:56:34.273Z,41.7
2019-01-31T02:57:24.609Z,41.8
2019-01-31T02:58:14.177Z,41.9
2019-01-31T02:59:04.499Z,42
2019-01-31T02:59:55.034Z,42.1
2019-01-31T03:00:45.262Z,42.3
2019-01-31T03:01:35.184Z,42.4
2019-01-31T03:02:25.470Z,42.4
2019-01-31T03:03:15.278Z,42.6
2019-01-31T03:04:05.061Z,42.7
2019-01-31T03:04:55.136Z,42.8
2019-01-31T03:08:27.688Z,43.3
2019-01-31T03:09:17.950Z,43.4
2019-01-31T03:10:08.041Z,43.6
2019-01-31T03:10:57.537Z,43.6
2019-01-31T03:11:48.465Z,43.8
2019-01-31T03:12:37.965Z,43.9
2019-01-31T03:13:28.245Z,44
2019-01-31T03:14:18.585Z,44.1
2019-01-31T03:15:08.387Z,44.3
2019-01-31T03:15:58.408Z,44.4
2019-01-31T03:16:48.465Z,44.5
2019-01-31T03:17:38.031Z,44.6
2019-01-31T03:18:28.902Z,44.6
2019-01-31T03:19:18.693Z,44.6
2019-01-31T03:20:08.164Z,44.7
2019-01-31T03:20:58.772Z,44.7
2019-01-31T03:21:48.852Z,44.8
2019-01-31T03:22:38.890Z,44.8
2019-01-31T03:23:29.095Z,44.8
2019-01-31T03:24:18.751Z,44.8
2019-01-31T03:25:08.620Z,44.8
2019-01-31T03:25:58.456Z,44.8
2019-01-31T03:26:49.154Z,44.9
2019-01-31T03:27:39.252Z,44.9
2019-01-31T03:28:29.580Z,44.9
2019-01-31T03:29:19.337Z,44.9
2019-01-31T03:30:09.755Z,44.9
2019-01-31T03:30:58.370Z,44.9
2019-01-31T03:31:49.963Z,45
2019-01-31T03:32:40.014Z,45
2019-01-31T03:33:30.004Z,45
2019-01-31T03:34:19.417Z,45
2019-01-31T03:35:09.541Z,45.1
2019-01-31T03:35:59.811Z,45.1
2019-01-31T03:36:49.583Z,45.1
2019-01-31T03:37:39.624Z,45.1
2019-01-31T03:38:30.353Z,45.1
2019-01-31T03:39:20.016Z,45.1
2019-01-31T03:40:12.669Z,45.1
2019-01-31T03:41:00.449Z,45.1
2019-01-31T03:41:50.536Z,45.1
2019-01-31T03:42:40.116Z,45.1
2019-01-31T03:43:29.759Z,45.1
2019-01-31T03:44:20.685Z,45.1
2019-01-31T03:45:10.611Z,45.1
2019-01-31T03:46:00.228Z,45.1
2019-01-31T03:46:50.292Z,45.1
2019-01-31T03:47:40.864Z,45.1
2019-01-31T03:48:31.062Z,45.1
2019-01-31T03:49:20.494Z,45.1
2019-01-31T03:50:12.410Z,45.1
2019-01-31T03:51:00.830Z,45.1
2019-01-31T03:51:50.664Z,45.1
2019-01-31T03:52:40.680Z,45.1
2019-01-31T03:53:30.468Z,45.1
2019-01-31T03:54:20.875Z,45.1
2019-01-31T03:55:11.115Z,45.1
2019-01-31T03:56:00.918Z,45.1
2019-01-31T03:56:51.530Z,45.1
2019-01-31T03:57:41.560Z,45.1
2019-01-31T03:58:31.653Z,45.1
2019-01-31T03:59:21.696Z,45.1
2019-01-31T04:00:11.055Z,45.1
2019-01-31T04:01:01.267Z,45.1
2019-01-31T04:01:51.912Z,45.1
2019-01-31T04:02:41.642Z,45.1
2019-01-31T04:03:34.645Z,45.1
2019-01-31T04:04:21.480Z,45.1
2019-01-31T04:05:11.802Z,45.1
2019-01-31T04:06:01.725Z,45.1
2019-01-31T04:06:51.966Z,45.1
2019-01-31T04:07:41.724Z,45.1
2019-01-31T04:08:31.795Z,45.1
2019-01-31T04:09:22.095Z,45.1
2019-01-31T04:10:24.000Z,45.1
2019-01-31T04:11:02.572Z,45.1
2019-01-31T04:11:52.266Z,45.1
2019-01-31T04:12:42.343Z,45.1
2019-01-31T04:13:32.658Z,45.1
2019-01-31T04:14:22.538Z,45.1
2019-01-31T04:15:12.506Z,45.1
2019-01-31T04:16:02.582Z,45.1
2019-01-31T04:16:52.606Z,45.1
2019-01-31T04:17:42.394Z,45.1
2019-01-31T04:18:33.024Z,45.1
2019-01-31T04:19:23.206Z,45
2019-01-31T04:20:12.898Z,45.1
2019-01-31T04:21:02.652Z,45
2019-01-31T04:21:52.519Z,45
2019-01-31T04:22:43.017Z,45
2019-01-31T04:23:33.108Z,45
2019-01-31T04:24:23.130Z,45
2019-01-31T04:25:27.513Z,44.9
2019-01-31T04:26:03.605Z,44.9
2019-01-31T04:26:53.706Z,45
2019-01-31T04:27:43.375Z,45
2019-01-31T04:28:35.326Z,45
2019-01-31T04:29:23.243Z,44.9
2019-01-31T04:30:13.404Z,44.9
2019-01-31T04:31:03.704Z,44.9
2019-01-31T04:31:53.394Z,44.9
2019-01-31T04:32:43.818Z,44.9
2019-01-31T04:33:34.091Z,44.9
2019-01-31T04:34:24.112Z,44.9
2019-01-31T04:35:13.664Z,44.9
2019-01-31T04:36:04.075Z,44.9
2019-01-31T04:36:54.015Z,44.9
2019-01-31T04:37:44.087Z,44.9
2019-01-31T04:38:34.426Z,44.9
2019-01-31T04:39:23.359Z,44.9
2019-01-31T04:40:14.325Z,44.9
2019-01-31T04:41:04.567Z,44.9
2019-01-31T04:41:54.367Z,44.9
2019-01-31T04:42:44.769Z,44.9
2019-01-31T04:43:34.444Z,44.9
2019-01-31T04:44:23.991Z,44.9
2019-01-31T04:45:14.916Z,44.8
2019-01-31T04:46:04.161Z,44.8
2019-01-31T04:46:54.954Z,44.8
2019-01-31T04:47:45.159Z,44.8
2019-01-31T04:48:34.812Z,44.8
2019-01-31T04:49:24.832Z,44.8
2019-01-31T04:50:15.249Z,44.8
2019-01-31T04:51:05.094Z,44.8
2019-01-31T04:51:55.014Z,44.8
2019-01-31T04:52:45.073Z,44.8
2019-01-31T04:53:35.154Z,44.8
2019-01-31T04:54:24.681Z,44.8
2019-01-31T04:55:15.304Z,44.8
2019-01-31T04:56:05.042Z,44.7
2019-01-31T04:56:55.189Z,44.7
2019-01-31T04:57:45.444Z,44.7
2019-01-31T04:58:35.478Z,44.7
2019-01-31T04:59:25.007Z,44.7
2019-01-31T05:00:15.358Z,44.7
2019-01-31T05:01:05.401Z,44.7
2019-01-31T05:01:55.577Z,44.6
2019-01-31T05:02:45.490Z,44.7
2019-01-31T05:03:35.573Z,44.6
2019-01-31T05:04:25.943Z,44.6
2019-01-31T05:05:16.068Z,44.6
2019-01-31T05:06:05.508Z,44.6
2019-01-31T05:06:56.071Z,44.6
2019-01-31T05:07:46.433Z,44.6
2019-01-31T05:08:36.504Z,44.6
2019-01-31T05:09:25.957Z,44.6
2019-01-31T05:10:16.000Z,44.6
2019-01-31T05:11:06.343Z,44.6
2019-01-31T05:11:56.887Z,44.6
2019-01-31T05:12:46.524Z,44.6
2019-01-31T05:13:36.807Z,44.6
2019-01-31T05:14:26.622Z,44.5
2019-01-31T05:15:16.660Z,44.5
2019-01-31T05:16:09.348Z,44.5
2019-01-31T05:16:57.241Z,44.5
2019-01-31T05:17:46.941Z,44.5
2019-01-31T05:18:37.055Z,44.5
2019-01-31T05:19:26.962Z,44.4
2019-01-31T05:20:17.270Z,44.4
2019-01-31T05:21:07.066Z,44.4
2019-01-31T05:21:56.820Z,44.4
2019-01-31T05:22:47.052Z,44.4
2019-01-31T05:23:37.312Z,44.4
2019-01-31T05:24:27.243Z,44.4
2019-01-31T05:25:17.145Z,44.4
2019-01-31T05:26:07.384Z,44.4
2019-01-31T05:26:57.547Z,44.4
2019-01-31T05:27:47.487Z,44.4
2019-01-31T05:28:37.589Z,44.4
2019-01-31T05:29:27.876Z,44.4
2019-01-31T05:30:17.408Z,44.4
2019-01-31T05:31:07.485Z,44.4
2019-01-31T05:31:57.547Z,44.3
2019-01-31T05:32:48.144Z,44.3
2019-01-31T05:33:37.663Z,44.3
2019-01-31T05:34:27.693Z,44.3
2019-01-31T05:35:18.182Z,44.3
2019-01-31T05:36:07.991Z,44.3
2019-01-31T05:36:58.119Z,44.3
2019-01-31T05:37:48.599Z,44.3
2019-01-31T05:38:38.221Z,44.3
2019-01-31T05:39:27.714Z,44.3
2019-01-31T05:40:18.643Z,44.3
2019-01-31T05:41:08.488Z,44.3
2019-01-31T05:41:58.359Z,44.3
2019-01-31T05:42:48.550Z,44.3
2019-01-31T05:43:38.948Z,44.3
2019-01-31T05:44:28.846Z,44.3
2019-01-31T05:45:18.989Z,44.3
2019-01-31T05:46:08.572Z,44.3
2019-01-31T05:46:58.548Z,44.3
2019-01-31T05:47:49.043Z,44.3
2019-01-31T05:48:38.915Z,44.3
2019-01-31T05:49:28.838Z,44.3
2019-01-31T05:50:18.506Z,44.3
2019-01-31T05:51:09.076Z,44.3
2019-01-31T05:51:59.417Z,44.2
2019-01-31T05:52:49.547Z,44.2
2019-01-31T05:53:38.963Z,44.2
2019-01-31T05:54:29.596Z,44.2
2019-01-31T05:55:19.746Z,44.2
2019-01-31T05:56:09.510Z,44.2
2019-01-31T05:56:59.465Z,44.2
2019-01-31T05:57:49.550Z,44.2
2019-01-31T05:58:39.905Z,44.2
2019-01-31T05:59:29.449Z,44.2
2019-01-31T06:00:19.608Z,44.2
2019-01-31T06:01:10.095Z,44.2
2019-01-31T06:01:59.572Z,44.2
2019-01-31T06:02:50.140Z,44.2
2019-01-31T06:03:39.642Z,44.1
2019-01-31T06:04:29.502Z,44.1
2019-01-31T06:06:27.786Z,44.1
2019-01-31T06:07:18.112Z,44.1
2019-01-31T06:08:08.302Z,44.1
2019-01-31T06:08:58.322Z,44.1
2019-01-31T06:09:48.293Z,44
2019-01-31T06:10:38.699Z,44
2019-01-31T06:11:28.412Z,44
2019-01-31T06:12:18.187Z,43.9
2019-01-31T06:13:08.224Z,43.9
2019-01-31T06:13:58.694Z,43.9
2019-01-31T06:14:48.669Z,43.9
2019-01-31T06:15:38.533Z,43.9
2019-01-31T06:16:28.451Z,43.9
2019-01-31T06:17:18.827Z,43.9
2019-01-31T06:18:08.606Z,43.9
2019-01-31T06:18:58.736Z,43.9
2019-01-31T06:19:48.661Z,43.8
2019-01-31T06:20:37.663Z,43.8
2019-01-31T06:21:28.513Z,43.8
2019-01-31T06:22:18.868Z,43.8
2019-01-31T06:23:08.922Z,43.8
2019-01-31T06:23:59.228Z,43.8
2019-01-31T06:24:49.028Z,43.8
2019-01-31T06:25:39.108Z,43.8
2019-01-31T06:26:29.413Z,43.8
2019-01-31T06:27:18.910Z,43.8
2019-01-31T06:28:09.273Z,43.8
2019-01-31T06:28:59.605Z,43.7
2019-01-31T06:29:49.360Z,43.7
2019-01-31T06:30:39.225Z,43.7
2019-01-31T06:31:29.890Z,43.7
2019-01-31T06:32:19.555Z,43.7
2019-01-31T06:33:09.380Z,43.6
2019-01-31T06:34:00.093Z,43.6
2019-01-31T06:34:50.025Z,43.6
2019-01-31T06:35:39.538Z,43.6
2019-01-31T06:36:29.815Z,43.6
2019-01-31T06:37:19.326Z,43.6
2019-01-31T06:38:09.754Z,43.6
2019-01-31T06:38:59.455Z,43.5
2019-01-31T06:39:49.779Z,43.5
2019-01-31T06:40:40.374Z,43.5
2019-01-31T06:41:30.445Z,43.5
2019-01-31T06:42:20.204Z,43.4
2019-01-31T06:43:12.589Z,43.4
2019-01-31T06:44:00.334Z,43.4
2019-01-31T06:44:50.392Z,43.4
2019-01-31T06:45:40.447Z,43.4
2019-01-31T06:46:30.844Z,43.4
2019-01-31T06:47:20.278Z,43.4
2019-01-31T06:48:10.938Z,43.4
2019-01-31T06:49:00.419Z,43.4
2019-01-31T06:49:50.179Z,43.4
2019-01-31T06:50:41.067Z,43.4
2019-01-31T06:51:31.118Z,43.3
2019-01-31T06:52:20.891Z,43.3
2019-01-31T06:53:10.968Z,43.3
2019-01-31T06:54:01.291Z,43.3
2019-01-31T06:54:51.073Z,43.2
2019-01-31T06:55:40.848Z,43.3
2019-01-31T06:56:31.311Z,43.3
2019-01-31T06:57:20.959Z,43.2
2019-01-31T06:58:11.033Z,43.2
2019-01-31T06:59:00.626Z,43.2
2019-01-31T06:59:51.703Z,43.2
2019-01-31T07:00:41.461Z,43.2
2019-01-31T07:01:31.569Z,43.1
2019-01-31T07:02:21.888Z,43.1
2019-01-31T07:03:12.035Z,43.2
2019-01-31T07:04:01.966Z,43.1
2019-01-31T07:07:41.943Z,43.1
2019-01-31T07:08:32.135Z,42.9
2019-01-31T07:09:03.207Z,42.9
2019-01-31T07:09:53.248Z,42.9
2019-01-31T07:10:43.580Z,42.8
2019-01-31T07:11:37.682Z,42.8
2019-01-31T07:12:23.805Z,42.8
2019-01-31T07:13:13.017Z,42.8
2019-01-31T07:14:03.534Z,42.8
2019-01-31T07:14:53.300Z,42.7
2019-01-31T07:15:43.448Z,42.7
2019-01-31T07:16:33.715Z,42.6
2019-01-31T07:17:23.215Z,42.6
2019-01-31T07:18:13.800Z,42.6
2019-01-31T07:19:03.462Z,42.6
2019-01-31T07:19:57.555Z,42.6
2019-01-31T07:20:43.450Z,42.5
2019-01-31T07:21:34.053Z,42.5
2019-01-31T07:22:24.719Z,42.5
2019-01-31T07:23:13.869Z,42.4
2019-01-31T07:24:04.619Z,42.4
2019-01-31T07:24:54.276Z,42.4
2019-01-31T07:25:44.596Z,42.4
2019-01-31T07:26:35.077Z,42.4
2019-01-31T07:27:25.023Z,42.3
2019-01-31T07:28:14.579Z,42.3
2019-01-31T07:29:04.557Z,42.3
2019-01-31T07:29:54.352Z,42.3
2019-01-31T07:30:44.950Z,42.3
2019-01-31T07:31:35.131Z,42.3
2019-01-31T07:32:25.061Z,42.3
2019-01-31T07:33:14.846Z,42.2
2019-01-31T07:34:04.664Z,42.2
2019-01-31T07:34:54.691Z,42.2
2019-01-31T07:35:45.198Z,42.2
2019-01-31T07:36:35.396Z,42.2
2019-01-31T07:37:25.350Z,42.1
2019-01-31T07:38:14.918Z,42.1
2019-01-31T07:39:04.715Z,42.1
2019-01-31T07:39:55.563Z,42.1
2019-01-31T07:40:44.534Z,42.1
2019-01-31T07:41:45.813Z,42.1
2019-01-31T07:42:25.191Z,42.1
2019-01-31T07:43:15.558Z,42
2019-01-31T07:44:05.893Z,42
2019-01-31T07:44:55.238Z,41.9
2019-01-31T07:45:46.093Z,41.9
2019-01-31T07:46:35.605Z,41.9
2019-01-31T07:47:25.815Z,41.9
2019-01-31T07:48:16.198Z,41.9
2019-01-31T07:49:05.933Z,41.9
2019-01-31T07:49:56.555Z,41.9
2019-01-31T07:50:45.500Z,41.9
2019-01-31T07:51:36.542Z,41.9
2019-01-31T07:52:26.432Z,41.9
2019-01-31T07:53:17.791Z,41.8
2019-01-31T07:54:06.300Z,41.9
2019-01-31T07:54:56.325Z,41.8
2019-01-31T07:55:46.957Z,41.8
2019-01-31T07:56:35.967Z,41.8
2019-01-31T07:57:26.509Z,41.8
2019-01-31T07:58:16.620Z,41.8
2019-01-31T07:59:06.752Z,41.8
2019-01-31T07:59:56.404Z,41.8
2019-01-31T08:00:47.119Z,41.8
2019-01-31T08:01:37.092Z,41.8
2019-01-31T08:02:26.868Z,41.8
2019-01-31T08:03:16.629Z,41.7
2019-01-31T08:04:07.796Z,41.7
2019-01-31T08:04:57.576Z,41.7
2019-01-31T08:05:46.507Z,41.7
2019-01-31T08:06:36.981Z,41.6
2019-01-31T08:07:30.367Z,41.7
2019-01-31T08:08:17.824Z,41.6
2019-01-31T08:09:07.304Z,41.6
2019-01-31T08:10:00.806Z,41.6
2019-01-31T08:10:46.862Z,41.6
2019-01-31T08:11:37.799Z,41.6
2019-01-31T08:12:27.817Z,41.6
2019-01-31T08:13:17.049Z,41.6
2019-01-31T08:14:07.951Z,41.6
2019-01-31T08:14:58.003Z,41.6
2019-01-31T08:15:47.618Z,41.6
2019-01-31T08:16:38.376Z,41.6
2019-01-31T08:17:28.445Z,41.6
2019-01-31T08:18:18.528Z,41.6
2019-01-31T08:19:08.089Z,41.5
2019-01-31T08:19:58.051Z,41.5
2019-01-31T08:20:47.958Z,41.5
2019-01-31T08:21:41.691Z,41.5
2019-01-31T08:22:28.505Z,41.5
2019-01-31T08:23:18.308Z,41.4
2019-01-31T08:24:11.352Z,41.4
2019-01-31T08:24:57.343Z,42
2019-01-31T08:25:48.480Z,44.8
2019-01-31T08:26:38.525Z,48
2019-01-31T08:27:28.620Z,52.9
2019-01-31T08:28:18.925Z,53.7
2019-01-31T08:29:08.968Z,53.1
2019-01-31T08:29:59.022Z,52.5
2019-01-31T08:30:48.578Z,52
2019-01-31T08:31:39.440Z,51.6
2019-01-31T08:32:28.933Z,51.3
2019-01-31T08:33:18.732Z,50.9
2019-01-31T08:34:09.022Z,50.6
2019-01-31T08:34:58.846Z,50.3
2019-01-31T08:35:49.171Z,50.1
2019-01-31T08:36:39.492Z,49.8
2019-01-31T08:37:29.215Z,49.6
2019-01-31T08:38:19.343Z,49.4
2019-01-31T08:39:09.777Z,49.3
2019-01-31T08:40:00.007Z,49
2019-01-31T08:40:49.780Z,48.9
2019-01-31T08:41:39.564Z,48.7
2019-01-31T08:42:29.892Z,48.5
2019-01-31T08:43:22.707Z,48.4
2019-01-31T08:44:10.045Z,48.3
2019-01-31T08:44:59.787Z,48.1
2019-01-31T08:45:50.144Z,47.9
2019-01-31T08:46:40.192Z,47.8
2019-01-31T08:47:29.740Z,47.7
2019-01-31T08:48:20.017Z,47.6
2019-01-31T08:49:10.366Z,47.4
2019-01-31T08:50:00.689Z,47.3
2019-01-31T08:50:50.209Z,47.2
2019-01-31T08:51:40.452Z,47.2
2019-01-31T08:52:30.454Z,48.6
2019-01-31T08:53:20.676Z,50.4
2019-01-31T08:54:10.719Z,52.7
2019-01-31T08:55:01.299Z,51
2019-01-31T08:55:52.474Z,53.3
2019-01-31T08:56:39.489Z,55.9
2019-01-31T08:57:30.678Z,56.4
2019-01-31T08:58:21.292Z,55.8
2019-01-31T08:59:10.281Z,54.8
2019-01-31T09:00:00.319Z,54
2019-01-31T09:00:50.896Z,53.3
2019-01-31T09:01:41.279Z,52.7
2019-01-31T09:02:30.721Z,52.2
2019-01-31T09:03:21.164Z,51.7
2019-01-31T09:04:11.113Z,51.2
2019-01-31T09:05:01.514Z,51.2
2019-01-31T09:06:41.566Z,53
2019-01-31T09:07:34.323Z,52.5
2019-01-31T09:08:20.931Z,55.3
2019-01-31T09:09:11.760Z,56.8
2019-01-31T09:10:02.245Z,57.1
2019-01-31T09:10:51.885Z,56.8
2019-01-31T09:11:41.521Z,56.5
2019-01-31T09:12:32.230Z,56.4
2019-01-31T09:13:22.023Z,56.4
2019-01-31T09:14:11.617Z,56.5
2019-01-31T09:15:01.998Z,56.8
2019-01-31T09:15:52.483Z,57.1
2019-01-31T09:16:42.545Z,57.3
2019-01-31T09:17:31.285Z,57.5
2019-01-31T09:18:22.408Z,57.7
2019-01-31T09:20:01.742Z,57.9
2019-01-31T09:20:52.574Z,58
2019-01-31T09:21:41.932Z,58.1
2019-01-31T09:22:32.110Z,58.3
2019-01-31T09:23:22.467Z,58.4
2019-01-31T09:25:02.493Z,58.6
2019-01-31T09:25:52.647Z,58.7
2019-01-31T09:26:42.417Z,58.8
2019-01-31T09:27:32.763Z,58.9
2019-01-31T09:28:22.824Z,59.1
2019-01-31T09:29:12.327Z,59.2
2019-01-31T09:30:03.484Z,59.3
2019-01-31T09:30:53.547Z,59.4
2019-01-31T09:31:42.224Z,59.4
2019-01-31T09:32:33.661Z,59.4
2019-01-31T09:33:23.456Z,59.4
2019-01-31T09:34:12.936Z,59.3
2019-01-31T09:35:06.633Z,59
2019-01-31T09:35:53.614Z,58.7
2019-01-31T09:37:33.454Z,58.4
2019-01-31T09:38:23.201Z,58.3
2019-01-31T09:39:14.139Z,58.3
2019-01-31T09:40:04.226Z,58.6
2019-01-31T09:40:53.675Z,58.9
2019-01-31T09:41:44.316Z,59.2
2019-01-31T09:42:33.783Z,59.2
2019-01-31T09:43:24.421Z,58.9
2019-01-31T09:44:14.478Z,58.4
2019-01-31T09:45:07.881Z,58.1
2019-01-31T09:45:53.846Z,57.8
2019-01-31T09:46:43.743Z,57.8
2019-01-31T09:47:37.141Z,57.7
2019-01-31T09:48:24.220Z,57.6
2019-01-31T09:49:14.279Z,57.5
2019-01-31T09:50:04.283Z,57.6
2019-01-31T09:50:53.957Z,57.5
2019-01-31T09:51:44.475Z,57.4
2019-01-31T09:52:34.508Z,57.3
2019-01-31T09:53:24.565Z,57.1
2019-01-31T09:54:14.439Z,56.9
2019-01-31T09:55:05.291Z,56.7
2019-01-31T09:55:54.538Z,56.6
2019-01-31T09:56:44.816Z,56.6
2019-01-31T09:57:35.431Z,56.6
2019-01-31T09:58:28.277Z,56.6
2019-01-31T09:59:14.790Z,56.4
2019-01-31T10:00:05.102Z,56.3
2019-01-31T10:00:54.815Z,56.1
2019-01-31T10:01:45.690Z,56.1
2019-01-31T10:02:34.919Z,56.1
2019-01-31T10:03:25.262Z,56.1
2019-01-31T10:04:15.615Z,55.9
2019-01-31T10:05:05.667Z,55.8
2019-01-31T10:07:27.824Z,55.7
2019-01-31T10:08:17.669Z,55.7
2019-01-31T10:09:07.734Z,55.7
2019-01-31T10:09:57.695Z,55.6
2019-01-31T10:10:49.046Z,55.3
2019-01-31T10:11:37.272Z,55.2
2019-01-31T10:12:41.401Z,55.1
2019-01-31T10:13:18.776Z,54.9
2019-01-31T10:14:08.417Z,54.9
2019-01-31T10:14:58.850Z,54.4
2019-01-31T10:15:47.950Z,53.9
2019-01-31T10:16:38.918Z,53.6
2019-01-31T10:17:28.243Z,53.3
2019-01-31T10:18:19.448Z,53.1
2019-01-31T10:19:08.600Z,52.8
2019-01-31T10:19:58.325Z,52.4
2019-01-31T10:20:48.263Z,52
2019-01-31T10:21:38.849Z,51.6
2019-01-31T10:22:29.701Z,51.1
2019-01-31T10:23:18.919Z,50.8
2019-01-31T10:24:09.126Z,50.4
2019-01-31T10:24:59.926Z,50.1
2019-01-31T10:25:48.565Z,49.8
2019-01-31T10:26:39.133Z,49.6
2019-01-31T10:27:28.105Z,49.4
2019-01-31T10:28:18.965Z,49.1
2019-01-31T10:29:08.783Z,48.9
2019-01-31T10:29:59.148Z,48.8
2019-01-31T10:30:49.169Z,48.6
2019-01-31T10:31:38.933Z,48.4
2019-01-31T10:32:29.560Z,48.3
2019-01-31T10:33:18.780Z,48.1
2019-01-31T10:34:09.182Z,47.9
2019-01-31T10:34:59.718Z,47.8
2019-01-31T10:35:49.208Z,47.7
2019-01-31T10:36:39.283Z,47.5
2019-01-31T10:37:29.617Z,47.4
2019-01-31T10:38:20.078Z,47.3
2019-01-31T10:39:09.459Z,47.2
2019-01-31T10:39:59.787Z,47.1
2019-01-31T10:40:50.132Z,46.9
2019-01-31T10:41:39.357Z,46.8
2019-01-31T10:42:29.982Z,46.8
2019-01-31T10:43:19.807Z,46.6
2019-01-31T10:44:09.947Z,46.6
2019-01-31T10:45:00.207Z,46.4
2019-01-31T10:45:49.685Z,46.4
2019-01-31T10:46:40.104Z,46.3
2019-01-31T10:47:30.186Z,46.2
2019-01-31T10:48:19.582Z,46.1
2019-01-31T10:49:10.157Z,46
2019-01-31T10:50:00.491Z,45.9
2019-01-31T10:50:50.576Z,45.8
2019-01-31T10:51:40.624Z,45.8
2019-01-31T10:52:30.429Z,45.7
2019-01-31T10:53:21.099Z,45.6
2019-01-31T10:54:10.931Z,45.5
2019-01-31T10:55:01.149Z,45.5
2019-01-31T10:55:50.655Z,45.4
2019-01-31T10:56:40.526Z,45.3
2019-01-31T10:57:30.791Z,45.3
2019-01-31T10:58:21.224Z,45.2
2019-01-31T10:59:11.416Z,45.1
2019-01-31T11:00:01.227Z,45.1
2019-01-31T11:00:50.998Z,45
2019-01-31T11:01:41.043Z,44.9
2019-01-31T11:02:31.233Z,44.8
2019-01-31T11:03:20.888Z,44.8
2019-01-31T11:04:11.770Z,44.7
2019-01-31T11:05:01.644Z,44.6
2019-01-31T11:05:51.613Z,44.6
2019-01-31T11:06:41.977Z,44.6
2019-01-31T11:07:31.875Z,44.5
2019-01-31T11:08:21.593Z,44.4
2019-01-31T11:09:10.825Z,44.4
2019-01-31T11:10:00.811Z,44.3
2019-01-31T11:10:51.079Z,44.3
2019-01-31T11:11:42.293Z,44.2
2019-01-31T11:12:31.332Z,44.2
2019-01-31T11:13:21.957Z,44.1
2019-01-31T11:14:11.843Z,44.1
2019-01-31T11:15:01.255Z,44
2019-01-31T11:15:52.152Z,43.9
2019-01-31T11:16:42.662Z,43.9
2019-01-31T11:17:32.197Z,43.9
2019-01-31T11:18:21.950Z,43.8
2019-01-31T11:19:17.154Z,43.8
2019-01-31T11:20:02.585Z,43.8