createdAt,value
2023-03-27T00:00:29.601Z,537.00
2023-03-27T00:01:29.597Z,536.00
2023-03-27T00:02:29.632Z,539.00
2023-03-27T00:03:29.699Z,537.00
2023-03-27T00:04:28.586Z,536.00
2023-03-27T00:05:29.568Z,537.00
2023-03-27T00:06:29.562Z,537.00
2023-03-27T00:07:28.570Z,539.00
2023-03-27T00:08:29.545Z,537.00
2023-03-27T00:09:29.851Z,538.00
2023-03-27T00:10:28.574Z,540.00
2023-03-27T00:11:29.528Z,539.00
2023-03-27T00:12:29.531Z,542.00
2023-03-27T00:13:29.516Z,539.00
2023-03-27T00:14:29.523Z,543.00
2023-03-27T00:15:29.568Z,545.00
2023-03-27T00:16:29.554Z,537.00
2023-03-27T00:17:29.558Z,540.00
2023-03-27T00:18:29.487Z,543.00
2023-03-27T00:19:29.498Z,540.00
2023-03-27T00:20:29.472Z,542.00
2023-03-27T00:21:29.527Z,538.00
2023-03-27T00:22:29.451Z,550.00
2023-03-27T00:23:29.436Z,549.00
2023-03-27T00:24:29.436Z,545.00
2023-03-27T00:25:29.424Z,543.00
2023-03-27T00:26:29.448Z,546.00
2023-03-27T00:27:29.447Z,540.00
2023-03-27T00:28:28.398Z,539.00
2023-03-27T00:29:29.392Z,545.00
2023-03-27T00:30:29.429Z,546.00
2023-03-27T00:31:29.396Z,547.00
2023-03-27T00:32:29.418Z,542.00
2023-03-27T00:33:28.362Z,543.00
2023-03-27T00:34:29.364Z,551.00
2023-03-27T00:35:28.405Z,543.00
2023-03-27T00:36:29.391Z,547.00
2023-03-27T00:37:29.359Z,544.00
2023-03-27T00:38:29.334Z,547.00
2023-03-27T00:39:29.433Z,540.00
2023-03-27T00:40:29.315Z,542.00
2023-03-27T00:41:29.298Z,542.00
2023-03-27T00:42:29.306Z,546.00
2023-03-27T00:43:28.361Z,541.00
2023-03-27T00:44:29.337Z,544.00
2023-03-27T00:45:29.282Z,538.00
2023-03-27T00:46:28.310Z,548.00
2023-03-27T00:47:29.302Z,542.00
2023-03-27T00:48:29.253Z,546.00
2023-03-27T00:49:29.261Z,540.00
2023-03-27T00:50:29.268Z,548.00
2023-03-27T00:51:29.321Z,546.00
2023-03-27T00:52:28.257Z,546.00
2023-03-27T00:53:29.267Z,550.00
2023-03-27T00:54:29.230Z,545.00
2023-03-27T00:55:29.229Z,551.00
2023-03-27T00:56:29.266Z,548.00
2023-03-27T00:57:29.248Z,540.00
2023-03-27T00:58:29.266Z,542.00
2023-03-27T00:59:28.269Z,542.00
2023-03-27T01:00:29.252Z,546.00
2023-03-27T01:01:28.311Z,543.00
2023-03-27T01:02:29.383Z,551.00
2023-03-27T01:03:29.376Z,538.00
2023-03-27T01:04:29.256Z,543.00
2023-03-27T01:05:28.255Z,548.00
2023-03-27T01:06:29.253Z,546.00
2023-03-27T01:07:28.283Z,543.00
2023-03-27T01:08:29.267Z,546.00
2023-03-27T01:09:29.270Z,539.00
2023-03-27T01:10:29.285Z,544.00
2023-03-27T01:11:29.278Z,543.00
2023-03-27T01:12:29.281Z,543.00
2023-03-27T01:13:28.342Z,544.00
2023-03-27T01:14:29.284Z,546.00
2023-03-27T01:15:29.366Z,542.00
2023-03-27T01:16:29.291Z,548.00
2023-03-27T01:17:29.291Z,543.00
2023-03-27T01:18:29.306Z,544.00
2023-03-27T01:19:29.287Z,543.00
2023-03-27T01:20:29.385Z,547.00
2023-03-27T01:21:29.357Z,547.00
2023-03-27T01:22:29.308Z,553.00
2023-03-27T01:23:36.069Z,547.00
2023-03-27T01:24:29.302Z,547.00
2023-03-27T01:25:29.288Z,548.00
2023-03-27T01:26:36.187Z,548.00
2023-03-27T01:27:29.325Z,548.00
2023-03-27T01:28:29.298Z,549.00
2023-03-27T01:29:29.338Z,551.00
2023-03-27T01:30:29.296Z,550.00
2023-03-27T01:31:29.330Z,553.00
2023-03-27T01:32:29.298Z,547.00
2023-03-27T01:33:29.280Z,551.00
2023-03-27T01:34:29.232Z,550.00
2023-03-27T01:35:29.302Z,546.00
2023-03-27T01:36:29.227Z,540.00
2023-03-27T01:37:29.195Z,547.00
2023-03-27T01:38:29.224Z,547.00
2023-03-27T01:39:28.220Z,552.00
2023-03-27T01:40:29.211Z,548.00
2023-03-27T01:41:29.194Z,549.00
2023-03-27T01:42:29.180Z,547.00
2023-03-27T01:43:29.195Z,543.00
2023-03-27T01:44:43.353Z,545.00
2023-03-27T01:45:29.165Z,545.00
2023-03-27T01:46:29.202Z,546.00
2023-03-27T01:47:29.153Z,547.00
2023-03-27T01:48:29.134Z,547.00
2023-03-27T01:49:29.133Z,545.00
2023-03-27T01:50:29.130Z,543.00
2023-03-27T01:51:28.121Z,554.00
2023-03-27T01:52:29.108Z,546.00
2023-03-27T01:53:29.100Z,541.00
2023-03-27T01:54:28.105Z,547.00
2023-03-27T01:55:29.109Z,546.00
2023-03-27T01:56:28.069Z,542.00
2023-03-27T01:57:29.111Z,551.00
2023-03-27T01:58:29.094Z,540.00
2023-03-27T01:59:29.068Z,542.00
2023-03-27T02:00:50.646Z,541.00
2023-03-27T02:01:29.063Z,542.00
2023-03-27T02:02:29.101Z,543.00
2023-03-27T02:03:28.038Z,544.00
2023-03-27T02:04:29.094Z,547.00
2023-03-27T02:05:28.018Z,549.00
2023-03-27T02:06:29.013Z,544.00
2023-03-27T02:07:29.005Z,543.00
2023-03-27T02:08:29.004Z,549.00
2023-03-27T02:09:28.996Z,541.00
2023-03-27T02:10:28.977Z,539.00
2023-03-27T02:11:28.022Z,546.00
2023-03-27T02:12:28.999Z,542.00
2023-03-27T02:13:28.980Z,544.00
2023-03-27T02:14:27.967Z,540.00
2023-03-27T02:15:27.997Z,538.00
2023-03-27T02:16:28.017Z,546.00
2023-03-27T02:17:28.960Z,541.00
2023-03-27T02:18:28.923Z,538.00
2023-03-27T02:19:28.927Z,542.00
2023-03-27T02:20:28.938Z,536.00
2023-03-27T02:21:28.914Z,539.00
2023-03-27T02:22:37.751Z,540.00
2023-03-27T02:23:29.009Z,540.00
2023-03-27T02:24:28.947Z,542.00
2023-03-27T02:25:28.882Z,540.00
2023-03-27T02:26:28.885Z,541.00
2023-03-27T02:27:28.923Z,541.00
2023-03-27T02:28:28.887Z,541.00
2023-03-27T02:29:28.896Z,541.00
2023-03-27T02:30:28.900Z,541.00
2023-03-27T02:31:32.497Z,536.00
2023-03-27T02:32:28.908Z,537.00
2023-03-27T02:33:28.829Z,538.00
2023-03-27T02:34:28.938Z,540.00
2023-03-27T02:35:27.870Z,543.00
2023-03-27T02:36:28.868Z,544.00
2023-03-27T02:37:32.571Z,543.00
2023-03-27T02:38:28.825Z,543.00
2023-03-27T02:39:27.825Z,543.00
2023-03-27T02:40:28.900Z,543.00
2023-03-27T02:41:28.910Z,546.00
2023-03-27T02:42:28.943Z,544.00
2023-03-27T02:43:29.007Z,535.00
2023-03-27T02:44:28.971Z,541.00
2023-03-27T02:45:29.038Z,537.00
2023-03-27T02:46:29.085Z,540.00
2023-03-27T02:47:29.052Z,541.00
2023-03-27T02:48:27.905Z,537.00
2023-03-27T02:49:27.966Z,540.00
2023-03-27T02:50:28.941Z,541.00
2023-03-27T02:51:28.927Z,539.00
2023-03-27T02:52:27.911Z,540.00
2023-03-27T02:53:28.940Z,541.00
2023-03-27T02:54:28.943Z,538.00
2023-03-27T02:55:28.972Z,541.00
2023-03-27T02:56:27.934Z,538.00
2023-03-27T02:57:28.933Z,536.00
2023-03-27T02:58:28.928Z,541.00
2023-03-27T02:59:29.077Z,539.00
2023-03-27T03:00:27.962Z,538.00
2023-03-27T03:01:28.999Z,539.00
2023-03-27T03:02:28.976Z,541.00
2023-03-27T03:03:28.127Z,538.00
2023-03-27T03:04:27.986Z,539.00
2023-03-27T03:05:27.910Z,537.00
2023-03-27T03:06:28.957Z,533.00
2023-03-27T03:07:28.901Z,535.00
2023-03-27T03:08:28.946Z,542.00
2023-03-27T03:09:28.905Z,541.00
2023-03-27T03:10:28.909Z,537.00
2023-03-27T03:11:28.899Z,538.00
2023-03-27T03:12:29.007Z,536.00
2023-03-27T03:13:28.925Z,538.00
2023-03-27T03:14:28.919Z,538.00
2023-03-27T03:15:28.980Z,537.00
2023-03-27T03:16:27.923Z,534.00
2023-03-27T03:17:28.952Z,538.00
2023-03-27T03:18:29.019Z,538.00
2023-03-27T03:19:28.974Z,537.00
2023-03-27T03:20:29.051Z,536.00
2023-03-27T03:21:28.984Z,535.00
2023-03-27T03:22:28.928Z,534.00
2023-03-27T03:23:28.988Z,537.00
2023-03-27T03:24:29.063Z,538.00
2023-03-27T03:25:28.976Z,536.00
2023-03-27T03:26:29.012Z,535.00
2023-03-27T03:27:29.050Z,534.00
2023-03-27T03:28:28.971Z,533.00
2023-03-27T03:29:29.000Z,528.00
2023-03-27T03:30:29.062Z,532.00
2023-03-27T03:31:29.110Z,534.00
2023-03-27T03:32:29.051Z,536.00
2023-03-27T03:33:28.042Z,535.00
2023-03-27T03:34:29.015Z,531.00
2023-03-27T03:35:29.136Z,536.00
2023-03-27T03:36:27.994Z,535.00
2023-03-27T03:37:29.003Z,534.00
2023-03-27T03:38:28.969Z,534.00
2023-03-27T03:39:29.029Z,531.00
2023-03-27T03:40:27.972Z,535.00
2023-03-27T03:41:28.952Z,537.00
2023-03-27T03:42:28.957Z,537.00
2023-03-27T03:43:28.960Z,538.00
2023-03-27T03:44:28.972Z,532.00
2023-03-27T03:45:28.996Z,535.00
2023-03-27T03:46:29.042Z,536.00
2023-03-27T03:47:28.026Z,540.00
2023-03-27T03:48:28.957Z,535.00
2023-03-27T03:49:29.022Z,532.00
2023-03-27T03:50:28.970Z,534.00
2023-03-27T03:51:28.982Z,536.00
2023-03-27T03:52:28.968Z,534.00
2023-03-27T03:53:28.968Z,532.00
2023-03-27T03:54:28.006Z,533.00
2023-03-27T03:55:28.969Z,535.00
2023-03-27T03:56:28.957Z,535.00
2023-03-27T03:57:28.944Z,533.00
2023-03-27T03:58:34.183Z,536.00
2023-03-27T03:59:28.952Z,536.00
2023-03-27T04:00:28.943Z,537.00
2023-03-27T04:01:29.027Z,537.00
2023-03-27T04:02:29.087Z,540.00
2023-03-27T04:03:27.978Z,540.00
2023-03-27T04:04:28.894Z,536.00
2023-03-27T04:05:28.929Z,536.00
2023-03-27T04:06:28.892Z,538.00
2023-03-27T04:07:28.875Z,536.00
2023-03-27T04:08:28.919Z,541.00
2023-03-27T04:09:28.851Z,538.00
2023-03-27T04:10:28.860Z,536.00
2023-03-27T04:11:28.834Z,542.00
2023-03-27T04:12:28.841Z,538.00
2023-03-27T04:13:28.832Z,537.00
2023-03-27T04:14:28.813Z,536.00
2023-03-27T04:15:28.817Z,542.00
2023-03-27T04:16:28.852Z,541.00
2023-03-27T04:17:28.850Z,536.00
2023-03-27T04:18:28.862Z,536.00
2023-03-27T04:19:28.808Z,537.00
2023-03-27T04:20:28.838Z,537.00
2023-03-27T04:21:28.777Z,537.00
2023-03-27T04:22:28.786Z,538.00
2023-03-27T04:23:28.760Z,542.00
2023-03-27T04:24:28.734Z,536.00
2023-03-27T04:25:28.733Z,532.00
2023-03-27T04:26:28.776Z,537.00
2023-03-27T04:27:28.716Z,535.00
2023-03-27T04:28:28.811Z,539.00
2023-03-27T04:29:28.731Z,535.00
2023-03-27T04:30:28.703Z,539.00
2023-03-27T04:31:28.768Z,532.00
2023-03-27T04:32:28.718Z,538.00
2023-03-27T04:33:30.681Z,539.00
2023-03-27T04:34:28.699Z,539.00
2023-03-27T04:35:28.824Z,540.00
2023-03-27T04:36:30.693Z,540.00
2023-03-27T04:37:28.673Z,539.00
2023-03-27T04:38:28.645Z,540.00
2023-03-27T04:39:28.691Z,541.00
2023-03-27T04:40:28.639Z,541.00
2023-03-27T04:41:28.647Z,541.00
2023-03-27T04:42:28.617Z,535.00
2023-03-27T04:43:27.625Z,539.00
2023-03-27T04:44:28.635Z,536.00
2023-03-27T04:45:29.190Z,536.00
2023-03-27T04:46:28.662Z,543.00
2023-03-27T04:47:28.652Z,540.00
2023-03-27T04:48:28.586Z,541.00
2023-03-27T04:49:28.586Z,536.00
2023-03-27T04:50:28.585Z,536.00
2023-03-27T04:51:28.593Z,540.00
2023-03-27T04:52:28.624Z,538.00
2023-03-27T04:53:27.552Z,534.00
2023-03-27T04:54:28.541Z,531.00
2023-03-27T04:55:28.543Z,537.00
2023-03-27T04:56:28.553Z,534.00
2023-03-27T04:57:28.548Z,536.00
2023-03-27T04:58:28.558Z,534.00
2023-03-27T04:59:27.516Z,535.00
2023-03-27T05:00:28.510Z,534.00
2023-03-27T05:01:27.540Z,540.00
2023-03-27T05:02:28.516Z,535.00
2023-03-27T05:07:27.501Z,537.00
2023-03-27T05:08:28.488Z,532.00
2023-03-27T05:10:27.458Z,532.00
2023-03-27T05:11:28.418Z,533.00
2023-03-27T05:12:28.436Z,530.00
2023-03-27T05:13:28.505Z,533.00
2023-03-27T05:17:27.406Z,534.00
2023-03-27T05:18:28.357Z,532.00
2023-03-27T05:19:28.362Z,532.00
2023-03-27T05:20:28.378Z,531.00
2023-03-27T05:23:27.405Z,536.00
2023-03-27T05:25:34.289Z,537.00
2023-03-27T05:26:28.314Z,538.00
2023-03-27T05:27:28.326Z,538.00
2023-03-27T05:31:27.360Z,556.00
2023-03-27T05:32:28.275Z,558.00
2023-03-27T05:33:28.247Z,559.00
2023-03-27T05:34:28.281Z,571.00
2023-03-27T05:35:28.632Z,566.00
2023-03-27T05:36:28.224Z,574.00
2023-03-27T05:40:27.213Z,588.00
2023-03-27T05:41:28.208Z,599.00
2023-03-27T05:42:28.216Z,609.00
2023-03-27T05:49:04.573Z,500.00
2023-03-27T05:50:05.555Z,500.00
2023-03-27T05:51:05.562Z,500.00
2023-03-27T05:52:05.550Z,507.00
2023-03-27T05:53:05.542Z,507.00
2023-03-27T05:54:05.555Z,519.00
2023-03-27T05:55:05.549Z,527.00
2023-03-27T05:57:04.574Z,545.00
2023-03-27T05:58:04.512Z,561.00
2023-03-27T05:59:05.496Z,578.00
2023-03-27T06:02:04.525Z,644.00
2023-03-27T06:03:05.541Z,654.00
2023-03-27T06:04:05.582Z,683.00
2023-03-27T06:08:04.440Z,782.00
2023-03-27T06:09:05.426Z,757.00
2023-03-27T06:11:04.657Z,701.00
2023-03-27T06:12:05.400Z,729.00
2023-03-27T06:16:04.389Z,803.00
2023-03-27T06:17:05.433Z,831.00
2023-03-27T06:18:04.546Z,853.00
2023-03-27T06:21:04.348Z,915.00
2023-03-27T06:22:05.491Z,941.00
2023-03-27T06:24:04.498Z,997.00
2023-03-27T06:25:04.543Z,1036.00
2023-03-27T06:27:04.364Z,1109.00
2023-03-27T06:31:04.337Z,1211.00
2023-03-27T06:32:05.374Z,1242.00
2023-03-27T06:33:04.460Z,1262.00
2023-03-27T06:34:04.482Z,1280.00
2023-03-27T06:35:05.533Z,1305.00
2023-03-27T06:36:05.654Z,1313.00
2023-03-27T06:38:04.677Z,1330.00
2023-03-27T06:39:05.737Z,1345.00
2023-03-27T06:40:05.790Z,1368.00
2023-03-27T06:44:05.046Z,1418.00
2023-03-27T06:45:06.101Z,1425.00
2023-03-27T06:46:06.342Z,1419.00
2023-03-27T06:47:06.279Z,1496.00
2023-03-27T06:50:05.460Z,1473.00
2023-03-27T06:51:06.446Z,1485.00
2023-03-27T06:52:06.482Z,1503.00
2023-03-27T06:53:13.042Z,1500.00
2023-03-27T06:54:06.508Z,1502.00
2023-03-27T06:55:05.507Z,1510.00
2023-03-27T06:56:06.792Z,1504.00
2023-03-27T07:01:05.468Z,1530.00
2023-03-27T07:02:05.507Z,1482.00
2023-03-27T07:03:06.470Z,1465.00
2023-03-27T07:06:05.450Z,1412.00
2023-03-27T07:07:06.417Z,1362.00
2023-03-27T07:10:05.382Z,1359.00
2023-03-27T07:11:11.633Z,1380.00
2023-03-27T07:15:05.408Z,1386.00
2023-03-27T07:16:06.396Z,1384.00
2023-03-27T07:18:05.345Z,1405.00
2023-03-27T07:19:05.348Z,1365.00
2023-03-27T07:23:05.293Z,1423.00
2023-03-27T07:24:06.293Z,1399.00
2023-03-27T07:25:06.299Z,1408.00
2023-03-27T07:26:06.306Z,1412.00
2023-03-27T07:29:05.372Z,1444.00
2023-03-27T07:30:06.251Z,1427.00
2023-03-27T07:31:10.490Z,1476.00
2023-03-27T07:32:09.140Z,1478.00
2023-03-27T07:34:05.345Z,1484.00
2023-03-27T07:35:05.222Z,1479.00
2023-03-27T07:36:06.252Z,1486.00
2023-03-27T07:41:05.160Z,1526.00
2023-03-27T07:42:06.175Z,1511.00
2023-03-27T07:44:05.146Z,1539.00
2023-03-27T07:45:06.151Z,1538.00
2023-03-27T07:46:06.257Z,1540.00
2023-03-27T07:48:05.222Z,1544.00
2023-03-27T07:49:06.135Z,1539.00
2023-03-27T07:51:13.389Z,1539.00
2023-03-27T07:52:06.309Z,1540.00
2023-03-27T07:54:05.113Z,1540.00
2023-03-27T07:55:06.092Z,1525.00
2023-03-27T07:57:05.223Z,1504.00
2023-03-27T07:58:06.116Z,1514.00
2023-03-27T07:59:06.060Z,1474.00
2023-03-27T08:00:06.042Z,1507.00
2023-03-27T08:05:05.190Z,1471.00
2023-03-27T08:06:06.014Z,1454.00
2023-03-27T08:08:05.009Z,1476.00
2023-03-27T08:09:05.992Z,1470.00
2023-03-27T08:10:05.969Z,1460.00
2023-03-27T08:14:04.959Z,1442.00
2023-03-27T08:15:05.964Z,1425.00
2023-03-27T08:16:05.975Z,1431.00
2023-03-27T08:17:15.692Z,1413.00
2023-03-27T08:20:04.980Z,1408.00
2023-03-27T08:21:05.967Z,1417.00
2023-03-27T08:22:04.963Z,1407.00
2023-03-27T08:23:05.944Z,1376.00
2023-03-27T08:27:04.938Z,1356.00
2023-03-27T08:28:05.910Z,1360.00
2023-03-27T08:30:04.899Z,1348.00
2023-03-27T08:31:05.936Z,1356.00
2023-03-27T08:32:08.889Z,1341.00
2023-03-27T08:34:04.863Z,1342.00
2023-03-27T08:36:04.882Z,1316.00
2023-03-27T08:37:05.840Z,1313.00
2023-03-27T08:38:11.245Z,1299.00
2023-03-27T08:43:04.807Z,1297.00
2023-03-27T08:44:05.781Z,1289.00
2023-03-27T08:45:05.784Z,1299.00
2023-03-27T08:46:05.858Z,1312.00
2023-03-27T08:49:04.758Z,1355.00
2023-03-27T08:50:05.744Z,1377.00
2023-03-27T08:51:05.762Z,1304.00
2023-03-27T08:52:05.725Z,693.00
2023-03-27T08:54:04.722Z,565.00
2023-03-27T08:55:05.725Z,504.00
2023-03-27T09:01:04.672Z,734.00
2023-03-27T09:02:06.124Z,757.00
2023-03-27T09:07:04.728Z,853.00
2023-03-27T09:08:05.625Z,856.00
2023-03-27T09:09:04.621Z,850.00
2023-03-27T09:10:04.630Z,883.00
2023-03-27T09:11:05.602Z,914.00
2023-03-27T09:12:05.610Z,897.00
2023-03-27T09:13:05.629Z,906.00
2023-03-27T09:14:05.647Z,913.00
2023-03-27T09:15:05.686Z,929.00
2023-03-27T09:16:05.730Z,935.00
2023-03-27T09:17:05.710Z,935.00
2023-03-27T09:18:05.781Z,945.00
2023-03-27T09:19:05.746Z,951.00
2023-03-27T09:20:05.763Z,949.00
2023-03-27T09:24:04.804Z,964.00
2023-03-27T09:25:05.802Z,964.00
2023-03-27T09:26:05.804Z,967.00
2023-03-27T09:27:07.470Z,984.00
2023-03-27T09:30:06.299Z,985.00
2023-03-27T09:33:04.835Z,1076.00
2023-03-27T09:34:05.754Z,1055.00
2023-03-27T09:35:05.735Z,1087.00
2023-03-27T09:36:05.778Z,1099.00
2023-03-27T09:37:05.749Z,1155.00
2023-03-27T09:41:04.703Z,1216.00
2023-03-27T09:42:06.752Z,1253.00
2023-03-27T09:43:05.707Z,1239.00
2023-03-27T09:45:04.684Z,1308.00
2023-03-27T09:46:05.670Z,1322.00
2023-03-27T09:47:05.728Z,1352.00
2023-03-27T09:49:04.670Z,1376.00
2023-03-27T09:51:04.625Z,1382.00
2023-03-27T09:52:04.636Z,1432.00
2023-03-27T09:53:05.845Z,1444.00
2023-03-27T09:56:04.605Z,1538.00
2023-03-27T09:59:04.573Z,1581.00
2023-03-27T10:00:05.557Z,1586.00
2023-03-27T10:03:04.610Z,1637.00
2023-03-27T10:04:05.583Z,1649.00
2023-03-27T10:06:04.524Z,1671.00
2023-03-27T10:07:05.619Z,1680.00
2023-03-27T10:09:04.511Z,1697.00
2023-03-27T10:11:04.516Z,1718.00
2023-03-27T10:12:05.484Z,1721.00
2023-03-27T10:13:05.483Z,1745.00
2023-03-27T10:14:05.494Z,1747.00
2023-03-27T10:16:04.494Z,1769.00
2023-03-27T10:17:04.489Z,1795.00
2023-03-27T10:18:05.485Z,1799.00
2023-03-27T10:21:04.435Z,1836.00
2023-03-27T10:22:05.430Z,1854.00
2023-03-27T10:24:04.406Z,1866.00
2023-03-27T10:25:04.422Z,1887.00
2023-03-27T10:26:05.414Z,1895.00
2023-03-27T10:27:05.431Z,1909.00
2023-03-27T10:29:04.363Z,1926.00
2023-03-27T10:30:05.364Z,1920.00
2023-03-27T10:32:04.427Z,1935.00
2023-03-27T10:33:05.466Z,1964.00
2023-03-27T10:35:04.375Z,1978.00
2023-03-27T10:36:05.352Z,1992.00
2023-03-27T10:37:05.346Z,2005.00
2023-03-27T10:41:04.276Z,2032.00
2023-03-27T10:42:05.285Z,2054.00
2023-03-27T10:43:05.393Z,2040.00
2023-03-27T10:46:04.301Z,2049.00
2023-03-27T10:47:05.280Z,2051.00
2023-03-27T10:49:04.249Z,1730.00
2023-03-27T10:51:04.242Z,841.00
2023-03-27T10:52:05.209Z,1416.00
2023-03-27T10:53:05.234Z,1449.00
2023-03-27T10:57:04.265Z,1296.00
2023-03-27T10:58:05.182Z,1252.00
2023-03-27T10:59:05.176Z,1177.00
2023-03-27T11:03:04.209Z,1076.00
2023-03-27T11:04:05.305Z,1075.00
2023-03-27T11:05:05.296Z,1084.00
2023-03-27T11:06:05.331Z,1053.00
2023-03-27T11:07:05.395Z,1073.00
2023-03-27T11:08:05.412Z,1073.00
2023-03-27T11:09:05.404Z,1097.00
2023-03-27T11:10:05.432Z,1112.00
2023-03-27T11:14:04.540Z,1155.00
2023-03-27T11:15:04.553Z,1185.00
2023-03-27T11:16:04.556Z,1206.00
2023-03-27T11:17:04.679Z,1219.00
2023-03-27T11:18:05.630Z,1239.00
2023-03-27T11:19:05.600Z,1261.00
2023-03-27T11:20:05.620Z,1283.00
2023-03-27T11:22:04.610Z,1281.00
2023-03-27T11:23:04.630Z,1306.00
2023-03-27T11:24:05.640Z,1332.00
2023-03-27T11:25:05.629Z,1339.00
2023-03-27T11:28:04.663Z,1385.00
2023-03-27T11:29:05.679Z,1407.00
2023-03-27T11:30:05.688Z,1450.00
2023-03-27T11:31:11.670Z,1446.00
2023-03-27T11:34:04.661Z,1471.00
2023-03-27T11:35:05.655Z,1504.00
2023-03-27T11:36:05.709Z,1566.00
2023-03-27T11:37:05.649Z,1580.00
2023-03-27T11:38:05.889Z,1594.00
2023-03-27T11:39:05.629Z,1587.00
2023-03-27T11:42:04.617Z,1631.00
2023-03-27T11:43:05.631Z,1632.00
2023-03-27T11:44:05.594Z,1629.00
2023-03-27T11:45:05.604Z,1631.00
2023-03-27T11:46:05.624Z,1628.00
2023-03-27T11:48:04.594Z,1619.00
2023-03-27T11:49:05.581Z,1614.00
2023-03-27T11:51:04.547Z,1611.00
2023-03-27T11:52:04.562Z,1621.00
2023-03-27T11:53:04.556Z,1617.00
2023-03-27T11:54:04.562Z,1595.00
2023-03-27T11:57:04.559Z,1613.00
2023-03-27T11:58:04.518Z,1615.00
2023-03-27T11:59:05.519Z,1601.00
2023-03-27T12:01:04.498Z,1610.00
2023-03-27T12:02:05.519Z,1600.00
2023-03-27T12:04:04.577Z,1610.00
2023-03-27T12:05:05.456Z,1621.00
2023-03-27T12:07:05.296Z,1566.00
2023-03-27T12:08:04.461Z,1585.00
2023-03-27T12:10:04.425Z,1591.00
2023-03-27T12:11:05.455Z,1570.00
2023-03-27T12:12:05.460Z,1546.00
2023-03-27T12:13:05.485Z,1568.00
2023-03-27T12:15:04.503Z,1571.00
2023-03-27T12:16:05.543Z,1576.00
2023-03-27T12:17:05.530Z,1572.00
2023-03-27T12:18:05.629Z,1542.00
2023-03-27T12:19:10.991Z,1567.00
2023-03-27T12:20:05.551Z,1568.00
2023-03-27T12:21:05.541Z,1571.00
2023-03-27T12:22:20.764Z,1574.00
2023-03-27T12:23:05.548Z,1569.00
2023-03-27T12:24:05.523Z,1574.00
2023-03-27T12:27:04.515Z,1602.00
2023-03-27T12:28:05.497Z,1589.00
2023-03-27T12:29:23.708Z,1576.00
2023-03-27T12:30:05.468Z,1577.00
2023-03-27T12:31:05.504Z,1578.00
2023-03-27T12:33:04.486Z,1579.00
2023-03-27T12:34:05.459Z,1562.00
2023-03-27T12:35:05.472Z,1567.00
2023-03-27T12:36:04.453Z,1548.00
2023-03-27T12:37:05.412Z,1535.00
2023-03-27T12:38:05.461Z,1523.00
2023-03-27T12:40:04.406Z,1526.00
2023-03-27T12:41:05.410Z,1528.00
2023-03-27T12:42:05.449Z,1537.00
2023-03-27T12:46:04.520Z,1534.00
2023-03-27T12:47:06.606Z,1535.00
2023-03-27T14:18:34.747Z,500.00
2023-03-27T14:19:35.763Z,500.00
2023-03-27T14:21:38.813Z,500.00
2023-03-27T14:22:35.697Z,500.00
2023-03-27T14:23:34.692Z,500.00
2023-03-27T14:24:35.674Z,500.00
2023-03-27T14:25:35.684Z,500.00
2023-03-27T14:26:35.689Z,500.00
2023-03-27T14:28:34.720Z,500.00
2023-03-27T14:29:35.653Z,500.00
2023-03-27T14:31:34.663Z,500.00
2023-03-27T14:32:35.686Z,502.00
2023-03-27T14:33:35.648Z,508.00
2023-03-27T14:34:47.133Z,501.00
2023-03-27T14:35:35.657Z,501.00
2023-03-27T14:38:34.587Z,434.00
2023-03-27T14:39:34.574Z,425.00
2023-03-27T14:40:35.599Z,457.00
2023-03-27T14:41:35.579Z,498.00
2023-03-27T14:43:34.558Z,516.00
2023-03-27T14:44:35.550Z,505.00
2023-03-27T14:45:35.638Z,500.00
2023-03-27T14:46:35.579Z,501.00
2023-03-27T14:47:35.541Z,501.00
2023-03-27T14:48:35.514Z,500.00
2023-03-27T14:49:35.517Z,499.00
2023-03-27T14:51:34.500Z,502.00
2023-03-27T14:52:35.478Z,506.00
2023-03-27T14:53:35.477Z,504.00
2023-03-27T14:54:48.426Z,506.00
2023-03-27T14:55:35.462Z,507.00
2023-03-27T14:57:34.452Z,510.00
2023-03-27T14:58:35.430Z,512.00
2023-03-27T14:59:35.430Z,514.00
2023-03-27T15:01:34.428Z,517.00
2023-03-27T15:03:34.430Z,515.00
2023-03-27T15:04:35.384Z,514.00
2023-03-27T15:05:35.418Z,517.00
2023-03-27T15:06:34.382Z,512.00
2023-03-27T15:07:35.364Z,512.00
2023-03-27T15:08:35.354Z,510.00
2023-03-27T15:11:34.334Z,511.00
2023-03-27T15:12:35.337Z,510.00
2023-03-27T15:13:35.332Z,507.00
2023-03-27T15:14:35.336Z,508.00
2023-03-27T15:15:35.326Z,508.00
2023-03-27T15:18:34.290Z,506.00
2023-03-27T15:19:35.299Z,499.00
2023-03-27T15:22:34.388Z,510.00
2023-03-27T15:23:35.419Z,501.00
2023-03-27T15:24:34.446Z,514.00
2023-03-27T15:25:35.494Z,517.00
2023-03-27T15:26:35.482Z,503.00
2023-03-27T15:28:34.522Z,500.00
2023-03-27T15:29:35.531Z,512.00
2023-03-27T15:31:53.639Z,500.00
2023-03-27T15:32:54.635Z,500.00
2023-03-27T15:33:54.564Z,500.00
2023-03-27T15:34:54.530Z,500.00
2023-03-27T15:35:54.750Z,500.00
2023-03-27T15:36:54.550Z,514.00
2023-03-27T15:37:53.526Z,500.00
2023-03-27T15:38:53.528Z,503.00
2023-03-27T15:39:54.496Z,503.00
2023-03-27T15:40:54.538Z,505.00
2023-03-27T15:41:54.496Z,517.00
2023-03-27T15:42:54.491Z,512.00
2023-03-27T15:43:54.485Z,516.00
2023-03-27T15:44:54.467Z,521.00
2023-03-27T15:45:54.525Z,517.00
2023-03-27T15:46:54.552Z,507.00
2023-03-27T15:47:54.474Z,512.00
2023-03-27T15:48:54.432Z,508.00
2023-03-27T15:49:53.431Z,515.00
2023-03-27T15:50:54.431Z,520.00
2023-03-27T15:51:54.424Z,521.00
2023-03-27T15:52:54.426Z,516.00
2023-03-27T15:53:53.412Z,513.00
2023-03-27T15:54:54.384Z,504.00
2023-03-27T15:55:54.457Z,510.00
2023-03-27T15:56:53.448Z,522.00
2023-03-27T15:57:54.381Z,522.00
2023-03-27T15:58:54.380Z,521.00
2023-03-27T15:59:54.355Z,510.00
2023-03-27T16:00:54.396Z,516.00
2023-03-27T16:01:54.360Z,504.00
2023-03-27T16:02:53.393Z,505.00
2023-03-27T16:03:54.780Z,507.00
2023-03-27T16:04:53.437Z,511.00
2023-03-27T16:05:54.352Z,507.00
2023-03-27T16:06:54.323Z,508.00
2023-03-27T16:07:54.322Z,505.00
2023-03-27T16:08:53.601Z,500.00
2023-03-27T16:09:54.279Z,500.00
2023-03-27T16:10:54.296Z,500.00
2023-03-27T16:11:54.316Z,502.00
2023-03-27T16:12:54.265Z,501.00
2023-03-27T16:13:54.274Z,503.00
2023-03-27T16:14:54.261Z,504.00
2023-03-27T16:15:54.389Z,501.00
2023-03-27T16:16:54.233Z,500.00
2023-03-27T16:17:54.316Z,501.00
2023-03-27T16:18:54.216Z,500.00
2023-03-27T16:19:54.246Z,500.00
2023-03-27T16:20:54.227Z,501.00
2023-03-27T16:21:54.208Z,500.00
2023-03-27T16:22:54.189Z,500.00
2023-03-27T16:23:54.179Z,507.00
2023-03-27T16:24:54.220Z,503.00
2023-03-27T16:25:54.185Z,505.00
2023-03-27T16:26:55.024Z,500.00
2023-03-27T16:27:54.169Z,507.00
2023-03-27T16:28:54.152Z,504.00
2023-03-27T16:29:54.147Z,500.00
2023-03-27T16:30:53.122Z,503.00
2023-03-27T16:31:53.181Z,503.00
2023-03-27T16:32:53.177Z,502.00
2023-03-27T16:33:54.116Z,502.00
2023-03-27T16:34:54.125Z,502.00
2023-03-27T16:35:54.134Z,508.00
2023-03-27T16:36:54.096Z,504.00
2023-03-27T16:37:54.104Z,502.00
2023-03-27T16:38:53.112Z,505.00
2023-03-27T16:39:54.056Z,501.00
2023-03-27T16:40:53.090Z,505.00
2023-03-27T16:41:53.056Z,500.00
2023-03-27T16:42:54.063Z,505.00
2023-03-27T16:43:54.121Z,502.00
2023-03-27T16:44:54.042Z,504.00
2023-03-27T16:45:54.086Z,507.00
2023-03-27T16:46:54.112Z,507.00
2023-03-27T16:47:54.816Z,508.00
2023-03-27T16:48:54.149Z,502.00
2023-03-27T16:50:07.995Z,502.00
2023-03-27T16:50:54.211Z,502.00
2023-03-27T16:51:54.167Z,503.00
2023-03-27T16:52:53.159Z,502.00
2023-03-27T16:53:53.154Z,507.00
2023-03-27T16:54:54.146Z,502.00
2023-03-27T16:55:54.178Z,502.00
2023-03-27T16:56:54.222Z,503.00
2023-03-27T16:57:54.184Z,505.00
2023-03-27T16:58:54.112Z,504.00
2023-03-27T16:59:54.093Z,506.00
2023-03-27T17:00:54.127Z,505.00
2023-03-27T17:01:54.122Z,505.00
2023-03-27T17:02:54.244Z,501.00