createdAt,value
2019-03-10T00:00:08.931Z,14.00
2019-03-10T00:03:09.763Z,3.50
2019-03-10T00:05:45.646Z,9.83
2019-03-10T00:08:17.928Z,6.70
2019-03-10T00:10:50.945Z,6.03
2019-03-10T00:13:22.726Z,7.40
2019-03-10T00:15:54.383Z,9.27
2019-03-10T00:18:27.243Z,4.27
2019-03-10T00:20:58.902Z,5.27
2019-03-10T00:23:30.601Z,13.53
2019-03-10T00:26:02.254Z,9.43
2019-03-10T00:28:33.934Z,13.03
2019-03-10T00:31:05.595Z,10.73
2019-03-10T00:33:37.258Z,12.00
2019-03-10T00:36:08.915Z,6.10
2019-03-10T00:39:15.066Z,10.30
2019-03-10T00:42:34.250Z,7.07
2019-03-10T00:45:45.095Z,5.33
2019-03-10T00:49:04.203Z,9.57
2019-03-10T00:52:16.838Z,9.47
2019-03-10T00:54:48.509Z,8.80
2019-03-10T00:57:20.282Z,5.97
2019-03-10T00:59:52.044Z,5.97
2019-03-10T01:02:23.702Z,13.53
2019-03-10T01:04:55.363Z,10.50
2019-03-10T01:07:27.026Z,3.87
2019-03-10T01:09:58.802Z,12.80
2019-03-10T01:12:30.552Z,9.40
2019-03-10T01:15:02.563Z,6.43
2019-03-10T01:17:34.611Z,11.30
2019-03-10T01:20:07.071Z,12.33
2019-03-10T01:22:38.847Z,16.03
2019-03-10T01:25:10.708Z,9.20
2019-03-10T01:27:42.366Z,15.00
2019-03-10T01:30:16.354Z,9.20
2019-03-10T01:33:10.647Z,4.63
2019-03-10T01:35:42.696Z,4.13
2019-03-10T01:38:14.462Z,5.30
2019-03-10T01:40:46.127Z,5.83
2019-03-10T01:43:17.776Z,12.17
2019-03-10T01:45:49.444Z,8.80
2019-03-10T01:48:21.095Z,4.13
2019-03-10T01:50:52.759Z,6.27
2019-03-10T01:53:25.761Z,10.97
2019-03-10T01:55:57.678Z,6.60
2019-03-10T01:58:29.327Z,7.17
2019-03-10T02:01:01.005Z,8.53
2019-03-10T02:03:32.667Z,10.47
2019-03-10T02:06:04.341Z,8.50
2019-03-10T02:08:35.991Z,10.07
2019-03-10T02:11:07.653Z,8.33
2019-03-10T02:13:39.310Z,18.00
2019-03-10T02:16:10.979Z,12.17
2019-03-10T02:18:42.630Z,11.47
2019-03-10T02:21:14.311Z,8.37
2019-03-10T02:23:45.974Z,11.77
2019-03-10T02:26:17.635Z,15.30
2019-03-10T02:28:49.315Z,15.77
2019-03-10T02:31:20.988Z,11.43
2019-03-10T02:33:52.743Z,5.37
2019-03-10T02:36:24.404Z,3.00
2019-03-10T02:38:56.089Z,6.40
2019-03-10T02:41:28.542Z,5.43
2019-03-10T02:44:00.234Z,13.47
2019-03-10T02:46:32.067Z,18.73
2019-03-10T02:49:03.716Z,4.40
2019-03-10T02:51:35.388Z,13.07
2019-03-10T02:54:07.043Z,7.00
2019-03-10T02:56:38.717Z,10.80
2019-03-10T02:59:10.375Z,8.87
2019-03-10T03:01:42.043Z,13.97
2019-03-10T03:04:13.701Z,6.43
2019-03-10T03:06:45.367Z,7.33
2019-03-10T03:09:17.026Z,15.73
2019-03-10T03:11:48.793Z,6.57
2019-03-10T03:14:20.446Z,11.93
2019-03-10T03:16:53.003Z,10.53
2019-03-10T03:19:24.719Z,10.20
2019-03-10T03:21:56.383Z,9.07
2019-03-10T03:24:28.034Z,17.43
2019-03-10T03:27:02.364Z,9.23
2019-03-10T03:29:33.271Z,12.00
2019-03-10T03:32:04.940Z,15.83
2019-03-10T03:34:36.592Z,8.73
2019-03-10T03:37:11.402Z,9.67
2019-03-10T03:39:45.856Z,10.57
2019-03-10T03:42:17.590Z,15.97
2019-03-10T03:44:49.246Z,11.17
2019-03-10T03:47:20.911Z,13.50
2019-03-10T03:49:52.660Z,22.17
2019-03-10T03:52:24.336Z,17.67
2019-03-10T03:54:56.078Z,12.10
2019-03-10T03:57:27.744Z,11.20
2019-03-10T03:59:59.400Z,19.10
2019-03-10T04:02:39.360Z,19.67
2019-03-10T04:05:11.327Z,12.57
2019-03-10T04:07:42.982Z,9.63
2019-03-10T04:10:14.664Z,11.00
2019-03-10T04:12:46.359Z,10.17
2019-03-10T04:15:18.116Z,12.83
2019-03-10T04:17:49.779Z,11.87
2019-03-10T04:20:21.442Z,9.13
2019-03-10T04:22:53.118Z,11.10
2019-03-10T04:25:24.871Z,11.07
2019-03-10T04:27:56.526Z,13.83
2019-03-10T04:30:28.205Z,12.87
2019-03-10T04:32:59.870Z,7.30
2019-03-10T04:35:31.523Z,18.57
2019-03-10T04:38:03.196Z,17.33
2019-03-10T04:40:34.851Z,21.90
2019-03-10T04:43:06.764Z,11.40
2019-03-10T04:45:38.420Z,14.63
2019-03-10T04:48:10.086Z,5.90
2019-03-10T04:50:41.755Z,15.57
2019-03-10T04:53:13.430Z,12.23
2019-03-10T04:55:50.011Z,14.13
2019-03-10T04:58:21.750Z,14.63
2019-03-10T05:00:55.039Z,7.57
2019-03-10T05:03:26.783Z,17.63
2019-03-10T05:05:58.447Z,14.60
2019-03-10T05:08:30.170Z,14.63
2019-03-10T05:11:01.827Z,9.27
2019-03-10T05:13:33.499Z,15.63
2019-03-10T05:16:05.179Z,12.17
2019-03-10T05:18:36.938Z,17.43
2019-03-10T05:21:08.618Z,17.10
2019-03-10T05:23:41.471Z,15.07
2019-03-10T05:26:14.278Z,13.87
2019-03-10T05:28:46.563Z,16.03
2019-03-10T05:31:18.244Z,13.63
2019-03-10T05:33:49.915Z,14.80
2019-03-10T05:36:21.582Z,12.70
2019-03-10T05:38:53.262Z,13.53
2019-03-10T05:41:24.906Z,9.87
2019-03-10T05:43:58.741Z,15.83
2019-03-10T05:46:30.122Z,12.27
2019-03-10T05:49:01.806Z,10.30
2019-03-10T05:51:33.550Z,14.53
2019-03-10T05:54:05.225Z,10.47
2019-03-10T05:56:36.887Z,14.27
2019-03-10T05:59:08.555Z,20.60
2019-03-10T06:01:40.214Z,9.87
2019-03-10T06:04:11.888Z,16.27
2019-03-10T06:06:43.547Z,15.03
2019-03-10T06:09:15.218Z,11.87
2019-03-10T06:11:46.863Z,12.53
2019-03-10T06:14:18.540Z,19.63
2019-03-10T06:16:50.203Z,14.70
2019-03-10T06:19:21.874Z,12.87
2019-03-10T06:21:53.528Z,13.90
2019-03-10T06:24:25.198Z,12.73
2019-03-10T06:26:57.032Z,11.03
2019-03-10T06:29:28.695Z,11.27
2019-03-10T06:32:00.364Z,8.00
2019-03-10T06:34:32.039Z,19.03
2019-03-10T06:37:03.716Z,8.90
2019-03-10T06:39:35.392Z,8.83
2019-03-10T06:42:07.043Z,8.53
2019-03-10T06:44:38.722Z,9.90
2019-03-10T06:47:10.451Z,10.03
2019-03-10T06:49:42.116Z,11.00
2019-03-10T06:52:13.775Z,12.10
2019-03-10T06:54:45.443Z,11.67
2019-03-10T06:57:17.112Z,13.33
2019-03-10T06:59:50.023Z,11.07
2019-03-10T07:02:21.963Z,16.47
2019-03-10T07:04:53.635Z,10.63
2019-03-10T07:07:25.299Z,12.77
2019-03-10T07:09:56.978Z,11.53
2019-03-10T07:12:28.683Z,17.47
2019-03-10T07:15:00.445Z,11.60
2019-03-10T07:17:32.115Z,15.20
2019-03-10T07:20:05.446Z,12.47
2019-03-10T07:22:37.111Z,9.17
2019-03-10T07:25:09.011Z,9.97
2019-03-10T07:27:50.131Z,19.60
2019-03-10T07:30:38.313Z,10.80
2019-03-10T07:33:21.223Z,11.70
2019-03-10T07:36:11.178Z,10.33
2019-03-10T07:39:08.440Z,12.83
2019-03-10T07:41:58.400Z,11.83
2019-03-10T07:44:38.160Z,14.80
2019-03-10T07:47:28.198Z,15.33
2019-03-10T07:50:11.287Z,8.90
2019-03-10T07:53:01.256Z,11.70
2019-03-10T07:55:42.046Z,19.50
2019-03-10T07:58:42.362Z,12.13
2019-03-10T08:01:36.451Z,14.20
2019-03-10T08:04:26.419Z,12.10
2019-03-10T08:07:16.024Z,14.37
2019-03-10T08:10:05.927Z,18.87
2019-03-10T08:13:03.266Z,10.20
2019-03-10T08:15:45.387Z,11.13
2019-03-10T08:18:35.243Z,16.87
2019-03-10T08:21:16.635Z,8.33
2019-03-10T08:24:06.479Z,13.57
2019-03-10T08:26:44.402Z,13.63
2019-03-10T08:29:34.780Z,11.27
2019-03-10T08:32:22.802Z,11.23
2019-03-10T08:35:06.123Z,11.17
2019-03-10T08:37:58.939Z,14.60
2019-03-10T08:40:39.183Z,12.57
2019-03-10T08:43:24.097Z,7.57
2019-03-10T08:46:15.532Z,9.43
2019-03-10T08:49:03.036Z,9.87
2019-03-10T08:51:41.711Z,17.07
2019-03-10T08:54:25.667Z,10.73
2019-03-10T08:57:15.692Z,15.50
2019-03-10T09:00:07.069Z,18.63
2019-03-10T09:03:02.858Z,7.70
2019-03-10T09:05:43.551Z,12.50
2019-03-10T09:08:29.360Z,14.47
2019-03-10T09:11:18.955Z,10.90
2019-03-10T09:14:08.305Z,15.57
2019-03-10T09:17:04.649Z,17.57
2019-03-10T09:19:42.838Z,18.50
2019-03-10T09:22:26.203Z,9.53
2019-03-10T09:25:17.675Z,8.13
2019-03-10T09:27:56.556Z,12.23
2019-03-10T09:30:52.376Z,18.57
2019-03-10T09:33:33.978Z,13.00
2019-03-10T09:36:12.901Z,13.37
2019-03-10T09:39:22.037Z,12.90
2019-03-10T09:42:11.768Z,15.97
2019-03-10T09:44:53.605Z,22.63
2019-03-10T09:47:46.550Z,20.33
2019-03-10T09:50:31.963Z,12.50
2019-03-10T09:53:26.042Z,17.87
2019-03-10T09:56:08.863Z,21.17
2019-03-10T09:58:58.915Z,15.93
2019-03-10T10:01:41.813Z,22.17
2019-03-10T10:04:34.987Z,17.53
2019-03-10T10:07:17.107Z,15.40
2019-03-10T10:09:55.491Z,19.90
2019-03-10T10:12:34.328Z,12.83
2019-03-10T10:15:37.855Z,18.00
2019-03-10T10:18:41.196Z,18.90
2019-03-10T10:21:19.335Z,22.60
2019-03-10T10:24:11.991Z,19.67
2019-03-10T10:26:49.206Z,15.63
2019-03-10T10:29:43.579Z,20.30
2019-03-10T10:32:22.582Z,14.67
2019-03-10T10:35:13.957Z,8.60
2019-03-10T10:38:18.542Z,12.13
2019-03-10T10:40:53.775Z,11.87
2019-03-10T10:44:00.147Z,9.17
2019-03-10T10:46:47.779Z,7.50
2019-03-10T10:49:28.364Z,10.57
2019-03-10T10:52:16.378Z,18.27
2019-03-10T10:54:56.178Z,9.07
2019-03-10T10:57:40.500Z,9.67
2019-03-10T11:00:22.927Z,9.27
2019-03-10T11:03:15.139Z,13.93
2019-03-10T11:05:53.778Z,10.53
2019-03-10T11:08:35.211Z,10.50
2019-03-10T11:11:22.038Z,12.23
2019-03-10T11:14:14.099Z,16.87
2019-03-10T11:17:03.863Z,18.33
2019-03-10T11:20:01.168Z,12.93
2019-03-10T11:22:48.148Z,12.43
2019-03-10T11:25:54.523Z,16.00
2019-03-10T11:28:45.892Z,16.43
2019-03-10T11:31:52.407Z,12.07
2019-03-10T11:34:29.430Z,9.90
2019-03-10T11:37:21.268Z,9.40
2019-03-10T11:40:17.347Z,13.93
2019-03-10T11:43:11.604Z,15.03
2019-03-10T11:46:01.809Z,15.57
2019-03-10T11:49:02.153Z,10.60
2019-03-10T11:51:59.511Z,12.63
2019-03-10T11:55:05.766Z,8.67
2019-03-10T11:58:03.026Z,9.30
2019-03-10T12:00:54.483Z,8.73
2019-03-10T12:03:44.006Z,13.77
2019-03-10T12:06:38.353Z,11.17
2019-03-10T12:09:22.566Z,11.87
2019-03-10T12:11:54.335Z,12.77
2019-03-10T12:14:26.022Z,9.57
2019-03-10T12:16:57.694Z,11.40
2019-03-10T12:19:29.386Z,10.23
2019-03-10T12:22:01.048Z,7.63
2019-03-10T12:24:32.822Z,6.27
2019-03-10T12:27:04.699Z,10.33
2019-03-10T12:29:36.378Z,10.43
2019-03-10T12:32:08.063Z,12.80
2019-03-10T12:34:39.746Z,9.50
2019-03-10T12:37:11.415Z,7.73
2019-03-10T12:39:43.094Z,7.00
2019-03-10T12:42:14.757Z,8.00
2019-03-10T12:44:46.487Z,8.77
2019-03-10T12:47:18.170Z,9.10
2019-03-10T12:49:49.840Z,13.03
2019-03-10T12:52:21.492Z,7.93
2019-03-10T12:54:53.178Z,4.77
2019-03-10T12:57:24.855Z,6.50
2019-03-10T12:59:56.537Z,7.03
2019-03-10T13:02:28.197Z,6.77
2019-03-10T13:04:59.872Z,6.20
2019-03-10T13:07:31.525Z,8.93
2019-03-10T13:10:03.311Z,8.27
2019-03-10T13:12:34.969Z,18.10
2019-03-10T13:15:07.527Z,12.47
2019-03-10T13:17:39.191Z,11.70
2019-03-10T13:20:10.970Z,9.60
2019-03-10T13:22:42.643Z,14.50
2019-03-10T13:25:14.329Z,11.47
2019-03-10T13:27:45.999Z,13.87
2019-03-10T13:30:17.783Z,8.67
2019-03-10T13:32:49.451Z,7.70
2019-03-10T13:35:21.243Z,9.43
2019-03-10T13:37:52.911Z,8.77
2019-03-10T13:40:24.579Z,8.50
2019-03-10T13:42:56.239Z,6.80
2019-03-10T13:45:28.013Z,7.57
2019-03-10T13:47:59.667Z,8.33
2019-03-10T13:50:31.350Z,9.33
2019-03-10T13:53:03.119Z,5.30
2019-03-10T13:55:34.795Z,4.73
2019-03-10T13:58:06.454Z,9.30
2019-03-10T14:00:38.323Z,8.13
2019-03-10T14:03:10.116Z,6.17
2019-03-10T14:05:41.802Z,6.30
2019-03-10T14:08:13.568Z,6.17
2019-03-10T14:10:45.235Z,4.90
2019-03-10T14:13:16.891Z,5.50
2019-03-10T14:15:48.559Z,5.53
2019-03-10T14:18:20.211Z,8.47
2019-03-10T14:20:51.904Z,6.83
2019-03-10T14:23:23.575Z,9.70
2019-03-10T14:25:55.274Z,5.10
2019-03-10T14:28:26.930Z,6.73
2019-03-10T14:30:58.703Z,9.40
2019-03-10T14:33:30.386Z,5.57
2019-03-10T14:36:02.089Z,6.63
2019-03-10T14:38:33.752Z,7.60
2019-03-10T14:41:05.537Z,5.10
2019-03-10T14:43:37.184Z,4.60
2019-03-10T14:46:09.003Z,5.77
2019-03-10T14:48:40.667Z,3.93
2019-03-10T14:51:14.531Z,9.37
2019-03-10T14:53:46.316Z,12.07
2019-03-10T14:56:18.109Z,7.37
2019-03-10T14:58:49.781Z,7.63
2019-03-10T15:01:22.440Z,7.23
2019-03-10T15:03:54.212Z,8.03
2019-03-10T15:06:25.888Z,13.30
2019-03-10T15:08:57.548Z,7.63
2019-03-10T15:11:29.298Z,10.83
2019-03-10T15:14:01.055Z,8.60
2019-03-10T15:16:32.736Z,15.00
2019-03-10T15:19:05.187Z,9.77
2019-03-10T15:21:36.862Z,12.30
2019-03-10T15:24:08.544Z,5.10
2019-03-10T15:26:45.548Z,8.60
2019-03-10T15:29:13.780Z,8.70
2019-03-10T15:31:45.476Z,11.63
2019-03-10T15:34:17.253Z,12.47
2019-03-10T15:36:48.925Z,12.97
2019-03-10T15:39:20.583Z,7.33
2019-03-10T15:41:52.282Z,5.37
2019-03-10T15:44:23.983Z,5.33
2019-03-10T15:46:55.651Z,11.30
2019-03-10T15:49:27.320Z,7.90
2019-03-10T15:51:59.011Z,8.97
2019-03-10T15:54:30.674Z,5.20
2019-03-10T15:57:02.448Z,8.47
2019-03-10T15:59:34.116Z,7.60
2019-03-10T16:02:05.810Z,9.43
2019-03-10T16:04:37.580Z,4.63
2019-03-10T16:07:09.338Z,11.30
2019-03-10T16:09:41.052Z,11.67
2019-03-10T16:12:12.711Z,11.83
2019-03-10T16:14:44.380Z,11.10
2019-03-10T16:17:16.076Z,8.53
2019-03-10T16:19:47.744Z,12.43
2019-03-10T16:22:19.687Z,11.87
2019-03-10T16:24:51.345Z,13.67
2019-03-10T16:27:23.040Z,13.70
2019-03-10T16:29:54.699Z,10.53
2019-03-10T16:32:26.379Z,11.43
2019-03-10T16:34:58.074Z,11.83
2019-03-10T16:37:29.847Z,16.67
2019-03-10T16:40:01.870Z,9.70
2019-03-10T16:42:33.565Z,11.10
2019-03-10T16:45:07.647Z,10.93
2019-03-10T16:47:39.335Z,11.73
2019-03-10T16:50:12.335Z,10.83
2019-03-10T16:52:44.044Z,5.93
2019-03-10T16:55:15.833Z,13.80
2019-03-10T16:57:47.774Z,12.53
2019-03-10T17:00:20.901Z,7.30
2019-03-10T17:02:52.608Z,6.23
2019-03-10T17:05:24.412Z,6.83
2019-03-10T17:07:56.217Z,6.50
2019-03-10T17:10:27.915Z,7.10
2019-03-10T17:12:59.635Z,5.07
2019-03-10T17:15:31.321Z,4.83
2019-03-10T17:18:03.243Z,5.00
2019-03-10T17:20:35.013Z,6.00
2019-03-10T17:23:06.765Z,6.33
2019-03-10T17:25:38.589Z,8.17
2019-03-10T17:28:10.299Z,9.00
2019-03-10T17:30:42.071Z,13.87
2019-03-10T17:33:13.779Z,5.77
2019-03-10T17:35:45.486Z,8.23
2019-03-10T17:38:17.281Z,6.77
2019-03-10T17:40:48.977Z,13.23
2019-03-10T17:43:20.681Z,15.77
2019-03-10T17:45:52.406Z,13.63
2019-03-10T17:48:24.121Z,14.77
2019-03-10T17:50:55.890Z,19.90
2019-03-10T17:53:27.809Z,14.70
2019-03-10T17:55:59.554Z,11.37
2019-03-10T17:58:33.897Z,5.40
2019-03-10T18:01:05.240Z,6.03
2019-03-10T18:03:37.271Z,5.03
2019-03-10T18:06:09.218Z,5.50
2019-03-10T18:08:41.492Z,4.50
2019-03-10T18:11:13.551Z,4.90
2019-03-10T18:13:45.844Z,6.60
2019-03-10T18:16:17.980Z,5.10
2019-03-10T18:18:49.937Z,4.80
2019-03-10T18:21:22.284Z,8.43
2019-03-10T18:23:54.704Z,5.13
2019-03-10T18:26:26.723Z,4.50
2019-03-10T18:28:58.612Z,4.47
2019-03-10T18:31:30.559Z,3.33
2019-03-10T18:34:02.931Z,3.73
2019-03-10T18:36:34.978Z,5.13
2019-03-10T18:39:07.015Z,6.03
2019-03-10T18:41:39.015Z,4.67
2019-03-10T18:44:11.300Z,11.03
2019-03-10T18:46:43.191Z,6.17
2019-03-10T18:49:15.094Z,6.87
2019-03-10T18:51:47.238Z,9.53
2019-03-10T18:54:19.742Z,7.77
2019-03-10T18:56:51.557Z,11.20
2019-03-10T18:59:23.669Z,14.77
2019-03-10T19:01:56.038Z,16.47
2019-03-10T19:04:27.903Z,13.57
2019-03-10T19:07:00.058Z,9.90
2019-03-10T19:09:32.040Z,15.80
2019-03-10T19:12:04.119Z,12.60
2019-03-10T19:14:36.132Z,11.53
2019-03-10T19:17:08.167Z,12.40
2019-03-10T19:19:40.335Z,12.07
2019-03-10T19:22:12.784Z,14.07
2019-03-10T19:24:44.972Z,38.17
2019-03-10T19:27:16.799Z,32.27
2019-03-10T19:29:48.733Z,18.30
2019-03-10T19:32:20.687Z,14.47
2019-03-10T19:34:52.999Z,15.70
2019-03-10T19:37:25.327Z,20.90
2019-03-10T19:39:57.950Z,24.03
2019-03-10T19:42:29.981Z,27.60
2019-03-10T19:45:02.113Z,20.80
2019-03-10T19:47:34.431Z,24.27
2019-03-10T19:50:07.977Z,24.77
2019-03-10T19:52:40.447Z,17.83
2019-03-10T19:55:12.970Z,16.40
2019-03-10T19:57:45.848Z,15.63
2019-03-10T20:00:18.634Z,17.73
2019-03-10T20:02:51.130Z,15.87
2019-03-10T20:05:23.370Z,12.37
2019-03-10T20:07:55.729Z,20.53
2019-03-10T20:10:28.152Z,13.83
2019-03-10T20:13:00.156Z,16.37
2019-03-10T20:15:32.504Z,10.27
2019-03-10T20:18:04.747Z,10.90
2019-03-10T20:20:37.682Z,15.30
2019-03-10T20:23:10.338Z,18.13
2019-03-10T20:25:43.078Z,15.90
2019-03-10T20:28:15.613Z,8.63
2019-03-10T20:30:48.079Z,8.57
2019-03-10T20:33:20.431Z,9.03
2019-03-10T20:35:52.625Z,7.97
2019-03-10T20:38:25.474Z,8.67
2019-03-10T20:40:57.746Z,7.63
2019-03-10T20:43:30.185Z,8.80
2019-03-10T20:46:02.212Z,10.07
2019-03-10T20:48:34.704Z,12.13
2019-03-10T20:51:06.736Z,16.43
2019-03-10T20:53:38.496Z,13.00
2019-03-10T20:56:10.306Z,9.27
2019-03-10T20:58:42.192Z,6.50
2019-03-10T21:01:14.195Z,10.83
2019-03-10T21:03:46.048Z,10.67
2019-03-10T21:06:18.019Z,14.47
2019-03-10T21:08:50.018Z,13.90
2019-03-10T21:11:21.984Z,12.47
2019-03-10T21:13:53.791Z,9.83
2019-03-10T21:16:25.705Z,19.43
2019-03-10T21:18:57.438Z,13.80
2019-03-10T21:21:29.136Z,10.73
2019-03-10T21:24:00.807Z,16.93
2019-03-10T21:26:32.528Z,13.80
2019-03-10T21:29:04.225Z,10.17
2019-03-10T21:31:36.009Z,11.63
2019-03-10T21:34:07.675Z,10.83
2019-03-10T21:36:39.384Z,10.80
2019-03-10T21:39:11.157Z,9.00
2019-03-10T21:41:42.849Z,15.47
2019-03-10T21:44:25.717Z,14.93
2019-03-10T21:46:49.940Z,17.20
2019-03-10T21:49:21.687Z,15.40
2019-03-10T21:51:53.364Z,13.97
2019-03-10T21:54:25.033Z,14.80
2019-03-10T21:56:56.716Z,15.13
2019-03-10T21:59:28.399Z,14.13
2019-03-10T22:02:00.099Z,14.13
2019-03-10T22:04:31.784Z,15.43
2019-03-10T22:07:03.579Z,26.10
2019-03-10T22:09:35.327Z,24.40
2019-03-10T22:12:06.998Z,24.43
2019-03-10T22:14:38.669Z,26.60
2019-03-10T22:17:10.351Z,29.63
2019-03-10T22:19:41.999Z,28.37
2019-03-10T22:22:13.682Z,34.70
2019-03-10T22:24:45.351Z,37.33
2019-03-10T22:27:17.015Z,34.20
2019-03-10T22:29:48.659Z,30.60
2019-03-10T22:32:20.337Z,37.97
2019-03-10T22:34:52.008Z,44.00
2019-03-10T22:37:23.703Z,31.53
2019-03-10T22:39:55.367Z,39.67
2019-03-10T22:42:27.042Z,29.93
2019-03-10T22:44:58.699Z,39.87
2019-03-10T22:47:30.466Z,33.13
2019-03-10T22:50:03.005Z,37.00
2019-03-10T22:52:35.043Z,29.43
2019-03-10T22:55:07.200Z,41.80
2019-03-10T22:57:38.932Z,27.77
2019-03-10T23:00:15.384Z,32.30
2019-03-10T23:02:47.168Z,29.87
2019-03-10T23:05:18.940Z,33.33
2019-03-10T23:07:50.611Z,28.97
2019-03-10T23:10:22.284Z,39.23
2019-03-10T23:12:53.980Z,36.37
2019-03-10T23:15:25.659Z,28.20
2019-03-10T23:17:57.338Z,27.67
2019-03-10T23:20:29.024Z,33.77
2019-03-10T23:23:00.714Z,21.10
2019-03-10T23:25:32.386Z,18.20
2019-03-10T23:28:04.070Z,24.50
2019-03-10T23:30:35.732Z,20.93
2019-03-10T23:33:07.427Z,26.40
2019-03-10T23:35:39.095Z,26.83
2019-03-10T23:38:10.795Z,36.37
2019-03-10T23:40:42.446Z,23.10
2019-03-10T23:43:14.107Z,31.43
2019-03-10T23:45:45.763Z,40.60
2019-03-10T23:48:17.451Z,32.93
2019-03-10T23:50:49.110Z,31.07
2019-03-10T23:53:20.780Z,23.83
2019-03-10T23:55:52.433Z,24.60
2019-03-10T23:58:24.117Z,31.27
