createdAt,value
2018-09-28T00:00:18.484Z,4.10
2018-09-28T00:01:22.083Z,3.87
2018-09-28T00:02:25.790Z,3.05
2018-09-28T00:03:29.446Z,11.80
2018-09-28T00:04:33.102Z,6.08
2018-09-28T00:05:36.896Z,10.30
2018-09-28T00:06:40.500Z,3.77
2018-09-28T00:07:44.211Z,3.92
2018-09-28T00:08:47.950Z,3.12
2018-09-28T00:09:51.531Z,3.77
2018-09-28T00:10:55.124Z,2.95
2018-09-28T00:11:58.730Z,3.83
2018-09-28T00:13:02.402Z,3.10
2018-09-28T00:14:06.201Z,3.25
2018-09-28T00:15:09.832Z,3.15
2018-09-28T00:16:13.402Z,3.50
2018-09-28T00:17:17.078Z,3.77
2018-09-28T00:18:20.750Z,4.20
2018-09-28T00:19:24.435Z,9.88
2018-09-28T00:20:28.133Z,3.50
2018-09-28T00:21:31.786Z,5.15
2018-09-28T00:22:35.423Z,2.70
2018-09-28T00:23:39.238Z,2.80
2018-09-28T00:24:42.960Z,5.53
2018-09-28T00:25:46.855Z,3.83
2018-09-28T00:26:50.638Z,2.75
2018-09-28T00:27:54.368Z,2.60
2018-09-28T00:28:58.099Z,3.35
2018-09-28T00:30:01.746Z,5.15
2018-09-28T00:31:05.506Z,3.45
2018-09-28T00:32:09.158Z,3.77
2018-09-28T00:33:12.882Z,3.25
2018-09-28T00:34:16.639Z,3.75
2018-09-28T00:35:20.424Z,9.38
2018-09-28T00:36:24.227Z,3.35
2018-09-28T00:37:28.007Z,3.42
2018-09-28T00:38:31.675Z,4.30
2018-09-28T00:39:35.383Z,4.22
2018-09-28T00:40:39.099Z,2.60
2018-09-28T00:41:42.733Z,3.67
2018-09-28T00:42:46.375Z,4.45
2018-09-28T00:43:50.067Z,4.62
2018-09-28T00:44:53.806Z,4.42
2018-09-28T00:45:57.493Z,4.45
2018-09-28T00:47:01.163Z,11.08
2018-09-28T00:48:04.801Z,2.87
2018-09-28T00:49:08.554Z,6.75
2018-09-28T00:50:12.221Z,12.53
2018-09-28T00:51:15.842Z,3.90
2018-09-28T00:52:19.482Z,10.18
2018-09-28T00:53:23.182Z,3.55
2018-09-28T00:54:26.868Z,2.60
2018-09-28T00:55:30.479Z,3.90
2018-09-28T00:56:34.151Z,3.30
2018-09-28T00:57:37.747Z,3.70
2018-09-28T00:58:41.339Z,5.17
2018-09-28T00:59:44.953Z,10.28
2018-09-28T01:00:48.635Z,4.37
2018-09-28T01:01:52.259Z,4.65
2018-09-28T01:02:55.854Z,11.70
2018-09-28T01:03:59.633Z,3.45
2018-09-28T01:05:03.316Z,8.58
2018-09-28T01:06:06.998Z,3.75
2018-09-28T01:07:10.630Z,5.03
2018-09-28T01:08:14.283Z,4.28
2018-09-28T01:09:17.963Z,4.62
2018-09-28T01:10:21.728Z,4.58
2018-09-28T01:11:25.489Z,3.75
2018-09-28T01:12:29.140Z,5.72
2018-09-28T01:13:32.866Z,3.98
2018-09-28T01:14:36.502Z,5.55
2018-09-28T01:15:40.350Z,4.87
2018-09-28T01:16:43.998Z,7.25
2018-09-28T01:17:47.671Z,5.33
2018-09-28T01:18:51.316Z,2.47
2018-09-28T01:19:54.915Z,5.30
2018-09-28T01:20:58.477Z,5.45
2018-09-28T01:22:02.111Z,8.95
2018-09-28T01:23:05.795Z,3.55
2018-09-28T01:24:09.437Z,2.87
2018-09-28T01:25:13.037Z,5.28
2018-09-28T01:26:16.630Z,6.80
2018-09-28T01:27:20.223Z,7.72
2018-09-28T01:28:23.844Z,3.35
2018-09-28T01:29:27.465Z,14.43
2018-09-28T01:30:31.586Z,6.62
2018-09-28T01:31:35.251Z,3.98
2018-09-28T01:32:38.937Z,2.20
2018-09-28T01:33:42.604Z,5.17
2018-09-28T01:34:46.264Z,4.65
2018-09-28T01:35:49.884Z,8.30
2018-09-28T01:36:53.659Z,3.20
2018-09-28T01:37:57.228Z,5.67
2018-09-28T01:39:00.992Z,5.40
2018-09-28T01:40:04.677Z,9.25
2018-09-28T01:41:08.310Z,5.42
2018-09-28T01:42:12.026Z,4.95
2018-09-28T01:43:15.662Z,7.00
2018-09-28T01:44:19.365Z,8.73
2018-09-28T01:45:23.136Z,4.10
2018-09-28T01:46:26.714Z,7.70
2018-09-28T01:47:30.317Z,6.10
2018-09-28T01:48:34.044Z,2.90
2018-09-28T01:49:37.676Z,4.87
2018-09-28T01:50:41.405Z,4.03
2018-09-28T01:51:45.043Z,2.90
2018-09-28T01:52:48.744Z,2.80
2018-09-28T01:53:52.380Z,6.25
2018-09-28T01:54:56.077Z,2.98
2018-09-28T01:55:59.869Z,7.78
2018-09-28T01:57:03.625Z,4.85
2018-09-28T01:58:07.355Z,4.10
2018-09-28T01:59:11.004Z,4.03
2018-09-28T02:00:14.720Z,5.65
2018-09-28T02:01:18.363Z,5.65
2018-09-28T02:02:22.008Z,3.50
2018-09-28T02:03:25.850Z,3.35
2018-09-28T02:04:29.495Z,2.95
2018-09-28T02:05:33.421Z,4.72
2018-09-28T02:06:37.061Z,4.58
2018-09-28T02:07:40.702Z,7.70
2018-09-28T02:08:44.479Z,3.30
2018-09-28T02:09:48.345Z,4.10
2018-09-28T02:10:52.066Z,4.25
2018-09-28T02:11:55.716Z,2.58
2018-09-28T02:12:59.383Z,6.15
2018-09-28T02:14:03.066Z,4.70
2018-09-28T02:15:06.707Z,2.85
2018-09-28T02:16:10.350Z,3.33
2018-09-28T02:17:14.083Z,5.45
2018-09-28T02:18:17.708Z,3.75
2018-09-28T02:19:21.344Z,3.17
2018-09-28T02:20:24.986Z,3.10
2018-09-28T02:21:28.646Z,11.68
2018-09-28T02:22:32.279Z,3.92
2018-09-28T02:23:35.874Z,5.62
2018-09-28T02:24:39.478Z,3.90
2018-09-28T02:25:43.228Z,7.37
2018-09-28T02:26:46.841Z,8.60
2018-09-28T02:27:50.466Z,3.67
2018-09-28T02:28:54.114Z,8.65
2018-09-28T02:29:57.674Z,5.28
2018-09-28T02:31:01.306Z,4.40
2018-09-28T02:32:05.143Z,8.30
2018-09-28T02:33:08.803Z,4.42
2018-09-28T02:34:12.360Z,5.03
2018-09-28T02:35:15.999Z,3.20
2018-09-28T02:36:19.608Z,6.80
2018-09-28T02:37:23.256Z,6.35
2018-09-28T02:38:26.839Z,10.63
2018-09-28T02:39:30.383Z,4.25
2018-09-28T02:40:33.990Z,7.58
2018-09-28T02:41:37.581Z,6.35
2018-09-28T02:42:41.262Z,4.83
2018-09-28T02:43:44.909Z,5.80
2018-09-28T02:44:48.639Z,8.35
2018-09-28T02:45:52.317Z,5.87
2018-09-28T02:46:55.982Z,4.70
2018-09-28T02:47:59.758Z,10.63
2018-09-28T02:49:03.396Z,8.30
2018-09-28T02:50:07.497Z,4.95
2018-09-28T02:51:11.137Z,3.90
2018-09-28T02:52:14.781Z,8.03
2018-09-28T02:53:18.955Z,4.92
2018-09-28T02:54:22.734Z,5.40
2018-09-28T02:55:26.707Z,6.28
2018-09-28T02:56:30.252Z,7.20
2018-09-28T02:57:33.789Z,6.00
2018-09-28T02:58:37.491Z,10.90
2018-09-28T02:59:41.102Z,7.60
2018-09-28T03:00:45.276Z,5.72
2018-09-28T03:01:48.880Z,9.50
2018-09-28T03:02:52.633Z,5.75
2018-09-28T03:03:56.252Z,8.88
2018-09-28T03:04:59.838Z,4.35
2018-09-28T03:06:03.492Z,4.95
2018-09-28T03:07:07.115Z,7.50
2018-09-28T03:08:11.587Z,9.85
2018-09-28T03:09:15.189Z,6.47
2018-09-28T03:10:18.817Z,7.87
2018-09-28T03:11:22.406Z,6.10
2018-09-28T03:12:25.979Z,8.78
2018-09-28T03:13:29.611Z,4.50
2018-09-28T03:14:33.201Z,4.08
2018-09-28T03:15:37.232Z,5.30
2018-09-28T03:16:40.976Z,3.50
2018-09-28T03:17:44.615Z,5.37
2018-09-28T03:18:48.233Z,6.58
2018-09-28T03:19:52.029Z,6.92
2018-09-28T03:20:55.661Z,8.05
2018-09-28T03:21:59.332Z,4.90
2018-09-28T03:23:02.975Z,7.30
2018-09-28T03:24:06.692Z,5.05
2018-09-28T03:25:10.373Z,7.60
2018-09-28T03:26:14.127Z,6.70
2018-09-28T03:27:17.777Z,4.58
2018-09-28T03:28:21.632Z,4.17
2018-09-28T03:29:25.279Z,4.90
2018-09-28T03:30:28.828Z,4.87
2018-09-28T03:31:32.450Z,13.50
2018-09-28T03:32:36.162Z,6.12
2018-09-28T03:33:39.853Z,4.28
2018-09-28T03:34:43.636Z,5.30
2018-09-28T03:35:47.329Z,7.72
2018-09-28T03:36:50.867Z,3.10
2018-09-28T03:37:54.611Z,4.90
2018-09-28T03:38:58.144Z,4.40
2018-09-28T03:40:01.722Z,5.87
2018-09-28T03:41:05.330Z,4.45
2018-09-28T03:42:09.041Z,3.83
2018-09-28T03:43:12.644Z,8.03
2018-09-28T03:44:16.267Z,4.92
2018-09-28T03:45:19.884Z,10.40
2018-09-28T03:46:23.579Z,10.78
2018-09-28T03:47:27.543Z,5.05
2018-09-28T03:48:31.596Z,8.78
2018-09-28T03:49:36.054Z,5.75
2018-09-28T03:50:40.225Z,4.47
2018-09-28T03:51:44.271Z,4.22
2018-09-28T03:52:48.686Z,4.72
2018-09-28T03:53:53.011Z,5.47
2018-09-28T03:54:56.992Z,4.17
2018-09-28T03:56:02.347Z,4.30
2018-09-28T03:57:06.518Z,5.85
2018-09-28T03:58:10.015Z,4.17
2018-09-28T03:59:13.606Z,7.45
2018-09-28T04:00:17.191Z,4.90
2018-09-28T04:01:20.667Z,5.20
2018-09-28T04:02:24.540Z,6.42
2018-09-28T04:03:28.282Z,3.90
2018-09-28T04:04:32.295Z,5.37
2018-09-28T04:05:36.161Z,5.65
2018-09-28T04:06:40.444Z,5.08
2018-09-28T04:07:44.378Z,4.55
2018-09-28T04:08:48.637Z,5.17
2018-09-28T04:09:52.158Z,4.58
2018-09-28T04:10:55.774Z,6.10
2018-09-28T04:11:59.455Z,8.43
2018-09-28T04:13:03.008Z,3.27
2018-09-28T04:14:06.659Z,3.87
2018-09-28T04:15:10.324Z,10.03
2018-09-28T04:16:13.859Z,6.35
2018-09-28T04:17:17.412Z,5.65
2018-09-28T04:18:20.928Z,4.35
2018-09-28T04:19:24.427Z,5.58
2018-09-28T04:20:27.994Z,9.60
2018-09-28T04:21:31.566Z,4.10
2018-09-28T04:22:35.131Z,3.87
2018-09-28T04:23:38.686Z,5.17
2018-09-28T04:24:42.234Z,4.28
2018-09-28T04:25:45.757Z,5.95
2018-09-28T04:26:49.279Z,8.53
2018-09-28T04:27:52.849Z,6.55
2018-09-28T04:28:56.336Z,4.62
2018-09-28T04:29:59.842Z,8.53
2018-09-28T04:31:03.358Z,5.35
2018-09-28T04:32:06.831Z,10.18
2018-09-28T04:33:10.386Z,12.15
2018-09-28T04:34:13.935Z,4.22
2018-09-28T04:35:17.464Z,7.80
2018-09-28T04:36:21.181Z,8.70
2018-09-28T04:37:24.820Z,6.55
2018-09-28T04:38:28.406Z,9.80
2018-09-28T04:39:31.931Z,7.25
2018-09-28T04:40:35.436Z,5.65
2018-09-28T04:41:38.952Z,8.38
2018-09-28T04:42:42.448Z,5.72
2018-09-28T04:43:45.967Z,5.60
2018-09-28T04:44:49.523Z,4.50
2018-09-28T04:45:52.971Z,5.72
2018-09-28T04:46:56.484Z,5.40
2018-09-28T04:47:59.994Z,11.68
2018-09-28T04:49:03.488Z,6.50
2018-09-28T04:50:07.087Z,5.00
2018-09-28T04:51:10.640Z,5.22
2018-09-28T04:52:14.194Z,5.78
2018-09-28T04:53:17.684Z,4.22
2018-09-28T04:54:21.214Z,6.35
2018-09-28T04:55:24.756Z,7.25
2018-09-28T04:56:28.475Z,6.12
2018-09-28T04:57:32.001Z,6.12
2018-09-28T04:58:35.476Z,5.53
2018-09-28T04:59:38.963Z,4.40
2018-09-28T05:00:42.490Z,6.42
2018-09-28T05:01:46.082Z,8.58
2018-09-28T05:02:49.714Z,5.97
2018-09-28T05:03:53.322Z,6.67
2018-09-28T05:04:57.006Z,5.83
2018-09-28T05:06:00.591Z,5.80
2018-09-28T05:07:04.151Z,7.60
2018-09-28T05:08:07.832Z,6.28
2018-09-28T05:09:13.310Z,10.23
2018-09-28T05:10:16.925Z,8.98
2018-09-28T05:11:20.998Z,10.75
2018-09-28T05:12:24.767Z,7.75
2018-09-28T05:13:28.503Z,7.95
2018-09-28T05:14:32.042Z,6.08
2018-09-28T05:15:35.762Z,8.60
2018-09-28T05:16:39.880Z,9.43
2018-09-28T05:17:43.609Z,8.18
2018-09-28T05:18:47.320Z,9.78
2018-09-28T05:19:50.980Z,11.63
2018-09-28T05:20:54.712Z,8.35
2018-09-28T05:21:58.463Z,7.97
2018-09-28T05:23:02.311Z,13.28
2018-09-28T05:24:05.911Z,5.97
2018-09-28T05:25:09.752Z,10.55
2018-09-28T05:26:13.623Z,7.97
2018-09-28T05:27:17.331Z,9.25
2018-09-28T05:28:21.060Z,11.93
2018-09-28T05:29:24.770Z,12.25
2018-09-28T05:30:28.512Z,9.85
2018-09-28T05:31:32.448Z,6.95
2018-09-28T05:32:36.213Z,7.83
2018-09-28T05:33:39.876Z,11.00
2018-09-28T05:34:43.628Z,10.82
2018-09-28T05:35:47.280Z,10.20
2018-09-28T05:36:51.037Z,9.40
2018-09-28T05:37:54.915Z,6.33
2018-09-28T05:38:58.657Z,5.90
2018-09-28T05:40:02.399Z,8.03
2018-09-28T05:41:06.960Z,8.48
2018-09-28T05:42:10.692Z,8.48
2018-09-28T05:43:14.450Z,6.80
2018-09-28T05:44:18.225Z,12.13
2018-09-28T05:45:21.861Z,8.90
2018-09-28T05:46:25.673Z,10.55
2018-09-28T05:47:29.327Z,8.48
2018-09-28T05:48:32.978Z,9.20
2018-09-28T05:49:36.743Z,8.10
2018-09-28T05:50:40.491Z,7.53
2018-09-28T05:51:44.285Z,9.40
2018-09-28T05:52:48.169Z,8.00
2018-09-28T05:53:51.896Z,13.18
2018-09-28T05:54:55.744Z,8.15
2018-09-28T05:55:59.505Z,10.58
2018-09-28T05:57:03.340Z,8.93
2018-09-28T05:58:12.577Z,6.67
2018-09-28T05:59:21.709Z,10.03
2018-09-28T06:00:30.674Z,18.92
2018-09-28T06:01:39.686Z,11.05
2018-09-28T06:02:48.894Z,10.88
2018-09-28T06:03:57.951Z,6.58
2018-09-28T06:05:07.053Z,5.78
2018-09-28T06:06:10.839Z,12.23
2018-09-28T06:07:14.729Z,8.08
2018-09-28T06:08:18.488Z,10.82
2018-09-28T06:09:22.213Z,10.00
2018-09-28T06:10:26.014Z,8.08
2018-09-28T06:11:29.771Z,8.93
2018-09-28T06:12:33.571Z,9.50
2018-09-28T06:13:37.388Z,8.43
2018-09-28T06:14:41.220Z,8.00
2018-09-28T06:15:45.039Z,7.62
2018-09-28T06:16:48.929Z,11.80
2018-09-28T06:17:52.767Z,11.60
2018-09-28T06:18:56.459Z,6.90
2018-09-28T06:20:00.289Z,7.58
2018-09-28T06:21:04.052Z,14.25
2018-09-28T06:22:07.880Z,17.02
2018-09-28T06:23:11.605Z,9.48
2018-09-28T06:24:15.580Z,12.45
2018-09-28T06:25:19.308Z,11.68
2018-09-28T06:26:23.024Z,7.37
2018-09-28T06:27:26.781Z,12.25
2018-09-28T06:28:30.569Z,11.55
2018-09-28T06:29:34.322Z,14.68
2018-09-28T06:30:38.095Z,9.53
2018-09-28T06:31:41.820Z,9.40
2018-09-28T06:32:45.703Z,23.52
2018-09-28T06:33:49.459Z,8.45
2018-09-28T06:34:53.289Z,13.08
2018-09-28T06:35:57.191Z,12.00
2018-09-28T06:37:01.663Z,11.10
2018-09-28T06:38:05.478Z,10.38
2018-09-28T06:39:09.333Z,11.30
2018-09-28T06:40:13.103Z,14.45
2018-09-28T06:41:16.966Z,14.83
2018-09-28T06:42:23.501Z,12.95
2018-09-28T06:43:27.326Z,12.90
2018-09-28T06:44:31.122Z,17.45
2018-09-28T06:45:34.963Z,18.60
2018-09-28T06:46:38.979Z,14.13
2018-09-28T06:47:42.885Z,13.43
2018-09-28T06:48:47.778Z,15.40
2018-09-28T06:49:51.655Z,16.70
2018-09-28T06:50:55.291Z,18.98
2018-09-28T06:51:59.029Z,14.53
2018-09-28T06:53:02.670Z,16.37
2018-09-28T06:54:06.408Z,25.15
2018-09-28T06:55:10.155Z,18.15
2018-09-28T06:56:13.711Z,13.80
2018-09-28T06:57:17.922Z,18.80
2018-09-28T06:58:23.671Z,11.48
2018-09-28T06:59:27.308Z,11.97
2018-09-28T07:00:31.103Z,21.40
2018-09-28T07:01:35.196Z,16.95
2018-09-28T07:02:38.986Z,17.35
2018-09-28T07:03:42.654Z,16.50
2018-09-28T07:04:46.364Z,15.13
2018-09-28T07:05:50.083Z,21.40
2018-09-28T07:06:54.621Z,11.12
2018-09-28T07:07:58.958Z,17.62
2018-09-28T07:09:02.736Z,14.05
2018-09-28T07:10:06.406Z,16.32
2018-09-28T07:11:09.900Z,12.85
2018-09-28T07:12:14.451Z,25.35
2018-09-28T07:13:19.174Z,13.60
2018-09-28T07:14:22.820Z,18.07
2018-09-28T07:15:26.426Z,13.55
2018-09-28T07:16:29.995Z,16.35
2018-09-28T07:17:33.578Z,12.65
2018-09-28T07:18:37.270Z,12.63
2018-09-28T07:19:41.633Z,21.82
2018-09-28T07:20:45.923Z,19.70
2018-09-28T07:21:49.693Z,10.58
2018-09-28T07:22:53.587Z,12.18
2018-09-28T07:23:57.355Z,14.40
2018-09-28T07:25:00.930Z,16.55
2018-09-28T07:26:04.589Z,17.12
2018-09-28T07:27:08.211Z,13.08
2018-09-28T07:28:11.840Z,22.25
2018-09-28T07:29:15.488Z,21.90
2018-09-28T07:30:19.155Z,17.67
2018-09-28T07:31:22.668Z,17.87
2018-09-28T07:32:26.161Z,24.77
2018-09-28T07:33:29.800Z,24.32
2018-09-28T07:34:33.399Z,33.35
2018-09-28T07:35:37.003Z,16.95
2018-09-28T07:36:40.654Z,23.55
2018-09-28T07:37:44.048Z,21.33
2018-09-28T07:38:47.535Z,18.82
2018-09-28T07:39:51.130Z,13.65
2018-09-28T07:40:54.640Z,20.88
2018-09-28T07:41:58.351Z,16.57
2018-09-28T07:43:01.905Z,21.42
2018-09-28T07:44:05.476Z,16.62
2018-09-28T07:45:09.037Z,17.67
2018-09-28T07:46:12.603Z,15.48
2018-09-28T07:47:16.118Z,21.07
2018-09-28T07:48:19.726Z,17.05
2018-09-28T07:49:23.283Z,12.58
2018-09-28T07:50:26.809Z,12.85
2018-09-28T07:51:30.458Z,16.73
2018-09-28T07:52:34.016Z,11.53
2018-09-28T07:53:37.531Z,20.02
2018-09-28T07:54:41.053Z,16.40
2018-09-28T07:55:44.584Z,17.60
2018-09-28T07:56:48.163Z,13.00
2018-09-28T07:57:51.727Z,16.10
2018-09-28T07:58:55.275Z,24.95
2018-09-28T07:59:58.918Z,17.40
2018-09-28T08:01:02.439Z,24.60
2018-09-28T08:02:05.977Z,13.90
2018-09-28T08:03:09.606Z,17.17
2018-09-28T08:04:13.177Z,17.70
2018-09-28T08:05:16.698Z,17.57
2018-09-28T08:06:20.256Z,22.40
2018-09-28T08:07:23.856Z,24.98
2018-09-28T08:08:27.336Z,19.77
2018-09-28T08:09:30.899Z,17.55
2018-09-28T08:10:34.446Z,21.93
2018-09-28T08:11:37.994Z,26.82
2018-09-28T08:12:41.715Z,23.57
2018-09-28T08:13:45.319Z,26.57
2018-09-28T08:14:48.858Z,20.48
2018-09-28T08:15:52.498Z,27.00
2018-09-28T08:16:56.012Z,23.20
2018-09-28T08:17:59.602Z,27.02
2018-09-28T08:19:03.077Z,25.88
2018-09-28T08:20:06.659Z,22.55
2018-09-28T08:21:10.299Z,29.67
2018-09-28T08:22:13.868Z,26.33
2018-09-28T08:23:17.620Z,26.00
2018-09-28T08:24:21.247Z,22.50
2018-09-28T08:25:24.803Z,22.10
2018-09-28T08:26:28.290Z,25.30
2018-09-28T08:27:31.880Z,27.00
2018-09-28T08:28:35.409Z,23.70
2018-09-28T08:29:38.943Z,24.82
2018-09-28T08:30:42.568Z,20.15
2018-09-28T08:31:46.116Z,26.60
2018-09-28T08:32:49.718Z,25.25
2018-09-28T08:33:53.277Z,22.58
2018-09-28T08:34:56.917Z,18.67
2018-09-28T08:36:00.555Z,33.13
2018-09-28T08:37:04.116Z,26.60
2018-09-28T08:38:07.723Z,23.27
2018-09-28T08:39:11.238Z,20.48
2018-09-28T08:40:14.722Z,23.77
2018-09-28T08:41:18.331Z,23.90
2018-09-28T08:42:21.878Z,22.32
2018-09-28T08:43:25.484Z,23.38
2018-09-28T08:44:29.016Z,20.05
2018-09-28T08:45:32.660Z,19.42
2018-09-28T08:46:36.254Z,35.63
2018-09-28T08:47:39.823Z,22.45
2018-09-28T08:48:43.382Z,25.75
2018-09-28T08:49:46.863Z,26.57
2018-09-28T08:50:50.488Z,22.10
2018-09-28T08:51:54.085Z,22.77
2018-09-28T08:52:57.718Z,19.80
2018-09-28T08:54:01.327Z,29.67
2018-09-28T08:55:04.939Z,16.12
2018-09-28T08:56:08.654Z,20.10
2018-09-28T08:57:12.215Z,22.37
2018-09-28T08:58:15.779Z,16.95
2018-09-28T08:59:19.301Z,17.42
2018-09-28T09:00:23.311Z,24.70
2018-09-28T09:01:26.882Z,27.22
2018-09-28T09:02:30.390Z,25.08
2018-09-28T09:03:33.919Z,20.62
2018-09-28T09:04:37.435Z,19.02
2018-09-28T09:05:41.120Z,21.23
2018-09-28T09:06:44.680Z,30.43
2018-09-28T09:07:48.294Z,25.68
2018-09-28T09:08:51.871Z,24.82
2018-09-28T09:09:55.348Z,24.35
2018-09-28T09:10:58.945Z,17.00
2018-09-28T09:12:02.496Z,18.00
2018-09-28T09:13:06.061Z,24.00
2018-09-28T09:14:09.586Z,14.80
2018-09-28T09:15:13.089Z,16.02
2018-09-28T09:16:16.621Z,18.90
2018-09-28T09:17:20.238Z,19.92
2018-09-28T09:18:24.382Z,15.83
2018-09-28T09:19:27.921Z,17.57
2018-09-28T09:20:31.458Z,14.90
2018-09-28T09:21:35.005Z,15.25
2018-09-28T09:22:38.555Z,15.58
2018-09-28T09:23:42.055Z,19.77
2018-09-28T09:24:45.583Z,24.75
2018-09-28T09:25:49.079Z,12.70
2018-09-28T09:26:52.627Z,16.62
2018-09-28T09:27:56.199Z,8.78
2018-09-28T09:28:59.718Z,13.13
2018-09-28T09:30:03.310Z,14.68
2018-09-28T09:31:07.133Z,15.95
2018-09-28T09:32:10.728Z,21.15
2018-09-28T09:33:14.224Z,14.78
2018-09-28T09:34:17.777Z,13.00
2018-09-28T09:35:21.338Z,12.88
2018-09-28T09:36:24.957Z,20.75
2018-09-28T09:37:28.503Z,14.35
2018-09-28T09:38:32.076Z,10.68
2018-09-28T09:40:44.204Z,9.78
2018-09-28T09:41:47.686Z,15.68
2018-09-28T09:42:51.213Z,6.65
2018-09-28T09:43:54.783Z,10.32
2018-09-28T09:44:58.333Z,4.87
2018-09-28T09:46:01.830Z,9.30
2018-09-28T09:47:05.430Z,10.58
2018-09-28T09:48:08.944Z,8.85
2018-09-28T09:49:12.510Z,9.30
2018-09-28T09:50:16.042Z,9.73
2018-09-28T09:51:19.681Z,11.38
2018-09-28T09:52:23.163Z,19.92
2018-09-28T09:53:26.659Z,12.63
2018-09-28T09:54:30.183Z,6.17
2018-09-28T09:55:33.784Z,8.88
2018-09-28T09:56:37.466Z,7.83
2018-09-28T09:57:41.113Z,11.38
2018-09-28T09:58:44.692Z,8.28
2018-09-28T09:59:48.282Z,18.48
2018-09-28T10:00:57.080Z,9.23
2018-09-28T10:02:05.975Z,12.70
2018-09-28T10:03:14.933Z,11.53
2018-09-28T10:04:18.492Z,6.30
2018-09-28T10:05:22.027Z,11.22
2018-09-28T10:06:25.579Z,4.35
2018-09-28T10:07:29.111Z,7.25
2018-09-28T10:08:32.693Z,15.70
2018-09-28T10:09:36.322Z,7.05
2018-09-28T10:10:39.925Z,10.78
2018-09-28T10:11:43.502Z,8.18
2018-09-28T10:12:47.138Z,12.07
2018-09-28T10:13:51.852Z,9.55
2018-09-28T10:14:55.379Z,5.80
2018-09-28T10:15:58.935Z,9.25
2018-09-28T10:17:02.517Z,5.45
2018-09-28T10:18:06.143Z,6.55
2018-09-28T10:19:09.748Z,8.25
2018-09-28T10:20:13.333Z,6.80
2018-09-28T10:21:16.956Z,8.08
2018-09-28T10:22:20.587Z,11.12
2018-09-28T10:23:24.588Z,8.75
2018-09-28T10:24:28.600Z,9.43
2018-09-28T10:25:32.152Z,6.15
2018-09-28T10:26:35.799Z,9.08
2018-09-28T10:27:39.420Z,7.70
2018-09-28T10:28:43.031Z,10.98
2018-09-28T10:29:46.493Z,9.88
2018-09-28T10:30:50.158Z,10.50
2018-09-28T10:31:53.857Z,10.78
2018-09-28T10:32:57.418Z,9.10
2018-09-28T10:34:01.018Z,12.43
2018-09-28T10:35:04.710Z,9.45
2018-09-28T10:36:08.302Z,11.63
2018-09-28T10:37:11.865Z,11.05
2018-09-28T10:38:15.549Z,8.83
2018-09-28T10:39:19.085Z,11.78
2018-09-28T10:40:22.738Z,14.65
2018-09-28T10:41:26.199Z,16.93
2018-09-28T10:42:29.726Z,12.23
2018-09-28T10:43:33.427Z,7.90
2018-09-28T10:44:37.160Z,7.10
2018-09-28T10:45:40.890Z,7.17
2018-09-28T10:46:44.532Z,9.20
2018-09-28T10:47:48.114Z,5.95
2018-09-28T10:48:51.712Z,11.03
2018-09-28T10:49:55.514Z,12.90
2018-09-28T10:50:59.970Z,10.00
2018-09-28T10:52:03.636Z,9.30
2018-09-28T10:53:07.890Z,10.58
2018-09-28T10:54:13.106Z,9.55
2018-09-28T10:55:16.823Z,5.00
2018-09-28T10:56:20.415Z,15.48
2018-09-28T10:57:24.044Z,9.55
2018-09-28T10:58:27.615Z,4.58
2018-09-28T10:59:31.159Z,15.23
2018-09-28T11:00:34.718Z,6.95
2018-09-28T11:01:38.645Z,11.90
2018-09-28T11:02:42.211Z,8.73
2018-09-28T11:03:46.291Z,6.97
2018-09-28T11:04:49.796Z,8.60
2018-09-28T11:05:53.340Z,13.68
2018-09-28T11:06:56.903Z,15.65
2018-09-28T11:08:00.434Z,10.70
2018-09-28T11:09:05.400Z,16.07
2018-09-28T11:10:09.047Z,11.33
2018-09-28T11:11:12.646Z,11.73
2018-09-28T11:12:16.200Z,8.00
2018-09-28T11:13:19.746Z,14.53
2018-09-28T11:14:23.309Z,4.60
2018-09-28T11:15:26.967Z,13.03
2018-09-28T11:16:30.673Z,10.93
2018-09-28T11:17:34.235Z,12.00
2018-09-28T11:18:37.881Z,13.03
2018-09-28T11:19:41.450Z,11.88
2018-09-28T11:20:45.241Z,9.43
2018-09-28T11:21:48.847Z,4.42
2018-09-28T11:22:52.536Z,11.15
2018-09-28T11:23:56.110Z,10.35
2018-09-28T11:24:59.661Z,7.53
2018-09-28T11:26:03.256Z,7.33
2018-09-28T11:27:07.108Z,11.48
2018-09-28T11:28:10.671Z,10.65
2018-09-28T11:29:15.076Z,9.90
2018-09-28T11:30:18.743Z,10.60
2018-09-28T11:31:22.414Z,8.08
2018-09-28T11:32:26.151Z,16.82
2018-09-28T11:33:29.768Z,8.45
2018-09-28T11:34:33.378Z,11.28
2018-09-28T11:35:37.008Z,11.63
2018-09-28T11:36:40.548Z,11.03
2018-09-28T11:37:44.182Z,5.97
2018-09-28T11:38:47.743Z,20.00
2018-09-28T11:39:51.622Z,12.95
2018-09-28T11:40:55.125Z,8.33
2018-09-28T11:41:58.796Z,10.28
2018-09-28T11:43:02.418Z,12.25
2018-09-28T11:44:05.973Z,7.83
2018-09-28T11:45:09.626Z,10.60
2018-09-28T11:46:13.167Z,12.30
2018-09-28T11:47:16.936Z,7.42
2018-09-28T11:48:20.474Z,8.80
2018-09-28T11:49:24.187Z,10.18
2018-09-28T11:50:27.756Z,10.40
2018-09-28T11:51:31.329Z,11.22
2018-09-28T11:52:34.928Z,8.33
2018-09-28T11:53:38.445Z,7.92
2018-09-28T11:54:42.024Z,13.90
2018-09-28T11:55:45.567Z,9.23
2018-09-28T11:56:49.179Z,11.20
2018-09-28T11:57:52.839Z,6.45
2018-09-28T11:58:56.349Z,9.35
2018-09-28T11:59:59.919Z,15.53
2018-09-28T12:01:04.050Z,7.40
2018-09-28T12:02:08.283Z,9.10
2018-09-28T12:03:12.091Z,7.08
2018-09-28T12:04:15.691Z,5.87
2018-09-28T12:05:19.171Z,17.67
2018-09-28T12:06:22.827Z,7.33
2018-09-28T12:07:26.379Z,15.08
2018-09-28T12:08:29.934Z,8.75
2018-09-28T12:09:33.588Z,9.85
2018-09-28T12:10:37.030Z,8.08
2018-09-28T12:11:40.598Z,8.28
2018-09-28T12:12:44.325Z,11.95
2018-09-28T12:13:47.806Z,15.83
2018-09-28T12:14:51.407Z,9.30
2018-09-28T12:15:54.923Z,7.05
2018-09-28T12:16:58.423Z,6.42
2018-09-28T12:18:02.032Z,9.98
2018-09-28T12:19:05.754Z,9.18
2018-09-28T12:20:09.866Z,12.23
2018-09-28T12:21:13.488Z,11.78
2018-09-28T12:22:16.991Z,13.15
2018-09-28T12:23:20.515Z,11.55
2018-09-28T12:24:24.071Z,8.68
2018-09-28T12:25:27.609Z,8.83
2018-09-28T12:26:31.445Z,9.25
2018-09-28T12:27:34.995Z,10.50
2018-09-28T12:28:38.501Z,8.03
2018-09-28T12:29:42.014Z,9.55
2018-09-28T12:30:45.642Z,7.87
2018-09-28T12:31:49.264Z,8.95
2018-09-28T12:32:52.879Z,7.05
2018-09-28T12:33:56.518Z,9.85
2018-09-28T12:35:00.087Z,9.83
2018-09-28T12:36:04.122Z,8.18
2018-09-28T12:37:07.687Z,13.40
2018-09-28T12:38:12.635Z,14.60
2018-09-28T12:39:16.311Z,8.55
2018-09-28T12:40:19.796Z,7.42
2018-09-28T12:41:23.614Z,9.65
2018-09-28T12:42:27.444Z,9.33
2018-09-28T12:43:35.032Z,8.18
2018-09-28T12:44:34.702Z,10.58
2018-09-28T12:45:38.417Z,8.25
2018-09-28T12:46:41.969Z,5.65
2018-09-28T12:47:45.527Z,12.28
2018-09-28T12:48:49.467Z,9.38
2018-09-28T12:49:53.024Z,12.98
2018-09-28T12:50:56.719Z,8.10
2018-09-28T12:52:00.347Z,14.70
2018-09-28T12:53:03.951Z,4.50
2018-09-28T12:54:07.815Z,13.00
2018-09-28T12:55:11.678Z,10.63
2018-09-28T12:56:15.246Z,7.90
2018-09-28T12:57:18.863Z,6.58
2018-09-28T12:58:22.454Z,9.05
2018-09-28T12:59:26.040Z,10.85
2018-09-28T13:00:29.709Z,6.55
2018-09-28T13:01:33.267Z,9.35
2018-09-28T13:02:36.945Z,11.80
2018-09-28T13:03:40.681Z,12.18
2018-09-28T13:04:44.279Z,15.32
2018-09-28T13:05:47.887Z,6.70
2018-09-28T13:06:51.464Z,11.63
2018-09-28T13:07:55.196Z,13.30
2018-09-28T13:08:59.274Z,7.15
2018-09-28T13:10:03.593Z,13.40
2018-09-28T13:11:08.679Z,9.35
2018-09-28T13:12:12.831Z,13.65
2018-09-28T13:13:17.350Z,8.28
2018-09-28T13:14:21.080Z,11.60
2018-09-28T13:15:24.811Z,14.55
2018-09-28T13:16:28.366Z,7.12
2018-09-28T13:17:32.175Z,14.68
2018-09-28T13:18:35.960Z,12.93
2018-09-28T13:19:39.688Z,13.45
2018-09-28T13:20:43.506Z,14.58
2018-09-28T13:21:47.241Z,7.45
2018-09-28T13:22:51.000Z,6.37
2018-09-28T13:23:55.339Z,13.45
2018-09-28T13:24:58.979Z,10.32
2018-09-28T13:26:02.630Z,17.70
2018-09-28T13:27:06.601Z,12.65
2018-09-28T13:28:11.138Z,16.97
2018-09-28T13:29:15.433Z,11.20
2018-09-28T13:30:19.139Z,13.08
2018-09-28T13:31:22.736Z,10.40
2018-09-28T13:32:26.618Z,11.10
2018-09-28T13:33:30.106Z,5.83
2018-09-28T13:34:33.708Z,6.37
2018-09-28T13:35:37.308Z,17.10
2018-09-28T13:36:40.993Z,3.98
2018-09-28T13:37:44.563Z,7.15
2018-09-28T13:38:48.267Z,6.78
2018-09-28T13:39:54.467Z,7.22
2018-09-28T13:40:58.256Z,9.25
2018-09-28T13:42:02.053Z,7.33
2018-09-28T13:43:05.825Z,7.60
2018-09-28T13:44:09.563Z,7.90
2018-09-28T13:45:13.475Z,9.05
2018-09-28T13:46:17.338Z,7.95
2018-09-28T13:47:26.099Z,9.48
2018-09-28T13:48:30.007Z,13.18
2018-09-28T13:49:40.522Z,14.73
2018-09-28T13:50:45.270Z,5.65
2018-09-28T13:51:49.077Z,6.37
2018-09-28T13:52:52.969Z,12.30
2018-09-28T13:53:56.759Z,5.22
2018-09-28T13:55:00.528Z,8.90
2018-09-28T13:56:04.498Z,9.13
2018-09-28T13:57:08.921Z,9.75
2018-09-28T13:58:19.429Z,7.35