createdAt,value
2023-02-27T00:01:54.820Z,3.50
2023-02-27T00:04:21.231Z,3.67
2023-02-27T00:06:47.619Z,3.50
2023-02-27T00:09:14.003Z,3.67
2023-02-27T00:11:40.464Z,4.13
2023-02-27T00:14:06.904Z,3.45
2023-02-27T00:16:34.289Z,3.60
2023-02-27T00:19:04.472Z,3.45
2023-02-27T00:21:31.986Z,3.60
2023-02-27T00:23:58.518Z,3.63
2023-02-27T00:26:24.993Z,3.50
2023-02-27T00:28:51.372Z,4.05
2023-02-27T00:31:17.818Z,4.38
2023-02-27T00:33:44.252Z,4.25
2023-02-27T00:36:10.660Z,3.55
2023-02-27T00:38:37.081Z,4.40
2023-02-27T00:41:03.529Z,3.92
2023-02-27T00:43:29.996Z,4.03
2023-02-27T00:45:56.456Z,3.83
2023-02-27T00:48:22.902Z,3.47
2023-02-27T00:50:50.198Z,3.35
2023-02-27T00:53:16.892Z,3.78
2023-02-27T00:55:43.525Z,3.45
2023-02-27T00:58:09.930Z,3.50
2023-02-27T01:00:36.387Z,3.20
2023-02-27T01:03:02.976Z,3.35
2023-02-27T01:05:29.601Z,3.75
2023-02-27T01:07:56.021Z,3.70
2023-02-27T01:10:22.444Z,3.38
2023-02-27T01:12:48.859Z,3.80
2023-02-27T01:15:15.281Z,3.50
2023-02-27T01:17:41.990Z,3.60
2023-02-27T01:20:11.228Z,3.60
2023-02-27T01:22:37.944Z,3.30
2023-02-27T01:25:05.006Z,3.10
2023-02-27T01:27:31.442Z,3.67
2023-02-27T01:29:58.038Z,3.55
2023-02-27T01:32:24.590Z,3.72
2023-02-27T01:34:51.025Z,3.08
2023-02-27T01:37:18.165Z,3.47
2023-02-27T01:39:44.641Z,3.72
2023-02-27T01:42:19.666Z,3.50
2023-02-27T01:45:11.508Z,3.53
2023-02-27T01:47:41.767Z,3.55
2023-02-27T01:50:09.435Z,3.85
2023-02-27T01:52:37.793Z,3.80
2023-02-27T01:55:08.274Z,3.63
2023-02-27T01:57:36.138Z,3.70
2023-02-27T02:00:04.406Z,3.67
2023-02-27T02:02:37.530Z,3.20
2023-02-27T02:05:05.794Z,4.05
2023-02-27T02:07:33.770Z,3.40
2023-02-27T02:10:02.263Z,3.25
2023-02-27T02:12:31.263Z,3.88
2023-02-27T02:14:57.685Z,3.40
2023-02-27T02:17:40.128Z,3.50
2023-02-27T02:20:19.782Z,3.30
2023-02-27T02:23:23.950Z,3.47
2023-02-27T02:26:02.612Z,3.35
2023-02-27T02:29:00.399Z,3.80
2023-02-27T02:31:59.071Z,3.45
2023-02-27T02:35:03.304Z,3.65
2023-02-27T02:37:48.165Z,3.40
2023-02-27T02:40:38.638Z,3.45
2023-02-27T02:45:51.697Z,3.50
2023-02-27T02:48:39.295Z,4.20
2023-02-27T02:51:11.743Z,3.83
2023-02-27T02:53:45.971Z,3.70
2023-02-27T02:56:36.899Z,4.10
2023-02-27T02:59:22.509Z,4.07
2023-02-27T03:01:57.483Z,4.15
2023-02-27T03:04:27.923Z,3.78
2023-02-27T03:07:07.012Z,4.47
2023-02-27T03:10:20.938Z,4.40
2023-02-27T03:12:55.751Z,4.45
2023-02-27T03:15:26.929Z,4.10
2023-02-27T03:18:08.049Z,4.55
2023-02-27T03:20:41.472Z,4.40
2023-02-27T03:23:22.148Z,4.05
2023-02-27T03:25:50.968Z,3.72
2023-02-27T03:28:23.597Z,4.20
2023-02-27T03:30:56.164Z,4.80
2023-02-27T03:33:35.280Z,4.55
2023-02-27T03:36:10.497Z,4.63
2023-02-27T03:38:45.206Z,3.95
2023-02-27T03:41:48.075Z,5.03
2023-02-27T03:44:25.951Z,4.40
2023-02-27T03:46:53.072Z,4.13
2023-02-27T03:49:20.020Z,3.67
2023-02-27T03:51:46.711Z,4.97
2023-02-27T03:54:16.872Z,4.22
2023-02-27T03:56:51.869Z,5.07
2023-02-27T03:59:18.747Z,4.63
2023-02-27T04:01:45.492Z,5.38
2023-02-27T04:04:14.358Z,4.25
2023-02-27T04:07:07.451Z,4.55
2023-02-27T04:09:59.801Z,4.82
2023-02-27T04:13:10.722Z,4.55
2023-02-27T04:15:52.048Z,4.82
2023-02-27T04:18:52.397Z,4.30
2023-02-27T04:21:28.111Z,5.00
2023-02-27T04:24:20.396Z,4.53
2023-02-27T04:26:54.945Z,4.93
2023-02-27T04:29:43.720Z,4.80
2023-02-27T04:32:17.544Z,5.00
2023-02-27T04:34:50.902Z,6.90
2023-02-27T04:37:23.705Z,5.70
2023-02-27T04:40:11.668Z,4.80
2023-02-27T04:42:46.700Z,4.40
2023-02-27T04:45:17.882Z,4.72
2023-02-27T04:47:49.830Z,4.50
2023-02-27T04:50:28.604Z,4.90
2023-02-27T04:53:02.195Z,4.82
2023-02-27T04:55:34.200Z,5.43
2023-02-27T04:58:07.743Z,4.90
2023-02-27T05:00:37.291Z,4.53
2023-02-27T05:03:12.206Z,5.07
2023-02-27T05:05:43.129Z,4.75
2023-02-27T05:08:16.746Z,5.15
2023-02-27T05:10:51.161Z,5.22
2023-02-27T05:13:32.086Z,4.93
2023-02-27T05:16:17.854Z,5.68
2023-02-27T05:18:45.324Z,5.53
2023-02-27T05:21:30.402Z,4.90
2023-02-27T05:24:10.050Z,5.30
2023-02-27T05:26:39.427Z,5.35
2023-02-27T05:29:11.520Z,5.33
2023-02-27T05:31:52.083Z,5.32
2023-02-27T05:34:26.462Z,6.25
2023-02-27T05:36:58.157Z,5.85
2023-02-27T05:39:30.004Z,5.70
2023-02-27T05:42:01.901Z,5.45
2023-02-27T05:44:34.193Z,5.20
2023-02-27T05:47:30.351Z,5.15
2023-02-27T05:50:03.326Z,4.80
2023-02-27T05:52:31.777Z,4.25
2023-02-27T05:55:17.806Z,4.47
2023-02-27T05:57:50.990Z,4.40
2023-02-27T06:00:29.880Z,4.60
2023-02-27T06:02:56.335Z,4.75
2023-02-27T06:05:24.466Z,5.07
2023-02-27T06:07:51.815Z,5.10
2023-02-27T06:10:20.584Z,5.03
2023-02-27T06:12:47.048Z,4.90
2023-02-27T06:15:13.585Z,5.32
2023-02-27T06:17:40.096Z,4.55
2023-02-27T06:20:07.808Z,4.63
2023-02-27T06:22:34.706Z,4.28
2023-02-27T06:25:01.214Z,4.35
2023-02-27T06:27:27.703Z,4.75
2023-02-27T06:29:54.428Z,4.45
2023-02-27T06:32:21.928Z,4.15
2023-02-27T06:34:48.356Z,4.20
2023-02-27T06:37:14.755Z,4.53
2023-02-27T06:39:41.111Z,4.28
2023-02-27T06:42:07.643Z,4.60
2023-02-27T06:44:34.040Z,4.47
2023-02-27T06:47:00.417Z,5.40
2023-02-27T06:49:26.900Z,4.93
2023-02-27T06:51:53.275Z,5.72
2023-02-27T06:54:19.855Z,6.82
2023-02-27T06:56:46.346Z,5.63
2023-02-27T06:59:12.875Z,6.05
2023-02-27T07:01:39.342Z,5.15
2023-02-27T07:04:05.753Z,5.07
2023-02-27T07:07:32.564Z,5.20
2023-02-27T07:09:18.607Z,5.32
2023-02-27T07:11:44.993Z,5.65
2023-02-27T07:14:16.604Z,5.22
2023-02-27T07:16:43.263Z,6.53
2023-02-27T07:19:10.447Z,6.10
2023-02-27T07:21:36.811Z,5.90
2023-02-27T07:24:04.785Z,6.10
2023-02-27T07:26:31.155Z,5.18
2023-02-27T07:28:57.592Z,5.22
2023-02-27T07:31:24.060Z,5.20
2023-02-27T07:33:50.605Z,4.93
2023-02-27T07:36:17.046Z,5.10
2023-02-27T07:38:43.442Z,5.93
2023-02-27T07:41:21.287Z,5.60
2023-02-27T07:43:55.901Z,5.50
2023-02-27T07:46:24.105Z,5.85
2023-02-27T07:48:50.600Z,5.38
2023-02-27T07:51:17.030Z,5.20
2023-02-27T07:53:43.417Z,5.38
2023-02-27T07:56:09.784Z,5.18
2023-02-27T07:58:36.185Z,5.80
2023-02-27T08:01:02.588Z,4.70
2023-02-27T08:03:29.056Z,4.40
2023-02-27T08:05:55.448Z,4.65
2023-02-27T08:08:21.941Z,4.28
2023-02-27T08:10:49.999Z,4.60
2023-02-27T08:13:20.610Z,4.35
2023-02-27T08:15:47.422Z,4.53
2023-02-27T08:18:13.842Z,4.38
2023-02-27T08:20:40.278Z,4.15
2023-02-27T08:23:07.001Z,3.80
2023-02-27T08:25:33.576Z,4.00
2023-02-27T08:28:00.032Z,3.97
2023-02-27T08:30:26.435Z,3.60
2023-02-27T08:32:53.125Z,3.90
2023-02-27T08:35:19.996Z,4.20
2023-02-27T08:37:46.397Z,4.13
2023-02-27T08:40:13.288Z,4.15
2023-02-27T08:42:39.793Z,4.22
2023-02-27T08:45:06.755Z,5.40
2023-02-27T08:47:33.172Z,5.75
2023-02-27T08:49:59.556Z,5.82
2023-02-27T08:52:26.095Z,5.05
2023-02-27T08:54:52.479Z,5.15
2023-02-27T08:57:18.873Z,4.38
2023-02-27T08:59:45.294Z,4.47
2023-02-27T09:02:11.932Z,14.35
2023-02-27T09:04:38.402Z,4.32
2023-02-27T09:07:04.857Z,3.40
2023-02-27T09:09:31.826Z,3.17
2023-02-27T09:11:58.261Z,3.15
2023-02-27T09:14:24.666Z,3.50
2023-02-27T09:16:51.164Z,3.30
2023-02-27T09:19:17.565Z,2.90
2023-02-27T09:21:44.006Z,3.45
2023-02-27T09:24:19.695Z,3.47
2023-02-27T09:26:47.429Z,3.00
2023-02-27T09:29:14.491Z,2.75
2023-02-27T09:31:41.175Z,3.33
2023-02-27T09:34:07.679Z,3.20
2023-02-27T09:36:34.098Z,3.30
2023-02-27T09:39:00.545Z,2.90
2023-02-27T09:41:40.595Z,3.30
2023-02-27T09:44:39.888Z,2.70
2023-02-27T09:47:16.536Z,2.92
2023-02-27T09:50:04.037Z,3.00
2023-02-27T09:52:33.006Z,3.35
2023-02-27T09:54:59.647Z,3.30
2023-02-27T09:57:42.286Z,3.40
2023-02-27T10:00:30.497Z,2.97
2023-02-27T10:03:43.288Z,3.80
2023-02-27T10:06:18.476Z,2.70
2023-02-27T10:09:03.235Z,3.05
2023-02-27T10:11:57.085Z,2.78
2023-02-27T10:14:41.635Z,3.47
2023-02-27T10:17:17.922Z,3.20
2023-02-27T10:19:46.764Z,3.40
2023-02-27T10:22:19.900Z,3.80
2023-02-27T10:24:51.795Z,3.92
2023-02-27T10:27:21.540Z,4.18
2023-02-27T10:29:48.863Z,3.80
2023-02-27T10:32:23.330Z,4.13
2023-02-27T10:35:04.738Z,3.83
2023-02-27T10:37:31.274Z,3.97
2023-02-27T10:40:01.362Z,4.18
2023-02-27T10:42:32.575Z,3.70
2023-02-27T10:44:59.159Z,3.70
2023-02-27T10:47:26.343Z,4.32
2023-02-27T10:49:54.689Z,4.30
2023-02-27T10:52:21.544Z,4.10
2023-02-27T10:54:48.646Z,4.43
2023-02-27T10:57:26.897Z,4.80
2023-02-27T11:00:06.208Z,4.50
2023-02-27T11:02:37.100Z,4.28
2023-02-27T11:05:06.613Z,4.43
2023-02-27T11:07:36.441Z,4.23
2023-02-27T11:10:16.913Z,4.32
2023-02-27T11:15:26.272Z,4.37
2023-02-27T11:17:54.788Z,4.28
2023-02-27T11:20:30.276Z,4.28
2023-02-27T11:23:21.920Z,4.60
2023-02-27T11:25:48.791Z,3.88
2023-02-27T11:28:29.772Z,4.45
2023-02-27T11:31:19.888Z,7.00
2023-02-27T11:33:56.031Z,4.10
2023-02-27T11:36:23.735Z,5.57
2023-02-27T11:38:53.026Z,6.43
2023-02-27T11:41:19.746Z,4.63
2023-02-27T11:43:53.293Z,5.35
2023-02-27T11:46:45.107Z,4.93
2023-02-27T11:49:26.442Z,4.30
2023-02-27T11:52:25.694Z,4.35
2023-02-27T11:54:58.200Z,4.07
2023-02-27T11:57:32.448Z,3.78
2023-02-27T12:00:06.487Z,4.20
2023-02-27T12:02:42.801Z,4.07
2023-02-27T12:05:26.393Z,3.90
2023-02-27T12:08:00.566Z,4.32
2023-02-27T12:10:35.412Z,3.40
2023-02-27T12:13:19.512Z,3.33
2023-02-27T12:16:15.423Z,5.43
2023-02-27T12:18:51.003Z,5.85
2023-02-27T12:22:09.293Z,4.20
2023-02-27T12:24:48.002Z,4.30
2023-02-27T12:27:25.715Z,4.43
2023-02-27T12:30:02.433Z,4.03
2023-02-27T12:32:50.420Z,3.88
2023-02-27T12:35:23.437Z,3.80
2023-02-27T12:37:50.858Z,9.85
2023-02-27T12:40:19.404Z,8.60
2023-02-27T12:43:41.530Z,5.70
2023-02-27T12:46:40.640Z,4.50
2023-02-27T12:49:19.246Z,4.40
2023-02-27T12:51:58.307Z,4.88
2023-02-27T12:54:45.204Z,4.70
2023-02-27T12:57:27.816Z,5.25
2023-02-27T13:00:07.145Z,4.85
2023-02-27T13:02:45.754Z,4.15
2023-02-27T13:05:32.590Z,3.95
2023-02-27T13:08:38.238Z,5.00
2023-02-27T13:11:18.739Z,5.07
2023-02-27T13:16:24.110Z,4.45
2023-02-27T13:19:04.658Z,4.60
2023-02-27T13:24:03.089Z,5.18
2023-02-27T13:26:44.943Z,5.93
2023-02-27T13:29:15.965Z,5.45
2023-02-27T13:31:52.790Z,5.57
2023-02-27T13:34:27.057Z,5.22
2023-02-27T13:37:01.143Z,5.40
2023-02-27T13:39:51.088Z,5.95
2023-02-27T13:42:26.617Z,5.72
2023-02-27T13:44:53.042Z,4.97
2023-02-27T13:47:39.498Z,5.30
2023-02-27T13:50:26.275Z,5.80
2023-02-27T13:52:53.022Z,5.00
2023-02-27T13:55:28.803Z,5.15
2023-02-27T13:58:00.489Z,5.40
2023-02-27T14:00:29.958Z,5.15
2023-02-27T14:03:19.241Z,5.30
2023-02-27T14:05:47.640Z,5.55
2023-02-27T14:08:35.454Z,5.18
2023-02-27T14:11:39.756Z,5.45
2023-02-27T14:14:08.694Z,6.78
2023-02-27T14:16:38.349Z,5.78
2023-02-27T14:19:17.857Z,5.28
2023-02-27T14:21:56.524Z,5.30
2023-02-27T14:24:41.341Z,8.13
2023-02-27T14:27:26.020Z,5.50
2023-02-27T14:29:56.122Z,5.25
2023-02-27T14:32:25.782Z,5.85
2023-02-27T14:34:54.753Z,5.32
2023-02-27T14:37:25.128Z,5.25
2023-02-27T14:42:43.872Z,5.40
2023-02-27T14:45:24.499Z,4.85
2023-02-27T14:47:52.554Z,4.95
2023-02-27T14:50:36.668Z,4.45
2023-02-27T14:53:05.349Z,4.68
2023-02-27T14:55:34.252Z,7.15
2023-02-27T14:58:18.395Z,6.35
2023-02-27T15:00:58.089Z,4.80
2023-02-27T15:03:29.172Z,5.38
2023-02-27T15:06:01.660Z,4.45
2023-02-27T15:08:36.364Z,5.03
2023-02-27T15:11:02.962Z,4.70
2023-02-27T15:13:32.880Z,4.65
2023-02-27T15:16:24.240Z,4.75
2023-02-27T15:18:56.901Z,5.20
2023-02-27T15:21:25.569Z,4.97
2023-02-27T15:24:00.889Z,5.30
2023-02-27T15:26:30.165Z,5.07
2023-02-27T15:28:59.737Z,4.95
2023-02-27T15:31:30.052Z,4.80
2023-02-27T15:36:27.209Z,4.45
2023-02-27T15:39:15.393Z,4.82
2023-02-27T15:41:48.639Z,4.50
2023-02-27T15:44:24.555Z,4.13
2023-02-27T15:46:52.137Z,4.32
2023-02-27T15:49:24.694Z,4.20
2023-02-27T15:52:12.878Z,4.30
2023-02-27T15:54:48.503Z,4.05
2023-02-27T15:57:15.392Z,4.47
2023-02-27T15:59:43.035Z,4.90
2023-02-27T16:02:52.688Z,4.25
2023-02-27T16:05:26.805Z,4.43
2023-02-27T16:07:54.062Z,3.80
2023-02-27T16:10:26.694Z,4.30
2023-02-27T16:12:53.166Z,4.10
2023-02-27T16:15:33.565Z,3.83
2023-02-27T16:18:08.852Z,4.18
2023-02-27T16:20:41.840Z,4.45
2023-02-27T16:23:16.219Z,4.57
2023-02-27T16:25:59.487Z,5.75
2023-02-27T16:28:30.153Z,6.35
2023-02-27T16:30:56.525Z,6.72
2023-02-27T16:33:24.550Z,6.15
2023-02-27T16:36:14.829Z,5.90
2023-02-27T16:38:42.287Z,4.88
2023-02-27T16:41:12.063Z,4.45
2023-02-27T16:43:38.771Z,9.38
2023-02-27T16:46:05.301Z,6.22
2023-02-27T16:48:32.105Z,4.70
2023-02-27T16:50:58.500Z,4.18
2023-02-27T16:53:24.894Z,3.72
2023-02-27T16:55:51.399Z,3.83
2023-02-27T16:58:18.797Z,3.40
2023-02-27T17:00:45.217Z,3.65
2023-02-27T17:03:11.625Z,3.97
2023-02-27T17:05:38.215Z,3.50
2023-02-27T17:08:04.844Z,3.53
2023-02-27T17:10:31.237Z,3.25
2023-02-27T17:12:57.662Z,3.35
2023-02-27T17:15:27.223Z,3.00
2023-02-27T17:17:54.316Z,3.00
2023-02-27T17:20:21.570Z,2.92
2023-02-27T17:22:47.969Z,2.92
2023-02-27T17:25:14.626Z,3.13
2023-02-27T17:27:43.879Z,3.35
2023-02-27T17:30:11.437Z,2.72
2023-02-27T17:32:37.840Z,3.03
2023-02-27T17:35:04.662Z,2.95
2023-02-27T17:37:31.060Z,3.00
2023-02-27T17:39:57.503Z,2.72
2023-02-27T17:42:25.731Z,3.42
2023-02-27T17:44:52.324Z,3.25
2023-02-27T17:47:18.828Z,3.47
2023-02-27T17:49:45.268Z,3.40
2023-02-27T17:52:12.441Z,3.33
2023-02-27T17:54:38.891Z,3.60
2023-02-27T17:57:06.678Z,3.00
2023-02-27T17:59:33.497Z,3.08
2023-02-27T18:01:59.885Z,4.05
2023-02-27T18:04:26.296Z,3.97
2023-02-27T18:06:53.407Z,4.38
2023-02-27T18:09:20.052Z,4.43
2023-02-27T18:11:46.488Z,4.75
2023-02-27T18:14:13.042Z,4.43
2023-02-27T18:16:39.657Z,4.57
2023-02-27T18:19:06.518Z,4.07
2023-02-27T18:21:33.657Z,4.57
2023-02-27T18:24:00.960Z,4.82
2023-02-27T18:26:32.798Z,4.65
2023-02-27T18:29:02.035Z,4.07
2023-02-27T18:31:37.667Z,3.45
2023-02-27T18:34:04.719Z,3.70
2023-02-27T18:36:32.492Z,3.70
2023-02-27T18:38:59.570Z,3.35
2023-02-27T18:41:27.158Z,3.50
2023-02-27T18:43:53.754Z,3.60
2023-02-27T18:46:20.528Z,3.30
2023-02-27T18:48:47.222Z,3.40
2023-02-27T18:51:15.463Z,3.38
2023-02-27T18:53:44.267Z,3.40
2023-02-27T18:56:12.005Z,3.25
2023-02-27T18:58:38.587Z,3.53
2023-02-27T19:01:07.258Z,3.65
2023-02-27T19:03:35.180Z,3.85
2023-02-27T19:06:01.680Z,3.60
2023-02-27T19:08:31.528Z,3.60
2023-02-27T19:10:58.989Z,3.80
2023-02-27T19:13:26.550Z,4.00
2023-02-27T19:15:53.438Z,3.67
2023-02-27T19:18:20.270Z,4.10
2023-02-27T19:20:46.767Z,4.00
2023-02-27T19:23:13.168Z,4.22
2023-02-27T19:25:41.929Z,4.05
2023-02-27T19:28:10.871Z,3.75
2023-02-27T19:30:38.894Z,4.13
2023-02-27T19:33:05.395Z,4.30
2023-02-27T19:35:31.908Z,4.43
2023-02-27T19:37:59.120Z,4.38
2023-02-27T19:40:26.432Z,4.40
2023-02-27T19:42:52.925Z,4.60
2023-02-27T19:45:20.142Z,4.57
2023-02-27T19:47:46.803Z,5.78
2023-02-27T19:50:13.505Z,5.45
2023-02-27T19:52:40.312Z,5.53
2023-02-27T19:55:07.037Z,4.68
2023-02-27T19:57:37.308Z,4.60
2023-02-27T20:00:08.515Z,4.72
2023-02-27T20:02:35.037Z,5.00
2023-02-27T20:05:03.118Z,4.63
2023-02-27T20:07:30.367Z,4.90
2023-02-27T20:09:56.773Z,4.70
2023-02-27T20:12:23.408Z,4.40
2023-02-27T20:14:50.198Z,4.68
2023-02-27T20:17:16.715Z,4.43
2023-02-27T20:19:43.150Z,5.38
2023-02-27T20:22:09.638Z,4.90
2023-02-27T20:24:36.008Z,5.03
2023-02-27T20:27:02.463Z,4.22
2023-02-27T20:29:28.849Z,3.95
2023-02-27T20:31:57.300Z,3.70
2023-02-27T20:34:26.336Z,4.20
2023-02-27T20:36:56.062Z,3.90
2023-02-27T20:39:22.667Z,3.75
2023-02-27T20:41:49.539Z,4.28
2023-02-27T20:44:15.986Z,3.20
2023-02-27T20:46:44.114Z,3.42
2023-02-27T20:49:12.466Z,3.38
2023-02-27T20:51:39.833Z,3.70
2023-02-27T20:54:08.862Z,3.90
2023-02-27T20:56:40.833Z,3.47
2023-02-27T20:59:16.653Z,3.55
2023-02-27T21:01:54.182Z,3.63
2023-02-27T21:04:22.515Z,3.83
2023-02-27T21:06:49.459Z,4.50
2023-02-27T21:09:16.044Z,4.30
2023-02-27T21:11:42.461Z,4.20
2023-02-27T21:14:11.126Z,4.25
2023-02-27T21:16:39.644Z,4.10
2023-02-27T21:19:07.366Z,4.38
2023-02-27T21:21:35.365Z,4.63
2023-02-27T21:24:02.022Z,4.60
2023-02-27T21:26:35.340Z,4.18
2023-02-27T21:29:07.475Z,3.97
2023-02-27T21:31:35.082Z,4.30
2023-02-27T21:34:04.384Z,4.00
2023-02-27T21:36:33.834Z,4.75
2023-02-27T21:39:04.029Z,4.30
2023-02-27T21:41:31.098Z,4.03
2023-02-27T21:43:59.261Z,3.92
2023-02-27T21:46:25.870Z,4.03
2023-02-27T21:48:52.332Z,3.70
2023-02-27T21:51:33.114Z,3.50
2023-02-27T21:54:05.321Z,4.10
2023-02-27T21:56:31.815Z,4.22
2023-02-27T21:59:01.634Z,4.40
2023-02-27T22:01:28.908Z,4.40
2023-02-27T22:03:56.279Z,4.25
2023-02-27T22:06:24.294Z,4.43
2023-02-27T22:08:55.755Z,4.07
2023-02-27T22:11:23.767Z,4.22
2023-02-27T22:13:50.312Z,4.20
2023-02-27T22:16:16.928Z,4.20
2023-02-27T22:18:43.596Z,4.18
2023-02-27T22:21:17.095Z,3.90
2023-02-27T22:23:44.380Z,3.80
2023-02-27T22:26:13.909Z,3.85
2023-02-27T22:28:41.448Z,4.20
2023-02-27T22:31:19.910Z,4.20
2023-02-27T22:33:49.192Z,3.47
2023-02-27T22:36:19.227Z,3.88
2023-02-27T22:38:46.283Z,4.00
2023-02-27T22:41:16.062Z,3.80
2023-02-27T22:43:44.877Z,4.00
2023-02-27T22:46:14.299Z,4.10
2023-02-27T22:48:40.708Z,4.20
2023-02-27T22:51:15.026Z,4.03
2023-02-27T22:53:43.471Z,3.80
2023-02-27T22:56:14.604Z,3.67
2023-02-27T22:58:42.593Z,3.85
2023-02-27T23:01:30.153Z,3.80
2023-02-27T23:04:00.057Z,3.47
2023-02-27T23:06:30.850Z,3.50
2023-02-27T23:08:57.692Z,4.22
2023-02-27T23:11:24.302Z,3.65
2023-02-27T23:13:51.088Z,3.50
2023-02-27T23:16:18.120Z,3.65
2023-02-27T23:18:50.608Z,3.83
2023-02-27T23:21:18.739Z,3.67
2023-02-27T23:23:45.352Z,3.53
2023-02-27T23:26:12.279Z,3.78
2023-02-27T23:28:39.020Z,3.83
2023-02-27T23:31:07.272Z,3.75
2023-02-27T23:33:34.162Z,3.92
2023-02-27T23:36:01.467Z,4.00
2023-02-27T23:38:28.658Z,3.95
2023-02-27T23:40:55.429Z,3.85
2023-02-27T23:43:22.836Z,3.70
2023-02-27T23:45:49.572Z,3.97
2023-02-27T23:48:16.025Z,4.43
2023-02-27T23:50:43.869Z,4.10
2023-02-27T23:53:13.437Z,3.83
2023-02-27T23:55:40.781Z,4.03
2023-02-27T23:58:11.131Z,3.97
