createdAt,value
2018-08-25T00:00:50.575Z,9.83
2018-08-25T00:03:18.260Z,10.03
2018-08-25T00:05:45.819Z,9.63
2018-08-25T00:08:13.540Z,10.53
2018-08-25T00:10:41.213Z,10.23
2018-08-25T00:13:09.008Z,8.90
2018-08-25T00:15:37.116Z,8.97
2018-08-25T00:18:05.219Z,8.97
2018-08-25T00:20:32.891Z,9.53
2018-08-25T00:23:00.530Z,10.77
2018-08-25T00:25:28.224Z,8.97
2018-08-25T00:27:55.939Z,9.10
2018-08-25T00:30:29.076Z,10.57
2018-08-25T00:32:57.292Z,9.53
2018-08-25T00:35:24.882Z,9.40
2018-08-25T00:37:53.064Z,9.00
2018-08-25T00:40:21.019Z,8.20
2018-08-25T00:42:48.772Z,8.27
2018-08-25T00:45:16.382Z,8.27
2018-08-25T00:47:44.696Z,8.27
2018-08-25T00:50:12.413Z,8.10
2018-08-25T00:52:40.427Z,8.43
2018-08-25T00:55:08.116Z,8.10
2018-08-25T00:57:35.705Z,7.67
2018-08-25T01:00:03.573Z,6.90
2018-08-25T01:02:31.802Z,7.50
2018-08-25T01:04:59.491Z,8.40
2018-08-25T01:07:27.792Z,6.97
2018-08-25T01:09:55.489Z,7.10
2018-08-25T01:12:23.308Z,8.23
2018-08-25T01:14:51.048Z,7.40
2018-08-25T01:17:18.692Z,7.00
2018-08-25T01:19:46.279Z,6.80
2018-08-25T01:22:14.085Z,6.70
2018-08-25T01:24:42.299Z,6.90
2018-08-25T01:27:10.040Z,7.20
2018-08-25T01:29:37.667Z,6.80
2018-08-25T01:32:05.359Z,7.03
2018-08-25T01:34:32.976Z,7.20
2018-08-25T01:37:00.898Z,6.80
2018-08-25T01:39:28.992Z,8.63
2018-08-25T01:41:56.608Z,8.33
2018-08-25T01:44:24.252Z,7.63
2018-08-25T01:46:51.845Z,7.00
2018-08-25T01:49:19.503Z,7.57
2018-08-25T01:51:47.528Z,7.73
2018-08-25T01:54:15.243Z,7.97
2018-08-25T01:56:42.824Z,7.50
2018-08-25T01:59:10.538Z,8.10
2018-08-25T02:01:39.204Z,7.90
2018-08-25T02:04:06.848Z,8.63
2018-08-25T02:06:35.129Z,8.70
2018-08-25T02:09:02.911Z,8.80
2018-08-25T02:11:32.048Z,8.53
2018-08-25T02:13:59.727Z,9.20
2018-08-25T02:16:27.553Z,8.87
2018-08-25T02:18:55.159Z,8.67
2018-08-25T02:21:22.726Z,8.60
2018-08-25T02:23:50.360Z,8.70
2018-08-25T02:26:18.820Z,8.10
2018-08-25T02:28:46.492Z,7.57
2018-08-25T02:31:14.619Z,8.80
2018-08-25T02:33:42.363Z,8.10
2018-08-25T02:36:10.040Z,7.47
2018-08-25T02:38:37.665Z,7.70
2018-08-25T02:41:05.312Z,8.10
2018-08-25T02:43:32.836Z,7.90
2018-08-25T02:46:00.574Z,7.50
2018-08-25T02:48:28.195Z,6.90
2018-08-25T02:50:55.788Z,8.20
2018-08-25T02:53:23.439Z,8.03
2018-08-25T02:55:51.127Z,6.90
2018-08-25T02:58:18.915Z,6.63
2018-08-25T03:00:46.684Z,6.00
2018-08-25T03:03:14.530Z,6.80
2018-08-25T03:05:42.192Z,6.30
2018-08-25T03:08:10.769Z,6.27
2018-08-25T03:10:38.601Z,6.50
2018-08-25T03:13:06.536Z,6.57
2018-08-25T03:15:34.529Z,6.40
2018-08-25T03:18:02.483Z,6.73
2018-08-25T03:20:30.244Z,6.03
2018-08-25T03:22:57.964Z,6.30
2018-08-25T03:25:25.557Z,6.40
2018-08-25T03:27:53.366Z,6.00
2018-08-25T03:30:20.996Z,6.30
2018-08-25T03:32:48.948Z,6.13
2018-08-25T03:35:17.277Z,6.57
2018-08-25T03:37:44.939Z,7.13
2018-08-25T03:40:12.628Z,6.50
2018-08-25T03:42:40.176Z,7.37
2018-08-25T03:45:07.860Z,6.70
2018-08-25T03:47:35.496Z,6.50
2018-08-25T03:50:04.632Z,6.60
2018-08-25T03:52:32.587Z,7.17
2018-08-25T03:55:00.375Z,7.43
2018-08-25T03:57:27.952Z,6.80
2018-08-25T03:59:55.829Z,6.50
2018-08-25T04:02:23.760Z,7.17
2018-08-25T04:04:51.431Z,8.00
2018-08-25T04:07:19.239Z,8.33
2018-08-25T04:09:46.958Z,7.10
2018-08-25T04:12:14.712Z,7.20
2018-08-25T04:14:42.299Z,7.97
2018-08-25T04:17:09.853Z,8.30
2018-08-25T04:19:37.748Z,7.43
2018-08-25T04:22:05.505Z,8.40
2018-08-25T04:24:33.057Z,7.90
2018-08-25T04:27:00.812Z,7.50
2018-08-25T04:29:28.580Z,8.17
2018-08-25T04:31:56.296Z,8.70
2018-08-25T04:34:23.931Z,7.53
2018-08-25T04:36:51.656Z,7.10
2018-08-25T04:39:19.266Z,7.60
2018-08-25T04:41:47.428Z,7.67
2018-08-25T04:44:15.092Z,8.13
2018-08-25T04:46:42.828Z,6.80
2018-08-25T04:49:11.167Z,8.17
2018-08-25T04:51:39.026Z,7.60
2018-08-25T04:54:06.703Z,6.67
2018-08-25T04:56:34.271Z,7.60
2018-08-25T04:59:01.916Z,7.23
2018-08-25T05:01:29.517Z,6.40
2018-08-25T05:03:57.370Z,6.63
2018-08-25T05:06:25.040Z,6.77
2018-08-25T05:08:52.803Z,6.13
2018-08-25T05:11:20.479Z,6.93
2018-08-25T05:13:48.127Z,5.90
2018-08-25T05:16:15.735Z,6.40
2018-08-25T05:18:43.595Z,6.47
2018-08-25T05:21:11.617Z,6.87
2018-08-25T05:23:39.558Z,6.70
2018-08-25T05:26:07.801Z,6.67
2018-08-25T05:28:35.596Z,6.47
2018-08-25T05:31:03.325Z,5.70
2018-08-25T05:33:31.103Z,6.53
2018-08-25T05:35:59.495Z,5.70
2018-08-25T05:38:27.268Z,6.30
2018-08-25T05:40:54.885Z,6.17
2018-08-25T05:43:22.444Z,6.17
2018-08-25T05:45:50.064Z,5.07
2018-08-25T05:48:17.817Z,5.40
2018-08-25T05:50:45.392Z,5.60
2018-08-25T05:53:13.049Z,6.20
2018-08-25T05:55:41.135Z,5.50
2018-08-25T05:58:08.756Z,4.90
2018-08-25T06:00:36.611Z,5.87
2018-08-25T06:03:04.636Z,6.00
2018-08-25T06:05:33.166Z,5.67
2018-08-25T06:08:00.740Z,5.27
2018-08-25T06:10:28.331Z,5.60
2018-08-25T06:12:55.975Z,6.17
2018-08-25T06:15:23.530Z,5.60
2018-08-25T06:17:51.109Z,7.20
2018-08-25T06:20:18.692Z,6.50
2018-08-25T06:22:46.408Z,5.80
2018-08-25T06:25:14.979Z,6.37
2018-08-25T06:27:43.080Z,6.57
2018-08-25T06:30:11.341Z,5.60
2018-08-25T06:32:38.881Z,5.60
2018-08-25T06:35:07.176Z,5.20
2018-08-25T06:37:35.704Z,5.90
2018-08-25T06:40:03.450Z,5.87
2018-08-25T06:42:31.372Z,5.90
2018-08-25T06:44:58.928Z,5.80
2018-08-25T06:47:26.632Z,5.77
2018-08-25T06:49:54.546Z,5.87
2018-08-25T06:52:22.264Z,4.93
2018-08-25T06:54:49.824Z,5.70
2018-08-25T06:57:17.507Z,5.20
2018-08-25T06:59:45.255Z,5.10
2018-08-25T07:02:13.161Z,7.63
2018-08-25T07:04:40.836Z,5.70
2018-08-25T07:07:08.502Z,5.77
2018-08-25T07:09:36.172Z,5.83
2018-08-25T07:12:04.147Z,4.77
2018-08-25T07:14:31.764Z,4.93
2018-08-25T07:17:00.163Z,4.50
2018-08-25T07:19:27.824Z,4.90
2018-08-25T07:21:55.511Z,4.70
2018-08-25T07:24:23.136Z,4.80
2018-08-25T07:26:50.724Z,5.07
2018-08-25T07:29:18.284Z,4.67
2018-08-25T07:31:45.850Z,4.90
2018-08-25T07:34:13.428Z,4.00
2018-08-25T07:36:41.167Z,3.87
2018-08-25T07:39:11.127Z,3.40
2018-08-25T07:41:39.092Z,3.77
2018-08-25T07:44:06.941Z,3.07
2018-08-25T07:46:34.691Z,3.70
2018-08-25T07:49:02.624Z,3.90
2018-08-25T07:51:30.230Z,3.30
2018-08-25T07:53:58.074Z,3.97
2018-08-25T07:56:25.815Z,3.77
2018-08-25T07:58:53.728Z,3.97
2018-08-25T08:01:21.347Z,3.80
2018-08-25T08:03:49.100Z,5.00
2018-08-25T08:06:16.746Z,3.90
2018-08-25T08:08:44.556Z,3.60
2018-08-25T08:11:12.123Z,3.50
2018-08-25T08:13:40.289Z,3.20
2018-08-25T08:16:08.197Z,3.90
2018-08-25T08:18:36.140Z,3.50
2018-08-25T08:21:03.933Z,3.80
2018-08-25T08:23:31.543Z,4.33
2018-08-25T08:25:59.499Z,3.97
2018-08-25T08:28:27.095Z,3.87
2018-08-25T08:30:55.008Z,3.60
2018-08-25T08:33:22.621Z,3.40
2018-08-25T08:35:50.212Z,3.30
2018-08-25T08:38:17.967Z,3.83
2018-08-25T08:40:48.061Z,4.30
2018-08-25T08:43:16.683Z,3.93
2018-08-25T08:45:44.366Z,6.40
2018-08-25T08:48:12.096Z,4.93
2018-08-25T08:50:40.007Z,24.47
2018-08-25T08:53:07.756Z,4.93
2018-08-25T08:55:35.907Z,5.03
2018-08-25T08:58:04.123Z,4.20
2018-08-25T09:00:31.899Z,3.70
2018-08-25T09:02:59.656Z,3.50
2018-08-25T09:05:27.556Z,3.63
2018-08-25T09:07:55.192Z,3.90
2018-08-25T09:10:22.892Z,4.10
2018-08-25T09:12:51.071Z,4.77
2018-08-25T09:15:18.674Z,4.57
2018-08-25T09:17:46.523Z,4.20
2018-08-25T09:20:14.167Z,4.87
2018-08-25T09:22:42.140Z,4.80
2018-08-25T09:25:09.809Z,4.37
2018-08-25T09:27:37.464Z,4.40
2018-08-25T09:30:05.649Z,3.60
2018-08-25T09:32:33.412Z,4.60
2018-08-25T09:35:01.296Z,4.23
2018-08-25T09:37:29.036Z,4.00
2018-08-25T09:39:56.812Z,3.70
2018-08-25T09:42:24.530Z,4.03
2018-08-25T09:44:52.887Z,4.10
2018-08-25T09:47:21.304Z,4.50
2018-08-25T09:49:49.065Z,4.13
2018-08-25T09:52:16.883Z,3.80
2018-08-25T09:54:44.540Z,4.40
2018-08-25T09:57:12.152Z,4.20
2018-08-25T09:59:39.755Z,4.27
2018-08-25T10:02:08.203Z,4.50
2018-08-25T10:04:35.823Z,4.00
2018-08-25T10:07:04.058Z,3.93
2018-08-25T10:09:32.572Z,4.07
2018-08-25T10:12:00.705Z,4.20
2018-08-25T10:14:28.672Z,4.87
2018-08-25T10:16:56.922Z,4.33
2018-08-25T10:19:24.496Z,3.30
2018-08-25T10:21:52.512Z,4.13
2018-08-25T10:24:20.861Z,3.90
2018-08-25T10:26:49.236Z,3.90
2018-08-25T10:29:17.109Z,4.00
2018-08-25T10:31:44.824Z,3.67
2018-08-25T10:34:13.263Z,4.23
2018-08-25T10:36:41.356Z,4.67
2018-08-25T10:39:10.835Z,3.87
2018-08-25T10:41:39.217Z,4.17
2018-08-25T10:44:08.016Z,4.43
2018-08-25T10:46:36.525Z,3.10
2018-08-25T10:49:04.344Z,3.43
2018-08-25T10:51:32.069Z,3.33
2018-08-25T10:53:59.693Z,3.50
2018-08-25T10:56:27.489Z,3.20
2018-08-25T10:58:55.128Z,3.80
2018-08-25T11:01:22.937Z,3.70
2018-08-25T11:03:50.604Z,3.30
2018-08-25T11:06:18.996Z,3.67
2018-08-25T11:08:46.612Z,3.43
2018-08-25T11:11:14.395Z,3.17
2018-08-25T11:13:42.044Z,3.70
2018-08-25T11:16:09.814Z,3.10
2018-08-25T11:18:37.399Z,2.90
2018-08-25T11:21:05.297Z,3.10
2018-08-25T11:23:34.179Z,2.97
2018-08-25T11:26:01.825Z,3.07
2018-08-25T11:28:29.401Z,2.80
2018-08-25T11:30:57.272Z,2.70
2018-08-25T11:33:24.928Z,3.00
2018-08-25T11:35:52.689Z,2.70
2018-08-25T11:38:20.317Z,3.03
2018-08-25T11:40:48.845Z,2.83
2018-08-25T11:43:16.711Z,3.40
2018-08-25T11:45:44.640Z,3.40
2018-08-25T11:48:12.920Z,3.10
2018-08-25T11:50:40.751Z,3.33
2018-08-25T11:53:08.353Z,3.60
2018-08-25T11:55:35.968Z,2.90
2018-08-25T11:58:03.723Z,3.40
2018-08-25T12:00:31.580Z,3.23
2018-08-25T12:03:00.534Z,3.03
2018-08-25T12:05:28.923Z,3.10
2018-08-25T12:07:57.728Z,3.80
2018-08-25T12:10:25.453Z,3.40
2018-08-25T12:12:53.240Z,2.73
2018-08-25T12:15:20.868Z,2.80
2018-08-25T12:17:48.621Z,3.00
2018-08-25T12:20:16.163Z,3.20
2018-08-25T12:22:43.744Z,3.10
2018-08-25T12:25:11.291Z,2.60
2018-08-25T12:27:38.920Z,2.70
2018-08-25T12:30:07.258Z,3.67
2018-08-25T12:32:34.928Z,2.70
2018-08-25T12:35:02.794Z,3.13
2018-08-25T12:37:30.503Z,2.47
2018-08-25T12:39:58.890Z,2.93
2018-08-25T12:42:26.561Z,2.90
2018-08-25T12:44:54.999Z,3.50
2018-08-25T12:47:25.895Z,2.73
2018-08-25T12:49:54.980Z,2.90
2018-08-25T12:52:22.764Z,3.77
2018-08-25T12:54:50.468Z,3.00
2018-08-25T12:57:18.432Z,2.90
2018-08-25T12:59:46.131Z,2.77
2018-08-25T13:02:13.827Z,3.00
2018-08-25T13:04:42.315Z,3.73
2018-08-25T13:07:10.972Z,2.93
2018-08-25T13:09:38.721Z,3.73
2018-08-25T13:12:06.476Z,4.30
2018-08-25T13:14:34.240Z,3.70
2018-08-25T13:17:01.992Z,3.60
2018-08-25T13:19:30.307Z,3.87
2018-08-25T13:21:58.071Z,4.70
2018-08-25T13:24:25.697Z,3.20
2018-08-25T13:26:53.423Z,3.83
2018-08-25T13:29:21.259Z,3.70
2018-08-25T13:31:48.871Z,5.70
2018-08-25T13:34:16.652Z,3.17
2018-08-25T13:36:44.384Z,3.30
2018-08-25T13:39:12.435Z,3.80
2018-08-25T13:41:40.752Z,3.67
2018-08-25T13:44:09.674Z,3.10
2018-08-25T13:46:37.461Z,3.30
2018-08-25T13:49:06.016Z,3.37
2018-08-25T13:51:33.736Z,3.03
2018-08-25T13:54:01.699Z,3.33
2018-08-25T13:56:29.744Z,3.37
2018-08-25T13:58:58.300Z,3.90
2018-08-25T14:01:26.015Z,4.03
2018-08-25T14:03:53.715Z,4.03
2018-08-25T14:06:21.319Z,3.50
2018-08-25T14:08:49.027Z,3.67
2018-08-25T14:11:16.917Z,3.77
2018-08-25T14:13:45.207Z,3.57
2018-08-25T14:16:13.016Z,4.17
2018-08-25T14:18:40.608Z,3.93
2018-08-25T14:21:08.285Z,4.10
2018-08-25T14:23:36.204Z,3.53
2018-08-25T14:26:04.080Z,3.60
2018-08-25T14:28:31.833Z,5.20
2018-08-25T14:30:59.526Z,4.40
2018-08-25T14:33:27.136Z,4.37
2018-08-25T14:35:54.760Z,3.80
2018-08-25T14:38:22.492Z,3.90
2018-08-25T14:40:50.216Z,4.23
2018-08-25T14:43:17.844Z,3.43
2018-08-25T14:45:46.251Z,3.63
2018-08-25T14:48:14.747Z,3.83
2018-08-25T14:50:43.047Z,3.00
2018-08-25T14:53:11.928Z,3.60
2018-08-25T14:55:40.328Z,3.43
2018-08-25T14:58:07.935Z,4.30
2018-08-25T15:00:36.151Z,3.30
2018-08-25T15:03:03.763Z,2.90
2018-08-25T15:05:31.496Z,2.90
2018-08-25T15:08:00.834Z,3.30
2018-08-25T15:10:28.980Z,4.17
2018-08-25T15:12:57.087Z,2.90
2018-08-25T15:15:24.715Z,3.23
2018-08-25T15:17:52.376Z,3.40
2018-08-25T15:20:20.643Z,2.77
2018-08-25T15:22:48.327Z,2.93
2018-08-25T15:25:16.124Z,2.63
2018-08-25T15:27:43.791Z,3.03
2018-08-25T15:30:11.888Z,2.90
2018-08-25T15:32:39.708Z,2.60
2018-08-25T15:35:07.287Z,3.00
2018-08-25T15:37:34.851Z,2.50
2018-08-25T15:40:02.520Z,2.50
2018-08-25T15:42:30.204Z,2.37
2018-08-25T15:44:57.820Z,2.60
2018-08-25T15:47:25.615Z,2.37
2018-08-25T15:49:53.313Z,2.27
2018-08-25T15:52:20.941Z,1.90
2018-08-25T15:54:48.623Z,2.20
2018-08-25T15:57:16.609Z,2.23
2018-08-25T15:59:44.297Z,2.40
2018-08-25T16:02:11.945Z,2.23
2018-08-25T16:04:39.752Z,1.77
2018-08-25T16:07:07.549Z,2.57
2018-08-25T16:09:35.175Z,2.20
2018-08-25T16:12:02.968Z,2.30
2018-08-25T16:14:30.625Z,2.13
2018-08-25T16:16:58.470Z,1.87
2018-08-25T16:19:26.299Z,1.80
2018-08-25T16:21:55.299Z,2.17
2018-08-25T16:24:23.203Z,2.30
2018-08-25T16:26:50.950Z,2.30
2018-08-25T16:29:19.860Z,2.50
2018-08-25T16:31:47.716Z,3.10
2018-08-25T16:34:15.752Z,2.53
2018-08-25T16:36:43.395Z,2.60
2018-08-25T16:39:11.285Z,2.40
2018-08-25T16:41:38.975Z,2.53
2018-08-25T16:44:06.648Z,2.30
2018-08-25T16:46:34.169Z,2.20
2018-08-25T16:49:01.912Z,2.10
2018-08-25T16:51:29.940Z,2.37
2018-08-25T16:53:57.760Z,3.10
2018-08-25T16:56:25.536Z,4.37
2018-08-25T16:58:57.595Z,2.13
2018-08-25T17:01:25.354Z,3.50
2018-08-25T17:03:54.004Z,2.80
2018-08-25T17:06:21.788Z,1.37
2018-08-25T17:08:49.453Z,1.70
2018-08-25T17:11:17.255Z,1.67
2018-08-25T17:13:44.851Z,2.10
2018-08-25T17:16:12.952Z,2.43
2018-08-25T17:18:40.649Z,1.50
2018-08-25T17:21:08.439Z,1.60
2018-08-25T17:23:36.880Z,1.47
2018-08-25T17:26:04.497Z,1.57
2018-08-25T17:28:32.257Z,1.60
2018-08-25T17:31:00.296Z,1.40
2018-08-25T17:33:28.016Z,1.60
2018-08-25T17:35:55.912Z,1.90
2018-08-25T17:38:23.621Z,1.67
2018-08-25T17:40:51.279Z,1.80
2018-08-25T17:43:19.371Z,1.50
2018-08-25T17:45:46.986Z,2.50
2018-08-25T17:48:14.771Z,1.60
2018-08-25T17:50:42.409Z,1.63
2018-08-25T17:53:10.101Z,1.90
2018-08-25T17:55:37.735Z,1.80
2018-08-25T17:58:05.479Z,1.73
2018-08-25T18:00:33.124Z,1.90
2018-08-25T18:03:00.951Z,1.37
2018-08-25T18:05:28.663Z,1.87
2018-08-25T18:07:56.296Z,1.33
2018-08-25T18:10:24.568Z,2.20
2018-08-25T18:15:31.926Z,1.70
2018-08-25T18:18:00.240Z,1.67
2018-08-25T18:20:27.964Z,1.70
2018-08-25T18:22:55.904Z,2.73
2018-08-25T18:25:23.828Z,1.90
2018-08-25T18:27:52.030Z,1.77
2018-08-25T18:30:19.817Z,1.83
2018-08-25T18:32:47.395Z,1.70
2018-08-25T18:35:16.541Z,2.23
2018-08-25T18:37:44.692Z,1.70
2018-08-25T18:40:12.620Z,2.50
2018-08-25T18:42:40.936Z,2.10
2018-08-25T18:45:09.151Z,2.20
2018-08-25T18:47:36.892Z,1.90
2018-08-25T18:50:05.408Z,1.90
2018-08-25T18:52:33.421Z,2.30
2018-08-25T18:55:02.519Z,2.37
2018-08-25T18:57:30.420Z,2.00
2018-08-25T18:59:58.528Z,2.60
2018-08-25T19:02:27.018Z,4.93
2018-08-25T19:04:54.719Z,6.13
2018-08-25T19:07:22.795Z,3.53
2018-08-25T19:09:50.589Z,1.77
2018-08-25T19:12:18.702Z,1.97
2018-08-25T19:14:46.676Z,1.60
2018-08-25T19:17:14.767Z,2.00
2018-08-25T19:19:42.789Z,1.80
2018-08-25T19:22:10.803Z,1.77
2018-08-25T19:24:38.821Z,1.60
2018-08-25T19:27:07.210Z,1.87
2018-08-25T19:29:35.305Z,1.80
2018-08-25T19:32:03.413Z,2.17
2018-08-25T19:34:33.598Z,2.30
2018-08-25T19:37:01.715Z,2.97
2018-08-25T19:39:29.894Z,3.57
2018-08-25T19:41:58.172Z,2.73
2018-08-25T19:44:26.352Z,3.30
2018-08-25T19:46:54.607Z,5.00
2018-08-25T19:49:22.809Z,8.37
2018-08-25T19:51:51.054Z,5.17
2018-08-25T19:54:19.269Z,3.77
2018-08-25T19:56:48.728Z,2.87
2018-08-25T19:59:16.714Z,2.90
2018-08-25T20:01:44.396Z,2.60
2018-08-25T20:04:13.388Z,2.30
2018-08-25T20:06:41.488Z,2.30
2018-08-25T20:09:09.376Z,1.90
2018-08-25T20:11:37.337Z,1.97
2018-08-25T20:14:05.951Z,2.33
2018-08-25T20:16:34.250Z,2.00
2018-08-25T20:19:03.005Z,2.73
2018-08-25T20:21:30.683Z,2.23
2018-08-25T20:23:59.047Z,2.80
2018-08-25T20:26:26.831Z,2.73
2018-08-25T20:28:55.606Z,2.50
2018-08-25T20:31:24.102Z,3.07
2018-08-25T20:33:52.084Z,3.47
2018-08-25T20:36:19.859Z,3.53
2018-08-25T20:38:47.861Z,3.53
2018-08-25T20:41:16.258Z,2.93
2018-08-25T20:43:45.912Z,2.67
2018-08-25T20:46:14.807Z,3.20
2018-08-25T20:48:43.157Z,2.73
2018-08-25T20:51:10.904Z,2.80
2018-08-25T20:53:38.699Z,3.27
2018-08-25T20:56:06.530Z,3.27
2018-08-25T20:58:35.081Z,3.00
2018-08-25T21:01:03.081Z,3.00
2018-08-25T21:03:31.719Z,2.60
2018-08-25T21:05:59.654Z,3.20
2018-08-25T21:08:27.402Z,2.43
2018-08-25T21:13:22.021Z,3.10
2018-08-25T21:15:49.810Z,3.03
2018-08-25T21:18:17.381Z,3.13
2018-08-25T21:20:45.204Z,3.20
2018-08-25T21:23:12.945Z,3.20
2018-08-25T21:25:40.963Z,3.23
2018-08-25T21:28:08.737Z,3.27
2018-08-25T21:30:36.361Z,3.10
2018-08-25T21:33:04.272Z,2.90
2018-08-25T21:35:32.099Z,3.47
2018-08-25T21:38:00.396Z,2.70
2018-08-25T21:40:28.309Z,2.77
2018-08-25T21:42:56.809Z,2.60
2018-08-25T21:45:24.589Z,2.50
2018-08-25T21:47:52.229Z,2.73
2018-08-25T21:50:20.565Z,2.67
2018-08-25T21:52:48.247Z,2.73
2018-08-25T21:55:15.916Z,2.53
2018-08-25T21:57:44.244Z,2.97
2018-08-25T22:00:12.138Z,2.53
2018-08-25T22:02:40.039Z,3.00
2018-08-25T22:05:07.759Z,2.50
2018-08-25T22:07:35.478Z,2.80
2018-08-25T22:10:03.408Z,2.53
2018-08-25T22:12:31.417Z,2.67
2018-08-25T22:14:59.856Z,3.00
2018-08-25T22:17:27.469Z,3.00
2018-08-25T22:19:55.200Z,3.30
2018-08-25T22:22:23.596Z,3.20
2018-08-25T22:24:51.306Z,3.00
2018-08-25T22:27:18.922Z,3.33
2018-08-25T22:29:46.708Z,3.47
2018-08-25T22:32:14.514Z,3.00
2018-08-25T22:34:42.246Z,2.60
2018-08-25T22:37:10.864Z,2.93
2018-08-25T22:39:38.505Z,2.80
2018-08-25T22:42:06.227Z,2.60
2018-08-25T22:44:34.095Z,2.67
2018-08-25T22:47:02.906Z,3.07
2018-08-25T22:49:31.460Z,2.87
2018-08-25T22:51:59.145Z,2.67
2018-08-25T22:54:27.589Z,3.10
2018-08-25T22:56:55.296Z,3.43
2018-08-25T22:59:22.984Z,3.00
2018-08-25T23:01:50.656Z,2.90
2018-08-25T23:04:18.354Z,3.53
2018-08-25T23:06:46.755Z,3.27
2018-08-25T23:09:15.430Z,3.67
2018-08-25T23:11:43.878Z,3.10
2018-08-25T23:14:12.011Z,2.97
2018-08-25T23:16:39.653Z,3.20
2018-08-25T23:19:07.943Z,3.33
2018-08-25T23:21:35.817Z,3.00
2018-08-25T23:24:04.246Z,3.23
2018-08-25T23:26:32.698Z,3.63
2018-08-25T23:29:00.759Z,3.50
2018-08-25T23:31:28.482Z,3.23
2018-08-25T23:33:56.383Z,3.60
2018-08-25T23:36:24.183Z,2.83
2018-08-25T23:38:52.032Z,3.17
2018-08-25T23:41:19.875Z,3.60
2018-08-25T23:43:48.391Z,3.53
2018-08-25T23:46:16.158Z,3.00
2018-08-25T23:48:44.762Z,3.43
2018-08-25T23:51:12.550Z,3.57
2018-08-25T23:53:40.371Z,3.07
2018-08-25T23:56:08.308Z,3.20
2018-08-25T23:58:37.035Z,3.37
