createdAt,value
2018-10-21T00:00:36.611Z,47.57
2018-10-21T00:03:05.540Z,42.03
2018-10-21T00:05:33.911Z,47.33
2018-10-21T00:08:02.270Z,45.90
2018-10-21T00:10:30.703Z,48.10
2018-10-21T00:12:59.169Z,45.00
2018-10-21T00:15:27.627Z,44.57
2018-10-21T00:17:56.041Z,45.50
2018-10-21T00:20:24.493Z,42.23
2018-10-21T00:22:52.871Z,41.63
2018-10-21T00:25:21.217Z,45.63
2018-10-21T00:27:49.568Z,45.83
2018-10-21T00:30:17.938Z,42.73
2018-10-21T00:32:50.527Z,50.07
2018-10-21T00:35:18.917Z,42.30
2018-10-21T00:37:47.249Z,48.30
2018-10-21T00:40:15.605Z,43.60
2018-10-21T00:42:43.955Z,43.37
2018-10-21T00:45:12.380Z,43.13
2018-10-21T00:47:40.788Z,46.50
2018-10-21T00:50:10.307Z,45.77
2018-10-21T00:52:38.657Z,43.73
2018-10-21T00:55:08.064Z,44.93
2018-10-21T00:57:36.489Z,49.70
2018-10-21T01:00:06.999Z,48.90
2018-10-21T01:02:35.392Z,44.83
2018-10-21T01:05:03.855Z,42.23
2018-10-21T01:07:32.843Z,45.47
2018-10-21T01:10:01.269Z,51.17
2018-10-21T01:12:29.685Z,46.00
2018-10-21T01:14:58.087Z,48.97
2018-10-21T01:17:26.405Z,45.37
2018-10-21T01:19:54.815Z,44.37
2018-10-21T01:22:23.134Z,47.60
2018-10-21T01:24:51.491Z,45.87
2018-10-21T01:27:19.837Z,45.60
2018-10-21T01:29:48.419Z,42.70
2018-10-21T01:32:18.120Z,50.83
2018-10-21T01:34:46.807Z,48.70
2018-10-21T01:37:15.883Z,46.30
2018-10-21T01:40:52.480Z,47.00
2018-10-21T01:43:23.203Z,44.80
2018-10-21T01:45:51.557Z,47.90
2018-10-21T01:48:21.071Z,48.80
2018-10-21T01:50:49.411Z,42.40
2018-10-21T01:53:18.448Z,49.17
2018-10-21T01:55:46.907Z,45.50
2018-10-21T01:58:15.363Z,48.23
2018-10-21T02:00:43.972Z,48.50
2018-10-21T02:03:12.579Z,45.77
2018-10-21T02:05:41.688Z,46.80
2018-10-21T02:08:10.720Z,49.73
2018-10-21T02:10:39.077Z,46.30
2018-10-21T02:13:07.545Z,47.27
2018-10-21T02:15:35.941Z,45.77
2018-10-21T02:18:04.397Z,45.50
2018-10-21T02:20:32.808Z,45.20
2018-10-21T02:23:01.162Z,43.90
2018-10-21T02:25:29.507Z,45.00
2018-10-21T02:27:57.871Z,52.30
2018-10-21T02:30:30.481Z,46.70
2018-10-21T02:32:59.461Z,45.03
2018-10-21T02:35:27.779Z,47.10
2018-10-21T02:37:56.844Z,44.17
2018-10-21T02:41:42.591Z,44.50
2018-10-21T02:44:12.217Z,43.47
2018-10-21T02:46:41.030Z,48.10
2018-10-21T02:49:10.178Z,46.67
2018-10-21T02:51:38.516Z,51.77
2018-10-21T02:54:07.571Z,46.23
2018-10-21T02:56:35.914Z,44.07
2018-10-21T02:59:04.895Z,45.53
2018-10-21T03:01:33.305Z,45.73
2018-10-21T03:04:01.720Z,44.80
2018-10-21T03:06:30.124Z,47.60
2018-10-21T03:08:58.547Z,46.17
2018-10-21T03:11:26.947Z,44.73
2018-10-21T03:13:55.255Z,43.90
2018-10-21T03:16:23.598Z,46.27
2018-10-21T03:18:52.017Z,42.10
2018-10-21T03:21:20.617Z,41.43
2018-10-21T03:23:48.826Z,44.50
2018-10-21T03:26:17.188Z,48.67
2018-10-21T03:28:45.561Z,44.70
2018-10-21T03:31:13.954Z,41.80
2018-10-21T03:33:42.560Z,44.70
2018-10-21T03:36:10.845Z,42.30
2018-10-21T03:38:39.243Z,44.87
2018-10-21T03:41:07.639Z,40.27
2018-10-21T03:43:36.034Z,43.87
2018-10-21T03:46:04.544Z,41.33
2018-10-21T03:48:32.845Z,44.67
2018-10-21T03:51:01.239Z,39.40
2018-10-21T03:53:29.575Z,41.67
2018-10-21T03:55:57.955Z,42.37
2018-10-21T03:58:26.276Z,44.57
2018-10-21T04:00:54.593Z,39.67
2018-10-21T04:03:23.022Z,42.53
2018-10-21T04:05:51.407Z,38.67
2018-10-21T04:08:19.730Z,40.47
2018-10-21T04:10:48.132Z,37.87
2018-10-21T04:13:16.495Z,41.83
2018-10-21T04:15:44.886Z,44.60
2018-10-21T04:18:13.247Z,39.90
2018-10-21T04:20:41.662Z,38.37
2018-10-21T04:23:10.032Z,45.30
2018-10-21T04:25:39.269Z,43.30
2018-10-21T04:28:08.387Z,37.40
2018-10-21T04:30:37.881Z,40.20
2018-10-21T04:33:11.487Z,33.40
2018-10-21T04:35:39.989Z,33.70
2018-10-21T04:38:24.205Z,32.20
2018-10-21T04:40:52.697Z,31.77
2018-10-21T04:43:21.034Z,33.50
2018-10-21T04:45:49.633Z,29.83
2018-10-21T04:48:18.029Z,30.90
2018-10-21T04:50:46.606Z,34.00
2018-10-21T04:53:15.265Z,31.27
2018-10-21T04:55:43.856Z,31.20
2018-10-21T04:58:12.571Z,30.03
2018-10-21T05:00:40.778Z,34.87
2018-10-21T05:03:09.189Z,31.60
2018-10-21T05:05:37.539Z,32.33
2018-10-21T05:08:06.029Z,31.97
2018-10-21T05:10:38.525Z,31.67
2018-10-21T05:13:07.707Z,34.77
2018-10-21T05:15:38.121Z,30.80
2018-10-21T05:18:06.900Z,30.93
2018-10-21T05:20:36.373Z,33.27
2018-10-21T05:23:04.785Z,33.00
2018-10-21T05:25:33.295Z,32.23
2018-10-21T05:28:01.681Z,31.70
2018-10-21T05:30:30.048Z,28.33
2018-10-21T05:32:58.354Z,32.67
2018-10-21T05:35:26.689Z,29.70
2018-10-21T05:37:55.337Z,32.37
2018-10-21T05:40:23.921Z,29.90
2018-10-21T05:42:52.439Z,31.73
2018-10-21T05:45:20.780Z,33.17
2018-10-21T05:47:49.152Z,33.57
2018-10-21T05:50:17.984Z,31.57
2018-10-21T05:52:46.494Z,32.73
2018-10-21T05:55:15.726Z,28.33
2018-10-21T05:57:44.120Z,28.50
2018-10-21T06:00:18.982Z,29.80
2018-10-21T06:02:47.472Z,30.70
2018-10-21T06:05:43.577Z,29.13
2018-10-21T06:08:11.961Z,29.30
2018-10-21T06:10:40.736Z,29.10
2018-10-21T06:13:09.423Z,32.00
2018-10-21T06:15:37.806Z,30.97
2018-10-21T06:18:11.310Z,32.23
2018-10-21T06:20:42.322Z,31.53
2018-10-21T06:23:10.677Z,31.57
2018-10-21T06:25:39.033Z,29.83
2018-10-21T06:28:07.433Z,29.03
2018-10-21T06:30:35.936Z,28.30
2018-10-21T06:33:04.681Z,26.97
2018-10-21T06:35:33.019Z,27.93
2018-10-21T06:38:01.380Z,28.37
2018-10-21T06:40:29.829Z,27.40
2018-10-21T06:42:58.195Z,28.67
2018-10-21T06:45:27.016Z,27.40
2018-10-21T06:47:55.286Z,27.53
2018-10-21T06:50:24.795Z,26.23
2018-10-21T06:52:53.295Z,26.13
2018-10-21T06:55:21.715Z,26.63
2018-10-21T06:57:50.069Z,28.00
2018-10-21T07:00:18.829Z,25.17
2018-10-21T07:02:47.169Z,26.57
2018-10-21T07:05:26.790Z,26.07
2018-10-21T07:07:55.141Z,25.37
2018-10-21T07:10:23.438Z,25.07
2018-10-21T07:12:52.325Z,24.67
2018-10-21T07:15:21.093Z,26.53
2018-10-21T07:17:49.529Z,25.83
2018-10-21T07:20:17.991Z,25.90
2018-10-21T07:22:46.364Z,25.63
2018-10-21T07:25:14.797Z,23.97
2018-10-21T07:27:43.219Z,25.10
2018-10-21T07:30:12.745Z,25.40
2018-10-21T07:32:42.051Z,25.47
2018-10-21T07:35:12.549Z,24.00
2018-10-21T07:37:41.677Z,22.77
2018-10-21T07:40:10.674Z,27.77
2018-10-21T07:42:38.995Z,24.90
2018-10-21T07:45:07.376Z,24.27
2018-10-21T07:47:35.748Z,24.27
2018-10-21T07:50:04.091Z,25.20
2018-10-21T07:52:32.431Z,23.73
2018-10-21T07:55:00.842Z,26.03
2018-10-21T07:57:29.227Z,25.60
2018-10-21T07:59:57.580Z,25.43
2018-10-21T08:02:25.953Z,24.93
2018-10-21T08:04:54.422Z,26.53
2018-10-21T08:07:34.047Z,26.00
2018-10-21T08:10:02.487Z,27.57
2018-10-21T08:12:30.927Z,27.10
2018-10-21T08:14:59.295Z,28.20
2018-10-21T08:17:27.656Z,27.90
2018-10-21T08:19:56.037Z,28.20
2018-10-21T08:22:24.361Z,26.93
2018-10-21T08:24:52.779Z,30.90
2018-10-21T08:27:21.791Z,28.03
2018-10-21T08:29:50.149Z,24.73
2018-10-21T08:32:18.459Z,27.03
2018-10-21T08:34:46.979Z,26.93
2018-10-21T08:37:15.419Z,25.33
2018-10-21T08:39:43.787Z,22.73
2018-10-21T08:42:12.098Z,25.63
2018-10-21T08:44:40.434Z,25.33
2018-10-21T08:47:08.830Z,25.00
2018-10-21T08:49:37.348Z,24.50
2018-10-21T08:52:06.167Z,21.03
2018-10-21T08:54:34.515Z,21.60
2018-10-21T08:57:02.903Z,21.10
2018-10-21T08:59:31.355Z,22.63
2018-10-21T09:01:59.725Z,20.30
2018-10-21T09:04:28.272Z,20.80
2018-10-21T09:06:57.304Z,21.33
2018-10-21T09:09:25.713Z,19.60
2018-10-21T09:11:54.175Z,18.87
2018-10-21T09:14:22.614Z,16.50
2018-10-21T09:16:51.012Z,17.10
2018-10-21T09:19:19.647Z,17.50
2018-10-21T09:21:47.982Z,17.00
2018-10-21T09:24:16.366Z,15.40
2018-10-21T09:26:44.773Z,13.43
2018-10-21T09:29:13.164Z,15.10
2018-10-21T09:31:41.505Z,16.10
2018-10-21T09:34:09.972Z,13.23
2018-10-21T09:36:38.317Z,14.90
2018-10-21T09:39:10.763Z,15.50
2018-10-21T09:41:39.152Z,15.43
2018-10-21T09:44:08.367Z,12.30
2018-10-21T09:46:36.882Z,13.47
2018-10-21T09:49:05.882Z,12.27
2018-10-21T09:51:34.306Z,12.67
2018-10-21T09:54:02.702Z,13.47
2018-10-21T09:56:31.045Z,12.30
2018-10-21T09:58:59.435Z,12.10
2018-10-21T10:01:33.049Z,13.07
2018-10-21T10:04:01.524Z,14.33
2018-10-21T10:06:29.898Z,13.87
2018-10-21T10:08:58.277Z,12.17
2018-10-21T10:11:26.725Z,11.10
2018-10-21T10:13:55.109Z,12.33
2018-10-21T10:16:23.418Z,10.33
2018-10-21T10:18:51.823Z,10.70
2018-10-21T10:21:20.163Z,11.03
2018-10-21T10:23:48.617Z,9.73
2018-10-21T10:26:17.018Z,10.50
2018-10-21T10:28:45.423Z,9.03
2018-10-21T10:31:13.929Z,11.33
2018-10-21T10:33:42.197Z,7.53
2018-10-21T10:36:10.580Z,6.87
2018-10-21T10:38:38.951Z,7.10
2018-10-21T10:41:07.509Z,6.87
2018-10-21T10:43:35.841Z,8.33
2018-10-21T10:46:04.545Z,7.83
2018-10-21T10:48:32.995Z,7.97
2018-10-21T10:51:01.488Z,7.37
2018-10-21T10:53:30.195Z,8.40
2018-10-21T10:55:58.491Z,9.37
2018-10-21T10:58:26.882Z,9.27
2018-10-21T11:00:56.490Z,9.63
2018-10-21T11:03:24.834Z,10.00
2018-10-21T11:05:53.286Z,10.20
2018-10-21T11:08:21.705Z,10.50
2018-10-21T11:10:50.230Z,7.40
2018-10-21T11:13:18.713Z,7.43
2018-10-21T11:15:47.135Z,6.30
2018-10-21T11:18:15.450Z,4.33
2018-10-21T11:20:43.902Z,4.40
2018-10-21T11:23:12.357Z,4.00
2018-10-21T11:25:40.759Z,3.90
2018-10-21T11:28:09.202Z,4.87
2018-10-21T11:30:37.587Z,3.83
2018-10-21T11:33:06.566Z,4.30
2018-10-21T11:35:34.925Z,3.10
2018-10-21T11:38:03.377Z,3.10
2018-10-21T11:40:31.809Z,4.40
2018-10-21T11:43:00.279Z,4.50
2018-10-21T11:45:28.622Z,4.50
2018-10-21T11:47:57.067Z,4.27
2018-10-21T11:50:25.528Z,4.30
2018-10-21T11:52:53.917Z,4.13
2018-10-21T11:55:22.359Z,5.20
2018-10-21T11:57:50.717Z,4.73
2018-10-21T12:00:19.155Z,5.00
2018-10-21T12:02:48.253Z,4.30
2018-10-21T12:05:16.751Z,4.40
2018-10-21T12:07:45.113Z,3.70
2018-10-21T12:10:13.592Z,4.73
2018-10-21T12:12:42.049Z,5.23
2018-10-21T12:15:10.420Z,5.87
2018-10-21T12:17:38.826Z,5.10
2018-10-21T12:20:07.170Z,6.07
2018-10-21T12:22:35.527Z,7.33
2018-10-21T12:25:04.017Z,4.60
2018-10-21T12:27:32.339Z,3.97
2018-10-21T12:30:00.689Z,5.10
2018-10-21T12:32:29.078Z,4.73
2018-10-21T12:34:57.724Z,4.17
2018-10-21T12:37:26.109Z,5.90
2018-10-21T12:39:54.458Z,5.57
2018-10-21T12:42:22.762Z,4.23
2018-10-21T12:44:51.129Z,4.17
2018-10-21T12:47:19.572Z,6.10
2018-10-21T12:49:47.934Z,4.13
2018-10-21T12:52:16.401Z,3.50
2018-10-21T12:54:44.762Z,3.70
2018-10-21T12:57:13.097Z,4.30
2018-10-21T12:59:41.495Z,4.00
2018-10-21T13:02:09.903Z,4.57
2018-10-21T13:04:38.231Z,2.93
2018-10-21T13:07:06.786Z,3.83
2018-10-21T13:09:35.076Z,3.50
2018-10-21T13:12:03.473Z,3.10
2018-10-21T13:14:31.827Z,3.93
2018-10-21T13:17:00.141Z,3.77
2018-10-21T13:19:28.484Z,4.10
2018-10-21T13:21:56.912Z,4.93
2018-10-21T13:24:25.183Z,4.43
2018-10-21T13:26:53.660Z,3.73
2018-10-21T13:29:22.083Z,3.40
2018-10-21T13:31:50.593Z,4.03
2018-10-21T13:34:19.003Z,3.47
2018-10-21T13:36:47.328Z,3.60
2018-10-21T13:39:15.799Z,3.23
2018-10-21T13:41:45.161Z,3.27
2018-10-21T13:44:13.641Z,4.43
2018-10-21T13:46:42.520Z,3.80
2018-10-21T13:49:11.040Z,3.63
2018-10-21T13:51:39.632Z,4.73
2018-10-21T13:54:07.885Z,4.73
2018-10-21T13:56:36.273Z,3.40
2018-10-21T13:59:04.855Z,5.40
2018-10-21T14:01:33.293Z,4.33
2018-10-21T14:04:01.718Z,3.70
2018-10-21T14:06:30.091Z,4.30
2018-10-21T14:08:59.340Z,4.20
2018-10-21T14:11:27.752Z,4.33
2018-10-21T14:13:56.147Z,4.30
2018-10-21T14:16:24.648Z,4.50
2018-10-21T14:18:53.076Z,5.43
2018-10-21T14:21:21.451Z,4.47
2018-10-21T14:23:49.853Z,3.73
2018-10-21T14:26:18.226Z,3.97
2018-10-21T14:28:46.587Z,4.97
2018-10-21T14:31:14.977Z,4.40
2018-10-21T14:33:43.405Z,4.07
2018-10-21T14:36:11.885Z,5.40
2018-10-21T14:38:40.363Z,6.17
2018-10-21T14:41:08.705Z,3.93
2018-10-21T14:43:37.109Z,4.53
2018-10-21T14:46:06.290Z,4.27
2018-10-21T14:48:34.575Z,4.53
2018-10-21T14:51:02.947Z,4.00
2018-10-21T14:53:31.317Z,4.60
2018-10-21T14:55:59.793Z,5.07
2018-10-21T14:58:28.152Z,6.00
2018-10-21T15:00:56.533Z,4.20
2018-10-21T15:03:24.974Z,4.87
2018-10-21T15:05:53.355Z,4.70
2018-10-21T15:08:21.902Z,4.60
2018-10-21T15:10:50.274Z,4.70
2018-10-21T15:13:18.708Z,4.90
2018-10-21T15:15:47.339Z,4.67
2018-10-21T15:18:15.699Z,6.37
2018-10-21T15:20:43.971Z,4.37
2018-10-21T15:23:12.316Z,4.27
2018-10-21T15:25:40.733Z,4.47
2018-10-21T15:28:09.093Z,6.13
2018-10-21T15:30:37.532Z,4.63
2018-10-21T15:33:05.846Z,4.90
2018-10-21T15:35:34.254Z,4.80
2018-10-21T15:38:02.666Z,4.50
2018-10-21T15:40:31.009Z,4.57
2018-10-21T15:42:59.400Z,4.03
2018-10-21T15:45:27.967Z,4.03
2018-10-21T15:47:56.317Z,4.63
2018-10-21T15:50:24.777Z,3.90
2018-10-21T15:52:53.211Z,4.10
2018-10-21T15:55:21.667Z,4.40
2018-10-21T15:57:50.051Z,4.40
2018-10-21T16:00:18.461Z,5.90
2018-10-21T16:02:46.896Z,5.17
2018-10-21T16:05:15.364Z,6.17
2018-10-21T16:07:43.733Z,5.90
2018-10-21T16:10:12.152Z,4.43
2018-10-21T16:12:40.527Z,5.73
2018-10-21T16:15:11.179Z,5.13
2018-10-21T16:17:39.646Z,5.20
2018-10-21T16:20:08.200Z,5.37
2018-10-21T16:22:38.212Z,5.47
2018-10-21T16:25:08.584Z,4.30
2018-10-21T16:27:36.900Z,5.93
2018-10-21T16:30:06.972Z,5.37
2018-10-21T16:32:35.422Z,5.70
2018-10-21T16:35:04.152Z,4.80
2018-10-21T16:37:32.577Z,5.30
2018-10-21T16:40:00.900Z,8.33
2018-10-21T16:42:29.221Z,5.90
2018-10-21T16:44:57.849Z,5.53
2018-10-21T16:47:26.251Z,5.80
2018-10-21T16:49:54.737Z,6.77
2018-10-21T16:52:23.109Z,7.87
2018-10-21T16:54:51.719Z,6.97
2018-10-21T16:57:20.077Z,5.87
2018-10-21T16:59:48.432Z,6.07
2018-10-21T17:02:16.750Z,5.93
2018-10-21T17:04:45.399Z,6.73
2018-10-21T17:07:14.265Z,5.77
2018-10-21T17:09:42.947Z,7.33
2018-10-21T17:12:10.969Z,5.53
2018-10-21T17:14:39.589Z,6.30
2018-10-21T17:17:08.108Z,8.77
2018-10-21T17:19:36.452Z,5.90
2018-10-21T17:22:04.964Z,7.03
2018-10-21T17:24:33.277Z,6.97
2018-10-21T17:27:01.757Z,7.20
2018-10-21T17:29:30.168Z,5.90
2018-10-21T17:31:58.655Z,6.60
2018-10-21T17:34:26.988Z,6.43
2018-10-21T17:36:55.466Z,6.60
2018-10-21T17:39:23.868Z,6.97
2018-10-21T17:41:52.355Z,6.47
2018-10-21T17:44:20.780Z,6.90
2018-10-21T17:46:49.150Z,7.20
2018-10-21T17:49:17.497Z,7.40
2018-10-21T17:51:45.879Z,6.73
2018-10-21T17:54:14.284Z,7.70
2018-10-21T17:56:48.049Z,8.03
2018-10-21T17:59:16.369Z,6.43
2018-10-21T18:01:44.708Z,5.70
2018-10-21T18:04:13.070Z,6.47
2018-10-21T18:06:41.834Z,6.97
2018-10-21T18:09:11.792Z,7.43
2018-10-21T18:11:40.660Z,7.70
2018-10-21T18:14:09.118Z,7.93
2018-10-21T18:16:37.950Z,9.60
2018-10-21T18:19:07.545Z,8.60
2018-10-21T18:21:36.150Z,7.47
2018-10-21T18:24:04.653Z,8.20
2018-10-21T18:26:33.057Z,7.50
2018-10-21T18:29:01.481Z,8.63
2018-10-21T18:31:29.856Z,7.93
2018-10-21T18:33:58.160Z,7.50
2018-10-21T18:36:26.769Z,8.40
2018-10-21T18:38:55.129Z,7.57
2018-10-21T18:41:23.766Z,8.53
2018-10-21T18:43:52.198Z,8.53
2018-10-21T18:46:20.582Z,6.83
2018-10-21T18:48:48.951Z,7.40
2018-10-21T18:51:17.329Z,7.67
2018-10-21T18:53:45.850Z,7.73
2018-10-21T18:56:14.207Z,6.90
2018-10-21T18:58:42.795Z,6.90
2018-10-21T19:01:11.352Z,7.00
2018-10-21T19:03:39.618Z,7.43
2018-10-21T19:06:08.056Z,7.40
2018-10-21T19:08:36.421Z,7.10
2018-10-21T19:11:05.781Z,6.03
2018-10-21T19:13:34.484Z,8.67
2018-10-21T19:16:02.973Z,7.10
2018-10-21T19:18:31.426Z,11.40
2018-10-21T19:20:59.869Z,8.73
2018-10-21T19:23:28.327Z,7.07
2018-10-21T19:25:56.681Z,8.40
2018-10-21T19:28:25.506Z,8.10
2018-10-21T19:30:54.195Z,7.57
2018-10-21T19:33:22.687Z,7.87
2018-10-21T19:35:51.077Z,7.57
2018-10-21T19:38:19.463Z,7.47
2018-10-21T19:40:47.813Z,7.00
2018-10-21T19:43:16.258Z,7.20
2018-10-21T19:45:44.623Z,8.97
2018-10-21T19:48:13.031Z,9.63
2018-10-21T19:50:41.439Z,7.67
2018-10-21T19:53:09.789Z,7.90
2018-10-21T19:55:38.183Z,7.03
2018-10-21T19:58:06.513Z,8.53
2018-10-21T20:00:35.983Z,9.23
2018-10-21T20:03:04.683Z,8.37
2018-10-21T20:05:33.014Z,8.33
2018-10-21T20:08:01.446Z,8.40
2018-10-21T20:10:29.780Z,7.30
2018-10-21T20:12:58.252Z,9.70
2018-10-21T20:15:26.617Z,7.80
2018-10-21T20:17:55.014Z,8.23
2018-10-21T20:20:23.315Z,9.63
2018-10-21T20:22:51.644Z,7.73
2018-10-21T20:25:20.228Z,7.87
2018-10-21T20:27:48.588Z,9.63
2018-10-21T20:30:17.940Z,9.33
2018-10-21T20:32:46.403Z,8.83
2018-10-21T20:35:14.813Z,11.20
2018-10-21T20:37:43.241Z,8.27
2018-10-21T20:40:11.984Z,9.67
2018-10-21T20:42:40.389Z,9.27
2018-10-21T20:45:10.332Z,9.33
2018-10-21T20:47:38.758Z,8.70
2018-10-21T20:50:07.130Z,9.67
2018-10-21T20:52:35.527Z,8.53
2018-10-21T20:55:03.877Z,8.87
2018-10-21T20:57:32.256Z,8.30
2018-10-21T21:00:00.651Z,9.10
2018-10-21T21:02:29.045Z,10.13
2018-10-21T21:04:57.450Z,8.50
2018-10-21T21:07:25.875Z,8.97
2018-10-21T21:09:54.323Z,8.60
2018-10-21T21:12:22.684Z,9.00
2018-10-21T21:14:51.060Z,8.07
2018-10-21T21:17:19.421Z,8.13
2018-10-21T21:19:48.153Z,8.43
2018-10-21T21:22:16.714Z,8.00
2018-10-21T21:24:44.959Z,7.70
2018-10-21T21:27:13.346Z,9.43
2018-10-21T21:29:41.808Z,8.40
2018-10-21T21:32:10.224Z,9.20
2018-10-21T21:34:38.631Z,8.00
2018-10-21T21:37:07.037Z,8.87
2018-10-21T21:39:35.476Z,7.90
2018-10-21T21:42:03.904Z,8.50
2018-10-21T21:44:32.245Z,8.30
2018-10-21T21:47:00.625Z,8.03
2018-10-21T21:49:29.070Z,9.63
2018-10-21T21:51:57.486Z,7.73
2018-10-21T21:54:25.853Z,8.20
2018-10-21T21:56:54.223Z,8.33
2018-10-21T21:59:22.673Z,10.47
2018-10-21T22:01:51.166Z,8.17
2018-10-21T22:04:19.602Z,11.23
2018-10-21T22:06:47.913Z,9.30
2018-10-21T22:09:16.385Z,8.40
2018-10-21T22:11:44.775Z,8.20
2018-10-21T22:14:13.193Z,8.33
2018-10-21T22:16:41.566Z,8.80
2018-10-21T22:19:10.003Z,8.50
2018-10-21T22:21:38.844Z,10.17
2018-10-21T22:24:08.436Z,8.30
2018-10-21T22:26:36.921Z,8.60
2018-10-21T22:29:05.461Z,8.30
2018-10-21T22:31:33.835Z,9.87
2018-10-21T22:34:02.286Z,8.43
2018-10-21T22:36:30.643Z,8.87
2018-10-21T22:38:59.031Z,8.40
2018-10-21T22:41:27.379Z,8.37
2018-10-21T22:43:55.767Z,8.70
2018-10-21T22:46:24.229Z,8.87
2018-10-21T22:48:52.663Z,9.27
2018-10-21T22:51:21.042Z,9.20
2018-10-21T22:53:49.478Z,8.67
2018-10-21T22:56:17.865Z,9.73
2018-10-21T22:58:46.255Z,8.60
2018-10-21T23:01:14.631Z,9.27
2018-10-21T23:03:42.955Z,8.93
2018-10-21T23:06:11.444Z,9.37
2018-10-21T23:08:39.706Z,8.93
2018-10-21T23:11:08.086Z,10.73
2018-10-21T23:13:36.407Z,9.70
2018-10-21T23:16:05.462Z,9.60
2018-10-21T23:18:34.037Z,8.87
2018-10-21T23:21:02.553Z,9.37
2018-10-21T23:23:31.264Z,9.10
2018-10-21T23:25:59.641Z,7.60
2018-10-21T23:28:28.079Z,9.13
2018-10-21T23:30:56.410Z,8.63
2018-10-21T23:33:25.023Z,9.87
2018-10-21T23:35:53.363Z,9.43
2018-10-21T23:38:21.697Z,9.53
2018-10-21T23:40:50.057Z,10.60
2018-10-21T23:43:18.491Z,9.10
2018-10-21T23:45:46.885Z,9.97
2018-10-21T23:48:15.297Z,9.90
2018-10-21T23:50:43.667Z,9.27
2018-10-21T23:53:12.098Z,8.70
2018-10-21T23:55:40.477Z,9.50
2018-10-21T23:58:08.893Z,10.20
