createdAt,value
2023-12-02T00:00:58.838Z,1.90
2023-12-02T00:02:01.278Z,2.97
2023-12-02T00:03:04.840Z,1.83
2023-12-02T00:04:09.089Z,2.33
2023-12-02T00:05:13.164Z,1.70
2023-12-02T00:06:15.566Z,1.45
2023-12-02T00:07:21.400Z,0.90
2023-12-02T00:08:24.831Z,1.52
2023-12-02T00:09:28.169Z,1.15
2023-12-02T00:10:30.748Z,1.70
2023-12-02T00:11:34.435Z,1.60
2023-12-02T00:12:37.026Z,2.30
2023-12-02T00:13:40.694Z,1.77
2023-12-02T00:14:43.958Z,1.50
2023-12-02T00:15:47.286Z,1.92
2023-12-02T00:16:49.896Z,1.58
2023-12-02T00:17:55.311Z,2.05
2023-12-02T00:18:58.156Z,1.25
2023-12-02T00:20:01.873Z,3.78
2023-12-02T00:21:04.393Z,1.63
2023-12-02T00:22:08.479Z,1.63
2023-12-02T00:23:12.694Z,2.10
2023-12-02T00:24:16.192Z,1.95
2023-12-02T00:25:18.518Z,2.07
2023-12-02T00:26:22.255Z,2.35
2023-12-02T00:27:24.504Z,2.13
2023-12-02T00:28:27.709Z,3.05
2023-12-02T00:29:30.061Z,5.03
2023-12-02T00:30:33.533Z,4.93
2023-12-02T00:31:35.935Z,3.30
2023-12-02T00:32:39.811Z,2.20
2023-12-02T00:33:42.261Z,2.75
2023-12-02T00:34:45.688Z,3.65
2023-12-02T00:35:48.238Z,3.47
2023-12-02T00:36:51.706Z,2.92
2023-12-02T00:37:54.233Z,3.13
2023-12-02T00:38:59.240Z,3.00
2023-12-02T00:40:01.679Z,2.35
2023-12-02T00:41:05.328Z,2.92
2023-12-02T00:42:07.801Z,2.60
2023-12-02T00:43:12.384Z,3.10
2023-12-02T00:44:14.744Z,1.67
2023-12-02T00:45:18.824Z,1.60
2023-12-02T00:46:21.159Z,1.60
2023-12-02T00:47:24.671Z,1.92
2023-12-02T00:48:27.420Z,1.60
2023-12-02T00:49:30.986Z,2.22
2023-12-02T00:50:33.274Z,2.00
2023-12-02T00:51:36.944Z,1.60
2023-12-02T00:52:39.447Z,1.10
2023-12-02T00:53:42.958Z,1.60
2023-12-02T00:54:49.601Z,2.17
2023-12-02T00:55:53.112Z,1.52
2023-12-02T00:56:55.498Z,1.23
2023-12-02T00:57:57.946Z,1.98
2023-12-02T00:59:02.996Z,2.60
2023-12-02T01:00:06.852Z,3.17
2023-12-02T01:01:10.614Z,1.50
2023-12-02T01:02:13.765Z,2.45
2023-12-02T01:03:17.243Z,6.32
2023-12-02T01:04:20.235Z,1.52
2023-12-02T01:05:24.566Z,1.98
2023-12-02T01:06:27.017Z,3.33
2023-12-02T01:07:30.620Z,1.97
2023-12-02T01:08:33.526Z,1.70
2023-12-02T01:09:36.836Z,1.27
2023-12-02T01:10:40.558Z,1.98
2023-12-02T01:11:43.924Z,1.73
2023-12-02T01:12:46.238Z,3.70
2023-12-02T01:13:49.650Z,2.33
2023-12-02T01:14:53.892Z,2.10
2023-12-02T01:15:56.219Z,2.28
2023-12-02T01:16:59.567Z,1.83
2023-12-02T01:18:01.905Z,2.10
2023-12-02T01:19:05.301Z,4.80
2023-12-02T01:20:08.934Z,1.30
2023-12-02T01:21:12.391Z,4.93
2023-12-02T01:22:14.776Z,3.83
2023-12-02T01:23:18.055Z,2.78
2023-12-02T01:24:20.252Z,3.10
2023-12-02T01:25:23.869Z,1.30
2023-12-02T01:26:27.508Z,1.38
2023-12-02T01:27:31.013Z,1.50
2023-12-02T01:28:33.333Z,3.03
2023-12-02T01:29:37.132Z,4.53
2023-12-02T01:30:39.462Z,1.85
2023-12-02T01:31:42.758Z,1.17
2023-12-02T01:32:45.086Z,2.03
2023-12-02T01:33:48.550Z,1.83
2023-12-02T01:34:50.837Z,1.20
2023-12-02T01:35:54.302Z,1.20
2023-12-02T01:36:56.689Z,2.35
2023-12-02T01:37:59.984Z,1.65
2023-12-02T01:39:02.212Z,1.53
2023-12-02T01:40:06.087Z,3.22
2023-12-02T01:41:08.669Z,1.80
2023-12-02T01:42:13.379Z,1.05
2023-12-02T01:43:25.414Z,1.45
2023-12-02T01:44:28.715Z,2.47
2023-12-02T01:45:31.002Z,1.60
2023-12-02T01:46:34.414Z,1.30
2023-12-02T01:47:37.376Z,1.48
2023-12-02T01:48:40.920Z,1.05
2023-12-02T01:49:45.438Z,1.20
2023-12-02T01:50:49.263Z,1.38
2023-12-02T01:51:52.074Z,2.00
2023-12-02T01:52:55.504Z,1.13
2023-12-02T01:53:57.823Z,2.67
2023-12-02T01:55:01.106Z,1.10
2023-12-02T01:56:04.221Z,1.17
2023-12-02T01:57:08.716Z,1.05
2023-12-02T01:58:12.516Z,1.10
2023-12-02T01:59:16.411Z,1.30
2023-12-02T02:00:19.217Z,1.23
2023-12-02T02:01:22.597Z,1.80
2023-12-02T02:02:26.938Z,1.05
2023-12-02T02:03:29.256Z,0.93
2023-12-02T02:04:32.644Z,1.00
2023-12-02T02:05:35.744Z,2.60
2023-12-02T02:06:39.800Z,1.10
2023-12-02T02:07:42.147Z,1.52
2023-12-02T02:08:46.181Z,1.75
2023-12-02T02:09:49.648Z,1.52
2023-12-02T02:10:57.419Z,2.43
2023-12-02T02:11:59.674Z,1.00
2023-12-02T02:13:02.897Z,1.05
2023-12-02T02:14:06.569Z,0.80
2023-12-02T02:15:10.711Z,1.63
2023-12-02T02:16:13.762Z,1.23
2023-12-02T02:17:17.055Z,1.00
2023-12-02T02:18:19.696Z,1.25
2023-12-02T02:19:23.217Z,0.90
2023-12-02T02:20:25.504Z,0.70
2023-12-02T02:21:30.318Z,1.00
2023-12-02T02:22:32.643Z,0.95
2023-12-02T02:23:35.873Z,1.55
2023-12-02T02:24:38.639Z,0.70
2023-12-02T02:25:41.858Z,0.70
2023-12-02T02:26:44.138Z,0.68
2023-12-02T02:27:47.477Z,0.60
2023-12-02T02:28:49.762Z,0.85
2023-12-02T02:29:52.206Z,0.68
2023-12-02T02:30:55.787Z,1.92
2023-12-02T02:31:58.041Z,1.80
2023-12-02T02:33:01.397Z,0.85
2023-12-02T02:34:03.700Z,1.17
2023-12-02T02:35:07.905Z,1.02
2023-12-02T02:36:11.114Z,1.50
2023-12-02T02:37:15.844Z,0.57
2023-12-02T02:38:18.365Z,1.02
2023-12-02T02:39:21.742Z,1.02
2023-12-02T02:40:24.059Z,0.80
2023-12-02T02:41:26.274Z,0.95
2023-12-02T02:42:29.601Z,0.83
2023-12-02T02:43:32.147Z,2.25
2023-12-02T02:44:35.517Z,0.82
2023-12-02T02:45:37.909Z,1.17
2023-12-02T02:46:41.265Z,0.88
2023-12-02T02:47:43.525Z,0.95
2023-12-02T02:48:46.854Z,0.93
2023-12-02T02:49:49.328Z,1.50
2023-12-02T02:50:52.764Z,0.95
2023-12-02T02:51:55.295Z,0.65
2023-12-02T02:53:00.084Z,0.83
2023-12-02T02:54:02.363Z,1.30
2023-12-02T02:55:06.206Z,1.08
2023-12-02T02:56:08.990Z,0.63
2023-12-02T02:57:12.429Z,1.00
2023-12-02T02:58:14.731Z,0.85
2023-12-02T02:59:18.072Z,0.90
2023-12-02T03:00:20.432Z,0.52
2023-12-02T03:01:23.856Z,0.93
2023-12-02T03:02:26.761Z,1.58
2023-12-02T03:03:30.486Z,1.10
2023-12-02T03:04:32.717Z,1.27
2023-12-02T03:05:36.114Z,0.60
2023-12-02T03:06:38.539Z,1.90
2023-12-02T03:07:42.246Z,2.83
2023-12-02T03:08:45.971Z,1.75
2023-12-02T03:09:49.241Z,2.45
2023-12-02T03:10:51.625Z,1.83
2023-12-02T03:11:54.960Z,0.70
2023-12-02T03:12:57.534Z,0.90
2023-12-02T03:14:01.078Z,1.40
2023-12-02T03:15:03.600Z,1.45
2023-12-02T03:16:07.415Z,1.08
2023-12-02T03:17:09.885Z,0.88
2023-12-02T03:18:13.326Z,0.50
2023-12-02T03:19:15.603Z,0.98
2023-12-02T03:20:19.155Z,0.93
2023-12-02T03:21:21.446Z,0.68
2023-12-02T03:22:24.816Z,0.68
2023-12-02T03:23:27.496Z,1.05
2023-12-02T03:24:32.302Z,1.10
2023-12-02T03:25:34.596Z,0.68
2023-12-02T03:26:38.200Z,0.57
2023-12-02T03:27:40.552Z,0.60
2023-12-02T03:28:42.761Z,0.60
2023-12-02T03:29:46.091Z,1.23
2023-12-02T03:30:48.472Z,0.85
2023-12-02T03:31:51.896Z,0.80
2023-12-02T03:32:54.935Z,0.90
2023-12-02T03:33:57.435Z,0.52
2023-12-02T03:35:00.796Z,0.83
2023-12-02T03:36:03.056Z,0.50
2023-12-02T03:37:06.493Z,0.73
2023-12-02T03:38:08.770Z,0.77
2023-12-02T03:39:13.856Z,1.00
2023-12-02T03:40:18.110Z,0.60
2023-12-02T03:41:20.541Z,0.90
2023-12-02T03:42:23.878Z,0.65
2023-12-02T03:43:26.153Z,0.90
2023-12-02T03:44:29.483Z,0.90
2023-12-02T03:45:31.709Z,1.23
2023-12-02T03:46:37.802Z,1.85
2023-12-02T03:47:40.469Z,0.75
2023-12-02T03:48:44.451Z,0.80
2023-12-02T03:49:46.751Z,0.70
2023-12-02T03:50:50.076Z,0.60
2023-12-02T03:51:52.370Z,0.90
2023-12-02T03:52:55.566Z,0.82
2023-12-02T03:53:58.100Z,1.25
2023-12-02T03:55:00.415Z,0.80
2023-12-02T03:56:07.171Z,0.60
2023-12-02T03:57:09.448Z,0.90
2023-12-02T03:58:12.719Z,0.88
2023-12-02T03:59:15.303Z,1.08
2023-12-02T04:00:20.909Z,1.00
2023-12-02T04:01:24.112Z,0.60
2023-12-02T04:02:27.647Z,0.68
2023-12-02T04:03:30.076Z,1.50
2023-12-02T04:04:33.655Z,0.50
2023-12-02T04:05:35.954Z,0.60
2023-12-02T04:06:40.012Z,0.80
2023-12-02T04:07:43.356Z,1.20
2023-12-02T04:08:45.682Z,0.80
2023-12-02T04:09:49.046Z,1.48
2023-12-02T04:10:51.412Z,1.15
2023-12-02T04:11:56.022Z,0.60
2023-12-02T04:12:58.598Z,0.50
2023-12-02T04:14:01.958Z,0.93
2023-12-02T04:15:06.034Z,1.48
2023-12-02T04:16:10.177Z,0.55
2023-12-02T04:17:12.809Z,0.73
2023-12-02T04:18:16.305Z,1.70
2023-12-02T04:19:18.803Z,0.80
2023-12-02T04:20:23.178Z,0.70
2023-12-02T04:21:28.228Z,1.80
2023-12-02T04:22:31.977Z,0.57
2023-12-02T04:23:35.068Z,0.80
2023-12-02T04:24:38.439Z,0.80
2023-12-02T04:25:40.737Z,0.88
2023-12-02T04:26:44.098Z,0.70
2023-12-02T04:27:47.751Z,0.77
2023-12-02T04:28:51.070Z,0.80
2023-12-02T04:29:53.345Z,0.63
2023-12-02T04:30:56.711Z,0.50
2023-12-02T04:31:59.053Z,0.50
2023-12-02T04:33:02.407Z,1.35
2023-12-02T04:34:05.781Z,1.13
2023-12-02T04:35:10.273Z,0.60
2023-12-02T04:36:12.982Z,0.80
2023-12-02T04:37:16.491Z,0.90
2023-12-02T04:38:20.044Z,0.97
2023-12-02T04:39:22.623Z,0.82
2023-12-02T04:40:26.424Z,1.77
2023-12-02T04:41:28.690Z,0.73
2023-12-02T04:42:31.987Z,0.95
2023-12-02T04:43:35.812Z,0.60
2023-12-02T04:44:39.493Z,1.08
2023-12-02T04:45:41.946Z,2.20
2023-12-02T04:46:46.053Z,0.60
2023-12-02T04:47:48.474Z,1.42
2023-12-02T04:48:51.915Z,1.60
2023-12-02T04:49:54.389Z,1.67
2023-12-02T04:50:57.646Z,1.23
2023-12-02T04:51:59.901Z,0.88
2023-12-02T04:53:03.761Z,1.08
2023-12-02T04:54:06.283Z,0.90
2023-12-02T04:55:09.590Z,1.55
2023-12-02T04:56:13.720Z,0.70
2023-12-02T04:57:16.760Z,1.88
2023-12-02T04:58:19.091Z,0.80
2023-12-02T04:59:23.795Z,1.40
2023-12-02T05:00:26.133Z,1.83
2023-12-02T05:01:29.896Z,1.60
2023-12-02T05:02:32.268Z,1.05
2023-12-02T05:03:35.641Z,0.65
2023-12-02T05:04:38.163Z,0.82
2023-12-02T05:05:41.689Z,0.98
2023-12-02T05:06:44.213Z,1.48
2023-12-02T05:07:48.060Z,1.42
2023-12-02T05:08:50.344Z,0.85
2023-12-02T05:09:53.664Z,1.00
2023-12-02T05:10:55.948Z,0.82
2023-12-02T05:11:59.439Z,1.20
2023-12-02T05:13:02.191Z,0.80
2023-12-02T05:14:05.624Z,0.85
2023-12-02T05:15:10.690Z,0.80
2023-12-02T05:16:14.410Z,2.13
2023-12-02T05:17:16.723Z,1.63
2023-12-02T05:18:20.146Z,1.15
2023-12-02T05:19:23.057Z,1.27
2023-12-02T05:20:26.362Z,1.73
2023-12-02T05:21:28.880Z,0.73
2023-12-02T05:22:32.418Z,0.77
2023-12-02T05:23:34.843Z,2.58
2023-12-02T05:24:39.627Z,1.70
2023-12-02T05:25:42.513Z,0.70
2023-12-02T05:26:44.849Z,1.13
2023-12-02T05:27:48.379Z,1.05
2023-12-02T05:28:51.803Z,0.73
2023-12-02T05:29:56.033Z,0.57
2023-12-02T05:30:59.964Z,0.80
2023-12-02T05:32:03.744Z,0.90
2023-12-02T05:33:06.279Z,1.02
2023-12-02T05:34:09.860Z,1.88
2023-12-02T05:35:12.850Z,0.90
2023-12-02T05:36:16.419Z,0.82
2023-12-02T05:37:18.701Z,1.42
2023-12-02T05:38:22.213Z,1.23
2023-12-02T05:39:24.705Z,0.70
2023-12-02T05:40:28.553Z,0.85
2023-12-02T05:41:30.776Z,1.00
2023-12-02T05:42:34.401Z,0.90
2023-12-02T05:43:36.890Z,0.90
2023-12-02T05:44:42.981Z,0.77
2023-12-02T05:45:45.611Z,1.90
2023-12-02T05:46:52.610Z,1.48
2023-12-02T05:47:54.998Z,1.40
2023-12-02T05:48:58.797Z,1.30
2023-12-02T05:50:01.349Z,1.25
2023-12-02T05:51:04.924Z,3.47
2023-12-02T05:52:07.349Z,1.47
2023-12-02T05:53:10.824Z,1.42
2023-12-02T05:54:13.144Z,1.80
2023-12-02T05:55:16.608Z,1.58
2023-12-02T05:56:19.869Z,2.10
2023-12-02T05:57:23.600Z,2.35
2023-12-02T05:58:26.179Z,0.85
2023-12-02T05:59:29.481Z,0.77
2023-12-02T06:00:31.815Z,0.80
2023-12-02T06:01:36.188Z,2.38
2023-12-02T06:02:39.950Z,1.20
2023-12-02T06:03:43.354Z,0.80
2023-12-02T06:04:45.843Z,1.00
2023-12-02T06:05:49.559Z,0.75
2023-12-02T06:06:51.887Z,1.73
2023-12-02T06:07:55.433Z,0.60
2023-12-02T06:08:57.752Z,0.55
2023-12-02T06:10:01.603Z,1.90
2023-12-02T06:11:04.056Z,1.00
2023-12-02T06:12:08.261Z,1.90
2023-12-02T06:13:10.629Z,1.50
2023-12-02T06:14:14.203Z,1.25
2023-12-02T06:15:16.629Z,0.82
2023-12-02T06:16:19.919Z,1.52
2023-12-02T06:17:22.629Z,0.70
2023-12-02T06:18:26.660Z,0.82
2023-12-02T06:19:30.262Z,0.88
2023-12-02T06:20:32.796Z,0.68
2023-12-02T06:21:36.241Z,0.95
2023-12-02T06:22:38.546Z,0.95
2023-12-02T06:23:41.855Z,0.83
2023-12-02T06:24:44.458Z,0.70
2023-12-02T06:25:47.923Z,1.63
2023-12-02T06:26:50.275Z,1.42
2023-12-02T06:27:53.605Z,1.23
2023-12-02T06:28:55.963Z,1.23
2023-12-02T06:29:59.337Z,1.20
2023-12-02T06:31:01.632Z,1.05
2023-12-02T06:32:05.080Z,2.30
2023-12-02T06:33:08.481Z,1.30
2023-12-02T06:34:12.173Z,1.33
2023-12-02T06:35:15.493Z,1.65
2023-12-02T06:36:17.967Z,1.00
2023-12-02T06:37:21.324Z,0.93
2023-12-02T06:38:23.568Z,3.25
2023-12-02T06:39:26.965Z,1.58
2023-12-02T06:40:29.546Z,1.02
2023-12-02T06:41:32.887Z,0.80
2023-12-02T06:42:36.316Z,1.27
2023-12-02T06:43:38.592Z,2.90
2023-12-02T06:44:46.418Z,3.03
2023-12-02T06:45:49.060Z,1.73
2023-12-02T06:46:52.453Z,1.10
2023-12-02T06:47:54.844Z,1.52
2023-12-02T06:48:58.343Z,1.27
2023-12-02T06:50:02.081Z,1.55
2023-12-02T06:51:06.203Z,1.33
2023-12-02T06:52:09.602Z,2.30
2023-12-02T06:53:15.151Z,1.30
2023-12-02T06:54:17.467Z,1.17
2023-12-02T06:56:27.737Z,1.23
2023-12-02T06:57:31.229Z,0.80
2023-12-02T06:58:38.333Z,1.30
2023-12-02T06:59:41.904Z,2.22
2023-12-02T07:00:44.160Z,2.13
2023-12-02T07:01:47.663Z,1.05
2023-12-02T07:02:50.130Z,2.13
2023-12-02T07:03:53.556Z,0.90
2023-12-02T07:04:55.831Z,1.30
2023-12-02T07:06:00.989Z,1.33
2023-12-02T07:07:03.420Z,0.80
2023-12-02T07:08:07.191Z,1.05
2023-12-02T07:09:09.582Z,1.00
2023-12-02T07:10:13.250Z,1.60
2023-12-02T07:11:15.719Z,1.27
2023-12-02T07:12:19.056Z,1.55
2023-12-02T07:13:21.331Z,1.92
2023-12-02T07:14:24.632Z,1.23
2023-12-02T07:15:27.700Z,0.95
2023-12-02T07:16:31.318Z,0.90
2023-12-02T07:17:34.300Z,1.10
2023-12-02T07:18:37.727Z,1.73
2023-12-02T07:19:40.575Z,1.52
2023-12-02T07:20:44.130Z,1.50
2023-12-02T07:21:47.899Z,1.50
2023-12-02T07:22:51.205Z,0.88
2023-12-02T07:23:53.646Z,1.33
2023-12-02T07:24:57.137Z,1.77
2023-12-02T07:26:00.097Z,1.63
2023-12-02T07:27:03.784Z,1.60
2023-12-02T07:28:06.282Z,0.85
2023-12-02T07:29:09.582Z,1.98
2023-12-02T07:31:19.550Z,1.40
2023-12-02T07:32:21.896Z,2.10
2023-12-02T07:33:26.009Z,1.83
2023-12-02T07:34:28.404Z,1.13
2023-12-02T07:35:32.721Z,1.08
2023-12-02T07:36:35.498Z,1.25
2023-12-02T07:37:40.494Z,1.70
2023-12-02T07:38:43.005Z,1.33
2023-12-02T07:39:47.079Z,1.08
2023-12-02T07:40:49.705Z,0.88
2023-12-02T07:41:53.085Z,2.15
2023-12-02T07:42:55.536Z,1.48
2023-12-02T07:43:59.189Z,2.30
2023-12-02T07:45:01.614Z,1.30
2023-12-02T07:46:05.169Z,2.47
2023-12-02T07:47:07.498Z,2.13
2023-12-02T07:48:12.006Z,2.20
2023-12-02T07:49:14.442Z,1.75
2023-12-02T07:50:18.272Z,1.98
2023-12-02T07:51:21.409Z,2.72
2023-12-02T07:52:25.730Z,4.22
2023-12-02T07:53:29.507Z,3.13
2023-12-02T07:54:33.667Z,3.38
2023-12-02T07:55:36.116Z,4.13
2023-12-02T07:56:40.544Z,3.90
2023-12-02T07:57:42.939Z,5.70
2023-12-02T07:58:46.195Z,5.37
2023-12-02T07:59:48.544Z,3.63
2023-12-02T08:00:50.866Z,3.30
2023-12-02T08:01:54.674Z,3.40
2023-12-02T08:02:57.151Z,2.38
2023-12-02T08:04:00.605Z,4.95
2023-12-02T08:06:10.822Z,3.08
2023-12-02T08:07:13.418Z,2.08
2023-12-02T08:08:16.816Z,2.55
2023-12-02T08:09:20.664Z,2.97
2023-12-02T08:10:23.301Z,3.33
2023-12-02T08:11:28.186Z,1.85
2023-12-02T08:12:30.579Z,2.88
2023-12-02T08:13:34.125Z,2.72
2023-12-02T08:14:36.507Z,1.50
2023-12-02T08:15:40.951Z,3.35
2023-12-02T08:16:43.638Z,2.47
2023-12-02T08:17:46.099Z,2.17
2023-12-02T08:18:49.587Z,1.98
2023-12-02T08:19:52.015Z,3.47
2023-12-02T08:20:55.518Z,2.58
2023-12-02T08:21:57.897Z,4.95
2023-12-02T08:23:01.301Z,1.17
2023-12-02T08:24:03.612Z,2.50
2023-12-02T08:25:09.383Z,1.63
2023-12-02T08:26:12.623Z,2.80
2023-12-02T08:27:14.786Z,2.20
2023-12-02T08:28:18.076Z,1.98
2023-12-02T08:29:20.531Z,1.45
2023-12-02T08:30:24.038Z,2.03
2023-12-02T08:31:26.503Z,1.10
2023-12-02T08:32:29.901Z,1.15
2023-12-02T08:33:32.169Z,3.15
2023-12-02T08:34:35.565Z,2.13
2023-12-02T08:35:37.824Z,2.72
2023-12-02T08:36:43.091Z,2.17
2023-12-02T08:37:45.344Z,1.90
2023-12-02T08:38:48.654Z,2.63
2023-12-02T08:39:50.967Z,1.88
2023-12-02T08:40:55.899Z,2.50
2023-12-02T08:41:58.526Z,3.03
2023-12-02T08:43:01.930Z,2.08
2023-12-02T08:44:04.950Z,1.95
2023-12-02T08:45:09.428Z,2.65
2023-12-02T08:46:15.185Z,2.63
2023-12-02T08:47:19.027Z,3.80
2023-12-02T08:48:21.648Z,13.13
2023-12-02T08:49:25.143Z,12.48
2023-12-02T08:50:27.424Z,13.90
2023-12-02T08:51:30.692Z,5.10
2023-12-02T08:52:33.032Z,8.50
2023-12-02T08:53:36.354Z,5.40
2023-12-02T08:54:38.635Z,5.00
2023-12-02T08:55:40.894Z,3.30
2023-12-02T08:56:46.154Z,4.70
2023-12-02T08:57:48.434Z,4.35
2023-12-02T08:58:52.512Z,5.25
2023-12-02T08:59:55.605Z,6.15
2023-12-02T09:00:58.909Z,4.93
2023-12-02T09:02:01.246Z,4.03
2023-12-02T09:03:04.917Z,3.70
2023-12-02T09:04:08.588Z,4.00
2023-12-02T09:05:11.951Z,5.38
2023-12-02T09:06:14.692Z,6.57
2023-12-02T09:07:18.116Z,4.60
2023-12-02T09:08:20.588Z,6.97
2023-12-02T09:09:24.211Z,5.78
2023-12-02T09:10:26.883Z,9.23
2023-12-02T09:11:30.255Z,6.13
2023-12-02T09:12:34.173Z,9.53
2023-12-02T09:13:45.281Z,10.93
2023-12-02T09:14:47.607Z,10.45
2023-12-02T09:15:51.069Z,8.10
2023-12-02T09:16:53.386Z,12.27
2023-12-02T09:18:08.878Z,7.78
2023-12-02T09:19:42.202Z,4.50
2023-12-02T09:20:47.901Z,1.45
2023-12-02T09:21:51.553Z,1.35
2023-12-02T09:22:56.916Z,1.75
2023-12-02T09:24:06.284Z,1.67
2023-12-02T09:25:08.642Z,0.80
2023-12-02T09:26:32.388Z,1.10
2023-12-02T09:28:17.055Z,2.67
2023-12-02T09:29:20.928Z,1.45
2023-12-02T09:30:23.618Z,2.10
2023-12-02T09:31:28.962Z,1.55
2023-12-02T09:32:46.593Z,2.55
2023-12-02T09:33:59.530Z,1.70
2023-12-02T09:35:02.546Z,2.30
2023-12-02T09:36:07.233Z,1.43
2023-12-02T09:37:33.457Z,1.95
2023-12-02T09:38:36.864Z,1.00
2023-12-02T09:40:12.990Z,1.50
2023-12-02T09:41:39.567Z,2.03
2023-12-02T09:42:42.109Z,1.15
2023-12-02T09:44:00.344Z,0.90
2023-12-02T09:45:07.797Z,2.67
2023-12-02T09:46:26.991Z,1.27
2023-12-02T09:47:38.647Z,1.23
2023-12-02T09:48:50.916Z,1.13
2023-12-02T09:50:08.202Z,1.50
2023-12-02T09:51:18.148Z,1.33
2023-12-02T09:52:31.061Z,2.35
2023-12-02T09:53:46.807Z,2.55
2023-12-02T09:54:59.871Z,2.78
2023-12-02T09:56:11.090Z,3.85
2023-12-02T09:57:19.462Z,1.38
2023-12-02T09:58:25.733Z,2.50
2023-12-02T09:59:42.317Z,1.35
2023-12-02T10:00:52.243Z,3.83
2023-12-02T10:02:05.908Z,1.58
2023-12-02T10:03:24.954Z,1.33
2023-12-02T10:04:44.725Z,2.88
2023-12-02T10:06:00.917Z,3.25
2023-12-02T10:07:11.193Z,1.77
2023-12-02T10:08:23.424Z,5.18
2023-12-02T10:09:44.184Z,2.20
2023-12-02T10:10:58.515Z,2.97
2023-12-02T10:12:14.198Z,2.53
2023-12-02T10:13:22.288Z,1.50
2023-12-02T10:14:29.701Z,1.38
2023-12-02T10:15:36.010Z,1.88
2023-12-02T10:16:42.375Z,2.35
2023-12-02T10:17:51.695Z,1.92
2023-12-02T10:18:59.112Z,2.42
2023-12-02T10:20:10.616Z,1.52
2023-12-02T10:21:15.853Z,1.40
2023-12-02T10:22:20.578Z,1.63
2023-12-02T10:23:26.330Z,2.75
2023-12-02T10:24:38.312Z,1.80
2023-12-02T10:25:43.028Z,3.38
2023-12-02T10:26:53.381Z,1.20
2023-12-02T10:28:03.431Z,2.47
2023-12-02T10:29:13.127Z,1.98
2023-12-02T10:30:18.130Z,3.03
2023-12-02T10:31:27.034Z,2.40
2023-12-02T10:32:35.281Z,1.83
2023-12-02T10:33:46.713Z,1.35
2023-12-02T10:35:01.827Z,1.25
2023-12-02T10:36:06.889Z,1.27
2023-12-02T10:37:13.716Z,2.03
2023-12-02T10:38:27.838Z,2.53
2023-12-02T10:39:41.961Z,3.97
2023-12-02T10:40:49.201Z,1.42
2023-12-02T10:42:00.657Z,2.08
2023-12-02T10:43:11.205Z,2.85
2023-12-02T10:44:18.348Z,4.00
2023-12-02T10:45:21.374Z,2.38
2023-12-02T10:46:27.107Z,3.35
2023-12-02T10:47:31.691Z,5.90
2023-12-02T10:48:35.991Z,2.40
2023-12-02T10:49:40.529Z,2.17
2023-12-02T10:50:44.254Z,2.08
2023-12-02T10:52:40.484Z,4.38
2023-12-02T10:53:16.861Z,2.50
2023-12-02T10:54:21.494Z,1.90
2023-12-02T10:55:26.619Z,4.65
2023-12-02T10:56:32.078Z,3.72
2023-12-02T10:57:35.975Z,2.00
2023-12-02T10:58:40.855Z,2.60
2023-12-02T10:59:52.321Z,3.85
2023-12-02T11:01:00.645Z,4.60
2023-12-02T11:02:21.845Z,2.45
2023-12-02T11:03:32.607Z,3.45
2023-12-02T11:04:43.790Z,2.88
2023-12-02T11:05:52.614Z,4.78
2023-12-02T11:06:59.833Z,3.13
2023-12-02T11:08:07.687Z,1.60
2023-12-02T11:09:19.225Z,2.97
2023-12-02T11:10:29.626Z,2.93
2023-12-02T11:11:49.208Z,1.20
2023-12-02T11:12:53.837Z,2.90
2023-12-02T11:14:03.160Z,6.20
2023-12-02T11:15:07.249Z,3.65
2023-12-02T11:16:21.403Z,3.97
2023-12-02T11:17:37.783Z,3.40
2023-12-02T11:18:50.562Z,3.25
2023-12-02T11:20:08.791Z,2.65
2023-12-02T11:21:21.717Z,2.00
2023-12-02T11:22:45.681Z,3.20
2023-12-02T11:23:59.842Z,4.18
2023-12-02T11:25:11.926Z,7.63
2023-12-02T11:26:24.317Z,4.05
2023-12-02T11:27:37.878Z,2.10
2023-12-02T11:28:51.933Z,2.55
2023-12-02T11:30:04.408Z,3.75
2023-12-02T11:31:23.628Z,3.78
2023-12-02T11:32:36.774Z,3.78
2023-12-02T11:33:53.063Z,3.22
2023-12-02T11:35:09.466Z,3.77
2023-12-02T11:36:18.850Z,2.80
2023-12-02T11:37:34.178Z,2.92
2023-12-02T11:38:43.141Z,2.40
2023-12-02T11:39:58.672Z,1.80
2023-12-02T11:41:17.038Z,1.75
2023-12-02T11:42:19.833Z,7.07
2023-12-02T11:43:39.905Z,5.10
2023-12-02T11:44:59.061Z,1.30
2023-12-02T11:46:08.176Z,2.65
2023-12-02T11:47:27.425Z,3.13
2023-12-02T11:48:39.343Z,3.35
2023-12-02T11:49:57.048Z,2.10
2023-12-02T11:51:18.102Z,8.38
2023-12-02T11:52:27.438Z,2.47
2023-12-02T11:53:46.252Z,3.67
2023-12-02T11:54:59.442Z,4.80
2023-12-02T11:56:11.344Z,4.15
2023-12-02T11:57:23.051Z,2.17
2023-12-02T11:58:29.563Z,4.97
2023-12-02T11:59:44.315Z,3.10
2023-12-02T12:01:01.476Z,2.40
2023-12-02T12:02:17.654Z,2.13
2023-12-02T12:03:43.905Z,1.83
2023-12-02T12:05:12.420Z,2.40
2023-12-02T12:06:30.885Z,3.47
2023-12-02T12:07:47.052Z,4.50
2023-12-02T12:09:03.138Z,8.60
2023-12-02T12:10:09.334Z,5.97
2023-12-02T12:11:17.700Z,2.53
2023-12-02T12:12:22.886Z,2.60
2023-12-02T12:13:31.805Z,1.52
2023-12-02T12:14:38.248Z,1.75
2023-12-02T12:15:43.264Z,4.15
2023-12-02T12:16:45.758Z,2.38
2023-12-02T12:17:49.553Z,2.13
2023-12-02T12:18:53.294Z,3.25
2023-12-02T12:20:00.574Z,3.35
2023-12-02T12:21:04.266Z,1.50
2023-12-02T12:22:08.059Z,2.08
2023-12-02T12:23:10.903Z,1.53
2023-12-02T12:24:14.916Z,2.13
2023-12-02T12:25:17.477Z,1.35
2023-12-02T12:26:20.828Z,1.65
2023-12-02T12:27:23.039Z,2.30
2023-12-02T12:28:27.813Z,2.25
2023-12-02T12:29:30.316Z,3.85
2023-12-02T12:30:47.015Z,3.40
2023-12-02T12:31:49.663Z,1.88
2023-12-02T12:32:53.158Z,3.78
2023-12-02T12:33:57.492Z,2.30
2023-12-02T12:35:01.129Z,2.90
2023-12-02T12:36:04.032Z,2.25
2023-12-02T12:37:11.141Z,2.80
2023-12-02T12:38:14.463Z,3.05
2023-12-02T12:39:20.470Z,3.60
2023-12-02T12:40:24.480Z,2.97
2023-12-02T12:41:28.369Z,1.55
2023-12-02T12:42:31.795Z,3.38
2023-12-02T12:43:39.186Z,1.52
2023-12-02T12:44:41.931Z,3.20
2023-12-02T12:45:45.452Z,1.83
2023-12-02T12:46:48.294Z,4.35
2023-12-02T12:47:53.544Z,3.38
2023-12-02T12:48:57.950Z,2.08
2023-12-02T12:50:04.985Z,2.83
2023-12-02T12:51:08.941Z,8.80
2023-12-02T12:52:15.695Z,10.10
2023-12-02T12:53:23.422Z,13.13
2023-12-02T12:54:29.791Z,4.78
2023-12-02T12:55:34.566Z,3.13
2023-12-02T12:56:47.186Z,5.20
2023-12-02T12:57:54.885Z,4.18
2023-12-02T12:59:02.798Z,3.42
2023-12-02T13:00:11.550Z,3.80
2023-12-02T13:01:18.279Z,2.63
2023-12-02T13:02:31.060Z,1.70
2023-12-02T13:03:48.198Z,5.72
2023-12-02T13:04:59.321Z,5.85
2023-12-02T13:06:14.817Z,1.73
2023-12-02T13:07:18.325Z,1.40
2023-12-02T13:08:26.404Z,1.73
2023-12-02T13:09:32.979Z,2.67
2023-12-02T13:10:36.766Z,3.78
2023-12-02T13:12:02.037Z,2.95
2023-12-02T13:13:06.831Z,4.70
2023-12-02T13:14:15.879Z,12.57
2023-12-02T13:15:21.487Z,21.38
2023-12-02T13:16:26.484Z,6.75
2023-12-02T13:17:29.079Z,3.67
2023-12-02T13:18:36.138Z,2.80
2023-12-02T13:19:45.031Z,4.32
2023-12-02T13:20:51.362Z,3.92
2023-12-02T13:21:54.698Z,3.03
2023-12-02T13:23:04.881Z,1.65
2023-12-02T13:24:10.136Z,1.17
2023-12-02T13:25:18.983Z,2.63
2023-12-02T13:26:32.128Z,1.92
2023-12-02T13:27:39.773Z,2.60
2023-12-02T13:28:44.423Z,0.90
2023-12-02T13:29:54.297Z,10.30
2023-12-02T13:30:58.574Z,8.23
2023-12-02T13:32:02.169Z,2.50
2023-12-02T13:33:13.262Z,3.38
2023-12-02T13:34:32.115Z,1.80
2023-12-02T13:35:38.735Z,2.67
2023-12-02T13:36:48.959Z,2.58
2023-12-02T13:38:07.981Z,2.75
2023-12-02T13:39:22.413Z,3.72
2023-12-02T13:40:31.696Z,2.20
2023-12-02T13:41:48.341Z,2.80
2023-12-02T13:42:53.238Z,4.70
2023-12-02T13:43:56.836Z,1.33
2023-12-02T13:45:05.799Z,2.35
2023-12-02T13:46:12.894Z,2.35
2023-12-02T13:47:24.442Z,1.48
2023-12-02T13:48:31.341Z,1.85
2023-12-02T13:49:40.838Z,2.72
2023-12-02T13:50:56.095Z,3.38
2023-12-02T13:52:10.463Z,2.00
2023-12-02T13:53:31.001Z,0.90
2023-12-02T13:54:45.656Z,18.88
2023-12-02T13:56:14.795Z,6.32
2023-12-02T13:57:24.776Z,12.57
2023-12-02T13:58:41.424Z,2.95
2023-12-02T13:59:47.906Z,5.47
2023-12-02T14:01:03.997Z,12.23
2023-12-02T14:02:22.130Z,4.82
2023-12-02T14:03:40.464Z,4.70
2023-12-02T14:04:57.815Z,3.65
2023-12-02T14:06:10.197Z,1.67
2023-12-02T14:07:23.513Z,2.95
2023-12-02T14:08:31.951Z,3.03
2023-12-02T14:09:40.301Z,1.20
2023-12-02T14:10:44.304Z,2.55
2023-12-02T14:11:57.444Z,1.00
2023-12-02T14:13:29.418Z,1.63
2023-12-02T14:14:58.826Z,1.75
2023-12-02T14:16:25.176Z,1.73
2023-12-02T14:17:50.338Z,1.83
2023-12-02T14:19:31.487Z,1.80
2023-12-02T14:20:55.746Z,0.70
2023-12-02T14:22:23.970Z,3.58
2023-12-02T14:23:53.149Z,4.82
2023-12-02T14:25:27.747Z,0.95
2023-12-02T14:26:49.984Z,3.35
2023-12-02T14:28:07.669Z,4.15
2023-12-02T14:29:25.670Z,5.20
2023-12-02T14:30:59.104Z,2.60
2023-12-02T14:32:17.791Z,1.67
2023-12-02T14:33:38.492Z,0.87
2023-12-02T14:35:12.707Z,2.45
2023-12-02T14:36:28.992Z,1.33
2023-12-02T14:37:57.806Z,1.70
2023-12-02T14:39:33.164Z,0.90
2023-12-02T14:40:48.825Z,1.98
2023-12-02T14:42:11.790Z,1.10
2023-12-02T14:43:28.736Z,1.75
2023-12-02T14:44:33.651Z,0.60