createdAt,value
2023-04-18T00:00:38.295Z,83.17
2023-04-18T00:03:07.050Z,81.35
2023-04-18T00:05:36.597Z,81.43
2023-04-18T00:08:05.692Z,82.49
2023-04-18T00:10:34.335Z,83.71
2023-04-18T00:13:03.965Z,82.09
2023-04-18T00:15:35.360Z,82.95
2023-04-18T00:18:05.905Z,82.83
2023-04-18T00:20:34.601Z,82.78
2023-04-18T00:23:03.237Z,83.12
2023-04-18T00:25:31.969Z,81.99
2023-04-18T00:28:00.585Z,82.70
2023-04-18T00:30:29.219Z,83.63
2023-04-18T00:32:59.211Z,83.22
2023-04-18T00:35:27.921Z,83.21
2023-04-18T00:37:56.573Z,83.20
2023-04-18T00:40:25.464Z,82.85
2023-04-18T00:42:54.058Z,82.89
2023-04-18T00:45:22.924Z,83.34
2023-04-18T00:47:51.580Z,83.31
2023-04-18T00:50:21.823Z,83.08
2023-04-18T00:52:50.545Z,83.94
2023-04-18T00:55:19.348Z,83.94
2023-04-18T00:57:48.087Z,82.99
2023-04-18T01:00:17.010Z,82.77
2023-04-18T01:02:45.835Z,83.54
2023-04-18T01:05:14.723Z,82.78
2023-04-18T01:07:45.395Z,83.40
2023-04-18T01:10:14.163Z,83.83
2023-04-18T01:12:42.862Z,83.43
2023-04-18T01:15:12.288Z,83.46
2023-04-18T01:17:41.016Z,83.06
2023-04-18T01:20:10.801Z,83.98
2023-04-18T01:22:39.411Z,84.08
2023-04-18T01:25:11.541Z,84.08
2023-04-18T01:27:40.173Z,84.02
2023-04-18T01:30:10.250Z,84.02
2023-04-18T01:32:38.890Z,84.03
2023-04-18T01:35:08.385Z,85.08
2023-04-18T01:37:37.017Z,84.46
2023-04-18T01:40:06.427Z,84.47
2023-04-18T01:42:36.437Z,83.68
2023-04-18T01:45:08.292Z,83.65
2023-04-18T01:47:36.919Z,83.90
2023-04-18T01:50:06.829Z,83.98
2023-04-18T01:52:35.421Z,84.13
2023-04-18T01:55:04.247Z,83.75
2023-04-18T01:57:36.543Z,83.79
2023-04-18T02:00:09.579Z,84.21
2023-04-18T02:02:38.420Z,83.70
2023-04-18T02:05:08.063Z,84.21
2023-04-18T02:07:36.781Z,83.76
2023-04-18T02:10:05.989Z,83.96
2023-04-18T02:12:34.982Z,84.33
2023-04-18T02:15:03.700Z,84.51
2023-04-18T02:17:35.510Z,83.90
2023-04-18T02:20:04.461Z,83.80
2023-04-18T02:22:33.135Z,83.99
2023-04-18T02:25:02.283Z,84.26
2023-04-18T02:27:30.894Z,84.11
2023-04-18T02:29:59.482Z,84.18
2023-04-18T02:32:28.083Z,85.10
2023-04-18T02:34:58.069Z,84.16
2023-04-18T02:37:26.823Z,84.52
2023-04-18T02:39:55.431Z,84.22
2023-04-18T02:42:24.049Z,83.53
2023-04-18T02:44:52.612Z,84.33
2023-04-18T02:47:22.560Z,84.68
2023-04-18T02:49:51.252Z,84.23
2023-04-18T02:52:21.238Z,83.73
2023-04-18T02:54:49.806Z,83.97
2023-04-18T02:57:18.539Z,84.25
2023-04-18T02:59:47.152Z,84.13
2023-04-18T03:02:15.971Z,84.72
2023-04-18T03:04:44.738Z,83.84
2023-04-18T03:07:13.363Z,83.94
2023-04-18T03:09:43.271Z,83.08
2023-04-18T03:12:11.882Z,84.19
2023-04-18T03:14:40.554Z,84.47
2023-04-18T03:17:09.165Z,84.83
2023-04-18T03:19:37.840Z,84.99
2023-04-18T03:22:06.647Z,84.03
2023-04-18T03:24:35.223Z,83.91
2023-04-18T03:27:05.240Z,84.42
2023-04-18T03:29:34.167Z,83.31
2023-04-18T03:32:02.798Z,83.57
2023-04-18T03:34:31.513Z,83.66
2023-04-18T03:37:00.126Z,84.70
2023-04-18T03:39:28.752Z,85.46
2023-04-18T03:41:57.312Z,85.81
2023-04-18T03:44:27.279Z,85.65
2023-04-18T03:46:57.244Z,85.23
2023-04-18T03:49:25.897Z,86.48
2023-04-18T03:51:54.545Z,86.17
2023-04-18T03:54:23.215Z,86.13
2023-04-18T03:56:52.312Z,85.44
2023-04-18T03:59:20.976Z,85.82
2023-04-18T04:01:50.917Z,85.94
2023-04-18T04:04:19.624Z,86.46
2023-04-18T04:06:48.366Z,85.49
2023-04-18T04:09:16.998Z,85.04
2023-04-18T04:11:46.170Z,85.93
2023-04-18T04:14:14.860Z,85.39
2023-04-18T04:16:43.647Z,85.76
2023-04-18T04:19:14.838Z,84.79
2023-04-18T04:21:43.459Z,85.42
2023-04-18T04:24:13.763Z,85.38
2023-04-18T04:26:43.269Z,85.44
2023-04-18T04:29:13.786Z,85.45
2023-04-18T04:31:42.459Z,85.14
2023-04-18T04:34:11.275Z,85.42
2023-04-18T04:36:43.077Z,86.08
2023-04-18T04:39:11.998Z,85.98
2023-04-18T04:41:40.688Z,86.59
2023-04-18T04:44:09.517Z,86.35
2023-04-18T04:46:40.155Z,86.79
2023-04-18T04:49:08.718Z,86.20
2023-04-18T04:51:37.345Z,85.77
2023-04-18T04:54:07.510Z,85.80
2023-04-18T04:56:36.715Z,85.20
2023-04-18T04:59:05.899Z,84.44
2023-04-18T05:01:34.588Z,85.02
2023-04-18T05:04:03.520Z,85.21
2023-04-18T05:06:32.471Z,85.42
2023-04-18T05:09:01.218Z,84.88
2023-04-18T05:11:31.202Z,84.68
2023-04-18T05:13:59.793Z,85.68
2023-04-18T05:16:28.443Z,87.01
2023-04-18T05:18:57.113Z,86.58
2023-04-18T05:21:26.157Z,85.91
2023-04-18T05:23:54.734Z,85.71
2023-04-18T05:26:23.503Z,85.75
2023-04-18T05:28:53.530Z,85.65
2023-04-18T05:31:22.908Z,85.63
2023-04-18T05:33:51.578Z,85.65
2023-04-18T05:36:20.210Z,86.21
2023-04-18T05:38:48.798Z,85.76
2023-04-18T05:41:17.428Z,85.38
2023-04-18T05:43:54.235Z,85.30
2023-04-18T05:46:32.264Z,84.55
2023-04-18T05:49:00.938Z,84.38
2023-04-18T05:51:29.502Z,84.67
2023-04-18T05:53:58.116Z,84.58
2023-04-18T05:56:26.839Z,84.94
2023-04-18T05:58:55.902Z,84.37
2023-04-18T06:01:24.610Z,83.99
2023-04-18T06:03:55.323Z,84.53
2023-04-18T06:06:24.122Z,84.68
2023-04-18T06:08:52.804Z,84.33
2023-04-18T06:11:21.591Z,84.81
2023-04-18T06:13:50.321Z,84.79
2023-04-18T06:16:19.807Z,85.04
2023-04-18T06:18:48.434Z,83.81
2023-04-18T06:21:18.410Z,84.50
2023-04-18T06:23:47.037Z,83.91
2023-04-18T06:26:15.850Z,83.61
2023-04-18T06:28:44.457Z,83.65
2023-04-18T06:31:13.199Z,83.16
2023-04-18T06:33:41.941Z,83.38
2023-04-18T06:36:10.734Z,83.52
2023-04-18T06:38:40.696Z,83.36
2023-04-18T06:41:09.339Z,82.59
2023-04-18T06:43:38.016Z,83.10
2023-04-18T06:46:06.875Z,83.08
2023-04-18T06:48:35.522Z,82.89
2023-04-18T06:51:04.166Z,83.13
2023-04-18T06:53:32.800Z,83.85
2023-04-18T06:56:02.889Z,84.26
2023-04-18T06:58:31.493Z,84.00
2023-04-18T07:01:00.169Z,83.43
2023-04-18T07:03:28.872Z,82.83
2023-04-18T07:05:57.527Z,83.56
2023-04-18T07:08:26.169Z,83.07
2023-04-18T07:10:54.857Z,82.40
2023-04-18T07:13:24.896Z,82.35
2023-04-18T07:15:53.523Z,82.44
2023-04-18T07:18:34.270Z,81.84
2023-04-18T07:21:08.041Z,82.52
2023-04-18T07:23:36.741Z,81.77
2023-04-18T07:26:05.787Z,81.43
2023-04-18T07:28:35.994Z,81.06
2023-04-18T07:31:04.845Z,80.73
2023-04-18T07:33:33.914Z,80.68
2023-04-18T07:36:03.030Z,80.75
2023-04-18T07:38:31.738Z,80.96
2023-04-18T07:41:02.050Z,81.86
2023-04-18T07:43:30.869Z,81.19
2023-04-18T07:46:01.111Z,81.05
2023-04-18T07:48:29.817Z,80.13
2023-04-18T07:50:58.617Z,80.68
2023-04-18T07:53:27.287Z,80.63
2023-04-18T07:55:56.313Z,80.37
2023-04-18T07:58:24.914Z,80.40
2023-04-18T08:00:53.535Z,81.22
2023-04-18T08:03:23.771Z,80.23
2023-04-18T08:05:52.531Z,80.80
2023-04-18T08:08:21.270Z,81.55
2023-04-18T08:10:49.948Z,80.91
2023-04-18T08:13:18.976Z,78.49
2023-04-18T08:15:48.051Z,78.12
2023-04-18T08:18:16.729Z,77.42
2023-04-18T08:20:46.691Z,77.62
2023-04-18T08:23:15.859Z,76.86
2023-04-18T08:25:44.517Z,75.72
2023-04-18T08:28:13.938Z,75.26
2023-04-18T08:30:43.135Z,75.32
2023-04-18T08:33:11.780Z,75.19
2023-04-18T08:35:40.895Z,75.72
2023-04-18T08:38:11.216Z,75.40
2023-04-18T08:40:39.892Z,75.67
2023-04-18T08:43:12.196Z,75.17
2023-04-18T08:45:41.118Z,75.13
2023-04-18T08:48:13.214Z,75.27
2023-04-18T08:50:42.008Z,73.37
2023-04-18T08:53:12.445Z,74.65
2023-04-18T08:55:42.106Z,73.75
2023-04-18T08:58:12.373Z,73.62
2023-04-18T09:00:41.690Z,74.28
2023-04-18T09:03:15.568Z,75.01
2023-04-18T09:05:46.877Z,74.49
2023-04-18T09:08:26.167Z,75.98
2023-04-18T09:10:54.801Z,75.43
2023-04-18T09:13:39.507Z,76.45
2023-04-18T09:16:08.293Z,74.93
2023-04-18T09:18:36.909Z,73.58
2023-04-18T09:21:18.530Z,75.03
2023-04-18T09:23:50.368Z,75.81
2023-04-18T09:26:25.149Z,75.25
2023-04-18T09:28:54.424Z,75.08
2023-04-18T09:31:23.294Z,74.47
2023-04-18T09:33:54.138Z,75.88
2023-04-18T09:36:24.382Z,77.15
2023-04-18T09:38:56.904Z,74.61
2023-04-18T09:41:27.020Z,73.87
2023-04-18T09:44:14.672Z,73.24
2023-04-18T09:46:47.121Z,73.60
2023-04-18T09:49:17.425Z,75.95
2023-04-18T09:51:46.836Z,74.29
2023-04-18T09:54:18.127Z,72.78
2023-04-18T09:56:47.978Z,73.46
2023-04-18T09:59:19.843Z,70.04
2023-04-18T10:01:50.630Z,70.62
2023-04-18T10:04:19.927Z,71.52
2023-04-18T10:06:48.692Z,72.38
2023-04-18T10:09:18.900Z,72.18
2023-04-18T10:11:47.751Z,69.08
2023-04-18T10:14:17.401Z,68.96
2023-04-18T10:16:48.632Z,68.67
2023-04-18T10:19:26.513Z,68.61
2023-04-18T10:21:56.145Z,69.17
2023-04-18T10:24:49.386Z,68.45
2023-04-18T10:27:19.428Z,67.17
2023-04-18T10:29:49.340Z,66.64
2023-04-18T10:32:23.316Z,66.92
2023-04-18T10:34:54.504Z,67.86
2023-04-18T10:37:23.108Z,67.23
2023-04-18T10:39:58.281Z,65.96
2023-04-18T10:43:00.930Z,66.68
2023-04-18T10:45:32.562Z,68.06
2023-04-18T10:48:24.127Z,69.08
2023-04-18T10:51:15.039Z,68.14
2023-04-18T10:53:50.906Z,67.54
2023-04-18T10:56:21.144Z,67.34
2023-04-18T10:58:52.010Z,67.35
2023-04-18T11:01:31.048Z,65.87
2023-04-18T11:04:01.376Z,64.74
2023-04-18T11:06:31.381Z,66.12
2023-04-18T11:09:13.713Z,64.99
2023-04-18T11:11:44.450Z,65.65
2023-04-18T11:14:13.405Z,65.42
2023-04-18T11:16:42.309Z,65.56
2023-04-18T11:19:21.534Z,64.53
2023-04-18T11:21:51.200Z,63.97
2023-04-18T11:24:23.944Z,63.35
2023-04-18T11:26:56.291Z,63.11
2023-04-18T11:29:25.132Z,63.81
2023-04-18T11:31:57.566Z,65.20
2023-04-18T11:34:30.382Z,63.83
2023-04-18T11:36:59.359Z,63.16
2023-04-18T11:39:28.114Z,62.97
2023-04-18T11:42:01.334Z,62.58
2023-04-18T11:44:30.035Z,63.36
2023-04-18T11:46:58.749Z,63.70
2023-04-18T11:49:28.400Z,64.16
2023-04-18T11:51:57.398Z,66.83
2023-04-18T11:54:42.983Z,65.99
2023-04-18T11:57:23.610Z,66.16
2023-04-18T11:59:53.517Z,66.82
2023-04-18T12:02:23.334Z,65.82
2023-04-18T12:04:54.033Z,67.13
2023-04-18T12:07:33.155Z,66.29
2023-04-18T12:10:02.150Z,64.97
2023-04-18T12:12:32.280Z,65.11
2023-04-18T12:15:02.333Z,66.26
2023-04-18T12:17:31.901Z,64.83
2023-04-18T12:20:05.597Z,65.40
2023-04-18T12:22:47.317Z,66.19
2023-04-18T12:25:26.161Z,65.07
2023-04-18T12:27:59.116Z,64.55
2023-04-18T12:30:30.164Z,62.42
2023-04-18T12:32:59.947Z,61.82
2023-04-18T12:35:29.871Z,61.47
2023-04-18T12:38:00.316Z,62.27
2023-04-18T12:40:30.096Z,61.89
2023-04-18T12:43:02.125Z,60.92
2023-04-18T12:45:32.166Z,60.80
2023-04-18T12:48:00.842Z,61.46
2023-04-18T12:50:29.600Z,61.79
2023-04-18T12:53:00.141Z,61.27
2023-04-18T12:55:29.498Z,61.48
2023-04-18T12:57:58.485Z,60.82
2023-04-18T13:00:30.590Z,61.23
2023-04-18T13:02:59.774Z,61.32
2023-04-18T13:05:33.073Z,61.22
2023-04-18T13:10:34.648Z,61.49
2023-04-18T13:13:03.382Z,61.02
2023-04-18T13:15:33.488Z,60.89
2023-04-18T13:18:05.188Z,59.61
2023-04-18T13:20:34.048Z,59.95
2023-04-18T13:23:03.268Z,59.36
2023-04-18T13:25:32.355Z,59.23
2023-04-18T13:28:01.350Z,61.59
2023-04-18T13:30:30.149Z,61.94
2023-04-18T13:33:00.326Z,58.60
2023-04-18T13:35:29.110Z,58.37
2023-04-18T13:37:57.756Z,57.96
2023-04-18T13:40:26.436Z,59.30
2023-04-18T13:42:55.078Z,57.92
2023-04-18T13:45:23.670Z,58.65
2023-04-18T13:47:52.361Z,58.11
2023-04-18T13:50:23.162Z,57.50
2023-04-18T13:52:52.020Z,58.14
2023-04-18T13:55:21.086Z,58.37
2023-04-18T13:57:49.691Z,58.12
2023-04-18T14:00:19.327Z,58.16
2023-04-18T14:02:48.068Z,56.82
2023-04-18T14:05:17.033Z,56.96
2023-04-18T14:07:48.516Z,56.70
2023-04-18T14:10:17.278Z,57.16
2023-04-18T14:12:45.947Z,56.95
2023-04-18T14:15:14.530Z,57.16
2023-04-18T14:17:45.501Z,57.53
2023-04-18T14:20:19.148Z,58.13
2023-04-18T14:22:53.036Z,58.33
2023-04-18T14:25:22.218Z,58.35
2023-04-18T14:28:05.163Z,58.63
2023-04-18T14:30:34.070Z,57.69
2023-04-18T14:33:02.769Z,58.22
2023-04-18T14:35:31.601Z,57.63
2023-04-18T14:38:01.576Z,57.30
2023-04-18T14:40:32.554Z,57.74
2023-04-18T14:43:01.663Z,58.30
2023-04-18T14:45:33.113Z,57.97
2023-04-18T14:48:01.960Z,57.50
2023-04-18T14:50:30.805Z,57.36
2023-04-18T14:53:01.087Z,56.68
2023-04-18T14:55:29.772Z,57.17
2023-04-18T14:57:58.350Z,56.38
2023-04-18T15:00:27.252Z,56.95
2023-04-18T15:02:56.514Z,57.21
2023-04-18T15:05:25.947Z,56.61
2023-04-18T15:07:56.022Z,56.67
2023-04-18T15:10:26.264Z,56.42
2023-04-18T15:12:54.944Z,57.82
2023-04-18T15:15:25.149Z,56.92
2023-04-18T15:17:53.913Z,57.76
2023-04-18T15:20:23.951Z,57.23
2023-04-18T15:22:52.759Z,56.49
2023-04-18T15:25:21.412Z,56.21
2023-04-18T15:27:51.434Z,56.48
2023-04-18T15:30:20.199Z,56.43
2023-04-18T15:32:49.069Z,55.89
2023-04-18T15:35:17.762Z,57.01
2023-04-18T15:37:46.422Z,56.44
2023-04-18T15:40:16.424Z,56.18
2023-04-18T15:42:45.502Z,55.51
2023-04-18T15:45:15.569Z,56.48
2023-04-18T15:47:44.288Z,59.18
2023-04-18T15:50:13.044Z,57.57
2023-04-18T15:52:41.972Z,57.32
2023-04-18T15:55:12.208Z,58.60
2023-04-18T15:57:41.157Z,60.85
2023-04-18T16:00:15.689Z,57.82
2023-04-18T16:02:46.241Z,57.96
2023-04-18T16:05:15.355Z,57.83
2023-04-18T16:07:44.427Z,58.22
2023-04-18T16:10:15.100Z,60.12
2023-04-18T16:12:43.804Z,57.65
2023-04-18T16:15:13.606Z,56.89
2023-04-18T16:17:42.311Z,57.63
2023-04-18T16:20:12.737Z,57.42
2023-04-18T16:22:41.365Z,57.80
2023-04-18T16:25:10.682Z,58.19
2023-04-18T16:27:39.446Z,58.82
2023-04-18T16:30:10.005Z,58.97
2023-04-18T16:32:39.056Z,59.14
2023-04-18T16:35:10.128Z,59.90
2023-04-18T16:37:41.021Z,60.31
2023-04-18T16:40:10.250Z,59.78
2023-04-18T16:42:39.820Z,60.14
2023-04-18T16:45:09.322Z,60.10
2023-04-18T16:47:38.379Z,60.65
2023-04-18T16:50:08.462Z,60.45
2023-04-18T16:52:37.101Z,60.41
2023-04-18T16:55:07.680Z,61.23
2023-04-18T16:57:36.350Z,61.03
2023-04-18T17:00:06.699Z,61.30
2023-04-18T17:02:35.791Z,61.48
2023-04-18T17:05:04.914Z,62.42
2023-04-18T17:07:33.644Z,62.48
2023-04-18T17:10:02.293Z,61.80
2023-04-18T17:12:32.352Z,62.51
2023-04-18T17:15:01.002Z,62.07
2023-04-18T17:17:29.607Z,63.07
2023-04-18T17:19:58.633Z,62.36
2023-04-18T17:22:27.252Z,62.37
2023-04-18T17:24:55.885Z,62.34
2023-04-18T17:27:24.563Z,62.75
2023-04-18T17:29:54.548Z,62.54
2023-04-18T17:32:23.570Z,62.96
2023-04-18T17:34:52.193Z,63.13
2023-04-18T17:37:22.353Z,63.12
2023-04-18T17:39:51.027Z,63.10
2023-04-18T17:42:21.026Z,63.51
2023-04-18T17:44:49.709Z,63.49
2023-04-18T17:47:19.975Z,63.76
2023-04-18T17:49:48.593Z,64.89
2023-04-18T17:52:17.918Z,66.11
2023-04-18T17:54:46.580Z,64.36
2023-04-18T17:57:15.257Z,65.41
2023-04-18T17:59:43.873Z,65.20
2023-04-18T18:02:12.856Z,64.91
2023-04-18T18:04:42.928Z,65.21
2023-04-18T18:07:11.708Z,66.19
2023-04-18T18:09:41.463Z,66.14
2023-04-18T18:12:10.708Z,66.43
2023-04-18T18:14:40.512Z,67.17
2023-04-18T18:17:09.418Z,67.55
2023-04-18T18:19:38.310Z,66.27
2023-04-18T18:22:08.413Z,66.25
2023-04-18T18:24:37.074Z,66.53
2023-04-18T18:27:06.056Z,66.01
2023-04-18T18:29:34.683Z,66.50
2023-04-18T18:32:03.351Z,67.01
2023-04-18T18:34:32.100Z,66.73
2023-04-18T18:37:00.863Z,67.01
2023-04-18T18:39:30.910Z,67.28
2023-04-18T18:41:59.543Z,67.07
2023-04-18T18:44:28.231Z,66.85
2023-04-18T18:46:57.582Z,67.23
2023-04-18T18:49:26.554Z,67.32
2023-04-18T18:51:55.271Z,68.09
2023-04-18T18:54:23.991Z,69.90
2023-04-18T18:56:53.997Z,67.91
2023-04-18T18:59:22.687Z,68.22
2023-04-18T19:01:51.349Z,68.80
2023-04-18T19:04:20.142Z,69.30
2023-04-18T19:06:49.134Z,68.88
2023-04-18T19:09:17.753Z,69.08
2023-04-18T19:11:46.369Z,69.55
2023-04-18T19:14:16.550Z,69.60
2023-04-18T19:16:45.334Z,68.67
2023-04-18T19:19:14.618Z,69.28
2023-04-18T19:21:45.812Z,69.16
2023-04-18T19:24:14.623Z,69.73
2023-04-18T19:26:43.355Z,69.57
2023-04-18T19:29:14.098Z,69.64
2023-04-18T19:31:44.688Z,70.22
2023-04-18T19:34:13.459Z,70.47
2023-04-18T19:36:42.253Z,70.38
2023-04-18T19:39:10.882Z,71.46
2023-04-18T19:41:39.645Z,69.97
2023-04-18T19:44:08.306Z,70.36
2023-04-18T19:46:36.974Z,70.33
2023-04-18T19:49:07.063Z,70.12
2023-04-18T19:51:35.685Z,70.46
2023-04-18T19:54:04.705Z,70.79
2023-04-18T19:56:33.335Z,70.86
2023-04-18T19:59:02.369Z,70.40
2023-04-18T20:01:31.253Z,70.39
2023-04-18T20:04:00.537Z,70.83
2023-04-18T20:06:31.632Z,71.06
2023-04-18T20:09:00.273Z,71.48
2023-04-18T20:11:28.870Z,71.14
2023-04-18T20:13:57.470Z,71.06
2023-04-18T20:16:26.178Z,71.55
2023-04-18T20:18:55.229Z,72.28
2023-04-18T20:21:23.910Z,71.70
2023-04-18T20:23:53.919Z,72.73
2023-04-18T20:26:22.540Z,73.24
2023-04-18T20:28:51.302Z,73.29
2023-04-18T20:31:19.998Z,72.99
2023-04-18T20:33:48.743Z,73.74
2023-04-18T20:36:18.418Z,74.09
2023-04-18T20:38:47.157Z,74.27
2023-04-18T20:41:20.728Z,74.01
2023-04-18T20:43:50.570Z,74.06
2023-04-18T20:46:19.218Z,74.20
2023-04-18T20:48:47.879Z,74.83
2023-04-18T20:51:16.836Z,74.69
2023-04-18T20:53:45.650Z,74.82
2023-04-18T20:56:14.323Z,74.71
2023-04-18T20:58:44.336Z,74.57
2023-04-18T21:01:12.990Z,74.64
2023-04-18T21:03:41.909Z,74.61
2023-04-18T21:06:10.895Z,74.43
2023-04-18T21:08:39.542Z,74.04
2023-04-18T21:11:08.422Z,74.50
2023-04-18T21:13:38.055Z,75.16
2023-04-18T21:16:10.227Z,75.25
2023-04-18T21:18:38.942Z,74.69
2023-04-18T21:21:07.847Z,75.37
2023-04-18T21:23:42.454Z,75.61
2023-04-18T21:26:12.844Z,75.32
2023-04-18T21:28:58.180Z,75.57
2023-04-18T21:31:30.561Z,76.03
2023-04-18T21:34:00.962Z,75.96
2023-04-18T21:36:30.622Z,75.74
2023-04-18T21:39:00.683Z,75.77
2023-04-18T21:41:29.382Z,76.49
2023-04-18T21:43:58.066Z,76.87
2023-04-18T21:46:28.184Z,76.90
2023-04-18T21:48:56.788Z,76.77
2023-04-18T21:51:25.420Z,76.80
2023-04-18T21:53:54.044Z,76.47
2023-04-18T21:56:22.734Z,76.11
2023-04-18T21:58:51.393Z,76.11
2023-04-18T22:01:20.070Z,76.85
2023-04-18T22:03:50.295Z,76.59
2023-04-18T22:06:20.726Z,76.45
2023-04-18T22:08:49.963Z,76.84
2023-04-18T22:11:18.966Z,77.14
2023-04-18T22:13:47.608Z,77.15
2023-04-18T22:16:16.363Z,77.56
2023-04-18T22:18:44.992Z,77.00
2023-04-18T22:21:14.925Z,76.85
2023-04-18T22:23:43.629Z,76.45
2023-04-18T22:26:12.227Z,76.63
2023-04-18T22:28:40.926Z,76.81
2023-04-18T22:31:09.664Z,76.39
2023-04-18T22:33:38.365Z,76.25
2023-04-18T22:36:07.615Z,76.76
2023-04-18T22:38:37.563Z,76.82
2023-04-18T22:41:06.409Z,77.00
2023-04-18T22:43:35.003Z,76.38
2023-04-18T22:46:03.844Z,76.59
2023-04-18T22:48:35.101Z,76.77
2023-04-18T22:51:03.825Z,76.47
2023-04-18T22:53:32.542Z,77.71
2023-04-18T22:56:02.495Z,77.07
2023-04-18T22:58:31.560Z,77.11
2023-04-18T23:01:00.523Z,77.31
2023-04-18T23:03:29.340Z,76.95
2023-04-18T23:05:58.058Z,76.86
2023-04-18T23:08:26.687Z,77.09
2023-04-18T23:10:55.422Z,76.95
2023-04-18T23:13:25.410Z,77.44
2023-04-18T23:15:54.066Z,77.03
2023-04-18T23:18:22.722Z,76.95
2023-04-18T23:20:51.278Z,77.31
2023-04-18T23:23:19.848Z,76.51
2023-04-18T23:25:48.484Z,76.44
2023-04-18T23:28:17.198Z,77.21
2023-04-18T23:30:48.038Z,76.89
2023-04-18T23:33:16.796Z,77.22
2023-04-18T23:35:45.545Z,76.99
2023-04-18T23:38:14.144Z,77.18
2023-04-18T23:40:42.771Z,77.66
2023-04-18T23:43:11.425Z,77.96
2023-04-18T23:45:40.082Z,77.87
2023-04-18T23:48:10.111Z,77.58
2023-04-18T23:50:38.723Z,77.68
2023-04-18T23:53:07.957Z,77.64
2023-04-18T23:55:36.576Z,77.92
2023-04-18T23:58:05.207Z,77.69
