createdAt,value
2019-05-18T00:00:59.617Z,9.5
2019-05-18T00:01:59.609Z,9.4
2019-05-18T00:02:59.564Z,9.4
2019-05-18T00:04:00.239Z,9.4
2019-05-18T00:04:59.620Z,9.5
2019-05-18T00:05:59.531Z,9.5
2019-05-18T00:06:59.932Z,9.5
2019-05-18T00:08:00.260Z,9.5
2019-05-18T00:09:00.341Z,9.5
2019-05-18T00:09:59.749Z,9.6
2019-05-18T00:11:00.751Z,9.6
2019-05-18T00:11:59.835Z,9.5
2019-05-18T00:13:01.667Z,9.5
2019-05-18T00:14:00.069Z,9.5
2019-05-18T00:14:59.577Z,9.5
2019-05-18T00:15:59.818Z,9.5
2019-05-18T00:17:00.340Z,9.4
2019-05-18T00:17:59.599Z,9.4
2019-05-18T00:18:59.839Z,9.4
2019-05-18T00:20:00.092Z,9.5
2019-05-18T00:21:00.123Z,9.5
2019-05-18T00:21:59.584Z,9.5
2019-05-18T00:22:59.818Z,9.5
2019-05-18T00:23:59.822Z,9.5
2019-05-18T00:25:00.276Z,9.4
2019-05-18T00:26:09.637Z,9.4
2019-05-18T00:27:00.374Z,9.3
2019-05-18T00:28:00.038Z,9.3
2019-05-18T00:28:59.982Z,9.3
2019-05-18T00:30:00.311Z,9.3
2019-05-18T00:31:00.215Z,9.3
2019-05-18T00:31:59.569Z,9.2
2019-05-18T00:33:00.389Z,9.2
2019-05-18T00:33:59.744Z,9.2
2019-05-18T00:35:00.154Z,9.2
2019-05-18T00:36:00.738Z,9.2
2019-05-18T00:37:00.137Z,9.2
2019-05-18T00:38:00.176Z,9.0
2019-05-18T00:38:59.836Z,9.0
2019-05-18T00:40:00.095Z,9.0
2019-05-18T00:41:00.180Z,9.0
2019-05-18T00:41:59.795Z,9.0
2019-05-18T00:43:00.473Z,9.0
2019-05-18T00:44:00.898Z,9.0
2019-05-18T00:45:00.881Z,8.9
2019-05-18T00:46:00.603Z,8.9
2019-05-18T00:47:00.169Z,8.9
2019-05-18T00:47:59.666Z,9.0
2019-05-18T00:48:59.798Z,9.0
2019-05-18T00:49:59.603Z,8.9
2019-05-18T00:51:00.308Z,8.9
2019-05-18T00:52:00.740Z,8.9
2019-05-18T00:53:00.096Z,8.9
2019-05-18T00:53:59.626Z,8.9
2019-05-18T00:54:59.895Z,8.8
2019-05-18T00:56:00.159Z,8.8
2019-05-18T00:57:00.378Z,8.8
2019-05-18T00:57:59.851Z,8.9
2019-05-18T00:58:59.788Z,8.9
2019-05-18T00:59:59.845Z,8.9
2019-05-18T01:01:00.717Z,8.9
2019-05-18T01:01:59.676Z,8.9
2019-05-18T01:03:00.087Z,8.9
2019-05-18T01:03:59.853Z,8.9
2019-05-18T01:05:00.579Z,8.9
2019-05-18T01:06:00.880Z,8.8
2019-05-18T01:06:59.712Z,8.8
2019-05-18T01:08:00.061Z,8.8
2019-05-18T01:08:59.995Z,8.8
2019-05-18T01:10:00.425Z,8.8
2019-05-18T01:10:59.669Z,8.9
2019-05-18T01:12:00.159Z,8.9
2019-05-18T01:12:59.704Z,8.8
2019-05-18T01:14:00.174Z,8.8
2019-05-18T01:15:00.324Z,8.8
2019-05-18T01:16:00.747Z,8.8
2019-05-18T01:17:00.083Z,8.8
2019-05-18T01:18:02.021Z,8.7
2019-05-18T01:18:59.773Z,8.7
2019-05-18T01:20:00.325Z,8.7
2019-05-18T01:21:00.949Z,8.6
2019-05-18T01:22:00.229Z,8.6
2019-05-18T01:23:00.790Z,8.6
2019-05-18T01:24:00.207Z,8.6
2019-05-18T01:25:00.309Z,8.6
2019-05-18T01:25:59.726Z,8.5
2019-05-18T01:27:00.134Z,8.5
2019-05-18T01:28:00.605Z,8.6
2019-05-18T01:29:02.281Z,8.6
2019-05-18T01:30:00.159Z,8.6
2019-05-18T01:31:00.313Z,8.4
2019-05-18T01:31:59.994Z,8.4
2019-05-18T01:33:00.185Z,8.4
2019-05-18T01:34:00.339Z,8.4
2019-05-18T01:35:01.100Z,8.4
2019-05-18T01:35:59.745Z,8.2
2019-05-18T01:36:59.724Z,8.2
2019-05-18T01:37:59.802Z,8.2
2019-05-18T01:39:02.748Z,8.0
2019-05-18T01:39:59.727Z,8.0
2019-05-18T01:40:59.749Z,7.9
2019-05-18T01:41:59.888Z,7.9
2019-05-18T01:43:00.189Z,7.9
2019-05-18T01:43:59.663Z,7.9
2019-05-18T01:44:59.778Z,7.9
2019-05-18T01:46:00.008Z,8.0
2019-05-18T01:46:59.947Z,8.0
2019-05-18T01:48:12.260Z,8.0
2019-05-18T01:48:59.699Z,7.9
2019-05-18T01:49:59.753Z,7.9
2019-05-18T01:51:00.091Z,7.9
2019-05-18T01:51:59.711Z,7.9
2019-05-18T01:53:00.086Z,7.9
2019-05-18T01:53:59.737Z,7.7
2019-05-18T01:54:59.710Z,7.7
2019-05-18T01:55:59.722Z,7.7
2019-05-18T01:57:01.138Z,7.7
2019-05-18T01:58:15.868Z,7.7
2019-05-18T01:59:00.356Z,7.5
2019-05-18T01:59:59.737Z,7.5
2019-05-18T02:01:00.115Z,7.2
2019-05-18T02:02:00.001Z,7.2
2019-05-18T02:02:59.803Z,7.2
2019-05-18T02:03:59.764Z,7.1
2019-05-18T02:05:00.473Z,7.1
2019-05-18T02:05:59.771Z,7.1
2019-05-18T02:06:59.767Z,7.2
2019-05-18T02:08:16.419Z,7.2
2019-05-18T02:09:00.433Z,7.0
2019-05-18T02:09:59.744Z,7.0
2019-05-18T02:11:00.245Z,7.0
2019-05-18T02:11:59.723Z,6.9
2019-05-18T02:12:59.948Z,6.9
2019-05-18T02:14:00.204Z,6.8
2019-05-18T02:15:00.948Z,6.8
2019-05-18T02:16:00.555Z,6.8
2019-05-18T02:17:00.294Z,6.6
2019-05-18T02:17:59.979Z,6.6
2019-05-18T02:20:12.885Z,6.5
2019-05-18T02:21:13.027Z,6.5
2019-05-18T02:22:12.881Z,6.6
2019-05-18T02:23:12.434Z,6.6
2019-05-18T02:24:13.199Z,6.6
2019-05-18T02:25:12.485Z,6.6
2019-05-18T02:26:14.009Z,6.6
2019-05-18T02:27:12.498Z,6.5
2019-05-18T02:28:13.043Z,6.5
2019-05-18T02:29:13.011Z,6.4
2019-05-18T02:30:16.414Z,6.4
2019-05-18T02:31:13.513Z,6.4
2019-05-18T02:32:12.639Z,6.2
2019-05-18T02:33:12.587Z,6.2
2019-05-18T02:34:13.055Z,6.2
2019-05-18T02:35:12.713Z,6.2
2019-05-18T02:36:13.109Z,6.2
2019-05-18T02:37:12.567Z,6.4
2019-05-18T02:38:12.947Z,6.4
2019-05-18T02:39:13.053Z,6.2
2019-05-18T02:40:12.825Z,6.2
2019-05-18T02:41:12.548Z,6.2
2019-05-18T02:42:12.992Z,6.1
2019-05-18T02:43:12.542Z,6.1
2019-05-18T02:44:13.962Z,6.0
2019-05-18T02:45:12.726Z,6.0
2019-05-18T02:46:12.534Z,6.0
2019-05-18T02:47:12.982Z,6.0
2019-05-18T02:48:12.718Z,6.0
2019-05-18T02:49:12.746Z,6.0
2019-05-18T02:50:12.621Z,6.0
2019-05-18T02:51:12.671Z,6.0
2019-05-18T02:52:12.713Z,5.8
2019-05-18T02:53:12.803Z,5.8
2019-05-18T02:54:13.049Z,5.8
2019-05-18T02:55:12.592Z,6.1
2019-05-18T02:56:12.557Z,6.1
2019-05-18T02:57:12.938Z,6.2
2019-05-18T02:58:13.055Z,6.2
2019-05-18T02:59:13.045Z,6.2
2019-05-18T03:00:12.648Z,6.4
2019-05-18T03:01:14.576Z,6.4
2019-05-18T03:02:12.533Z,6.3
2019-05-18T03:03:13.097Z,6.3
2019-05-18T03:04:12.529Z,6.3
2019-05-18T03:05:13.771Z,6.3
2019-05-18T03:06:12.599Z,6.3
2019-05-18T03:07:12.872Z,6.2
2019-05-18T03:08:13.161Z,6.2
2019-05-18T03:09:13.532Z,6.2
2019-05-18T03:10:13.242Z,6.1
2019-05-18T03:11:13.059Z,6.1
2019-05-18T03:12:12.821Z,6.1
2019-05-18T03:13:12.743Z,6.1
2019-05-18T03:14:13.265Z,6.1
2019-05-18T03:15:12.668Z,6.1
2019-05-18T03:16:13.000Z,6.1
2019-05-18T03:17:12.855Z,6.1
2019-05-18T03:18:13.341Z,6.1
2019-05-18T03:19:15.022Z,6.1
2019-05-18T03:20:13.162Z,6.1
2019-05-18T03:21:12.660Z,6.1
2019-05-18T03:22:12.606Z,6.1
2019-05-18T03:23:12.872Z,6.0
2019-05-18T03:24:13.156Z,6.0
2019-05-18T03:25:13.859Z,6.0
2019-05-18T03:26:13.338Z,6.0
2019-05-18T03:27:13.102Z,6.0
2019-05-18T03:28:12.585Z,6.0
2019-05-18T03:29:13.070Z,6.0
2019-05-18T03:30:12.936Z,6.0
2019-05-18T03:31:12.739Z,6.0
2019-05-18T03:32:13.193Z,6.0
2019-05-18T03:33:14.218Z,6.1
2019-05-18T03:34:12.801Z,6.1
2019-05-18T03:35:13.890Z,6.0
2019-05-18T03:36:12.795Z,6.0
2019-05-18T03:37:12.613Z,6.0
2019-05-18T03:38:12.704Z,5.5
2019-05-18T03:39:12.625Z,5.5
2019-05-18T03:40:12.854Z,5.3
2019-05-18T03:41:12.694Z,5.3
2019-05-18T03:42:13.338Z,5.3
2019-05-18T03:43:12.843Z,5.2
2019-05-18T03:44:13.188Z,5.2
2019-05-18T03:45:12.791Z,5.2
2019-05-18T03:46:13.215Z,5.2
2019-05-18T03:47:13.336Z,5.2
2019-05-18T03:48:13.418Z,5.1
2019-05-18T03:49:25.231Z,5.1
2019-05-18T03:50:12.676Z,5.1
2019-05-18T03:51:14.156Z,4.9
2019-05-18T03:52:12.725Z,4.9
2019-05-18T03:53:12.921Z,4.9
2019-05-18T03:54:13.261Z,4.9
2019-05-18T03:55:12.801Z,4.9
2019-05-18T03:56:12.710Z,5.2
2019-05-18T03:57:12.894Z,5.2
2019-05-18T03:58:13.300Z,5.4
2019-05-18T03:59:12.744Z,5.4
2019-05-18T04:00:12.699Z,5.4
2019-05-18T04:01:13.599Z,5.4
2019-05-18T04:02:12.734Z,5.4
2019-05-18T04:03:12.788Z,5.4
2019-05-18T04:04:13.131Z,5.4
2019-05-18T04:05:13.111Z,5.4
2019-05-18T04:06:12.913Z,5.5
2019-05-18T04:07:13.149Z,5.5
2019-05-18T04:08:13.188Z,5.4
2019-05-18T04:09:13.825Z,5.4
2019-05-18T04:10:12.686Z,5.4
2019-05-18T04:11:12.728Z,5.4
2019-05-18T04:12:12.712Z,5.4
2019-05-18T04:13:12.934Z,5.8
2019-05-18T04:14:13.033Z,5.8
2019-05-18T04:15:13.905Z,5.8
2019-05-18T04:16:13.746Z,6.0
2019-05-18T04:17:12.875Z,6.0
2019-05-18T04:18:12.748Z,6.1
2019-05-18T04:19:12.751Z,6.1
2019-05-18T04:20:14.521Z,6.1
2019-05-18T04:21:23.003Z,6.4
2019-05-18T04:22:12.709Z,6.4
2019-05-18T04:23:12.736Z,6.4
2019-05-18T04:24:13.223Z,6.4
2019-05-18T04:25:13.856Z,6.4
2019-05-18T04:26:12.757Z,6.4
2019-05-18T04:27:12.964Z,6.4
2019-05-18T04:28:12.691Z,6.4
2019-05-18T04:29:13.189Z,6.8
2019-05-18T04:30:12.774Z,6.8
2019-05-18T04:31:41.046Z,7.0
2019-05-18T04:32:13.278Z,7.0
2019-05-18T04:33:12.722Z,7.0
2019-05-18T04:34:13.167Z,7.3
2019-05-18T04:35:12.803Z,7.3
2019-05-18T04:36:12.809Z,7.6
2019-05-18T04:37:13.147Z,7.6
2019-05-18T04:38:12.774Z,7.6
2019-05-18T04:39:12.974Z,7.6
2019-05-18T04:40:12.794Z,7.6
2019-05-18T04:41:12.819Z,7.6
2019-05-18T04:43:25.189Z,7.6
2019-05-18T04:44:25.189Z,7.7
2019-05-18T04:45:25.167Z,7.7
2019-05-18T04:46:25.549Z,7.7
2019-05-18T04:47:25.325Z,7.7
2019-05-18T04:48:26.756Z,7.7
2019-05-18T04:49:25.322Z,7.8
2019-05-18T04:50:25.526Z,7.8
2019-05-18T04:51:25.253Z,8.0
2019-05-18T04:52:25.162Z,8.0
2019-05-18T04:53:27.239Z,8.0
2019-05-18T04:54:26.006Z,8.4
2019-05-18T04:55:25.663Z,8.4
2019-05-18T04:56:25.596Z,8.4
2019-05-18T04:57:25.299Z,8.4
2019-05-18T04:58:25.674Z,8.4
2019-05-18T04:59:25.982Z,8.4
2019-05-18T05:00:25.165Z,8.4
2019-05-18T05:01:29.497Z,8.4
2019-05-18T05:02:25.340Z,8.4
2019-05-18T05:03:25.442Z,8.4
2019-05-18T05:04:25.307Z,8.4
2019-05-18T05:05:25.678Z,8.4
2019-05-18T05:06:25.170Z,8.4
2019-05-18T05:07:25.542Z,8.4
2019-05-18T05:08:25.405Z,8.4
2019-05-18T05:09:25.428Z,8.7
2019-05-18T05:10:25.597Z,8.7
2019-05-18T05:11:25.673Z,8.7
2019-05-18T05:12:25.163Z,8.6
2019-05-18T05:13:25.675Z,8.6
2019-05-18T05:14:25.191Z,8.9
2019-05-18T05:15:25.283Z,8.9
2019-05-18T05:16:25.201Z,8.9
2019-05-18T05:17:25.929Z,9.1
2019-05-18T05:18:25.131Z,9.1
2019-05-18T05:19:25.170Z,9.2
2019-05-18T05:20:26.055Z,9.2
2019-05-18T05:21:25.244Z,9.2
2019-05-18T05:22:25.319Z,9.3
2019-05-18T05:23:25.223Z,9.3
2019-05-18T05:24:25.696Z,9.6
2019-05-18T05:25:25.543Z,9.6
2019-05-18T05:26:25.950Z,9.6
2019-05-18T05:27:26.355Z,9.9
2019-05-18T05:28:25.845Z,9.9
2019-05-18T05:29:25.705Z,10.1
2019-05-18T05:30:26.328Z,10.1
2019-05-18T05:31:25.306Z,10.1
2019-05-18T05:32:25.748Z,10.6
2019-05-18T05:33:25.928Z,10.6
2019-05-18T05:34:25.242Z,10.6
2019-05-18T05:35:25.319Z,10.4
2019-05-18T05:36:25.834Z,10.4
2019-05-18T05:37:25.529Z,10.5
2019-05-18T05:38:25.301Z,10.5
2019-05-18T05:39:25.811Z,10.5
2019-05-18T05:40:25.770Z,11.0
2019-05-18T05:41:25.412Z,11.0
2019-05-18T05:42:25.503Z,11.2
2019-05-18T05:43:26.875Z,11.2
2019-05-18T05:44:30.424Z,11.2
2019-05-18T05:45:27.596Z,11.4
2019-05-18T05:46:25.252Z,11.4
2019-05-18T05:47:26.334Z,11.4
2019-05-18T05:48:25.753Z,11.4
2019-05-18T05:49:25.246Z,11.4
2019-05-18T05:50:34.611Z,12.0
2019-05-18T05:51:27.898Z,12.0
2019-05-18T05:52:25.693Z,12.2
2019-05-18T05:53:26.716Z,12.2
2019-05-18T05:54:25.371Z,12.2
2019-05-18T05:55:25.421Z,12.6
2019-05-18T05:56:25.621Z,12.6
2019-05-18T05:57:25.284Z,12.3
2019-05-18T05:58:28.516Z,12.3
2019-05-18T05:59:25.305Z,12.3
2019-05-18T06:00:25.381Z,12.5
2019-05-18T06:01:25.380Z,12.5
2019-05-18T06:02:30.044Z,12.7
2019-05-18T06:03:26.277Z,12.7
2019-05-18T06:04:25.700Z,12.7
2019-05-18T06:05:25.686Z,12.7
2019-05-18T06:06:25.487Z,12.7
2019-05-18T06:07:25.802Z,12.7
2019-05-18T06:08:25.902Z,12.8
2019-05-18T06:09:25.790Z,12.8
2019-05-18T06:10:25.625Z,12.7
2019-05-18T06:11:25.726Z,12.7
2019-05-18T06:12:25.830Z,12.7
2019-05-18T06:13:25.336Z,12.5
2019-05-18T06:14:26.613Z,12.5
2019-05-18T06:15:25.903Z,12.8
2019-05-18T06:16:25.270Z,12.8
2019-05-18T06:17:31.241Z,12.8
2019-05-18T06:18:28.888Z,13.1
2019-05-18T06:19:25.308Z,13.1
2019-05-18T06:20:25.373Z,13.4
2019-05-18T06:21:26.012Z,13.4
2019-05-18T06:22:35.562Z,13.4
2019-05-18T06:23:25.396Z,13.6
2019-05-18T06:24:25.475Z,13.6
2019-05-18T06:25:25.597Z,13.4
2019-05-18T06:26:26.594Z,13.4
2019-05-18T06:27:25.248Z,13.4
2019-05-18T06:28:25.779Z,13.4
2019-05-18T06:29:25.297Z,13.4
2019-05-18T06:30:25.377Z,13.9
2019-05-18T06:31:27.160Z,13.9
2019-05-18T06:32:25.313Z,13.9
2019-05-18T06:33:25.320Z,14.5
2019-05-18T06:34:25.502Z,14.5
2019-05-18T06:35:26.353Z,14.5
2019-05-18T06:36:26.130Z,14.4
2019-05-18T06:37:25.311Z,14.4
2019-05-18T06:38:25.477Z,13.6
2019-05-18T06:39:25.489Z,13.6
2019-05-18T06:40:25.487Z,13.6
2019-05-18T06:41:25.418Z,14.4
2019-05-18T06:42:25.795Z,14.4
2019-05-18T06:43:25.787Z,14.2
2019-05-18T06:44:25.283Z,14.2
2019-05-18T06:45:25.347Z,14.2
2019-05-18T06:46:25.738Z,14.7
2019-05-18T06:47:25.517Z,14.7
2019-05-18T06:48:25.405Z,15.0
2019-05-18T06:49:25.972Z,15.0
2019-05-18T06:50:25.383Z,15.0
2019-05-18T06:51:25.427Z,14.4
2019-05-18T06:52:25.417Z,14.4
2019-05-18T06:53:25.433Z,14.7
2019-05-18T06:54:25.978Z,14.7
2019-05-18T06:55:25.498Z,14.7
2019-05-18T06:56:25.667Z,15.3
2019-05-18T06:57:25.946Z,15.3
2019-05-18T06:58:25.408Z,15.4
2019-05-18T06:59:25.889Z,15.4
2019-05-18T07:00:25.804Z,15.4
2019-05-18T07:01:25.414Z,15.4
2019-05-18T07:02:26.890Z,15.4
2019-05-18T07:03:30.203Z,15.7
2019-05-18T07:04:25.388Z,15.7
2019-05-18T07:05:25.420Z,15.7
2019-05-18T07:06:25.404Z,16.2
2019-05-18T07:07:25.934Z,16.2
2019-05-18T07:08:25.892Z,16.2
2019-05-18T07:09:25.828Z,16.2
2019-05-18T07:10:25.416Z,16.2
2019-05-18T07:11:25.631Z,16.2
2019-05-18T07:12:26.538Z,16.2
2019-05-18T07:13:26.077Z,16.2
2019-05-18T07:14:26.110Z,16.6
2019-05-18T07:15:25.368Z,16.6
2019-05-18T07:16:26.421Z,16.3
2019-05-18T07:17:26.283Z,16.3
2019-05-18T07:18:25.380Z,16.3
2019-05-18T07:19:25.420Z,16.0
2019-05-18T07:20:25.679Z,16.0
2019-05-18T07:21:25.419Z,16.2
2019-05-18T07:22:25.597Z,16.2
2019-05-18T07:23:25.807Z,16.2
2019-05-18T07:24:25.755Z,16.4
2019-05-18T07:25:25.394Z,16.4
2019-05-18T07:26:25.877Z,16.7
2019-05-18T07:27:25.435Z,16.7
2019-05-18T07:28:25.658Z,16.7
2019-05-18T07:29:25.795Z,16.7
2019-05-18T07:30:25.380Z,16.7
2019-05-18T07:31:26.479Z,16.6
2019-05-18T07:32:25.438Z,16.6
2019-05-18T07:33:25.335Z,16.6
2019-05-18T07:34:27.543Z,16.4
2019-05-18T07:35:26.238Z,16.4
2019-05-18T07:36:25.458Z,16.4
2019-05-18T07:37:26.145Z,16.5
2019-05-18T07:38:25.416Z,16.5
2019-05-18T07:39:25.970Z,16.8
2019-05-18T07:40:25.513Z,16.8
2019-05-18T07:41:25.885Z,16.8
2019-05-18T07:42:27.609Z,16.9
2019-05-18T07:43:25.498Z,16.9
2019-05-18T07:44:25.483Z,16.6
2019-05-18T07:45:25.678Z,16.6
2019-05-18T07:46:25.676Z,16.6
2019-05-18T07:47:25.486Z,16.8
2019-05-18T07:48:26.069Z,16.8
2019-05-18T07:49:26.154Z,16.8
2019-05-18T07:50:25.709Z,16.8
2019-05-18T07:51:36.326Z,16.8
2019-05-18T07:52:26.045Z,18.2
2019-05-18T07:53:26.121Z,18.2
2019-05-18T07:54:25.971Z,18.4
2019-05-18T07:55:25.567Z,18.4
2019-05-18T07:56:26.130Z,18.4
2019-05-18T07:57:25.858Z,18.6
2019-05-18T07:58:35.842Z,18.6
2019-05-18T07:59:26.253Z,18.4
2019-05-18T08:00:25.552Z,18.4
2019-05-18T08:01:26.571Z,18.4
2019-05-18T08:02:25.413Z,18.3
2019-05-18T08:03:26.261Z,18.3
2019-05-18T08:04:30.489Z,18.0
2019-05-18T08:05:25.909Z,18.0
2019-05-18T08:06:25.519Z,18.0
2019-05-18T08:07:27.083Z,18.8
2019-05-18T08:08:25.890Z,18.8
2019-05-18T08:09:25.619Z,18.8
2019-05-18T08:10:25.677Z,18.4
2019-05-18T08:11:26.621Z,18.4
2019-05-18T08:12:25.806Z,18.0
2019-05-18T08:13:26.150Z,18.0
2019-05-18T08:14:45.644Z,18.0
2019-05-18T08:15:26.098Z,17.7
2019-05-18T08:16:25.571Z,17.7
2019-05-18T08:17:25.685Z,18.3
2019-05-18T08:18:25.879Z,18.3
2019-05-18T08:19:25.561Z,18.3
2019-05-18T08:20:25.524Z,18.8
2019-05-18T08:21:25.520Z,18.8
2019-05-18T08:22:25.447Z,18.0
2019-05-18T08:23:26.051Z,18.0
2019-05-18T08:24:25.567Z,18.0
2019-05-18T08:25:25.515Z,18.1
2019-05-18T08:26:26.385Z,18.1
2019-05-18T08:27:25.647Z,18.4
2019-05-18T08:28:25.991Z,18.4
2019-05-18T08:29:26.096Z,18.4
2019-05-18T08:30:25.659Z,18.4
2019-05-18T08:31:25.689Z,18.4
2019-05-18T08:32:26.365Z,18.0
2019-05-18T08:33:26.003Z,18.0
2019-05-18T08:34:25.662Z,18.0
2019-05-18T08:35:27.095Z,17.7
2019-05-18T08:36:26.428Z,17.7
2019-05-18T08:37:29.022Z,17.7
2019-05-18T08:38:25.990Z,17.6
2019-05-18T08:39:25.831Z,17.6
2019-05-18T08:40:25.501Z,18.3
2019-05-18T08:41:25.591Z,18.3
2019-05-18T08:42:25.655Z,18.3
2019-05-18T08:43:25.578Z,18.4
2019-05-18T08:44:26.079Z,18.4
2019-05-18T08:45:25.755Z,18.0
2019-05-18T08:46:25.943Z,18.0
2019-05-18T08:47:25.772Z,18.0
2019-05-18T08:48:25.761Z,18.2
2019-05-18T08:49:25.889Z,18.2
2019-05-18T08:50:25.621Z,18.7
2019-05-18T08:51:26.042Z,18.7
2019-05-18T08:52:25.990Z,18.7
2019-05-18T08:53:25.651Z,18.6
2019-05-18T08:54:25.871Z,18.6
2019-05-18T08:55:26.152Z,18.5
2019-05-18T08:56:26.079Z,18.5
2019-05-18T08:57:25.621Z,18.5
2019-05-18T08:58:26.796Z,18.9
2019-05-18T08:59:25.575Z,18.9
2019-05-18T09:00:26.254Z,19.5
2019-05-18T09:01:26.366Z,19.5
2019-05-18T09:02:26.022Z,19.5
2019-05-18T09:03:25.617Z,19.3
2019-05-18T09:04:25.924Z,19.3
2019-05-18T09:05:30.265Z,18.8
2019-05-18T09:06:25.674Z,18.8
2019-05-18T09:07:25.989Z,18.8
2019-05-18T09:08:25.743Z,19.3
2019-05-18T09:09:25.779Z,19.3
2019-05-18T09:10:26.750Z,19.3
2019-05-18T09:11:25.912Z,19.3
2019-05-18T09:12:26.632Z,19.3
2019-05-18T09:13:27.491Z,19.4
2019-05-18T09:14:25.891Z,19.4
2019-05-18T09:15:26.840Z,19.4
2019-05-18T09:16:26.375Z,19.7
2019-05-18T09:17:25.715Z,19.7
2019-05-18T09:18:26.015Z,18.8
2019-05-18T09:19:26.138Z,18.8
2019-05-18T09:20:25.731Z,18.8
2019-05-18T09:21:25.975Z,19.2
2019-05-18T09:22:26.173Z,19.2
2019-05-18T09:23:26.322Z,19.8
2019-05-18T09:24:26.258Z,19.8
2019-05-18T09:25:26.334Z,19.8
2019-05-18T09:26:25.897Z,20.3
2019-05-18T09:27:25.732Z,20.3
2019-05-18T09:28:26.354Z,20.2
2019-05-18T09:29:26.821Z,20.2
2019-05-18T09:30:25.712Z,20.2
2019-05-18T09:31:26.813Z,20.1
2019-05-18T09:32:26.273Z,20.1
2019-05-18T09:33:25.976Z,19.9
2019-05-18T09:34:26.172Z,19.9
2019-05-18T09:35:25.689Z,19.9
2019-05-18T09:36:25.797Z,20.4
2019-05-18T09:37:26.542Z,20.4
2019-05-18T09:38:25.698Z,20.4
2019-05-18T09:39:25.871Z,20.5
2019-05-18T09:40:25.654Z,20.5
2019-05-18T09:41:26.355Z,20.3
2019-05-18T09:42:25.644Z,20.3
2019-05-18T09:43:25.667Z,20.3
2019-05-18T09:44:25.829Z,19.8
2019-05-18T09:45:25.716Z,19.8
2019-05-18T09:46:25.622Z,18.8
2019-05-18T09:47:26.156Z,18.8
2019-05-18T09:48:25.946Z,18.8
2019-05-18T09:49:26.201Z,19.4
2019-05-18T09:50:25.994Z,19.4
2019-05-18T09:51:25.709Z,19.4
2019-05-18T09:52:43.638Z,19.4
2019-05-18T09:53:25.665Z,19.4
2019-05-18T09:54:25.713Z,19.7
2019-05-18T09:55:25.684Z,19.7
2019-05-18T09:56:25.761Z,19.3
2019-05-18T09:57:25.737Z,19.3
2019-05-18T09:58:25.936Z,19.3
2019-05-18T09:59:26.125Z,19.2
2019-05-18T10:00:26.393Z,19.2
2019-05-18T10:01:25.720Z,20.0
2019-05-18T10:02:25.779Z,20.0
2019-05-18T10:03:25.721Z,20.0
2019-05-18T10:04:25.731Z,20.3
2019-05-18T10:05:26.409Z,20.3
2019-05-18T10:07:38.349Z,20.8
2019-05-18T10:08:38.389Z,20.8
2019-05-18T10:09:39.980Z,20.7
2019-05-18T10:10:38.076Z,20.7
2019-05-18T10:11:39.127Z,20.6
2019-05-18T10:12:38.352Z,20.6
2019-05-18T10:13:38.770Z,20.6
2019-05-18T10:14:38.376Z,20.6
2019-05-18T10:15:38.085Z,20.6
2019-05-18T10:16:38.393Z,20.4
2019-05-18T10:17:38.401Z,20.4
2019-05-18T10:18:38.111Z,20.4
2019-05-18T10:19:38.528Z,20.8
2019-05-18T10:20:38.751Z,20.8
2019-05-18T10:21:40.323Z,20.8
2019-05-18T10:22:45.409Z,20.6
2019-05-18T10:23:40.371Z,20.6
2019-05-18T10:24:38.239Z,20.8
2019-05-18T10:25:38.222Z,20.8
2019-05-18T10:26:38.598Z,20.8
2019-05-18T10:27:38.162Z,20.5
2019-05-18T10:28:38.370Z,20.5
2019-05-18T10:29:38.186Z,20.2
2019-05-18T10:30:38.172Z,20.2
2019-05-18T10:31:38.272Z,20.2
2019-05-18T10:32:38.175Z,20.2
2019-05-18T10:33:38.201Z,20.2
2019-05-18T10:34:38.203Z,20.4
2019-05-18T10:35:39.552Z,20.4
2019-05-18T10:36:38.867Z,20.4
2019-05-18T10:37:39.042Z,21.1
2019-05-18T10:38:38.099Z,21.1
2019-05-18T10:39:38.822Z,21.2
2019-05-18T10:40:38.143Z,21.2
2019-05-18T10:41:38.281Z,21.2
2019-05-18T10:42:38.186Z,20.9
2019-05-18T10:43:38.675Z,20.9
2019-05-18T10:44:38.122Z,20.7
2019-05-18T10:45:54.883Z,20.7
2019-05-18T10:46:38.245Z,20.7
2019-05-18T10:47:38.742Z,20.5
2019-05-18T10:48:38.090Z,20.5
2019-05-18T10:49:38.188Z,20.6
2019-05-18T10:50:38.347Z,20.6
2019-05-18T10:51:38.154Z,20.6
2019-05-18T10:52:38.700Z,20.7
2019-05-18T10:53:38.655Z,20.7
2019-05-18T10:54:39.156Z,20.7
2019-05-18T10:55:38.608Z,20.5
2019-05-18T10:56:38.442Z,20.5
2019-05-18T10:57:38.662Z,20.6
2019-05-18T10:58:38.529Z,20.6
2019-05-18T10:59:38.185Z,20.6
2019-05-18T11:00:38.115Z,20.8
2019-05-18T11:01:38.633Z,20.8
2019-05-18T11:02:38.759Z,20.8
2019-05-18T11:03:38.626Z,20.8
2019-05-18T11:04:38.576Z,20.8
2019-05-18T11:05:48.205Z,20.6
2019-05-18T11:06:38.257Z,20.6
2019-05-18T11:07:38.239Z,20.2
2019-05-18T11:08:38.727Z,20.2
2019-05-18T11:09:39.042Z,20.2
2019-05-18T11:10:38.566Z,20.0
2019-05-18T11:11:38.416Z,20.0
2019-05-18T11:12:38.471Z,20.0
2019-05-18T11:13:38.380Z,20.0
2019-05-18T11:14:39.964Z,20.0
2019-05-18T11:15:42.638Z,20.9
2019-05-18T11:16:38.180Z,20.9
2019-05-18T11:17:38.233Z,21.6
2019-05-18T11:18:38.689Z,21.6
2019-05-18T11:19:38.273Z,21.6
2019-05-18T11:20:39.529Z,21.6
2019-05-18T11:21:38.436Z,21.6
2019-05-18T11:22:38.224Z,21.6
2019-05-18T11:23:43.231Z,21.9
2019-05-18T11:24:38.216Z,21.9
2019-05-18T11:25:38.260Z,21.8
2019-05-18T11:26:38.276Z,21.8
2019-05-18T11:27:38.686Z,21.8
2019-05-18T11:28:39.978Z,21.6
2019-05-18T11:29:38.770Z,21.6
2019-05-18T11:30:38.370Z,22.4
2019-05-18T11:31:38.385Z,22.4
2019-05-18T11:32:39.439Z,22.4
2019-05-18T11:33:39.013Z,22.3
2019-05-18T11:34:38.907Z,22.3
2019-05-18T11:35:38.266Z,21.9
2019-05-18T11:36:38.296Z,21.9
2019-05-18T11:37:38.329Z,21.9
2019-05-18T11:38:38.830Z,21.0
2019-05-18T11:39:38.307Z,21.0
2019-05-18T11:40:38.597Z,21.4
2019-05-18T11:41:38.487Z,21.4
2019-05-18T11:42:38.279Z,21.4
2019-05-18T11:43:38.323Z,21.7
2019-05-18T11:44:39.623Z,21.7
2019-05-18T11:45:38.516Z,21.4
2019-05-18T11:46:39.446Z,21.4
2019-05-18T11:47:39.042Z,21.4
2019-05-18T11:48:39.564Z,21.6
2019-05-18T11:49:40.586Z,21.6
2019-05-18T11:50:39.351Z,21.5
2019-05-18T11:51:38.320Z,21.5
2019-05-18T11:52:38.484Z,21.5
2019-05-18T11:53:38.727Z,21.5
2019-05-18T11:54:38.289Z,21.5
2019-05-18T11:55:38.433Z,21.5
2019-05-18T11:56:39.831Z,22.5
2019-05-18T11:57:38.721Z,22.5
2019-05-18T11:58:38.493Z,22.2
2019-05-18T11:59:38.806Z,22.2
2019-05-18T12:00:38.883Z,22.2
2019-05-18T12:01:40.747Z,22.3
2019-05-18T12:02:38.307Z,22.3
2019-05-18T12:03:38.946Z,22.0
2019-05-18T12:04:38.330Z,22.0
2019-05-18T12:05:39.233Z,22.0
2019-05-18T12:06:38.956Z,22.0
2019-05-18T12:07:38.711Z,22.0
2019-05-18T12:08:38.309Z,21.8
2019-05-18T12:09:38.931Z,21.8
2019-05-18T12:10:38.609Z,21.8
2019-05-18T12:11:38.818Z,21.2
2019-05-18T12:12:38.502Z,21.2
2019-05-18T12:13:38.511Z,21.3
2019-05-18T12:14:38.538Z,21.3
2019-05-18T12:15:38.394Z,21.3
2019-05-18T12:16:38.791Z,21.8
2019-05-18T12:17:38.779Z,21.8
2019-05-18T12:18:38.959Z,21.8
2019-05-18T12:19:41.023Z,21.8
2019-05-18T12:20:38.808Z,21.8
2019-05-18T12:21:38.559Z,21.6
2019-05-18T12:22:38.359Z,21.6
2019-05-18T12:23:39.035Z,21.6
2019-05-18T12:24:39.152Z,21.5
2019-05-18T12:25:38.263Z,21.5
2019-05-18T12:26:38.460Z,21.4
2019-05-18T12:27:39.195Z,21.4
2019-05-18T12:28:38.495Z,21.4
2019-05-18T12:29:38.379Z,21.1
2019-05-18T12:30:39.151Z,21.1
2019-05-18T12:31:38.538Z,20.7
2019-05-18T12:32:38.608Z,20.7
2019-05-18T12:33:38.367Z,20.7
2019-05-18T12:34:38.569Z,20.7
2019-05-18T12:35:38.617Z,20.7
2019-05-18T12:36:39.059Z,20.8
2019-05-18T12:37:41.407Z,20.8
2019-05-18T12:38:38.777Z,20.8
2019-05-18T12:39:38.342Z,21.1
2019-05-18T12:40:38.377Z,21.1
2019-05-18T12:41:38.414Z,21.5
2019-05-18T12:42:38.835Z,21.5
2019-05-18T12:43:38.925Z,21.5
2019-05-18T12:44:38.483Z,21.7
2019-05-18T12:45:38.960Z,21.7
2019-05-18T12:46:39.362Z,21.6
2019-05-18T12:47:38.773Z,21.6
2019-05-18T12:48:38.781Z,21.6
2019-05-18T12:49:38.940Z,21.8
2019-05-18T12:50:38.399Z,21.8
2019-05-18T12:51:38.456Z,22.1
2019-05-18T12:52:38.455Z,22.1
2019-05-18T12:53:38.864Z,22.1
2019-05-18T12:54:46.053Z,22.4
2019-05-18T12:55:38.530Z,22.4
2019-05-18T12:56:38.550Z,22.4
2019-05-18T12:57:38.592Z,22.6
2019-05-18T12:58:39.039Z,22.6
2019-05-18T12:59:38.887Z,23.0
2019-05-18T13:00:38.554Z,23.0
2019-05-18T13:01:38.541Z,23.0
2019-05-18T13:02:38.445Z,22.6
2019-05-18T13:03:38.547Z,22.6
2019-05-18T13:04:41.608Z,22.8
2019-05-18T13:05:39.685Z,22.8
2019-05-18T13:06:39.705Z,22.8
2019-05-18T13:07:38.441Z,22.6
2019-05-18T13:08:38.858Z,22.6
2019-05-18T13:09:38.478Z,22.4
2019-05-18T13:10:39.005Z,22.4
2019-05-18T13:11:38.586Z,22.4
2019-05-18T13:12:39.318Z,22.7
2019-05-18T13:13:39.409Z,22.7
2019-05-18T13:14:38.512Z,22.7
2019-05-18T13:15:39.919Z,22.7
2019-05-18T13:16:38.454Z,22.7
2019-05-18T13:17:38.514Z,22.8
2019-05-18T13:18:38.406Z,22.8
2019-05-18T13:19:38.417Z,22.8
2019-05-18T13:20:39.021Z,22.8
2019-05-18T13:21:38.687Z,22.8
2019-05-18T13:22:38.512Z,22.9
2019-05-18T13:23:38.853Z,22.9
2019-05-18T13:24:44.837Z,22.9
2019-05-18T13:25:38.429Z,22.8
2019-05-18T13:26:38.783Z,22.8
2019-05-18T13:27:40.245Z,22.4
2019-05-18T13:28:38.712Z,22.4
2019-05-18T13:29:38.458Z,22.4
2019-05-18T13:30:38.486Z,21.9
2019-05-18T13:31:41.025Z,21.9
2019-05-18T13:32:39.428Z,21.7
2019-05-18T13:33:38.443Z,21.7